createdAt,value
2022-08-24T00:03:03.157Z,1000.49
2022-08-24T00:08:03.008Z,1000.47
2022-08-24T00:13:02.825Z,1000.50
2022-08-24T00:18:02.863Z,1000.57
2022-08-24T00:23:02.724Z,1000.53
2022-08-24T00:28:02.769Z,1000.49
2022-08-24T00:33:02.621Z,1000.48
2022-08-24T00:38:09.614Z,1000.48
2022-08-24T00:43:02.598Z,1000.46
2022-08-24T00:48:02.585Z,1000.46
2022-08-24T00:53:02.400Z,1000.55
2022-08-24T00:58:02.488Z,1000.60
2022-08-24T01:03:02.286Z,1000.60
2022-08-24T01:08:02.401Z,1000.60
2022-08-24T01:13:02.186Z,1000.66
2022-08-24T01:18:02.275Z,1000.58
2022-08-24T01:23:02.138Z,1000.55
2022-08-24T01:28:02.146Z,1000.49
2022-08-24T01:33:01.969Z,1000.53
2022-08-24T01:38:02.132Z,1000.55
2022-08-24T01:43:01.866Z,1000.58
2022-08-24T01:48:01.966Z,1000.53
2022-08-24T01:53:05.451Z,1000.55
2022-08-24T01:58:02.727Z,1000.56
2022-08-24T02:03:01.848Z,1000.57
2022-08-24T02:08:01.577Z,1000.62
2022-08-24T02:13:01.603Z,1000.55
2022-08-24T02:18:01.560Z,1000.63
2022-08-24T02:23:01.708Z,1000.70
2022-08-24T02:28:01.391Z,1000.73
2022-08-24T02:33:01.360Z,1000.75
2022-08-24T02:38:01.267Z,1000.72
2022-08-24T02:43:01.198Z,1000.67
2022-08-24T02:48:01.170Z,1000.64
2022-08-24T02:53:01.100Z,1000.71
2022-08-24T02:58:01.037Z,1000.75
2022-08-24T03:03:01.136Z,1000.73
2022-08-24T03:08:00.971Z,1000.68
2022-08-24T03:13:01.120Z,1000.76
2022-08-24T03:18:00.830Z,1000.74
2022-08-24T03:23:00.769Z,1000.70
2022-08-24T03:28:00.807Z,1000.72
2022-08-24T03:33:02.944Z,1000.67
2022-08-24T03:38:00.678Z,1000.64
2022-08-24T03:43:00.548Z,1000.63
2022-08-24T03:48:00.611Z,1000.66
2022-08-24T03:53:00.438Z,1000.69
2022-08-24T03:58:00.386Z,1000.68
2022-08-24T04:03:00.342Z,1000.69
2022-08-24T04:08:00.306Z,1000.65
2022-08-24T04:13:00.240Z,1000.69
2022-08-24T04:18:00.229Z,1000.71
2022-08-24T04:23:00.234Z,1000.74
2022-08-24T04:28:00.072Z,1000.74
2022-08-24T04:33:00.078Z,1000.75
2022-08-24T04:37:59.958Z,1000.74
2022-08-24T04:42:59.937Z,1000.75
2022-08-24T04:47:59.861Z,1000.77
2022-08-24T04:52:59.937Z,1000.78
2022-08-24T04:57:59.756Z,1000.77
2022-08-24T05:02:59.810Z,1000.79
2022-08-24T05:07:59.709Z,1000.81
2022-08-24T05:12:59.619Z,1000.81
2022-08-24T05:17:59.522Z,1000.91
2022-08-24T05:23:02.475Z,1001.01
2022-08-24T05:28:00.417Z,1000.98
2022-08-24T05:32:59.348Z,1001.04
2022-08-24T05:37:59.326Z,1001.08
2022-08-24T05:42:59.273Z,1001.05
2022-08-24T05:47:59.197Z,1001.10
2022-08-24T05:52:59.194Z,1001.15
2022-08-24T05:57:59.091Z,1001.18
2022-08-24T06:02:59.891Z,1001.24
2022-08-24T06:07:59.062Z,1001.18
2022-08-24T06:12:58.942Z,1001.24
2022-08-24T06:17:58.904Z,1001.28
2022-08-24T06:22:58.841Z,1001.34
2022-08-24T06:27:58.750Z,1001.33
2022-08-24T06:32:58.766Z,1001.34
2022-08-24T06:37:58.664Z,1001.43
2022-08-24T06:42:58.653Z,1001.43
2022-08-24T06:47:58.560Z,1001.48
2022-08-24T06:52:58.490Z,1001.47
2022-08-24T06:57:58.432Z,1001.47
2022-08-24T07:02:58.512Z,1001.43
2022-08-24T07:07:58.342Z,1001.44
2022-08-24T07:12:58.363Z,1001.50
2022-08-24T07:17:58.236Z,1001.54
2022-08-24T07:22:58.243Z,1001.57
2022-08-24T07:27:58.132Z,1001.54
2022-08-24T07:32:58.071Z,1001.54
2022-08-24T07:37:58.085Z,1001.56
2022-08-24T07:42:57.972Z,1001.60
2022-08-24T07:48:05.350Z,1001.63
2022-08-24T07:52:58.863Z,1001.67
2022-08-24T07:57:57.815Z,1001.57
2022-08-24T08:02:57.812Z,1001.63
2022-08-24T08:07:57.715Z,1001.68
2022-08-24T08:12:57.675Z,1001.65
2022-08-24T08:17:57.697Z,1001.67
2022-08-24T08:22:57.552Z,1001.72
2022-08-24T08:28:04.281Z,1001.70
2022-08-24T08:32:58.481Z,1001.66
2022-08-24T08:37:57.413Z,1001.70
2022-08-24T08:42:57.349Z,1001.66
2022-08-24T08:47:57.353Z,1001.68
2022-08-24T08:52:57.303Z,1001.61
2022-08-24T08:57:57.204Z,1001.65
2022-08-24T09:02:57.178Z,1001.54
2022-08-24T09:07:57.199Z,1001.60
2022-08-24T09:12:57.080Z,1001.56
2022-08-24T09:17:57.027Z,1001.55
2022-08-24T09:22:56.988Z,1001.54
2022-08-24T09:27:56.941Z,1001.42
2022-08-24T09:32:56.899Z,1001.42
2022-08-24T09:37:56.858Z,1001.29
2022-08-24T09:42:56.808Z,1001.30
2022-08-24T09:47:56.756Z,1001.33
2022-08-24T09:52:56.718Z,1001.31
2022-08-24T09:58:00.952Z,1001.23
2022-08-24T10:02:56.596Z,1001.15
2022-08-24T10:07:56.574Z,1001.11
2022-08-24T10:12:56.749Z,1001.08
2022-08-24T10:17:56.483Z,1000.96
2022-08-24T10:22:56.452Z,1000.92
2022-08-24T10:27:56.384Z,1000.84
2022-08-24T10:32:56.340Z,1000.85
2022-08-24T10:37:56.306Z,1000.89
2022-08-24T10:42:56.254Z,1000.79
2022-08-24T10:47:56.226Z,1000.71
2022-08-24T10:52:56.185Z,1000.73
2022-08-24T10:57:56.147Z,1000.66
2022-08-24T11:02:56.085Z,1000.69
2022-08-24T11:07:56.050Z,1000.61
2022-08-24T11:12:56.013Z,1000.62
2022-08-24T11:17:55.982Z,1000.59
2022-08-24T11:22:55.936Z,1000.55
2022-08-24T11:27:55.879Z,1000.51
2022-08-24T11:32:55.834Z,1000.49
2022-08-24T11:37:55.779Z,1000.55
2022-08-24T11:42:55.731Z,1000.53
2022-08-24T11:47:55.715Z,1000.48
2022-08-24T11:52:55.662Z,1000.40
2022-08-24T11:57:55.626Z,1000.35
2022-08-24T12:02:55.703Z,1000.33
2022-08-24T12:07:55.549Z,1000.28
2022-08-24T12:12:55.509Z,1000.25
2022-08-24T12:17:55.451Z,1000.32
2022-08-24T12:22:55.421Z,1000.39
2022-08-24T12:27:55.390Z,1000.28
2022-08-24T12:32:55.342Z,1000.52
2022-08-24T12:37:55.304Z,1000.33
2022-08-24T12:43:04.114Z,1000.30
2022-08-24T12:47:55.196Z,1000.21
2022-08-24T12:52:55.166Z,1000.19
2022-08-24T12:57:55.129Z,1000.16
2022-08-24T13:02:55.089Z,1000.19
2022-08-24T13:07:55.016Z,1000.15
2022-08-24T13:12:54.975Z,1000.16
2022-08-24T13:17:58.835Z,1000.18
2022-08-24T13:22:55.900Z,1000.12
2022-08-24T13:27:54.850Z,1000.15
2022-08-24T13:32:54.818Z,1000.14
2022-08-24T13:37:54.809Z,1000.00
2022-08-24T13:42:54.731Z,1000.07
2022-08-24T13:47:54.681Z,1000.25
2022-08-24T13:52:54.620Z,1000.24
2022-08-24T13:57:54.585Z,1000.19
2022-08-24T14:02:54.534Z,1000.15
2022-08-24T14:07:54.483Z,1000.08
2022-08-24T14:12:54.456Z,1000.09
2022-08-24T14:17:55.698Z,1000.01
2022-08-24T14:22:54.361Z,999.98
2022-08-24T14:27:54.321Z,999.94
2022-08-24T14:32:54.258Z,999.86
2022-08-24T14:37:56.909Z,999.94
2022-08-24T14:42:54.168Z,999.88
2022-08-24T14:47:54.144Z,999.84
2022-08-24T14:52:54.107Z,999.87
2022-08-24T14:57:54.031Z,999.80
2022-08-24T15:02:54.001Z,999.86
2022-08-24T15:07:53.976Z,999.87
2022-08-24T15:12:53.901Z,999.81
2022-08-24T15:17:53.856Z,999.84
2022-08-24T15:22:53.835Z,999.85
2022-08-24T15:27:53.739Z,999.82
2022-08-24T15:32:53.693Z,999.83
2022-08-24T15:37:53.643Z,999.73
2022-08-24T15:42:53.591Z,999.74
2022-08-24T15:47:53.547Z,999.77
2022-08-24T15:52:53.485Z,999.75
2022-08-24T15:57:53.466Z,999.74
2022-08-24T16:02:53.462Z,999.75
2022-08-24T16:07:53.336Z,999.71
2022-08-24T16:12:53.332Z,999.67
2022-08-24T16:17:53.243Z,999.70
2022-08-24T16:22:57.102Z,999.77
2022-08-24T16:27:54.155Z,999.68
2022-08-24T16:32:53.622Z,999.66
2022-08-24T16:37:53.023Z,999.69
2022-08-24T16:42:53.060Z,999.71
2022-08-24T16:47:52.924Z,999.71
2022-08-24T16:52:52.876Z,999.78
2022-08-24T16:57:52.809Z,999.69
2022-08-24T17:02:52.783Z,999.72
2022-08-24T17:07:52.852Z,999.76
2022-08-24T17:13:02.221Z,999.81
2022-08-24T17:17:52.640Z,999.76
2022-08-24T17:22:52.560Z,999.77
2022-08-24T17:27:52.730Z,999.75
2022-08-24T17:32:52.451Z,999.82
2022-08-24T17:37:52.452Z,999.85
2022-08-24T17:42:52.390Z,999.97
2022-08-24T17:47:52.518Z,999.96
2022-08-24T17:52:58.871Z,1000.02
2022-08-24T17:57:53.304Z,1000.05
2022-08-24T18:02:52.208Z,1000.09
2022-08-24T18:07:54.207Z,1000.09
2022-08-24T18:12:54.229Z,1000.12
2022-08-24T18:17:51.992Z,1000.15
2022-08-24T18:22:53.815Z,1000.22
2022-08-24T18:27:51.885Z,1000.21
2022-08-24T18:32:51.835Z,1000.24
2022-08-24T18:37:51.768Z,1000.27
2022-08-24T18:42:51.789Z,1000.30
2022-08-24T18:47:53.375Z,1000.39
2022-08-24T18:52:51.658Z,1000.39
2022-08-24T18:57:51.603Z,1000.49
2022-08-24T19:02:51.659Z,1000.49
2022-08-24T19:07:51.565Z,1000.46
2022-08-24T19:12:51.398Z,1000.53
2022-08-24T19:17:51.352Z,1000.49
2022-08-24T19:22:51.290Z,1000.55
2022-08-24T19:27:53.773Z,1000.50
2022-08-24T19:32:51.229Z,1000.56
2022-08-24T19:37:51.140Z,1000.54
2022-08-24T19:42:51.127Z,1000.54
2022-08-24T19:47:51.100Z,1000.53
2022-08-24T19:52:50.965Z,1000.54
2022-08-24T19:57:50.927Z,1000.53
2022-08-24T20:02:50.876Z,1000.56
2022-08-24T20:07:50.859Z,1000.51
2022-08-24T20:12:50.788Z,1000.49
2022-08-24T20:17:50.705Z,1000.52
2022-08-24T20:22:50.755Z,1000.52
2022-08-24T20:27:58.223Z,1000.55
2022-08-24T20:32:51.944Z,1000.54
2022-08-24T20:37:50.648Z,1000.62
2022-08-24T20:42:50.518Z,1000.62
2022-08-24T20:47:50.402Z,1000.58
2022-08-24T20:52:50.374Z,1000.60
2022-08-24T20:57:51.311Z,1000.59
2022-08-24T21:02:50.356Z,1000.62
2022-08-24T21:07:50.584Z,1000.64
2022-08-24T21:12:50.114Z,1000.69
2022-08-24T21:17:50.055Z,1000.70
2022-08-24T21:22:50.120Z,1000.65
2022-08-24T21:27:49.945Z,1000.73
2022-08-24T21:32:49.962Z,1000.70
2022-08-24T21:37:49.832Z,1000.73
2022-08-24T21:42:49.955Z,1000.71
2022-08-24T21:47:49.884Z,1000.79
2022-08-24T21:52:51.179Z,1000.79
2022-08-24T21:57:49.618Z,1000.80
2022-08-24T22:02:49.622Z,1000.77
2022-08-24T22:07:49.654Z,1000.84
2022-08-24T22:12:49.504Z,1000.86
2022-08-24T22:17:52.600Z,1000.83
2022-08-24T22:22:49.480Z,1000.80
2022-08-24T22:27:49.397Z,1000.76
2022-08-24T22:32:49.255Z,1000.80
2022-08-24T22:37:49.189Z,1000.74
2022-08-24T22:42:49.129Z,1000.76
2022-08-24T22:47:50.187Z,1000.77
2022-08-24T22:52:49.106Z,1000.75
2022-08-24T22:57:49.926Z,1000.71
2022-08-24T23:02:49.103Z,1000.69
2022-08-24T23:07:48.857Z,1000.77
2022-08-24T23:12:48.810Z,1000.73
2022-08-24T23:17:48.749Z,1000.71
2022-08-24T23:22:48.863Z,1000.71
2022-08-24T23:27:57.614Z,1000.74
2022-08-24T23:32:48.553Z,1000.69
2022-08-24T23:37:48.505Z,1000.72
2022-08-24T23:42:48.464Z,1000.74
2022-08-24T23:47:48.409Z,1000.71
2022-08-24T23:52:48.335Z,1000.73
2022-08-24T23:57:48.281Z,1000.66
