createdAt,value
2022-09-28T00:00:47.824Z,0.00
2022-09-28T00:01:40.383Z,0.00
2022-09-28T00:03:32.771Z,0.00
2022-09-28T00:04:32.905Z,0.00
2022-09-28T00:06:00.665Z,0.00
2022-09-28T00:06:32.581Z,0.00
2022-09-28T00:07:32.422Z,0.00
2022-09-28T00:08:32.434Z,0.00
2022-09-28T00:09:32.474Z,0.00
2022-09-28T00:10:32.383Z,0.00
2022-09-28T00:11:32.431Z,0.00
2022-09-28T00:12:32.398Z,0.00
2022-09-28T00:13:33.068Z,0.00
2022-09-28T00:14:32.392Z,0.00
2022-09-28T00:15:32.370Z,0.00
2022-09-28T00:16:32.297Z,0.00
2022-09-28T00:17:32.341Z,0.00
2022-09-28T00:18:32.342Z,0.00
2022-09-28T00:19:34.046Z,0.00
2022-09-28T00:20:32.302Z,0.00
2022-09-28T00:21:32.952Z,0.00
2022-09-28T00:22:32.282Z,0.00
2022-09-28T00:23:32.236Z,0.00
2022-09-28T00:24:32.230Z,0.00
2022-09-28T00:25:32.203Z,0.00
2022-09-28T00:26:32.220Z,0.00
2022-09-28T00:27:32.204Z,0.00
2022-09-28T00:28:32.312Z,0.00
2022-09-28T00:29:32.131Z,0.00
2022-09-28T00:30:32.132Z,0.00
2022-09-28T00:31:32.179Z,0.00
2022-09-28T00:32:32.121Z,0.00
2022-09-28T00:33:32.086Z,0.00
2022-09-28T00:34:32.140Z,0.00
2022-09-28T00:35:32.089Z,0.00
2022-09-28T00:36:32.008Z,0.00
2022-09-28T00:37:32.055Z,0.00
2022-09-28T00:38:32.036Z,0.00
2022-09-28T00:39:32.149Z,0.00
2022-09-28T00:40:32.029Z,0.00
2022-09-28T00:41:32.023Z,0.00
2022-09-28T00:42:31.938Z,0.00
2022-09-28T00:43:32.038Z,0.00
2022-09-28T00:44:31.958Z,0.00
2022-09-28T00:45:31.974Z,0.00
2022-09-28T00:46:31.947Z,0.00
2022-09-28T00:47:31.868Z,0.00
2022-09-28T00:48:31.878Z,0.00
2022-09-28T00:49:31.840Z,0.00
2022-09-28T00:50:31.861Z,0.00
2022-09-28T00:51:31.892Z,0.00
2022-09-28T00:52:31.810Z,0.00
2022-09-28T00:53:31.806Z,0.00
2022-09-28T00:54:31.789Z,0.00
2022-09-28T00:55:31.828Z,0.00
2022-09-28T00:56:31.813Z,0.00
2022-09-28T00:57:31.735Z,0.00
2022-09-28T00:58:31.758Z,0.00
2022-09-28T00:59:31.775Z,0.00
2022-09-28T01:00:31.796Z,0.00
2022-09-28T01:01:31.708Z,0.00
2022-09-28T01:02:31.824Z,0.00
2022-09-28T01:03:31.722Z,0.00
2022-09-28T01:04:31.695Z,0.00
2022-09-28T01:05:31.687Z,0.00
2022-09-28T01:06:31.646Z,0.00
2022-09-28T01:07:31.685Z,0.00
2022-09-28T01:08:31.608Z,0.00
2022-09-28T01:09:31.599Z,0.00
2022-09-28T01:10:31.594Z,0.00
2022-09-28T01:11:31.647Z,0.00
2022-09-28T01:12:31.617Z,0.00
2022-09-28T01:13:31.536Z,0.00
2022-09-28T01:14:31.537Z,0.00
2022-09-28T01:15:31.528Z,0.00
2022-09-28T01:16:31.597Z,0.00
2022-09-28T01:17:31.466Z,0.00
2022-09-28T01:18:31.524Z,0.00
2022-09-28T01:19:31.549Z,0.00
2022-09-28T01:20:31.443Z,0.00
2022-09-28T01:21:31.506Z,0.00
2022-09-28T01:22:31.459Z,0.00
2022-09-28T01:23:31.414Z,0.00
2022-09-28T01:24:31.401Z,0.00
2022-09-28T01:25:31.373Z,0.00
2022-09-28T01:26:31.405Z,0.00
2022-09-28T01:27:31.355Z,0.00
2022-09-28T01:28:31.384Z,0.00
2022-09-28T01:29:31.414Z,0.00
2022-09-28T01:30:31.316Z,0.00
2022-09-28T01:31:31.366Z,0.00
2022-09-28T01:32:31.323Z,0.00
2022-09-28T01:33:31.375Z,0.00
2022-09-28T01:34:31.254Z,0.00
2022-09-28T01:35:31.263Z,0.00
2022-09-28T01:36:31.274Z,0.00
2022-09-28T01:37:31.266Z,0.00
2022-09-28T01:38:31.252Z,0.00
2022-09-28T01:39:31.204Z,0.00
2022-09-28T01:40:31.292Z,0.00
2022-09-28T01:41:31.193Z,0.00
2022-09-28T01:42:31.186Z,0.00
2022-09-28T01:43:31.203Z,0.00
2022-09-28T01:44:31.124Z,0.00
2022-09-28T01:45:31.385Z,0.00
2022-09-28T01:46:31.251Z,0.00
2022-09-28T01:47:31.101Z,0.00
2022-09-28T01:48:31.060Z,0.00
2022-09-28T01:49:31.147Z,0.00
2022-09-28T01:50:31.091Z,0.00
2022-09-28T01:51:31.090Z,0.00
2022-09-28T01:52:31.021Z,0.00
2022-09-28T01:53:31.022Z,0.00
2022-09-28T01:54:30.981Z,0.00
2022-09-28T01:55:31.060Z,0.00
2022-09-28T01:56:31.002Z,0.00
2022-09-28T01:57:31.012Z,0.00
2022-09-28T01:58:30.983Z,0.00
2022-09-28T01:59:31.001Z,0.00
2022-09-28T02:00:31.098Z,0.00
2022-09-28T02:01:30.903Z,0.00
2022-09-28T02:02:30.927Z,0.00
2022-09-28T02:03:30.898Z,0.00
2022-09-28T02:04:30.938Z,0.00
2022-09-28T02:05:30.884Z,0.00
2022-09-28T02:06:30.829Z,0.00
2022-09-28T02:07:30.810Z,0.00
2022-09-28T02:08:30.799Z,0.00
2022-09-28T02:09:33.810Z,0.00
2022-09-28T02:10:30.882Z,0.00
2022-09-28T02:11:30.919Z,0.00
2022-09-28T02:12:30.766Z,0.00
2022-09-28T02:13:30.746Z,0.00
2022-09-28T02:14:30.805Z,0.00
2022-09-28T02:15:30.713Z,0.00
2022-09-28T02:16:30.795Z,0.00
2022-09-28T02:17:30.687Z,0.00
2022-09-28T02:18:30.691Z,0.00
2022-09-28T02:19:30.692Z,0.00
2022-09-28T02:20:30.670Z,0.00
2022-09-28T02:21:30.618Z,0.00
2022-09-28T02:22:30.609Z,0.00
2022-09-28T02:23:30.923Z,0.00
2022-09-28T02:24:30.669Z,0.00
2022-09-28T02:25:30.640Z,0.00
2022-09-28T02:26:30.596Z,0.00
2022-09-28T02:27:30.596Z,0.00
2022-09-28T02:28:30.614Z,0.00
2022-09-28T02:29:30.597Z,0.00
2022-09-28T02:30:31.247Z,0.00
2022-09-28T02:31:30.578Z,0.00
2022-09-28T02:32:30.516Z,0.00
2022-09-28T02:33:30.663Z,0.00
2022-09-28T02:34:30.547Z,0.00
2022-09-28T02:35:30.507Z,0.00
2022-09-28T02:36:30.424Z,0.00
2022-09-28T02:37:30.584Z,0.00
2022-09-28T02:38:30.484Z,0.00
2022-09-28T02:39:30.435Z,0.00
2022-09-28T02:40:30.462Z,0.00
2022-09-28T02:41:30.458Z,0.00
2022-09-28T02:42:30.404Z,0.00
2022-09-28T02:43:30.368Z,0.00
2022-09-28T02:44:30.373Z,0.00
2022-09-28T02:45:30.354Z,0.00
2022-09-28T02:46:30.350Z,0.00
2022-09-28T02:47:30.281Z,0.00
2022-09-28T02:48:43.092Z,0.00
2022-09-28T02:49:31.467Z,0.00
2022-09-28T02:50:30.234Z,0.00
2022-09-28T02:51:30.242Z,0.00
2022-09-28T02:52:30.313Z,0.00
2022-09-28T02:53:30.312Z,0.00
2022-09-28T02:54:30.266Z,0.00
2022-09-28T02:55:30.226Z,0.00
2022-09-28T02:56:30.171Z,0.00
2022-09-28T02:57:30.236Z,0.00
2022-09-28T02:58:30.153Z,0.00
2022-09-28T02:59:30.304Z,0.00
2022-09-28T03:00:30.273Z,0.00
2022-09-28T03:01:30.181Z,0.00
2022-09-28T03:02:30.326Z,0.00
2022-09-28T03:03:31.037Z,0.00
2022-09-28T03:04:30.159Z,0.00
2022-09-28T03:05:30.174Z,0.00
2022-09-28T03:06:30.031Z,0.00
2022-09-28T03:07:30.071Z,0.00
2022-09-28T03:08:30.072Z,0.00
2022-09-28T03:09:30.031Z,0.00
2022-09-28T03:10:30.039Z,0.00
2022-09-28T03:11:35.283Z,0.00
2022-09-28T03:12:29.994Z,0.00
2022-09-28T03:13:29.961Z,0.00
2022-09-28T03:14:29.962Z,0.00
2022-09-28T03:15:29.969Z,0.00
2022-09-28T03:16:29.989Z,0.00
2022-09-28T03:17:29.922Z,0.00
2022-09-28T03:18:29.893Z,0.00
2022-09-28T03:19:29.962Z,0.00
2022-09-28T03:20:29.860Z,0.00
2022-09-28T03:21:29.840Z,0.00
2022-09-28T03:22:30.202Z,0.00
2022-09-28T03:23:29.829Z,0.00
2022-09-28T03:24:29.792Z,0.00
2022-09-28T03:25:29.873Z,0.00
2022-09-28T03:26:29.790Z,0.00
2022-09-28T03:27:29.743Z,0.00
2022-09-28T03:28:29.812Z,0.00
2022-09-28T03:29:29.819Z,0.00
2022-09-28T03:30:29.756Z,0.00
2022-09-28T03:31:29.731Z,0.00
2022-09-28T03:32:29.679Z,0.00
2022-09-28T03:33:29.846Z,0.00
2022-09-28T03:34:29.649Z,0.00
2022-09-28T03:35:29.738Z,0.00
2022-09-28T03:36:29.690Z,0.00
2022-09-28T03:37:29.747Z,0.00
2022-09-28T03:38:29.612Z,0.00
2022-09-28T03:39:29.593Z,0.00
2022-09-28T03:40:29.740Z,0.00
2022-09-28T03:41:29.693Z,0.00
2022-09-28T03:42:29.562Z,0.00
2022-09-28T03:43:29.561Z,0.00
2022-09-28T03:44:29.547Z,0.00
2022-09-28T03:45:29.619Z,0.00
2022-09-28T03:46:29.550Z,0.00
2022-09-28T03:47:29.559Z,0.00
2022-09-28T03:48:32.355Z,0.00
2022-09-28T03:49:29.499Z,0.00
2022-09-28T03:50:29.486Z,0.00
2022-09-28T03:51:29.457Z,0.00
2022-09-28T03:52:29.479Z,0.00
2022-09-28T03:53:29.509Z,0.00
2022-09-28T03:54:29.429Z,0.00
2022-09-28T03:55:29.461Z,0.00
2022-09-28T03:56:29.418Z,0.00
2022-09-28T03:57:29.374Z,0.00
2022-09-28T03:58:29.407Z,0.00
2022-09-28T03:59:29.458Z,0.00
2022-09-28T04:00:29.356Z,0.00
2022-09-28T04:01:29.409Z,0.00
2022-09-28T04:02:29.394Z,0.00
2022-09-28T04:03:29.316Z,0.00
2022-09-28T04:04:29.335Z,0.00
2022-09-28T04:05:29.280Z,0.00
2022-09-28T04:06:29.364Z,0.00
2022-09-28T04:07:31.218Z,0.00
2022-09-28T04:08:29.245Z,0.00
2022-09-28T04:09:29.214Z,0.00
2022-09-28T04:10:29.255Z,0.00
2022-09-28T04:11:42.853Z,0.00
2022-09-28T04:12:30.185Z,0.00
2022-09-28T04:13:29.187Z,0.00
2022-09-28T04:14:29.141Z,0.00
2022-09-28T04:15:29.193Z,0.00
2022-09-28T04:16:29.166Z,0.00
2022-09-28T04:17:29.144Z,0.00
2022-09-28T04:18:29.139Z,0.00
2022-09-28T04:19:29.121Z,0.00
2022-09-28T04:20:29.054Z,0.00
2022-09-28T04:21:29.065Z,0.00
2022-09-28T04:22:29.072Z,0.00
2022-09-28T04:23:29.165Z,0.00
2022-09-28T04:24:29.086Z,0.00
2022-09-28T04:25:29.003Z,0.00
2022-09-28T04:26:28.992Z,0.00
2022-09-28T04:27:28.997Z,0.00
2022-09-28T04:28:29.007Z,0.00
2022-09-28T04:29:29.018Z,0.00
2022-09-28T04:30:29.666Z,0.00
2022-09-28T04:31:29.075Z,0.00
2022-09-28T04:32:28.933Z,0.00
2022-09-28T04:33:28.898Z,0.00
2022-09-28T04:34:33.169Z,0.00
2022-09-28T04:35:29.914Z,0.00
2022-09-28T04:36:29.172Z,0.00
2022-09-28T04:37:28.933Z,0.00
2022-09-28T04:38:48.833Z,0.00
2022-09-28T04:39:29.902Z,0.00
2022-09-28T04:40:28.896Z,0.00
2022-09-28T04:41:28.905Z,0.00
2022-09-28T04:42:28.769Z,0.00
2022-09-28T04:43:28.832Z,0.00
2022-09-28T04:44:28.815Z,0.00
2022-09-28T04:45:28.884Z,0.00
2022-09-28T04:46:28.731Z,0.00
2022-09-28T04:47:28.720Z,0.00
2022-09-28T04:48:28.705Z,0.00
2022-09-28T04:49:28.707Z,0.00
2022-09-28T04:50:28.731Z,0.00
2022-09-28T04:51:28.675Z,0.00
2022-09-28T04:52:28.662Z,0.00
2022-09-28T04:53:28.661Z,0.00
2022-09-28T04:54:28.705Z,0.00
2022-09-28T04:55:28.599Z,0.00
2022-09-28T04:56:28.590Z,0.00
2022-09-28T04:57:28.616Z,0.00
2022-09-28T04:58:28.611Z,0.00
2022-09-28T04:59:28.596Z,0.00
2022-09-28T05:00:28.562Z,0.00
2022-09-28T05:01:28.616Z,0.00
2022-09-28T05:02:28.583Z,4.00
2022-09-28T05:03:28.502Z,0.00
2022-09-28T05:04:28.800Z,0.00
2022-09-28T05:05:28.494Z,0.00
2022-09-28T05:06:28.557Z,4.00
2022-09-28T05:07:29.415Z,0.00
2022-09-28T05:08:28.526Z,4.00
2022-09-28T05:09:28.480Z,0.00
2022-09-28T05:10:28.467Z,0.00
2022-09-28T05:11:28.438Z,0.00
2022-09-28T05:12:28.420Z,0.00
2022-09-28T05:13:28.392Z,0.00
2022-09-28T05:14:28.429Z,4.00
2022-09-28T05:15:28.471Z,0.00
2022-09-28T05:16:28.426Z,4.00
2022-09-28T05:17:28.468Z,0.00
2022-09-28T05:18:28.317Z,4.00
2022-09-28T05:19:28.547Z,4.00
2022-09-28T05:20:28.387Z,4.00
2022-09-28T05:21:28.299Z,0.00
2022-09-28T05:22:28.304Z,0.00
2022-09-28T05:23:28.280Z,4.00
2022-09-28T05:24:28.252Z,4.00
2022-09-28T05:25:28.186Z,4.00
2022-09-28T05:26:28.186Z,4.00
2022-09-28T05:27:28.184Z,4.00
2022-09-28T05:28:28.204Z,4.00
2022-09-28T05:29:32.037Z,4.00
2022-09-28T05:30:28.173Z,8.00
2022-09-28T05:31:28.163Z,4.00
2022-09-28T05:32:28.135Z,4.00
2022-09-28T05:33:28.096Z,4.00
2022-09-28T05:34:28.116Z,8.00
2022-09-28T05:35:28.375Z,8.00
2022-09-28T05:36:28.133Z,8.00
2022-09-28T05:37:28.066Z,12.00
2022-09-28T05:38:28.056Z,12.00
2022-09-28T05:39:28.293Z,12.00
2022-09-28T05:40:28.026Z,16.00
2022-09-28T05:41:27.953Z,12.00
2022-09-28T05:42:27.977Z,12.00
2022-09-28T05:43:27.971Z,12.00
2022-09-28T05:44:28.072Z,16.00
2022-09-28T05:45:27.999Z,12.00
2022-09-28T05:46:28.002Z,16.00
2022-09-28T05:47:27.874Z,12.00
2022-09-28T05:48:27.924Z,16.00
2022-09-28T05:49:31.380Z,16.00
2022-09-28T05:50:27.883Z,12.00
2022-09-28T05:51:28.596Z,16.00
2022-09-28T05:52:27.831Z,16.00
2022-09-28T05:53:27.844Z,20.00
2022-09-28T05:54:28.915Z,24.00
2022-09-28T05:55:27.845Z,24.00
2022-09-28T05:56:27.774Z,24.00
2022-09-28T05:57:27.816Z,24.00
2022-09-28T05:58:27.781Z,20.00
2022-09-28T05:59:27.802Z,20.00
2022-09-28T06:00:27.741Z,16.00
2022-09-28T06:01:27.789Z,20.00
2022-09-28T06:02:27.764Z,16.00
2022-09-28T06:03:27.740Z,20.00
2022-09-28T06:04:27.722Z,20.00
2022-09-28T06:05:27.676Z,20.00
2022-09-28T06:06:27.672Z,24.00
2022-09-28T06:07:27.685Z,24.00
2022-09-28T06:08:27.668Z,28.00
2022-09-28T06:09:27.600Z,28.00
2022-09-28T06:10:27.612Z,28.00
2022-09-28T06:11:27.647Z,28.00
2022-09-28T06:12:27.635Z,24.00
2022-09-28T06:13:27.582Z,24.00
2022-09-28T06:14:27.590Z,24.00
2022-09-28T06:15:27.552Z,20.00
2022-09-28T06:16:27.637Z,20.00
2022-09-28T06:17:27.522Z,24.00
2022-09-28T06:18:27.567Z,24.00
2022-09-28T06:19:27.661Z,28.00
2022-09-28T06:20:28.647Z,28.00
2022-09-28T06:21:27.467Z,28.00
2022-09-28T06:22:27.476Z,28.00
2022-09-28T06:23:27.429Z,28.00
2022-09-28T06:24:27.466Z,24.00
2022-09-28T06:25:27.442Z,24.00
2022-09-28T06:26:27.864Z,24.00
2022-09-28T06:27:27.510Z,24.00
2022-09-28T06:28:29.181Z,28.00
2022-09-28T06:29:27.374Z,32.00
2022-09-28T06:30:27.483Z,32.00
2022-09-28T06:31:27.382Z,32.00
2022-09-28T06:32:27.339Z,28.00
2022-09-28T06:33:28.059Z,28.00
2022-09-28T06:34:27.292Z,28.00
2022-09-28T06:35:27.394Z,24.00
2022-09-28T06:36:27.283Z,24.00
2022-09-28T06:37:27.261Z,28.00
2022-09-28T06:38:27.277Z,28.00
2022-09-28T06:39:27.228Z,28.00
2022-09-28T06:40:28.090Z,28.00
2022-09-28T06:41:27.472Z,28.00
2022-09-28T06:42:27.218Z,28.00
2022-09-28T06:43:30.869Z,28.00
2022-09-28T06:44:28.188Z,32.00
2022-09-28T06:45:27.160Z,32.00
2022-09-28T06:46:27.264Z,32.00
2022-09-28T06:47:27.143Z,32.00
2022-09-28T06:48:27.121Z,36.00
2022-09-28T06:49:27.117Z,40.00
2022-09-28T06:50:27.151Z,44.00
2022-09-28T06:51:27.155Z,44.00
2022-09-28T06:52:27.127Z,44.00
2022-09-28T06:53:27.247Z,40.00
2022-09-28T06:54:27.049Z,40.00
2022-09-28T06:55:27.066Z,40.00
2022-09-28T06:56:31.970Z,44.00
2022-09-28T06:57:28.015Z,44.00
2022-09-28T06:58:27.023Z,48.00
2022-09-28T06:59:27.003Z,52.00
2022-09-28T07:00:26.959Z,56.00
2022-09-28T07:01:27.159Z,60.00
2022-09-28T07:02:26.996Z,64.00
2022-09-28T07:03:27.063Z,68.00
2022-09-28T07:04:26.984Z,72.00
2022-09-28T07:05:26.880Z,72.00
2022-09-28T07:06:26.952Z,68.00
2022-09-28T07:07:26.914Z,64.00
2022-09-28T07:08:26.948Z,60.00
2022-09-28T07:09:32.615Z,56.00
2022-09-28T07:10:27.961Z,52.00
2022-09-28T07:11:26.862Z,48.00
2022-09-28T07:12:26.863Z,48.00
2022-09-28T07:13:48.612Z,48.00
2022-09-28T07:14:44.123Z,52.00
2022-09-28T07:15:27.781Z,52.00
2022-09-28T07:16:32.414Z,56.00
2022-09-28T07:17:27.964Z,56.00
2022-09-28T07:18:26.753Z,64.00
2022-09-28T07:19:26.738Z,68.00
2022-09-28T07:20:26.745Z,76.00
2022-09-28T07:21:30.160Z,72.00
2022-09-28T07:22:39.660Z,72.00
2022-09-28T07:23:27.673Z,72.00
2022-09-28T07:24:26.804Z,68.00
2022-09-28T07:25:26.627Z,68.00
2022-09-28T07:26:26.713Z,64.00
2022-09-28T07:27:28.956Z,64.00
2022-09-28T07:28:26.653Z,64.00
2022-09-28T07:29:26.642Z,68.00
2022-09-28T07:30:26.812Z,68.00
2022-09-28T07:31:26.661Z,72.00
2022-09-28T07:32:26.594Z,76.00
2022-09-28T07:33:26.522Z,80.00
2022-09-28T07:34:26.515Z,84.00
2022-09-28T07:35:26.482Z,88.00
2022-09-28T07:36:26.512Z,88.00
2022-09-28T07:37:26.441Z,92.00
2022-09-28T07:38:26.452Z,92.00
2022-09-28T07:39:26.411Z,88.00
2022-09-28T07:40:26.513Z,88.00
2022-09-28T07:41:26.408Z,88.00
2022-09-28T07:42:26.441Z,92.00
2022-09-28T07:43:26.342Z,100.00
2022-09-28T07:44:26.332Z,104.00
2022-09-28T07:45:26.335Z,108.00
2022-09-28T07:46:26.425Z,112.00
2022-09-28T07:47:29.649Z,116.00
2022-09-28T07:48:27.331Z,116.00
2022-09-28T07:49:26.260Z,112.00
2022-09-28T07:50:26.240Z,108.00
2022-09-28T07:51:26.388Z,104.00
2022-09-28T07:52:26.533Z,104.00
2022-09-28T07:53:26.266Z,108.00
2022-09-28T07:54:26.191Z,104.00
2022-09-28T07:55:26.230Z,100.00
2022-09-28T07:56:26.310Z,104.00
2022-09-28T07:57:26.252Z,100.00
2022-09-28T07:58:26.380Z,104.00
2022-09-28T07:59:26.139Z,108.00
2022-09-28T08:00:29.800Z,108.00
2022-09-28T08:01:27.212Z,112.00
2022-09-28T08:02:26.168Z,116.00
2022-09-28T08:03:26.179Z,120.00
2022-09-28T08:04:26.101Z,124.00
2022-09-28T08:05:26.090Z,116.00
2022-09-28T08:06:26.696Z,116.00
2022-09-28T08:07:26.230Z,116.00
2022-09-28T08:08:26.066Z,120.00
2022-09-28T08:09:25.989Z,128.00
2022-09-28T08:10:26.057Z,128.00
2022-09-28T08:11:25.957Z,128.00
2022-09-28T08:12:25.968Z,132.00
2022-09-28T08:13:27.146Z,132.00
2022-09-28T08:14:25.929Z,132.00
2022-09-28T08:15:25.997Z,132.00
2022-09-28T08:16:26.071Z,140.00
2022-09-28T08:17:25.921Z,140.00
2022-09-28T08:18:25.897Z,140.00
2022-09-28T08:19:26.112Z,136.00
2022-09-28T08:20:26.150Z,140.00
2022-09-28T08:21:25.889Z,136.00
2022-09-28T08:22:25.805Z,140.00
2022-09-28T08:23:25.806Z,136.00
2022-09-28T08:24:25.798Z,132.00
2022-09-28T08:25:25.816Z,124.00
2022-09-28T08:26:27.221Z,124.00
2022-09-28T08:27:25.752Z,124.00
2022-09-28T08:28:26.383Z,128.00
2022-09-28T08:29:25.706Z,132.00
2022-09-28T08:30:25.925Z,140.00
2022-09-28T08:31:25.736Z,144.00
2022-09-28T08:32:25.776Z,144.00
2022-09-28T08:33:25.782Z,140.00
2022-09-28T08:34:26.516Z,136.00
2022-09-28T08:35:25.717Z,128.00
2022-09-28T08:36:25.761Z,132.00
2022-09-28T08:37:25.810Z,132.00
2022-09-28T08:38:25.781Z,128.00
2022-09-28T08:39:25.705Z,124.00
2022-09-28T08:40:25.619Z,120.00
2022-09-28T08:41:33.323Z,124.00
2022-09-28T08:42:26.758Z,124.00
2022-09-28T08:43:25.600Z,128.00
2022-09-28T08:44:25.556Z,136.00
2022-09-28T08:45:25.537Z,148.00
2022-09-28T08:46:27.141Z,148.00
2022-09-28T08:47:25.553Z,144.00
2022-09-28T08:48:25.625Z,136.00
2022-09-28T08:49:26.387Z,132.00
2022-09-28T08:50:25.505Z,136.00
2022-09-28T08:51:25.413Z,140.00
2022-09-28T08:52:25.546Z,132.00
2022-09-28T08:53:25.555Z,136.00
2022-09-28T08:54:25.458Z,148.00
2022-09-28T08:55:25.432Z,160.00
2022-09-28T08:56:25.403Z,156.00
2022-09-28T08:57:25.485Z,140.00
2022-09-28T08:58:25.373Z,136.00
2022-09-28T08:59:25.304Z,136.00
2022-09-28T09:00:25.382Z,136.00
2022-09-28T09:01:25.373Z,140.00
2022-09-28T09:02:25.575Z,136.00
2022-09-28T09:03:25.313Z,136.00
2022-09-28T09:04:25.321Z,144.00
2022-09-28T09:05:25.557Z,156.00
2022-09-28T09:06:25.449Z,168.00
2022-09-28T09:07:25.256Z,180.00
2022-09-28T09:08:25.242Z,176.00
2022-09-28T09:09:25.219Z,180.00
2022-09-28T09:10:25.222Z,184.00
2022-09-28T09:11:25.179Z,176.00
2022-09-28T09:12:25.188Z,164.00
2022-09-28T09:13:25.785Z,156.00
2022-09-28T09:14:25.278Z,160.00
2022-09-28T09:15:25.195Z,164.00
2022-09-28T09:16:25.255Z,184.00
2022-09-28T09:17:25.320Z,188.00
2022-09-28T09:18:25.096Z,184.00
2022-09-28T09:19:25.104Z,180.00
2022-09-28T09:20:25.119Z,168.00
2022-09-28T09:21:25.080Z,160.00
2022-09-28T09:22:25.092Z,152.00
2022-09-28T09:23:25.000Z,156.00
2022-09-28T09:24:25.093Z,132.00
2022-09-28T09:25:24.983Z,100.00
2022-09-28T09:26:26.236Z,68.00
2022-09-28T09:27:25.094Z,56.00
2022-09-28T09:28:24.939Z,60.00
2022-09-28T09:29:24.999Z,80.00
2022-09-28T09:30:27.177Z,88.00
2022-09-28T09:31:24.976Z,96.00
2022-09-28T09:32:24.883Z,100.00
2022-09-28T09:33:24.952Z,104.00
2022-09-28T09:34:24.911Z,112.00
2022-09-28T09:35:29.499Z,116.00
2022-09-28T09:36:25.849Z,116.00
2022-09-28T09:37:25.260Z,108.00
2022-09-28T09:38:24.843Z,124.00
2022-09-28T09:39:24.813Z,124.00
2022-09-28T09:40:24.867Z,128.00
2022-09-28T09:41:24.877Z,132.00
2022-09-28T09:42:24.778Z,132.00
2022-09-28T09:43:28.000Z,116.00
2022-09-28T09:44:25.796Z,144.00
2022-09-28T09:45:24.709Z,152.00
2022-09-28T09:46:24.775Z,160.00
2022-09-28T09:47:24.728Z,172.00
2022-09-28T09:48:24.797Z,180.00
2022-09-28T09:49:24.714Z,200.00
2022-09-28T09:50:24.695Z,220.00
2022-09-28T09:51:24.749Z,204.00
2022-09-28T09:52:24.755Z,196.00
2022-09-28T09:53:24.619Z,192.00
2022-09-28T09:54:24.624Z,200.00
2022-09-28T09:55:29.634Z,208.00
2022-09-28T09:56:25.586Z,224.00
2022-09-28T09:57:24.693Z,232.00
2022-09-28T09:58:24.565Z,244.00
2022-09-28T09:59:24.546Z,248.00
2022-09-28T10:00:24.533Z,252.00
2022-09-28T10:01:24.628Z,252.00
2022-09-28T10:02:24.517Z,248.00
2022-09-28T10:03:24.613Z,228.00
2022-09-28T10:04:24.648Z,212.00
2022-09-28T10:05:24.497Z,200.00
2022-09-28T10:06:24.453Z,208.00
2022-09-28T10:07:24.467Z,200.00
2022-09-28T10:08:24.410Z,192.00
2022-09-28T10:09:24.405Z,188.00
2022-09-28T10:10:24.505Z,172.00
2022-09-28T10:11:24.495Z,164.00
2022-09-28T10:12:24.531Z,148.00
2022-09-28T10:13:24.414Z,140.00
2022-09-28T10:14:24.315Z,140.00
2022-09-28T10:15:24.397Z,160.00
2022-09-28T10:16:26.110Z,164.00
2022-09-28T10:17:24.285Z,164.00
2022-09-28T10:18:24.296Z,168.00
2022-09-28T10:19:24.257Z,180.00
2022-09-28T10:20:24.265Z,192.00
2022-09-28T10:21:24.246Z,204.00
2022-09-28T10:22:24.216Z,204.00
2022-09-28T10:23:24.274Z,212.00
2022-09-28T10:24:24.190Z,220.00
2022-09-28T10:25:24.238Z,228.00
2022-09-28T10:26:25.261Z,236.00
2022-09-28T10:27:24.324Z,236.00
2022-09-28T10:28:24.383Z,252.00
2022-09-28T10:29:24.136Z,260.00
2022-09-28T10:30:24.110Z,260.00
2022-09-28T10:31:24.113Z,260.00
2022-09-28T10:32:24.193Z,248.00
2022-09-28T10:33:24.204Z,236.00
2022-09-28T10:34:24.083Z,224.00
2022-09-28T10:35:24.089Z,208.00
2022-09-28T10:36:24.049Z,196.00
2022-09-28T10:37:24.135Z,188.00
2022-09-28T10:38:24.003Z,192.00
2022-09-28T10:39:24.011Z,196.00
2022-09-28T10:40:24.069Z,204.00
2022-09-28T10:41:24.012Z,224.00
2022-09-28T10:42:24.024Z,240.00
2022-09-28T10:43:23.951Z,256.00
2022-09-28T10:44:23.953Z,260.00
2022-09-28T10:45:23.944Z,264.00
2022-09-28T10:46:23.991Z,260.00
2022-09-28T10:47:23.886Z,292.00
2022-09-28T10:48:23.942Z,312.00
2022-09-28T10:49:24.650Z,320.00
2022-09-28T10:50:23.855Z,328.00
2022-09-28T10:51:23.874Z,320.00
2022-09-28T10:52:23.840Z,308.00
2022-09-28T10:53:23.879Z,292.00
2022-09-28T10:54:23.797Z,280.00
2022-09-28T10:55:23.780Z,264.00
2022-09-28T10:56:23.787Z,252.00
2022-09-28T10:57:23.750Z,236.00
2022-09-28T10:58:23.820Z,216.00
2022-09-28T10:59:23.740Z,212.00
2022-09-28T11:00:23.788Z,212.00
2022-09-28T11:01:23.774Z,216.00
2022-09-28T11:02:23.831Z,220.00
2022-09-28T11:03:23.685Z,220.00
2022-09-28T11:04:23.728Z,224.00
2022-09-28T11:05:23.686Z,220.00
2022-09-28T11:06:23.673Z,216.00
2022-09-28T11:07:23.728Z,216.00
2022-09-28T11:08:23.629Z,208.00
2022-09-28T11:09:27.226Z,200.00
2022-09-28T11:10:24.638Z,196.00
2022-09-28T11:11:23.600Z,204.00
2022-09-28T11:12:23.577Z,204.00
2022-09-28T11:13:23.621Z,208.00
2022-09-28T11:14:23.568Z,192.00
2022-09-28T11:15:23.557Z,212.00
2022-09-28T11:16:23.550Z,224.00
2022-09-28T11:17:23.515Z,236.00
2022-09-28T11:18:23.548Z,252.00
2022-09-28T11:19:23.579Z,256.00
2022-09-28T11:20:27.442Z,252.00
2022-09-28T11:21:23.489Z,248.00
2022-09-28T11:22:23.491Z,248.00
2022-09-28T11:23:23.406Z,252.00
2022-09-28T11:24:23.696Z,244.00
2022-09-28T11:25:23.508Z,232.00
2022-09-28T11:26:23.404Z,228.00
2022-09-28T11:27:23.357Z,228.00
2022-09-28T11:28:23.494Z,232.00
2022-09-28T11:29:23.338Z,232.00
2022-09-28T11:30:23.510Z,228.00
2022-09-28T11:31:23.345Z,216.00
2022-09-28T11:32:23.275Z,204.00
2022-09-28T11:33:23.286Z,188.00
2022-09-28T11:34:31.431Z,184.00
2022-09-28T11:35:24.337Z,180.00
2022-09-28T11:36:23.397Z,180.00
2022-09-28T11:37:23.226Z,188.00
2022-09-28T11:38:23.284Z,212.00
2022-09-28T11:39:23.238Z,236.00
2022-09-28T11:40:23.288Z,268.00
2022-09-28T11:41:23.434Z,292.00
2022-09-28T11:42:23.154Z,308.00
2022-09-28T11:43:23.173Z,320.00
2022-09-28T11:44:23.313Z,328.00
2022-09-28T11:45:23.127Z,336.00
2022-09-28T11:46:23.178Z,316.00
2022-09-28T11:47:23.094Z,288.00
2022-09-28T11:48:23.096Z,268.00
2022-09-28T11:49:23.865Z,240.00
2022-09-28T11:50:24.625Z,220.00
2022-09-28T11:51:23.123Z,212.00
2022-09-28T11:52:23.066Z,208.00
2022-09-28T11:53:23.554Z,216.00
2022-09-28T11:54:23.023Z,252.00
2022-09-28T11:55:23.013Z,292.00
2022-09-28T11:56:23.025Z,332.00
2022-09-28T11:57:22.975Z,352.00
2022-09-28T11:58:22.967Z,364.00
2022-09-28T11:59:23.207Z,368.00
2022-09-28T12:00:22.963Z,356.00
2022-09-28T12:01:22.968Z,348.00
2022-09-28T12:02:23.861Z,316.00
2022-09-28T12:03:23.084Z,308.00
2022-09-28T12:04:22.913Z,296.00
2022-09-28T12:05:22.973Z,292.00
2022-09-28T12:06:23.633Z,268.00
2022-09-28T12:07:22.832Z,248.00
2022-09-28T12:08:23.080Z,224.00
2022-09-28T12:09:22.909Z,220.00
2022-09-28T12:10:22.781Z,212.00
2022-09-28T12:11:22.842Z,216.00
2022-09-28T12:12:22.873Z,216.00
2022-09-28T12:13:22.810Z,220.00
2022-09-28T12:14:22.795Z,216.00
2022-09-28T12:15:22.843Z,232.00
2022-09-28T12:16:53.166Z,236.00
2022-09-28T12:17:23.801Z,292.00
2022-09-28T12:18:22.742Z,296.00
2022-09-28T12:19:22.681Z,296.00
2022-09-28T12:20:22.661Z,304.00
2022-09-28T12:21:22.807Z,296.00
2022-09-28T12:22:22.742Z,276.00
2022-09-28T12:23:22.631Z,256.00
2022-09-28T12:24:22.644Z,240.00
2022-09-28T12:25:22.691Z,232.00
2022-09-28T12:26:22.659Z,224.00
2022-09-28T12:27:22.708Z,224.00
2022-09-28T12:28:22.552Z,224.00
2022-09-28T12:29:22.664Z,196.00
2022-09-28T12:30:22.531Z,196.00
2022-09-28T12:31:22.595Z,184.00
2022-09-28T12:32:22.569Z,172.00
2022-09-28T12:33:22.480Z,168.00
2022-09-28T12:34:22.554Z,164.00
2022-09-28T12:35:22.550Z,160.00
2022-09-28T12:36:22.440Z,172.00
2022-09-28T12:37:22.499Z,180.00
2022-09-28T12:38:22.420Z,188.00
2022-09-28T12:39:35.719Z,188.00
2022-09-28T12:40:23.460Z,188.00
2022-09-28T12:41:22.546Z,184.00
2022-09-28T12:42:23.035Z,144.00
2022-09-28T12:43:22.427Z,176.00
2022-09-28T12:44:22.654Z,172.00
2022-09-28T12:45:22.368Z,156.00
2022-09-28T12:46:22.334Z,156.00
2022-09-28T12:47:22.426Z,156.00
2022-09-28T12:48:22.358Z,164.00
2022-09-28T12:50:27.238Z,168.00
2022-09-28T12:50:41.591Z,176.00
2022-09-28T12:51:24.050Z,172.00
2022-09-28T12:52:22.288Z,172.00
2022-09-28T12:53:22.321Z,168.00
2022-09-28T12:54:22.309Z,168.00