createdAt,value
2017-08-02T00:00:15.438Z,92.79
2017-08-02T00:01:25.389Z,93.45
2017-08-02T00:02:35.674Z,93.36
2017-08-02T00:03:45.634Z,93.65
2017-08-02T00:04:55.272Z,94.02
2017-08-02T00:06:05.224Z,94.12
2017-08-02T00:07:14.865Z,94.41
2017-08-02T00:08:25.132Z,93.93
2017-08-02T00:09:35.405Z,94.22
2017-08-02T00:10:45.369Z,94.41
2017-08-02T00:11:55.648Z,94.51
2017-08-02T00:13:05.917Z,94.02
2017-08-02T00:14:16.183Z,94.02
2017-08-02T00:15:26.454Z,94.41
2017-08-02T00:16:36.721Z,94.41
2017-08-02T00:17:46.989Z,94.12
2017-08-02T00:18:57.267Z,94.22
2017-08-02T00:20:07.535Z,94.89
2017-08-02T00:21:17.490Z,94.98
2017-08-02T00:22:27.134Z,94.89
2017-08-02T00:23:37.399Z,95.36
2017-08-02T00:24:47.664Z,94.79
2017-08-02T00:25:57.619Z,94.79
2017-08-02T00:27:07.890Z,94.89
2017-08-02T00:28:18.167Z,95.36
2017-08-02T00:29:28.437Z,95.27
2017-08-02T00:30:38.399Z,94.79
2017-08-02T00:31:48.673Z,94.98
2017-08-02T00:32:58.949Z,95.36
2017-08-02T00:34:08.906Z,95.27
2017-08-02T00:35:18.548Z,95.46
2017-08-02T00:36:28.820Z,95.07
2017-08-02T00:37:38.767Z,94.41
2017-08-02T00:38:49.034Z,95.27
2017-08-02T00:39:59.297Z,94.89
2017-08-02T00:41:09.257Z,94.89
2017-08-02T00:42:19.527Z,95.27
2017-08-02T00:43:29.793Z,94.7
2017-08-02T00:44:39.751Z,95.17
2017-08-02T00:45:50.024Z,94.98
2017-08-02T00:47:00.292Z,94.98
2017-08-02T00:48:10.250Z,94.98
2017-08-02T00:49:20.518Z,95.27
2017-08-02T00:50:30.787Z,95.17
2017-08-02T00:51:41.054Z,94.98
2017-08-02T00:52:51.015Z,95.17
2017-08-02T00:54:00.970Z,94.98
2017-08-02T00:55:11.244Z,94.98
2017-08-02T00:56:21.514Z,94.98
2017-08-02T00:57:31.783Z,94.89
2017-08-02T00:58:42.054Z,95.27
2017-08-02T00:59:52.004Z,94.79
2017-08-02T01:01:01.645Z,94.89
2017-08-02T01:02:11.606Z,94.98
2017-08-02T01:03:21.572Z,94.98
2017-08-02T01:04:31.840Z,94.6
2017-08-02T01:05:41.806Z,94.98
2017-08-02T01:06:52.085Z,94.89
2017-08-02T01:08:02.037Z,94.89
2017-08-02T01:09:12.303Z,94.31
2017-08-02T01:10:22.575Z,94.31
2017-08-02T01:11:32.533Z,94.89
2017-08-02T01:12:42.490Z,94.79
2017-08-02T01:13:52.443Z,95.07
2017-08-02T01:15:02.710Z,94.89
2017-08-02T01:16:12.682Z,94.79
2017-08-02T01:17:22.953Z,94.79
2017-08-02T01:18:33.220Z,94.98
2017-08-02T01:19:43.177Z,94.7
2017-08-02T01:20:53.449Z,93.84
2017-08-02T01:22:03.721Z,94.22
2017-08-02T01:23:13.990Z,94.02
2017-08-02T01:24:24.266Z,94.79
2017-08-02T01:25:34.230Z,94.02
2017-08-02T01:26:44.497Z,94.02
2017-08-02T01:27:54.764Z,93.93
2017-08-02T01:29:05.035Z,94.12
2017-08-02T01:30:15.016Z,94.22
2017-08-02T01:31:24.966Z,93.93
2017-08-02T01:32:34.916Z,94.02
2017-08-02T01:33:44.877Z,94.02
2017-08-02T01:34:55.152Z,94.31
2017-08-02T01:36:05.422Z,94.6
2017-08-02T01:37:15.377Z,94.98
2017-08-02T01:38:25.331Z,94.79
2017-08-02T01:39:35.284Z,95.07
2017-08-02T01:40:45.239Z,95.7
2017-08-02T01:41:55.505Z,95.7
2017-08-02T01:43:05.774Z,95.61
2017-08-02T01:44:16.053Z,96.17
2017-08-02T01:45:26.016Z,95.98
2017-08-02T01:46:36.285Z,95.89
2017-08-02T01:47:46.555Z,95.79
2017-08-02T01:48:56.512Z,96.37
2017-08-02T01:50:06.782Z,96.08
2017-08-02T01:51:16.737Z,96.27
2017-08-02T01:52:26.688Z,96.46
2017-08-02T01:53:36.959Z,96.46
2017-08-02T01:54:46.604Z,96.56
2017-08-02T01:55:56.873Z,96.75
2017-08-02T01:57:07.142Z,97.42
2017-08-02T01:58:17.096Z,97.13
2017-08-02T01:59:27.373Z,96.84
2017-08-02T02:00:37.641Z,97.03
2017-08-02T02:01:47.920Z,97.32
2017-08-02T02:02:57.880Z,97.03
2017-08-02T02:04:07.830Z,97.52
2017-08-02T02:05:18.095Z,97.61
2017-08-02T02:06:28.362Z,97.32
2017-08-02T02:07:38.643Z,97.03
2017-08-02T02:08:48.913Z,97.52
2017-08-02T02:09:59.182Z,97.89
2017-08-02T02:11:09.144Z,97.89
2017-08-02T02:12:19.101Z,97.89
2017-08-02T02:13:29.056Z,97.94
2017-08-02T02:14:39.322Z,98.08
2017-08-02T02:15:49.277Z,97.71
2017-08-02T02:16:59.546Z,97.94
2017-08-02T02:18:09.824Z,97.37
2017-08-02T02:19:20.091Z,97.37
2017-08-02T02:20:30.357Z,96.98
2017-08-02T02:21:40.619Z,97.47
2017-08-02T02:22:50.889Z,97.75
2017-08-02T02:24:01.156Z,97.85
2017-08-02T02:25:11.114Z,97.75
2017-08-02T02:26:21.378Z,97.85
2017-08-02T02:27:31.648Z,97.85
2017-08-02T02:28:41.915Z,98.03
2017-08-02T02:29:51.877Z,97.94
2017-08-02T02:31:01.856Z,98.23
2017-08-02T02:32:12.130Z,98.23
2017-08-02T02:33:22.084Z,98.23
2017-08-02T02:34:32.061Z,98.23
2017-08-02T02:35:42.334Z,98.03
2017-08-02T02:36:52.604Z,98.23
2017-08-02T02:38:02.245Z,98.23
2017-08-02T02:39:12.202Z,97.85
2017-08-02T02:40:22.176Z,98.13
2017-08-02T02:41:32.133Z,97.85
2017-08-02T02:42:42.402Z,98.13
2017-08-02T02:43:52.039Z,97.18
2017-08-02T02:45:01.685Z,97.27
2017-08-02T02:46:11.756Z,97.27
2017-08-02T02:47:21.731Z,97.42
2017-08-02T02:48:31.997Z,97.51
2017-08-02T02:49:41.949Z,97.22
2017-08-02T02:50:52.221Z,97.42
2017-08-02T02:52:01.861Z,97.42
2017-08-02T02:53:11.822Z,97.51
2017-08-02T02:54:22.089Z,97.51
2017-08-02T02:55:32.356Z,97.42
2017-08-02T02:56:42.624Z,97.89
2017-08-02T02:57:52.578Z,97.89
2017-08-02T02:59:02.854Z,98.08
2017-08-02T03:00:13.120Z,98.27
2017-08-02T03:01:23.385Z,98.75
2017-08-02T03:02:33.337Z,98.37
2017-08-02T03:03:43.291Z,98.27
2017-08-02T03:04:53.247Z,98.18
2017-08-02T03:06:03.513Z,98.27
2017-08-02T03:07:13.786Z,98.18
2017-08-02T03:08:24.067Z,98.37
2017-08-02T03:09:34.022Z,97.61
2017-08-02T03:10:44.286Z,97.8
2017-08-02T03:11:54.241Z,97.42
2017-08-02T03:13:04.511Z,97.51
2017-08-02T03:14:14.781Z,97.32
2017-08-02T03:15:24.765Z,97.22
2017-08-02T03:16:35.035Z,97.61
2017-08-02T03:17:45.300Z,97.03
2017-08-02T03:18:55.572Z,97.61
2017-08-02T03:20:05.885Z,97.08
2017-08-02T03:21:15.855Z,97.75
2017-08-02T03:22:25.813Z,97.66
2017-08-02T03:23:36.088Z,97.75
2017-08-02T03:24:46.355Z,97.85
2017-08-02T03:25:56.650Z,97.94
2017-08-02T03:27:06.925Z,97.94
2017-08-02T03:28:17.193Z,97.27
2017-08-02T03:29:27.147Z,97.75
2017-08-02T03:30:37.414Z,98.03
2017-08-02T03:31:47.704Z,98.03
2017-08-02T03:32:57.338Z,98.42
2017-08-02T03:34:07.292Z,97.94
2017-08-02T03:35:17.563Z,98.03
2017-08-02T03:36:27.841Z,98.13
2017-08-02T03:37:38.112Z,98.22
2017-08-02T03:38:48.392Z,98.32
2017-08-02T03:39:58.349Z,98.13
2017-08-02T03:41:07.993Z,98.32
2017-08-02T03:42:17.322Z,98.42
2017-08-02T03:43:27.272Z,98.42
2017-08-02T03:44:37.548Z,98.51
2017-08-02T03:45:47.820Z,99.37
2017-08-02T03:46:58.101Z,99.66
2017-08-02T03:48:08.372Z,99.23
2017-08-02T03:49:18.650Z,99.27
2017-08-02T03:50:28.606Z,99.08
2017-08-02T03:51:38.556Z,99.13
2017-08-02T03:52:48.825Z,99.37
2017-08-02T03:53:59.102Z,99.9
2017-08-02T03:55:09.370Z,99.13
2017-08-02T03:56:19.644Z,99.08
2017-08-02T03:57:29.908Z,99.52
2017-08-02T03:58:39.860Z,98.66
2017-08-02T03:59:50.133Z,99.04
2017-08-02T04:01:00.412Z,98.94
2017-08-02T04:02:10.681Z,99.42
2017-08-02T04:03:20.011Z,98.66
2017-08-02T04:04:30.281Z,99.52
2017-08-02T04:05:40.572Z,99.52
2017-08-02T04:06:50.523Z,99.13
2017-08-02T04:08:00.475Z,99.32
2017-08-02T04:09:10.431Z,98.8
2017-08-02T04:10:20.707Z,98.99
2017-08-02T04:11:30.665Z,98.99
2017-08-02T04:12:40.940Z,98.99
2017-08-02T04:13:51.217Z,98.61
2017-08-02T04:15:01.486Z,98.32
2017-08-02T04:16:11.751Z,97.85
2017-08-02T04:17:22.027Z,98.23
2017-08-02T04:18:31.985Z,98.23
2017-08-02T04:19:42.255Z,98.13
2017-08-02T04:20:52.208Z,97.66
2017-08-02T04:22:02.478Z,97.94
2017-08-02T04:23:12.431Z,97.47
2017-08-02T04:24:22.723Z,98.03
2017-08-02T04:25:32.999Z,98.03
2017-08-02T04:26:42.954Z,97.75
2017-08-02T04:27:52.603Z,98.13
2017-08-02T04:29:02.877Z,98.23
2017-08-02T04:30:13.145Z,98.23
2017-08-02T04:31:22.785Z,98.42
2017-08-02T04:32:33.049Z,98.23
2017-08-02T04:33:43.318Z,98.13
2017-08-02T04:34:53.584Z,98.32
2017-08-02T04:36:03.538Z,98.03
2017-08-02T04:37:13.823Z,97.85
2017-08-02T04:38:24.099Z,98.03
2017-08-02T04:39:34.371Z,98.32
2017-08-02T04:40:44.632Z,98.28
2017-08-02T04:41:54.904Z,97.61
2017-08-02T04:43:05.175Z,97.52
2017-08-02T04:44:15.450Z,97.89
2017-08-02T04:45:25.719Z,97.89
2017-08-02T04:46:35.995Z,97.61
2017-08-02T04:47:46.271Z,97.13
2017-08-02T04:48:56.540Z,97.99
2017-08-02T04:50:06.494Z,98.18
2017-08-02T04:51:16.140Z,97.8
2017-08-02T04:52:26.409Z,98.18
2017-08-02T04:53:36.379Z,97.32
2017-08-02T04:54:46.355Z,96.66
2017-08-02T04:55:56.309Z,96.56
2017-08-02T04:57:06.591Z,97.37
2017-08-02T04:58:16.858Z,96.8
2017-08-02T04:59:26.812Z,97.08
2017-08-02T05:00:36.454Z,95.84
2017-08-02T05:01:46.730Z,96.22
2017-08-02T05:02:56.690Z,95.84
2017-08-02T05:04:06.659Z,95.65
2017-08-02T05:05:16.617Z,95.65
2017-08-02T05:06:26.573Z,95.56
2017-08-02T05:07:36.845Z,95.75
2017-08-02T05:08:47.121Z,95.75
2017-08-02T05:09:57.393Z,95.61
2017-08-02T05:11:07.665Z,95.75
2017-08-02T05:12:17.932Z,95.27
2017-08-02T05:13:27.909Z,95.32
2017-08-02T05:14:38.180Z,95.79
2017-08-02T05:15:48.132Z,95.89
2017-08-02T05:16:58.402Z,96.18
2017-08-02T05:18:08.362Z,95.79
2017-08-02T05:19:18.645Z,95.98
2017-08-02T05:20:28.917Z,95.89
2017-08-02T05:21:39.189Z,95.79
2017-08-02T05:22:49.463Z,95.7
2017-08-02T05:23:59.420Z,95.32
2017-08-02T05:25:09.373Z,95.75
2017-08-02T05:26:19.655Z,95.56
2017-08-02T05:27:29.928Z,95.36
2017-08-02T05:28:40.197Z,95.56
2017-08-02T05:29:50.476Z,95.75
2017-08-02T05:31:00.748Z,94.98
2017-08-02T05:32:11.025Z,95.65
2017-08-02T05:33:21.302Z,95.36
2017-08-02T05:34:31.578Z,95.07
2017-08-02T05:35:41.854Z,95.46
2017-08-02T05:36:51.811Z,94.98
2017-08-02T05:38:02.092Z,94.84
2017-08-02T05:39:12.363Z,94.98
2017-08-02T05:40:22.632Z,93.88
2017-08-02T05:41:32.903Z,94.5
2017-08-02T05:42:43.177Z,94.36
2017-08-02T05:43:52.823Z,94.55
2017-08-02T05:45:03.090Z,94.36
2017-08-02T05:46:13.064Z,93.88
2017-08-02T05:47:23.335Z,92.16
2017-08-02T05:48:33.625Z,92.16
2017-08-02T05:49:43.901Z,92.63
2017-08-02T05:50:53.858Z,92.25
2017-08-02T05:52:04.137Z,92.25
2017-08-02T05:53:14.405Z,92.35
2017-08-02T05:54:24.676Z,92.25
2017-08-02T05:55:34.947Z,92.73
2017-08-02T05:56:45.222Z,92.73
2017-08-02T05:57:55.191Z,92.83
2017-08-02T05:59:05.176Z,92.16
2017-08-02T06:00:15.448Z,92.3
2017-08-02T06:01:25.730Z,92.16
2017-08-02T06:02:35.687Z,91.97
2017-08-02T06:03:45.651Z,92.06
2017-08-02T06:04:55.605Z,92.35
2017-08-02T06:06:05.878Z,92.58
2017-08-02T06:07:16.160Z,92.01
2017-08-02T06:08:26.432Z,92.11
2017-08-02T06:09:36.385Z,91.92
2017-08-02T06:10:46.661Z,91.68
2017-08-02T06:11:56.618Z,91.92
2017-08-02T06:13:06.903Z,91.72
2017-08-02T06:14:16.868Z,91.25
2017-08-02T06:15:26.820Z,90.77
2017-08-02T06:16:37.095Z,90.48
2017-08-02T06:17:47.366Z,90.09
2017-08-02T06:18:57.635Z,90.48
2017-08-02T06:20:07.281Z,90.48
2017-08-02T06:21:17.641Z,90.09
2017-08-02T06:22:27.719Z,90.29
2017-08-02T06:23:38.079Z,90.19
2017-08-02T06:24:48.508Z,90.39
2017-08-02T06:25:58.787Z,89.23
2017-08-02T06:27:08.747Z,88.66
2017-08-02T06:28:18.390Z,87.32
2017-08-02T06:29:28.674Z,89.14
2017-08-02T06:30:38.647Z,89.9
2017-08-02T06:31:48.620Z,90.19
2017-08-02T06:32:58.898Z,89.81
2017-08-02T06:34:09.189Z,89.33
2017-08-02T06:35:19.150Z,88.09
2017-08-02T06:36:29.425Z,88.47
2017-08-02T06:37:39.698Z,88.37
2017-08-02T06:38:49.968Z,88.09
2017-08-02T06:40:00.239Z,89.43
2017-08-02T06:41:10.546Z,88.66
2017-08-02T06:42:20.511Z,87.32
2017-08-02T06:43:30.791Z,87.8
2017-08-02T06:44:41.067Z,87.51
2017-08-02T06:45:51.338Z,87.51
2017-08-02T06:47:01.294Z,87.23
2017-08-02T06:48:11.576Z,87.41
2017-08-02T06:49:21.532Z,87.13
2017-08-02T06:50:31.487Z,86.94
2017-08-02T06:51:41.755Z,87.51
2017-08-02T06:52:52.060Z,87.41
2017-08-02T06:54:02.328Z,87.23
2017-08-02T06:55:12.289Z,87.51
2017-08-02T06:56:22.243Z,87.32
2017-08-02T06:57:32.208Z,87.7
2017-08-02T06:58:42.164Z,87.23
2017-08-02T06:59:52.128Z,87.51
2017-08-02T07:01:02.085Z,87.13
2017-08-02T07:02:12.045Z,87.51
2017-08-02T07:03:22.316Z,87.7
2017-08-02T07:04:32.587Z,87.99
2017-08-02T07:05:42.862Z,87.51
2017-08-02T07:06:53.140Z,86.94
2017-08-02T07:08:03.411Z,87.13
2017-08-02T07:09:13.376Z,87.61
2017-08-02T07:10:23.648Z,86.84
2017-08-02T07:11:33.610Z,87.9
2017-08-02T07:12:43.881Z,87.61
2017-08-02T07:13:54.182Z,87.41
2017-08-02T07:15:04.460Z,86.88
2017-08-02T07:16:14.738Z,86.88
2017-08-02T07:17:25.008Z,86.98
2017-08-02T07:18:34.987Z,86.41
2017-08-02T07:19:44.946Z,86.21
2017-08-02T07:20:54.901Z,86.12
2017-08-02T07:22:05.174Z,86.98
2017-08-02T07:23:15.151Z,86.69
2017-08-02T07:24:25.422Z,86.79
2017-08-02T07:25:35.377Z,86.31
2017-08-02T07:26:45.344Z,86.31
2017-08-02T07:27:55.298Z,87.55
2017-08-02T07:29:05.260Z,87.17
2017-08-02T07:30:15.219Z,87.37
2017-08-02T07:31:25.494Z,86.41
2017-08-02T07:32:35.765Z,86.5
2017-08-02T07:33:46.041Z,86.69
2017-08-02T07:34:56.000Z,86.41
2017-08-02T07:36:05.645Z,85.45
2017-08-02T07:37:15.291Z,86.5
2017-08-02T07:38:25.817Z,85.93
2017-08-02T07:39:36.094Z,85.06
2017-08-02T07:40:46.375Z,85.35
2017-08-02T07:41:56.338Z,84.88
2017-08-02T07:43:06.294Z,84.11
2017-08-02T07:44:18.571Z,84.49
2017-08-02T07:45:28.525Z,84.01
2017-08-02T07:46:38.796Z,82.76
2017-08-02T07:47:49.066Z,81.9
2017-08-02T07:48:58.397Z,83.72
2017-08-02T07:50:08.354Z,83.92
2017-08-02T07:51:18.627Z,82.19
2017-08-02T07:52:28.900Z,82.76
2017-08-02T07:53:38.875Z,82.76
2017-08-02T07:54:49.153Z,82.29
2017-08-02T07:55:59.425Z,82.67
2017-08-02T07:57:09.700Z,81.85
2017-08-02T07:58:19.971Z,82.19
2017-08-02T07:59:29.932Z,82.23
2017-08-02T08:00:39.887Z,82.14
2017-08-02T08:01:49.845Z,82.23
2017-08-02T08:02:59.805Z,81.85
2017-08-02T08:04:10.084Z,82.23
2017-08-02T08:05:20.046Z,81.95
2017-08-02T08:06:30.337Z,83.09
2017-08-02T08:07:40.607Z,82.62
2017-08-02T08:08:50.888Z,80.99
2017-08-02T08:10:01.162Z,81.95
2017-08-02T08:11:11.434Z,80.7
2017-08-02T08:12:21.393Z,80.41
2017-08-02T08:13:31.667Z,82.14
2017-08-02T08:14:41.936Z,79.97
2017-08-02T08:15:52.208Z,80.45
2017-08-02T08:17:02.166Z,80.6
2017-08-02T08:18:12.123Z,80.89
2017-08-02T08:19:22.403Z,80.79
2017-08-02T08:20:32.368Z,80.26
2017-08-02T08:21:42.641Z,80.74
2017-08-02T08:22:52.922Z,79.01
2017-08-02T08:24:03.202Z,79.39
2017-08-02T08:25:13.165Z,80.45
2017-08-02T08:26:23.158Z,78.53
2017-08-02T08:27:32.495Z,78.92
2017-08-02T08:28:42.769Z,79.88
2017-08-02T08:29:53.042Z,79.55
2017-08-02T08:31:03.000Z,80.12
2017-08-02T08:32:13.283Z,78.88
2017-08-02T08:33:23.558Z,79.26
2017-08-02T08:34:33.511Z,78.97
2017-08-02T08:35:43.785Z,79.93
2017-08-02T08:36:54.055Z,80.51
2017-08-02T08:38:04.029Z,78.78
2017-08-02T08:39:14.304Z,79.55
2017-08-02T08:40:24.577Z,80.6
2017-08-02T08:41:34.220Z,79.07
2017-08-02T08:42:44.493Z,80.41
2017-08-02T08:43:54.137Z,78.11
2017-08-02T08:45:04.409Z,79.26
2017-08-02T08:46:14.707Z,79.74
2017-08-02T08:47:24.667Z,79.55
2017-08-02T08:48:34.638Z,80.51
2017-08-02T08:49:44.609Z,79.16
2017-08-02T08:50:54.566Z,78.59
2017-08-02T08:52:04.527Z,79.07
2017-08-02T08:53:14.796Z,79.26
2017-08-02T08:54:25.068Z,80.12
2017-08-02T08:55:35.030Z,79.64
2017-08-02T08:56:45.298Z,80.03
2017-08-02T08:57:55.261Z,80.79
2017-08-02T08:59:05.535Z,80.6
2017-08-02T09:00:15.814Z,79.07
2017-08-02T09:01:26.087Z,78.78
2017-08-02T09:02:36.362Z,78.3
2017-08-02T09:03:46.324Z,78.49
2017-08-02T09:04:56.283Z,78.11
2017-08-02T09:06:06.550Z,77.92
2017-08-02T09:07:16.541Z,78.4
2017-08-02T09:08:26.495Z,77.63
2017-08-02T09:09:36.774Z,77.15
2017-08-02T09:10:46.729Z,78.11
2017-08-02T09:11:57.013Z,77.44
2017-08-02T09:13:07.291Z,78.3
2017-08-02T09:14:17.589Z,78.11
2017-08-02T09:15:27.861Z,78.25
2017-08-02T09:16:38.156Z,77.73
2017-08-02T09:17:48.427Z,76.62
2017-08-02T09:18:58.721Z,76.32
2017-08-02T09:20:08.997Z,76.71
2017-08-02T09:21:18.957Z,76.9
2017-08-02T09:22:28.935Z,76.77
2017-08-02T09:23:38.588Z,77.06
2017-08-02T09:24:48.547Z,77.29
2017-08-02T09:25:57.877Z,76.81
2017-08-02T09:27:08.149Z,77.67
2017-08-02T09:28:18.118Z,77
2017-08-02T09:29:28.093Z,76.9
2017-08-02T09:30:38.051Z,76.62
2017-08-02T09:31:48.329Z,76.46
2017-08-02T09:32:58.618Z,75.89
2017-08-02T09:34:08.896Z,75.12
2017-08-02T09:35:18.858Z,75.7
2017-08-02T09:36:28.821Z,75.89
2017-08-02T09:37:39.091Z,74.83
2017-08-02T09:38:49.368Z,74.06
2017-08-02T09:39:59.332Z,74.83
2017-08-02T09:41:08.976Z,76.37
2017-08-02T09:42:19.253Z,75.98
2017-08-02T09:43:29.526Z,76.07
2017-08-02T09:44:39.175Z,76.56
2017-08-02T09:45:49.450Z,74.44
2017-08-02T09:46:59.721Z,75.25
2017-08-02T09:48:09.993Z,74.87
2017-08-02T09:49:20.271Z,74.44
2017-08-02T09:50:30.235Z,74.83
2017-08-02T09:51:39.885Z,75.6
2017-08-02T09:52:50.168Z,76.31
2017-08-02T09:54:00.137Z,77.17
2017-08-02T09:55:10.416Z,76.21
2017-08-02T09:56:20.071Z,75.73
2017-08-02T09:57:30.351Z,72.95
2017-08-02T09:58:40.625Z,71.22
2017-08-02T09:59:50.903Z,72.66
2017-08-02T10:01:01.182Z,72.28
2017-08-02T10:02:11.450Z,73.81
2017-08-02T10:03:21.093Z,72.95
2017-08-02T10:04:30.421Z,73.72
2017-08-02T10:05:40.060Z,73.04
2017-08-02T10:06:50.330Z,74.01
2017-08-02T10:08:00.610Z,73.91
2017-08-02T10:09:10.568Z,74.29
2017-08-02T10:10:20.530Z,74.01
2017-08-02T10:11:30.491Z,72.47
2017-08-02T10:12:40.763Z,72.85
2017-08-02T10:13:51.037Z,73.43
2017-08-02T10:15:01.313Z,72.56
2017-08-02T10:16:11.609Z,74.01
2017-08-02T10:17:21.888Z,72.95
2017-08-02T10:18:32.165Z,72.08
2017-08-02T10:19:42.131Z,73.14
2017-08-02T10:20:51.783Z,72.95
2017-08-02T10:22:01.750Z,72.18
2017-08-02T10:23:11.710Z,73.18
2017-08-02T10:24:21.994Z,73.94
2017-08-02T10:25:32.272Z,74.52
2017-08-02T10:26:42.551Z,71.35
2017-08-02T10:27:52.506Z,71.25
2017-08-02T10:29:02.467Z,70.1
2017-08-02T10:30:12.422Z,68.76
2017-08-02T10:31:22.381Z,69.34
2017-08-02T10:32:32.343Z,70.49
2017-08-02T10:33:42.611Z,69.05
2017-08-02T10:34:52.261Z,70.2
2017-08-02T10:36:02.535Z,68.85
2017-08-02T10:37:12.185Z,70.39
2017-08-02T10:38:22.462Z,71.64
2017-08-02T10:39:32.739Z,71.06
2017-08-02T10:40:43.016Z,71.45
2017-08-02T10:41:53.284Z,71.64
2017-08-02T10:43:03.242Z,70.29
2017-08-02T10:44:13.519Z,69.08
2017-08-02T10:45:23.795Z,70.87
2017-08-02T10:46:33.443Z,70.72
2017-08-02T10:47:43.401Z,70.14
2017-08-02T10:48:53.685Z,69.85
2017-08-02T10:50:03.961Z,68.89
2017-08-02T10:51:14.247Z,69.37
2017-08-02T10:52:24.528Z,68.12
2017-08-02T10:53:34.488Z,69.46
2017-08-02T10:54:44.455Z,68.79
2017-08-02T10:55:54.414Z,68.98
2017-08-02T10:57:04.720Z,68.12
2017-08-02T10:58:14.680Z,67.93
2017-08-02T10:59:24.645Z,66.71
2017-08-02T11:00:34.290Z,64.22
2017-08-02T11:01:44.559Z,66.04
2017-08-02T11:02:54.204Z,65.75
2017-08-02T11:04:04.480Z,65.75
2017-08-02T11:05:14.444Z,65.27
2017-08-02T11:06:24.724Z,64.4
2017-08-02T11:07:34.683Z,62.32
2017-08-02T11:08:44.971Z,64.53
2017-08-02T11:09:54.614Z,65.59
2017-08-02T11:11:04.573Z,64.73
2017-08-02T11:12:14.535Z,64.43
2017-08-02T11:13:24.810Z,65.78
2017-08-02T11:14:37.342Z,65.4
2017-08-02T11:15:47.633Z,64.18
2017-08-02T11:16:57.278Z,64.56
2017-08-02T11:18:07.553Z,63.51
2017-08-02T11:19:17.827Z,63.41
2017-08-02T11:20:28.108Z,63.6
2017-08-02T11:21:37.756Z,62.96
2017-08-02T11:22:47.727Z,62.48
2017-08-02T11:23:58.008Z,63.25
2017-08-02T11:25:08.356Z,60
2017-08-02T11:26:18.633Z,60.27
2017-08-02T11:27:28.907Z,61.16
2017-08-02T11:28:38.553Z,60.71
2017-08-02T11:29:48.838Z,60.23
2017-08-02T11:30:59.108Z,59.84
2017-08-02T11:32:08.760Z,58.62
2017-08-02T11:33:19.042Z,58.33
2017-08-02T11:34:29.317Z,59.1
2017-08-02T11:35:39.594Z,57.97
2017-08-02T11:36:48.926Z,55.44
2017-08-02T11:37:58.578Z,55.89
2017-08-02T11:39:08.857Z,57.14
2017-08-02T11:40:18.502Z,58.47
2017-08-02T11:41:28.789Z,58.47
2017-08-02T11:42:38.763Z,59.01
2017-08-02T11:43:49.048Z,60.33
2017-08-02T11:44:59.016Z,61.1
2017-08-02T11:46:09.309Z,61.77
2017-08-02T11:47:19.275Z,62.16
2017-08-02T11:48:29.551Z,62.61
2017-08-02T11:49:39.834Z,64.4
2017-08-02T11:50:49.794Z,65.94
2017-08-02T11:51:59.440Z,67.16
2017-08-02T11:53:09.414Z,69.53
2017-08-02T11:54:19.692Z,70.07
2017-08-02T11:55:29.963Z,73.87
2017-08-02T11:56:39.922Z,76.23
2017-08-02T11:57:49.570Z,78.49
2017-08-02T11:58:59.849Z,79.41
2017-08-02T12:00:09.818Z,80.56
2017-08-02T12:01:20.091Z,80.94
2017-08-02T12:02:30.370Z,83.2
2017-08-02T12:03:40.646Z,83.97
2017-08-02T12:04:50.916Z,85.27
2017-08-02T12:06:01.189Z,86.7
2017-08-02T12:07:11.469Z,87.47
2017-08-02T12:08:21.739Z,88.62
2017-08-02T12:09:31.709Z,88.19
2017-08-02T12:10:41.668Z,89.15
2017-08-02T12:11:51.623Z,88.95
2017-08-02T12:13:01.268Z,90.39
2017-08-02T12:14:11.243Z,90.3
2017-08-02T12:15:21.216Z,90.63
2017-08-02T12:16:31.489Z,90.48
2017-08-02T12:17:41.447Z,91.2
2017-08-02T12:18:51.714Z,90.92
2017-08-02T12:20:01.365Z,90.82
2017-08-02T12:21:11.644Z,90.58
2017-08-02T12:22:21.913Z,91.44
2017-08-02T12:23:31.885Z,91.35
2017-08-02T12:24:42.159Z,91.44
2017-08-02T12:25:52.175Z,91.53
2017-08-02T12:27:02.458Z,91.92
2017-08-02T12:28:12.417Z,92.21
2017-08-02T12:29:22.698Z,91.73
2017-08-02T12:30:32.340Z,91.63
2017-08-02T12:31:42.611Z,91.63
2017-08-02T12:32:52.566Z,91.53
2017-08-02T12:34:02.838Z,91.35
2017-08-02T12:35:13.104Z,91.16
2017-08-02T12:36:23.378Z,91.44
2017-08-02T12:37:33.648Z,91.53
2017-08-02T12:38:43.601Z,92.06
2017-08-02T12:39:53.563Z,92.49
2017-08-02T12:41:03.523Z,92.25
2017-08-02T12:42:13.481Z,92.25
2017-08-02T12:43:23.122Z,91.68
2017-08-02T12:44:33.386Z,91.3
2017-08-02T12:45:43.663Z,90.15
2017-08-02T12:46:53.943Z,89.58
2017-08-02T12:48:04.230Z,89.19
2017-08-02T12:49:14.501Z,89.9
2017-08-02T12:50:24.770Z,89.81
2017-08-02T12:51:34.419Z,89.81
2017-08-02T12:52:44.382Z,87.7
2017-08-02T12:53:54.668Z,87.94
2017-08-02T12:55:04.641Z,86.21
2017-08-02T12:56:14.598Z,85.97
2017-08-02T12:57:24.874Z,85.92
2017-08-02T12:58:34.834Z,85.38
2017-08-02T12:59:45.110Z,84.23
2017-08-02T13:00:55.067Z,82.16
2017-08-02T13:02:04.713Z,78.84
2017-08-02T13:03:14.984Z,79.07
2017-08-02T13:04:24.636Z,77.83
2017-08-02T13:05:34.925Z,76.42
2017-08-02T13:06:44.582Z,76.32
2017-08-02T13:07:54.542Z,76.75
2017-08-02T13:09:04.823Z,74.25
2017-08-02T13:10:14.471Z,74.19
2017-08-02T13:11:24.751Z,73.36
2017-08-02T13:12:34.096Z,70.95
2017-08-02T13:13:43.767Z,71.95
2017-08-02T13:14:53.102Z,70.12
2017-08-02T13:16:03.385Z,67.94
2017-08-02T13:17:13.660Z,68.99
2017-08-02T13:18:23.628Z,67.55
2017-08-02T13:19:33.904Z,68.9
2017-08-02T13:20:43.867Z,69.03
2017-08-02T13:21:53.891Z,62.6
2017-08-02T13:23:03.864Z,65.69
2017-08-02T13:24:14.151Z,65.5
2017-08-02T13:25:24.430Z,64.82
2017-08-02T13:26:34.396Z,65.72
2017-08-02T13:27:44.683Z,65.47
2017-08-02T13:28:54.644Z,62.7
2017-08-02T13:30:04.611Z,62.63
2017-08-02T13:31:14.891Z,61.33
2017-08-02T13:32:25.181Z,60.11
2017-08-02T13:33:34.541Z,56.85
2017-08-02T13:34:44.509Z,58.04
2017-08-02T13:35:54.479Z,54.77
2017-08-02T13:37:04.450Z,54.09
2017-08-02T13:38:14.099Z,52.37
2017-08-02T13:39:24.381Z,54.7
2017-08-02T13:40:34.349Z,55.14
2017-08-02T13:41:44.320Z,51.6
2017-08-02T13:42:54.611Z,51.04
2017-08-02T13:44:04.894Z,49.73
2017-08-02T13:45:14.874Z,48.29
2017-08-02T13:46:25.160Z,45.98
2017-08-02T13:47:35.128Z,43.54
2017-08-02T13:48:45.410Z,38.98
2017-08-02T13:49:55.380Z,38.51
2017-08-02T13:51:05.670Z,38.9
2017-08-02T13:52:15.646Z,40.27
2017-08-02T13:53:25.932Z,36.39
2017-08-02T13:54:36.224Z,35.9
2017-08-02T13:55:46.508Z,38.12
2017-08-02T13:56:56.792Z,39.41
2017-08-02T13:58:06.763Z,40.21
2017-08-02T13:59:16.739Z,35.75
2017-08-02T14:00:27.028Z,36.65
2017-08-02T14:01:36.688Z,36.26
2017-08-02T14:02:46.978Z,34.7
2017-08-02T14:03:56.957Z,34.99
2017-08-02T14:05:06.301Z,35.99
2017-08-02T14:06:16.597Z,36.08
2017-08-02T14:07:26.573Z,30.72
2017-08-02T14:08:36.549Z,30.71
2017-08-02T14:09:46.850Z,32.26
2017-08-02T14:10:56.821Z,34.78
2017-08-02T14:12:07.112Z,32.84
2017-08-02T14:13:17.081Z,31.77
2017-08-02T14:14:26.736Z,31.08
2017-08-02T14:15:37.029Z,32.84
2017-08-02T14:16:47.002Z,30.12
2017-08-02T14:17:56.977Z,32.45
2017-08-02T14:19:07.265Z,33.9
2017-08-02T14:20:17.548Z,32.76
2017-08-02T14:21:27.205Z,32.95
2017-08-02T14:22:36.866Z,30.44
2017-08-02T14:23:47.153Z,32.1
2017-08-02T14:24:56.838Z,28.96
2017-08-02T14:26:07.130Z,29.03
2017-08-02T14:27:17.112Z,31.02
2017-08-02T14:28:27.407Z,32.34
2017-08-02T14:29:37.386Z,34.94
2017-08-02T14:30:47.672Z,35.6
2017-08-02T14:31:57.652Z,35.58
2017-08-02T14:33:07.939Z,37.02
2017-08-02T14:34:18.231Z,38.95
2017-08-02T14:35:28.515Z,38.75
2017-08-02T14:36:38.796Z,40
2017-08-02T14:37:49.078Z,39.41
2017-08-02T14:38:59.356Z,39.11
2017-08-02T14:40:09.331Z,41.61
2017-08-02T14:41:18.671Z,41.41
2017-08-02T14:42:28.646Z,43.04
2017-08-02T14:43:38.953Z,43.6
2017-08-02T14:44:49.243Z,43.96
2017-08-02T14:45:59.527Z,44.43
2017-08-02T14:47:09.493Z,44.62
2017-08-02T14:48:19.458Z,47
2017-08-02T14:49:29.424Z,47.94
2017-08-02T14:50:39.388Z,49.34
2017-08-02T14:51:49.673Z,49.44
2017-08-02T14:52:59.323Z,48.57
2017-08-02T14:54:09.603Z,49.99
2017-08-02T14:55:19.880Z,51.41
2017-08-02T14:56:29.529Z,50.74
2017-08-02T14:57:39.807Z,52.25
2017-08-02T14:58:50.084Z,52.45
2017-08-02T14:59:59.731Z,52.91
2017-08-02T15:01:10.014Z,53.87
2017-08-02T15:02:20.309Z,53.48
2017-08-02T15:03:30.594Z,54.64
2017-08-02T15:04:40.555Z,54.8
2017-08-02T15:05:50.211Z,55.29