createdAt,value
2018-08-04T00:02:21.329Z,99.90
2018-08-04T00:04:50.596Z,99.90
2018-08-04T00:07:19.800Z,99.90
2018-08-04T00:09:49.010Z,99.90
2018-08-04T00:12:18.283Z,99.90
2018-08-04T00:14:47.519Z,99.90
2018-08-04T00:17:16.750Z,99.90
2018-08-04T00:19:45.978Z,99.90
2018-08-04T00:22:15.228Z,99.90
2018-08-04T00:24:44.493Z,99.90
2018-08-04T00:27:13.690Z,99.90
2018-08-04T00:29:42.902Z,99.90
2018-08-04T00:32:12.267Z,99.90
2018-08-04T00:34:41.628Z,99.90
2018-08-04T00:37:11.010Z,99.90
2018-08-04T00:39:40.243Z,99.90
2018-08-04T00:42:09.512Z,99.90
2018-08-04T00:44:38.868Z,99.90
2018-08-04T00:47:08.281Z,99.90
2018-08-04T00:49:37.556Z,99.90
2018-08-04T00:52:06.797Z,99.90
2018-08-04T00:54:36.143Z,99.90
2018-08-04T00:57:05.351Z,99.90
2018-08-04T00:59:34.685Z,99.90
2018-08-04T01:02:03.996Z,99.90
2018-08-04T01:04:33.320Z,99.90
2018-08-04T01:07:02.757Z,99.90
2018-08-04T01:09:32.083Z,99.90
2018-08-04T01:12:01.355Z,99.90
2018-08-04T01:14:30.530Z,99.90
2018-08-04T01:16:59.819Z,99.90
2018-08-04T01:19:29.203Z,99.90
2018-08-04T01:21:58.503Z,99.90
2018-08-04T01:24:27.832Z,99.90
2018-08-04T01:26:57.068Z,99.90
2018-08-04T01:29:26.343Z,99.90
2018-08-04T01:31:55.675Z,99.90
2018-08-04T01:34:25.033Z,99.90
2018-08-04T01:36:54.392Z,99.90
2018-08-04T01:39:23.788Z,99.90
2018-08-04T01:41:53.160Z,99.90
2018-08-04T01:44:22.346Z,99.90
2018-08-04T01:46:51.579Z,99.90
2018-08-04T01:49:20.822Z,99.90
2018-08-04T01:51:50.027Z,99.90
2018-08-04T01:54:19.228Z,99.90
2018-08-04T01:56:48.460Z,99.90
2018-08-04T01:59:18.335Z,99.90
2018-08-04T02:01:48.077Z,99.90
2018-08-04T02:04:17.346Z,99.90
2018-08-04T02:06:47.688Z,99.90
2018-08-04T02:09:16.936Z,99.90
2018-08-04T02:11:46.152Z,99.90
2018-08-04T02:14:15.307Z,99.90
2018-08-04T02:16:44.478Z,99.90
2018-08-04T02:19:13.784Z,99.90
2018-08-04T02:21:43.058Z,99.90
2018-08-04T02:24:12.596Z,99.90
2018-08-04T02:26:41.827Z,99.90
2018-08-04T02:29:11.224Z,99.90
2018-08-04T02:31:40.684Z,99.90
2018-08-04T02:34:10.033Z,99.90
2018-08-04T02:36:39.243Z,99.90
2018-08-04T02:39:09.826Z,99.90
2018-08-04T02:41:39.164Z,99.90
2018-08-04T02:44:08.443Z,99.90
2018-08-04T02:46:37.632Z,99.90
2018-08-04T02:49:06.776Z,99.90
2018-08-04T02:51:36.014Z,99.90
2018-08-04T02:54:05.349Z,99.90
2018-08-04T02:56:34.480Z,99.90
2018-08-04T02:59:03.807Z,99.90
2018-08-04T03:01:33.109Z,99.90
2018-08-04T03:04:02.406Z,99.90
2018-08-04T03:06:31.910Z,99.90
2018-08-04T03:09:01.148Z,99.90
2018-08-04T03:11:30.377Z,99.90
2018-08-04T03:13:59.655Z,99.90
2018-08-04T03:16:29.013Z,99.90
2018-08-04T03:19:00.264Z,99.90
2018-08-04T03:21:30.263Z,99.90
2018-08-04T03:23:59.436Z,99.90
2018-08-04T03:26:28.636Z,99.90
2018-08-04T03:28:57.855Z,99.90
2018-08-04T03:31:27.200Z,99.90
2018-08-04T03:33:56.476Z,99.90
2018-08-04T03:36:25.672Z,99.90
2018-08-04T03:38:54.983Z,99.90
2018-08-04T03:41:24.237Z,99.90
2018-08-04T03:43:53.565Z,99.90
2018-08-04T03:46:22.829Z,99.90
2018-08-04T03:48:52.277Z,99.90
2018-08-04T03:51:21.448Z,99.90
2018-08-04T03:53:50.633Z,99.90
2018-08-04T03:56:19.979Z,99.90
2018-08-04T03:58:49.148Z,99.90
2018-08-04T04:01:18.960Z,99.90
2018-08-04T04:03:48.242Z,99.90
2018-08-04T04:06:17.456Z,99.90
2018-08-04T04:08:46.741Z,99.90
2018-08-04T04:11:15.952Z,99.90
2018-08-04T04:13:45.227Z,99.90
2018-08-04T04:16:14.548Z,99.90
2018-08-04T04:18:43.780Z,99.90
2018-08-04T04:21:13.143Z,99.90
2018-08-04T04:23:42.481Z,99.90
2018-08-04T04:26:11.732Z,99.90
2018-08-04T04:28:41.064Z,99.90
2018-08-04T04:31:10.444Z,99.90
2018-08-04T04:33:39.671Z,99.90
2018-08-04T04:38:37.820Z,99.90
2018-08-04T04:41:07.469Z,99.90
2018-08-04T04:43:36.810Z,99.90
2018-08-04T04:46:06.233Z,99.90
2018-08-04T04:48:36.391Z,99.90
2018-08-04T04:51:05.594Z,99.90
2018-08-04T04:53:35.736Z,99.90
2018-08-04T04:56:04.963Z,99.90
2018-08-04T04:58:34.371Z,99.90
2018-08-04T05:01:03.683Z,99.90
2018-08-04T05:03:32.960Z,99.90
2018-08-04T05:06:02.584Z,99.90
2018-08-04T05:08:32.107Z,99.90
2018-08-04T05:11:01.349Z,99.90
2018-08-04T05:13:30.568Z,99.90
2018-08-04T05:15:59.824Z,99.90
2018-08-04T05:18:29.085Z,99.90
2018-08-04T05:20:58.340Z,99.90
2018-08-04T05:23:27.841Z,99.90
2018-08-04T05:25:57.075Z,99.90
2018-08-04T05:28:26.323Z,99.90
2018-08-04T05:30:55.579Z,99.90
2018-08-04T05:33:24.886Z,99.90
2018-08-04T05:35:54.491Z,99.90
2018-08-04T05:38:23.688Z,99.90
2018-08-04T05:40:52.907Z,99.90
2018-08-04T05:45:51.876Z,99.90
2018-08-04T05:48:21.116Z,99.90
2018-08-04T05:50:50.320Z,99.90
2018-08-04T05:53:19.576Z,99.90
2018-08-04T05:55:48.739Z,99.90
2018-08-04T05:58:18.038Z,99.90
2018-08-04T06:00:47.228Z,99.90
2018-08-04T06:03:16.526Z,99.90
2018-08-04T06:05:45.732Z,99.90
2018-08-04T06:08:15.108Z,99.90
2018-08-04T06:10:44.437Z,99.90
2018-08-04T06:13:13.744Z,99.90
2018-08-04T06:15:43.014Z,99.90
2018-08-04T06:20:41.216Z,99.90
2018-08-04T06:23:10.619Z,99.90
2018-08-04T06:25:40.071Z,99.90
2018-08-04T06:28:09.255Z,99.90
2018-08-04T06:30:38.653Z,99.90
2018-08-04T06:33:07.936Z,99.90
2018-08-04T06:35:37.299Z,99.90
2018-08-04T06:38:06.616Z,99.90
2018-08-04T06:40:35.947Z,99.90
2018-08-04T06:43:05.445Z,99.90
2018-08-04T06:45:34.832Z,99.90
2018-08-04T06:48:05.784Z,99.90
2018-08-04T06:50:35.080Z,99.90
2018-08-04T06:53:04.416Z,99.90
2018-08-04T06:55:33.627Z,99.60
2018-08-04T06:58:02.996Z,98.50
2018-08-04T07:00:32.320Z,98.80
2018-08-04T07:03:01.735Z,96.60
2018-08-04T07:07:59.948Z,94.20
2018-08-04T07:10:29.354Z,91.70
2018-08-04T07:12:58.728Z,91.90
2018-08-04T07:17:57.121Z,84.30
2018-08-04T07:20:26.627Z,82.30
2018-08-04T07:22:56.284Z,82.90
2018-08-04T07:25:26.257Z,78.10
2018-08-04T07:27:56.432Z,79.30
2018-08-04T07:30:25.684Z,79.40
2018-08-04T07:32:55.036Z,75.20
2018-08-04T07:35:24.227Z,76.90
2018-08-04T07:37:53.524Z,75.70
2018-08-04T07:40:22.907Z,73.50
2018-08-04T07:42:52.227Z,69.30
2018-08-04T07:45:21.605Z,69.80
2018-08-04T07:47:50.905Z,70.00
2018-08-04T07:50:20.259Z,67.70
2018-08-04T07:52:49.564Z,67.10
2018-08-04T07:55:18.893Z,68.00
2018-08-04T07:57:48.200Z,72.40
2018-08-04T08:00:17.428Z,75.10
2018-08-04T08:02:46.761Z,75.20
2018-08-04T08:05:16.175Z,72.50
2018-08-04T08:07:45.572Z,70.90
2018-08-04T08:10:14.857Z,70.60
2018-08-04T08:12:44.247Z,71.10
2018-08-04T08:15:13.523Z,67.40
2018-08-04T08:17:42.929Z,66.10
2018-08-04T08:20:12.344Z,61.50
2018-08-04T08:22:42.830Z,59.90
2018-08-04T08:25:12.298Z,59.40
2018-08-04T08:27:41.627Z,58.30
2018-08-04T08:30:13.600Z,57.60
2018-08-04T08:32:42.986Z,56.40
2018-08-04T08:35:12.428Z,56.50
2018-08-04T08:37:41.903Z,56.70
2018-08-04T08:40:11.100Z,56.00
2018-08-04T08:42:40.308Z,55.90
2018-08-04T08:45:10.443Z,55.90
2018-08-04T08:47:39.655Z,53.40
2018-08-04T08:50:11.093Z,54.70
2018-08-04T08:52:40.420Z,52.50
2018-08-04T08:55:10.382Z,52.80
2018-08-04T08:57:39.677Z,50.70
2018-08-04T09:00:11.156Z,50.10
2018-08-04T09:02:40.510Z,51.30
2018-08-04T09:05:10.723Z,50.10
2018-08-04T09:07:40.613Z,49.80
2018-08-04T09:10:12.620Z,51.90
2018-08-04T09:12:42.549Z,49.80
2018-08-04T09:15:11.916Z,50.00
2018-08-04T09:17:41.173Z,49.60
2018-08-04T09:20:11.346Z,49.70
2018-08-04T09:22:40.699Z,47.10
2018-08-04T09:25:09.932Z,47.50
2018-08-04T09:27:39.472Z,47.30
2018-08-04T09:30:11.467Z,46.20
2018-08-04T09:32:41.676Z,46.70
2018-08-04T09:35:11.692Z,45.80
2018-08-04T09:37:41.165Z,45.60
2018-08-04T09:40:12.505Z,47.20
2018-08-04T09:42:42.393Z,47.50
2018-08-04T09:45:11.704Z,44.80
2018-08-04T09:47:41.456Z,45.60
2018-08-04T09:50:12.166Z,44.90
2018-08-04T09:52:42.014Z,47.50
2018-08-04T09:55:11.935Z,46.30
2018-08-04T09:57:41.823Z,45.40
2018-08-04T10:00:17.713Z,46.60
2018-08-04T10:02:47.072Z,47.70
2018-08-04T10:05:16.319Z,45.30
2018-08-04T10:10:14.380Z,45.90
2018-08-04T10:12:43.674Z,46.40
2018-08-04T10:17:41.691Z,45.90
2018-08-04T10:20:12.005Z,46.40
2018-08-04T10:22:41.289Z,47.20
2018-08-04T10:25:10.629Z,45.90
2018-08-04T10:27:39.907Z,45.80
2018-08-04T10:30:10.893Z,46.70
2018-08-04T10:32:40.223Z,44.10
2018-08-04T10:35:09.645Z,45.40
2018-08-04T10:37:38.827Z,46.40
2018-08-04T10:40:08.323Z,47.40
2018-08-04T10:42:37.628Z,45.50
2018-08-04T10:45:07.251Z,47.00
2018-08-04T10:47:36.763Z,47.10
2018-08-04T10:50:06.404Z,47.00
2018-08-04T10:52:35.609Z,47.00
2018-08-04T10:55:04.897Z,49.30
2018-08-04T10:57:34.043Z,47.30
2018-08-04T11:00:03.326Z,46.90
2018-08-04T11:02:32.514Z,48.10
2018-08-04T11:05:01.986Z,46.80
2018-08-04T11:07:31.222Z,46.00
2018-08-04T11:10:00.576Z,45.20
2018-08-04T11:12:29.754Z,46.60
2018-08-04T11:14:58.961Z,46.40
2018-08-04T11:17:28.119Z,46.20
2018-08-04T11:19:57.518Z,46.40
2018-08-04T11:22:26.708Z,47.20
2018-08-04T11:24:55.908Z,46.80
2018-08-04T11:27:25.199Z,46.00
2018-08-04T11:29:54.663Z,47.30
2018-08-04T11:32:23.908Z,47.60
2018-08-04T11:34:53.081Z,48.70
2018-08-04T11:37:22.420Z,48.30
2018-08-04T11:39:51.967Z,49.80
2018-08-04T11:42:21.461Z,49.10
2018-08-04T11:44:52.956Z,48.40
2018-08-04T11:47:22.329Z,46.50
2018-08-04T11:49:51.566Z,50.10
2018-08-04T11:52:21.250Z,50.50
2018-08-04T11:54:50.500Z,49.90
2018-08-04T11:57:19.823Z,50.00
2018-08-04T11:59:53.751Z,49.30
2018-08-04T12:02:23.171Z,49.10
2018-08-04T12:04:53.013Z,50.30
2018-08-04T12:07:23.410Z,50.10
2018-08-04T12:09:52.772Z,51.60
2018-08-04T12:12:22.162Z,52.40
2018-08-04T12:14:51.365Z,50.10
2018-08-04T12:17:20.872Z,50.20
2018-08-04T12:19:50.582Z,50.20
2018-08-04T12:22:20.584Z,50.70
2018-08-04T12:24:50.095Z,50.30
2018-08-04T12:27:19.558Z,51.20
2018-08-04T12:29:48.855Z,51.70
2018-08-04T12:32:18.185Z,53.50
2018-08-04T12:34:47.682Z,50.00
2018-08-04T12:37:17.009Z,49.90
2018-08-04T12:39:46.373Z,52.60
2018-08-04T12:42:15.737Z,51.40
2018-08-04T12:44:45.007Z,53.10
2018-08-04T12:47:14.271Z,52.70
2018-08-04T12:49:43.707Z,50.30
2018-08-04T12:52:13.101Z,51.70
2018-08-04T12:54:42.483Z,49.70
2018-08-04T12:57:11.914Z,49.80
2018-08-04T12:59:41.372Z,50.90
2018-08-04T13:02:10.792Z,50.50
2018-08-04T13:04:40.187Z,50.70
2018-08-04T13:07:09.629Z,50.10
2018-08-04T13:09:38.948Z,50.20
2018-08-04T13:12:08.239Z,49.90
2018-08-04T13:14:37.596Z,50.30
2018-08-04T13:17:06.976Z,51.60
2018-08-04T13:19:36.278Z,51.10
2018-08-04T13:22:06.489Z,52.30
2018-08-04T13:24:35.680Z,52.90
2018-08-04T13:27:04.960Z,50.80
2018-08-04T13:29:34.269Z,51.50
2018-08-04T13:32:03.500Z,52.00
2018-08-04T13:34:33.257Z,51.00
2018-08-04T13:37:02.755Z,52.80
2018-08-04T13:39:32.282Z,51.70
2018-08-04T13:42:01.639Z,51.00
2018-08-04T13:44:30.896Z,53.00
2018-08-04T13:47:00.265Z,52.30
2018-08-04T13:49:29.691Z,51.60
2018-08-04T13:51:59.252Z,52.20
2018-08-04T13:54:28.557Z,52.10
2018-08-04T13:56:57.900Z,52.90
2018-08-04T13:59:27.426Z,54.30
2018-08-04T14:01:56.711Z,54.50
2018-08-04T14:04:26.118Z,54.40
2018-08-04T14:06:55.464Z,55.50
2018-08-04T14:09:25.590Z,53.50
2018-08-04T14:11:55.238Z,54.20
2018-08-04T14:14:24.811Z,53.90
2018-08-04T14:16:54.233Z,53.70
2018-08-04T14:19:23.805Z,53.60
2018-08-04T14:21:53.436Z,54.00
2018-08-04T14:24:22.928Z,53.20
2018-08-04T14:26:52.313Z,52.70
2018-08-04T14:29:21.740Z,53.40
2018-08-04T14:31:51.332Z,53.10
2018-08-04T14:34:20.758Z,52.70
2018-08-04T14:36:50.268Z,54.00
2018-08-04T14:39:19.907Z,54.80
2018-08-04T14:41:49.450Z,53.60
2018-08-04T14:44:18.751Z,53.40
2018-08-04T14:46:48.179Z,54.10
2018-08-04T14:49:17.749Z,54.50
2018-08-04T14:51:47.224Z,55.90
2018-08-04T14:54:16.463Z,55.80
2018-08-04T14:56:45.794Z,54.70
2018-08-04T14:59:15.124Z,56.10
2018-08-04T15:01:44.470Z,56.90
2018-08-04T15:04:14.044Z,56.00
2018-08-04T15:06:43.222Z,55.30
2018-08-04T15:09:13.273Z,55.80
2018-08-04T15:11:42.528Z,56.30
2018-08-04T15:14:11.918Z,56.00
2018-08-04T15:16:41.329Z,55.70
2018-08-04T15:19:10.584Z,55.10
2018-08-04T15:21:39.896Z,55.80
2018-08-04T15:24:09.169Z,56.90
2018-08-04T15:31:36.140Z,56.70
2018-08-04T15:36:34.262Z,56.30
2018-08-04T15:39:04.615Z,56.70
2018-08-04T15:41:33.776Z,57.90
2018-08-04T15:44:03.052Z,57.30
2018-08-04T15:46:32.574Z,56.30
2018-08-04T15:49:01.792Z,57.40
2018-08-04T15:51:31.081Z,57.10
2018-08-04T15:54:00.292Z,56.50
2018-08-04T15:56:29.488Z,55.90
2018-08-04T15:58:58.719Z,55.60
2018-08-04T16:01:27.924Z,55.50
2018-08-04T16:03:57.110Z,55.80
2018-08-04T16:06:26.364Z,55.70
2018-08-04T16:08:55.559Z,56.50
2018-08-04T16:11:24.875Z,56.70
2018-08-04T16:13:54.228Z,55.90
2018-08-04T16:16:23.615Z,56.10
2018-08-04T16:18:52.851Z,57.90
2018-08-04T16:21:22.080Z,56.70
2018-08-04T16:23:51.512Z,57.70
2018-08-04T16:26:20.941Z,56.80
2018-08-04T16:28:50.656Z,56.20
2018-08-04T16:31:19.972Z,56.40
2018-08-04T16:33:49.223Z,55.90
2018-08-04T16:36:18.444Z,56.00
2018-08-04T16:38:47.720Z,56.50
2018-08-04T16:41:17.028Z,56.00
2018-08-04T16:43:46.369Z,57.20
2018-08-04T16:46:15.735Z,57.30
2018-08-04T16:51:13.871Z,57.40
2018-08-04T16:53:43.152Z,58.40
2018-08-04T16:56:12.479Z,58.60
2018-08-04T16:58:41.648Z,58.00
2018-08-04T17:01:11.102Z,59.10
2018-08-04T17:03:40.354Z,58.70
2018-08-04T17:06:09.825Z,59.20
2018-08-04T17:08:39.120Z,59.40
2018-08-04T17:11:08.341Z,59.90
2018-08-04T17:13:37.736Z,59.30
2018-08-04T17:16:07.232Z,59.90
2018-08-04T17:21:05.410Z,60.30
2018-08-04T17:23:34.647Z,61.60
2018-08-04T17:26:04.313Z,63.50
2018-08-04T17:28:33.571Z,62.10
2018-08-04T17:31:03.384Z,61.80
2018-08-04T17:33:32.672Z,62.30
2018-08-04T17:36:02.040Z,62.30
2018-08-04T17:41:00.469Z,63.50
2018-08-04T17:43:29.864Z,64.50
2018-08-04T17:45:59.252Z,64.60
2018-08-04T17:50:57.397Z,67.30
2018-08-04T17:53:26.724Z,66.60
2018-08-04T17:55:56.125Z,67.40
2018-08-04T17:58:25.312Z,68.80
2018-08-04T18:00:54.548Z,71.70
2018-08-04T18:03:23.881Z,73.70
2018-08-04T18:05:53.053Z,75.70
2018-08-04T18:08:22.789Z,76.70
2018-08-04T18:10:52.244Z,78.00
2018-08-04T18:15:50.424Z,81.90
2018-08-04T18:18:19.612Z,81.80
2018-08-04T18:20:48.797Z,82.10
2018-08-04T18:23:18.054Z,82.90
2018-08-04T18:25:47.324Z,84.40
2018-08-04T18:30:45.862Z,86.10
2018-08-04T18:33:15.156Z,87.20
2018-08-04T18:35:44.395Z,89.10
2018-08-04T18:38:15.310Z,90.20
2018-08-04T18:40:44.498Z,90.30
2018-08-04T18:43:13.743Z,91.40
2018-08-04T18:45:43.073Z,91.70
2018-08-04T18:48:12.425Z,92.40
2018-08-04T18:50:41.561Z,93.30
2018-08-04T18:53:11.809Z,94.10
2018-08-04T18:55:41.023Z,94.90
2018-08-04T18:58:10.248Z,95.90
2018-08-04T19:00:39.593Z,97.00
2018-08-04T19:03:08.889Z,97.40
2018-08-04T19:05:38.498Z,98.00
2018-08-04T19:08:07.772Z,99.00
2018-08-04T19:13:06.045Z,99.90
2018-08-04T19:15:35.746Z,99.90
2018-08-04T19:18:05.134Z,99.90
2018-08-04T19:20:34.586Z,99.90
2018-08-04T19:23:04.211Z,99.90
2018-08-04T19:25:33.464Z,99.90
2018-08-04T19:28:02.822Z,99.90
2018-08-04T19:30:32.129Z,99.90
2018-08-04T19:33:01.639Z,99.90
2018-08-04T19:35:30.804Z,99.90
2018-08-04T19:40:28.871Z,99.90
2018-08-04T19:42:58.278Z,99.90
2018-08-04T19:45:27.604Z,99.90
2018-08-04T19:47:57.240Z,99.90
2018-08-04T19:50:26.708Z,99.90
2018-08-04T19:52:56.048Z,99.90
2018-08-04T19:55:26.491Z,99.90
2018-08-04T19:57:56.104Z,99.90
2018-08-04T20:00:26.424Z,99.90
2018-08-04T20:02:55.884Z,99.90
2018-08-04T20:05:25.240Z,99.90
2018-08-04T20:07:54.650Z,99.90
2018-08-04T20:10:24.161Z,99.90
2018-08-04T20:12:53.528Z,99.90
2018-08-04T20:15:22.742Z,99.90
2018-08-04T20:17:52.094Z,99.90
2018-08-04T20:20:21.400Z,99.90
2018-08-04T20:22:50.456Z,99.90
2018-08-04T20:25:19.530Z,99.90
2018-08-04T20:27:48.697Z,99.90
2018-08-04T20:30:17.713Z,99.90
2018-08-04T20:32:46.874Z,99.90
2018-08-04T20:35:15.995Z,99.90
2018-08-04T20:37:45.025Z,99.90
2018-08-04T20:40:14.275Z,99.90
2018-08-04T20:42:43.252Z,99.90
2018-08-04T20:47:41.185Z,99.90
2018-08-04T20:50:10.234Z,99.90
2018-08-04T20:52:39.355Z,99.90
2018-08-04T20:55:08.912Z,99.90
2018-08-04T20:57:38.005Z,99.90
2018-08-04T21:00:07.389Z,99.90
2018-08-04T21:02:36.596Z,99.90
2018-08-04T21:05:05.905Z,99.90
2018-08-04T21:07:34.907Z,99.90
2018-08-04T21:10:04.087Z,99.90
2018-08-04T21:12:33.380Z,99.90
2018-08-04T21:15:02.440Z,99.90
2018-08-04T21:17:32.121Z,99.90
2018-08-04T21:20:01.224Z,99.90
2018-08-04T21:22:30.260Z,99.90
2018-08-04T21:24:59.251Z,99.90
2018-08-04T21:27:28.304Z,99.90
2018-08-04T21:29:57.889Z,99.90
2018-08-04T21:32:26.929Z,99.90
2018-08-04T21:34:55.940Z,99.90
2018-08-04T21:37:24.976Z,99.90
2018-08-04T21:39:54.240Z,99.90
2018-08-04T21:42:23.356Z,99.90
2018-08-04T21:44:52.341Z,99.90
2018-08-04T21:47:21.455Z,99.90
2018-08-04T21:49:50.510Z,99.90
2018-08-04T21:52:19.521Z,99.90
2018-08-04T21:54:48.614Z,99.90
2018-08-04T21:57:17.492Z,99.90
2018-08-04T21:59:46.617Z,99.90
2018-08-04T22:02:15.575Z,99.90
2018-08-04T22:04:44.516Z,99.90
2018-08-04T22:07:51.116Z,99.90
2018-08-04T22:10:20.444Z,99.90
2018-08-04T22:12:49.682Z,99.90
2018-08-04T22:15:18.755Z,99.90
2018-08-04T22:17:47.844Z,99.90
2018-08-04T22:20:18.449Z,99.90
2018-08-04T22:22:47.518Z,99.90
2018-08-04T22:25:18.739Z,99.90
2018-08-04T22:27:47.751Z,99.90
2018-08-04T22:30:18.013Z,99.90
2018-08-04T22:32:47.468Z,99.90
2018-08-04T22:35:16.605Z,99.90
2018-08-04T22:37:45.605Z,99.90
2018-08-04T22:40:15.555Z,99.90
2018-08-04T22:42:44.949Z,99.90
2018-08-04T22:46:17.213Z,99.90
2018-08-04T22:48:48.440Z,99.90
2018-08-04T22:51:23.125Z,99.90
2018-08-04T22:53:52.180Z,99.90
2018-08-04T22:56:21.284Z,99.90
2018-08-04T22:58:50.376Z,99.90
2018-08-04T23:01:19.381Z,99.90
2018-08-04T23:03:48.441Z,99.90
2018-08-04T23:06:17.481Z,99.90
2018-08-04T23:08:46.532Z,99.90
2018-08-04T23:11:15.620Z,99.90
2018-08-04T23:13:44.702Z,99.90
2018-08-04T23:16:13.788Z,99.90
2018-08-04T23:18:42.846Z,99.90
2018-08-04T23:21:11.824Z,99.90
2018-08-04T23:23:40.763Z,99.90
2018-08-04T23:26:09.752Z,99.90
2018-08-04T23:28:38.680Z,99.90
2018-08-04T23:31:08.120Z,99.90
2018-08-04T23:33:37.100Z,99.90
2018-08-04T23:36:06.075Z,99.90
2018-08-04T23:38:35.090Z,99.90
2018-08-04T23:41:04.081Z,99.90
2018-08-04T23:43:33.088Z,99.90
2018-08-04T23:46:02.192Z,99.90
2018-08-04T23:48:31.233Z,99.90
2018-08-04T23:51:00.669Z,99.90
2018-08-04T23:55:58.322Z,99.90
2018-08-04T23:58:27.306Z,99.90
