createdAt,value
2018-07-31T00:01:14.004Z,97903.20
2018-07-31T00:03:43.231Z,97908.30
2018-07-31T00:06:17.301Z,97906.09
2018-07-31T00:08:46.608Z,97908.42
2018-07-31T00:11:15.692Z,97913.92
2018-07-31T00:13:44.877Z,97915.45
2018-07-31T00:16:13.950Z,97908.69
2018-07-31T00:18:42.968Z,97905.89
2018-07-31T00:21:11.857Z,97902.15
2018-07-31T00:23:40.812Z,97913.29
2018-07-31T00:26:09.789Z,97909.15
2018-07-31T00:28:38.579Z,97911.06
2018-07-31T00:31:07.385Z,97912.42
2018-07-31T00:33:36.455Z,97915.91
2018-07-31T00:36:05.442Z,97916.89
2018-07-31T00:38:34.742Z,97916.28
2018-07-31T00:41:03.993Z,97917.02
2018-07-31T00:43:32.905Z,97919.09
2018-07-31T00:46:01.878Z,97917.64
2018-07-31T00:48:30.770Z,97917.36
2018-07-31T00:50:59.597Z,97919.12
2018-07-31T00:53:28.816Z,97915.96
2018-07-31T00:55:57.654Z,97909.62
2018-07-31T00:58:26.465Z,97910.06
2018-07-31T01:00:55.514Z,97908.05
2018-07-31T01:03:24.275Z,97908.22
2018-07-31T01:05:53.370Z,97910.72
2018-07-31T01:08:22.405Z,97906.39
2018-07-31T01:10:51.267Z,97911.07
2018-07-31T01:13:19.936Z,97908.33
2018-07-31T01:15:49.157Z,97909.44
2018-07-31T01:18:17.905Z,97913.73
2018-07-31T01:20:50.021Z,97913.33
2018-07-31T01:23:19.930Z,97908.62
2018-07-31T01:25:51.171Z,97911.52
2018-07-31T01:28:21.953Z,97905.20
2018-07-31T01:30:50.813Z,97906.38
2018-07-31T01:33:19.978Z,97912.98
2018-07-31T01:35:49.030Z,97899.83
2018-07-31T01:38:17.760Z,97902.78
2018-07-31T01:40:47.053Z,97907.87
2018-07-31T01:43:15.855Z,97904.48
2018-07-31T01:45:44.623Z,97906.23
2018-07-31T01:48:13.413Z,97907.20
2018-07-31T01:50:42.206Z,97903.83
2018-07-31T01:53:10.885Z,97901.88
2018-07-31T01:55:39.622Z,97900.41
2018-07-31T01:58:08.387Z,97902.72
2018-07-31T02:00:37.147Z,97897.58
2018-07-31T02:03:05.880Z,97897.16
2018-07-31T02:05:34.553Z,97898.30
2018-07-31T02:08:03.352Z,97897.07
2018-07-31T02:10:32.224Z,97893.16
2018-07-31T02:13:00.921Z,97895.53
2018-07-31T02:15:29.694Z,97885.33
2018-07-31T02:17:58.441Z,97888.84
2018-07-31T02:20:27.399Z,97882.05
2018-07-31T02:22:56.166Z,97888.06
2018-07-31T02:25:24.871Z,97888.13
2018-07-31T02:27:53.559Z,97883.22
2018-07-31T02:30:23.168Z,97882.77
2018-07-31T02:32:52.680Z,97880.58
2018-07-31T02:35:21.428Z,97875.41
2018-07-31T02:37:50.279Z,97879.11
2018-07-31T02:40:19.045Z,97881.96
2018-07-31T02:42:47.730Z,97885.66
2018-07-31T02:45:16.524Z,97888.14
2018-07-31T02:47:45.911Z,97889.48
2018-07-31T02:50:14.690Z,97882.23
2018-07-31T02:52:43.700Z,97882.41
2018-07-31T02:55:12.674Z,97880.59
2018-07-31T02:57:42.009Z,97879.39
2018-07-31T03:00:11.677Z,97885.25
2018-07-31T03:02:40.394Z,97880.55
2018-07-31T03:05:11.017Z,97885.46
2018-07-31T03:07:39.867Z,97882.92
2018-07-31T03:10:10.420Z,97884.70
2018-07-31T03:12:39.129Z,97884.70
2018-07-31T03:15:09.404Z,97882.34
2018-07-31T03:17:38.265Z,97880.28
2018-07-31T03:20:08.094Z,97878.49
2018-07-31T03:22:36.853Z,97891.63
2018-07-31T03:25:06.362Z,97894.75
2018-07-31T03:27:35.159Z,97896.13
2018-07-31T03:30:04.015Z,97892.52
2018-07-31T03:32:32.765Z,97892.20
2018-07-31T03:35:01.732Z,97892.16
2018-07-31T03:37:30.791Z,97893.25
2018-07-31T03:39:59.536Z,97884.19
2018-07-31T03:42:28.245Z,97890.88
2018-07-31T03:44:57.177Z,97891.25
2018-07-31T03:47:25.982Z,97895.16
2018-07-31T03:49:54.664Z,97897.11
2018-07-31T03:52:23.429Z,97899.27
2018-07-31T03:54:52.223Z,97902.31
2018-07-31T03:57:20.886Z,97901.52
2018-07-31T03:59:49.813Z,97900.49
2018-07-31T04:02:18.711Z,97901.16
2018-07-31T04:04:47.504Z,97905.34
2018-07-31T04:07:16.185Z,97907.88
2018-07-31T04:09:44.964Z,97905.27
2018-07-31T04:12:13.804Z,97909.38
2018-07-31T04:14:42.900Z,97912.53
2018-07-31T04:17:11.850Z,97907.05
2018-07-31T04:19:40.925Z,97918.67
2018-07-31T04:22:09.653Z,97914.77
2018-07-31T04:24:38.722Z,97916.66
2018-07-31T04:27:07.491Z,97914.77
2018-07-31T04:29:36.178Z,97918.38
2018-07-31T04:32:04.963Z,97923.28
2018-07-31T04:34:33.750Z,97923.28
2018-07-31T04:37:02.521Z,97920.17
2018-07-31T04:39:31.441Z,97923.53
2018-07-31T04:42:00.179Z,97924.40
2018-07-31T04:44:28.901Z,97922.16
2018-07-31T04:46:57.594Z,97929.34
2018-07-31T04:49:26.389Z,97933.33
2018-07-31T04:51:55.314Z,97922.94
2018-07-31T04:54:24.078Z,97925.20
2018-07-31T04:56:53.326Z,97927.58
2018-07-31T04:59:21.990Z,97930.30
2018-07-31T05:01:50.855Z,97926.53
2018-07-31T05:04:19.694Z,97934.63
2018-07-31T05:06:48.602Z,97933.80
2018-07-31T05:09:17.553Z,97933.56
2018-07-31T05:11:46.238Z,97930.53
2018-07-31T05:14:15.098Z,97935.06
2018-07-31T05:16:43.949Z,97939.80
2018-07-31T05:19:12.694Z,97934.95
2018-07-31T05:21:41.570Z,97939.58
2018-07-31T05:24:10.307Z,97947.30
2018-07-31T05:26:39.499Z,97943.81
2018-07-31T05:29:08.273Z,97943.03
2018-07-31T05:31:37.389Z,97949.45
2018-07-31T05:34:06.336Z,97944.87
2018-07-31T05:36:35.202Z,97942.05
2018-07-31T05:39:04.055Z,97951.70
2018-07-31T05:41:32.728Z,97951.81
2018-07-31T05:44:01.437Z,97958.98
2018-07-31T05:46:30.246Z,97957.15
2018-07-31T05:48:58.969Z,97957.24
2018-07-31T05:51:27.626Z,97962.81
2018-07-31T05:53:56.349Z,97964.45
2018-07-31T05:56:25.346Z,97962.20
2018-07-31T05:58:54.244Z,97962.66
2018-07-31T06:01:23.462Z,97959.87
2018-07-31T06:03:52.563Z,97960.20
2018-07-31T06:06:21.551Z,97959.28
2018-07-31T06:08:50.268Z,97965.45
2018-07-31T06:11:19.040Z,97969.08
2018-07-31T06:13:48.025Z,97964.38
2018-07-31T06:16:16.801Z,97965.01
2018-07-31T06:18:45.490Z,97968.80
2018-07-31T06:21:14.518Z,97963.95
2018-07-31T06:23:43.344Z,97967.61
2018-07-31T06:26:12.038Z,97967.05
2018-07-31T06:28:40.714Z,97973.95
2018-07-31T06:31:09.578Z,97975.61
2018-07-31T06:33:38.325Z,97978.59
2018-07-31T06:36:11.235Z,97979.38
2018-07-31T06:38:40.206Z,97982.39
2018-07-31T06:41:09.104Z,97984.97
2018-07-31T06:43:37.961Z,97986.98
2018-07-31T06:46:06.691Z,97989.59
2018-07-31T06:48:35.417Z,97988.02
2018-07-31T06:51:04.255Z,97985.67
2018-07-31T06:53:32.998Z,97990.79
2018-07-31T06:56:01.935Z,97991.02
2018-07-31T06:58:30.744Z,97988.25
2018-07-31T07:00:59.462Z,97988.66
2018-07-31T07:03:28.270Z,97986.47
2018-07-31T07:05:57.297Z,97992.76
2018-07-31T07:08:25.973Z,97988.38
2018-07-31T07:10:54.862Z,97989.16
2018-07-31T07:13:23.630Z,97987.14
2018-07-31T07:15:52.557Z,97988.66
2018-07-31T07:18:21.345Z,97996.16
2018-07-31T07:20:50.170Z,97985.86
2018-07-31T07:23:18.935Z,97988.15
2018-07-31T07:25:48.335Z,97987.91
2018-07-31T07:28:17.201Z,97992.36
2018-07-31T07:30:45.949Z,97993.43
2018-07-31T07:33:14.669Z,97992.27
2018-07-31T07:35:43.362Z,97993.61
2018-07-31T07:38:12.147Z,97992.31
2018-07-31T07:40:40.873Z,97986.75
2018-07-31T07:43:09.744Z,97995.01
2018-07-31T07:45:38.560Z,97987.77
2018-07-31T07:48:07.307Z,97992.96
2018-07-31T07:50:36.594Z,97993.48
2018-07-31T07:53:05.394Z,97991.25
2018-07-31T07:55:34.200Z,97982.63
2018-07-31T07:58:03.084Z,97987.22
2018-07-31T08:00:31.846Z,97980.05
2018-07-31T08:03:00.820Z,97979.50
2018-07-31T08:05:29.522Z,97983.30
2018-07-31T08:07:58.709Z,97990.63
2018-07-31T08:10:27.654Z,97978.14
2018-07-31T08:12:56.862Z,97987.52
2018-07-31T08:15:25.829Z,97982.02
2018-07-31T08:17:54.592Z,97983.14
2018-07-31T08:20:24.162Z,97982.18
2018-07-31T08:22:53.067Z,97987.73
2018-07-31T08:25:22.241Z,97984.09
2018-07-31T08:27:51.785Z,97985.12
2018-07-31T08:30:20.512Z,97976.20
2018-07-31T08:32:49.323Z,97972.51
2018-07-31T08:35:18.409Z,97975.85
2018-07-31T08:37:47.433Z,97977.82
2018-07-31T08:40:17.121Z,97978.16
2018-07-31T08:42:46.314Z,97976.55
2018-07-31T08:45:15.144Z,97976.86
2018-07-31T08:47:43.894Z,97976.55
2018-07-31T08:50:12.674Z,97973.72
2018-07-31T08:52:42.064Z,97970.80
2018-07-31T08:55:11.282Z,97972.66
2018-07-31T08:57:40.156Z,97964.16
2018-07-31T09:00:09.965Z,97969.03
2018-07-31T09:02:39.120Z,97973.53
2018-07-31T09:05:10.056Z,97966.73
2018-07-31T09:07:39.616Z,97968.13
2018-07-31T09:10:09.345Z,97963.96
2018-07-31T09:12:44.497Z,97959.72
2018-07-31T09:15:13.410Z,97956.48
2018-07-31T09:17:42.301Z,97961.19
2018-07-31T09:20:11.873Z,97957.34
2018-07-31T09:22:40.646Z,97955.17
2018-07-31T09:25:09.649Z,97955.60
2018-07-31T09:27:38.553Z,97958.58
2018-07-31T09:30:07.633Z,97960.91
2018-07-31T09:32:41.527Z,97952.98
2018-07-31T09:35:10.320Z,97959.53
2018-07-31T09:37:39.152Z,97953.27
2018-07-31T09:40:08.200Z,97952.00
2018-07-31T09:42:37.142Z,97950.89
2018-07-31T09:45:05.992Z,97956.77
2018-07-31T09:47:34.767Z,97953.69
2018-07-31T09:50:03.585Z,97954.09
2018-07-31T09:52:32.330Z,97956.39
2018-07-31T09:55:01.202Z,97952.37
2018-07-31T09:57:54.418Z,97945.39
2018-07-31T10:00:29.139Z,97953.33
2018-07-31T10:02:57.809Z,97945.73
2018-07-31T10:05:26.876Z,97943.11
2018-07-31T10:07:55.598Z,97944.02
2018-07-31T10:10:24.516Z,97950.44
2018-07-31T10:12:53.257Z,97941.94
2018-07-31T10:15:22.169Z,97942.37
2018-07-31T10:17:51.000Z,97936.02
2018-07-31T10:20:19.793Z,97927.72
2018-07-31T10:22:48.570Z,97928.67
2018-07-31T10:25:17.338Z,97935.69
2018-07-31T10:27:46.063Z,97925.99
2018-07-31T10:30:14.983Z,97926.31
2018-07-31T10:32:43.788Z,97930.30
2018-07-31T10:35:12.473Z,97923.85
2018-07-31T10:37:41.326Z,97921.89
2018-07-31T10:40:09.990Z,97917.41
2018-07-31T10:42:38.808Z,97914.29
2018-07-31T10:45:07.499Z,97912.14
2018-07-31T10:47:36.221Z,97915.47
2018-07-31T10:50:04.947Z,97922.09
2018-07-31T10:52:34.200Z,97918.20
2018-07-31T10:55:02.961Z,97916.53
2018-07-31T10:57:31.697Z,97918.76
2018-07-31T11:00:00.506Z,97917.20
2018-07-31T11:02:29.215Z,97912.48
2018-07-31T11:04:57.930Z,97919.87
2018-07-31T11:07:26.617Z,97914.22
2018-07-31T11:09:55.610Z,97912.78
2018-07-31T11:12:24.327Z,97908.42
2018-07-31T11:14:53.189Z,97918.50
2018-07-31T11:17:22.007Z,97903.30
2018-07-31T11:19:50.785Z,97901.83
2018-07-31T11:22:19.448Z,97905.63
2018-07-31T11:24:48.166Z,97893.81
2018-07-31T11:27:16.886Z,97899.02
2018-07-31T11:29:45.652Z,97893.52
2018-07-31T11:32:14.537Z,97888.48
2018-07-31T11:34:43.351Z,97889.48
2018-07-31T11:37:12.266Z,97892.41
2018-07-31T11:39:40.933Z,97882.89
2018-07-31T11:42:09.958Z,97885.28
2018-07-31T11:44:39.648Z,97883.31
2018-07-31T11:47:08.413Z,97872.30
2018-07-31T11:49:37.156Z,97868.50
2018-07-31T11:52:06.010Z,97864.83
2018-07-31T11:54:34.866Z,97862.39
2018-07-31T11:57:03.700Z,97869.03
2018-07-31T11:59:33.081Z,97866.73
2018-07-31T12:02:02.027Z,97870.84
2018-07-31T12:04:30.878Z,97865.27
2018-07-31T12:07:00.236Z,97863.91
2018-07-31T12:09:28.916Z,97868.99
2018-07-31T12:11:57.594Z,97861.68
2018-07-31T12:14:26.433Z,97865.34
2018-07-31T12:16:59.375Z,97855.75
2018-07-31T12:19:28.311Z,97858.29
2018-07-31T12:21:56.982Z,97846.77
2018-07-31T12:24:25.691Z,97847.34
2018-07-31T12:26:54.494Z,97850.95
2018-07-31T12:29:23.470Z,97846.59
2018-07-31T12:31:52.213Z,97851.42
2018-07-31T12:34:21.132Z,97855.83
2018-07-31T12:36:49.814Z,97856.06
2018-07-31T12:39:18.464Z,97854.16
2018-07-31T12:41:47.204Z,97846.69
2018-07-31T12:44:15.861Z,97842.77
2018-07-31T12:46:44.669Z,97846.95
2018-07-31T12:49:13.360Z,97842.44
2018-07-31T12:51:42.258Z,97841.55
2018-07-31T12:54:11.046Z,97841.23
2018-07-31T12:56:39.770Z,97839.58
2018-07-31T12:59:08.418Z,97828.12
2018-07-31T13:01:37.093Z,97828.31
2018-07-31T13:04:06.022Z,97832.06
2018-07-31T13:06:35.327Z,97838.98
2018-07-31T13:09:05.201Z,97833.03
2018-07-31T13:11:34.119Z,97836.73
2018-07-31T13:14:02.897Z,97827.83
2018-07-31T13:16:32.208Z,97830.88
2018-07-31T13:19:01.322Z,97822.56
2018-07-31T13:21:30.115Z,97823.23
2018-07-31T13:23:58.885Z,97820.71
2018-07-31T13:26:27.849Z,97818.66
2018-07-31T13:28:57.306Z,97815.72
2018-07-31T13:31:26.285Z,97824.61
2018-07-31T13:33:55.220Z,97817.45
2018-07-31T13:36:24.200Z,97814.64
2018-07-31T13:38:53.635Z,97809.17
2018-07-31T13:41:23.810Z,97807.34
2018-07-31T13:43:52.734Z,97801.82
2018-07-31T13:46:21.637Z,97804.86
2018-07-31T13:48:50.502Z,97802.77
2018-07-31T13:51:19.221Z,97793.80
2018-07-31T13:53:48.243Z,97793.28
2018-07-31T13:56:17.012Z,97800.91
2018-07-31T13:58:45.734Z,97797.72
2018-07-31T14:01:14.510Z,97800.39
2018-07-31T14:03:43.570Z,97792.00
2018-07-31T14:06:12.505Z,97789.84
2018-07-31T14:08:41.512Z,97801.66
2018-07-31T14:11:10.622Z,97796.42
2018-07-31T14:13:39.484Z,97800.78
2018-07-31T14:16:08.682Z,97798.81
2018-07-31T14:18:37.530Z,97802.84
2018-07-31T14:21:06.283Z,97793.54
2018-07-31T14:23:36.659Z,97800.81
2018-07-31T14:26:05.647Z,97791.91
2018-07-31T14:28:34.561Z,97796.16
2018-07-31T14:31:03.603Z,97793.38
2018-07-31T14:33:32.365Z,97795.23
2018-07-31T14:36:01.132Z,97802.34
2018-07-31T14:38:30.162Z,97801.20
2018-07-31T14:40:58.897Z,97800.70
2018-07-31T14:43:27.650Z,97797.80
2018-07-31T14:45:56.389Z,97799.11
2018-07-31T14:48:25.179Z,97795.20
2018-07-31T14:50:53.934Z,97801.21
2018-07-31T14:53:22.807Z,97802.84
2018-07-31T14:55:51.766Z,97795.67
2018-07-31T14:58:20.653Z,97796.84
2018-07-31T15:00:49.753Z,97797.22
2018-07-31T15:03:18.506Z,97799.67
2018-07-31T15:05:47.408Z,97798.26
2018-07-31T15:08:16.045Z,97798.42
2018-07-31T15:10:45.095Z,97799.13
2018-07-31T15:13:14.008Z,97799.52
2018-07-31T15:15:42.805Z,97795.60
2018-07-31T15:18:11.559Z,97796.73
2018-07-31T15:20:40.258Z,97794.44
2018-07-31T15:23:08.959Z,97785.71
2018-07-31T15:25:37.779Z,97795.02
2018-07-31T15:28:06.559Z,97786.14
2018-07-31T15:30:35.309Z,97786.88
2018-07-31T15:33:04.293Z,97789.55
2018-07-31T15:35:33.151Z,97786.30
2018-07-31T15:38:02.107Z,97787.25
2018-07-31T15:40:31.298Z,97790.69
2018-07-31T15:43:00.058Z,97790.81
2018-07-31T15:45:29.408Z,97785.86
2018-07-31T15:47:58.272Z,97782.80
2018-07-31T15:50:28.398Z,97781.40
2018-07-31T15:52:57.790Z,97779.61
2018-07-31T15:55:26.778Z,97776.84
2018-07-31T15:57:55.626Z,97782.48
2018-07-31T16:00:24.523Z,97777.97
2018-07-31T16:02:53.245Z,97775.18
2018-07-31T16:05:21.914Z,97775.37
2018-07-31T16:07:50.712Z,97777.97
2018-07-31T16:10:19.622Z,97773.92
2018-07-31T16:12:48.531Z,97775.03
2018-07-31T16:15:17.505Z,97773.07
2018-07-31T16:17:46.709Z,97768.30
2018-07-31T16:20:15.467Z,97766.98
2018-07-31T16:22:44.289Z,97769.63
2018-07-31T16:25:13.178Z,97763.14
2018-07-31T16:27:41.965Z,97759.38
2018-07-31T16:30:10.811Z,97765.82
2018-07-31T16:32:39.494Z,97762.86
2018-07-31T16:35:08.174Z,97764.45
2018-07-31T16:37:36.912Z,97765.31
2018-07-31T16:40:06.445Z,97762.89
2018-07-31T16:42:35.193Z,97759.59
2018-07-31T16:45:03.993Z,97760.37
2018-07-31T16:47:32.651Z,97769.27
2018-07-31T16:50:01.409Z,97769.75
2018-07-31T16:52:30.305Z,97765.55
2018-07-31T16:54:59.147Z,97765.38
2018-07-31T16:57:28.982Z,97761.33
2018-07-31T16:59:57.749Z,97763.35
2018-07-31T17:02:26.780Z,97759.28
2018-07-31T17:04:55.759Z,97764.11
2018-07-31T17:07:25.521Z,97764.25
2018-07-31T17:09:55.473Z,97769.55
2018-07-31T17:12:24.393Z,97771.74
2018-07-31T17:14:53.256Z,97774.08
2018-07-31T17:17:22.074Z,97771.47
2018-07-31T17:19:51.069Z,97782.69
2018-07-31T17:22:19.841Z,97778.01
2018-07-31T17:24:48.632Z,97779.25
2018-07-31T17:27:17.534Z,97775.87
2018-07-31T17:29:46.379Z,97777.38
2018-07-31T17:32:15.374Z,97779.42
2018-07-31T17:34:44.268Z,97777.33
2018-07-31T17:37:12.945Z,97778.58
2018-07-31T17:39:41.866Z,97784.22
2018-07-31T17:42:10.798Z,97781.75
2018-07-31T17:44:39.516Z,97787.93
2018-07-31T17:47:08.388Z,97791.22
2018-07-31T17:49:37.445Z,97788.75
2018-07-31T17:52:06.347Z,97793.22
2018-07-31T17:54:35.351Z,97799.97
2018-07-31T17:57:04.189Z,97802.19
2018-07-31T17:59:32.874Z,97800.24
2018-07-31T18:02:02.006Z,97808.39
2018-07-31T18:04:30.824Z,97811.03
2018-07-31T18:06:59.794Z,97818.14
2018-07-31T18:09:28.557Z,97826.26
2018-07-31T18:11:57.266Z,97825.41
2018-07-31T18:14:26.079Z,97829.12
2018-07-31T18:16:54.809Z,97824.02
2018-07-31T18:19:25.332Z,97827.18
2018-07-31T18:21:54.016Z,97827.18
2018-07-31T18:24:22.756Z,97830.70
2018-07-31T18:26:51.645Z,97825.94
2018-07-31T18:29:20.333Z,97833.98
2018-07-31T18:31:49.324Z,97839.69
2018-07-31T18:34:18.062Z,97841.53
2018-07-31T18:36:46.771Z,97843.25
2018-07-31T18:39:15.583Z,97844.08
2018-07-31T18:41:44.396Z,97854.54
2018-07-31T18:44:13.197Z,97849.88
2018-07-31T18:46:41.989Z,97850.09
2018-07-31T18:49:10.964Z,97851.77
2018-07-31T18:51:40.202Z,97848.08
2018-07-31T18:54:09.274Z,97849.84
2018-07-31T18:56:38.426Z,97849.86
2018-07-31T18:59:08.659Z,97851.75
2018-07-31T19:01:37.674Z,97857.37
2018-07-31T19:04:06.674Z,97856.55
2018-07-31T19:06:35.789Z,97862.42
2018-07-31T19:09:07.202Z,97865.86
2018-07-31T19:11:36.140Z,97864.04
2018-07-31T19:14:05.081Z,97873.34
2018-07-31T19:16:34.801Z,97870.41
2018-07-31T19:19:03.671Z,97877.39
2018-07-31T19:21:32.363Z,97874.67
2018-07-31T19:24:01.675Z,97885.22
2018-07-31T19:26:30.779Z,97881.75
2018-07-31T19:28:59.779Z,97888.53
2018-07-31T19:31:28.958Z,97885.48
2018-07-31T19:33:57.902Z,97893.67
2018-07-31T19:36:26.984Z,97895.57
2018-07-31T19:38:55.661Z,97891.31
2018-07-31T19:41:24.526Z,97891.13
2018-07-31T19:43:53.684Z,97893.77
2018-07-31T19:46:22.599Z,97894.53
2018-07-31T19:48:51.619Z,97896.70
2018-07-31T19:51:20.596Z,97888.67
2018-07-31T19:53:49.626Z,97893.15
2018-07-31T19:56:18.310Z,97896.73
2018-07-31T19:58:47.193Z,97889.94
2018-07-31T20:01:16.012Z,97893.59
2018-07-31T20:03:44.752Z,97895.87
2018-07-31T20:06:13.462Z,97893.93
2018-07-31T20:08:42.210Z,97892.73
2018-07-31T20:11:11.238Z,97896.72
2018-07-31T20:13:40.040Z,97894.78
2018-07-31T20:16:08.820Z,97895.38
2018-07-31T20:18:37.677Z,97893.55
2018-07-31T20:21:06.388Z,97892.14
2018-07-31T20:23:35.168Z,97896.75
2018-07-31T20:26:04.061Z,97903.16
2018-07-31T20:28:32.832Z,97898.58
2018-07-31T20:31:01.969Z,97903.61
2018-07-31T20:33:31.327Z,97902.19
2018-07-31T20:36:00.029Z,97901.29
2018-07-31T20:38:28.679Z,97907.61
2018-07-31T20:40:57.432Z,97902.36
2018-07-31T20:43:26.219Z,97906.49
2018-07-31T20:45:55.113Z,97906.63
2018-07-31T20:48:24.348Z,97909.08
2018-07-31T20:50:53.392Z,97912.37
2018-07-31T20:53:22.273Z,97906.86
2018-07-31T20:55:50.955Z,97907.77
2018-07-31T20:58:19.970Z,97911.55
2018-07-31T21:00:48.901Z,97915.16
2018-07-31T21:03:17.976Z,97910.47
2018-07-31T21:05:46.712Z,97910.81
2018-07-31T21:08:15.735Z,97910.69
2018-07-31T21:10:44.509Z,97919.41
2018-07-31T21:13:13.304Z,97924.91
2018-07-31T21:15:42.227Z,97927.02
2018-07-31T21:18:11.065Z,97932.09
2018-07-31T21:20:40.063Z,97932.56
2018-07-31T21:23:08.964Z,97938.47
2018-07-31T21:25:37.742Z,97938.84
2018-07-31T21:28:06.710Z,97940.52
2018-07-31T21:30:35.500Z,97940.62
2018-07-31T21:33:04.463Z,97945.06
2018-07-31T21:35:34.170Z,97951.08
2018-07-31T21:38:03.188Z,97951.83
2018-07-31T21:40:31.928Z,97950.13
2018-07-31T21:43:00.675Z,97946.66
2018-07-31T21:45:29.355Z,97946.30
2018-07-31T21:47:58.127Z,97955.66
2018-07-31T21:50:26.994Z,97951.31
2018-07-31T21:52:56.638Z,97950.02
2018-07-31T21:55:25.485Z,97956.78
2018-07-31T21:57:54.249Z,97960.68
2018-07-31T22:00:23.125Z,97971.69
2018-07-31T22:02:51.886Z,97968.31
2018-07-31T22:05:20.867Z,97973.41
2018-07-31T22:07:49.615Z,97970.60
2018-07-31T22:10:18.323Z,97972.14
2018-07-31T22:12:47.078Z,97981.40
2018-07-31T22:15:15.798Z,97970.02
2018-07-31T22:17:44.490Z,97971.07
2018-07-31T22:20:13.210Z,97973.58
2018-07-31T22:22:42.357Z,97969.02
2018-07-31T22:25:11.121Z,97968.09
2018-07-31T22:27:39.928Z,97967.88
2018-07-31T22:30:08.887Z,97967.76
2018-07-31T22:32:38.007Z,97968.41
2018-07-31T22:35:07.277Z,97968.55
2018-07-31T22:37:35.940Z,97962.95
2018-07-31T22:40:04.769Z,97966.87
2018-07-31T22:42:33.879Z,97965.73
2018-07-31T22:45:02.840Z,97964.20
2018-07-31T22:47:31.491Z,97965.59
2018-07-31T22:50:00.221Z,97958.91
2018-07-31T22:52:28.930Z,97961.16
2018-07-31T22:54:58.146Z,97960.44
2018-07-31T22:57:26.826Z,97962.44
2018-07-31T22:59:55.770Z,97956.53
2018-07-31T23:02:24.525Z,97953.95
2018-07-31T23:04:53.329Z,97954.55
2018-07-31T23:07:22.113Z,97949.06
2018-07-31T23:09:57.226Z,97949.11
2018-07-31T23:12:26.770Z,97955.90
2018-07-31T23:14:55.666Z,97955.72
2018-07-31T23:17:24.521Z,97957.14
2018-07-31T23:19:53.322Z,97958.35
2018-07-31T23:22:50.689Z,97957.38
2018-07-31T23:25:19.766Z,97957.80
2018-07-31T23:27:48.484Z,97950.87
2018-07-31T23:30:17.261Z,97953.88
2018-07-31T23:32:46.017Z,97952.94
2018-07-31T23:35:14.803Z,97949.41
2018-07-31T23:37:43.555Z,97948.25
2018-07-31T23:40:12.287Z,97947.09
2018-07-31T23:42:41.128Z,97944.36
2018-07-31T23:45:09.881Z,97943.23
2018-07-31T23:47:38.657Z,97945.65
2018-07-31T23:50:07.479Z,97947.25
2018-07-31T23:52:36.292Z,97955.19
2018-07-31T23:55:05.273Z,97950.28
2018-07-31T23:57:34.309Z,97952.08
