createdAt,value
2022-10-03T00:00:12.202Z,9.47
2022-10-03T00:03:23.693Z,9.43
2022-10-03T00:06:09.499Z,9.40
2022-10-03T00:09:19.626Z,9.42
2022-10-03T00:12:11.284Z,9.39
2022-10-03T00:14:55.271Z,9.42
2022-10-03T00:17:39.431Z,9.44
2022-10-03T00:20:33.675Z,9.41
2022-10-03T00:23:10.781Z,9.37
2022-10-03T00:25:50.789Z,9.35
2022-10-03T00:28:45.169Z,9.34
2022-10-03T00:31:19.816Z,9.36
2022-10-03T00:34:07.197Z,9.33
2022-10-03T00:36:49.859Z,9.33
2022-10-03T00:39:44.504Z,9.30
2022-10-03T00:42:59.567Z,9.32
2022-10-03T00:46:23.700Z,9.28
2022-10-03T00:49:40.712Z,9.15
2022-10-03T00:52:39.169Z,9.08
2022-10-03T00:55:24.557Z,9.08
2022-10-03T00:58:34.732Z,9.09
2022-10-03T01:01:25.916Z,9.14
2022-10-03T01:04:17.196Z,9.17
2022-10-03T01:06:59.188Z,9.16
2022-10-03T01:09:56.589Z,9.09
2022-10-03T01:12:50.756Z,9.07
2022-10-03T01:15:32.374Z,9.03
2022-10-03T01:18:19.976Z,9.06
2022-10-03T01:21:09.183Z,9.02
2022-10-03T01:24:27.269Z,8.96
2022-10-03T01:27:01.527Z,8.93
2022-10-03T01:30:11.003Z,8.85
2022-10-03T01:32:53.041Z,8.76
2022-10-03T01:35:40.953Z,8.68
2022-10-03T01:38:22.018Z,8.62
2022-10-03T01:41:04.058Z,8.60
2022-10-03T01:43:46.082Z,8.67
2022-10-03T01:46:23.226Z,8.68
2022-10-03T01:49:02.939Z,8.65
2022-10-03T01:51:49.780Z,8.69
2022-10-03T01:54:31.349Z,8.66
2022-10-03T01:57:09.780Z,8.63
2022-10-03T01:59:50.679Z,8.56
2022-10-03T02:02:36.374Z,8.54
2022-10-03T02:05:14.635Z,8.53
2022-10-03T02:07:56.527Z,8.57
2022-10-03T02:10:39.814Z,8.57
2022-10-03T02:13:17.280Z,8.57
2022-10-03T02:16:04.094Z,8.59
2022-10-03T02:18:48.926Z,8.51
2022-10-03T02:21:23.888Z,8.52
2022-10-03T02:24:23.949Z,8.55
2022-10-03T02:27:42.720Z,8.52
2022-10-03T02:30:27.761Z,8.48
2022-10-03T02:33:33.216Z,8.51
2022-10-03T02:36:50.297Z,8.50
2022-10-03T02:40:12.708Z,8.48
2022-10-03T02:43:26.877Z,8.44
2022-10-03T02:47:00.137Z,8.36
2022-10-03T02:50:33.970Z,8.38
2022-10-03T02:54:25.037Z,8.41
2022-10-03T02:57:52.865Z,8.40
2022-10-03T03:00:23.766Z,8.34
2022-10-03T03:03:32.557Z,8.25
2022-10-03T03:06:53.695Z,8.31
2022-10-03T03:10:15.074Z,8.30
2022-10-03T03:13:27.365Z,8.26
2022-10-03T03:16:55.753Z,8.28
2022-10-03T03:19:56.466Z,8.29
2022-10-03T03:22:50.567Z,8.24
2022-10-03T03:25:52.640Z,8.18
2022-10-03T03:28:36.126Z,8.20
2022-10-03T03:31:13.406Z,8.20
2022-10-03T03:34:01.423Z,8.25
2022-10-03T03:36:44.367Z,8.19
2022-10-03T03:39:35.461Z,8.22
2022-10-03T03:42:39.566Z,8.24
2022-10-03T03:45:34.754Z,8.22
2022-10-03T03:48:38.454Z,8.20
2022-10-03T03:51:29.027Z,8.22
2022-10-03T03:54:40.314Z,8.21
2022-10-03T03:57:46.806Z,8.22
2022-10-03T04:00:20.957Z,8.20
2022-10-03T04:03:35.769Z,8.15
2022-10-03T04:06:35.703Z,8.15
2022-10-03T04:09:36.258Z,8.13
2022-10-03T04:12:22.523Z,8.09
2022-10-03T04:15:33.518Z,8.10
2022-10-03T04:18:45.292Z,8.10
2022-10-03T04:21:42.914Z,8.10
2022-10-03T04:24:37.971Z,8.13
2022-10-03T04:27:55.196Z,8.10
2022-10-03T04:30:41.988Z,8.07
2022-10-03T04:33:32.852Z,8.07
2022-10-03T04:36:43.631Z,8.10
2022-10-03T04:39:27.569Z,8.08
2022-10-03T04:42:06.197Z,8.07
2022-10-03T04:44:57.733Z,8.07
2022-10-03T04:47:40.957Z,8.06
2022-10-03T04:50:26.894Z,8.05
2022-10-03T04:53:23.313Z,8.05
2022-10-03T04:56:06.352Z,8.00
2022-10-03T04:58:44.396Z,8.01
2022-10-03T05:01:22.091Z,8.02
2022-10-03T05:04:11.817Z,8.04
2022-10-03T05:06:57.731Z,8.03
2022-10-03T05:09:39.605Z,8.05
2022-10-03T05:12:20.997Z,8.02
2022-10-03T05:15:16.896Z,8.01
2022-10-03T05:17:59.496Z,8.03
2022-10-03T05:20:49.698Z,7.99
2022-10-03T05:23:40.318Z,8.03
2022-10-03T05:26:43.960Z,7.97
2022-10-03T05:29:25.247Z,7.97
2022-10-03T05:32:18.188Z,8.02
2022-10-03T05:35:16.296Z,7.97
2022-10-03T05:38:15.257Z,7.96
2022-10-03T05:41:03.513Z,7.83
2022-10-03T05:43:58.479Z,7.84
2022-10-03T05:46:54.322Z,7.81
2022-10-03T05:50:27.770Z,7.76
2022-10-03T05:53:17.811Z,7.71
2022-10-03T05:56:09.166Z,7.74
2022-10-03T05:59:31.968Z,7.76
2022-10-03T06:02:54.342Z,7.73
2022-10-03T06:06:02.455Z,7.79
2022-10-03T06:09:24.443Z,7.81
2022-10-03T06:12:07.334Z,7.82
2022-10-03T06:15:03.373Z,7.81
2022-10-03T06:18:02.938Z,7.83
2022-10-03T06:21:24.876Z,7.81
2022-10-03T06:25:08.573Z,7.85
2022-10-03T06:28:30.374Z,7.86
2022-10-03T06:32:11.223Z,7.88
2022-10-03T06:35:35.915Z,7.90
2022-10-03T06:39:09.261Z,7.90
2022-10-03T06:42:48.225Z,7.90
2022-10-03T06:46:08.861Z,7.94
2022-10-03T06:49:34.573Z,7.94
2022-10-03T06:52:49.756Z,7.94
2022-10-03T06:56:05.488Z,7.99
2022-10-03T06:59:11.850Z,7.98
2022-10-03T07:02:33.519Z,7.93
2022-10-03T07:05:52.020Z,7.91
2022-10-03T07:09:13.882Z,7.91
2022-10-03T07:12:23.904Z,7.92
2022-10-03T07:19:32.370Z,7.90
2022-10-03T07:22:42.195Z,7.97
2022-10-03T07:26:18.254Z,8.02
2022-10-03T07:29:25.658Z,8.07
2022-10-03T07:32:28.423Z,8.07
2022-10-03T07:36:02.741Z,8.06
2022-10-03T07:39:20.683Z,8.13
2022-10-03T07:42:46.659Z,8.16
2022-10-03T07:45:39.738Z,8.15
2022-10-03T07:49:17.654Z,8.18
2022-10-03T07:52:22.605Z,8.24
2022-10-03T07:55:44.111Z,8.25
2022-10-03T07:58:42.617Z,8.29
2022-10-03T08:01:47.620Z,8.33
2022-10-03T08:05:12.313Z,8.41
2022-10-03T08:08:33.443Z,8.45
2022-10-03T08:11:44.653Z,8.52
2022-10-03T08:14:27.272Z,8.54
2022-10-03T08:17:58.284Z,8.62
2022-10-03T08:20:54.625Z,8.65
2022-10-03T08:24:35.918Z,8.74
2022-10-03T08:27:37.335Z,8.82
2022-10-03T08:30:24.345Z,8.88
2022-10-03T08:33:29.753Z,8.93
2022-10-03T08:36:46.239Z,9.01
2022-10-03T08:39:36.593Z,9.07
2022-10-03T08:42:56.731Z,9.13
2022-10-03T08:46:16.036Z,9.19
2022-10-03T08:49:44.362Z,9.20
2022-10-03T08:52:34.442Z,9.23
2022-10-03T08:55:41.750Z,9.27
2022-10-03T08:58:55.947Z,9.30
2022-10-03T09:01:43.394Z,9.36
2022-10-03T09:05:07.096Z,9.41
2022-10-03T09:08:17.312Z,9.47
2022-10-03T09:11:36.842Z,9.54
2022-10-03T09:14:59.343Z,9.60
2022-10-03T09:18:12.293Z,9.67
2022-10-03T09:21:47.565Z,9.72
2022-10-03T09:25:22.679Z,9.80
2022-10-03T09:28:39.738Z,9.91
2022-10-03T09:31:41.559Z,9.98
2022-10-03T09:35:06.135Z,10.11
2022-10-03T09:38:09.127Z,10.21
2022-10-03T09:41:38.294Z,10.31
2022-10-03T09:44:43.887Z,10.45
2022-10-03T09:47:49.602Z,10.57
2022-10-03T09:51:17.197Z,10.71
2022-10-03T09:54:35.597Z,10.83
2022-10-03T09:57:58.720Z,10.94
2022-10-03T10:00:54.604Z,11.05
2022-10-03T10:04:53.146Z,11.17
2022-10-03T10:08:34.266Z,11.31
2022-10-03T10:11:31.712Z,11.34
2022-10-03T10:14:38.292Z,11.37
2022-10-03T10:18:17.113Z,11.39
2022-10-03T10:21:43.560Z,11.43
2022-10-03T10:25:10.769Z,11.47
2022-10-03T10:28:27.644Z,11.51
2022-10-03T10:31:42.017Z,11.54
2022-10-03T10:35:22.020Z,11.60
2022-10-03T10:38:26.123Z,11.63
2022-10-03T10:41:52.402Z,11.70
2022-10-03T10:45:27.437Z,11.80
2022-10-03T10:49:03.964Z,11.89
2022-10-03T10:52:33.318Z,11.99
2022-10-03T10:56:03.292Z,12.06
2022-10-03T10:59:23.080Z,12.15
2022-10-03T11:02:51.332Z,12.20
2022-10-03T11:06:22.843Z,12.25
2022-10-03T11:09:46.709Z,12.29
2022-10-03T11:13:41.042Z,12.33
2022-10-03T11:17:23.580Z,12.36
2022-10-03T11:20:47.908Z,12.41
2022-10-03T11:24:14.889Z,12.43
2022-10-03T11:27:55.461Z,12.40
2022-10-03T11:31:18.395Z,12.40
2022-10-03T11:34:57.725Z,12.35
2022-10-03T11:37:45.074Z,12.39
2022-10-03T11:40:37.230Z,12.46
2022-10-03T11:44:01.847Z,12.56
2022-10-03T11:46:55.614Z,12.65
2022-10-03T11:50:20.649Z,12.73
2022-10-03T11:53:18.905Z,12.81
2022-10-03T11:55:55.271Z,12.86
2022-10-03T11:58:44.037Z,12.93
2022-10-03T12:01:28.987Z,12.98
2022-10-03T12:04:11.910Z,13.04
2022-10-03T12:07:28.018Z,13.12
2022-10-03T12:10:12.434Z,13.18
2022-10-03T12:12:58.690Z,13.23
2022-10-03T12:15:39.510Z,13.26
2022-10-03T12:18:16.898Z,13.24
2022-10-03T12:21:07.684Z,13.26
2022-10-03T12:24:08.454Z,13.25
2022-10-03T12:26:56.404Z,13.25
2022-10-03T12:29:35.373Z,13.25
2022-10-03T12:32:21.972Z,13.27
2022-10-03T12:35:07.987Z,13.31
2022-10-03T12:38:26.820Z,13.33
2022-10-03T12:41:17.300Z,13.39
2022-10-03T12:44:17.682Z,13.44
2022-10-03T12:47:05.155Z,13.51
2022-10-03T12:49:52.836Z,13.52
2022-10-03T12:52:31.203Z,13.55
2022-10-03T12:55:29.083Z,13.57
2022-10-03T12:58:09.501Z,13.57
2022-10-03T13:00:55.941Z,13.54
2022-10-03T13:03:50.829Z,13.52
2022-10-03T13:07:03.760Z,13.55
2022-10-03T13:10:04.981Z,13.57
2022-10-03T13:12:46.153Z,13.56
2022-10-03T13:16:13.652Z,13.59
2022-10-03T13:18:54.780Z,13.58
2022-10-03T13:21:48.296Z,13.62
2022-10-03T13:24:33.576Z,13.70
2022-10-03T13:27:26.101Z,13.75
2022-10-03T13:30:06.681Z,13.82
2022-10-03T13:32:39.467Z,13.87
2022-10-03T13:36:00.125Z,13.97
2022-10-03T13:38:58.163Z,14.05
2022-10-03T13:41:37.732Z,14.15
2022-10-03T13:44:18.714Z,14.27
2022-10-03T13:46:55.132Z,14.34
2022-10-03T13:49:33.844Z,14.49
2022-10-03T13:52:18.517Z,14.72
2022-10-03T13:55:19.942Z,14.90
2022-10-03T13:58:20.171Z,15.18
2022-10-03T14:01:13.857Z,15.53
2022-10-03T14:04:06.884Z,15.87
2022-10-03T14:06:45.583Z,16.04
2022-10-03T14:09:39.840Z,16.10
2022-10-03T14:12:38.279Z,16.14
2022-10-03T14:15:32.191Z,16.20
2022-10-03T14:18:21.040Z,16.24
2022-10-03T14:21:28.343Z,16.27
2022-10-03T14:24:13.712Z,16.26
2022-10-03T14:26:53.756Z,16.28
2022-10-03T14:29:35.609Z,16.26
2022-10-03T14:32:42.434Z,16.20
2022-10-03T14:35:20.268Z,16.22
2022-10-03T14:37:57.513Z,16.21
2022-10-03T14:40:40.049Z,16.21
2022-10-03T14:43:35.774Z,16.16
2022-10-03T14:46:07.666Z,16.10
2022-10-03T14:48:41.864Z,16.09
2022-10-03T14:51:20.628Z,16.12
2022-10-03T14:53:55.583Z,16.19
2022-10-03T14:56:26.970Z,16.22
2022-10-03T14:59:03.319Z,16.21
2022-10-03T15:01:32.997Z,16.19
2022-10-03T15:04:07.151Z,16.17
2022-10-03T15:06:54.055Z,16.20
2022-10-03T15:09:34.345Z,16.19
2022-10-03T15:12:14.288Z,16.22
2022-10-03T15:14:54.801Z,16.24
2022-10-03T15:17:28.665Z,16.19
2022-10-03T15:20:00.695Z,16.14
2022-10-03T15:22:36.462Z,16.12
2022-10-03T15:25:12.826Z,16.09
2022-10-03T15:27:45.831Z,16.12
2022-10-03T15:30:30.714Z,16.13
2022-10-03T15:33:14.462Z,16.11
2022-10-03T15:35:49.530Z,16.09
2022-10-03T15:38:27.178Z,16.07
2022-10-03T15:41:13.427Z,16.02
2022-10-03T15:43:52.499Z,16.05
2022-10-03T15:46:34.916Z,16.04
2022-10-03T15:49:08.730Z,15.94
2022-10-03T15:51:39.904Z,15.92
2022-10-03T15:54:18.432Z,15.86
2022-10-03T15:56:53.250Z,15.79
2022-10-03T15:59:27.569Z,15.71
2022-10-03T16:01:59.145Z,15.65
2022-10-03T16:04:33.948Z,15.56
2022-10-03T16:07:13.197Z,15.43
2022-10-03T16:09:55.162Z,15.30
2022-10-03T16:12:56.093Z,15.19
2022-10-03T16:15:34.320Z,15.08
2022-10-03T16:18:12.612Z,14.98
2022-10-03T16:20:45.805Z,14.83
2022-10-03T16:23:22.321Z,14.82
2022-10-03T16:25:56.821Z,14.77
2022-10-03T16:28:35.290Z,14.65
2022-10-03T16:31:12.741Z,14.57
2022-10-03T16:33:55.876Z,14.53
2022-10-03T16:36:27.273Z,14.43
2022-10-03T16:39:01.074Z,14.32
2022-10-03T16:41:33.560Z,14.18
2022-10-03T16:44:05.009Z,14.11
2022-10-03T16:46:37.810Z,14.08
2022-10-03T16:49:47.114Z,13.96
2022-10-03T16:52:20.579Z,13.93
2022-10-03T16:54:58.623Z,13.89
2022-10-03T16:57:34.126Z,13.78
2022-10-03T17:00:08.465Z,13.63
2022-10-03T17:02:40.406Z,13.54
2022-10-03T17:05:15.998Z,13.47
2022-10-03T17:07:48.444Z,13.45
2022-10-03T17:10:37.448Z,13.38
2022-10-03T17:13:15.927Z,13.37
2022-10-03T17:15:54.663Z,13.35
2022-10-03T17:18:29.296Z,13.39
2022-10-03T17:21:10.542Z,13.30
2022-10-03T17:23:45.140Z,13.16
2022-10-03T17:26:23.034Z,13.09
2022-10-03T17:29:04.105Z,13.01
2022-10-03T17:31:40.429Z,12.97
2022-10-03T17:34:17.216Z,13.01
2022-10-03T17:37:21.753Z,13.02
2022-10-03T17:39:58.920Z,13.00
2022-10-03T17:42:42.417Z,12.94
2022-10-03T17:45:30.724Z,12.86
2022-10-03T17:48:06.256Z,12.83
2022-10-03T17:50:44.152Z,12.82
2022-10-03T17:53:23.602Z,12.81
2022-10-03T17:55:58.478Z,12.80
2022-10-03T17:58:31.706Z,12.73
2022-10-03T18:01:12.252Z,12.61
2022-10-03T18:03:50.480Z,12.56
2022-10-03T18:06:47.008Z,12.53
2022-10-03T18:09:40.566Z,12.55
2022-10-03T18:12:27.915Z,12.56
2022-10-03T18:15:37.522Z,12.50
2022-10-03T18:19:01.037Z,12.39
2022-10-03T18:21:56.946Z,12.37
2022-10-03T18:24:57.871Z,12.34
2022-10-03T18:28:04.507Z,12.35
2022-10-03T18:30:44.999Z,12.30
2022-10-03T18:33:17.511Z,12.24
2022-10-03T18:35:50.725Z,12.18
2022-10-03T18:38:24.074Z,12.08
2022-10-03T18:40:58.902Z,12.11
2022-10-03T18:43:45.176Z,12.11
2022-10-03T18:46:20.468Z,12.09
2022-10-03T18:49:33.070Z,12.07
2022-10-03T18:52:00.393Z,11.93
2022-10-03T18:54:48.142Z,11.90
2022-10-03T18:57:24.920Z,11.92
2022-10-03T19:00:02.628Z,11.89
2022-10-03T19:02:39.587Z,11.84
2022-10-03T19:05:17.903Z,11.76
2022-10-03T19:07:56.067Z,11.70
2022-10-03T19:10:40.768Z,11.68
2022-10-03T19:13:26.231Z,11.65
2022-10-03T19:16:18.085Z,11.64
2022-10-03T19:19:04.446Z,11.63
2022-10-03T19:21:39.623Z,11.58
2022-10-03T19:24:18.124Z,11.53
2022-10-03T19:26:52.298Z,11.48
2022-10-03T19:29:29.168Z,11.44
2022-10-03T19:32:04.808Z,11.45
2022-10-03T19:34:39.722Z,11.32
2022-10-03T19:37:17.851Z,11.27
2022-10-03T19:39:47.220Z,11.24
2022-10-03T19:42:39.094Z,11.21
2022-10-03T19:45:15.512Z,11.21
2022-10-03T19:47:53.286Z,11.14
2022-10-03T19:50:29.533Z,11.13
2022-10-03T19:52:59.295Z,11.14
2022-10-03T19:55:37.302Z,11.10
2022-10-03T19:58:17.141Z,11.06
2022-10-03T20:00:55.779Z,10.95
2022-10-03T20:03:38.198Z,10.96
2022-10-03T20:06:18.776Z,10.95
2022-10-03T20:08:54.604Z,10.95
2022-10-03T20:11:41.772Z,10.93
2022-10-03T20:14:20.347Z,10.86
2022-10-03T20:16:53.491Z,10.85
2022-10-03T20:19:27.603Z,10.81
2022-10-03T20:21:58.159Z,10.74
2022-10-03T20:24:35.336Z,10.70
2022-10-03T20:27:29.928Z,10.63
2022-10-03T20:30:09.824Z,10.61
2022-10-03T20:32:46.156Z,10.59
2022-10-03T20:35:23.212Z,10.60
2022-10-03T20:38:00.404Z,10.54
2022-10-03T20:40:37.629Z,10.44
2022-10-03T20:43:32.353Z,10.42
2022-10-03T20:46:17.475Z,10.42
2022-10-03T20:49:14.003Z,10.39
2022-10-03T20:51:46.298Z,10.35
2022-10-03T20:54:19.273Z,10.30
2022-10-03T20:57:02.029Z,10.29
2022-10-03T20:59:44.412Z,10.20
2022-10-03T21:02:28.314Z,10.15
2022-10-03T21:05:04.735Z,10.10
2022-10-03T21:07:41.717Z,10.11
2022-10-03T21:10:25.306Z,10.10
2022-10-03T21:12:59.263Z,10.06
2022-10-03T21:15:41.305Z,10.04
2022-10-03T21:18:23.241Z,10.06
2022-10-03T21:21:10.255Z,10.00
2022-10-03T21:23:45.081Z,9.96
2022-10-03T21:26:15.036Z,9.96
2022-10-03T21:28:47.285Z,9.90
2022-10-03T21:31:36.181Z,9.87
2022-10-03T21:34:19.163Z,9.76
2022-10-03T21:37:05.792Z,9.69
2022-10-03T21:39:54.088Z,9.71
2022-10-03T21:42:32.641Z,9.71
2022-10-03T21:45:21.969Z,9.57
2022-10-03T21:47:59.916Z,9.50
2022-10-03T21:50:37.540Z,9.53
2022-10-03T21:53:36.607Z,9.55
2022-10-03T21:56:40.327Z,9.51
2022-10-03T21:59:40.743Z,9.46
2022-10-03T22:02:20.476Z,9.43
2022-10-03T22:04:58.786Z,9.41
2022-10-03T22:07:38.380Z,9.37
2022-10-03T22:10:21.914Z,9.36
2022-10-03T22:12:55.136Z,9.38
2022-10-03T22:15:36.643Z,9.39
2022-10-03T22:18:11.790Z,9.28
2022-10-03T22:20:55.455Z,9.19
2022-10-03T22:23:40.841Z,9.20
2022-10-03T22:26:23.286Z,9.18
2022-10-03T22:29:04.467Z,9.17
2022-10-03T22:31:46.042Z,9.17
2022-10-03T22:34:33.132Z,9.20
2022-10-03T22:37:03.344Z,9.19
2022-10-03T22:39:36.599Z,9.15
2022-10-03T22:42:08.037Z,9.13
2022-10-03T22:44:43.771Z,9.12
2022-10-03T22:47:24.383Z,9.04
2022-10-03T22:49:59.113Z,8.96
2022-10-03T22:52:33.449Z,8.91
2022-10-03T22:55:05.694Z,8.94
2022-10-03T22:57:37.195Z,8.93
2022-10-03T23:00:12.275Z,8.91
2022-10-03T23:02:48.962Z,8.87
2022-10-03T23:05:32.812Z,8.85
2022-10-03T23:08:14.816Z,8.77
2022-10-03T23:10:53.008Z,8.74
2022-10-03T23:13:38.275Z,8.72
2022-10-03T23:16:31.117Z,8.70
2022-10-03T23:19:31.618Z,8.66
2022-10-03T23:22:02.743Z,8.66
2022-10-03T23:24:40.355Z,8.64
2022-10-03T23:27:56.885Z,8.53
2022-10-03T23:30:55.331Z,8.46
2022-10-03T23:33:52.864Z,8.49
2022-10-03T23:36:25.604Z,8.41
2022-10-03T23:39:01.430Z,8.35
2022-10-03T23:42:01.019Z,8.29
2022-10-03T23:44:49.258Z,8.31
2022-10-03T23:47:27.969Z,8.32
2022-10-03T23:49:58.092Z,8.28
2022-10-03T23:52:32.757Z,8.27
2022-10-03T23:55:08.522Z,8.30
2022-10-03T23:57:42.261Z,8.24
