createdAt,value
2022-12-13T00:00:15.228Z,99.99
2022-12-13T00:01:14.077Z,99.99
2022-12-13T00:02:14.553Z,99.99
2022-12-13T00:03:14.575Z,99.99
2022-12-13T00:04:14.814Z,99.99
2022-12-13T00:05:14.196Z,99.99
2022-12-13T00:06:14.313Z,99.99
2022-12-13T00:07:13.968Z,99.99
2022-12-13T00:08:13.989Z,99.99
2022-12-13T00:09:14.135Z,99.99
2022-12-13T00:10:14.545Z,99.99
2022-12-13T00:11:14.559Z,99.99
2022-12-13T00:12:14.153Z,99.99
2022-12-13T00:13:14.361Z,99.99
2022-12-13T00:14:14.752Z,99.99
2022-12-13T00:15:14.753Z,99.99
2022-12-13T00:16:14.315Z,99.99
2022-12-13T00:17:13.949Z,99.99
2022-12-13T00:18:14.866Z,99.99
2022-12-13T00:19:14.789Z,99.99
2022-12-13T00:20:13.997Z,99.99
2022-12-13T00:21:14.001Z,99.99
2022-12-13T00:22:13.867Z,99.99
2022-12-13T00:23:14.886Z,99.99
2022-12-13T00:24:14.027Z,99.99
2022-12-13T00:25:14.693Z,99.99
2022-12-13T00:26:14.337Z,99.99
2022-12-13T00:27:13.935Z,99.99
2022-12-13T00:28:13.854Z,99.99
2022-12-13T00:29:13.853Z,99.99
2022-12-13T00:30:13.866Z,99.99
2022-12-13T00:31:52.996Z,99.99
2022-12-13T00:32:13.951Z,99.99
2022-12-13T00:33:13.935Z,99.99
2022-12-13T00:34:14.093Z,99.99
2022-12-13T00:35:14.110Z,99.99
2022-12-13T00:36:13.914Z,99.99
2022-12-13T00:37:13.779Z,99.99
2022-12-13T00:38:13.930Z,99.99
2022-12-13T00:39:13.954Z,99.99
2022-12-13T00:40:13.770Z,99.99
2022-12-13T00:41:14.150Z,99.99
2022-12-13T00:42:14.290Z,99.99
2022-12-13T00:43:13.779Z,99.99
2022-12-13T00:44:14.229Z,99.99
2022-12-13T00:45:14.227Z,99.99
2022-12-13T00:46:14.423Z,99.99
2022-12-13T00:47:13.968Z,99.99
2022-12-13T00:48:13.788Z,99.99
2022-12-13T00:49:13.786Z,99.99
2022-12-13T00:50:13.796Z,99.99
2022-12-13T00:51:13.806Z,99.99
2022-12-13T00:52:13.815Z,99.99
2022-12-13T00:53:13.815Z,99.99
2022-12-13T00:54:13.835Z,99.99
2022-12-13T00:55:14.095Z,99.99
2022-12-13T00:56:13.848Z,99.99
2022-12-13T00:57:13.846Z,99.99
2022-12-13T00:58:13.862Z,99.99
2022-12-13T00:59:13.864Z,99.99
2022-12-13T01:00:13.877Z,99.99
2022-12-13T01:01:13.700Z,99.99
2022-12-13T01:02:13.884Z,99.99
2022-12-13T01:03:13.692Z,99.99
2022-12-13T01:04:13.689Z,99.99
2022-12-13T01:05:14.298Z,99.99
2022-12-13T01:06:15.682Z,99.99
2022-12-13T01:07:13.620Z,99.99
2022-12-13T01:08:13.626Z,99.99
2022-12-13T01:09:13.592Z,99.99
2022-12-13T01:10:13.598Z,99.99
2022-12-13T01:11:13.570Z,99.99
2022-12-13T01:12:13.789Z,99.99
2022-12-13T01:13:13.578Z,99.99
2022-12-13T01:14:13.561Z,99.99
2022-12-13T01:15:13.809Z,99.99
2022-12-13T01:16:13.701Z,99.99
2022-12-13T01:17:13.614Z,99.99
2022-12-13T01:18:13.586Z,99.99
2022-12-13T01:19:13.596Z,99.99
2022-12-13T01:20:13.606Z,99.99
2022-12-13T01:21:13.605Z,99.99
2022-12-13T01:22:13.615Z,99.99
2022-12-13T01:23:13.629Z,99.99
2022-12-13T01:24:13.498Z,99.99
2022-12-13T01:25:13.845Z,99.99
2022-12-13T01:26:13.631Z,99.99
2022-12-13T01:27:13.472Z,99.99
2022-12-13T01:28:13.582Z,99.99
2022-12-13T01:29:13.472Z,99.99
2022-12-13T01:30:13.607Z,99.99
2022-12-13T01:31:13.744Z,99.99
2022-12-13T01:32:13.599Z,99.99
2022-12-13T01:33:14.412Z,99.99
2022-12-13T01:34:13.912Z,99.99
2022-12-13T01:35:14.065Z,99.99
2022-12-13T01:36:13.952Z,99.99
2022-12-13T01:37:13.925Z,99.99
2022-12-13T01:38:16.091Z,99.99
2022-12-13T01:39:15.256Z,99.99
2022-12-13T01:40:16.220Z,99.99
2022-12-13T01:41:17.426Z,99.99
2022-12-13T01:42:13.397Z,99.99
2022-12-13T01:43:14.369Z,99.99
2022-12-13T01:44:13.378Z,99.99
2022-12-13T01:45:13.914Z,99.99
2022-12-13T01:46:13.479Z,99.99
2022-12-13T01:47:13.577Z,99.99
2022-12-13T01:48:13.375Z,99.99
2022-12-13T01:49:19.776Z,99.99
2022-12-13T01:50:13.389Z,99.99
2022-12-13T01:51:13.405Z,99.99
2022-12-13T01:52:13.405Z,99.99
2022-12-13T01:53:13.623Z,99.99
2022-12-13T01:54:13.625Z,99.99
2022-12-13T01:55:13.661Z,99.99
2022-12-13T01:56:13.364Z,99.99
2022-12-13T01:57:13.452Z,99.99
2022-12-13T01:58:13.443Z,99.99
2022-12-13T01:59:13.452Z,99.99
2022-12-13T02:00:13.461Z,99.99
2022-12-13T02:01:13.515Z,99.99
2022-12-13T02:02:13.470Z,99.99
2022-12-13T02:03:21.759Z,99.99
2022-12-13T02:04:13.281Z,99.99
2022-12-13T02:05:14.113Z,99.99
2022-12-13T02:06:13.302Z,99.99
2022-12-13T02:07:13.300Z,99.99
2022-12-13T02:08:13.375Z,99.99
2022-12-13T02:09:13.334Z,99.99
2022-12-13T02:10:13.346Z,99.99
2022-12-13T02:11:13.330Z,99.99
2022-12-13T02:12:13.366Z,99.99
2022-12-13T02:13:13.345Z,99.99
2022-12-13T02:14:13.216Z,99.99
2022-12-13T02:15:13.633Z,99.99
2022-12-13T02:16:13.208Z,99.99
2022-12-13T02:17:13.405Z,99.99
2022-12-13T02:18:13.432Z,99.99
2022-12-13T02:19:13.404Z,99.99
2022-12-13T02:20:13.533Z,99.99
2022-12-13T02:21:13.443Z,99.99
2022-12-13T02:22:13.413Z,99.99
2022-12-13T02:23:13.423Z,99.99
2022-12-13T02:24:13.241Z,99.99
2022-12-13T02:25:13.492Z,99.99
2022-12-13T02:26:13.238Z,99.99
2022-12-13T02:27:13.157Z,99.99
2022-12-13T02:28:30.171Z,99.99
2022-12-13T02:29:13.468Z,99.99
2022-12-13T02:30:13.259Z,99.99
2022-12-13T02:31:13.539Z,99.99
2022-12-13T02:32:13.080Z,99.99
2022-12-13T02:33:13.148Z,99.99
2022-12-13T02:34:13.300Z,99.99
2022-12-13T02:35:13.713Z,99.99
2022-12-13T02:36:13.515Z,99.99
2022-12-13T02:37:17.494Z,99.99
2022-12-13T02:38:13.527Z,99.99
2022-12-13T02:39:13.346Z,99.99
2022-12-13T02:40:13.775Z,99.99
2022-12-13T02:41:13.204Z,99.99
2022-12-13T02:42:21.586Z,99.99
2022-12-13T02:43:13.139Z,99.99
2022-12-13T02:44:22.489Z,99.99
2022-12-13T02:45:20.126Z,99.99
2022-12-13T02:46:13.092Z,99.99
2022-12-13T02:47:22.427Z,99.99
2022-12-13T02:48:13.790Z,99.99
2022-12-13T02:49:13.590Z,99.99
2022-12-13T02:50:13.805Z,99.99
2022-12-13T02:51:13.811Z,99.99
2022-12-13T02:52:13.190Z,99.99
2022-12-13T02:53:13.831Z,99.99
2022-12-13T02:54:13.847Z,99.99
2022-12-13T02:55:14.017Z,99.99
2022-12-13T02:56:13.637Z,99.99
2022-12-13T02:57:13.228Z,99.99
2022-12-13T02:58:13.439Z,99.99
2022-12-13T02:59:13.878Z,99.99
2022-12-13T03:00:13.446Z,99.99
2022-12-13T03:01:27.970Z,99.99
2022-12-13T03:02:13.002Z,99.99
2022-12-13T03:03:13.086Z,99.99
2022-12-13T03:04:12.936Z,99.99
2022-12-13T03:05:13.332Z,99.99
2022-12-13T03:06:12.915Z,99.99
2022-12-13T03:07:12.892Z,99.99
2022-12-13T03:08:13.171Z,99.99
2022-12-13T03:09:13.114Z,99.99
2022-12-13T03:10:13.124Z,99.99
2022-12-13T03:11:13.374Z,99.99
2022-12-13T03:12:13.351Z,99.99
2022-12-13T03:13:13.372Z,99.99
2022-12-13T03:14:13.132Z,99.99
2022-12-13T03:15:13.959Z,99.99
2022-12-13T03:16:13.662Z,99.99
2022-12-13T03:17:12.950Z,99.99
2022-12-13T03:18:13.211Z,99.99
2022-12-13T03:19:13.919Z,99.99
2022-12-13T03:20:22.795Z,99.99
2022-12-13T03:21:12.822Z,99.99
2022-12-13T03:22:12.809Z,99.99
2022-12-13T03:23:12.811Z,99.99
2022-12-13T03:24:12.818Z,99.99
2022-12-13T03:25:13.268Z,99.99
2022-12-13T03:26:12.797Z,99.99
2022-12-13T03:27:12.814Z,99.99
2022-12-13T03:28:12.817Z,99.99
2022-12-13T03:29:12.827Z,99.99
2022-12-13T03:30:12.846Z,99.99
2022-12-13T03:31:12.813Z,99.99
2022-12-13T03:32:12.850Z,99.99
2022-12-13T03:33:12.844Z,99.99
2022-12-13T03:34:13.065Z,99.99
2022-12-13T03:35:22.117Z,99.99
2022-12-13T03:36:13.083Z,99.99
2022-12-13T03:37:12.877Z,99.99
2022-12-13T03:38:13.094Z,99.99
2022-12-13T03:39:12.744Z,99.99
2022-12-13T03:40:12.700Z,99.99
2022-12-13T03:41:12.714Z,99.99
2022-12-13T03:42:12.913Z,99.99
2022-12-13T03:43:12.711Z,99.99
2022-12-13T03:44:12.713Z,99.99
2022-12-13T03:45:13.058Z,99.99
2022-12-13T03:46:13.017Z,99.99
2022-12-13T03:47:13.089Z,99.99
2022-12-13T03:48:13.189Z,99.99
2022-12-13T03:49:17.112Z,99.99
2022-12-13T03:50:27.240Z,99.99
2022-12-13T03:51:13.206Z,99.99
2022-12-13T03:52:12.777Z,99.99
2022-12-13T03:53:22.401Z,99.99
2022-12-13T03:54:12.686Z,99.99
2022-12-13T03:55:13.044Z,99.99
2022-12-13T03:56:12.686Z,99.99
2022-12-13T03:57:12.925Z,99.99
2022-12-13T03:58:12.958Z,99.99
2022-12-13T03:59:12.705Z,99.99
2022-12-13T04:00:13.135Z,99.99
2022-12-13T04:01:12.833Z,99.99
2022-12-13T04:02:13.089Z,99.99
2022-12-13T04:03:13.171Z,99.99
2022-12-13T04:04:13.272Z,99.99
2022-12-13T04:05:13.311Z,99.99
2022-12-13T04:06:12.652Z,99.99
2022-12-13T04:07:22.532Z,99.99
2022-12-13T04:08:21.857Z,99.99
2022-12-13T04:09:13.310Z,99.99
2022-12-13T04:10:26.113Z,99.99
2022-12-13T04:11:13.089Z,99.99
2022-12-13T04:12:12.689Z,99.99
2022-12-13T04:13:13.357Z,99.99
2022-12-13T04:14:22.849Z,99.99
2022-12-13T04:15:13.751Z,99.99
2022-12-13T04:16:12.751Z,99.99
2022-12-13T04:17:12.518Z,99.99
2022-12-13T04:18:12.577Z,99.99
2022-12-13T04:19:12.535Z,99.99
2022-12-13T04:20:12.537Z,99.99
2022-12-13T04:21:12.545Z,99.99
2022-12-13T04:22:12.556Z,99.99
2022-12-13T04:23:12.594Z,99.99
2022-12-13T04:24:12.584Z,99.99
2022-12-13T04:25:12.593Z,99.99
2022-12-13T04:26:12.623Z,99.99
2022-12-13T04:27:12.841Z,99.99
2022-12-13T04:28:12.840Z,99.99
2022-12-13T04:29:12.840Z,99.99
2022-12-13T04:30:13.021Z,99.99
2022-12-13T04:31:12.837Z,99.99
2022-12-13T04:32:26.309Z,99.99
2022-12-13T04:33:13.071Z,99.99
2022-12-13T04:34:12.670Z,99.99
2022-12-13T04:35:13.247Z,99.99
2022-12-13T04:36:12.439Z,99.99
2022-12-13T04:37:13.268Z,99.99
2022-12-13T04:38:12.858Z,99.99
2022-12-13T04:39:22.732Z,99.99
2022-12-13T04:40:12.875Z,99.99
2022-12-13T04:41:12.877Z,99.99
2022-12-13T04:42:12.346Z,99.99
2022-12-13T04:43:12.348Z,99.99
2022-12-13T04:44:28.729Z,99.99
2022-12-13T04:45:12.675Z,99.99
2022-12-13T04:46:12.543Z,99.99
2022-12-13T04:47:12.560Z,99.99
2022-12-13T04:48:12.726Z,99.99
2022-12-13T04:49:12.736Z,99.99
2022-12-13T04:50:12.576Z,99.99
2022-12-13T04:51:12.322Z,99.99
2022-12-13T04:52:12.541Z,99.99
2022-12-13T04:53:12.973Z,99.99
2022-12-13T04:54:23.387Z,99.99
2022-12-13T04:55:12.731Z,99.99
2022-12-13T04:56:12.971Z,99.99
2022-12-13T04:57:12.260Z,99.99
2022-12-13T04:58:12.250Z,99.99
2022-12-13T04:59:12.403Z,99.99
2022-12-13T05:00:12.239Z,99.99
2022-12-13T05:01:12.468Z,99.99
2022-12-13T05:02:12.440Z,99.99
2022-12-13T05:03:12.458Z,99.99
2022-12-13T05:04:12.209Z,99.99
2022-12-13T05:05:12.381Z,99.99
2022-12-13T05:06:26.352Z,99.99
2022-12-13T05:07:12.227Z,99.99
2022-12-13T05:08:12.541Z,99.99
2022-12-13T05:09:12.497Z,99.99
2022-12-13T05:10:14.025Z,99.99
2022-12-13T05:11:12.876Z,99.99
2022-12-13T05:12:22.922Z,99.99
2022-12-13T05:13:12.525Z,99.99
2022-12-13T05:14:12.156Z,99.99
2022-12-13T05:15:12.242Z,99.99
2022-12-13T05:16:12.175Z,99.99
2022-12-13T05:17:12.152Z,99.99
2022-12-13T05:18:12.154Z,99.99
2022-12-13T05:19:12.115Z,99.99
2022-12-13T05:20:12.177Z,99.99
2022-12-13T05:21:12.172Z,99.99
2022-12-13T05:22:17.742Z,99.99
2022-12-13T05:23:12.100Z,99.99
2022-12-13T05:24:12.342Z,99.99
2022-12-13T05:25:12.470Z,99.99
2022-12-13T05:26:12.360Z,99.99
2022-12-13T05:27:24.835Z,99.99
2022-12-13T05:28:28.600Z,99.99
2022-12-13T05:29:12.077Z,99.99
2022-12-13T05:30:12.057Z,99.99
2022-12-13T05:31:22.315Z,99.99
2022-12-13T05:32:12.239Z,99.99
2022-12-13T05:33:12.203Z,99.99
2022-12-13T05:34:12.216Z,99.99
2022-12-13T05:35:12.173Z,99.99
2022-12-13T05:36:12.025Z,99.99
2022-12-13T05:37:12.161Z,99.99
2022-12-13T05:38:12.027Z,99.99
2022-12-13T05:39:28.362Z,99.99
2022-12-13T05:40:12.034Z,99.99
2022-12-13T05:41:12.044Z,99.99
2022-12-13T05:42:12.052Z,99.99
2022-12-13T05:43:21.189Z,99.99
2022-12-13T05:44:11.984Z,99.99
2022-12-13T05:45:11.973Z,99.99
2022-12-13T05:46:12.086Z,99.99
2022-12-13T05:47:11.963Z,99.99
2022-12-13T05:48:11.955Z,99.99
2022-12-13T05:49:11.953Z,99.99
2022-12-13T05:50:12.098Z,99.99
2022-12-13T05:51:12.344Z,99.99
2022-12-13T05:52:11.991Z,99.99
2022-12-13T05:53:12.714Z,99.99
2022-12-13T05:54:11.929Z,99.99
2022-12-13T05:55:11.910Z,99.99
2022-12-13T05:56:11.895Z,99.99
2022-12-13T05:57:11.941Z,99.99
2022-12-13T05:58:13.245Z,99.99
2022-12-13T05:59:12.162Z,99.99
2022-12-13T06:00:28.857Z,99.99
2022-12-13T06:01:12.176Z,99.99
2022-12-13T06:02:15.603Z,99.99
2022-12-13T06:03:11.962Z,99.99
2022-12-13T06:04:11.986Z,99.99
2022-12-13T06:05:12.321Z,99.99
2022-12-13T06:06:11.864Z,99.99
2022-12-13T06:07:12.003Z,99.99
2022-12-13T06:08:24.629Z,99.99
2022-12-13T06:09:11.882Z,99.99
2022-12-13T06:10:12.094Z,99.99
2022-12-13T06:11:12.497Z,99.99
2022-12-13T06:12:31.012Z,99.99
2022-12-13T06:13:21.486Z,99.99
2022-12-13T06:14:21.643Z,99.99
2022-12-13T06:15:21.908Z,99.99
2022-12-13T06:16:22.965Z,99.99
2022-12-13T06:17:11.896Z,99.99
2022-12-13T06:18:11.945Z,99.99
2022-12-13T06:19:11.951Z,99.99
2022-12-13T06:20:23.757Z,99.99
2022-12-13T06:21:11.769Z,99.99
2022-12-13T06:22:11.776Z,99.99
2022-12-13T06:23:11.806Z,99.99
2022-12-13T06:24:11.916Z,99.99
2022-12-13T06:25:31.193Z,99.99
2022-12-13T06:26:12.005Z,99.99
2022-12-13T06:27:12.042Z,99.99
2022-12-13T06:28:12.154Z,99.99
2022-12-13T06:29:11.794Z,99.99
2022-12-13T06:30:11.944Z,99.99
2022-12-13T06:31:11.797Z,99.99
2022-12-13T06:32:11.769Z,99.99
2022-12-13T06:33:13.125Z,99.99
2022-12-13T06:34:14.835Z,99.99
2022-12-13T06:35:27.156Z,99.99
2022-12-13T06:36:11.683Z,99.99
2022-12-13T06:37:11.690Z,99.99
2022-12-13T06:38:12.214Z,99.99
2022-12-13T06:39:11.690Z,99.99
2022-12-13T06:40:11.690Z,99.99
2022-12-13T06:41:11.703Z,99.99
2022-12-13T06:42:11.699Z,99.99
2022-12-13T06:43:11.755Z,99.99
2022-12-13T06:44:11.719Z,99.99
2022-12-13T06:45:11.840Z,99.99
2022-12-13T06:46:11.912Z,99.99
2022-12-13T06:47:12.850Z,99.99
2022-12-13T06:48:14.216Z,99.99
2022-12-13T06:49:11.867Z,99.99
2022-12-13T06:50:11.594Z,99.99
2022-12-13T06:51:11.897Z,99.99
2022-12-13T06:52:11.586Z,99.99
2022-12-13T06:53:11.734Z,99.99
2022-12-13T06:54:11.696Z,99.99
2022-12-13T06:55:11.927Z,99.99
2022-12-13T06:56:11.706Z,99.99
2022-12-13T06:57:11.831Z,99.99
2022-12-13T06:58:11.832Z,99.99
2022-12-13T06:59:11.951Z,99.99
2022-12-13T07:00:11.952Z,99.99
2022-12-13T07:01:14.988Z,99.99
2022-12-13T07:02:25.324Z,99.99
2022-12-13T07:03:11.665Z,99.99
2022-12-13T07:04:28.825Z,99.88
2022-12-13T07:05:11.760Z,99.66
2022-12-13T07:06:11.500Z,99.66
2022-12-13T07:07:11.551Z,99.60
2022-12-13T07:08:12.147Z,99.60
2022-12-13T07:09:11.667Z,99.82
2022-12-13T07:10:12.686Z,99.82
2022-12-13T07:11:12.057Z,99.99
2022-12-13T07:12:11.833Z,99.99
2022-12-13T07:13:11.688Z,99.99
2022-12-13T07:14:11.538Z,99.99
2022-12-13T07:15:11.467Z,99.99
2022-12-13T07:16:11.506Z,99.99
2022-12-13T07:17:11.555Z,99.99
2022-12-13T07:18:11.471Z,99.99
2022-12-13T07:19:22.909Z,99.99
2022-12-13T07:20:11.694Z,99.99
2022-12-13T07:21:21.637Z,99.99
2022-12-13T07:22:11.801Z,99.99
2022-12-13T07:23:11.637Z,99.99
2022-12-13T07:24:11.894Z,99.99
2022-12-13T07:25:27.470Z,99.99
2022-12-13T07:26:11.390Z,99.99
2022-12-13T07:27:11.410Z,99.99
2022-12-13T07:28:11.412Z,99.99
2022-12-13T07:29:11.429Z,99.99
2022-12-13T07:30:11.421Z,99.99
2022-12-13T07:31:11.440Z,99.99
2022-12-13T07:32:11.430Z,99.99
2022-12-13T07:33:11.636Z,99.99
2022-12-13T07:34:15.431Z,99.99
2022-12-13T07:35:11.557Z,99.98
2022-12-13T07:36:11.376Z,99.77
2022-12-13T07:37:30.496Z,99.71
2022-12-13T07:38:11.698Z,99.71
2022-12-13T07:39:11.369Z,99.99
2022-12-13T07:40:11.798Z,99.99
2022-12-13T07:41:11.367Z,99.99
2022-12-13T07:42:11.904Z,99.99
2022-12-13T07:43:11.595Z,99.99
2022-12-13T07:44:11.734Z,99.99
2022-12-13T07:45:11.572Z,99.99
2022-12-13T07:46:11.431Z,99.99
2022-12-13T07:47:12.103Z,99.99
2022-12-13T07:48:11.925Z,99.99
2022-12-13T07:49:11.420Z,99.99
2022-12-13T07:50:24.259Z,99.99
2022-12-13T07:51:11.359Z,99.99
2022-12-13T07:52:11.360Z,99.99
2022-12-13T07:53:11.557Z,99.99
2022-12-13T07:54:11.243Z,99.99
2022-12-13T07:55:11.219Z,99.99
2022-12-13T07:56:11.231Z,99.99
2022-12-13T07:57:11.230Z,99.99
2022-12-13T07:58:11.240Z,99.99
2022-12-13T07:59:11.262Z,99.99
2022-12-13T08:00:11.258Z,99.99
2022-12-13T08:01:11.188Z,99.99
2022-12-13T08:02:11.332Z,99.99
2022-12-13T08:03:24.262Z,99.99
2022-12-13T08:04:11.337Z,99.99
2022-12-13T08:05:26.574Z,99.99
2022-12-13T08:06:11.320Z,99.99
2022-12-13T08:07:11.197Z,99.99
2022-12-13T08:08:11.307Z,99.99
2022-12-13T08:09:11.174Z,99.94
2022-12-13T08:10:11.181Z,99.73
2022-12-13T08:11:11.256Z,99.62
2022-12-13T08:12:11.153Z,99.62
2022-12-13T08:13:11.162Z,99.99
2022-12-13T08:14:11.112Z,99.99
2022-12-13T08:15:14.107Z,99.99
2022-12-13T08:16:27.702Z,99.99
2022-12-13T08:17:11.082Z,99.99
2022-12-13T08:18:11.072Z,99.99
2022-12-13T08:19:11.094Z,99.99
2022-12-13T08:20:11.069Z,99.99
2022-12-13T08:21:51.797Z,99.99
2022-12-13T08:22:14.177Z,99.99
2022-12-13T08:23:11.059Z,99.99
2022-12-13T08:24:15.695Z,99.99
2022-12-13T08:25:11.038Z,99.99
2022-12-13T08:26:11.028Z,99.99
2022-12-13T08:27:11.027Z,99.99
2022-12-13T08:28:11.016Z,99.99
2022-12-13T08:29:11.057Z,99.99
2022-12-13T08:30:11.676Z,99.99
2022-12-13T08:31:11.039Z,99.99
2022-12-13T08:32:11.045Z,99.99
2022-12-13T08:33:11.024Z,99.99
2022-12-13T08:34:11.004Z,99.99
2022-12-13T08:35:10.994Z,99.99
2022-12-13T08:36:10.986Z,99.99
2022-12-13T08:37:10.983Z,99.99
2022-12-13T08:38:10.963Z,99.99
2022-12-13T08:39:10.984Z,99.99
2022-12-13T08:40:10.950Z,99.99
2022-12-13T08:41:10.951Z,99.99
2022-12-13T08:42:15.770Z,99.99
2022-12-13T08:43:11.589Z,99.99
2022-12-13T08:44:11.859Z,99.99
2022-12-13T08:45:10.951Z,99.99
2022-12-13T08:46:10.953Z,99.99
2022-12-13T08:47:10.923Z,99.99
2022-12-13T08:48:10.921Z,99.99
2022-12-13T08:49:11.174Z,99.99
2022-12-13T08:50:11.127Z,99.99
2022-12-13T08:51:11.149Z,99.99
2022-12-13T08:52:10.880Z,99.99
2022-12-13T08:53:10.989Z,99.99
2022-12-13T08:54:11.652Z,99.99
2022-12-13T08:55:10.868Z,99.99
2022-12-13T08:56:10.858Z,99.99
2022-12-13T08:57:10.861Z,99.99
2022-12-13T08:58:10.846Z,99.99
2022-12-13T08:59:11.615Z,99.99
2022-12-13T09:00:11.682Z,99.99
2022-12-13T09:01:11.671Z,99.99
2022-12-13T09:02:10.888Z,99.99
2022-12-13T09:03:11.794Z,99.99
2022-12-13T09:04:11.412Z,99.99
2022-12-13T09:05:10.855Z,99.99
2022-12-13T09:06:10.851Z,99.99
2022-12-13T09:07:10.812Z,99.99
2022-12-13T09:08:22.997Z,99.99
2022-12-13T09:09:10.806Z,99.99
2022-12-13T09:10:26.553Z,99.99
2022-12-13T09:11:22.720Z,99.99
2022-12-13T09:12:30.279Z,99.99
2022-12-13T09:13:11.679Z,99.99
2022-12-13T09:14:14.023Z,99.99
2022-12-13T09:15:22.953Z,99.99
2022-12-13T09:16:14.243Z,99.99
2022-12-13T09:17:14.805Z,99.99
2022-12-13T09:18:15.258Z,99.99
2022-12-13T09:19:25.769Z,99.99
2022-12-13T09:20:28.869Z,99.99
2022-12-13T09:21:12.262Z,99.99
2022-12-13T09:22:14.646Z,99.99
2022-12-13T09:23:21.596Z,99.99
2022-12-13T09:24:13.412Z,99.99
2022-12-13T09:25:14.888Z,99.99
2022-12-13T09:26:10.834Z,99.99
2022-12-13T09:27:10.784Z,99.99
2022-12-13T09:28:11.002Z,99.99
2022-12-13T09:29:11.836Z,99.99
2022-12-13T09:30:11.017Z,99.99
2022-12-13T09:31:11.103Z,99.99
2022-12-13T09:32:11.221Z,99.99
2022-12-13T09:33:28.915Z,99.99
2022-12-13T09:34:10.738Z,99.99
2022-12-13T09:35:10.657Z,99.99
2022-12-13T09:36:10.647Z,99.99
2022-12-13T09:37:10.639Z,99.99
2022-12-13T09:38:10.616Z,99.99
2022-12-13T09:39:10.620Z,99.99
2022-12-13T09:40:16.174Z,99.99
2022-12-13T09:41:10.677Z,99.99
2022-12-13T09:42:10.858Z,99.99
2022-12-13T09:43:12.708Z,99.99
2022-12-13T09:44:32.234Z,99.99
2022-12-13T09:45:22.746Z,99.99
2022-12-13T09:46:23.068Z,99.99
2022-12-13T09:47:13.493Z,99.99
2022-12-13T09:48:13.293Z,99.99
2022-12-13T09:49:13.307Z,99.99
2022-12-13T09:50:15.122Z,99.99
2022-12-13T09:51:16.951Z,99.99
2022-12-13T09:52:21.388Z,99.99
2022-12-13T09:53:12.037Z,99.99
2022-12-13T09:54:10.525Z,99.99
2022-12-13T09:55:11.052Z,99.99
2022-12-13T09:56:11.359Z,99.99
2022-12-13T09:57:10.556Z,99.99
2022-12-13T09:58:10.654Z,99.99
2022-12-13T09:59:10.524Z,99.99
2022-12-13T10:00:10.511Z,99.75
2022-12-13T10:01:10.757Z,99.11
2022-12-13T10:02:10.492Z,99.11
2022-12-13T10:03:10.541Z,98.91
2022-12-13T10:04:10.468Z,98.91
2022-12-13T10:05:21.911Z,99.18
2022-12-13T10:06:10.619Z,98.86
2022-12-13T10:07:10.448Z,98.33
2022-12-13T10:08:10.448Z,97.87
2022-12-13T10:09:10.469Z,97.13
2022-12-13T10:10:10.418Z,96.39
2022-12-13T10:11:10.438Z,96.41
2022-12-13T10:12:10.477Z,96.05
2022-12-13T10:13:10.671Z,95.06
2022-12-13T10:14:10.454Z,94.45
2022-12-13T10:15:10.399Z,93.26
2022-12-13T10:16:10.592Z,92.16
2022-12-13T10:17:10.393Z,90.87
2022-12-13T10:18:10.385Z,89.98
2022-12-13T10:19:10.444Z,89.53
2022-12-13T10:20:10.367Z,89.90
2022-12-13T10:21:10.441Z,89.34
2022-12-13T10:22:10.444Z,87.98
2022-12-13T10:24:31.547Z,86.79
2022-12-13T10:25:10.481Z,86.44
2022-12-13T10:26:14.822Z,85.60
2022-12-13T10:27:10.390Z,84.87
2022-12-13T10:28:10.531Z,84.41
2022-12-13T10:29:10.321Z,84.58
2022-12-13T10:30:10.494Z,83.54
2022-12-13T10:31:10.473Z,82.77
2022-12-13T10:32:10.309Z,82.56
2022-12-13T10:33:10.555Z,82.04
2022-12-13T10:34:10.609Z,81.83
2022-12-13T10:35:10.609Z,81.69
2022-12-13T10:36:10.288Z,81.27
2022-12-13T10:37:10.287Z,80.96
2022-12-13T10:38:10.287Z,80.02
2022-12-13T10:39:10.269Z,79.29
2022-12-13T10:40:10.248Z,79.19
2022-12-13T10:41:10.256Z,78.97
2022-12-13T10:42:10.236Z,79.08
2022-12-13T10:43:10.225Z,79.19
2022-12-13T10:44:10.225Z,78.97
2022-12-13T10:45:10.213Z,78.56
2022-12-13T10:46:10.261Z,78.97
2022-12-13T10:47:10.194Z,78.56
2022-12-13T10:48:10.201Z,78.25
2022-12-13T10:49:10.602Z,78.49
2022-12-13T10:50:10.182Z,79.68
2022-12-13T10:51:10.327Z,79.99
2022-12-13T10:52:10.173Z,81.18
2022-12-13T10:53:10.173Z,82.43
2022-12-13T10:54:10.164Z,82.15
2022-12-13T10:55:23.245Z,81.15
2022-12-13T10:56:10.170Z,81.92
2022-12-13T10:57:10.143Z,83.48
2022-12-13T10:58:10.150Z,84.11
2022-12-13T10:59:16.547Z,84.56
2022-12-13T11:00:15.382Z,84.88
2022-12-13T11:01:10.207Z,85.19
2022-12-13T11:02:10.175Z,86.35
2022-12-13T11:03:10.218Z,86.55
2022-12-13T11:04:10.101Z,86.38
2022-12-13T11:05:11.491Z,85.82
2022-12-13T11:06:10.258Z,85.93
2022-12-13T11:07:10.248Z,86.77
2022-12-13T11:08:10.263Z,87.29
2022-12-13T11:09:10.261Z,87.18
2022-12-13T11:10:14.575Z,87.29
2022-12-13T11:11:10.108Z,87.33
2022-12-13T11:12:10.068Z,87.54
2022-12-13T11:13:10.317Z,87.79
2022-12-13T11:14:10.284Z,88.52
2022-12-13T11:15:10.234Z,89.04
2022-12-13T11:16:10.337Z,89.47
2022-12-13T11:17:10.103Z,90.23
2022-12-13T11:18:10.115Z,90.45
2022-12-13T11:19:10.022Z,90.55
2022-12-13T11:20:10.003Z,90.45
2022-12-13T11:21:10.143Z,90.45
2022-12-13T11:22:10.086Z,90.59
2022-12-13T11:23:10.469Z,90.91
2022-12-13T11:24:10.282Z,91.08
2022-12-13T11:25:09.967Z,90.55
2022-12-13T11:26:09.959Z,90.03
2022-12-13T11:27:10.424Z,88.92
2022-12-13T11:28:26.410Z,88.39
2022-12-13T11:29:09.939Z,89.09
2022-12-13T11:30:10.429Z,89.09
2022-12-13T11:31:10.429Z,88.84
2022-12-13T11:32:10.030Z,88.84
2022-12-13T11:33:09.920Z,88.46
2022-12-13T11:34:09.919Z,88.24
2022-12-13T11:35:10.477Z,89.23
2022-12-13T11:36:10.029Z,89.97
2022-12-13T11:37:09.913Z,90.49
2022-12-13T11:38:10.661Z,90.95
2022-12-13T11:39:10.597Z,91.47
2022-12-13T11:40:09.889Z,92.21
2022-12-13T11:41:10.056Z,92.52
2022-12-13T11:42:10.277Z,92.88
2022-12-13T11:43:09.874Z,92.77
2022-12-13T11:44:12.557Z,91.94
2022-12-13T11:45:09.907Z,92.14
2022-12-13T11:46:09.961Z,92.46
2022-12-13T11:47:10.124Z,92.14
2022-12-13T11:48:09.983Z,92.25
2022-12-13T11:49:09.823Z,92.57
2022-12-13T11:50:10.152Z,92.77
2022-12-13T11:51:09.926Z,92.88
2022-12-13T11:52:10.371Z,92.35
2022-12-13T11:53:10.003Z,92.04
2022-12-13T11:54:10.381Z,92.25
2022-12-13T11:55:09.790Z,92.67
2022-12-13T11:56:10.398Z,92.77
2022-12-13T11:57:09.801Z,92.77
2022-12-13T11:58:09.882Z,92.77
2022-12-13T11:59:19.191Z,92.77
2022-12-13T12:00:13.168Z,92.73
2022-12-13T12:01:10.016Z,92.52
2022-12-13T12:02:16.683Z,92.52
2022-12-13T12:03:09.980Z,92.83
2022-12-13T12:04:10.246Z,92.94
2022-12-13T12:05:09.819Z,92.73
2022-12-13T12:06:10.239Z,93.05
2022-12-13T12:07:31.334Z,93.57
2022-12-13T12:09:09.883Z,93.88
2022-12-13T12:10:09.978Z,93.99
2022-12-13T12:11:10.494Z,93.99
2022-12-13T12:12:09.729Z,93.84
2022-12-13T12:13:09.984Z,93.84
2022-12-13T12:14:09.898Z,93.84
2022-12-13T12:15:15.895Z,93.74
2022-12-13T12:16:09.743Z,93.84
2022-12-13T12:17:09.694Z,94.10
2022-12-13T12:18:09.713Z,94.31
2022-12-13T12:19:09.651Z,94.31
2022-12-13T12:20:09.699Z,94.51
2022-12-13T12:21:09.642Z,94.51
2022-12-13T12:22:14.467Z,94.51
2022-12-13T12:23:09.670Z,94.31
2022-12-13T12:24:09.683Z,94.31
2022-12-13T12:25:09.698Z,94.20
2022-12-13T12:26:09.712Z,93.88
2022-12-13T12:27:09.751Z,93.74
2022-12-13T12:28:09.698Z,93.32
2022-12-13T12:29:12.317Z,93.01
2022-12-13T12:30:09.773Z,92.80
2022-12-13T12:31:09.608Z,92.69
2022-12-13T12:32:09.789Z,92.33
2022-12-13T12:33:09.607Z,91.91
2022-12-13T12:34:09.606Z,90.97
2022-12-13T12:35:09.629Z,91.50
2022-12-13T12:36:09.656Z,92.06
2022-12-13T12:37:09.647Z,92.48
2022-12-13T12:38:09.566Z,92.80
2022-12-13T12:39:09.706Z,93.01
2022-12-13T12:40:09.754Z,93.21
2022-12-13T12:41:17.722Z,93.21
2022-12-13T12:42:09.896Z,92.90
2022-12-13T12:43:15.788Z,92.48
2022-12-13T12:44:09.894Z,92.48
2022-12-13T12:45:10.652Z,92.83
2022-12-13T12:46:09.540Z,93.15
2022-12-13T12:47:31.975Z,93.47
2022-12-13T12:48:47.873Z,93.78
2022-12-13T12:49:09.867Z,93.99
2022-12-13T12:50:10.072Z,93.88
2022-12-13T12:51:10.044Z,93.99
2022-12-13T12:52:09.532Z,94.24
2022-12-13T12:53:10.041Z,94.35
2022-12-13T12:54:09.931Z,94.77