createdAt,value
2024-01-24T00:00:06.589Z,6.78
2024-01-24T00:01:17.815Z,6.53
2024-01-24T00:02:19.723Z,8.52
2024-01-24T00:03:24.201Z,7.73
2024-01-24T00:04:27.440Z,5.38
2024-01-24T00:05:30.002Z,10.82
2024-01-24T00:06:32.054Z,5.95
2024-01-24T00:07:34.020Z,5.88
2024-01-24T00:08:36.024Z,11.02
2024-01-24T00:09:39.052Z,4.93
2024-01-24T00:10:41.105Z,4.82
2024-01-24T00:11:43.301Z,4.93
2024-01-24T00:12:45.318Z,12.75
2024-01-24T00:13:47.410Z,6.07
2024-01-24T00:14:49.399Z,7.72
2024-01-24T00:15:51.477Z,5.10
2024-01-24T00:16:53.521Z,6.65
2024-01-24T00:17:55.514Z,6.13
2024-01-24T00:18:57.620Z,7.25
2024-01-24T00:19:59.702Z,5.90
2024-01-24T00:21:02.217Z,5.82
2024-01-24T00:22:04.553Z,5.50
2024-01-24T00:23:06.816Z,5.57
2024-01-24T00:24:08.968Z,5.90
2024-01-24T00:25:11.038Z,6.38
2024-01-24T00:26:17.027Z,4.57
2024-01-24T00:27:20.481Z,8.40
2024-01-24T00:28:27.406Z,9.85
2024-01-24T00:29:29.344Z,5.68
2024-01-24T00:30:31.387Z,3.35
2024-01-24T00:31:33.566Z,11.73
2024-01-24T00:32:35.834Z,8.73
2024-01-24T00:33:37.994Z,5.85
2024-01-24T00:34:41.155Z,5.07
2024-01-24T00:35:43.274Z,9.32
2024-01-24T00:36:45.307Z,12.80
2024-01-24T00:37:47.244Z,7.95
2024-01-24T00:38:49.125Z,8.30
2024-01-24T00:39:51.130Z,6.07
2024-01-24T00:40:53.065Z,12.30
2024-01-24T00:41:57.345Z,4.28
2024-01-24T00:42:59.378Z,4.57
2024-01-24T00:44:01.368Z,7.40
2024-01-24T00:45:03.580Z,5.67
2024-01-24T00:46:06.174Z,6.22
2024-01-24T00:47:08.052Z,5.30
2024-01-24T00:48:10.082Z,4.65
2024-01-24T00:49:14.018Z,8.57
2024-01-24T00:50:16.142Z,7.38
2024-01-24T00:51:18.193Z,7.03
2024-01-24T00:52:20.210Z,4.35
2024-01-24T00:53:22.437Z,5.88
2024-01-24T00:54:24.465Z,8.75
2024-01-24T00:55:27.851Z,6.07
2024-01-24T00:56:29.773Z,7.57
2024-01-24T00:57:31.704Z,4.95
2024-01-24T00:58:34.054Z,5.70
2024-01-24T00:59:36.312Z,11.68
2024-01-24T01:00:38.709Z,6.05
2024-01-24T01:01:40.944Z,8.88
2024-01-24T01:02:44.225Z,7.40
2024-01-24T01:03:46.303Z,7.53
2024-01-24T01:04:48.220Z,6.63
2024-01-24T01:05:50.269Z,5.03
2024-01-24T01:06:52.214Z,7.88
2024-01-24T01:07:54.194Z,6.10
2024-01-24T01:08:56.449Z,7.57
2024-01-24T01:09:58.448Z,12.55
2024-01-24T01:11:00.526Z,8.65
2024-01-24T01:12:02.873Z,16.15
2024-01-24T01:13:04.940Z,5.60
2024-01-24T01:14:06.890Z,16.60
2024-01-24T01:15:09.219Z,7.30
2024-01-24T01:16:11.809Z,5.47
2024-01-24T01:17:13.862Z,7.68
2024-01-24T01:18:15.974Z,7.63
2024-01-24T01:19:17.992Z,13.70
2024-01-24T01:20:22.712Z,9.35
2024-01-24T01:21:24.711Z,7.35
2024-01-24T01:22:26.753Z,7.55
2024-01-24T01:23:28.829Z,7.05
2024-01-24T01:24:30.748Z,8.38
2024-01-24T01:25:33.229Z,9.52
2024-01-24T01:26:35.153Z,16.70
2024-01-24T01:27:37.143Z,16.08
2024-01-24T01:28:39.374Z,12.07
2024-01-24T01:29:41.313Z,9.63
2024-01-24T01:30:43.236Z,8.70
2024-01-24T01:31:45.210Z,10.98
2024-01-24T01:32:47.126Z,9.75
2024-01-24T01:33:49.257Z,6.45
2024-01-24T01:34:51.220Z,10.15
2024-01-24T01:35:57.858Z,6.15
2024-01-24T01:37:06.957Z,11.33
2024-01-24T01:38:09.215Z,10.63
2024-01-24T01:39:11.961Z,7.35
2024-01-24T01:40:13.916Z,11.68
2024-01-24T01:41:15.954Z,7.90
2024-01-24T01:42:18.024Z,8.43
2024-01-24T01:43:19.986Z,6.82
2024-01-24T01:44:22.688Z,11.63
2024-01-24T01:45:24.659Z,6.30
2024-01-24T01:46:28.928Z,4.72
2024-01-24T01:47:31.315Z,10.07
2024-01-24T01:48:34.806Z,8.00
2024-01-24T01:49:38.118Z,11.32
2024-01-24T01:50:41.938Z,4.82
2024-01-24T01:51:44.682Z,6.03
2024-01-24T01:52:47.643Z,7.07
2024-01-24T01:53:50.193Z,4.25
2024-01-24T01:54:53.075Z,4.28
2024-01-24T01:55:56.056Z,6.82
2024-01-24T01:56:58.624Z,4.07
2024-01-24T01:58:01.687Z,3.80
2024-01-24T01:59:03.997Z,6.45
2024-01-24T02:00:07.039Z,5.75
2024-01-24T02:01:13.128Z,3.50
2024-01-24T02:02:21.163Z,8.07
2024-01-24T02:03:23.490Z,3.25
2024-01-24T02:04:27.045Z,4.47
2024-01-24T02:05:29.846Z,4.97
2024-01-24T02:06:32.151Z,4.90
2024-01-24T02:07:34.268Z,10.63
2024-01-24T02:08:37.428Z,4.63
2024-01-24T02:09:39.841Z,4.90
2024-01-24T02:10:43.360Z,5.95
2024-01-24T02:11:45.355Z,6.70
2024-01-24T02:12:47.394Z,7.20
2024-01-24T02:13:49.323Z,5.28
2024-01-24T02:14:51.287Z,5.43
2024-01-24T02:15:53.372Z,5.32
2024-01-24T02:16:55.599Z,17.13
2024-01-24T02:17:57.532Z,10.32
2024-01-24T02:18:59.963Z,16.33
2024-01-24T02:20:02.417Z,6.82
2024-01-24T02:21:04.670Z,7.07
2024-01-24T02:22:06.667Z,7.65
2024-01-24T02:23:11.835Z,7.25
2024-01-24T02:24:13.978Z,6.40
2024-01-24T02:25:15.968Z,12.38
2024-01-24T02:26:18.005Z,5.57
2024-01-24T02:27:20.054Z,7.70
2024-01-24T02:28:22.098Z,11.75
2024-01-24T02:29:24.656Z,9.10
2024-01-24T02:30:26.567Z,4.55
2024-01-24T02:31:28.760Z,18.48
2024-01-24T02:32:30.800Z,12.65
2024-01-24T02:33:32.834Z,7.78
2024-01-24T02:34:34.956Z,11.10
2024-01-24T02:35:36.978Z,10.07
2024-01-24T02:36:39.317Z,7.45
2024-01-24T02:37:41.414Z,7.78
2024-01-24T02:38:43.666Z,9.07
2024-01-24T02:39:45.705Z,7.83
2024-01-24T02:40:47.557Z,18.95
2024-01-24T02:41:50.042Z,7.95
2024-01-24T02:42:52.109Z,14.25
2024-01-24T02:43:54.385Z,12.02
2024-01-24T02:44:56.361Z,10.27
2024-01-24T02:45:58.307Z,11.90
2024-01-24T02:47:00.350Z,10.88
2024-01-24T02:48:02.413Z,11.00
2024-01-24T02:49:04.841Z,9.00
2024-01-24T02:50:09.671Z,11.73
2024-01-24T02:51:14.646Z,10.82
2024-01-24T02:52:16.896Z,12.65
2024-01-24T02:53:18.874Z,24.05
2024-01-24T02:54:20.851Z,8.80
2024-01-24T02:55:23.158Z,11.80
2024-01-24T02:56:25.177Z,17.35
2024-01-24T02:57:27.214Z,7.05
2024-01-24T02:58:29.114Z,14.25
2024-01-24T02:59:31.472Z,15.15
2024-01-24T03:00:33.467Z,10.93
2024-01-24T03:01:35.538Z,14.30
2024-01-24T03:02:37.439Z,10.27
2024-01-24T03:03:41.183Z,11.38
2024-01-24T03:04:43.330Z,12.18
2024-01-24T03:05:45.329Z,17.13
2024-01-24T03:06:47.531Z,9.88
2024-01-24T03:07:49.484Z,11.75
2024-01-24T03:08:59.341Z,8.80
2024-01-24T03:10:01.417Z,9.57
2024-01-24T03:11:03.447Z,8.30
2024-01-24T03:12:05.895Z,15.00
2024-01-24T03:13:08.981Z,11.85
2024-01-24T03:14:11.053Z,13.35
2024-01-24T03:15:13.180Z,13.55
2024-01-24T03:16:15.425Z,16.30
2024-01-24T03:17:18.507Z,17.15
2024-01-24T03:18:23.033Z,15.80
2024-01-24T03:19:26.356Z,11.02
2024-01-24T03:20:28.576Z,10.98
2024-01-24T03:21:30.525Z,20.10
2024-01-24T03:22:32.561Z,13.20
2024-01-24T03:23:35.022Z,10.30
2024-01-24T03:24:36.988Z,13.65
2024-01-24T03:25:39.048Z,14.68
2024-01-24T03:26:41.069Z,14.02
2024-01-24T03:27:43.069Z,11.45
2024-01-24T03:28:45.202Z,17.20
2024-01-24T03:29:47.394Z,16.45
2024-01-24T03:30:49.483Z,15.07
2024-01-24T03:31:51.486Z,18.20
2024-01-24T03:32:53.461Z,15.23
2024-01-24T03:33:55.923Z,12.57
2024-01-24T03:35:00.384Z,20.40
2024-01-24T03:36:02.435Z,15.30
2024-01-24T03:37:04.539Z,23.73
2024-01-24T03:38:06.537Z,21.73
2024-01-24T03:39:12.261Z,13.48
2024-01-24T03:40:14.283Z,18.58
2024-01-24T03:41:16.511Z,17.48
2024-01-24T03:42:20.019Z,15.13
2024-01-24T03:43:22.062Z,17.70
2024-01-24T03:44:24.930Z,17.35
2024-01-24T03:45:27.032Z,18.45
2024-01-24T03:46:29.007Z,16.45
2024-01-24T03:47:31.263Z,15.68
2024-01-24T03:48:33.232Z,20.80
2024-01-24T03:49:35.318Z,18.15
2024-01-24T03:50:37.640Z,17.05
2024-01-24T03:51:41.053Z,28.10
2024-01-24T03:52:43.273Z,16.20
2024-01-24T03:53:45.567Z,18.17
2024-01-24T03:54:47.555Z,19.70
2024-01-24T03:55:49.650Z,21.58
2024-01-24T03:56:51.682Z,21.13
2024-01-24T03:57:53.584Z,22.38
2024-01-24T03:58:55.505Z,16.77
2024-01-24T03:59:57.465Z,21.55
2024-01-24T04:01:00.001Z,26.50
2024-01-24T04:02:02.088Z,22.65
2024-01-24T04:03:04.378Z,18.93
2024-01-24T04:04:07.191Z,18.90
2024-01-24T04:05:10.135Z,32.00
2024-01-24T04:06:12.079Z,24.90
2024-01-24T04:07:14.047Z,22.50
2024-01-24T04:08:16.238Z,22.85
2024-01-24T04:09:18.216Z,28.98
2024-01-24T04:10:20.607Z,22.75
2024-01-24T04:11:22.576Z,31.55
2024-01-24T04:12:24.432Z,23.00
2024-01-24T04:13:26.632Z,25.07
2024-01-24T04:14:28.533Z,28.00
2024-01-24T04:15:30.767Z,22.30
2024-01-24T04:16:32.911Z,29.13
2024-01-24T04:17:34.961Z,24.25
2024-01-24T04:18:36.956Z,27.92
2024-01-24T04:19:39.832Z,27.98
2024-01-24T04:20:42.261Z,28.67
2024-01-24T04:21:44.713Z,31.48
2024-01-24T04:22:46.948Z,28.08
2024-01-24T04:23:48.903Z,25.30
2024-01-24T04:24:52.009Z,31.35
2024-01-24T04:25:54.039Z,22.90
2024-01-24T04:26:56.355Z,37.03
2024-01-24T04:29:00.634Z,25.85
2024-01-24T04:30:03.722Z,29.73
2024-01-24T04:31:05.711Z,31.02
2024-01-24T04:32:07.683Z,29.95
2024-01-24T04:33:10.354Z,33.40
2024-01-24T04:34:12.456Z,30.67
2024-01-24T04:35:14.582Z,31.73
2024-01-24T04:36:16.520Z,31.75
2024-01-24T04:37:21.647Z,37.35
2024-01-24T04:38:23.863Z,35.58
2024-01-24T04:39:25.814Z,38.03
2024-01-24T04:40:27.691Z,37.03
2024-01-24T04:41:29.622Z,32.88
2024-01-24T04:42:31.656Z,34.83
2024-01-24T04:43:33.849Z,40.22
2024-01-24T04:44:35.839Z,33.57
2024-01-24T04:45:38.368Z,37.63
2024-01-24T04:46:40.486Z,34.80
2024-01-24T04:47:44.407Z,36.83
2024-01-24T04:48:47.243Z,33.38
2024-01-24T04:49:49.357Z,28.50
2024-01-24T04:50:51.692Z,33.33
2024-01-24T04:51:53.817Z,40.80
2024-01-24T04:52:56.996Z,32.20
2024-01-24T04:53:58.961Z,32.13
2024-01-24T04:55:01.008Z,30.20
2024-01-24T04:56:03.377Z,42.90
2024-01-24T04:57:05.610Z,36.30
2024-01-24T04:58:08.156Z,39.15
2024-01-24T04:59:10.142Z,37.13
2024-01-24T05:00:13.802Z,36.10
2024-01-24T05:01:16.058Z,34.03
2024-01-24T05:02:18.112Z,39.95
2024-01-24T05:03:20.055Z,34.92
2024-01-24T05:04:22.325Z,35.95
2024-01-24T05:05:24.268Z,36.83
2024-01-24T05:06:26.331Z,33.92
2024-01-24T05:07:28.902Z,45.90
2024-01-24T05:08:30.918Z,36.60
2024-01-24T05:09:32.977Z,31.40
2024-01-24T05:10:35.159Z,37.50
2024-01-24T05:11:40.504Z,43.60
2024-01-24T05:12:42.846Z,35.88
2024-01-24T05:13:44.831Z,41.20
2024-01-24T05:14:46.937Z,40.22
2024-01-24T05:15:53.056Z,32.87
2024-01-24T05:16:55.085Z,32.72
2024-01-24T05:17:57.303Z,36.60
2024-01-24T05:18:59.627Z,41.85
2024-01-24T05:20:01.854Z,34.97
2024-01-24T05:21:04.169Z,37.95
2024-01-24T05:22:06.263Z,33.42
2024-01-24T05:23:08.441Z,42.40
2024-01-24T05:24:11.791Z,32.22
2024-01-24T05:25:13.767Z,37.60
2024-01-24T05:26:15.751Z,36.63
2024-01-24T05:27:17.970Z,31.73
2024-01-24T05:28:20.040Z,31.75
2024-01-24T05:29:21.980Z,31.60
2024-01-24T05:30:34.710Z,38.75
2024-01-24T05:31:39.671Z,39.97
2024-01-24T05:32:41.708Z,38.92
2024-01-24T05:33:43.773Z,43.42
2024-01-24T05:34:46.206Z,36.20
2024-01-24T05:35:48.689Z,35.75
2024-01-24T05:36:50.732Z,38.87
2024-01-24T05:37:52.724Z,44.75
2024-01-24T05:38:54.877Z,37.42
2024-01-24T05:39:57.619Z,35.15
2024-01-24T05:40:59.575Z,34.17
2024-01-24T05:42:01.535Z,41.40
2024-01-24T05:43:04.857Z,39.20
2024-01-24T05:44:06.954Z,37.50
2024-01-24T05:45:09.407Z,36.17
2024-01-24T05:46:11.448Z,44.30
2024-01-24T05:47:13.396Z,36.33
2024-01-24T05:48:16.278Z,44.15
2024-01-24T05:49:19.664Z,43.35
2024-01-24T05:50:23.459Z,43.92
2024-01-24T05:51:25.794Z,42.08
2024-01-24T05:52:27.861Z,51.33
2024-01-24T05:53:29.857Z,43.78
2024-01-24T05:54:31.858Z,48.42
2024-01-24T05:55:33.742Z,43.30
2024-01-24T05:56:37.202Z,49.13
2024-01-24T05:57:43.381Z,44.77
2024-01-24T05:58:45.356Z,42.13
2024-01-24T05:59:47.370Z,42.45
2024-01-24T06:00:49.788Z,44.72
2024-01-24T06:01:51.849Z,50.65
2024-01-24T06:02:53.757Z,43.88
2024-01-24T06:03:56.073Z,47.58
2024-01-24T06:04:58.128Z,43.65
2024-01-24T06:06:00.390Z,41.95
2024-01-24T06:07:03.022Z,45.85
2024-01-24T06:08:06.911Z,43.73
2024-01-24T06:09:08.971Z,45.42
2024-01-24T06:10:12.371Z,41.67
2024-01-24T06:11:16.007Z,42.70
2024-01-24T06:12:18.090Z,42.85
2024-01-24T06:13:20.101Z,41.42
2024-01-24T06:14:22.123Z,41.97
2024-01-24T06:15:24.074Z,53.83
2024-01-24T06:16:26.049Z,42.63
2024-01-24T06:17:27.980Z,43.80
2024-01-24T06:18:30.185Z,54.17
2024-01-24T06:19:32.201Z,43.80
2024-01-24T06:20:34.192Z,40.15
2024-01-24T06:21:36.201Z,47.70
2024-01-24T06:22:38.387Z,45.67
2024-01-24T06:23:40.402Z,45.50
2024-01-24T06:24:42.445Z,47.33
2024-01-24T06:25:44.537Z,46.53
2024-01-24T06:26:46.604Z,48.42
2024-01-24T06:27:48.700Z,48.65
2024-01-24T06:28:51.406Z,50.77
2024-01-24T06:30:17.412Z,43.55
2024-01-24T06:31:16.433Z,51.35
2024-01-24T06:32:18.342Z,48.67
2024-01-24T06:33:20.256Z,48.03
2024-01-24T06:34:23.174Z,55.08
2024-01-24T06:35:26.014Z,48.47
2024-01-24T06:36:29.468Z,45.95
2024-01-24T06:37:31.711Z,46.58
2024-01-24T06:38:33.548Z,44.63
2024-01-24T06:39:35.482Z,49.20
2024-01-24T06:40:37.444Z,41.38
2024-01-24T06:41:39.541Z,47.78
2024-01-24T06:42:41.906Z,55.13
2024-01-24T06:43:44.055Z,43.78
2024-01-24T06:44:45.986Z,41.10
2024-01-24T06:45:48.364Z,54.63
2024-01-24T06:46:50.502Z,45.50
2024-01-24T06:47:52.592Z,44.90
2024-01-24T06:48:54.867Z,42.70
2024-01-24T06:49:56.855Z,47.63
2024-01-24T06:51:00.372Z,46.28
2024-01-24T06:52:02.360Z,44.90
2024-01-24T06:53:07.114Z,53.92
2024-01-24T06:54:10.677Z,46.63
2024-01-24T06:55:14.989Z,49.88
2024-01-24T06:56:17.876Z,51.13
2024-01-24T06:57:20.165Z,46.85
2024-01-24T06:58:22.116Z,44.13
2024-01-24T06:59:24.196Z,51.88
2024-01-24T07:00:28.268Z,42.97
2024-01-24T07:01:30.689Z,55.40
2024-01-24T07:02:33.016Z,49.38
2024-01-24T07:03:35.166Z,50.47
2024-01-24T07:04:37.251Z,47.90
2024-01-24T07:05:42.476Z,50.30
2024-01-24T07:06:44.784Z,47.70
2024-01-24T07:07:46.781Z,50.60
2024-01-24T07:08:48.755Z,50.78
2024-01-24T07:09:52.390Z,51.83
2024-01-24T07:10:56.103Z,48.78
2024-01-24T07:11:58.020Z,54.83
2024-01-24T07:13:00.305Z,50.90
2024-01-24T07:14:02.346Z,50.72
2024-01-24T07:15:04.678Z,52.88
2024-01-24T07:16:08.507Z,51.03
2024-01-24T07:17:10.581Z,37.90
2024-01-24T07:18:12.807Z,47.40
2024-01-24T07:19:14.964Z,48.53
2024-01-24T07:20:19.447Z,56.23
2024-01-24T07:21:21.824Z,52.53
2024-01-24T07:22:24.624Z,48.15
2024-01-24T07:23:26.631Z,46.70
2024-01-24T07:24:29.065Z,48.20
2024-01-24T07:25:31.296Z,42.80
2024-01-24T07:26:33.410Z,45.60
2024-01-24T07:27:36.861Z,43.03
2024-01-24T07:28:39.772Z,47.88
2024-01-24T07:29:41.692Z,49.60
2024-01-24T07:30:47.821Z,49.17
2024-01-24T07:31:50.024Z,46.92
2024-01-24T07:32:52.239Z,54.85
2024-01-24T07:33:54.362Z,52.45
2024-01-24T07:34:57.329Z,51.67
2024-01-24T07:35:59.263Z,46.78
2024-01-24T07:37:01.471Z,54.08
2024-01-24T07:38:04.568Z,62.47
2024-01-24T07:39:07.788Z,65.50
2024-01-24T07:40:12.020Z,53.45
2024-01-24T07:41:14.225Z,52.58
2024-01-24T07:42:16.461Z,45.05
2024-01-24T07:43:19.178Z,58.83
2024-01-24T07:44:21.584Z,40.30
2024-01-24T07:45:23.720Z,55.05
2024-01-24T07:46:26.887Z,48.90
2024-01-24T07:47:29.114Z,46.30
2024-01-24T07:48:32.616Z,53.75
2024-01-24T07:49:37.574Z,54.10
2024-01-24T07:50:42.947Z,58.28
2024-01-24T07:51:48.344Z,55.17
2024-01-24T07:52:53.004Z,61.60
2024-01-24T07:53:55.338Z,57.17
2024-01-24T07:54:59.163Z,49.58
2024-01-24T07:56:11.287Z,52.92
2024-01-24T07:57:21.807Z,59.33
2024-01-24T07:58:24.769Z,56.42
2024-01-24T07:59:26.907Z,45.42
2024-01-24T08:00:29.132Z,45.50
2024-01-24T08:01:31.531Z,52.78
2024-01-24T08:02:33.882Z,42.08
2024-01-24T08:03:36.273Z,48.08
2024-01-24T08:04:38.553Z,51.25
2024-01-24T08:05:40.680Z,44.53
2024-01-24T08:06:43.026Z,42.23
2024-01-24T08:07:45.299Z,42.50
2024-01-24T08:08:47.261Z,52.90
2024-01-24T08:09:49.475Z,44.05
2024-01-24T08:10:52.176Z,60.85
2024-01-24T08:11:55.016Z,50.13
2024-01-24T08:12:57.274Z,53.47
2024-01-24T08:13:59.437Z,54.22
2024-01-24T08:15:01.998Z,45.67
2024-01-24T08:16:04.606Z,39.28
2024-01-24T08:17:07.900Z,50.20
2024-01-24T08:18:09.919Z,53.53
2024-01-24T08:19:11.996Z,47.03
2024-01-24T08:20:14.777Z,48.40
2024-01-24T08:21:18.604Z,49.45
2024-01-24T08:22:20.595Z,38.85
2024-01-24T08:23:26.703Z,41.65
2024-01-24T08:24:33.765Z,51.77
2024-01-24T08:25:36.109Z,44.00
2024-01-24T08:26:38.046Z,46.75
2024-01-24T08:27:40.131Z,49.10
2024-01-24T08:28:43.839Z,57.05
2024-01-24T08:29:45.862Z,45.28
2024-01-24T08:30:47.960Z,43.55
2024-01-24T08:31:50.092Z,44.03
2024-01-24T08:32:55.563Z,42.70
2024-01-24T08:33:58.130Z,39.73
2024-01-24T08:35:00.509Z,53.38
2024-01-24T08:36:02.557Z,45.50
2024-01-24T08:37:05.273Z,39.92
2024-01-24T08:38:08.160Z,48.60
2024-01-24T08:39:10.208Z,45.65
2024-01-24T08:40:12.318Z,45.15
2024-01-24T08:41:14.557Z,44.65
2024-01-24T08:42:16.685Z,38.13
2024-01-24T08:43:18.803Z,48.35
2024-01-24T08:44:20.879Z,37.03
2024-01-24T08:45:22.970Z,43.33
2024-01-24T08:46:25.264Z,44.42
2024-01-24T08:47:27.300Z,41.95
2024-01-24T08:48:30.339Z,37.92
2024-01-24T08:49:32.878Z,51.08
2024-01-24T08:50:34.894Z,36.27
2024-01-24T08:51:36.802Z,46.85
2024-01-24T08:52:39.605Z,48.63
2024-01-24T08:53:41.761Z,44.22
2024-01-24T08:54:45.619Z,41.65
2024-01-24T08:55:47.854Z,40.78
2024-01-24T08:56:50.453Z,40.33
2024-01-24T08:57:53.289Z,41.25
2024-01-24T08:58:55.513Z,37.20
2024-01-24T08:59:57.788Z,41.70
2024-01-24T09:01:01.867Z,45.77
2024-01-24T09:02:06.189Z,47.47
2024-01-24T09:03:08.851Z,53.72
2024-01-24T09:04:11.432Z,49.20
2024-01-24T09:05:13.624Z,44.00
2024-01-24T09:06:16.978Z,36.10
2024-01-24T09:07:21.117Z,46.58
2024-01-24T09:08:23.647Z,47.45
2024-01-24T09:09:26.953Z,44.50
2024-01-24T09:10:29.299Z,48.47
2024-01-24T09:11:38.128Z,54.45
2024-01-24T09:12:47.465Z,43.28
2024-01-24T09:13:50.370Z,44.72
2024-01-24T09:14:53.820Z,46.00
2024-01-24T09:15:55.860Z,52.28
2024-01-24T09:16:58.153Z,46.22
2024-01-24T09:18:00.630Z,43.47
2024-01-24T09:19:02.787Z,62.13
2024-01-24T09:20:05.708Z,45.43
2024-01-24T09:21:07.873Z,46.33
2024-01-24T09:22:12.939Z,43.80
2024-01-24T09:23:14.962Z,44.78
2024-01-24T09:24:17.606Z,49.55
2024-01-24T09:25:20.449Z,43.17
2024-01-24T09:26:23.669Z,51.42
2024-01-24T09:27:25.849Z,46.17
2024-01-24T09:28:27.888Z,49.50
2024-01-24T09:29:30.109Z,54.60
2024-01-24T09:30:32.156Z,50.77
2024-01-24T09:31:34.509Z,51.42
2024-01-24T09:32:36.616Z,45.05
2024-01-24T09:33:40.202Z,45.08
2024-01-24T09:34:45.012Z,42.10
2024-01-24T09:35:47.883Z,49.33
2024-01-24T09:36:50.558Z,37.83
2024-01-24T09:37:52.756Z,52.92
2024-01-24T09:38:55.019Z,46.00
2024-01-24T09:39:57.444Z,48.97
2024-01-24T09:41:02.579Z,51.67
2024-01-24T09:42:07.607Z,45.63
2024-01-24T09:43:10.795Z,43.22
2024-01-24T09:44:16.136Z,46.70
2024-01-24T09:45:19.204Z,39.83
2024-01-24T09:46:22.067Z,43.50
2024-01-24T09:47:25.015Z,43.58
2024-01-24T09:48:26.997Z,60.08
2024-01-24T09:49:32.245Z,44.83
2024-01-24T09:50:34.685Z,46.43
2024-01-24T09:51:37.010Z,43.53
2024-01-24T09:52:42.158Z,45.95
2024-01-24T09:53:47.585Z,55.83
2024-01-24T09:54:49.634Z,51.85
2024-01-24T09:55:52.385Z,47.63
2024-01-24T09:56:55.263Z,49.25
2024-01-24T09:57:57.444Z,46.20
2024-01-24T09:58:59.719Z,42.90
2024-01-24T10:00:01.918Z,44.63
2024-01-24T10:01:13.419Z,51.43
2024-01-24T10:02:16.258Z,46.15
2024-01-24T10:03:19.504Z,53.33
2024-01-24T10:04:23.872Z,45.10
2024-01-24T10:05:27.814Z,43.00
2024-01-24T10:06:30.476Z,56.60
2024-01-24T10:07:32.842Z,45.25
2024-01-24T10:08:35.367Z,63.92
2024-01-24T10:09:37.894Z,43.97
2024-01-24T10:10:39.979Z,43.42
2024-01-24T10:11:42.034Z,44.93
2024-01-24T10:12:44.618Z,50.22
2024-01-24T10:13:46.716Z,54.42
2024-01-24T10:14:48.721Z,51.38
2024-01-24T10:15:50.972Z,47.08
2024-01-24T10:16:53.013Z,41.33
2024-01-24T10:17:55.236Z,54.72
2024-01-24T10:18:58.440Z,43.03
2024-01-24T10:20:01.089Z,44.03
2024-01-24T10:21:04.702Z,42.90
2024-01-24T10:22:09.189Z,44.37
2024-01-24T10:23:12.499Z,44.60
2024-01-24T10:24:14.536Z,43.58
2024-01-24T10:25:18.299Z,52.05
2024-01-24T10:26:21.405Z,47.10
2024-01-24T10:27:25.271Z,42.60
2024-01-24T10:28:29.672Z,53.92
2024-01-24T10:29:32.097Z,47.17
2024-01-24T10:30:34.148Z,40.97
2024-01-24T10:31:36.119Z,43.50
2024-01-24T10:32:38.710Z,47.40
2024-01-24T10:33:40.964Z,46.33
2024-01-24T10:34:43.212Z,41.92
2024-01-24T10:35:45.928Z,44.20
2024-01-24T10:36:48.854Z,46.85
2024-01-24T10:37:50.941Z,49.67
2024-01-24T10:38:59.974Z,42.75
2024-01-24T10:40:07.733Z,41.75
2024-01-24T10:41:14.798Z,45.75
2024-01-24T10:42:20.082Z,47.90
2024-01-24T10:43:24.470Z,59.00
2024-01-24T10:44:27.275Z,50.47
2024-01-24T10:45:32.209Z,48.08
2024-01-24T10:46:34.816Z,41.53
2024-01-24T10:47:36.972Z,48.72
2024-01-24T10:48:40.788Z,41.65
2024-01-24T10:49:44.644Z,42.20
2024-01-24T10:50:48.542Z,44.47
2024-01-24T10:51:51.925Z,40.60
2024-01-24T10:52:55.372Z,46.53
2024-01-24T10:53:59.504Z,43.90
2024-01-24T10:55:06.651Z,40.17
2024-01-24T10:56:09.193Z,40.35
2024-01-24T10:57:16.109Z,48.13
2024-01-24T10:58:19.526Z,45.63
2024-01-24T10:59:21.754Z,49.67
2024-01-24T11:00:25.724Z,36.53
2024-01-24T11:01:27.912Z,38.42
2024-01-24T11:02:30.609Z,51.35
2024-01-24T11:03:33.973Z,44.75
2024-01-24T11:04:38.515Z,36.13
2024-01-24T11:05:46.786Z,40.83
2024-01-24T11:07:00.444Z,37.33
2024-01-24T11:08:12.657Z,49.03
2024-01-24T11:09:38.387Z,35.15
2024-01-24T11:10:43.926Z,47.15
2024-01-24T11:11:47.239Z,43.35
2024-01-24T11:12:49.835Z,47.67
2024-01-24T11:13:53.290Z,40.10
2024-01-24T11:15:06.863Z,37.33
2024-01-24T11:16:26.968Z,41.83
2024-01-24T11:17:29.089Z,37.45
2024-01-24T11:18:35.031Z,47.08
2024-01-24T11:19:37.177Z,37.50
2024-01-24T11:20:58.973Z,43.25
2024-01-24T11:22:13.655Z,42.33
2024-01-24T11:23:46.203Z,34.97
2024-01-24T11:24:48.450Z,40.08
2024-01-24T11:25:51.347Z,40.78
2024-01-24T11:26:55.114Z,40.08
2024-01-24T11:28:00.675Z,45.07
2024-01-24T11:29:16.118Z,42.17
2024-01-24T11:30:27.886Z,43.13
2024-01-24T11:31:43.576Z,34.65
2024-01-24T11:32:45.895Z,32.55
2024-01-24T11:34:15.916Z,46.13
2024-01-24T11:35:27.518Z,37.38
2024-01-24T11:36:31.059Z,37.08
2024-01-24T11:37:34.460Z,43.50
2024-01-24T11:38:38.212Z,33.38
2024-01-24T11:39:41.380Z,43.87
2024-01-24T11:40:48.940Z,37.17
2024-01-24T11:41:50.970Z,37.95
2024-01-24T11:42:59.386Z,31.98
2024-01-24T11:44:11.347Z,36.67
2024-01-24T11:45:15.652Z,36.10
2024-01-24T11:46:20.811Z,41.00
2024-01-24T11:47:24.186Z,36.83
2024-01-24T11:48:31.986Z,40.20
2024-01-24T11:49:34.909Z,32.25
2024-01-24T11:50:36.927Z,36.03
2024-01-24T11:51:38.913Z,40.67
2024-01-24T11:52:42.129Z,31.00
2024-01-24T11:53:45.234Z,47.42
2024-01-24T11:54:56.105Z,45.13
2024-01-24T11:56:03.362Z,38.60
2024-01-24T11:57:05.560Z,38.58
2024-01-24T11:58:07.654Z,37.33
2024-01-24T11:59:09.736Z,38.22
2024-01-24T12:00:15.931Z,34.38
2024-01-24T12:01:18.152Z,38.07
2024-01-24T12:02:20.615Z,37.70
2024-01-24T12:03:23.058Z,36.05
2024-01-24T12:04:26.422Z,29.73
2024-01-24T12:05:28.456Z,42.15
2024-01-24T12:06:33.034Z,29.90
2024-01-24T12:07:35.291Z,40.05
2024-01-24T12:08:40.443Z,33.55
2024-01-24T12:09:42.844Z,46.60
2024-01-24T12:10:45.765Z,37.15
2024-01-24T12:11:47.796Z,40.77
2024-01-24T12:12:50.962Z,40.63
2024-01-24T12:13:55.734Z,44.13
2024-01-24T12:14:59.298Z,40.05
2024-01-24T12:16:02.860Z,41.78
2024-01-24T12:17:11.116Z,44.15
2024-01-24T12:18:16.113Z,44.65
2024-01-24T12:19:20.714Z,36.30
2024-01-24T12:20:23.620Z,34.80
2024-01-24T12:21:28.494Z,45.08
2024-01-24T12:22:30.911Z,45.03
2024-01-24T12:23:35.471Z,36.60
2024-01-24T12:24:48.074Z,42.53
2024-01-24T12:25:54.517Z,37.58
2024-01-24T12:26:59.285Z,36.20
2024-01-24T12:28:03.426Z,37.50
2024-01-24T12:29:07.397Z,35.88
2024-01-24T12:30:13.290Z,31.20
2024-01-24T12:31:17.211Z,36.13
2024-01-24T12:32:22.316Z,42.53
2024-01-24T12:33:26.115Z,44.00
2024-01-24T12:34:31.824Z,41.33
2024-01-24T12:35:34.098Z,33.38
2024-01-24T12:36:36.218Z,43.53
2024-01-24T12:37:44.454Z,39.28
2024-01-24T12:38:46.503Z,47.25
2024-01-24T12:39:53.400Z,43.55
2024-01-24T12:40:56.694Z,36.28
2024-01-24T12:42:02.357Z,37.13
2024-01-24T12:43:04.565Z,49.17
2024-01-24T12:44:06.744Z,49.50
2024-01-24T12:45:13.018Z,48.38
2024-01-24T12:46:15.169Z,35.83
2024-01-24T12:47:17.436Z,37.20
2024-01-24T12:48:22.758Z,35.85
2024-01-24T12:49:27.279Z,36.88
2024-01-24T12:50:29.541Z,33.70
2024-01-24T12:51:33.510Z,39.03
2024-01-24T12:52:35.733Z,38.10
2024-01-24T12:53:37.934Z,37.20
2024-01-24T12:54:40.073Z,35.13
2024-01-24T12:55:42.158Z,32.08
2024-01-24T12:56:46.686Z,41.55
2024-01-24T12:57:48.767Z,36.58
2024-01-24T12:58:52.608Z,45.67
2024-01-24T12:59:54.682Z,36.42
2024-01-24T13:00:57.866Z,28.58
2024-01-24T13:02:00.967Z,40.28
2024-01-24T13:03:04.954Z,38.00
2024-01-24T13:04:07.298Z,35.35
2024-01-24T13:05:10.335Z,41.27
2024-01-24T13:06:12.471Z,35.97
2024-01-24T13:07:14.989Z,33.03
2024-01-24T13:08:17.132Z,38.47
2024-01-24T13:09:19.294Z,32.80
2024-01-24T13:10:21.909Z,37.78
2024-01-24T13:11:24.209Z,42.20
2024-01-24T13:12:26.217Z,33.88
2024-01-24T13:13:28.466Z,34.85
2024-01-24T13:14:30.868Z,48.05
2024-01-24T13:15:37.231Z,30.37
2024-01-24T13:16:39.784Z,44.28
2024-01-24T13:17:41.942Z,30.02
2024-01-24T13:18:44.025Z,42.28
2024-01-24T13:19:46.553Z,32.88
2024-01-24T13:20:48.803Z,32.88
2024-01-24T13:21:51.394Z,37.80
2024-01-24T13:22:53.549Z,39.72
2024-01-24T13:23:58.840Z,40.78
2024-01-24T13:25:02.570Z,29.75
2024-01-24T13:26:04.798Z,42.17
2024-01-24T13:27:07.910Z,31.35
2024-01-24T13:28:11.231Z,37.33
2024-01-24T13:29:14.250Z,37.83
2024-01-24T13:30:16.146Z,38.35
2024-01-24T13:31:18.352Z,33.42
2024-01-24T13:32:20.834Z,31.92
2024-01-24T13:33:22.939Z,39.45
2024-01-24T13:34:25.301Z,30.90
2024-01-24T13:35:27.504Z,31.48
2024-01-24T13:36:29.739Z,29.93
2024-01-24T13:37:32.256Z,36.28
2024-01-24T13:38:34.610Z,36.80