createdAt,value
2018-05-25T00:02:26.560Z,6.80
2018-05-25T00:04:54.848Z,5.60
2018-05-25T00:07:22.386Z,5.33
2018-05-25T00:09:50.677Z,6.47
2018-05-25T00:12:18.989Z,7.23
2018-05-25T00:14:46.530Z,6.30
2018-05-25T00:17:14.064Z,6.17
2018-05-25T00:19:42.344Z,7.60
2018-05-25T00:22:09.884Z,6.87
2018-05-25T00:24:37.396Z,6.50
2018-05-25T00:27:04.951Z,6.43
2018-05-25T00:29:32.468Z,8.27
2018-05-25T00:32:00.004Z,6.17
2018-05-25T00:34:27.520Z,7.07
2018-05-25T00:36:55.826Z,7.13
2018-05-25T00:39:23.351Z,7.67
2018-05-25T00:41:51.652Z,9.20
2018-05-25T00:44:19.170Z,8.40
2018-05-25T00:46:46.714Z,9.07
2018-05-25T00:49:14.244Z,9.60
2018-05-25T00:51:41.780Z,8.33
2018-05-25T00:54:10.065Z,8.43
2018-05-25T00:56:37.613Z,8.33
2018-05-25T00:59:05.893Z,8.27
2018-05-25T01:01:34.181Z,7.57
2018-05-25T01:04:01.770Z,7.30
2018-05-25T01:06:29.284Z,8.03
2018-05-25T01:08:57.584Z,7.50
2018-05-25T01:11:25.101Z,8.50
2018-05-25T01:13:52.640Z,7.70
2018-05-25T01:16:20.165Z,8.60
2018-05-25T01:18:47.706Z,7.17
2018-05-25T01:21:15.993Z,7.40
2018-05-25T01:23:44.295Z,7.67
2018-05-25T01:26:11.808Z,7.03
2018-05-25T01:28:39.348Z,8.50
2018-05-25T01:31:06.870Z,6.00
2018-05-25T01:33:34.413Z,8.30
2018-05-25T01:36:02.700Z,7.90
2018-05-25T01:38:31.006Z,8.00
2018-05-25T01:40:58.541Z,7.33
2018-05-25T01:43:26.858Z,8.00
2018-05-25T01:45:54.376Z,7.10
2018-05-25T01:48:22.662Z,7.97
2018-05-25T01:50:50.965Z,6.77
2018-05-25T01:53:18.483Z,6.47
2018-05-25T01:55:46.027Z,6.20
2018-05-25T01:58:13.558Z,5.20
2018-05-25T02:00:41.096Z,6.17
2018-05-25T02:03:08.619Z,5.40
2018-05-25T02:05:36.152Z,5.67
2018-05-25T02:08:03.673Z,5.93
2018-05-25T02:10:31.219Z,5.77
2018-05-25T02:12:59.509Z,5.30
2018-05-25T02:15:27.057Z,5.60
2018-05-25T02:17:55.344Z,6.20
2018-05-25T02:20:22.881Z,6.97
2018-05-25T02:22:51.165Z,5.77
2018-05-25T02:25:19.469Z,5.00
2018-05-25T02:27:46.994Z,6.13
2018-05-25T02:30:14.531Z,5.33
2018-05-25T02:32:42.052Z,5.13
2018-05-25T02:35:09.624Z,5.20
2018-05-25T02:37:37.146Z,4.90
2018-05-25T02:40:05.430Z,6.17
2018-05-25T02:42:33.743Z,5.30
2018-05-25T02:45:01.264Z,4.60
2018-05-25T02:47:29.573Z,5.10
2018-05-25T02:49:57.096Z,5.00
2018-05-25T02:52:24.635Z,5.50
2018-05-25T02:54:52.148Z,5.00
2018-05-25T02:57:19.735Z,4.50
2018-05-25T02:59:47.245Z,5.40
2018-05-25T03:02:15.554Z,5.37
2018-05-25T03:04:43.069Z,5.80
2018-05-25T03:07:10.606Z,5.57
2018-05-25T03:09:38.123Z,5.40
2018-05-25T03:12:05.661Z,4.90
2018-05-25T03:14:33.954Z,4.17
2018-05-25T03:17:02.293Z,4.07
2018-05-25T03:19:29.802Z,4.03
2018-05-25T03:21:57.337Z,4.60
2018-05-25T03:24:25.619Z,5.07
2018-05-25T03:26:53.925Z,4.70
2018-05-25T03:29:21.441Z,4.70
2018-05-25T03:31:48.955Z,4.93
2018-05-25T03:34:16.484Z,4.20
2018-05-25T03:36:44.770Z,4.23
2018-05-25T03:39:12.317Z,4.90
2018-05-25T03:41:40.595Z,4.40
2018-05-25T03:44:08.896Z,7.53
2018-05-25T03:46:36.417Z,6.63
2018-05-25T03:49:03.952Z,7.27
2018-05-25T03:51:31.495Z,6.37
2018-05-25T03:53:59.056Z,6.13
2018-05-25T03:56:26.571Z,7.70
2018-05-25T04:01:59.685Z,7.13
2018-05-25T04:04:27.220Z,6.60
2018-05-25T04:06:54.731Z,6.47
2018-05-25T04:09:23.034Z,6.40
2018-05-25T04:11:50.548Z,6.50
2018-05-25T04:14:18.087Z,7.50
2018-05-25T04:16:45.621Z,6.00
2018-05-25T04:19:13.151Z,5.53
2018-05-25T04:21:41.436Z,6.03
2018-05-25T04:24:09.741Z,5.13
2018-05-25T04:26:37.295Z,5.83
2018-05-25T04:29:04.865Z,7.07
2018-05-25T04:31:32.377Z,7.43
2018-05-25T04:33:59.926Z,7.47
2018-05-25T04:36:27.444Z,8.40
2018-05-25T04:38:54.956Z,7.40
2018-05-25T04:41:22.488Z,7.60
2018-05-25T04:43:50.000Z,8.90
2018-05-25T04:46:18.300Z,7.57
2018-05-25T04:48:45.815Z,7.23
2018-05-25T04:51:13.352Z,7.27
2018-05-25T04:53:40.860Z,7.17
2018-05-25T04:56:09.160Z,7.47
2018-05-25T04:58:36.672Z,7.77
2018-05-25T05:01:04.209Z,9.33
2018-05-25T05:03:31.719Z,9.20
2018-05-25T05:06:00.025Z,8.70
2018-05-25T05:08:27.592Z,9.17
2018-05-25T05:10:55.127Z,9.20
2018-05-25T05:13:23.416Z,11.57
2018-05-25T05:15:50.964Z,15.40
2018-05-25T05:18:19.248Z,16.30
2018-05-25T05:20:47.556Z,15.00
2018-05-25T05:23:15.079Z,18.30
2018-05-25T05:25:42.630Z,17.00
2018-05-25T05:28:10.920Z,16.10
2018-05-25T05:30:39.219Z,16.37
2018-05-25T05:33:06.744Z,17.37
2018-05-25T05:35:34.268Z,14.17
2018-05-25T05:38:01.813Z,16.67
2018-05-25T05:40:29.344Z,16.60
2018-05-25T05:42:57.649Z,14.90
2018-05-25T05:45:25.172Z,15.00
2018-05-25T05:47:53.483Z,17.57
2018-05-25T05:50:21.010Z,15.40
2018-05-25T05:52:49.312Z,14.27
2018-05-25T05:55:16.836Z,13.73
2018-05-25T05:57:44.383Z,14.57
2018-05-25T06:00:11.903Z,14.83
2018-05-25T06:02:39.559Z,13.33
2018-05-25T06:05:07.852Z,17.03
2018-05-25T06:07:35.388Z,14.97
2018-05-25T06:10:03.676Z,14.03
2018-05-25T06:12:31.983Z,14.00
2018-05-25T06:14:59.508Z,16.33
2018-05-25T06:17:27.813Z,12.83
2018-05-25T06:19:55.343Z,14.57
2018-05-25T06:22:23.651Z,14.97
2018-05-25T06:24:51.172Z,13.50
2018-05-25T06:27:18.717Z,13.43
2018-05-25T06:29:46.249Z,13.30
2018-05-25T06:32:13.800Z,13.20
2018-05-25T06:34:41.325Z,12.23
2018-05-25T06:37:08.891Z,12.73
2018-05-25T06:39:37.184Z,12.63
2018-05-25T06:42:04.704Z,12.40
2018-05-25T06:44:33.749Z,13.50
2018-05-25T06:47:01.392Z,13.03
2018-05-25T06:49:29.704Z,12.83
2018-05-25T06:51:57.224Z,13.73
2018-05-25T06:54:25.528Z,14.20
2018-05-25T06:56:53.921Z,13.63
2018-05-25T06:59:21.500Z,13.47
2018-05-25T07:01:49.028Z,12.70
2018-05-25T07:04:16.576Z,11.33
2018-05-25T07:06:44.117Z,13.33
2018-05-25T07:09:12.421Z,13.13
2018-05-25T07:11:39.947Z,11.50
2018-05-25T07:14:07.539Z,11.53
2018-05-25T07:16:35.023Z,10.77
2018-05-25T07:19:02.563Z,11.63
2018-05-25T07:21:30.090Z,10.50
2018-05-25T07:23:57.638Z,12.07
2018-05-25T07:26:25.157Z,11.83
2018-05-25T07:28:52.692Z,10.17
2018-05-25T07:31:20.976Z,10.50
2018-05-25T07:33:48.515Z,11.23
2018-05-25T07:36:16.796Z,12.00
2018-05-25T07:38:45.096Z,9.30
2018-05-25T07:41:12.667Z,11.70
2018-05-25T07:43:40.183Z,11.43
2018-05-25T07:46:07.715Z,10.33
2018-05-25T07:48:35.350Z,10.80
2018-05-25T07:51:02.880Z,9.83
2018-05-25T07:53:31.164Z,10.63
2018-05-25T07:55:58.705Z,9.73
2018-05-25T07:58:26.992Z,10.67
2018-05-25T08:00:55.298Z,8.67
2018-05-25T08:03:22.810Z,9.07
2018-05-25T08:05:50.361Z,10.80
2018-05-25T08:08:17.877Z,10.20
2018-05-25T08:10:45.416Z,10.13
2018-05-25T08:13:13.713Z,9.80
2018-05-25T08:15:41.284Z,9.40
2018-05-25T08:18:08.803Z,10.93
2018-05-25T08:20:37.104Z,10.13
2018-05-25T08:23:04.620Z,8.50
2018-05-25T08:25:32.140Z,7.97
2018-05-25T08:27:59.676Z,9.73
2018-05-25T08:30:27.218Z,10.47
2018-05-25T08:32:55.528Z,10.03
2018-05-25T08:35:23.044Z,9.70
2018-05-25T08:37:50.583Z,9.57
2018-05-25T08:40:18.095Z,9.30
2018-05-25T08:42:45.648Z,9.00
2018-05-25T08:45:13.929Z,8.80
2018-05-25T08:47:41.571Z,9.17
2018-05-25T08:50:09.016Z,9.83
2018-05-25T08:52:37.316Z,9.73
2018-05-25T08:55:05.608Z,8.53
2018-05-25T08:57:33.153Z,9.80
2018-05-25T09:00:00.673Z,9.27
2018-05-25T09:02:28.208Z,9.47
2018-05-25T09:04:55.724Z,9.53
2018-05-25T09:07:24.768Z,9.23
2018-05-25T09:09:52.279Z,9.03
2018-05-25T09:12:21.345Z,10.73
2018-05-25T09:14:48.864Z,9.40
2018-05-25T09:17:16.395Z,8.47
2018-05-25T09:19:45.421Z,6.97
2018-05-25T09:22:12.960Z,10.33
2018-05-25T09:24:40.563Z,8.67
2018-05-25T09:27:08.101Z,8.30
2018-05-25T09:29:36.381Z,8.90
2018-05-25T09:32:03.936Z,8.07
2018-05-25T09:34:32.220Z,7.80
2018-05-25T09:36:59.735Z,8.50
2018-05-25T09:39:27.277Z,8.80
2018-05-25T09:41:54.791Z,7.23
2018-05-25T09:44:23.097Z,8.70
2018-05-25T09:46:51.965Z,9.87
2018-05-25T09:49:19.565Z,9.67
2018-05-25T09:51:47.088Z,7.97
2018-05-25T09:54:14.625Z,9.37
2018-05-25T09:59:34.176Z,8.63
2018-05-25T10:02:01.696Z,8.20
2018-05-25T10:04:29.997Z,7.33
2018-05-25T10:06:57.517Z,8.43
2018-05-25T10:09:25.063Z,9.20
2018-05-25T10:11:52.580Z,7.70
2018-05-25T10:14:20.120Z,11.33
2018-05-25T10:16:48.399Z,7.37
2018-05-25T10:19:16.696Z,7.40
2018-05-25T10:21:44.208Z,6.80
2018-05-25T10:24:11.853Z,6.83
2018-05-25T10:26:39.372Z,7.13
2018-05-25T10:29:06.909Z,6.70
2018-05-25T10:31:35.950Z,6.50
2018-05-25T10:34:03.460Z,7.23
2018-05-25T10:36:30.993Z,8.57
2018-05-25T10:38:58.505Z,6.73
2018-05-25T10:41:26.805Z,6.33
2018-05-25T10:43:54.324Z,5.60
2018-05-25T10:46:22.628Z,6.53
2018-05-25T10:48:50.144Z,7.70
2018-05-25T10:51:17.682Z,7.07
2018-05-25T10:53:45.195Z,5.70
2018-05-25T10:56:13.500Z,5.63
2018-05-25T10:58:41.019Z,5.73
2018-05-25T11:01:08.574Z,13.40
2018-05-25T11:03:36.104Z,7.57
2018-05-25T11:06:03.644Z,6.47
2018-05-25T11:08:31.172Z,6.70
2018-05-25T11:10:59.483Z,5.43
2018-05-25T11:13:26.999Z,6.00
2018-05-25T11:15:55.324Z,6.90
2018-05-25T11:18:22.869Z,4.47
2018-05-25T11:20:50.395Z,4.40
2018-05-25T11:23:17.932Z,5.33
2018-05-25T11:25:45.452Z,5.57
2018-05-25T11:28:12.983Z,6.10
2018-05-25T11:30:41.269Z,4.47
2018-05-25T11:33:09.576Z,5.70
2018-05-25T11:35:37.093Z,4.80
2018-05-25T11:38:04.631Z,4.50
2018-05-25T11:40:32.150Z,6.23
2018-05-25T11:42:59.687Z,7.03
2018-05-25T11:45:27.969Z,5.10
2018-05-25T11:47:56.270Z,6.10
2018-05-25T11:50:23.784Z,5.10
2018-05-25T11:52:51.317Z,5.10
2018-05-25T11:55:18.836Z,5.60
2018-05-25T11:57:47.141Z,5.37
2018-05-25T12:00:14.657Z,5.40
2018-05-25T12:02:42.955Z,6.33
2018-05-25T12:05:10.478Z,4.97
2018-05-25T12:07:38.025Z,5.37
2018-05-25T12:10:05.539Z,5.30
2018-05-25T12:12:33.077Z,6.00
2018-05-25T12:15:01.356Z,5.97
2018-05-25T12:17:29.665Z,5.60
2018-05-25T12:19:57.181Z,6.10
2018-05-25T12:22:24.719Z,5.80
2018-05-25T12:24:52.232Z,6.87
2018-05-25T12:27:21.569Z,6.10
2018-05-25T12:29:49.089Z,6.63
2018-05-25T12:32:17.394Z,6.53
2018-05-25T12:34:44.930Z,6.03
2018-05-25T12:37:12.476Z,6.53
2018-05-25T12:39:40.755Z,5.47
2018-05-25T12:42:09.057Z,6.60
2018-05-25T12:44:48.655Z,7.03
2018-05-25T12:47:16.961Z,5.87
2018-05-25T12:49:45.244Z,6.27
2018-05-25T12:52:13.654Z,6.57
2018-05-25T12:54:41.174Z,3.93
2018-05-25T12:57:09.480Z,6.07
2018-05-25T12:59:37.007Z,3.40
2018-05-25T13:02:05.316Z,3.97
2018-05-25T13:04:32.835Z,3.47
2018-05-25T13:07:00.452Z,3.40
2018-05-25T13:09:27.964Z,3.50
2018-05-25T13:11:56.268Z,4.30
2018-05-25T13:14:23.791Z,3.80
2018-05-25T13:16:51.332Z,4.00
2018-05-25T13:19:18.853Z,3.13
2018-05-25T13:21:46.456Z,2.37
2018-05-25T13:24:14.693Z,5.27
2018-05-25T13:26:42.238Z,3.93
2018-05-25T13:31:45.166Z,4.47
2018-05-25T13:34:12.740Z,3.77
2018-05-25T13:36:40.260Z,3.73
2018-05-25T13:39:08.567Z,3.70
2018-05-25T13:41:36.245Z,3.20
2018-05-25T13:44:03.799Z,3.97
2018-05-25T13:46:31.337Z,3.80
2018-05-25T13:48:59.617Z,6.63
2018-05-25T13:51:27.914Z,3.60
2018-05-25T13:53:55.429Z,3.60
2018-05-25T13:56:23.733Z,3.60
2018-05-25T13:58:52.021Z,3.63
2018-05-25T14:01:19.564Z,3.87
2018-05-25T14:03:47.884Z,6.23
2018-05-25T14:06:15.443Z,3.30
2018-05-25T14:08:42.959Z,3.33
2018-05-25T14:11:10.481Z,3.33
2018-05-25T14:13:38.017Z,3.67
2018-05-25T14:16:05.584Z,3.50
2018-05-25T14:18:33.131Z,3.17
2018-05-25T14:21:00.704Z,3.33
2018-05-25T14:23:28.235Z,3.63
2018-05-25T14:25:56.521Z,2.77
2018-05-25T14:28:24.821Z,3.20
2018-05-25T14:30:52.336Z,3.73
2018-05-25T14:33:19.872Z,3.80
2018-05-25T14:35:47.379Z,3.80
2018-05-25T14:38:15.681Z,3.43
2018-05-25T14:40:43.197Z,3.40
2018-05-25T14:43:11.507Z,4.00
2018-05-25T14:45:39.029Z,4.23
2018-05-25T14:48:06.569Z,4.37
2018-05-25T14:50:34.104Z,3.70
2018-05-25T14:53:01.648Z,4.63
2018-05-25T14:55:29.163Z,3.40
2018-05-25T14:57:56.680Z,5.17
2018-05-25T15:00:24.226Z,4.53
2018-05-25T15:02:51.748Z,5.10
2018-05-25T15:05:20.808Z,5.67
2018-05-25T15:07:48.322Z,7.43
2018-05-25T15:10:16.633Z,9.43
2018-05-25T15:12:44.208Z,5.33
2018-05-25T15:15:11.750Z,5.60
2018-05-25T15:17:39.273Z,4.57
2018-05-25T15:20:06.821Z,3.67
2018-05-25T15:22:34.364Z,2.93
2018-05-25T15:25:01.897Z,3.70
2018-05-25T15:27:29.413Z,3.73
2018-05-25T15:29:56.947Z,6.70
2018-05-25T15:32:24.463Z,3.53
2018-05-25T15:34:52.064Z,2.77
2018-05-25T15:37:19.581Z,5.23
2018-05-25T15:39:47.888Z,4.07
2018-05-25T15:42:15.399Z,4.43
2018-05-25T15:44:42.931Z,5.17
2018-05-25T15:47:10.451Z,6.50
2018-05-25T15:49:38.753Z,4.33
2018-05-25T15:52:06.272Z,4.40
2018-05-25T15:54:33.822Z,4.30
2018-05-25T15:57:01.337Z,4.53
2018-05-25T15:59:28.849Z,6.53
2018-05-25T16:01:56.387Z,5.03
2018-05-25T16:04:23.908Z,5.50
2018-05-25T16:06:51.451Z,6.10
2018-05-25T16:09:19.731Z,5.50
2018-05-25T16:11:48.032Z,5.10
2018-05-25T16:14:15.581Z,6.67
2018-05-25T16:16:43.884Z,9.63
2018-05-25T16:19:11.400Z,6.17
2018-05-25T16:21:38.933Z,5.00
2018-05-25T16:24:06.449Z,5.30
2018-05-25T16:26:34.024Z,6.57
2018-05-25T16:29:01.546Z,6.10
2018-05-25T16:31:29.852Z,5.90
2018-05-25T16:33:57.371Z,5.50
2018-05-25T16:36:24.901Z,5.50
2018-05-25T16:38:52.430Z,5.63
2018-05-25T16:41:19.975Z,6.13
2018-05-25T16:43:48.256Z,6.17
2018-05-25T16:46:16.586Z,5.20
2018-05-25T16:48:44.093Z,5.53
2018-05-25T16:51:12.395Z,5.87
2018-05-25T16:53:39.911Z,5.77
2018-05-25T16:56:07.451Z,5.30
2018-05-25T16:58:34.969Z,6.23
2018-05-25T17:01:02.480Z,6.57
2018-05-25T17:03:30.016Z,5.60
2018-05-25T17:05:57.531Z,6.23
2018-05-25T17:08:25.068Z,5.60
2018-05-25T17:10:54.096Z,5.67
2018-05-25T17:13:22.402Z,6.20
2018-05-25T17:15:49.916Z,6.17
2018-05-25T17:18:17.447Z,6.10
2018-05-25T17:20:44.959Z,6.63
2018-05-25T17:23:13.260Z,5.77
2018-05-25T17:25:40.777Z,5.67
2018-05-25T17:28:08.314Z,6.03
2018-05-25T17:30:35.824Z,5.80
2018-05-25T17:33:04.124Z,6.50
2018-05-25T17:35:31.635Z,7.27
2018-05-25T17:37:59.937Z,6.40
2018-05-25T17:40:28.219Z,8.60
2018-05-25T17:42:56.527Z,6.47
2018-05-25T17:45:24.044Z,6.00
2018-05-25T17:47:51.569Z,9.30
2018-05-25T17:50:19.099Z,6.90
2018-05-25T17:52:46.616Z,8.70
2018-05-25T17:55:14.152Z,6.20
2018-05-25T17:57:41.673Z,7.27
2018-05-25T18:00:09.208Z,7.10
2018-05-25T18:02:37.487Z,6.87
2018-05-25T18:05:05.794Z,7.00
2018-05-25T18:07:33.317Z,6.67
2018-05-25T18:10:00.848Z,7.33
2018-05-25T18:12:28.367Z,7.10
2018-05-25T18:14:55.905Z,6.73
2018-05-25T18:17:23.441Z,6.57
2018-05-25T18:19:50.969Z,8.00
2018-05-25T18:22:18.482Z,7.13
2018-05-25T18:24:46.016Z,6.73
2018-05-25T18:27:13.581Z,6.90
2018-05-25T18:29:41.092Z,6.97
2018-05-25T18:32:09.371Z,6.70
2018-05-25T18:34:37.677Z,8.70
2018-05-25T18:37:05.196Z,6.97
2018-05-25T18:39:33.509Z,6.53
2018-05-25T18:42:01.026Z,7.33
2018-05-25T18:44:28.542Z,8.10
2018-05-25T18:46:56.077Z,7.47
2018-05-25T18:49:23.601Z,7.40
2018-05-25T18:51:51.140Z,6.80
2018-05-25T18:54:30.512Z,6.97
2018-05-25T18:56:58.812Z,7.20
2018-05-25T18:59:26.324Z,7.70
2018-05-25T19:01:53.865Z,6.90
2018-05-25T19:04:21.400Z,6.03
2018-05-25T19:06:48.938Z,7.53
2018-05-25T19:09:17.215Z,8.27
2018-05-25T19:11:44.752Z,7.87
2018-05-25T19:14:12.268Z,7.13
2018-05-25T19:16:39.800Z,7.07
2018-05-25T19:19:08.084Z,7.70
2018-05-25T19:21:36.384Z,7.60
2018-05-25T19:24:03.900Z,8.03
2018-05-25T19:26:31.438Z,7.30
2018-05-25T19:28:58.962Z,7.13
2018-05-25T19:31:26.500Z,7.57
2018-05-25T19:33:54.016Z,7.10
2018-05-25T19:36:21.560Z,8.23
2018-05-25T19:38:49.077Z,7.20
2018-05-25T19:41:16.737Z,7.50
2018-05-25T19:43:44.272Z,7.50
2018-05-25T19:46:11.797Z,8.53
2018-05-25T19:48:39.331Z,7.97
2018-05-25T19:51:06.848Z,7.90
2018-05-25T19:53:34.389Z,7.40
2018-05-25T19:56:01.904Z,8.53
2018-05-25T19:58:29.515Z,8.80
2018-05-25T20:00:57.042Z,9.10
2018-05-25T20:03:25.349Z,11.17
2018-05-25T20:05:52.864Z,8.43
2018-05-25T20:08:20.401Z,8.70
2018-05-25T20:10:47.921Z,7.63
2018-05-25T20:13:16.220Z,7.00
2018-05-25T20:15:43.733Z,7.47
2018-05-25T20:18:11.268Z,8.07
2018-05-25T20:20:38.790Z,8.33
2018-05-25T20:23:06.328Z,7.10
2018-05-25T20:25:33.854Z,8.63
2018-05-25T20:28:01.404Z,8.33
2018-05-25T20:30:28.916Z,8.17
2018-05-25T20:32:56.452Z,8.90
2018-05-25T20:35:23.963Z,8.00
2018-05-25T20:37:51.513Z,8.50
2018-05-25T20:40:19.802Z,8.57
2018-05-25T20:42:47.314Z,7.97
2018-05-25T20:45:14.852Z,7.83
2018-05-25T20:47:42.370Z,7.63
2018-05-25T20:50:10.668Z,7.63
2018-05-25T20:52:38.184Z,8.80
2018-05-25T20:55:05.715Z,7.40
2018-05-25T20:57:33.229Z,7.77
2018-05-25T21:00:01.553Z,7.53
2018-05-25T21:02:29.072Z,7.30
2018-05-25T21:04:57.377Z,8.47
2018-05-25T21:07:24.895Z,8.83
2018-05-25T21:09:52.434Z,8.90
2018-05-25T21:12:20.004Z,7.67
2018-05-25T21:14:47.513Z,7.53
2018-05-25T21:17:15.036Z,8.13
2018-05-25T21:19:42.564Z,9.33
2018-05-25T21:22:10.093Z,8.37
2018-05-25T21:24:37.626Z,8.37
2018-05-25T21:27:05.136Z,8.33
2018-05-25T21:29:32.673Z,8.20
2018-05-25T21:32:00.949Z,7.70
2018-05-25T21:34:29.255Z,7.23
2018-05-25T21:36:56.764Z,8.20
2018-05-25T21:39:24.281Z,7.20
2018-05-25T21:41:51.836Z,6.67
2018-05-25T21:44:19.356Z,8.13
2018-05-25T21:46:47.665Z,8.20
2018-05-25T21:49:15.241Z,7.97
2018-05-25T21:51:42.782Z,7.70
2018-05-25T21:54:10.296Z,8.17
2018-05-25T21:56:37.828Z,7.90
2018-05-25T21:59:05.339Z,7.07
2018-05-25T22:01:32.872Z,7.27
2018-05-25T22:04:00.388Z,7.50
2018-05-25T22:06:27.928Z,7.90
2018-05-25T22:08:56.216Z,8.20
2018-05-25T22:11:24.526Z,7.50
2018-05-25T22:13:52.052Z,8.17
2018-05-25T22:16:20.372Z,6.60
2018-05-25T22:18:47.892Z,7.80
2018-05-25T22:21:16.191Z,7.90
2018-05-25T22:23:43.712Z,7.13
2018-05-25T22:26:11.259Z,8.33
2018-05-25T22:28:38.774Z,8.03
2018-05-25T22:31:06.308Z,7.43
2018-05-25T22:33:34.596Z,7.07
2018-05-25T22:36:02.889Z,7.70
2018-05-25T22:38:30.424Z,7.70
2018-05-25T22:40:58.733Z,7.50
2018-05-25T22:43:38.241Z,7.03
2018-05-25T22:46:18.361Z,7.77
2018-05-25T22:48:57.824Z,7.23
2018-05-25T22:51:37.074Z,6.83
2018-05-25T22:54:09.892Z,6.37
2018-05-25T22:56:37.437Z,7.17
2018-05-25T22:59:05.729Z,7.40
2018-05-25T23:01:33.268Z,6.83
2018-05-25T23:04:01.549Z,7.00
2018-05-25T23:06:29.859Z,7.70
2018-05-25T23:08:57.375Z,7.30
2018-05-25T23:11:24.896Z,7.70
2018-05-25T23:13:52.434Z,8.43
2018-05-25T23:16:19.948Z,8.40
2018-05-25T23:18:47.486Z,8.13
2018-05-25T23:21:15.012Z,7.37
2018-05-25T23:23:42.547Z,7.83
2018-05-25T23:26:10.064Z,7.10
2018-05-25T23:28:37.609Z,8.27
2018-05-25T23:31:05.125Z,8.53
2018-05-25T23:33:32.660Z,8.27
2018-05-25T23:36:00.180Z,8.83
2018-05-25T23:38:27.715Z,9.20
2018-05-25T23:40:56.007Z,8.50
2018-05-25T23:43:23.548Z,7.93
2018-05-25T23:45:51.070Z,6.60
2018-05-25T23:48:18.605Z,6.73
2018-05-25T23:50:46.120Z,7.13
2018-05-25T23:53:13.648Z,7.70
2018-05-25T23:55:41.161Z,7.30
2018-05-25T23:58:09.461Z,7.80
