createdAt,value
2022-10-16T00:00:55.815Z,101290.44
2022-10-16T00:02:17.933Z,101299.84
2022-10-16T00:03:41.612Z,101297.91
2022-10-16T00:05:04.984Z,101300.47
2022-10-16T00:06:31.052Z,101292.72
2022-10-16T00:07:53.006Z,101298.38
2022-10-16T00:09:18.043Z,101297.56
2022-10-16T00:10:40.318Z,101299.84
2022-10-16T00:12:08.284Z,101296.28
2022-10-16T00:13:32.519Z,101300.16
2022-10-16T00:14:55.852Z,101301.28
2022-10-16T00:16:21.878Z,101297.41
2022-10-16T00:17:43.938Z,101303.41
2022-10-16T00:19:07.257Z,101296.44
2022-10-16T00:20:31.190Z,101304.03
2022-10-16T00:22:13.136Z,101295.97
2022-10-16T00:23:45.495Z,101303.25
2022-10-16T00:25:09.124Z,101305.34
2022-10-16T00:26:35.586Z,101300.81
2022-10-16T00:27:58.704Z,101306.50
2022-10-16T00:29:20.725Z,101302.13
2022-10-16T00:30:42.974Z,101307.44
2022-10-16T00:32:05.103Z,101310.38
2022-10-16T00:33:28.559Z,101312.13
2022-10-16T00:34:50.683Z,101305.00
2022-10-16T00:36:16.477Z,101303.25
2022-10-16T00:37:38.472Z,101306.31
2022-10-16T00:39:02.982Z,101311.66
2022-10-16T00:40:28.539Z,101309.06
2022-10-16T00:41:50.734Z,101314.56
2022-10-16T00:43:39.701Z,101308.25
2022-10-16T00:45:04.593Z,101311.66
2022-10-16T00:46:42.832Z,101313.09
2022-10-16T00:49:28.943Z,101312.13
2022-10-16T00:50:52.108Z,101316.00
2022-10-16T00:52:15.575Z,101315.06
2022-10-16T00:53:37.993Z,101308.09
2022-10-16T00:55:03.623Z,101310.06
2022-10-16T00:56:25.936Z,101324.41
2022-10-16T00:57:49.287Z,101317.13
2022-10-16T00:59:27.215Z,101324.09
2022-10-16T01:00:49.391Z,101320.06
2022-10-16T01:02:16.647Z,101323.28
2022-10-16T01:03:39.002Z,101318.75
2022-10-16T01:05:01.924Z,101327.63
2022-10-16T01:06:42.045Z,101324.41
2022-10-16T01:08:16.069Z,101324.88
2022-10-16T01:09:48.000Z,101329.91
2022-10-16T01:11:32.662Z,101334.09
2022-10-16T01:13:08.840Z,101328.91
2022-10-16T01:14:41.878Z,101332.00
2022-10-16T01:16:10.134Z,101332.81
2022-10-16T01:17:40.254Z,101336.19
2022-10-16T01:19:36.227Z,101338.75
2022-10-16T01:21:07.811Z,101327.28
2022-10-16T01:22:43.209Z,101337.97
2022-10-16T01:24:20.047Z,101327.44
2022-10-16T01:26:06.946Z,101340.84
2022-10-16T01:27:35.424Z,101338.25
2022-10-16T01:29:01.504Z,101337.28
2022-10-16T01:30:31.693Z,101335.03
2022-10-16T01:32:11.437Z,101338.09
2022-10-16T01:33:42.289Z,101336.78
2022-10-16T01:35:10.633Z,101341.81
2022-10-16T01:36:43.100Z,101334.50
2022-10-16T01:38:38.863Z,101343.06
2022-10-16T01:40:03.808Z,101344.38
2022-10-16T01:41:31.610Z,101356.16
2022-10-16T01:43:02.270Z,101348.53
2022-10-16T01:44:29.228Z,101341.44
2022-10-16T01:45:55.010Z,101344.28
2022-10-16T01:47:18.959Z,101343.50
2022-10-16T01:48:42.734Z,101343.16
2022-10-16T01:50:07.420Z,101351.13
2022-10-16T01:51:31.429Z,101357.22
2022-10-16T01:52:58.509Z,101349.97
2022-10-16T01:54:24.850Z,101356.28
2022-10-16T01:55:55.519Z,101347.53
2022-10-16T01:57:22.317Z,101355.44
2022-10-16T01:58:56.899Z,101354.66
2022-10-16T02:00:21.499Z,101351.91
2022-10-16T02:01:50.918Z,101350.09
2022-10-16T02:03:15.803Z,101354.66
2022-10-16T02:04:54.351Z,101353.53
2022-10-16T02:06:16.286Z,101358.53
2022-10-16T02:07:38.233Z,101353.84
2022-10-16T02:09:01.050Z,101347.53
2022-10-16T02:10:26.626Z,101354.66
2022-10-16T02:11:52.866Z,101350.28
2022-10-16T02:13:24.976Z,101356.28
2022-10-16T02:14:48.869Z,101352.69
2022-10-16T02:16:13.618Z,101350.59
2022-10-16T02:17:37.285Z,101353.03
2022-10-16T02:19:00.693Z,101355.28
2022-10-16T02:20:28.761Z,101356.28
2022-10-16T02:21:56.688Z,101355.13
2022-10-16T02:23:30.824Z,101359.78
2022-10-16T02:25:00.531Z,101353.19
2022-10-16T02:26:51.887Z,101356.44
2022-10-16T02:28:25.965Z,101355.28
2022-10-16T02:29:53.487Z,101359.16
2022-10-16T02:31:26.429Z,101360.44
2022-10-16T02:32:50.210Z,101362.69
2022-10-16T02:34:13.918Z,101362.53
2022-10-16T02:35:37.011Z,101362.19
2022-10-16T02:37:02.120Z,101358.31
2022-10-16T02:38:27.300Z,101360.44
2022-10-16T02:39:50.043Z,101358.66
2022-10-16T02:41:13.332Z,101362.69
2022-10-16T02:42:40.877Z,101358.81
2022-10-16T02:44:02.900Z,101357.53
2022-10-16T02:45:26.316Z,101359.63
2022-10-16T02:46:48.579Z,101362.69
2022-10-16T02:48:10.872Z,101366.56
2022-10-16T02:49:32.845Z,101362.31
2022-10-16T02:50:54.888Z,101365.56
2022-10-16T02:52:17.009Z,101366.19
2022-10-16T02:53:38.982Z,101365.03
2022-10-16T02:55:01.168Z,101364.72
2022-10-16T02:56:26.542Z,101376.81
2022-10-16T02:57:50.824Z,101371.47
2022-10-16T02:59:12.955Z,101370.72
2022-10-16T03:00:35.031Z,101376.81
2022-10-16T03:01:57.818Z,101366.84
2022-10-16T03:03:21.281Z,101369.25
2022-10-16T03:04:43.889Z,101374.72
2022-10-16T03:06:09.560Z,101379.09
2022-10-16T03:07:34.395Z,101382.31
2022-10-16T03:08:58.848Z,101377.47
2022-10-16T03:10:20.919Z,101379.56
2022-10-16T03:11:42.978Z,101379.56
2022-10-16T03:13:05.742Z,101379.09
2022-10-16T03:15:56.126Z,101375.69
2022-10-16T03:17:18.970Z,101378.75
2022-10-16T03:18:44.167Z,101379.69
2022-10-16T03:20:06.518Z,101383.38
2022-10-16T03:21:29.749Z,101379.66
2022-10-16T03:22:51.713Z,101382.41
2022-10-16T03:24:14.047Z,101390.13
2022-10-16T03:25:36.171Z,101384.63
2022-10-16T03:26:58.700Z,101387.25
2022-10-16T03:28:20.825Z,101383.38
2022-10-16T03:29:42.885Z,101393.06
2022-10-16T03:31:05.091Z,101389.84
2022-10-16T03:32:28.259Z,101389.34
2022-10-16T03:33:50.687Z,101390.97
2022-10-16T03:35:12.849Z,101387.09
2022-10-16T03:36:37.446Z,101388.06
2022-10-16T03:38:00.480Z,101388.50
2022-10-16T03:39:34.891Z,101388.69
2022-10-16T03:40:57.038Z,101393.06
2022-10-16T03:42:19.797Z,101395.13
2022-10-16T03:43:43.398Z,101399.31
2022-10-16T03:45:06.064Z,101386.09
2022-10-16T03:46:28.901Z,101396.41
2022-10-16T03:47:50.971Z,101396.25
2022-10-16T03:49:13.129Z,101392.69
2022-10-16T03:50:35.153Z,101401.56
2022-10-16T03:51:57.305Z,101389.28
2022-10-16T03:53:19.567Z,101397.34
2022-10-16T03:54:44.614Z,101397.69
2022-10-16T03:56:06.992Z,101398.31
2022-10-16T03:57:29.775Z,101396.81
2022-10-16T03:58:53.551Z,101386.34
2022-10-16T04:00:17.969Z,101403.88
2022-10-16T04:01:40.075Z,101397.56
2022-10-16T04:03:02.226Z,101393.28
2022-10-16T04:04:24.197Z,101400.81
2022-10-16T04:05:48.862Z,101396.44
2022-10-16T04:07:11.221Z,101395.34
2022-10-16T04:08:37.003Z,101398.03
2022-10-16T04:10:00.037Z,101400.94
2022-10-16T04:11:22.009Z,101402.19
2022-10-16T04:12:44.265Z,101405.31
2022-10-16T04:14:07.340Z,101403.69
2022-10-16T04:15:29.715Z,101404.94
2022-10-16T04:16:52.646Z,101403.69
2022-10-16T04:18:15.240Z,101405.31
2022-10-16T04:19:37.151Z,101404.06
2022-10-16T04:21:04.356Z,101407.94
2022-10-16T04:22:29.099Z,101402.44
2022-10-16T04:23:51.107Z,101405.06
2022-10-16T04:25:13.437Z,101405.41
2022-10-16T04:26:35.433Z,101402.81
2022-10-16T04:27:57.726Z,101406.16
2022-10-16T04:29:19.770Z,101406.31
2022-10-16T04:30:42.040Z,101400.53
2022-10-16T04:32:04.103Z,101408.66
2022-10-16T04:33:26.289Z,101411.88
2022-10-16T04:34:48.387Z,101417.28
2022-10-16T04:36:10.506Z,101405.16
2022-10-16T04:37:32.460Z,101412.13
2022-10-16T04:38:55.097Z,101419.41
2022-10-16T04:40:17.219Z,101408.47
2022-10-16T04:41:39.333Z,101417.22
2022-10-16T04:43:01.319Z,101409.22
2022-10-16T04:44:23.392Z,101419.75
2022-10-16T04:45:46.748Z,101416.78
2022-10-16T04:47:10.263Z,101416.63
2022-10-16T04:48:33.049Z,101411.81
2022-10-16T04:49:55.041Z,101411.72
2022-10-16T04:51:17.661Z,101414.44
2022-10-16T04:52:43.978Z,101411.50
2022-10-16T04:54:05.960Z,101414.84
2022-10-16T04:55:29.619Z,101415.53
2022-10-16T04:56:53.834Z,101414.00
2022-10-16T04:58:15.843Z,101413.38
2022-10-16T04:59:38.206Z,101415.34
2022-10-16T05:01:00.298Z,101413.19
2022-10-16T05:02:24.728Z,101416.03
2022-10-16T05:03:49.607Z,101421.84
2022-10-16T05:05:11.688Z,101420.78
2022-10-16T05:06:34.111Z,101418.69
2022-10-16T05:07:56.184Z,101424.66
2022-10-16T05:09:18.226Z,101421.38
2022-10-16T05:10:42.462Z,101416.31
2022-10-16T05:12:04.754Z,101422.03
2022-10-16T05:13:27.690Z,101420.41
2022-10-16T05:14:52.229Z,101415.56
2022-10-16T05:16:14.207Z,101423.34
2022-10-16T05:17:42.489Z,101420.75
2022-10-16T05:20:48.705Z,101416.13
2022-10-16T05:22:11.672Z,101422.38
2022-10-16T05:23:33.976Z,101421.06
2022-10-16T05:24:57.371Z,101424.81
2022-10-16T05:26:19.353Z,101421.06
2022-10-16T05:27:41.406Z,101424.13
2022-10-16T05:29:04.284Z,101430.59
2022-10-16T05:30:26.471Z,101432.63
2022-10-16T05:31:51.674Z,101431.81
2022-10-16T05:33:14.564Z,101433.75
2022-10-16T05:34:36.552Z,101438.75
2022-10-16T05:36:04.092Z,101432.16
2022-10-16T05:37:28.966Z,101434.25
2022-10-16T05:38:52.278Z,101431.66
2022-10-16T05:40:15.791Z,101431.16
2022-10-16T05:41:39.180Z,101430.19
2022-10-16T05:43:01.100Z,101429.25
2022-10-16T05:44:23.082Z,101433.44
2022-10-16T05:45:45.079Z,101439.28
2022-10-16T05:47:07.413Z,101436.97
2022-10-16T05:48:29.821Z,101436.34
2022-10-16T05:49:52.923Z,101441.19
2022-10-16T05:51:16.038Z,101444.94
2022-10-16T05:52:38.041Z,101435.03
2022-10-16T05:54:02.239Z,101442.03
2022-10-16T05:55:24.163Z,101441.34
2022-10-16T05:56:46.295Z,101444.75
2022-10-16T05:58:10.476Z,101436.97
2022-10-16T05:59:33.075Z,101437.16
2022-10-16T06:00:59.750Z,101440.72
2022-10-16T06:02:22.753Z,101439.59
2022-10-16T06:03:45.289Z,101444.28
2022-10-16T06:05:07.972Z,101449.31
2022-10-16T06:06:32.012Z,101451.22
2022-10-16T06:07:53.947Z,101446.03
2022-10-16T06:09:18.137Z,101444.56
2022-10-16T06:10:40.043Z,101447.81
2022-10-16T06:12:01.979Z,101444.75
2022-10-16T06:13:24.002Z,101456.88
2022-10-16T06:14:48.250Z,101447.00
2022-10-16T06:16:13.419Z,101455.75
2022-10-16T06:17:35.417Z,101454.13
2022-10-16T06:18:57.484Z,101452.19
2022-10-16T06:20:19.471Z,101452.53
2022-10-16T06:21:41.508Z,101451.84
2022-10-16T06:23:05.174Z,101455.28
2022-10-16T06:24:27.304Z,101454.94
2022-10-16T06:25:51.711Z,101448.44
2022-10-16T06:27:13.683Z,101458.66
2022-10-16T06:28:35.896Z,101451.53
2022-10-16T06:29:58.703Z,101450.53
2022-10-16T06:31:20.701Z,101448.09
2022-10-16T06:32:42.754Z,101448.59
2022-10-16T06:34:06.873Z,101455.19
2022-10-16T06:35:30.454Z,101451.81
2022-10-16T06:36:52.566Z,101449.72
2022-10-16T06:38:14.588Z,101454.84
2022-10-16T06:39:36.916Z,101456.44
2022-10-16T06:40:59.415Z,101453.50
2022-10-16T06:42:21.361Z,101450.78
2022-10-16T06:43:43.637Z,101450.03
2022-10-16T06:45:05.993Z,101448.63
2022-10-16T06:46:30.391Z,101448.84
2022-10-16T06:47:55.276Z,101454.09
2022-10-16T06:49:22.656Z,101453.81
2022-10-16T06:50:44.626Z,101457.03
2022-10-16T06:52:06.532Z,101464.03
2022-10-16T06:53:40.125Z,101466.81
2022-10-16T06:55:06.905Z,101455.38
2022-10-16T06:56:31.160Z,101462.38
2022-10-16T06:57:54.438Z,101462.28
2022-10-16T06:59:16.397Z,101461.66
2022-10-16T07:00:38.301Z,101464.16
2022-10-16T07:02:00.249Z,101467.34
2022-10-16T07:03:22.340Z,101464.44
2022-10-16T07:04:44.248Z,101468.03
2022-10-16T07:06:09.341Z,101464.81
2022-10-16T07:07:31.367Z,101464.56
2022-10-16T07:08:54.054Z,101467.84
2022-10-16T07:10:15.974Z,101469.50
2022-10-16T07:11:39.780Z,101473.47
2022-10-16T07:13:02.391Z,101467.88
2022-10-16T07:14:24.823Z,101469.47
2022-10-16T07:15:46.939Z,101461.38
2022-10-16T07:17:09.214Z,101475.91
2022-10-16T07:18:33.318Z,101473.28
2022-10-16T07:19:56.646Z,101472.22
2022-10-16T07:21:21.639Z,101478.97
2022-10-16T07:22:43.681Z,101479.84
2022-10-16T07:24:14.030Z,101476.16
2022-10-16T07:25:35.977Z,101466.28
2022-10-16T07:26:57.895Z,101472.22
2022-10-16T07:28:19.840Z,101472.59
2022-10-16T07:29:44.439Z,101472.69
2022-10-16T07:31:09.351Z,101465.47
2022-10-16T07:32:31.416Z,101478.28
2022-10-16T07:33:55.021Z,101475.06
2022-10-16T07:35:17.223Z,101470.63
2022-10-16T07:36:39.262Z,101474.13
2022-10-16T07:38:01.340Z,101467.75
2022-10-16T07:39:23.405Z,101476.09
2022-10-16T07:40:45.880Z,101467.28
2022-10-16T07:42:09.126Z,101471.66
2022-10-16T07:43:31.135Z,101475.50
2022-10-16T07:44:53.128Z,101467.72
2022-10-16T07:46:15.805Z,101473.97
2022-10-16T07:47:37.704Z,101475.66
2022-10-16T07:48:59.707Z,101470.53
2022-10-16T07:50:21.698Z,101469.41
2022-10-16T07:51:43.664Z,101469.78
2022-10-16T07:53:05.587Z,101477.41
2022-10-16T07:54:27.478Z,101470.94
2022-10-16T07:55:49.465Z,101470.22
2022-10-16T07:57:11.482Z,101469.41
2022-10-16T07:58:35.119Z,101464.56
2022-10-16T07:59:57.157Z,101467.13
2022-10-16T08:01:20.008Z,101458.94
2022-10-16T08:02:42.179Z,101473.34
2022-10-16T08:05:11.524Z,101467.78
2022-10-16T08:06:13.658Z,101474.94
2022-10-16T08:07:15.636Z,101465.38
2022-10-16T08:08:18.685Z,101474.16
2022-10-16T08:09:20.620Z,101469.47
2022-10-16T08:10:25.277Z,101471.06
2022-10-16T08:11:27.494Z,101470.28
2022-10-16T08:12:29.646Z,101469.03
2022-10-16T08:13:33.929Z,101462.25
2022-10-16T08:14:36.050Z,101467.06
2022-10-16T08:15:38.271Z,101466.28
2022-10-16T08:16:40.248Z,101475.06
2022-10-16T08:17:42.157Z,101465.47
2022-10-16T08:18:44.423Z,101465.06
2022-10-16T08:19:48.444Z,101474.28
2022-10-16T08:21:00.109Z,101466.13
2022-10-16T08:22:22.024Z,101471.72
2022-10-16T08:23:45.320Z,101463.00
2022-10-16T08:25:07.396Z,101460.22
2022-10-16T08:26:29.493Z,101472.69
2022-10-16T08:27:51.908Z,101471.91
2022-10-16T08:29:15.163Z,101473.75
2022-10-16T08:30:37.239Z,101471.38
2022-10-16T08:31:59.263Z,101466.59
2022-10-16T08:33:01.699Z,101462.19
2022-10-16T08:34:03.905Z,101464.69
2022-10-16T08:35:06.183Z,101466.53
2022-10-16T08:36:08.375Z,101465.22
2022-10-16T08:37:12.368Z,101466.09
2022-10-16T08:38:14.411Z,101470.94
2022-10-16T08:39:17.222Z,101466.81
2022-10-16T08:40:27.150Z,101466.25
2022-10-16T08:41:55.910Z,101459.56
2022-10-16T08:43:22.172Z,101461.63
2022-10-16T08:45:00.887Z,101459.75
2022-10-16T08:46:23.077Z,101461.53
2022-10-16T08:47:51.491Z,101459.94
2022-10-16T08:49:17.425Z,101453.94
2022-10-16T08:50:41.299Z,101448.28
2022-10-16T08:52:03.313Z,101458.16
2022-10-16T08:53:07.458Z,101459.91
2022-10-16T08:54:12.235Z,101455.41
2022-10-16T08:55:29.666Z,101448.44
2022-10-16T08:56:32.192Z,101455.41
2022-10-16T08:57:34.414Z,101454.00
2022-10-16T08:58:36.439Z,101450.78
2022-10-16T08:59:38.503Z,101448.28
2022-10-16T09:00:41.021Z,101451.22
2022-10-16T09:01:51.001Z,101453.84
2022-10-16T09:03:15.607Z,101453.97
2022-10-16T09:04:56.929Z,101453.53
2022-10-16T09:06:21.918Z,101454.78
2022-10-16T09:07:46.685Z,101448.13
2022-10-16T09:09:39.961Z,101451.28
2022-10-16T09:11:14.904Z,101458.16
2022-10-16T09:12:25.227Z,101455.06
2022-10-16T09:13:45.491Z,101460.94
2022-10-16T09:15:08.127Z,101456.25
2022-10-16T09:16:40.391Z,101452.31
2022-10-16T09:18:01.384Z,101451.03
2022-10-16T09:19:09.255Z,101454.53
2022-10-16T09:20:21.345Z,101450.44
2022-10-16T09:21:28.484Z,101450.72
2022-10-16T09:22:33.421Z,101447.19
2022-10-16T09:23:38.691Z,101449.63
2022-10-16T09:24:42.641Z,101443.69
2022-10-16T09:25:48.839Z,101450.72
2022-10-16T09:26:51.445Z,101451.63
2022-10-16T09:27:54.928Z,101444.63
2022-10-16T09:28:57.043Z,101441.47
2022-10-16T09:30:12.013Z,101443.09
2022-10-16T09:31:19.543Z,101446.69
2022-10-16T09:32:44.140Z,101445.38
2022-10-16T09:34:07.939Z,101446.81
2022-10-16T09:36:00.359Z,101439.50
2022-10-16T09:37:24.216Z,101444.44
2022-10-16T09:38:46.541Z,101439.69
2022-10-16T09:40:13.506Z,101446.34
2022-10-16T09:41:40.697Z,101436.06
2022-10-16T09:42:43.019Z,101435.34
2022-10-16T09:43:53.277Z,101439.75
2022-10-16T09:44:55.501Z,101439.28
2022-10-16T09:45:59.374Z,101439.94
2022-10-16T09:47:05.985Z,101440.97
2022-10-16T09:48:14.455Z,101438.28
2022-10-16T09:49:26.312Z,101439.00
2022-10-16T09:50:29.871Z,101434.69
2022-10-16T09:51:38.661Z,101438.88
2022-10-16T09:53:14.621Z,101434.34
2022-10-16T09:54:36.611Z,101438.97
2022-10-16T09:56:10.406Z,101441.25
2022-10-16T09:57:35.424Z,101438.47
2022-10-16T09:59:04.269Z,101440.66
2022-10-16T10:00:26.906Z,101441.16
2022-10-16T10:01:56.822Z,101430.28
2022-10-16T10:02:58.806Z,101434.38
2022-10-16T10:04:02.614Z,101434.00
2022-10-16T10:05:06.746Z,101438.03
2022-10-16T10:06:33.324Z,101430.28
2022-10-16T10:07:43.785Z,101439.56
2022-10-16T10:09:22.051Z,101428.38
2022-10-16T10:10:33.117Z,101420.03
2022-10-16T10:11:51.199Z,101429.97
2022-10-16T10:12:53.715Z,101422.03
2022-10-16T10:14:05.858Z,101434.53
2022-10-16T10:15:22.689Z,101425.44
2022-10-16T10:16:25.673Z,101423.97
2022-10-16T10:17:29.333Z,101421.66
2022-10-16T10:18:33.070Z,101418.66
2022-10-16T10:19:49.573Z,101419.50
2022-10-16T10:21:06.303Z,101415.78
2022-10-16T10:22:31.729Z,101416.38
2022-10-16T10:23:33.889Z,101417.88
2022-10-16T10:24:35.837Z,101406.59
2022-10-16T10:26:10.159Z,101416.38
2022-10-16T10:27:18.360Z,101425.59
2022-10-16T10:28:54.797Z,101421.88
2022-10-16T10:30:22.088Z,101422.56
2022-10-16T10:31:41.172Z,101421.03
2022-10-16T10:32:48.928Z,101417.84
2022-10-16T10:34:13.686Z,101413.16
2022-10-16T10:35:20.004Z,101415.13
2022-10-16T10:36:40.114Z,101412.09
2022-10-16T10:38:05.173Z,101418.38
2022-10-16T10:39:16.770Z,101417.88
2022-10-16T10:40:34.855Z,101416.22
2022-10-16T10:41:52.070Z,101422.50
2022-10-16T10:43:05.610Z,101413.59
2022-10-16T10:44:35.147Z,101403.66
2022-10-16T10:45:45.087Z,101411.84
2022-10-16T10:46:58.545Z,101406.44
2022-10-16T10:48:15.276Z,101409.38
2022-10-16T10:49:43.248Z,101413.31
2022-10-16T10:50:56.049Z,101411.31
2022-10-16T10:52:28.908Z,101406.84
2022-10-16T10:53:44.330Z,101405.38
2022-10-16T10:55:12.758Z,101411.69
2022-10-16T10:56:26.783Z,101415.13
2022-10-16T10:58:04.310Z,101402.50
2022-10-16T10:59:08.864Z,101412.28
2022-10-16T11:00:34.105Z,101405.28
2022-10-16T11:01:49.348Z,101410.22
2022-10-16T11:03:14.043Z,101398.25
2022-10-16T11:04:46.922Z,101394.16
2022-10-16T11:05:53.996Z,101394.88
2022-10-16T11:07:09.039Z,101395.47
2022-10-16T11:08:23.054Z,101396.34
2022-10-16T11:09:29.415Z,101392.53
2022-10-16T11:10:49.591Z,101400.94
2022-10-16T11:11:55.597Z,101401.38
2022-10-16T11:13:20.116Z,101402.28
2022-10-16T11:14:50.032Z,101391.78
2022-10-16T11:15:56.795Z,101386.97
2022-10-16T11:17:09.677Z,101389.31
2022-10-16T11:18:26.059Z,101390.59
2022-10-16T11:19:34.575Z,101393.25
2022-10-16T11:20:47.205Z,101389.44
2022-10-16T11:22:02.127Z,101398.31
2022-10-16T11:23:08.688Z,101381.53
2022-10-16T11:24:40.473Z,101389.06
2022-10-16T11:25:44.917Z,101379.22
2022-10-16T11:26:48.982Z,101390.41
2022-10-16T11:28:00.090Z,101384.50
2022-10-16T11:29:06.181Z,101383.06
2022-10-16T11:30:20.287Z,101395.44
2022-10-16T11:31:41.508Z,101386.50
2022-10-16T11:33:11.702Z,101387.81
2022-10-16T11:34:26.310Z,101381.75
2022-10-16T11:35:52.898Z,101392.22
2022-10-16T11:37:03.593Z,101387.81
2022-10-16T11:38:16.592Z,101390.59
2022-10-16T11:39:26.369Z,101384.72
2022-10-16T11:40:42.821Z,101375.16
2022-10-16T11:41:57.341Z,101385.63
2022-10-16T11:43:15.960Z,101379.31
2022-10-16T11:44:33.032Z,101378.09
2022-10-16T11:45:42.855Z,101381.75
2022-10-16T11:47:33.772Z,101373.94
2022-10-16T11:48:33.064Z,101366.59
2022-10-16T11:49:37.570Z,101365.50
2022-10-16T11:50:51.400Z,101369.91
2022-10-16T11:51:59.266Z,101378.97
2022-10-16T11:53:36.151Z,101369.28
2022-10-16T11:54:50.020Z,101377.25
2022-10-16T11:55:52.941Z,101372.50
2022-10-16T11:57:02.230Z,101380.38
2022-10-16T11:58:36.409Z,101375.09
2022-10-16T12:00:18.813Z,101377.88
2022-10-16T12:01:41.786Z,101375.09
2022-10-16T12:03:01.564Z,101370.88
2022-10-16T12:04:13.069Z,101370.09
2022-10-16T12:06:06.864Z,101372.50
2022-10-16T12:07:12.857Z,101365.66
2022-10-16T12:08:17.078Z,101357.81
2022-10-16T12:09:31.463Z,101364.63
2022-10-16T12:11:44.826Z,101360.84
2022-10-16T12:12:47.553Z,101364.44
2022-10-16T12:13:50.768Z,101363.97
2022-10-16T12:15:40.913Z,101367.66
2022-10-16T12:16:55.892Z,101368.88
2022-10-16T12:17:58.343Z,101373.94
2022-10-16T12:19:31.069Z,101366.75
2022-10-16T12:20:37.478Z,101374.81
2022-10-16T12:21:40.221Z,101373.69
2022-10-16T12:22:49.099Z,101375.22
2022-10-16T12:23:54.705Z,101368.22
2022-10-16T12:24:57.084Z,101368.06
2022-10-16T12:26:01.284Z,101375.31
2022-10-16T12:27:06.067Z,101374.81
2022-10-16T12:28:19.637Z,101372.91
2022-10-16T12:29:24.543Z,101366.19
2022-10-16T12:30:31.086Z,101369.25
2022-10-16T12:31:54.482Z,101362.50
2022-10-16T12:33:06.437Z,101362.59
2022-10-16T12:34:28.253Z,101359.38
2022-10-16T12:35:34.795Z,101363.97
2022-10-16T12:36:37.890Z,101353.75
2022-10-16T12:37:39.997Z,101367.97
2022-10-16T12:38:50.663Z,101357.69
2022-10-16T12:39:54.715Z,101349.81
2022-10-16T12:40:59.346Z,101354.56
2022-10-16T12:42:05.618Z,101349.75
2022-10-16T12:43:29.850Z,101344.59
2022-10-16T12:44:37.184Z,101347.03
2022-10-16T12:45:39.231Z,101350.53
2022-10-16T12:46:41.703Z,101348.19
2022-10-16T12:47:54.795Z,101353.22
2022-10-16T12:49:28.953Z,101352.13
2022-10-16T12:50:38.916Z,101354.47
2022-10-16T12:51:42.911Z,101353.59
2022-10-16T12:52:46.191Z,101355.47
2022-10-16T12:54:16.666Z,101350.28
2022-10-16T12:55:21.973Z,101356.22
2022-10-16T12:56:36.935Z,101360.31
2022-10-16T12:58:01.109Z,101362.31
2022-10-16T12:59:28.122Z,101351.03
2022-10-16T13:00:59.211Z,101352.56
2022-10-16T13:02:21.195Z,101350.97
2022-10-16T13:03:41.287Z,101355.25
2022-10-16T13:05:21.999Z,101354.03
2022-10-16T13:06:46.988Z,101358.75
2022-10-16T13:08:18.815Z,101351.50
2022-10-16T13:09:49.907Z,101361.06
2022-10-16T13:10:55.312Z,101354.72
2022-10-16T13:12:02.910Z,101357.50
2022-10-16T13:13:51.028Z,101355.91
2022-10-16T13:15:19.360Z,101356.25
2022-10-16T13:16:44.971Z,101348.22
2022-10-16T13:17:57.145Z,101355.31
2022-10-16T13:19:28.259Z,101356.00
2022-10-16T13:20:52.904Z,101356.47
2022-10-16T13:22:09.763Z,101346.06
2022-10-16T13:23:16.969Z,101345.66
2022-10-16T13:24:45.396Z,101346.00
2022-10-16T13:26:15.701Z,101353.53
2022-10-16T13:27:51.976Z,101340.66
2022-10-16T13:29:01.584Z,101351.75
2022-10-16T13:30:17.903Z,101345.03
2022-10-16T13:31:25.206Z,101346.19
2022-10-16T13:32:28.560Z,101354.81
2022-10-16T13:33:38.004Z,101353.19
2022-10-16T13:34:48.501Z,101353.63
2022-10-16T13:35:58.364Z,101354.00
2022-10-16T13:37:03.040Z,101345.16
2022-10-16T13:38:20.605Z,101356.25
2022-10-16T13:39:28.864Z,101346.41
2022-10-16T13:40:30.955Z,101354.81
2022-10-16T13:41:34.119Z,101354.34
2022-10-16T13:42:36.327Z,101353.19
2022-10-16T13:43:50.720Z,101349.25
2022-10-16T13:44:54.339Z,101346.84
2022-10-16T13:46:03.772Z,101350.69
2022-10-16T13:47:05.724Z,101346.75
2022-10-16T13:48:13.422Z,101343.53
2022-10-16T13:49:17.600Z,101345.44
2022-10-16T13:50:20.203Z,101351.25
2022-10-16T13:52:31.269Z,101347.94
2022-10-16T13:53:35.633Z,101346.25
2022-10-16T13:54:37.620Z,101347.75
2022-10-16T13:55:39.878Z,101350.00
2022-10-16T13:56:42.194Z,101351.78
2022-10-16T13:57:45.149Z,101350.63
2022-10-16T13:58:48.515Z,101356.53
2022-10-16T13:59:50.681Z,101360.47
2022-10-16T14:01:06.532Z,101353.69
2022-10-16T14:02:37.986Z,101353.69
2022-10-16T14:03:48.734Z,101348.50
2022-10-16T14:04:51.100Z,101355.81
2022-10-16T14:05:56.324Z,101357.88
2022-10-16T14:06:58.353Z,101354.66
2022-10-16T14:08:01.589Z,101342.03
2022-10-16T14:09:09.297Z,101343.66
2022-10-16T14:10:47.897Z,101345.53
2022-10-16T14:11:56.363Z,101343.38
2022-10-16T14:13:01.907Z,101343.38
2022-10-16T14:14:06.320Z,101347.31
2022-10-16T14:15:19.206Z,101336.94
2022-10-16T14:16:27.789Z,101343.91
2022-10-16T14:17:33.978Z,101333.72
2022-10-16T14:18:38.737Z,101343.19
2022-10-16T14:19:50.475Z,101345.53
2022-10-16T14:21:00.868Z,101344.16
2022-10-16T14:22:24.470Z,101342.91
2022-10-16T14:23:33.381Z,101347.63
2022-10-16T14:24:36.116Z,101352.03
2022-10-16T14:25:38.142Z,101344.41
2022-10-16T14:26:51.012Z,101349.16
2022-10-16T14:29:15.192Z,101340.47
2022-10-16T14:30:21.633Z,101342.38
2022-10-16T14:31:33.408Z,101344.31
2022-10-16T14:32:35.918Z,101351.81
2022-10-16T14:33:38.364Z,101348.16
2022-10-16T14:34:41.633Z,101348.16
2022-10-16T14:35:45.479Z,101350.47
2022-10-16T14:36:47.528Z,101344.94
2022-10-16T14:37:54.065Z,101352.78
2022-10-16T14:39:07.965Z,101351.22
2022-10-16T14:40:16.134Z,101355.56
2022-10-16T14:41:22.954Z,101344.84
2022-10-16T14:42:26.919Z,101347.53
2022-10-16T14:43:45.671Z,101343.13
2022-10-16T14:44:54.489Z,101344.75
2022-10-16T14:46:00.294Z,101352.16
2022-10-16T14:47:11.805Z,101344.66
2022-10-16T14:48:20.095Z,101350.56
2022-10-16T14:49:23.439Z,101354.84
2022-10-16T14:50:26.401Z,101353.22
2022-10-16T14:51:28.558Z,101350.19
2022-10-16T14:52:30.741Z,101358.88
2022-10-16T14:53:32.904Z,101357.25
2022-10-16T14:54:34.946Z,101344.44
2022-10-16T14:55:38.444Z,101352.75
2022-10-16T14:56:46.533Z,101350.72
2022-10-16T14:57:49.087Z,101348.31
2022-10-16T14:58:52.319Z,101353.84
2022-10-16T14:59:54.546Z,101360.09
2022-10-16T15:00:57.522Z,101352.22
2022-10-16T15:02:07.980Z,101351.78
2022-10-16T15:03:10.023Z,101353.97
2022-10-16T15:04:13.457Z,101357.56
2022-10-16T15:05:25.490Z,101364.28
2022-10-16T15:06:27.637Z,101362.56
2022-10-16T15:07:29.945Z,101357.47
2022-10-16T15:08:32.191Z,101359.41
2022-10-16T15:09:34.141Z,101352.72
2022-10-16T15:10:41.896Z,101361.03