createdAt,value
2023-01-17T00:03:06.463Z,1.38
2023-01-17T00:05:52.271Z,1.42
2023-01-17T00:08:37.939Z,2.58
2023-01-17T00:11:05.143Z,3.60
2023-01-17T00:13:32.354Z,1.88
2023-01-17T00:19:06.655Z,1.15
2023-01-17T00:21:52.414Z,0.77
2023-01-17T00:27:45.078Z,0.82
2023-01-17T00:32:59.267Z,0.70
2023-01-17T00:35:26.405Z,0.70
2023-01-17T00:37:53.564Z,1.27
2023-01-17T00:43:26.399Z,0.73
2023-01-17T00:52:23.690Z,0.60
2023-01-17T00:55:09.717Z,0.65
2023-01-17T00:57:55.724Z,0.52
2023-01-17T01:03:47.032Z,0.70
2023-01-17T01:06:32.702Z,0.82
2023-01-17T01:12:24.488Z,0.70
2023-01-17T01:17:55.994Z,0.90
2023-01-17T01:20:41.781Z,0.60
2023-01-17T01:23:27.549Z,1.50
2023-01-17T01:26:13.366Z,1.23
2023-01-17T01:28:59.430Z,0.60
2023-01-17T01:34:12.573Z,0.75
2023-01-17T01:36:39.751Z,0.55
2023-01-17T01:39:07.004Z,0.77
2023-01-17T01:41:34.196Z,1.23
2023-01-17T01:46:48.481Z,0.93
2023-01-17T01:52:02.735Z,0.60
2023-01-17T01:54:29.905Z,0.98
2023-01-17T01:59:24.689Z,0.73
2023-01-17T02:01:51.971Z,0.57
2023-01-17T02:07:08.154Z,1.10
2023-01-17T02:09:35.395Z,0.40
2023-01-17T02:12:02.592Z,0.80
2023-01-17T02:14:29.815Z,1.02
2023-01-17T02:19:44.090Z,0.85
2023-01-17T02:24:58.390Z,1.20
2023-01-17T02:27:25.638Z,0.85
2023-01-17T02:29:52.818Z,0.50
2023-01-17T02:35:07.095Z,0.65
2023-01-17T02:37:34.896Z,0.93
2023-01-17T02:40:02.106Z,0.60
2023-01-17T02:42:29.455Z,0.90
2023-01-17T02:44:56.639Z,2.83
2023-01-17T02:47:23.980Z,0.68
2023-01-17T02:49:51.154Z,0.68
2023-01-17T02:55:05.433Z,0.57
2023-01-17T02:57:32.619Z,0.68
2023-01-17T02:59:59.782Z,1.40
2023-01-17T03:02:27.157Z,0.70
2023-01-17T03:04:54.367Z,0.88
2023-01-17T03:10:08.707Z,0.65
2023-01-17T03:12:35.894Z,0.80
2023-01-17T03:15:03.131Z,0.55
2023-01-17T03:17:30.386Z,0.50
2023-01-17T03:19:57.651Z,0.55
2023-01-17T03:22:24.879Z,0.63
2023-01-17T03:24:52.127Z,0.60
2023-01-17T03:30:06.409Z,1.13
2023-01-17T03:32:33.596Z,0.73
2023-01-17T03:37:47.862Z,0.60
2023-01-17T03:42:42.811Z,0.60
2023-01-17T03:45:09.997Z,0.50
2023-01-17T03:47:37.312Z,0.60
2023-01-17T03:50:04.484Z,0.82
2023-01-17T03:52:31.683Z,0.65
2023-01-17T03:57:45.990Z,0.98
2023-01-17T04:03:00.273Z,0.77
2023-01-17T04:05:27.527Z,0.68
2023-01-17T04:07:54.784Z,0.90
2023-01-17T04:13:09.176Z,1.52
2023-01-17T04:15:36.353Z,0.60
2023-01-17T04:18:03.988Z,0.60
2023-01-17T04:20:31.298Z,1.00
2023-01-17T04:22:58.469Z,0.70
2023-01-17T04:25:25.794Z,1.27
2023-01-17T04:27:52.973Z,0.80
2023-01-17T04:30:20.182Z,1.17
2023-01-17T04:32:47.388Z,0.70
2023-01-17T04:38:01.700Z,0.57
2023-01-17T04:40:29.621Z,0.90
2023-01-17T04:42:57.666Z,0.60
2023-01-17T04:47:51.995Z,1.15
2023-01-17T04:50:19.204Z,0.52
2023-01-17T04:52:46.419Z,0.60
2023-01-17T04:58:00.749Z,0.45
2023-01-17T05:00:27.950Z,0.70
2023-01-17T05:02:55.216Z,0.60
2023-01-17T05:05:22.449Z,0.60
2023-01-17T05:07:49.623Z,0.60
2023-01-17T05:10:16.790Z,0.60
2023-01-17T05:12:43.970Z,0.57
2023-01-17T05:15:11.138Z,1.67
2023-01-17T05:17:38.315Z,2.20
2023-01-17T05:20:05.485Z,0.68
2023-01-17T05:22:32.648Z,0.63
2023-01-17T05:24:59.812Z,1.00
2023-01-17T05:27:27.331Z,0.65
2023-01-17T05:29:54.513Z,0.50
2023-01-17T05:32:21.684Z,1.23
2023-01-17T05:34:48.905Z,1.08
2023-01-17T05:40:03.550Z,0.60
2023-01-17T05:42:30.720Z,0.75
2023-01-17T05:44:57.892Z,0.50
2023-01-17T05:47:25.123Z,2.70
2023-01-17T05:49:52.290Z,0.65
2023-01-17T05:52:20.593Z,1.08
2023-01-17T05:54:47.836Z,1.48
2023-01-17T06:00:02.989Z,1.08
2023-01-17T06:02:30.358Z,1.67
2023-01-17T06:04:57.585Z,0.70
2023-01-17T06:07:24.783Z,1.05
2023-01-17T06:09:51.952Z,0.95
2023-01-17T06:12:20.411Z,0.80
2023-01-17T06:14:48.702Z,0.68
2023-01-17T06:20:04.166Z,0.90
2023-01-17T06:22:31.337Z,2.15
2023-01-17T06:24:58.544Z,1.77
2023-01-17T06:27:25.733Z,0.90
2023-01-17T06:29:52.999Z,0.70
2023-01-17T06:32:20.364Z,0.60
2023-01-17T06:34:47.536Z,1.20
2023-01-17T06:40:01.827Z,0.60
2023-01-17T06:42:29.040Z,1.58
2023-01-17T06:44:56.204Z,0.70
2023-01-17T06:47:24.125Z,1.30
2023-01-17T06:49:51.302Z,0.82
2023-01-17T06:52:18.472Z,0.65
2023-01-17T06:54:45.646Z,0.80
2023-01-17T06:57:12.820Z,1.15
2023-01-17T06:59:40.087Z,0.95
2023-01-17T07:02:07.282Z,0.93
2023-01-17T07:04:34.486Z,0.77
2023-01-17T07:07:01.656Z,1.17
2023-01-17T07:09:28.863Z,1.23
2023-01-17T07:11:59.710Z,0.95
2023-01-17T07:14:26.958Z,1.40
2023-01-17T07:16:54.140Z,0.90
2023-01-17T07:19:21.357Z,1.10
2023-01-17T07:21:48.647Z,0.93
2023-01-17T07:27:03.023Z,0.70
2023-01-17T07:29:30.205Z,0.95
2023-01-17T07:31:57.387Z,0.95
2023-01-17T07:34:24.554Z,1.70
2023-01-17T07:36:51.738Z,0.73
2023-01-17T07:39:18.930Z,1.00
2023-01-17T07:41:47.136Z,1.10
2023-01-17T07:44:14.372Z,1.05
2023-01-17T07:46:41.589Z,1.67
2023-01-17T07:49:08.832Z,0.80
2023-01-17T07:51:36.076Z,0.82
2023-01-17T07:54:03.637Z,2.28
2023-01-17T07:56:30.842Z,1.15
2023-01-17T07:58:58.085Z,3.33
2023-01-17T08:01:25.432Z,1.30
2023-01-17T08:03:54.859Z,7.35
2023-01-17T08:06:22.144Z,0.75
2023-01-17T08:08:49.349Z,1.05
2023-01-17T08:13:43.721Z,1.30
2023-01-17T08:16:10.996Z,1.25
2023-01-17T08:18:38.204Z,0.70
2023-01-17T08:21:06.999Z,1.08
2023-01-17T08:23:34.200Z,0.63
2023-01-17T08:26:01.500Z,2.53
2023-01-17T08:28:28.684Z,1.60
2023-01-17T08:33:43.087Z,0.80
2023-01-17T08:36:10.333Z,1.17
2023-01-17T08:38:37.508Z,0.82
2023-01-17T08:41:04.709Z,2.03
2023-01-17T08:43:31.884Z,1.02
2023-01-17T08:45:59.117Z,1.08
2023-01-17T08:48:26.353Z,1.83
2023-01-17T08:50:53.528Z,0.93
2023-01-17T08:53:23.153Z,0.88
2023-01-17T08:55:51.280Z,1.00
2023-01-17T08:58:18.514Z,0.70
2023-01-17T09:00:45.739Z,1.48
2023-01-17T09:06:01.557Z,0.70
2023-01-17T09:08:28.741Z,1.67
2023-01-17T09:10:55.921Z,0.82
2023-01-17T09:13:23.105Z,1.30
2023-01-17T09:15:50.289Z,1.10
2023-01-17T09:18:17.491Z,1.27
2023-01-17T09:20:44.661Z,1.17
2023-01-17T09:23:11.870Z,0.77
2023-01-17T09:25:44.480Z,0.80
2023-01-17T09:28:11.686Z,1.05
2023-01-17T09:30:39.229Z,1.75
2023-01-17T09:33:06.524Z,1.10
2023-01-17T09:35:34.459Z,0.98
2023-01-17T09:38:01.662Z,1.48
2023-01-17T09:40:28.850Z,2.35
2023-01-17T09:42:58.081Z,0.93
2023-01-17T09:51:01.593Z,1.15
2023-01-17T09:53:28.774Z,1.90
2023-01-17T09:55:55.947Z,2.08
2023-01-17T09:58:23.179Z,0.90
2023-01-17T10:00:50.444Z,1.27
2023-01-17T10:03:17.759Z,1.73
2023-01-17T10:05:45.052Z,0.98
2023-01-17T10:08:12.287Z,0.88
2023-01-17T10:10:39.465Z,1.52
2023-01-17T10:13:06.655Z,1.52
2023-01-17T10:15:33.847Z,1.58
2023-01-17T10:18:01.026Z,0.80
2023-01-17T10:20:34.002Z,1.30
2023-01-17T10:23:01.275Z,1.30
2023-01-17T10:25:28.488Z,1.38
2023-01-17T10:27:55.752Z,0.80
2023-01-17T10:30:22.968Z,0.80
2023-01-17T10:32:50.504Z,1.95
2023-01-17T10:35:17.718Z,0.80
2023-01-17T10:40:32.141Z,0.85
2023-01-17T10:42:59.330Z,1.10
2023-01-17T10:45:28.911Z,1.42
2023-01-17T10:47:56.204Z,1.85
2023-01-17T10:50:23.382Z,0.80
2023-01-17T10:52:52.807Z,1.70
2023-01-17T10:55:20.019Z,1.75
2023-01-17T10:57:47.208Z,1.35
2023-01-17T11:03:01.571Z,1.02
2023-01-17T11:05:29.033Z,1.60
2023-01-17T11:07:56.292Z,0.90
2023-01-17T11:10:23.476Z,0.70
2023-01-17T11:12:50.650Z,1.13
2023-01-17T11:17:46.849Z,1.73
2023-01-17T11:23:02.277Z,1.40
2023-01-17T11:25:29.456Z,1.10
2023-01-17T11:27:56.645Z,2.03
2023-01-17T11:30:29.314Z,1.05
2023-01-17T11:32:56.491Z,1.60
2023-01-17T11:35:25.664Z,3.03
2023-01-17T11:37:52.881Z,1.83
2023-01-17T11:40:20.115Z,1.08
2023-01-17T11:42:47.347Z,1.73
2023-01-17T11:48:01.596Z,2.20
2023-01-17T11:50:28.766Z,1.33
2023-01-17T11:52:56.688Z,1.35
2023-01-17T11:55:23.860Z,2.30
2023-01-17T11:57:51.068Z,1.25
2023-01-17T12:00:19.405Z,0.75
2023-01-17T12:02:46.658Z,2.28
2023-01-17T12:08:05.305Z,1.35
2023-01-17T12:10:32.570Z,1.10
2023-01-17T12:13:18.480Z,1.00
2023-01-17T12:18:13.656Z,0.70
2023-01-17T12:20:41.506Z,1.13
2023-01-17T12:26:00.931Z,1.50
2023-01-17T12:28:28.226Z,0.85
2023-01-17T12:30:55.483Z,1.83
2023-01-17T12:33:22.771Z,2.25
2023-01-17T12:35:50.699Z,2.10
2023-01-17T12:38:31.742Z,1.15
2023-01-17T12:41:00.263Z,2.85
2023-01-17T12:43:27.446Z,1.23
2023-01-17T12:45:54.738Z,2.90
2023-01-17T12:48:21.925Z,0.93
2023-01-17T12:50:49.359Z,1.35
2023-01-17T12:53:16.639Z,1.10
2023-01-17T12:55:44.329Z,1.10
2023-01-17T12:58:11.556Z,0.80
2023-01-17T13:00:38.780Z,1.05
2023-01-17T13:03:05.991Z,2.33
2023-01-17T13:05:33.222Z,1.38
2023-01-17T13:08:00.401Z,1.80
2023-01-17T13:10:27.636Z,3.00
2023-01-17T13:12:54.854Z,0.70
2023-01-17T13:15:22.062Z,2.85
2023-01-17T13:17:49.342Z,1.27
2023-01-17T13:20:16.609Z,3.50
2023-01-17T13:22:43.791Z,1.45
2023-01-17T13:25:11.030Z,1.13
2023-01-17T13:27:38.214Z,0.90
2023-01-17T13:30:05.408Z,1.00
2023-01-17T13:32:32.689Z,1.10
2023-01-17T13:35:01.699Z,1.50
2023-01-17T13:37:29.110Z,1.38
2023-01-17T13:39:56.295Z,0.68
2023-01-17T13:42:23.740Z,1.08
2023-01-17T13:44:50.916Z,0.95
2023-01-17T13:47:18.132Z,1.02
2023-01-17T13:49:45.439Z,1.10
2023-01-17T13:52:12.682Z,1.25
2023-01-17T13:54:39.862Z,0.85
2023-01-17T13:57:07.050Z,1.00
2023-01-17T13:59:34.351Z,1.00
2023-01-17T14:02:01.591Z,1.42
2023-01-17T14:04:28.777Z,1.35
2023-01-17T14:06:56.667Z,1.08
2023-01-17T14:12:11.444Z,1.10
2023-01-17T14:14:38.649Z,1.38
2023-01-17T14:17:05.845Z,0.95
2023-01-17T14:19:33.023Z,1.10
2023-01-17T14:22:01.810Z,1.10
2023-01-17T14:24:30.301Z,0.82
2023-01-17T14:27:00.304Z,1.15
2023-01-17T14:29:27.559Z,0.88
2023-01-17T14:31:54.792Z,1.52
2023-01-17T14:34:22.028Z,1.45
2023-01-17T14:36:49.205Z,1.13
2023-01-17T14:39:16.388Z,0.75
2023-01-17T14:41:43.589Z,1.45
2023-01-17T14:44:10.777Z,1.63
2023-01-17T14:46:37.970Z,1.45
2023-01-17T14:49:05.809Z,0.93
2023-01-17T14:51:37.254Z,1.70
2023-01-17T14:54:06.401Z,1.17
2023-01-17T14:56:33.585Z,1.63
2023-01-17T14:59:00.774Z,2.65
2023-01-17T15:01:28.137Z,1.55
2023-01-17T15:03:55.366Z,0.82
2023-01-17T15:09:09.705Z,2.03
2023-01-17T15:11:36.938Z,0.68
2023-01-17T15:14:05.909Z,3.28
2023-01-17T15:16:36.317Z,0.80
2023-01-17T15:19:03.584Z,4.63
2023-01-17T15:24:17.852Z,1.30
2023-01-17T15:26:45.069Z,1.02
2023-01-17T15:29:12.273Z,1.45
2023-01-17T15:31:39.472Z,1.23
2023-01-17T15:34:06.698Z,2.55
2023-01-17T15:36:34.396Z,1.10
2023-01-17T15:39:01.701Z,2.05
2023-01-17T15:41:28.911Z,2.92
2023-01-17T15:43:58.566Z,1.65
2023-01-17T15:46:26.170Z,1.88
2023-01-17T15:48:53.407Z,1.35
2023-01-17T15:51:20.573Z,1.50
2023-01-17T15:53:47.762Z,1.05
2023-01-17T15:56:14.943Z,0.95
2023-01-17T15:58:42.124Z,4.28
2023-01-17T16:01:09.642Z,1.70
2023-01-17T16:06:05.386Z,1.30
2023-01-17T16:08:32.596Z,2.75
2023-01-17T16:11:02.304Z,1.63
2023-01-17T16:13:29.825Z,2.28
2023-01-17T16:15:57.057Z,1.33
2023-01-17T16:18:24.300Z,5.40
2023-01-17T16:20:51.501Z,2.72
2023-01-17T16:23:18.739Z,1.50
2023-01-17T16:25:46.290Z,1.35
2023-01-17T16:28:13.576Z,1.50
2023-01-17T16:30:40.799Z,1.73
2023-01-17T16:33:07.987Z,1.25
2023-01-17T16:35:35.205Z,2.42
2023-01-17T16:38:02.423Z,1.77
2023-01-17T16:40:29.617Z,3.22
2023-01-17T16:42:56.817Z,1.33
2023-01-17T16:45:24.912Z,3.85
2023-01-17T16:47:52.663Z,3.00
2023-01-17T16:50:22.375Z,1.63
2023-01-17T16:52:49.694Z,1.80
2023-01-17T16:55:17.057Z,1.60
2023-01-17T17:00:12.126Z,6.05
2023-01-17T17:02:40.763Z,3.95
2023-01-17T17:05:08.020Z,4.00
2023-01-17T17:07:35.588Z,4.53
2023-01-17T17:10:02.803Z,3.53
2023-01-17T17:12:29.993Z,2.28
2023-01-17T17:14:57.180Z,3.78
2023-01-17T17:17:24.411Z,1.75
2023-01-17T17:19:51.637Z,3.28
2023-01-17T17:22:27.981Z,2.22
2023-01-17T17:24:55.222Z,3.47
2023-01-17T17:27:26.337Z,2.67
2023-01-17T17:29:53.531Z,4.78
2023-01-17T17:32:20.791Z,2.50
2023-01-17T17:34:48.017Z,4.95
2023-01-17T17:37:16.126Z,2.85
2023-01-17T17:39:44.535Z,5.65
2023-01-17T17:42:11.777Z,5.40
2023-01-17T17:44:39.031Z,3.80
2023-01-17T17:47:06.222Z,5.00
2023-01-17T17:49:33.498Z,2.83
2023-01-17T17:52:00.660Z,2.25
2023-01-17T17:54:27.838Z,2.80
2023-01-17T17:56:55.835Z,2.13
2023-01-17T17:59:23.964Z,3.28
2023-01-17T18:01:51.357Z,3.35
2023-01-17T18:04:18.710Z,2.72
2023-01-17T18:06:45.946Z,3.97
2023-01-17T18:09:13.170Z,3.25
2023-01-17T18:14:27.460Z,4.28
2023-01-17T18:16:54.710Z,4.50
2023-01-17T18:22:09.099Z,6.00
2023-01-17T18:24:36.316Z,5.78
2023-01-17T18:27:03.599Z,6.85
2023-01-17T18:29:30.777Z,7.72
2023-01-17T18:31:57.978Z,6.10
2023-01-17T18:34:26.980Z,6.78
2023-01-17T18:36:54.219Z,10.48
2023-01-17T18:39:21.485Z,5.50
2023-01-17T18:41:49.387Z,8.70
2023-01-17T18:44:16.627Z,8.20
2023-01-17T18:46:43.860Z,6.43
2023-01-17T18:49:11.158Z,4.57
2023-01-17T18:51:38.413Z,6.82
2023-01-17T18:54:07.125Z,6.43
2023-01-17T18:56:34.848Z,7.20
2023-01-17T18:59:02.071Z,6.82
2023-01-17T19:01:29.374Z,10.35
2023-01-17T19:03:57.986Z,8.07
2023-01-17T19:06:25.308Z,10.38
2023-01-17T19:08:52.479Z,8.32
2023-01-17T19:11:19.685Z,10.48
2023-01-17T19:13:48.607Z,9.05
2023-01-17T19:16:15.926Z,5.35
2023-01-17T19:18:43.372Z,6.47
2023-01-17T19:21:10.574Z,7.20
2023-01-17T19:23:37.792Z,7.85
2023-01-17T19:26:05.020Z,8.32
2023-01-17T19:28:34.687Z,6.25
2023-01-17T19:31:02.627Z,8.23
2023-01-17T19:33:29.817Z,14.77
2023-01-17T19:35:57.002Z,12.27
2023-01-17T19:38:24.188Z,9.30
2023-01-17T19:40:51.363Z,9.38
2023-01-17T19:43:20.811Z,9.40
2023-01-17T19:45:48.902Z,12.73
2023-01-17T19:48:17.015Z,9.52
2023-01-17T19:50:45.754Z,17.38
2023-01-17T19:53:12.962Z,10.80
2023-01-17T19:58:07.286Z,7.85
2023-01-17T20:00:45.949Z,18.90
2023-01-17T20:03:13.766Z,9.05
2023-01-17T20:08:09.849Z,11.38
2023-01-17T20:10:37.083Z,8.20
2023-01-17T20:13:10.848Z,12.65
2023-01-17T20:18:08.652Z,12.60
2023-01-17T20:20:39.585Z,12.60
2023-01-17T20:23:13.573Z,7.13
2023-01-17T20:28:27.945Z,10.10
2023-01-17T20:30:55.433Z,9.68
2023-01-17T20:33:23.211Z,10.77
2023-01-17T20:36:04.868Z,7.53
2023-01-17T20:41:32.864Z,11.25
2023-01-17T20:44:00.110Z,9.10
2023-01-17T20:46:27.308Z,8.73
2023-01-17T20:48:54.640Z,12.70
2023-01-17T20:51:21.859Z,7.88
2023-01-17T20:53:49.036Z,9.95
2023-01-17T20:56:17.242Z,25.25
2023-01-17T20:58:44.441Z,12.32
2023-01-17T21:01:11.704Z,8.60
2023-01-17T21:03:39.664Z,5.75
2023-01-17T21:06:06.858Z,14.63
2023-01-17T21:08:34.092Z,11.13
2023-01-17T21:11:01.344Z,10.43
2023-01-17T21:13:28.541Z,11.48
2023-01-17T21:15:55.747Z,13.50
2023-01-17T21:18:22.993Z,16.38
2023-01-17T21:20:50.527Z,15.25
2023-01-17T21:23:20.565Z,12.77
2023-01-17T21:25:47.733Z,13.77
2023-01-17T21:28:14.937Z,11.93
2023-01-17T21:30:42.438Z,16.05
2023-01-17T21:33:09.686Z,15.00
2023-01-17T21:35:36.882Z,17.40
2023-01-17T21:38:04.075Z,10.70
2023-01-17T21:40:31.280Z,10.57
2023-01-17T21:42:58.462Z,14.60
2023-01-17T21:45:31.961Z,17.60
2023-01-17T21:47:59.303Z,15.02
2023-01-17T21:50:33.340Z,12.75
2023-01-17T21:53:00.972Z,9.55
2023-01-17T21:55:47.077Z,13.40
2023-01-17T21:58:33.174Z,8.05
2023-01-17T22:01:16.083Z,11.45
2023-01-17T22:03:43.338Z,9.23
2023-01-17T22:06:10.545Z,13.75
2023-01-17T22:08:37.936Z,10.45
2023-01-17T22:11:07.252Z,8.35
2023-01-17T22:13:34.433Z,16.02
2023-01-17T22:16:01.648Z,9.68
2023-01-17T22:18:28.867Z,14.00
2023-01-17T22:20:56.169Z,12.57
2023-01-17T22:23:23.454Z,12.10
2023-01-17T22:25:50.644Z,13.10
2023-01-17T22:28:17.820Z,14.25
2023-01-17T22:33:32.161Z,11.85
2023-01-17T22:35:59.357Z,11.57
2023-01-17T22:38:26.544Z,11.75
2023-01-17T22:40:53.716Z,11.00
2023-01-17T22:43:21.961Z,14.93
2023-01-17T22:45:49.136Z,13.82
2023-01-17T22:48:16.336Z,12.30
2023-01-17T22:53:30.629Z,7.43
2023-01-17T22:55:57.855Z,7.82
2023-01-17T22:58:27.353Z,8.40
2023-01-17T23:00:54.869Z,8.00
2023-01-17T23:03:22.073Z,12.02
2023-01-17T23:05:49.277Z,9.23
2023-01-17T23:08:16.451Z,9.38
2023-01-17T23:11:02.352Z,11.13
2023-01-17T23:16:15.458Z,6.38
2023-01-17T23:19:01.536Z,7.85
2023-01-17T23:21:48.698Z,7.40
2023-01-17T23:24:15.892Z,10.45
2023-01-17T23:27:03.072Z,10.02
2023-01-17T23:29:30.262Z,7.72
2023-01-17T23:31:57.511Z,9.68
2023-01-17T23:34:24.702Z,13.20
2023-01-17T23:36:51.890Z,12.23
2023-01-17T23:39:19.136Z,9.55
2023-01-17T23:42:04.914Z,8.07
2023-01-17T23:44:32.117Z,7.20
2023-01-17T23:47:02.336Z,8.30
2023-01-17T23:49:31.651Z,7.75
2023-01-17T23:51:58.831Z,11.25
2023-01-17T23:54:26.006Z,9.13
2023-01-17T23:56:53.536Z,7.07
2023-01-17T23:59:20.767Z,5.78
