createdAt,value
2018-11-23T00:00:58.449Z,0.00
2018-11-23T00:01:58.502Z,0.00
2018-11-23T00:02:58.554Z,0.00
2018-11-23T00:03:58.607Z,0.00
2018-11-23T00:04:58.659Z,0.00
2018-11-23T00:05:58.712Z,0.00
2018-11-23T00:06:58.764Z,0.00
2018-11-23T00:07:58.816Z,0.00
2018-11-23T00:08:58.869Z,0.00
2018-11-23T00:09:58.919Z,0.00
2018-11-23T00:10:58.972Z,0.00
2018-11-23T00:11:59.024Z,0.00
2018-11-23T00:12:59.078Z,0.00
2018-11-23T00:13:59.129Z,0.00
2018-11-23T00:14:59.184Z,0.00
2018-11-23T00:15:59.233Z,0.00
2018-11-23T00:16:59.287Z,0.00
2018-11-23T00:17:59.339Z,0.00
2018-11-23T00:18:59.391Z,0.00
2018-11-23T00:19:59.444Z,0.00
2018-11-23T00:20:59.497Z,0.00
2018-11-23T00:21:59.549Z,0.00
2018-11-23T00:22:59.852Z,0.00
2018-11-23T00:23:59.654Z,0.00
2018-11-23T00:24:59.707Z,0.00
2018-11-23T00:25:59.758Z,0.00
2018-11-23T00:26:59.814Z,0.00
2018-11-23T00:27:59.863Z,0.00
2018-11-23T00:28:59.916Z,0.00
2018-11-23T00:29:59.967Z,0.00
2018-11-23T00:31:00.027Z,0.00
2018-11-23T00:32:00.073Z,0.00
2018-11-23T00:33:00.131Z,0.00
2018-11-23T00:34:00.177Z,0.00
2018-11-23T00:35:00.229Z,0.00
2018-11-23T00:36:00.284Z,0.00
2018-11-23T00:37:00.336Z,0.00
2018-11-23T00:38:00.387Z,0.00
2018-11-23T00:39:00.440Z,0.00
2018-11-23T00:40:00.492Z,0.00
2018-11-23T00:41:00.545Z,0.00
2018-11-23T00:42:00.597Z,0.00
2018-11-23T00:43:00.652Z,0.00
2018-11-23T00:44:00.702Z,0.00
2018-11-23T00:45:00.755Z,0.00
2018-11-23T00:46:00.807Z,0.00
2018-11-23T00:47:00.859Z,0.00
2018-11-23T00:48:00.913Z,0.00
2018-11-23T00:49:00.964Z,0.00
2018-11-23T00:50:01.015Z,0.00
2018-11-23T00:51:01.068Z,0.00
2018-11-23T00:52:01.121Z,0.00
2018-11-23T00:53:01.225Z,0.00
2018-11-23T00:54:01.226Z,0.00
2018-11-23T00:55:01.280Z,0.00
2018-11-23T00:56:01.331Z,0.00
2018-11-23T00:57:01.384Z,0.00
2018-11-23T00:58:01.435Z,0.00
2018-11-23T00:59:01.488Z,0.00
2018-11-23T01:00:01.542Z,0.00
2018-11-23T01:01:01.593Z,0.00
2018-11-23T01:02:01.646Z,0.00
2018-11-23T01:03:01.698Z,0.00
2018-11-23T01:04:02.061Z,0.00
2018-11-23T01:05:01.806Z,0.00
2018-11-23T01:06:01.873Z,0.00
2018-11-23T01:07:01.908Z,0.00
2018-11-23T01:08:01.960Z,0.00
2018-11-23T01:09:02.013Z,0.00
2018-11-23T01:10:02.064Z,0.00
2018-11-23T01:11:02.118Z,0.00
2018-11-23T01:12:02.170Z,0.00
2018-11-23T01:13:02.223Z,0.00
2018-11-23T01:14:02.275Z,0.00
2018-11-23T01:15:02.327Z,0.00
2018-11-23T01:16:02.379Z,0.00
2018-11-23T01:17:02.443Z,0.00
2018-11-23T01:18:02.486Z,0.00
2018-11-23T01:19:02.537Z,0.00
2018-11-23T01:20:02.593Z,0.00
2018-11-23T01:21:02.642Z,0.00
2018-11-23T01:22:02.694Z,0.00
2018-11-23T01:23:02.746Z,0.00
2018-11-23T01:24:02.801Z,0.00
2018-11-23T01:25:02.852Z,0.00
2018-11-23T01:26:02.903Z,0.00
2018-11-23T01:27:02.956Z,0.00
2018-11-23T01:28:03.009Z,0.00
2018-11-23T01:29:03.062Z,0.00
2018-11-23T01:30:03.113Z,0.00
2018-11-23T01:31:03.166Z,0.00
2018-11-23T01:32:03.218Z,0.00
2018-11-23T01:33:03.271Z,0.00
2018-11-23T01:34:03.321Z,0.00
2018-11-23T01:35:03.376Z,0.00
2018-11-23T01:36:03.427Z,0.00
2018-11-23T01:37:03.479Z,0.00
2018-11-23T01:38:03.532Z,0.00
2018-11-23T01:39:03.584Z,0.00
2018-11-23T01:40:03.635Z,0.00
2018-11-23T01:41:03.689Z,0.00
2018-11-23T01:42:03.741Z,0.00
2018-11-23T01:43:03.792Z,0.00
2018-11-23T01:44:03.845Z,0.00
2018-11-23T01:45:03.939Z,0.00
2018-11-23T01:46:03.949Z,0.00
2018-11-23T01:47:04.001Z,0.00
2018-11-23T01:48:04.053Z,0.00
2018-11-23T01:49:04.104Z,0.00
2018-11-23T01:50:04.160Z,0.00
2018-11-23T01:51:04.211Z,0.00
2018-11-23T01:52:04.261Z,0.00
2018-11-23T01:53:04.313Z,0.00
2018-11-23T01:54:04.375Z,0.00
2018-11-23T01:55:04.417Z,0.00
2018-11-23T01:56:04.468Z,0.00
2018-11-23T01:57:04.535Z,0.00
2018-11-23T01:58:04.572Z,0.00
2018-11-23T01:59:04.625Z,0.00
2018-11-23T02:00:04.676Z,0.00
2018-11-23T02:01:04.728Z,0.00
2018-11-23T02:02:04.785Z,0.00
2018-11-23T02:03:04.833Z,0.00
2018-11-23T02:04:04.885Z,0.00
2018-11-23T02:05:04.936Z,0.00
2018-11-23T02:06:04.990Z,0.00
2018-11-23T02:07:05.041Z,0.00
2018-11-23T02:08:05.091Z,0.00
2018-11-23T02:09:05.149Z,0.00
2018-11-23T02:10:05.196Z,0.00
2018-11-23T02:11:05.250Z,0.00
2018-11-23T02:12:05.298Z,0.00
2018-11-23T02:13:05.352Z,0.00
2018-11-23T02:14:05.403Z,0.00
2018-11-23T02:15:05.455Z,0.00
2018-11-23T02:16:05.518Z,0.00
2018-11-23T02:17:05.562Z,0.00
2018-11-23T02:18:05.614Z,0.00
2018-11-23T02:19:05.663Z,0.00
2018-11-23T02:20:05.717Z,0.00
2018-11-23T02:21:05.767Z,0.00
2018-11-23T02:22:05.819Z,0.00
2018-11-23T02:23:05.874Z,0.00
2018-11-23T02:24:05.923Z,0.00
2018-11-23T02:25:05.976Z,0.00
2018-11-23T02:26:06.030Z,0.00
2018-11-23T02:27:06.080Z,0.00
2018-11-23T02:28:06.135Z,0.00
2018-11-23T02:29:06.185Z,0.00
2018-11-23T02:30:06.236Z,0.00
2018-11-23T02:31:06.289Z,0.00
2018-11-23T02:32:06.341Z,0.00
2018-11-23T02:33:06.392Z,0.00
2018-11-23T02:34:06.464Z,0.00
2018-11-23T02:35:06.500Z,0.00
2018-11-23T02:36:06.548Z,0.00
2018-11-23T02:37:06.601Z,0.00
2018-11-23T02:38:06.653Z,0.00
2018-11-23T02:39:06.704Z,0.00
2018-11-23T02:40:06.757Z,0.00
2018-11-23T02:41:06.810Z,0.00
2018-11-23T02:42:06.860Z,0.00
2018-11-23T02:43:06.913Z,0.00
2018-11-23T02:44:06.965Z,0.00
2018-11-23T02:45:07.020Z,0.00
2018-11-23T02:46:07.070Z,0.00
2018-11-23T02:47:07.122Z,0.00
2018-11-23T02:48:07.175Z,0.00
2018-11-23T02:49:07.226Z,0.00
2018-11-23T02:50:07.278Z,0.00
2018-11-23T02:51:07.330Z,0.00
2018-11-23T02:52:07.387Z,0.00
2018-11-23T02:53:07.434Z,0.00
2018-11-23T02:54:07.488Z,0.00
2018-11-23T02:55:07.540Z,0.00
2018-11-23T02:56:07.592Z,0.00
2018-11-23T02:57:07.644Z,0.00
2018-11-23T02:58:07.698Z,0.00
2018-11-23T02:59:07.748Z,0.00
2018-11-23T03:00:07.851Z,0.00
2018-11-23T03:01:07.856Z,0.00
2018-11-23T03:02:07.905Z,0.00
2018-11-23T03:03:07.956Z,0.00
2018-11-23T03:04:08.008Z,0.00
2018-11-23T03:05:08.061Z,0.00
2018-11-23T03:06:08.113Z,0.00
2018-11-23T03:07:08.165Z,0.00
2018-11-23T03:08:08.218Z,0.00
2018-11-23T03:09:08.269Z,0.00
2018-11-23T03:10:08.327Z,0.00
2018-11-23T03:11:08.374Z,0.00
2018-11-23T03:12:08.426Z,0.00
2018-11-23T03:13:08.479Z,0.00
2018-11-23T03:14:08.530Z,0.00
2018-11-23T03:15:08.583Z,0.00
2018-11-23T03:16:08.635Z,0.00
2018-11-23T03:17:08.688Z,0.00
2018-11-23T03:18:08.739Z,0.00
2018-11-23T03:19:08.792Z,0.00
2018-11-23T03:20:08.844Z,0.00
2018-11-23T03:21:08.896Z,0.00
2018-11-23T03:22:08.949Z,0.00
2018-11-23T03:23:09.006Z,0.00
2018-11-23T03:24:09.054Z,0.00
2018-11-23T03:25:09.106Z,0.00
2018-11-23T03:26:09.157Z,0.00
2018-11-23T03:27:09.210Z,0.00
2018-11-23T03:28:09.262Z,0.00
2018-11-23T03:29:09.316Z,0.00
2018-11-23T03:30:09.366Z,0.00
2018-11-23T03:31:12.441Z,0.00
2018-11-23T03:32:09.471Z,0.00
2018-11-23T03:33:09.525Z,0.00
2018-11-23T03:34:09.574Z,0.00
2018-11-23T03:35:09.629Z,0.00
2018-11-23T03:36:09.680Z,0.00
2018-11-23T03:37:09.731Z,0.00
2018-11-23T03:38:09.788Z,0.00
2018-11-23T03:39:09.836Z,0.00
2018-11-23T03:40:09.888Z,0.00
2018-11-23T03:41:09.939Z,0.00
2018-11-23T03:42:09.992Z,0.00
2018-11-23T03:43:10.047Z,0.00
2018-11-23T03:44:10.095Z,0.00
2018-11-23T03:45:10.148Z,0.00
2018-11-23T03:46:10.199Z,0.00
2018-11-23T03:47:10.253Z,0.00
2018-11-23T03:48:10.305Z,0.00
2018-11-23T03:49:10.356Z,0.00
2018-11-23T03:50:10.407Z,0.00
2018-11-23T03:51:10.461Z,0.00
2018-11-23T03:52:10.513Z,0.00
2018-11-23T03:53:10.568Z,0.00
2018-11-23T03:54:10.616Z,0.00
2018-11-23T03:55:10.669Z,0.00
2018-11-23T03:56:10.723Z,0.00
2018-11-23T03:57:10.774Z,0.00
2018-11-23T03:58:10.831Z,0.00
2018-11-23T03:59:10.878Z,0.00
2018-11-23T04:00:17.093Z,0.00
2018-11-23T04:01:10.982Z,0.00
2018-11-23T04:02:11.033Z,0.00
2018-11-23T04:03:11.086Z,0.00
2018-11-23T04:04:11.144Z,0.00
2018-11-23T04:05:11.196Z,0.00
2018-11-23T04:06:11.243Z,0.00
2018-11-23T04:07:11.294Z,0.00
2018-11-23T04:08:11.355Z,0.00
2018-11-23T04:09:11.923Z,0.00
2018-11-23T04:10:12.069Z,0.00
2018-11-23T04:11:11.502Z,0.00
2018-11-23T04:12:11.555Z,0.00
2018-11-23T04:13:11.610Z,0.00
2018-11-23T04:14:11.660Z,0.00
2018-11-23T04:15:11.712Z,0.00
2018-11-23T04:16:11.766Z,0.00
2018-11-23T04:17:11.816Z,0.00
2018-11-23T04:18:11.868Z,0.00
2018-11-23T04:19:11.922Z,0.00
2018-11-23T04:20:11.973Z,0.00
2018-11-23T04:21:12.030Z,0.00
2018-11-23T04:22:12.077Z,0.00
2018-11-23T04:23:12.130Z,0.00
2018-11-23T04:24:12.183Z,0.00
2018-11-23T04:25:12.245Z,0.00
2018-11-23T04:26:12.285Z,0.00
2018-11-23T04:27:12.339Z,0.00
2018-11-23T04:28:12.392Z,0.00
2018-11-23T04:29:12.445Z,0.00
2018-11-23T04:30:12.496Z,0.00
2018-11-23T04:31:12.549Z,0.00
2018-11-23T04:32:12.601Z,0.00
2018-11-23T04:33:12.654Z,0.00
2018-11-23T04:34:12.706Z,0.00
2018-11-23T04:35:12.758Z,0.00
2018-11-23T04:36:12.810Z,0.00
2018-11-23T04:37:12.863Z,0.00
2018-11-23T04:38:12.915Z,0.00
2018-11-23T04:39:12.971Z,0.00
2018-11-23T04:40:13.019Z,0.00
2018-11-23T04:41:13.073Z,0.00
2018-11-23T04:42:13.124Z,0.00
2018-11-23T04:43:13.177Z,0.00
2018-11-23T04:44:13.230Z,0.00
2018-11-23T04:45:13.282Z,0.00
2018-11-23T04:46:13.334Z,0.00
2018-11-23T04:47:13.387Z,0.00
2018-11-23T04:48:13.831Z,0.00
2018-11-23T04:49:13.491Z,0.00
2018-11-23T04:50:13.544Z,0.00
2018-11-23T04:51:13.605Z,0.00
2018-11-23T04:52:13.649Z,0.00
2018-11-23T04:53:13.702Z,0.00
2018-11-23T04:54:14.790Z,0.00
2018-11-23T04:55:13.807Z,0.00
2018-11-23T04:56:13.859Z,0.00
2018-11-23T04:57:14.162Z,4.00
2018-11-23T04:58:13.964Z,4.00
2018-11-23T04:59:14.018Z,8.00
2018-11-23T05:00:14.070Z,8.00
2018-11-23T05:01:14.148Z,4.00
2018-11-23T05:02:14.579Z,4.00
2018-11-23T05:03:14.693Z,4.00
2018-11-23T05:04:14.825Z,8.00
2018-11-23T05:05:14.768Z,8.00
2018-11-23T05:06:14.389Z,8.00
2018-11-23T05:07:14.444Z,8.00
2018-11-23T05:08:14.490Z,8.00
2018-11-23T05:09:14.541Z,8.00
2018-11-23T05:10:14.594Z,8.00
2018-11-23T05:11:14.648Z,8.00
2018-11-23T05:12:14.699Z,4.00
2018-11-23T05:13:14.785Z,4.00
2018-11-23T05:14:14.849Z,4.00
2018-11-23T05:15:14.886Z,8.00
2018-11-23T05:16:14.909Z,8.00
2018-11-23T05:17:14.962Z,4.00
2018-11-23T05:18:15.013Z,8.00
2018-11-23T05:19:15.064Z,8.00
2018-11-23T05:20:15.121Z,4.00
2018-11-23T05:21:15.171Z,4.00
2018-11-23T05:22:15.221Z,4.00
2018-11-23T05:23:15.278Z,4.00
2018-11-23T05:24:15.327Z,4.00
2018-11-23T05:25:15.378Z,4.00
2018-11-23T05:26:15.429Z,4.00
2018-11-23T05:27:15.791Z,4.00
2018-11-23T05:28:15.536Z,4.00
2018-11-23T05:29:15.589Z,4.00
2018-11-23T05:30:15.639Z,4.00
2018-11-23T05:31:15.699Z,4.00
2018-11-23T05:32:15.744Z,4.00
2018-11-23T05:33:15.796Z,4.00
2018-11-23T05:34:15.847Z,4.00
2018-11-23T05:35:15.904Z,4.00
2018-11-23T05:36:15.953Z,4.00
2018-11-23T05:37:16.006Z,4.00
2018-11-23T05:38:23.501Z,4.00
2018-11-23T05:39:16.116Z,4.00
2018-11-23T05:40:16.168Z,4.00
2018-11-23T05:41:16.532Z,4.00
2018-11-23T05:42:16.263Z,4.00
2018-11-23T05:43:16.318Z,4.00
2018-11-23T05:44:16.369Z,4.00
2018-11-23T05:45:16.421Z,4.00
2018-11-23T05:46:16.471Z,4.00
2018-11-23T05:47:16.528Z,4.00
2018-11-23T05:48:16.577Z,4.00
2018-11-23T05:49:16.628Z,4.00
2018-11-23T05:50:16.680Z,4.00
2018-11-23T05:51:16.730Z,4.00
2018-11-23T05:52:17.381Z,4.00
2018-11-23T05:53:16.835Z,4.00
2018-11-23T05:54:16.892Z,4.00
2018-11-23T05:55:16.938Z,4.00
2018-11-23T05:56:16.991Z,4.00
2018-11-23T05:57:17.042Z,4.00
2018-11-23T05:58:17.093Z,4.00
2018-11-23T05:59:17.145Z,4.00
2018-11-23T06:00:17.199Z,4.00
2018-11-23T06:01:17.252Z,4.00
2018-11-23T06:02:17.302Z,4.00
2018-11-23T06:03:17.353Z,4.00
2018-11-23T06:04:17.405Z,4.00
2018-11-23T06:05:17.458Z,4.00
2018-11-23T06:06:17.509Z,4.00
2018-11-23T06:07:17.559Z,4.00
2018-11-23T06:08:17.611Z,4.00
2018-11-23T06:09:17.664Z,4.00
2018-11-23T06:10:17.715Z,4.00
2018-11-23T06:11:17.767Z,4.00
2018-11-23T06:12:17.819Z,4.00
2018-11-23T06:13:17.873Z,4.00
2018-11-23T06:14:17.923Z,4.00
2018-11-23T06:15:17.973Z,4.00
2018-11-23T06:16:18.027Z,4.00
2018-11-23T06:17:18.096Z,4.00
2018-11-23T06:18:18.131Z,4.00
2018-11-23T06:19:18.196Z,8.00
2018-11-23T06:20:18.234Z,8.00
2018-11-23T06:21:18.286Z,4.00
2018-11-23T06:22:18.339Z,4.00
2018-11-23T06:23:18.425Z,8.00
2018-11-23T06:24:18.495Z,8.00
2018-11-23T06:25:18.524Z,4.00
2018-11-23T06:26:18.542Z,8.00
2018-11-23T06:27:18.594Z,12.00
2018-11-23T06:28:18.647Z,12.00
2018-11-23T06:29:18.699Z,8.00
2018-11-23T06:30:18.749Z,8.00
2018-11-23T06:31:18.801Z,12.00
2018-11-23T06:32:18.854Z,12.00
2018-11-23T06:33:19.267Z,16.00
2018-11-23T06:34:18.977Z,16.00
2018-11-23T06:35:19.034Z,20.00
2018-11-23T06:36:19.818Z,24.00
2018-11-23T06:37:19.722Z,28.00
2018-11-23T06:38:19.856Z,32.00
2018-11-23T06:39:19.248Z,32.00
2018-11-23T06:40:19.297Z,36.00
2018-11-23T06:41:19.688Z,44.00
2018-11-23T06:42:19.370Z,44.00
2018-11-23T06:43:19.427Z,52.00
2018-11-23T06:44:19.475Z,60.00
2018-11-23T06:45:19.527Z,68.00
2018-11-23T06:46:19.577Z,76.00
2018-11-23T06:47:19.630Z,88.00
2018-11-23T06:48:19.684Z,96.00
2018-11-23T06:49:19.734Z,104.00
2018-11-23T06:50:19.785Z,116.00
2018-11-23T06:51:19.837Z,128.00
2018-11-23T06:52:19.889Z,140.00
2018-11-23T06:53:19.941Z,152.00
2018-11-23T06:54:19.997Z,168.00
2018-11-23T06:55:20.047Z,184.00
2018-11-23T06:56:20.098Z,200.00
2018-11-23T06:57:20.148Z,216.00
2018-11-23T06:58:20.201Z,236.00
2018-11-23T06:59:20.249Z,252.00
2018-11-23T07:00:20.301Z,264.00
2018-11-23T07:01:20.354Z,276.00
2018-11-23T07:02:20.405Z,296.00
2018-11-23T07:03:20.463Z,308.00
2018-11-23T07:04:20.509Z,332.00
2018-11-23T07:05:20.560Z,352.00
2018-11-23T07:06:20.612Z,372.00
2018-11-23T07:07:20.662Z,392.00
2018-11-23T07:08:20.716Z,424.00
2018-11-23T07:09:20.767Z,452.00
2018-11-23T07:10:20.818Z,488.00
2018-11-23T07:11:20.870Z,532.00
2018-11-23T07:12:20.922Z,572.00
2018-11-23T07:13:20.990Z,604.00
2018-11-23T07:14:21.026Z,632.00
2018-11-23T07:15:21.077Z,660.00
2018-11-23T07:16:21.133Z,684.00
2018-11-23T07:17:21.181Z,704.00
2018-11-23T07:18:21.552Z,720.00
2018-11-23T07:19:21.285Z,736.00
2018-11-23T07:20:21.727Z,756.00
2018-11-23T07:21:21.644Z,784.00
2018-11-23T07:22:21.488Z,816.00
2018-11-23T07:23:21.492Z,848.00
2018-11-23T07:24:21.543Z,884.00
2018-11-23T07:25:21.622Z,924.00
2018-11-23T07:26:21.646Z,976.00
2018-11-23T07:27:21.700Z,1020.00
2018-11-23T07:28:21.751Z,1060.00
2018-11-23T07:29:21.806Z,1096.00
2018-11-23T07:30:22.164Z,1128.00
2018-11-23T07:31:21.957Z,1160.00
2018-11-23T07:32:21.975Z,1188.00
2018-11-23T07:33:22.011Z,1204.00
2018-11-23T07:34:22.914Z,1224.00
2018-11-23T07:35:22.117Z,1264.00
2018-11-23T07:36:22.167Z,1324.00
2018-11-23T07:37:22.219Z,1352.00
2018-11-23T07:38:22.272Z,1396.00
2018-11-23T07:39:22.323Z,1468.00
2018-11-23T07:40:22.376Z,1428.00
2018-11-23T07:41:22.428Z,1432.00
2018-11-23T07:42:22.480Z,1576.00
2018-11-23T07:43:22.530Z,1532.00
2018-11-23T07:44:22.584Z,1564.00
2018-11-23T07:45:22.641Z,1612.00
2018-11-23T07:46:22.691Z,1608.00
2018-11-23T07:47:22.740Z,1664.00
2018-11-23T07:48:22.792Z,1748.00
2018-11-23T07:49:22.846Z,1796.00
2018-11-23T07:50:22.896Z,1764.00
2018-11-23T07:51:22.949Z,1764.00
2018-11-23T07:52:23.003Z,1896.00
2018-11-23T07:53:23.056Z,2020.00
2018-11-23T07:54:23.105Z,2060.00
2018-11-23T07:55:23.159Z,2096.00
2018-11-23T07:56:23.210Z,2128.00
2018-11-23T07:57:23.265Z,2188.00
2018-11-23T07:58:23.313Z,2116.00
2018-11-23T07:59:23.367Z,2088.00
2018-11-23T08:00:23.418Z,2196.00
2018-11-23T08:01:23.471Z,2288.00
2018-11-23T08:02:24.074Z,2380.00
2018-11-23T08:03:23.575Z,2384.00
2018-11-23T08:04:23.625Z,2436.00
2018-11-23T08:05:23.678Z,2568.00
2018-11-23T08:06:24.175Z,2532.00
2018-11-23T08:07:23.783Z,2488.00
2018-11-23T08:08:23.834Z,2472.00
2018-11-23T08:09:24.199Z,2624.00
2018-11-23T08:10:23.938Z,2612.00
2018-11-23T08:11:24.071Z,2596.00
2018-11-23T08:12:24.044Z,2596.00
2018-11-23T08:13:24.099Z,2608.00
2018-11-23T08:14:24.147Z,2432.00
2018-11-23T08:15:24.200Z,2444.00
2018-11-23T08:16:24.252Z,2444.00
2018-11-23T08:17:24.303Z,2484.00
2018-11-23T08:18:24.356Z,2496.00
2018-11-23T08:19:24.407Z,2468.00
2018-11-23T08:20:24.466Z,2524.00
2018-11-23T08:21:24.514Z,2616.00
2018-11-23T08:22:24.564Z,2672.00
2018-11-23T08:23:24.618Z,2804.00
2018-11-23T08:24:24.669Z,2976.00
2018-11-23T08:25:24.723Z,2888.00
2018-11-23T08:26:25.084Z,2808.00
2018-11-23T08:27:24.828Z,2820.00
2018-11-23T08:28:24.881Z,3036.00
2018-11-23T08:29:24.937Z,3236.00
2018-11-23T08:30:24.987Z,3212.00
2018-11-23T08:31:25.038Z,2968.00
2018-11-23T08:32:25.092Z,2932.00
2018-11-23T08:33:25.144Z,3048.00
2018-11-23T08:34:25.195Z,3084.00
2018-11-23T08:35:25.248Z,3088.00
2018-11-23T08:36:25.302Z,3056.00
2018-11-23T08:37:25.355Z,3160.00
2018-11-23T08:38:25.407Z,3180.00
2018-11-23T08:39:25.461Z,3208.00
2018-11-23T08:40:25.512Z,3368.00
2018-11-23T08:41:25.566Z,3288.00
2018-11-23T08:42:25.618Z,3088.00
2018-11-23T08:43:25.674Z,2732.00
2018-11-23T08:44:25.725Z,3580.00
2018-11-23T08:45:25.779Z,3972.00
2018-11-23T08:46:25.830Z,4080.00
2018-11-23T08:47:25.883Z,4204.00
2018-11-23T08:48:25.937Z,4396.00
2018-11-23T08:49:25.990Z,4484.00
2018-11-23T08:50:26.043Z,4364.00
2018-11-23T08:51:26.415Z,4260.00
2018-11-23T08:52:26.173Z,4420.00
2018-11-23T08:53:28.007Z,4736.00
2018-11-23T08:54:26.260Z,4924.00
2018-11-23T08:55:26.310Z,4968.00
2018-11-23T08:56:26.677Z,5200.00
2018-11-23T08:57:26.416Z,5416.00
2018-11-23T08:58:26.467Z,5464.00
2018-11-23T08:59:26.728Z,5408.00
2018-11-23T09:00:26.597Z,5504.00
2018-11-23T09:01:26.654Z,5388.00
2018-11-23T09:02:26.681Z,5352.00
2018-11-23T09:03:26.734Z,5324.00
2018-11-23T09:04:27.334Z,5068.00
2018-11-23T09:05:26.842Z,4984.00
2018-11-23T09:06:26.912Z,4952.00
2018-11-23T09:07:26.948Z,4912.00
2018-11-23T09:08:27.047Z,4980.00
2018-11-23T09:09:27.099Z,4868.00
2018-11-23T09:10:27.123Z,4076.00
2018-11-23T09:11:27.164Z,3520.00
2018-11-23T09:12:27.244Z,3740.00
2018-11-23T09:13:27.298Z,3480.00
2018-11-23T09:14:27.338Z,2924.00
2018-11-23T09:15:27.378Z,2968.00
2018-11-23T09:16:27.431Z,3116.00
2018-11-23T09:17:27.485Z,4160.00
2018-11-23T09:18:27.538Z,5180.00
2018-11-23T09:19:27.597Z,6368.00
2018-11-23T09:20:27.647Z,5756.00
2018-11-23T09:21:27.701Z,4704.00
2018-11-23T09:22:27.757Z,5408.00
2018-11-23T09:23:27.836Z,5912.00
2018-11-23T09:24:27.866Z,5960.00
2018-11-23T09:25:27.922Z,6140.00
2018-11-23T09:26:27.969Z,6296.00
2018-11-23T09:35:04.898Z,7840.00
2018-11-23T09:51:06.101Z,6708.00
2018-11-23T09:52:05.834Z,6820.00
2018-11-23T09:53:05.876Z,7220.00
2018-11-23T09:54:05.961Z,7536.00
2018-11-23T09:55:05.983Z,7904.00
2018-11-23T09:56:06.039Z,8308.00
2018-11-23T09:57:06.095Z,8588.00
2018-11-23T09:58:06.157Z,8616.00
2018-11-23T09:59:06.206Z,8300.00
2018-11-23T10:02:06.367Z,6008.00
2018-11-23T10:03:06.422Z,5256.00
2018-11-23T10:04:06.476Z,5480.00
2018-11-23T10:05:06.604Z,5348.00
2018-11-23T10:06:07.096Z,5392.00
2018-11-23T10:07:06.639Z,5772.00
2018-11-23T10:08:06.693Z,5244.00
2018-11-23T10:09:06.750Z,5080.00
2018-11-23T10:10:06.804Z,5512.00
2018-11-23T10:11:06.859Z,5152.00
2018-11-23T10:12:06.912Z,5380.00
2018-11-23T10:13:06.967Z,5708.00
2018-11-23T10:14:07.020Z,5392.00
2018-11-23T10:15:07.662Z,5184.00
2018-11-23T10:16:07.130Z,5252.00
2018-11-23T10:17:07.184Z,5280.00
2018-11-23T10:18:07.259Z,5332.00
2018-11-23T10:19:07.294Z,5196.00
2018-11-23T10:20:07.349Z,5400.00
2018-11-23T10:21:07.403Z,5888.00
2018-11-23T10:22:07.572Z,6056.00
2018-11-23T10:23:07.514Z,5996.00
2018-11-23T10:24:07.566Z,5868.00
2018-11-23T10:25:07.678Z,5664.00
2018-11-23T10:26:07.673Z,5560.00
2018-11-23T10:27:07.746Z,5472.00
2018-11-23T10:28:07.831Z,5508.00
2018-11-23T10:29:07.839Z,5564.00
2018-11-23T10:30:07.893Z,5600.00
2018-11-23T10:31:07.948Z,5584.00
2018-11-23T10:32:08.003Z,5488.00
2018-11-23T10:33:08.059Z,5356.00
2018-11-23T10:34:08.113Z,5516.00
2018-11-23T10:35:08.166Z,5072.00
2018-11-23T10:36:08.225Z,5112.00
2018-11-23T10:37:08.277Z,5384.00
2018-11-23T10:38:08.330Z,5724.00
2018-11-23T10:39:08.383Z,6112.00
2018-11-23T10:40:08.442Z,6496.00
2018-11-23T10:41:08.494Z,6840.00
2018-11-23T10:42:08.548Z,7100.00
2018-11-23T10:43:08.604Z,7204.00
2018-11-23T10:44:08.658Z,7288.00
2018-11-23T10:45:08.714Z,7460.00
2018-11-23T10:46:08.768Z,7780.00
2018-11-23T10:47:08.825Z,8148.00
2018-11-23T10:48:08.882Z,8492.00
2018-11-23T10:49:09.244Z,8836.00
2018-11-23T10:50:09.301Z,9204.00
2018-11-23T10:51:09.044Z,9536.00
2018-11-23T10:52:09.105Z,9896.00
2018-11-23T10:53:09.154Z,10152.00
2018-11-23T10:54:09.371Z,10284.00
2018-11-23T10:55:09.263Z,10360.00
2018-11-23T10:56:09.319Z,10416.00
2018-11-23T10:57:09.375Z,10504.00
2018-11-23T10:58:09.429Z,10484.00
2018-11-23T10:59:09.485Z,10260.00
2018-11-23T11:00:09.541Z,9808.00
2018-11-23T11:01:09.597Z,9316.00
2018-11-23T11:02:09.651Z,8976.00
2018-11-23T11:03:09.707Z,8848.00
2018-11-23T11:04:09.762Z,8676.00
2018-11-23T11:05:09.819Z,8700.00
2018-11-23T11:06:09.875Z,8824.00
2018-11-23T11:07:09.930Z,9176.00
2018-11-23T11:08:10.297Z,9520.00
2018-11-23T11:09:10.042Z,9404.00
2018-11-23T11:10:10.098Z,8784.00
2018-11-23T11:11:13.510Z,8928.00
2018-11-23T11:12:10.213Z,9468.00
2018-11-23T11:13:10.274Z,10048.00
2018-11-23T11:14:10.323Z,9912.00
2018-11-23T11:15:10.378Z,9420.00
2018-11-23T11:16:10.434Z,9320.00
2018-11-23T11:17:10.516Z,9404.00
2018-11-23T11:18:10.547Z,9532.00
2018-11-23T11:19:10.605Z,9776.00
2018-11-23T11:20:10.660Z,10128.00
2018-11-23T11:21:10.716Z,10144.00
2018-11-23T11:22:10.782Z,10072.00
2018-11-23T11:23:10.831Z,10764.00
2018-11-23T11:24:11.480Z,11788.00
2018-11-23T11:25:11.559Z,13632.00
2018-11-23T11:26:10.998Z,16064.00
2018-11-23T11:27:11.077Z,17312.00
2018-11-23T11:28:11.114Z,17536.00
2018-11-23T11:29:11.172Z,17088.00
2018-11-23T11:30:11.225Z,14872.00
2018-11-23T11:31:11.288Z,11376.00
2018-11-23T11:32:11.340Z,9932.00
2018-11-23T11:33:11.398Z,10160.00
2018-11-23T11:34:11.457Z,9116.00
2018-11-23T11:35:11.511Z,7428.00
2018-11-23T11:36:11.569Z,7536.00
2018-11-23T11:37:11.630Z,9636.00
2018-11-23T11:38:11.684Z,7144.00
2018-11-23T11:39:11.743Z,7208.00
2018-11-23T11:40:11.799Z,9612.00
2018-11-23T11:41:11.855Z,6568.00
2018-11-23T11:42:12.022Z,7316.00
2018-11-23T11:43:12.063Z,5824.00
2018-11-23T11:44:12.033Z,5820.00
2018-11-23T11:45:12.143Z,5808.00
2018-11-23T11:46:12.162Z,6540.00
2018-11-23T11:47:12.199Z,9616.00
2018-11-23T11:48:12.258Z,8496.00
2018-11-23T11:49:12.315Z,12596.00
2018-11-23T11:50:12.373Z,9736.00
2018-11-23T11:51:12.441Z,9328.00
2018-11-23T11:52:12.489Z,11060.00
2018-11-23T11:53:12.545Z,7864.00
2018-11-23T11:54:12.610Z,7904.00
2018-11-23T11:55:12.661Z,10760.00
2018-11-23T11:56:12.718Z,10080.00
2018-11-23T11:57:13.096Z,11728.00
2018-11-23T11:58:13.189Z,11928.00
2018-11-23T11:59:12.902Z,7848.00
2018-11-23T12:00:13.036Z,7392.00
2018-11-23T12:01:13.013Z,7088.00
2018-11-23T12:02:13.065Z,6508.00
2018-11-23T12:03:13.121Z,6068.00
2018-11-23T12:04:13.231Z,5652.00
2018-11-23T12:05:13.237Z,5448.00
2018-11-23T12:06:13.292Z,5532.00
2018-11-23T12:07:13.353Z,5684.00
2018-11-23T12:08:13.411Z,5756.00
2018-11-23T12:09:13.469Z,5908.00
2018-11-23T12:10:13.522Z,6120.00
2018-11-23T12:11:13.585Z,6280.00
2018-11-23T12:12:13.637Z,6412.00
2018-11-23T12:13:13.695Z,6500.00
2018-11-23T12:14:13.752Z,6644.00
2018-11-23T12:15:13.809Z,6888.00
2018-11-23T12:16:13.866Z,7212.00
2018-11-23T12:17:13.924Z,7512.00
2018-11-23T12:18:13.982Z,7812.00
2018-11-23T12:19:14.037Z,8108.00
2018-11-23T12:20:14.094Z,8192.00
2018-11-23T12:21:14.151Z,8296.00
2018-11-23T12:22:14.209Z,8088.00
2018-11-23T12:23:14.265Z,7620.00
2018-11-23T12:24:14.323Z,7584.00
2018-11-23T12:25:14.380Z,7952.00
2018-11-23T12:26:14.436Z,8152.00
2018-11-23T12:27:14.492Z,8176.00
2018-11-23T12:28:14.550Z,8144.00
2018-11-23T12:29:14.607Z,8328.00
2018-11-23T12:30:14.665Z,8480.00
2018-11-23T12:31:14.722Z,8444.00
2018-11-23T12:32:14.779Z,8568.00
2018-11-23T12:33:14.841Z,8988.00
2018-11-23T12:34:14.893Z,9168.00
2018-11-23T12:35:14.951Z,9328.00
2018-11-23T12:36:15.008Z,9356.00
2018-11-23T12:37:15.065Z,8908.00
2018-11-23T12:38:15.122Z,9960.00
2018-11-23T12:39:15.183Z,10340.00
2018-11-23T12:40:15.236Z,10508.00
2018-11-23T12:41:15.294Z,10636.00
2018-11-23T12:42:15.350Z,10856.00
2018-11-23T12:43:15.407Z,11312.00
2018-11-23T12:44:15.482Z,11436.00
2018-11-23T12:45:15.525Z,11348.00
2018-11-23T12:46:15.580Z,12468.00
2018-11-23T12:47:15.639Z,13148.00
2018-11-23T12:48:15.695Z,11048.00
2018-11-23T12:49:15.770Z,12168.00
2018-11-23T12:50:15.811Z,9964.00
2018-11-23T12:51:15.870Z,10716.00
2018-11-23T12:52:15.933Z,9984.00
2018-11-23T12:53:15.986Z,8392.00
2018-11-23T12:54:16.044Z,8636.00
2018-11-23T12:55:16.102Z,6564.00
2018-11-23T12:56:16.164Z,5964.00
2018-11-23T12:57:16.231Z,5720.00
2018-11-23T12:58:16.317Z,5480.00
2018-11-23T12:59:16.336Z,5688.00
2018-11-23T13:00:16.396Z,6420.00
2018-11-23T13:01:16.454Z,8020.00
2018-11-23T13:02:16.515Z,7064.00
2018-11-23T13:03:16.571Z,7680.00
2018-11-23T13:04:16.902Z,5968.00
2018-11-23T13:05:16.690Z,5456.00
2018-11-23T13:06:16.748Z,5048.00
2018-11-23T13:07:16.806Z,4736.00
2018-11-23T13:08:16.864Z,4628.00