createdAt,value
2018-05-15T00:01:05.350Z,2.73
2018-05-15T00:04:28.625Z,1.23
2018-05-15T00:07:51.914Z,1.53
2018-05-15T00:11:15.206Z,0.90
2018-05-15T00:14:38.510Z,0.83
2018-05-15T00:18:01.851Z,0.90
2018-05-15T00:21:25.137Z,0.83
2018-05-15T00:24:48.436Z,0.97
2018-05-15T00:28:11.772Z,0.70
2018-05-15T00:31:35.060Z,0.80
2018-05-15T00:34:59.110Z,0.73
2018-05-15T00:38:23.176Z,1.67
2018-05-15T00:41:46.516Z,0.80
2018-05-15T00:45:09.802Z,0.80
2018-05-15T00:48:33.146Z,0.80
2018-05-15T00:51:57.254Z,1.90
2018-05-15T00:55:45.438Z,1.20
2018-05-15T00:59:09.566Z,0.90
2018-05-15T01:02:32.898Z,0.70
2018-05-15T01:05:56.190Z,0.70
2018-05-15T01:09:19.469Z,1.20
2018-05-15T01:12:42.832Z,0.60
2018-05-15T01:16:06.187Z,0.80
2018-05-15T01:19:29.543Z,1.03
2018-05-15T01:22:52.834Z,1.80
2018-05-15T01:26:16.217Z,0.80
2018-05-15T01:29:39.580Z,0.80
2018-05-15T01:33:03.642Z,1.07
2018-05-15T01:36:26.972Z,0.70
2018-05-15T01:39:50.257Z,0.70
2018-05-15T01:43:13.544Z,0.70
2018-05-15T01:46:36.852Z,0.80
2018-05-15T01:50:00.193Z,0.83
2018-05-15T01:53:23.470Z,0.80
2018-05-15T01:56:47.550Z,1.23
2018-05-15T02:00:10.854Z,0.97
2018-05-15T02:03:34.189Z,1.03
2018-05-15T02:06:57.469Z,0.80
2018-05-15T02:10:20.759Z,1.23
2018-05-15T02:13:44.040Z,0.87
2018-05-15T02:17:07.333Z,0.70
2018-05-15T02:20:30.623Z,0.87
2018-05-15T02:23:53.915Z,0.67
2018-05-15T02:27:17.267Z,0.90
2018-05-15T02:30:41.342Z,0.80
2018-05-15T02:34:05.465Z,0.80
2018-05-15T02:37:28.787Z,1.53
2018-05-15T02:40:52.079Z,0.80
2018-05-15T02:44:15.338Z,0.97
2018-05-15T02:47:38.646Z,0.70
2018-05-15T02:51:01.979Z,0.60
2018-05-15T02:54:25.285Z,0.90
2018-05-15T02:57:48.569Z,0.80
2018-05-15T03:01:11.868Z,0.70
2018-05-15T03:04:35.232Z,0.80
2018-05-15T03:07:58.563Z,2.93
2018-05-15T03:11:21.845Z,1.67
2018-05-15T03:14:45.137Z,0.70
2018-05-15T03:18:08.481Z,1.00
2018-05-15T03:21:32.568Z,0.70
2018-05-15T03:24:55.842Z,0.93
2018-05-15T03:28:19.149Z,0.87
2018-05-15T03:31:42.415Z,0.87
2018-05-15T03:35:05.707Z,1.10
2018-05-15T03:38:29.002Z,1.17
2018-05-15T03:41:52.717Z,1.20
2018-05-15T03:45:16.001Z,0.80
2018-05-15T03:48:39.414Z,1.00
2018-05-15T03:52:03.506Z,0.93
2018-05-15T03:55:27.556Z,0.80
2018-05-15T03:58:50.906Z,1.30
2018-05-15T04:02:32.004Z,1.20
2018-05-15T04:06:13.277Z,1.00
2018-05-15T04:09:36.591Z,1.20
2018-05-15T04:12:59.930Z,2.23
2018-05-15T04:16:24.092Z,2.33
2018-05-15T04:19:47.369Z,1.30
2018-05-15T04:23:10.663Z,2.17
2018-05-15T04:26:34.097Z,2.13
2018-05-15T04:29:57.389Z,1.37
2018-05-15T04:33:20.731Z,1.30
2018-05-15T04:36:44.015Z,1.33
2018-05-15T04:40:07.311Z,1.47
2018-05-15T04:43:30.727Z,1.20
2018-05-15T04:46:55.553Z,1.80
2018-05-15T04:50:19.203Z,1.30
2018-05-15T04:53:42.549Z,1.43
2018-05-15T04:57:05.825Z,1.30
2018-05-15T05:00:29.903Z,2.97
2018-05-15T05:03:54.026Z,1.40
2018-05-15T05:07:17.389Z,2.13
2018-05-15T05:10:40.729Z,3.60
2018-05-15T05:14:04.129Z,1.63
2018-05-15T05:17:28.249Z,2.00
2018-05-15T05:20:51.577Z,1.30
2018-05-15T05:24:14.903Z,1.73
2018-05-15T05:27:38.256Z,1.30
2018-05-15T05:31:01.585Z,1.83
2018-05-15T05:34:24.867Z,2.23
2018-05-15T05:37:48.225Z,1.93
2018-05-15T05:41:11.528Z,1.70
2018-05-15T05:44:34.884Z,1.50
2018-05-15T05:47:58.239Z,2.00
2018-05-15T05:51:21.564Z,4.23
2018-05-15T05:54:44.849Z,3.07
2018-05-15T05:58:08.132Z,1.50
2018-05-15T06:01:32.180Z,1.80
2018-05-15T06:04:55.447Z,2.10
2018-05-15T06:08:18.709Z,2.90
2018-05-15T06:11:42.887Z,1.93
2018-05-15T06:15:06.172Z,2.43
2018-05-15T06:18:29.434Z,5.30
2018-05-15T06:21:52.721Z,2.90
2018-05-15T06:25:16.763Z,2.10
2018-05-15T06:28:40.050Z,2.30
2018-05-15T06:32:03.314Z,3.00
2018-05-15T06:35:26.588Z,4.20
2018-05-15T06:38:49.894Z,2.73
2018-05-15T06:42:13.183Z,2.60
2018-05-15T06:45:36.445Z,2.43
2018-05-15T06:48:59.719Z,2.60
2018-05-15T06:52:22.988Z,4.33
2018-05-15T06:55:47.012Z,3.63
2018-05-15T06:59:10.312Z,4.30
2018-05-15T07:02:33.639Z,3.73
2018-05-15T07:05:57.682Z,3.37
2018-05-15T07:09:20.970Z,3.30
2018-05-15T07:12:44.403Z,3.67
2018-05-15T07:16:07.666Z,3.33
2018-05-15T07:19:30.991Z,5.80
2018-05-15T07:22:54.250Z,3.20
2018-05-15T07:26:17.516Z,3.43
2018-05-15T07:29:40.798Z,4.00
2018-05-15T07:33:04.911Z,4.00
2018-05-15T07:36:28.119Z,5.93
2018-05-15T07:39:51.408Z,3.57
2018-05-15T07:43:14.703Z,2.93
2018-05-15T07:46:37.984Z,3.00
2018-05-15T07:50:01.313Z,3.03
2018-05-15T07:53:25.489Z,3.90
2018-05-15T07:56:48.774Z,3.10
2018-05-15T08:00:20.002Z,3.80
2018-05-15T08:03:43.282Z,4.10
2018-05-15T08:07:06.569Z,3.10
2018-05-15T08:10:29.860Z,3.10
2018-05-15T08:13:53.151Z,4.07
2018-05-15T08:17:17.949Z,3.20
2018-05-15T08:20:41.224Z,4.23
2018-05-15T08:24:04.483Z,7.27
2018-05-15T08:27:28.535Z,4.70
2018-05-15T08:30:51.852Z,4.60
2018-05-15T08:34:15.089Z,4.33
2018-05-15T08:37:38.468Z,3.70
2018-05-15T08:41:01.717Z,3.60
2018-05-15T08:44:25.011Z,4.00
2018-05-15T08:47:48.274Z,4.63
2018-05-15T08:51:12.338Z,4.47
2018-05-15T08:54:36.376Z,3.50
2018-05-15T08:57:59.666Z,3.83
2018-05-15T09:01:22.953Z,5.70
2018-05-15T09:04:46.248Z,6.93
2018-05-15T09:08:09.663Z,3.90
2018-05-15T09:11:32.943Z,4.87
2018-05-15T09:14:56.228Z,6.30
2018-05-15T09:18:19.506Z,4.10
2018-05-15T09:21:42.813Z,6.10
2018-05-15T09:25:06.110Z,7.50
2018-05-15T09:28:29.374Z,5.87
2018-05-15T09:31:52.690Z,5.97
2018-05-15T09:35:16.732Z,5.17
2018-05-15T09:38:40.019Z,5.43
2018-05-15T09:42:03.303Z,4.87
2018-05-15T09:45:26.574Z,6.30
2018-05-15T09:48:49.881Z,5.17
2018-05-15T09:52:13.162Z,5.90
2018-05-15T09:55:36.416Z,6.73
2018-05-15T09:59:00.502Z,5.80
2018-05-15T10:02:24.540Z,5.87
2018-05-15T10:05:47.826Z,16.30
2018-05-15T10:09:11.113Z,7.00
2018-05-15T10:12:34.437Z,4.97
2018-05-15T10:15:58.480Z,5.30
2018-05-15T10:19:21.755Z,6.70
2018-05-15T10:22:45.037Z,7.07
2018-05-15T10:26:08.318Z,8.30
2018-05-15T10:29:32.358Z,7.00
2018-05-15T10:32:55.648Z,8.10
2018-05-15T10:36:18.936Z,8.83
2018-05-15T10:39:42.210Z,7.30
2018-05-15T10:43:05.497Z,6.97
2018-05-15T10:46:28.776Z,7.47
2018-05-15T10:49:52.051Z,8.93
2018-05-15T10:53:15.310Z,6.37
2018-05-15T10:56:38.809Z,8.27
2018-05-15T11:00:02.879Z,7.03
2018-05-15T11:03:26.924Z,10.03
2018-05-15T11:06:51.168Z,6.57
2018-05-15T11:10:14.466Z,10.13
2018-05-15T11:13:37.729Z,7.03
2018-05-15T11:17:01.008Z,13.60
2018-05-15T11:20:41.788Z,9.00
2018-05-15T11:28:08.562Z,7.93
2018-05-15T11:31:32.646Z,10.23
2018-05-15T11:34:56.688Z,9.17
2018-05-15T11:38:19.972Z,8.43
2018-05-15T11:41:43.310Z,9.23
2018-05-15T11:45:06.559Z,8.07
2018-05-15T11:48:30.442Z,7.10
2018-05-15T11:51:53.826Z,6.57
2018-05-15T11:55:16.496Z,5.77
2018-05-15T11:58:40.561Z,5.63
2018-05-15T12:02:03.841Z,5.30
2018-05-15T12:05:27.108Z,4.17
2018-05-15T12:08:50.389Z,4.03
2018-05-15T12:12:13.658Z,3.63
2018-05-15T12:15:37.731Z,2.10
2018-05-15T12:19:01.780Z,1.70
2018-05-15T12:22:25.214Z,2.83
2018-05-15T12:25:48.494Z,3.87
2018-05-15T12:29:11.770Z,2.57
2018-05-15T12:32:35.076Z,4.80
2018-05-15T12:35:58.390Z,5.23
2018-05-15T12:39:22.429Z,5.23
2018-05-15T12:42:45.700Z,5.40
2018-05-15T12:46:09.028Z,4.83
2018-05-15T12:49:33.062Z,5.23
2018-05-15T12:52:56.332Z,3.37
2018-05-15T12:56:20.378Z,3.83
2018-05-15T12:59:43.644Z,5.00
2018-05-15T13:03:07.696Z,4.30
2018-05-15T13:06:30.996Z,2.93
2018-05-15T13:09:55.774Z,3.73
2018-05-15T13:13:19.057Z,3.43
2018-05-15T13:16:42.335Z,3.70
2018-05-15T13:20:05.619Z,2.60
2018-05-15T13:23:28.892Z,2.60
2018-05-15T13:26:52.166Z,2.63
2018-05-15T13:30:16.207Z,3.83
2018-05-15T13:33:39.472Z,2.57
2018-05-15T13:37:02.742Z,2.80
2018-05-15T13:40:26.779Z,2.33
2018-05-15T13:43:50.044Z,3.83
2018-05-15T13:47:13.314Z,3.00
2018-05-15T13:50:38.329Z,3.77
2018-05-15T13:54:01.608Z,2.70
2018-05-15T13:57:24.889Z,4.13
2018-05-15T14:00:48.799Z,3.17
2018-05-15T14:04:12.859Z,6.13
2018-05-15T14:07:36.925Z,5.37
2018-05-15T14:11:00.207Z,3.37
2018-05-15T14:14:23.485Z,4.13
2018-05-15T14:17:46.760Z,4.20
2018-05-15T14:21:10.040Z,4.00
2018-05-15T14:24:33.300Z,4.20
2018-05-15T14:27:57.335Z,4.40
2018-05-15T14:31:21.409Z,5.50
2018-05-15T14:34:46.164Z,6.53
2018-05-15T14:38:09.435Z,4.07
2018-05-15T14:45:35.825Z,4.47
2018-05-15T14:48:59.898Z,3.40
2018-05-15T14:52:23.177Z,6.37
2018-05-15T14:55:46.465Z,4.43
2018-05-15T14:59:09.769Z,4.50
2018-05-15T15:02:33.878Z,4.07
2018-05-15T15:05:57.165Z,4.23
2018-05-15T15:09:20.503Z,4.53
2018-05-15T15:12:43.775Z,4.43
2018-05-15T15:16:07.851Z,4.63
2018-05-15T15:19:32.629Z,4.13
2018-05-15T15:22:55.916Z,5.17
2018-05-15T15:26:19.257Z,4.40
2018-05-15T15:29:42.535Z,5.93
2018-05-15T15:33:05.846Z,5.90
2018-05-15T15:36:29.195Z,5.63
2018-05-15T15:39:52.569Z,5.50
2018-05-15T15:43:15.899Z,5.53
2018-05-15T15:46:39.204Z,5.97
2018-05-15T15:50:02.501Z,5.87
2018-05-15T15:53:25.778Z,5.77
2018-05-15T15:56:49.068Z,6.23
2018-05-15T16:00:12.337Z,6.50
2018-05-15T16:03:35.690Z,6.83
2018-05-15T16:06:59.083Z,5.60
2018-05-15T16:10:23.159Z,6.03
2018-05-15T16:13:46.480Z,7.30
2018-05-15T16:17:09.885Z,4.90
2018-05-15T16:20:33.914Z,4.87
2018-05-15T16:23:57.210Z,4.90
2018-05-15T16:27:20.497Z,4.90
2018-05-15T16:30:43.809Z,4.53
2018-05-15T16:34:07.985Z,4.63
2018-05-15T16:37:32.140Z,4.50
2018-05-15T16:40:55.471Z,4.50
2018-05-15T16:44:18.927Z,5.17
2018-05-15T16:47:43.054Z,4.73
2018-05-15T16:51:06.423Z,4.50
2018-05-15T16:54:30.463Z,5.07
2018-05-15T16:57:53.773Z,4.40
2018-05-15T17:01:17.117Z,4.10
2018-05-15T17:04:40.447Z,4.47
2018-05-15T17:08:04.730Z,4.43
2018-05-15T17:11:28.007Z,5.13
2018-05-15T17:14:51.385Z,6.23
2018-05-15T17:18:14.634Z,5.00
2018-05-15T17:21:37.907Z,6.37
2018-05-15T17:25:01.237Z,3.97
2018-05-15T17:28:25.353Z,5.57
2018-05-15T17:31:48.755Z,4.27
2018-05-15T17:35:12.902Z,4.03
2018-05-15T17:38:36.243Z,3.93
2018-05-15T17:41:59.583Z,2.33
2018-05-15T17:45:22.935Z,2.77
2018-05-15T17:48:46.242Z,4.07
2018-05-15T17:52:09.592Z,2.77
2018-05-15T17:55:32.981Z,1.93
2018-05-15T17:58:57.092Z,3.70
2018-05-15T18:02:20.414Z,6.43
2018-05-15T18:05:44.493Z,3.03
2018-05-15T18:09:08.747Z,5.40
2018-05-15T18:12:32.062Z,3.80
2018-05-15T18:15:55.407Z,3.50
2018-05-15T18:19:20.058Z,2.73
2018-05-15T18:22:43.428Z,3.27
2018-05-15T18:26:06.821Z,2.50
2018-05-15T18:29:30.968Z,5.03
2018-05-15T18:32:55.192Z,4.13
2018-05-15T18:36:18.498Z,4.27
2018-05-15T18:44:13.244Z,3.70
2018-05-15T18:47:36.617Z,4.07
2018-05-15T18:51:00.869Z,3.60
2018-05-15T18:54:24.970Z,3.10
2018-05-15T18:57:48.319Z,3.40
2018-05-15T19:01:11.756Z,2.93
2018-05-15T19:04:35.144Z,4.50
2018-05-15T19:07:59.226Z,3.10
2018-05-15T19:11:22.540Z,3.83
2018-05-15T19:14:45.841Z,3.20
2018-05-15T19:18:09.197Z,3.20
2018-05-15T19:21:32.694Z,2.83
2018-05-15T19:24:56.027Z,3.37
2018-05-15T19:28:20.139Z,3.33
2018-05-15T19:31:43.417Z,6.03
2018-05-15T19:35:07.518Z,3.83
2018-05-15T19:38:31.009Z,4.10
2018-05-15T19:41:54.300Z,4.57
2018-05-15T19:45:17.671Z,3.97
2018-05-15T19:48:41.011Z,4.93
2018-05-15T19:52:04.378Z,4.70
2018-05-15T19:55:27.731Z,5.70
2018-05-15T19:58:51.090Z,7.67
2018-05-15T20:02:14.440Z,5.33
2018-05-15T20:05:37.811Z,5.93
2018-05-15T20:09:01.377Z,8.60
2018-05-15T20:12:25.458Z,6.30
2018-05-15T20:15:48.826Z,8.07
2018-05-15T20:19:12.179Z,6.50
2018-05-15T20:22:35.544Z,6.97
2018-05-15T20:25:58.877Z,9.37
2018-05-15T20:29:22.314Z,7.07
2018-05-15T20:32:45.651Z,7.50
2018-05-15T20:36:08.955Z,7.67
2018-05-15T20:39:32.303Z,6.57
2018-05-15T20:42:55.617Z,6.30
2018-05-15T20:46:18.963Z,6.93
2018-05-15T20:49:42.318Z,6.90
2018-05-15T20:53:05.657Z,7.80
2018-05-15T20:56:28.951Z,11.03
2018-05-15T20:59:52.301Z,9.80
2018-05-15T21:03:15.612Z,8.43
2018-05-15T21:06:39.045Z,8.00
2018-05-15T21:10:02.517Z,10.57
2018-05-15T21:13:25.807Z,8.33
2018-05-15T21:16:49.169Z,6.43
2018-05-15T21:20:12.509Z,7.77
2018-05-15T21:23:35.946Z,8.33
2018-05-15T21:26:59.230Z,8.03
2018-05-15T21:30:22.522Z,7.00
2018-05-15T21:33:45.865Z,7.13
2018-05-15T21:37:09.246Z,6.60
2018-05-15T21:40:32.590Z,7.00
2018-05-15T21:43:55.907Z,6.43
2018-05-15T21:47:19.233Z,7.60
2018-05-15T21:50:42.602Z,7.87
2018-05-15T21:54:05.939Z,7.47
2018-05-15T21:57:29.227Z,9.47
2018-05-15T22:00:52.965Z,11.27
2018-05-15T22:04:16.306Z,9.70
2018-05-15T22:11:30.215Z,11.40
2018-05-15T22:15:12.539Z,11.30
2018-05-15T22:18:53.872Z,11.93
2018-05-15T22:22:16.439Z,13.10
2018-05-15T22:25:39.801Z,11.93
2018-05-15T22:29:03.145Z,13.33
2018-05-15T22:32:26.496Z,12.53
2018-05-15T22:35:49.787Z,14.20
2018-05-15T22:39:13.128Z,18.23
2018-05-15T22:42:36.495Z,16.77
2018-05-15T22:45:59.800Z,13.70
2018-05-15T22:49:23.156Z,15.10
2018-05-15T22:52:46.501Z,15.10
2018-05-15T22:56:09.859Z,13.63
2018-05-15T22:59:33.204Z,15.53
2018-05-15T23:02:56.508Z,17.87
2018-05-15T23:06:19.934Z,14.33
2018-05-15T23:09:44.018Z,14.37
2018-05-15T23:13:07.418Z,14.37
2018-05-15T23:16:30.766Z,12.77
2018-05-15T23:19:54.075Z,13.17
2018-05-15T23:23:17.359Z,10.53
2018-05-15T23:26:40.677Z,10.07
2018-05-15T23:30:04.870Z,8.50
2018-05-15T23:33:28.164Z,9.60
2018-05-15T23:36:51.626Z,8.10
2018-05-15T23:40:16.511Z,6.77
2018-05-15T23:43:40.546Z,6.53
2018-05-15T23:47:04.654Z,5.40
2018-05-15T23:50:28.072Z,5.97
2018-05-15T23:53:51.354Z,6.00
2018-05-15T23:57:14.708Z,6.73
