createdAt,value
2018-12-18T00:02:38.665Z,101226.00
2018-12-18T00:07:39.900Z,101224.00
2018-12-18T00:12:41.133Z,101215.00
2018-12-18T00:17:42.341Z,101213.00
2018-12-18T00:22:43.560Z,101213.00
2018-12-18T00:27:44.873Z,101209.00
2018-12-18T00:32:46.097Z,101209.00
2018-12-18T00:37:47.306Z,101207.00
2018-12-18T00:42:48.521Z,101202.00
2018-12-18T00:47:49.845Z,101206.00
2018-12-18T00:52:51.073Z,101198.00
2018-12-18T00:57:52.427Z,101199.00
2018-12-18T01:02:53.656Z,101193.00
2018-12-18T01:07:54.877Z,101198.00
2018-12-18T01:12:56.111Z,101195.00
2018-12-18T01:17:57.421Z,101191.00
2018-12-18T01:22:58.609Z,101194.00
2018-12-18T01:27:59.827Z,101202.00
2018-12-18T01:33:01.021Z,101193.00
2018-12-18T01:38:02.261Z,101195.00
2018-12-18T01:43:03.502Z,101199.00
2018-12-18T01:48:04.839Z,101199.00
2018-12-18T01:53:06.062Z,101192.00
2018-12-18T01:58:07.273Z,101191.00
2018-12-18T02:03:08.510Z,101176.00
2018-12-18T02:08:09.849Z,101183.00
2018-12-18T02:13:11.153Z,101186.00
2018-12-18T02:18:12.358Z,101185.00
2018-12-18T02:23:13.564Z,101190.00
2018-12-18T02:28:14.807Z,101186.00
2018-12-18T02:33:16.013Z,101182.00
2018-12-18T02:38:17.325Z,101174.00
2018-12-18T02:43:18.553Z,101177.00
2018-12-18T02:48:19.980Z,101184.00
2018-12-18T02:53:21.269Z,101182.00
2018-12-18T02:58:22.499Z,101184.00
2018-12-18T03:03:23.808Z,101174.00
2018-12-18T03:08:25.050Z,101172.00
2018-12-18T03:13:26.357Z,101170.00
2018-12-18T03:18:27.570Z,101164.00
2018-12-18T03:23:28.793Z,101166.00
2018-12-18T03:28:30.034Z,101160.00
2018-12-18T03:33:31.250Z,101170.00
2018-12-18T03:38:32.467Z,101169.00
2018-12-18T03:43:33.786Z,101168.00
2018-12-18T03:48:35.159Z,101163.00
2018-12-18T03:53:36.374Z,101166.00
2018-12-18T03:58:37.629Z,101169.00
2018-12-18T04:03:38.945Z,101168.00
2018-12-18T04:08:40.150Z,101160.00
2018-12-18T04:13:41.459Z,101162.00
2018-12-18T04:18:42.786Z,101140.00
2018-12-18T04:23:44.006Z,101137.00
2018-12-18T04:28:45.217Z,101156.00
2018-12-18T04:33:46.422Z,101159.00
2018-12-18T04:38:47.649Z,101169.00
2018-12-18T04:43:48.851Z,101163.00
2018-12-18T04:48:50.077Z,101161.00
2018-12-18T04:53:51.299Z,101151.00
2018-12-18T04:58:52.629Z,101152.00
2018-12-18T05:03:53.839Z,101138.00
2018-12-18T05:08:55.281Z,101149.00
2018-12-18T05:13:56.472Z,101153.00
2018-12-18T05:18:57.674Z,101159.00
2018-12-18T05:23:58.897Z,101150.00
2018-12-18T05:29:00.118Z,101157.00
2018-12-18T05:34:01.342Z,101134.00
2018-12-18T05:39:05.701Z,101138.00
2018-12-18T05:44:06.926Z,101141.00
2018-12-18T05:49:08.240Z,101139.00
2018-12-18T05:54:09.459Z,101142.00
2018-12-18T05:59:10.688Z,101156.00
2018-12-18T06:04:11.915Z,101151.00
2018-12-18T06:09:13.130Z,101153.00
2018-12-18T06:14:14.313Z,101146.00
2018-12-18T06:19:15.518Z,101144.00
2018-12-18T06:24:16.758Z,101155.00
2018-12-18T06:29:17.975Z,101151.00
2018-12-18T06:34:19.294Z,101161.00
2018-12-18T06:39:20.625Z,101153.00
2018-12-18T06:44:21.829Z,101153.00
2018-12-18T06:49:23.274Z,101149.00
2018-12-18T06:54:27.387Z,101158.00
2018-12-18T06:59:28.601Z,101157.00
2018-12-18T07:04:29.813Z,101156.00
2018-12-18T07:09:31.035Z,101151.00
2018-12-18T07:14:32.359Z,101146.00
2018-12-18T07:19:33.561Z,101150.00
2018-12-18T07:24:34.766Z,101144.00
2018-12-18T07:29:36.001Z,101161.00
2018-12-18T07:34:37.217Z,101160.00
2018-12-18T07:39:38.546Z,101158.00
2018-12-18T07:44:39.786Z,101164.00
2018-12-18T07:49:41.018Z,101174.00
2018-12-18T07:54:42.234Z,101174.00
2018-12-18T07:59:43.482Z,101177.00
2018-12-18T08:04:44.786Z,101184.00
2018-12-18T08:09:46.007Z,101179.00
2018-12-18T08:14:47.435Z,101190.00
2018-12-18T08:19:48.864Z,101182.00
2018-12-18T08:24:50.289Z,101191.00
2018-12-18T08:29:51.734Z,101186.00
2018-12-18T08:34:53.168Z,101166.00
2018-12-18T08:39:54.609Z,101154.00
2018-12-18T08:44:56.122Z,101141.00
2018-12-18T08:49:57.576Z,101144.00
2018-12-18T08:54:59.139Z,101149.00
2018-12-18T09:00:01.367Z,101139.00
2018-12-18T09:05:04.138Z,101148.00
2018-12-18T09:10:07.707Z,101144.00
2018-12-18T09:15:13.470Z,101147.00
2018-12-18T09:20:14.909Z,101140.00
2018-12-18T09:25:16.268Z,101148.00
2018-12-18T09:30:17.495Z,101135.00
2018-12-18T09:35:18.738Z,101126.00
2018-12-18T09:40:20.782Z,101119.00
2018-12-18T09:45:22.114Z,101128.00
2018-12-18T09:50:23.349Z,101122.00
2018-12-18T09:55:24.595Z,101122.00
2018-12-18T10:00:25.924Z,101118.00
2018-12-18T10:05:27.149Z,101104.00
2018-12-18T10:10:28.470Z,101084.00
2018-12-18T10:15:29.715Z,101075.00
2018-12-18T10:20:31.064Z,101068.00
2018-12-18T10:25:32.381Z,101051.00
2018-12-18T10:30:33.624Z,101045.00
2018-12-18T10:35:36.648Z,101060.00
2018-12-18T10:40:38.117Z,101057.00
2018-12-18T10:45:39.370Z,101049.00
2018-12-18T10:50:40.773Z,101026.00
2018-12-18T10:55:41.997Z,101016.00
2018-12-18T11:00:49.389Z,101015.00
2018-12-18T11:05:50.641Z,101007.00
2018-12-18T11:10:51.869Z,101000.00
2018-12-18T11:15:53.206Z,100986.00
2018-12-18T11:20:54.417Z,100979.00
2018-12-18T11:25:55.646Z,100972.00
2018-12-18T11:30:56.864Z,100950.00
2018-12-18T11:35:58.093Z,100933.00
2018-12-18T11:40:59.306Z,100932.00
2018-12-18T11:46:00.816Z,100918.00
2018-12-18T11:51:02.105Z,100909.00
2018-12-18T11:56:03.489Z,100894.00
2018-12-18T12:01:04.737Z,100888.00
2018-12-18T12:06:06.873Z,100882.00
2018-12-18T12:11:08.111Z,100875.00
2018-12-18T12:16:09.359Z,100871.00
2018-12-18T12:21:10.569Z,100863.00
2018-12-18T12:26:17.932Z,100860.00
2018-12-18T12:31:19.174Z,100839.00
2018-12-18T12:36:20.413Z,100843.00
2018-12-18T12:41:21.637Z,100833.00
2018-12-18T12:46:22.837Z,100817.00
2018-12-18T12:51:24.143Z,100808.00
2018-12-18T12:56:25.502Z,100814.00
2018-12-18T13:01:26.754Z,100821.00
2018-12-18T13:06:28.236Z,100805.00
2018-12-18T13:11:29.457Z,100804.00
2018-12-18T13:16:30.689Z,100797.00
2018-12-18T13:21:31.942Z,100779.00
2018-12-18T13:26:33.283Z,100772.00
2018-12-18T13:31:34.670Z,100763.00
2018-12-18T13:36:35.912Z,100754.00
2018-12-18T13:41:37.289Z,100752.00
2018-12-18T13:46:38.541Z,100740.00
2018-12-18T13:51:39.767Z,100719.00
2018-12-18T13:56:40.973Z,100720.00
2018-12-18T14:01:42.202Z,100700.00
2018-12-18T14:06:49.460Z,100704.00
2018-12-18T14:11:46.761Z,100705.00
2018-12-18T14:16:47.977Z,100684.00
2018-12-18T14:21:49.300Z,100672.00
2018-12-18T14:26:50.599Z,100661.00
2018-12-18T14:31:51.823Z,100652.00
2018-12-18T14:36:56.203Z,100646.00
2018-12-18T14:41:56.274Z,100632.00
2018-12-18T14:46:57.656Z,100633.00
2018-12-18T14:51:58.862Z,100618.00
2018-12-18T14:57:00.156Z,100620.00
2018-12-18T15:02:01.451Z,100621.00
2018-12-18T15:07:03.231Z,100614.00
2018-12-18T15:12:04.594Z,100605.00
2018-12-18T15:17:05.845Z,100601.00
2018-12-18T15:22:07.218Z,100599.00
2018-12-18T15:27:08.447Z,100583.00
2018-12-18T15:32:09.777Z,100586.00
2018-12-18T15:37:10.989Z,100595.00
2018-12-18T15:42:12.261Z,100598.00
2018-12-18T15:47:13.522Z,100592.00
2018-12-18T15:52:14.745Z,100602.00
2018-12-18T15:57:16.000Z,100580.00
2018-12-18T16:02:17.244Z,100575.00
2018-12-18T16:07:18.505Z,100566.00
2018-12-18T16:12:19.739Z,100557.00
2018-12-18T16:17:21.110Z,100564.00
2018-12-18T16:22:22.394Z,100564.00
2018-12-18T16:27:23.644Z,100566.00
2018-12-18T16:32:24.894Z,100563.00
2018-12-18T16:37:26.098Z,100547.00
2018-12-18T16:42:27.313Z,100543.00
2018-12-18T16:47:28.537Z,100547.00
2018-12-18T16:52:29.777Z,100542.00
2018-12-18T16:57:31.018Z,100537.00
2018-12-18T17:02:32.483Z,100539.00
2018-12-18T17:07:33.725Z,100536.00
2018-12-18T17:12:35.261Z,100535.00
2018-12-18T17:17:36.549Z,100539.00
2018-12-18T17:22:37.831Z,100535.00
2018-12-18T17:27:39.076Z,100543.00
2018-12-18T17:32:40.369Z,100548.00
2018-12-18T17:37:41.670Z,100531.00
2018-12-18T17:42:42.913Z,100536.00
2018-12-18T17:47:44.174Z,100543.00
2018-12-18T17:52:45.457Z,100542.00
2018-12-18T17:57:46.749Z,100537.00
2018-12-18T18:02:48.010Z,100518.00
2018-12-18T18:07:49.289Z,100514.00
2018-12-18T18:12:52.688Z,100503.00
2018-12-18T18:17:53.957Z,100514.00
2018-12-18T18:22:55.261Z,100495.00
2018-12-18T18:27:56.735Z,100472.00
2018-12-18T18:32:58.002Z,100470.00
2018-12-18T18:37:59.250Z,100451.00
2018-12-18T18:43:00.546Z,100457.00
2018-12-18T18:48:01.985Z,100447.00
2018-12-18T18:53:03.284Z,100441.00
2018-12-18T18:58:04.535Z,100427.00
2018-12-18T19:03:05.835Z,100423.00
2018-12-18T19:08:07.087Z,100412.00
2018-12-18T19:13:08.413Z,100394.00
2018-12-18T19:18:09.688Z,100393.00
2018-12-18T19:23:10.972Z,100372.00
2018-12-18T19:28:12.249Z,100391.00
2018-12-18T19:33:13.552Z,100389.00
2018-12-18T19:38:14.833Z,100393.00
2018-12-18T19:43:16.134Z,100369.00
2018-12-18T19:48:17.422Z,100371.00
2018-12-18T19:53:18.705Z,100390.00
2018-12-18T19:58:19.970Z,100384.00
2018-12-18T20:03:21.280Z,100378.00
2018-12-18T20:08:22.696Z,100390.00
2018-12-18T20:13:24.056Z,100381.00
2018-12-18T20:18:25.399Z,100366.00
2018-12-18T20:23:26.700Z,100360.00
2018-12-18T20:28:27.942Z,100341.00
2018-12-18T20:33:29.238Z,100362.00
2018-12-18T20:38:30.522Z,100358.00
2018-12-18T20:43:31.885Z,100354.00
2018-12-18T20:48:33.230Z,100360.00
2018-12-18T20:53:34.508Z,100335.00
2018-12-18T20:58:35.781Z,100332.00
2018-12-18T21:03:37.208Z,100337.00
2018-12-18T21:08:38.751Z,100335.00
2018-12-18T21:13:39.992Z,100319.00
2018-12-18T21:18:41.276Z,100309.00
2018-12-18T21:23:42.608Z,100313.00
2018-12-18T21:28:43.877Z,100310.00
2018-12-18T21:33:45.153Z,100305.00
2018-12-18T21:38:46.339Z,100311.00
2018-12-18T21:43:47.614Z,100294.00
2018-12-18T21:48:48.912Z,100277.00
2018-12-18T21:53:50.181Z,100274.00
2018-12-18T21:58:51.411Z,100258.00
2018-12-18T22:03:52.653Z,100251.00
2018-12-18T22:08:54.006Z,100248.00
2018-12-18T22:13:55.225Z,100242.00
2018-12-18T22:18:56.440Z,100244.00
2018-12-18T22:23:57.687Z,100234.00
2018-12-18T22:28:59.053Z,100217.00
2018-12-18T22:34:00.289Z,100234.00
2018-12-18T22:39:01.509Z,100232.00
2018-12-18T22:44:02.884Z,100226.00
2018-12-18T22:49:04.141Z,100226.00
2018-12-18T22:54:05.402Z,100217.00
2018-12-18T22:59:06.643Z,100216.00
2018-12-18T23:04:07.891Z,100207.00
2018-12-18T23:09:11.241Z,100206.00
2018-12-18T23:14:12.596Z,100187.00
2018-12-18T23:19:13.882Z,100189.00
2018-12-18T23:24:15.232Z,100185.00
2018-12-18T23:29:16.525Z,100204.00
2018-12-18T23:34:17.816Z,100213.00
2018-12-18T23:39:19.052Z,100214.00
2018-12-18T23:44:20.269Z,100197.00
2018-12-18T23:49:21.533Z,100187.00
2018-12-18T23:54:22.742Z,100191.00
2018-12-18T23:59:23.976Z,100179.00
