createdAt,value
2017-07-24T00:00:13.724Z,-1.4
2017-07-24T00:01:13.212Z,-1.4
2017-07-24T00:02:12.923Z,-1.5
2017-07-24T00:02:43.326Z,-1.5
2017-07-24T00:04:11.212Z,-1.3
2017-07-24T00:05:10.439Z,-1.3
2017-07-24T00:06:09.630Z,-1.3
2017-07-24T00:07:09.341Z,-1.3
2017-07-24T00:08:08.554Z,-1.3
2017-07-24T00:09:07.777Z,-1.4
2017-07-24T00:10:06.985Z,-1.3
2017-07-24T00:11:06.178Z,-1.3
2017-07-24T00:12:05.367Z,-1.3
2017-07-24T00:13:05.069Z,-1.4
2017-07-24T00:14:04.269Z,-1.3
2017-07-24T00:15:03.476Z,-1.3
2017-07-24T00:16:02.557Z,-1.3
2017-07-24T00:17:01.658Z,-1.3
2017-07-24T00:18:01.137Z,-1.4
2017-07-24T00:19:00.223Z,-1.4
2017-07-24T00:19:59.932Z,-1.4
2017-07-24T00:20:59.021Z,-1.5
2017-07-24T00:21:58.504Z,-1.5
2017-07-24T00:22:57.702Z,-1.5
2017-07-24T00:23:56.916Z,-1.5
2017-07-24T00:24:27.307Z,-1.5
2017-07-24T00:24:57.824Z,-1.6
2017-07-24T00:25:55.506Z,-1.6
2017-07-24T00:26:54.504Z,-1.6
2017-07-24T00:27:54.098Z,-1.7
2017-07-24T00:28:53.309Z,-1.7
2017-07-24T00:29:52.508Z,-1.7
2017-07-24T00:30:51.598Z,-1.7
2017-07-24T00:31:51.307Z,-1.7
2017-07-24T00:32:50.515Z,-1.7
2017-07-24T00:33:49.718Z,-1.8
2017-07-24T00:34:48.800Z,-1.8
2017-07-24T00:35:48.531Z,-1.8
2017-07-24T00:36:47.605Z,-1.8
2017-07-24T00:37:46.802Z,-1.8
2017-07-24T00:38:46.007Z,-1.9
2017-07-24T00:39:44.843Z,-1.8
2017-07-24T00:40:44.432Z,-1.8
2017-07-24T00:41:44.132Z,-1.7
2017-07-24T00:42:14.520Z,-1.7
2017-07-24T00:42:44.912Z,-1.8
2017-07-24T00:43:15.288Z,-1.8
2017-07-24T00:43:45.568Z,-1.8
2017-07-24T00:44:15.965Z,-1.8
2017-07-24T00:45:40.604Z,-1.8
2017-07-24T00:46:40.308Z,-1.8
2017-07-24T00:47:39.525Z,-1.9
2017-07-24T00:48:38.715Z,-1.8
2017-07-24T00:49:37.666Z,-1.9
2017-07-24T00:50:37.366Z,-1.9
2017-07-24T00:51:36.560Z,-1.9
2017-07-24T00:52:35.652Z,-1.9
2017-07-24T00:53:35.354Z,-1.9
2017-07-24T00:54:34.562Z,-1.9
2017-07-24T00:55:04.967Z,-1.9
2017-07-24T00:55:35.350Z,-1.9
2017-07-24T00:56:05.860Z,-1.9
2017-07-24T00:57:31.997Z,-1.9
2017-07-24T00:58:31.573Z,-1.9
2017-07-24T00:59:30.662Z,-1.9
2017-07-24T01:00:29.861Z,-1.9
2017-07-24T01:01:29.345Z,-2
2017-07-24T01:02:28.416Z,-2
2017-07-24T01:03:27.609Z,-2
2017-07-24T01:04:26.590Z,-2
2017-07-24T01:05:26.289Z,-2
2017-07-24T01:06:25.494Z,-2
2017-07-24T01:07:24.703Z,-2
2017-07-24T01:08:23.904Z,-2.1
2017-07-24T01:09:23.617Z,-2
2017-07-24T01:10:22.697Z,-1.9
2017-07-24T01:11:21.891Z,-1.9
2017-07-24T01:12:21.082Z,-1.9
2017-07-24T01:13:20.276Z,-1.9
2017-07-24T01:14:19.474Z,-2
2017-07-24T01:15:19.063Z,-1.9
2017-07-24T01:16:18.265Z,-1.9
2017-07-24T01:17:17.338Z,-2
2017-07-24T01:18:16.431Z,-2
2017-07-24T01:19:16.128Z,-2
2017-07-24T01:20:15.331Z,-1.9
2017-07-24T01:21:14.307Z,-1.9
2017-07-24T01:22:13.391Z,-1.9
2017-07-24T01:23:12.984Z,-1.9
2017-07-24T01:24:12.061Z,-1.9
2017-07-24T01:25:11.265Z,-1.9
2017-07-24T01:26:10.978Z,-1.8
2017-07-24T01:27:10.188Z,-1.8
2017-07-24T01:28:09.392Z,-1.8
2017-07-24T01:29:08.601Z,-1.9
2017-07-24T01:30:07.696Z,-1.9
2017-07-24T01:31:07.006Z,-1.9
2017-07-24T01:32:06.210Z,-1.9
2017-07-24T01:33:05.298Z,-1.9
2017-07-24T01:34:05.005Z,-1.9
2017-07-24T01:34:35.504Z,-1.9
2017-07-24T01:35:05.900Z,-1.9
2017-07-24T01:35:36.402Z,-1.9
2017-07-24T01:37:02.696Z,-1.9
2017-07-24T01:38:01.790Z,-1.9
2017-07-24T01:39:00.749Z,-1.9
2017-07-24T01:40:00.446Z,-2
2017-07-24T01:40:59.532Z,-1.9
2017-07-24T01:41:58.732Z,-1.9
2017-07-24T01:42:57.949Z,-2
2017-07-24T01:43:57.140Z,-1.9
2017-07-24T01:44:56.841Z,-1.9
2017-07-24T01:45:56.030Z,-1.9
2017-07-24T01:46:55.218Z,-1.9
2017-07-24T01:47:54.298Z,-1.9
2017-07-24T01:48:53.394Z,-1.9
2017-07-24T01:49:53.102Z,-1.9
2017-07-24T01:50:52.310Z,-1.9
2017-07-24T01:51:51.494Z,-1.9
2017-07-24T01:52:50.576Z,-1.9
2017-07-24T01:53:49.770Z,-1.9
2017-07-24T01:54:48.977Z,-1.9
2017-07-24T01:55:48.573Z,-2
2017-07-24T01:56:47.652Z,-2
2017-07-24T01:57:46.861Z,-2
2017-07-24T01:58:46.057Z,-2
2017-07-24T01:59:45.260Z,-2
2017-07-24T02:00:44.471Z,-2
2017-07-24T02:01:44.201Z,-1.9
2017-07-24T02:02:43.394Z,-1.9
2017-07-24T02:03:42.607Z,-1.9
2017-07-24T02:04:41.564Z,-1.9
2017-07-24T02:05:40.779Z,-2
2017-07-24T02:06:39.974Z,-2
2017-07-24T02:07:39.340Z,-2
2017-07-24T02:08:38.816Z,-2
2017-07-24T02:09:37.895Z,-2
2017-07-24T02:10:36.986Z,-2
2017-07-24T02:11:36.689Z,-2
2017-07-24T02:12:35.892Z,-1.9
2017-07-24T02:13:35.099Z,-1.9
2017-07-24T02:14:34.296Z,-1.9
2017-07-24T02:15:33.265Z,-1.9
2017-07-24T02:16:32.468Z,-1.9
2017-07-24T02:17:32.174Z,-1.9
2017-07-24T02:18:31.402Z,-1.9
2017-07-24T02:20:29.492Z,-1.9
2017-07-24T02:21:28.569Z,-1.9
2017-07-24T02:22:28.277Z,-1.9
2017-07-24T02:23:27.249Z,-1.9
2017-07-24T02:24:26.331Z,-1.9
2017-07-24T02:25:25.901Z,-1.9
2017-07-24T02:26:25.090Z,-1.9
2017-07-24T02:27:24.598Z,-1.9
2017-07-24T02:28:23.799Z,-1.9
2017-07-24T02:29:22.994Z,-1.9
2017-07-24T02:30:22.194Z,-1.9
2017-07-24T02:30:52.481Z,-1.9
2017-07-24T02:31:22.993Z,-1.9
2017-07-24T02:31:53.502Z,-1.9
2017-07-24T02:32:24.040Z,-1.9
2017-07-24T02:33:19.715Z,-1.9
2017-07-24T02:34:18.933Z,-1.9
2017-07-24T02:35:18.628Z,-2
2017-07-24T02:36:17.840Z,-2
2017-07-24T02:37:17.044Z,-2
2017-07-24T02:38:16.229Z,-2
2017-07-24T02:39:15.193Z,-2
2017-07-24T02:40:14.023Z,-2
2017-07-24T02:40:44.911Z,-2
2017-07-24T02:41:15.306Z,-1.9
2017-07-24T02:41:45.712Z,-1.9
2017-07-24T02:42:16.217Z,-1.8
2017-07-24T02:42:46.502Z,-1.8
2017-07-24T02:43:17.026Z,-1.8
2017-07-24T02:43:47.410Z,-1.8
2017-07-24T02:45:10.652Z,-1.9
2017-07-24T02:46:10.363Z,-1.8
2017-07-24T02:47:09.563Z,-1.9
2017-07-24T02:48:08.765Z,-1.9
2017-07-24T02:49:07.958Z,-1.9
2017-07-24T02:50:07.159Z,-1.9
2017-07-24T02:51:06.361Z,-1.9
2017-07-24T02:52:05.428Z,-1.9
2017-07-24T02:53:04.613Z,-1.9
2017-07-24T02:54:03.799Z,-1.9
2017-07-24T02:55:03.499Z,-1.9
2017-07-24T02:56:02.725Z,-1.9
2017-07-24T02:57:01.921Z,-1.9
2017-07-24T02:58:01.014Z,-1.9
2017-07-24T02:59:00.202Z,-1.9
2017-07-24T02:59:59.292Z,-1.9
2017-07-24T03:00:29.693Z,-1.9
2017-07-24T03:01:00.079Z,-1.9
2017-07-24T03:01:57.519Z,-1.9
2017-07-24T03:02:57.109Z,-1.9
2017-07-24T03:03:56.063Z,-1.9
2017-07-24T03:04:55.651Z,-1.9
2017-07-24T03:05:54.731Z,-1.9
2017-07-24T03:06:54.312Z,-1.9
2017-07-24T03:07:53.509Z,-1.9
2017-07-24T03:08:52.704Z,-2
2017-07-24T03:09:51.901Z,-2
2017-07-24T03:10:51.097Z,-2
2017-07-24T03:11:50.296Z,-2
2017-07-24T03:12:49.253Z,-2
2017-07-24T03:14:48.332Z,-2
2017-07-24T03:16:46.296Z,-1.9
2017-07-24T03:17:45.759Z,-1.9
2017-07-24T03:18:44.946Z,-1.9
2017-07-24T03:19:44.015Z,-1.9
2017-07-24T03:20:43.470Z,-1.9
2017-07-24T03:21:42.669Z,-1.9
2017-07-24T03:22:12.924Z,-1.9
2017-07-24T03:23:41.082Z,-1.9
2017-07-24T03:24:40.801Z,-2
2017-07-24T03:25:40.005Z,-2
2017-07-24T03:26:39.192Z,-2
2017-07-24T03:27:38.378Z,-2
2017-07-24T03:28:37.582Z,-2
2017-07-24T03:29:36.778Z,-2
2017-07-24T03:30:35.993Z,-1.9
2017-07-24T03:31:35.227Z,-1.9
2017-07-24T03:32:34.423Z,-1.9
2017-07-24T03:33:33.619Z,-2
2017-07-24T03:34:33.194Z,-2
2017-07-24T03:35:03.596Z,-2
2017-07-24T03:35:33.750Z,-2
2017-07-24T03:36:31.442Z,-1.9
2017-07-24T03:37:30.628Z,-1.9
2017-07-24T03:38:29.571Z,-1.9
2017-07-24T03:39:29.250Z,-1.9
2017-07-24T03:40:28.452Z,-1.9
2017-07-24T03:41:27.286Z,-1.9
2017-07-24T03:42:26.894Z,-1.9
2017-07-24T03:43:26.090Z,-1.9
2017-07-24T03:44:25.282Z,-1.9
2017-07-24T03:45:24.485Z,-1.8
2017-07-24T03:46:23.711Z,-1.8
2017-07-24T03:47:22.929Z,-1.8
2017-07-24T03:48:22.006Z,-1.8
2017-07-24T03:49:21.696Z,-1.8
2017-07-24T03:50:20.766Z,-1.8
2017-07-24T03:51:19.851Z,-1.8
2017-07-24T03:52:18.926Z,-1.9
2017-07-24T03:53:18.511Z,-1.8
2017-07-24T03:53:48.783Z,-1.8
2017-07-24T03:55:17.156Z,-1.8
2017-07-24T03:56:16.118Z,-1.8
2017-07-24T03:57:15.325Z,-1.8
2017-07-24T03:58:14.402Z,-1.8
2017-07-24T03:59:13.969Z,-1.8
2017-07-24T04:00:13.160Z,-1.8
2017-07-24T04:01:12.341Z,-1.8
2017-07-24T04:02:11.533Z,-1.8
2017-07-24T04:03:10.610Z,-1.8
2017-07-24T04:04:10.215Z,-1.8
2017-07-24T04:05:09.065Z,-1.7
2017-07-24T04:06:08.409Z,-1.6
2017-07-24T04:07:08.102Z,-1.7
2017-07-24T04:09:06.172Z,-1.7
2017-07-24T04:10:05.377Z,-1.7
2017-07-24T04:11:05.078Z,-1.7
2017-07-24T04:12:04.161Z,-1.6
2017-07-24T04:13:03.354Z,-1.7
2017-07-24T04:14:02.541Z,-1.8
2017-07-24T04:15:01.610Z,-1.8
2017-07-24T04:16:01.062Z,-1.7
2017-07-24T04:17:00.144Z,-1.7
2017-07-24T04:17:59.717Z,-1.7
2017-07-24T04:18:58.793Z,-1.8
2017-07-24T04:19:57.754Z,-1.8
2017-07-24T04:20:57.470Z,-1.8
2017-07-24T04:21:56.432Z,-1.8
2017-07-24T04:22:55.514Z,-1.8
2017-07-24T04:23:54.713Z,-1.8
2017-07-24T04:24:54.413Z,-1.8
2017-07-24T04:25:53.364Z,-1.9
2017-07-24T04:26:52.572Z,-1.9
2017-07-24T04:27:51.763Z,-1.9
2017-07-24T04:28:50.983Z,-1.9
2017-07-24T04:29:21.501Z,-1.9
2017-07-24T04:29:52.006Z,-1.8
2017-07-24T04:30:22.512Z,-1.8
2017-07-24T04:31:48.887Z,-1.8
2017-07-24T04:32:48.067Z,-1.8
2017-07-24T04:33:46.915Z,-1.8
2017-07-24T04:34:46.621Z,-1.9
2017-07-24T04:35:45.698Z,-1.8
2017-07-24T04:36:44.775Z,-1.8
2017-07-24T04:37:44.490Z,-1.8
2017-07-24T04:38:43.684Z,-1.9
2017-07-24T04:39:42.868Z,-1.9
2017-07-24T04:40:42.066Z,-1.9
2017-07-24T04:41:41.272Z,-1.9
2017-07-24T04:42:40.465Z,-1.8
2017-07-24T04:43:39.550Z,-1.9
2017-07-24T04:44:38.786Z,-1.9
2017-07-24T04:45:38.363Z,-1.9
2017-07-24T04:46:37.543Z,-1.9
2017-07-24T04:47:36.743Z,-1.9
2017-07-24T04:48:35.929Z,-1.9
2017-07-24T04:49:06.458Z,-1.9
2017-07-24T04:49:36.975Z,-1.9
2017-07-24T04:50:07.489Z,-1.9
2017-07-24T04:51:33.741Z,-1.9
2017-07-24T04:52:32.935Z,-1.8
2017-07-24T04:53:32.141Z,-1.8
2017-07-24T04:54:31.226Z,-1.8
2017-07-24T04:55:30.292Z,-1.8
2017-07-24T04:56:29.882Z,-1.8
2017-07-24T04:57:29.095Z,-1.8
2017-07-24T04:58:28.056Z,-1.8
2017-07-24T04:58:58.563Z,-1.8
2017-07-24T04:59:28.838Z,-1.8
2017-07-24T04:59:59.332Z,-1.8
2017-07-24T05:00:29.724Z,-1.9
2017-07-24T05:01:00.239Z,-1.9
2017-07-24T05:01:30.764Z,-1.8
2017-07-24T05:02:01.170Z,-1.8
2017-07-24T05:03:24.521Z,-1.8
2017-07-24T05:04:23.466Z,-1.8
2017-07-24T05:05:23.183Z,-1.8
2017-07-24T05:06:22.395Z,-1.8
2017-07-24T05:07:21.361Z,-1.8
2017-07-24T05:08:20.935Z,-1.7
2017-07-24T05:09:20.129Z,-1.8
2017-07-24T05:10:19.331Z,-1.8
2017-07-24T05:11:18.527Z,-1.9
2017-07-24T05:12:17.737Z,-1.9
2017-07-24T05:13:16.931Z,-1.9
2017-07-24T05:14:16.123Z,-1.9
2017-07-24T05:15:15.585Z,-1.9
2017-07-24T05:16:14.418Z,-1.9
2017-07-24T05:17:13.988Z,-1.9
2017-07-24T05:18:13.173Z,-1.8
2017-07-24T05:19:12.390Z,-1.9
2017-07-24T05:20:11.581Z,-1.9
2017-07-24T05:21:10.867Z,-1.9
2017-07-24T05:22:10.589Z,-2
2017-07-24T05:24:08.566Z,-1.9
2017-07-24T05:25:08.254Z,-1.9
2017-07-24T05:26:07.446Z,-1.9
2017-07-24T05:27:06.639Z,-2
2017-07-24T05:28:06.399Z,-2
2017-07-24T05:29:04.965Z,-1.9
2017-07-24T05:30:03.911Z,-1.9
2017-07-24T05:31:03.611Z,-1.9
2017-07-24T05:32:02.716Z,-1.9
2017-07-24T05:33:01.565Z,-1.7
2017-07-24T05:34:01.020Z,-1.7
2017-07-24T05:35:00.729Z,-1.8
2017-07-24T05:35:59.923Z,-1.7
2017-07-24T05:36:59.000Z,-1.7
2017-07-24T05:37:58.202Z,-1.7
2017-07-24T05:38:57.384Z,-1.7
2017-07-24T05:39:57.087Z,-1.7
2017-07-24T05:40:56.281Z,-1.7
2017-07-24T05:41:26.783Z,-1.7
2017-07-24T05:41:57.065Z,-1.7
2017-07-24T05:42:27.578Z,-1.7
2017-07-24T05:43:53.832Z,-1.7
2017-07-24T05:44:53.023Z,-1.6
2017-07-24T05:45:52.106Z,-1.7
2017-07-24T05:46:51.690Z,-1.7
2017-07-24T05:47:50.903Z,-1.6
2017-07-24T05:48:50.104Z,-1.7
2017-07-24T05:49:49.320Z,-1.6
2017-07-24T05:50:48.382Z,-1.6
2017-07-24T05:51:47.944Z,-1.6
2017-07-24T05:52:18.218Z,-1.6
2017-07-24T05:52:48.490Z,-1.6
2017-07-24T05:53:19.147Z,-1.6
2017-07-24T05:53:49.536Z,-1.6
2017-07-24T05:54:45.710Z,-1.5
2017-07-24T05:55:44.902Z,-1.6
2017-07-24T05:56:44.102Z,-1.5
2017-07-24T05:57:43.298Z,-1.5
2017-07-24T05:58:42.991Z,-1.6
2017-07-24T06:00:41.070Z,-1.5
2017-07-24T06:01:40.770Z,-1.5
2017-07-24T06:02:39.839Z,-1.4
2017-07-24T06:03:39.020Z,-1.4
2017-07-24T06:04:38.210Z,-1.5
2017-07-24T06:05:37.407Z,-1.6
2017-07-24T06:06:36.997Z,-1.5
2017-07-24T06:07:36.070Z,-1.5
2017-07-24T06:08:35.152Z,-1.6
2017-07-24T06:09:34.857Z,-1.6
2017-07-24T06:10:33.818Z,-1.7
2017-07-24T06:11:33.014Z,-1.7
2017-07-24T06:12:32.602Z,-1.8
2017-07-24T06:13:31.820Z,-1.9
2017-07-24T06:14:30.900Z,-2
2017-07-24T06:15:29.857Z,-2
2017-07-24T06:16:29.555Z,-2.1
2017-07-24T06:17:28.752Z,-2.1
2017-07-24T06:17:59.252Z,-2.1
2017-07-24T06:19:27.661Z,-2.3
2017-07-24T06:20:26.353Z,-2.3
2017-07-24T06:21:25.934Z,-2.4
2017-07-24T06:23:24.523Z,-2.3
2017-07-24T06:24:23.705Z,-2.2
2017-07-24T06:25:22.903Z,-2.3
2017-07-24T06:26:22.606Z,-2.2
2017-07-24T06:27:21.799Z,-2.1
2017-07-24T06:28:21.003Z,-2.1
2017-07-24T06:29:20.208Z,-2.1
2017-07-24T06:30:19.291Z,-2
2017-07-24T06:31:19.188Z,-2
2017-07-24T06:32:17.886Z,-2
2017-07-24T06:33:17.586Z,-1.9
2017-07-24T06:34:16.792Z,-1.9
2017-07-24T06:35:15.867Z,-1.8
2017-07-24T06:36:15.056Z,-1.8
2017-07-24T06:37:14.757Z,-1.8
2017-07-24T06:37:44.914Z,-1.8
2017-07-24T06:39:12.934Z,-1.7
2017-07-24T06:40:12.540Z,-1.7
2017-07-24T06:41:11.745Z,-1.6
2017-07-24T06:42:10.822Z,-1.6
2017-07-24T06:43:10.017Z,-1.6
2017-07-24T06:44:09.722Z,-1.6
2017-07-24T06:45:08.794Z,-1.6
2017-07-24T06:46:07.906Z,-1.5
2017-07-24T06:47:07.377Z,-1.5
2017-07-24T06:47:37.899Z,-1.5
2017-07-24T06:48:08.066Z,-1.5
2017-07-24T06:48:38.576Z,-1.5
2017-07-24T06:49:09.085Z,-1.5
2017-07-24T06:49:39.467Z,-1.5
2017-07-24T06:50:09.977Z,-1.4
2017-07-24T06:50:40.364Z,-1.4
2017-07-24T06:52:03.717Z,-1.4
2017-07-24T06:53:03.427Z,-1.3
2017-07-24T06:54:02.615Z,-1.3
2017-07-24T06:55:01.705Z,-1.3
2017-07-24T06:56:00.901Z,-1.3
2017-07-24T06:57:00.474Z,-1.2
2017-07-24T06:57:59.672Z,-1.2
2017-07-24T06:58:58.857Z,-1.2
2017-07-24T06:59:29.367Z,-1.2
2017-07-24T06:59:59.765Z,-1.2
2017-07-24T07:00:30.041Z,-1.2
2017-07-24T07:01:00.543Z,-1.2
2017-07-24T07:01:30.952Z,-1.2
2017-07-24T07:02:56.318Z,-1.2
2017-07-24T07:03:55.531Z,-1.1
2017-07-24T07:04:54.487Z,-1.1
2017-07-24T07:05:54.066Z,-1.1
2017-07-24T07:06:53.146Z,-1
2017-07-24T07:07:52.840Z,-1
2017-07-24T07:08:51.936Z,-1
2017-07-24T07:09:51.643Z,-0.9
2017-07-24T07:10:50.734Z,-0.9
2017-07-24T07:11:49.829Z,-0.8
2017-07-24T07:12:20.114Z,-0.8
2017-07-24T07:12:50.511Z,-0.8
2017-07-24T07:13:48.581Z,-0.7
2017-07-24T07:14:47.770Z,-0.7
2017-07-24T07:15:47.349Z,-0.7
2017-07-24T07:16:46.542Z,-0.6
2017-07-24T07:17:45.753Z,-0.6
2017-07-24T07:18:16.256Z,-0.6
2017-07-24T07:18:46.759Z,-0.6
2017-07-24T07:19:17.146Z,-0.6
2017-07-24T07:19:47.402Z,-0.5
2017-07-24T07:20:17.904Z,-0.5
2017-07-24T07:20:48.399Z,-0.5
2017-07-24T07:21:43.054Z,-0.5
2017-07-24T07:22:42.243Z,-0.5
2017-07-24T07:23:41.827Z,-0.4
2017-07-24T07:24:40.783Z,-0.4
2017-07-24T07:25:40.245Z,-0.4
2017-07-24T07:26:39.949Z,-0.3
2017-07-24T07:27:39.024Z,-0.3
2017-07-24T07:28:38.213Z,-0.3
2017-07-24T07:29:08.716Z,-0.3
2017-07-24T07:29:39.230Z,-0.4
2017-07-24T07:30:09.619Z,-0.4
2017-07-24T07:30:40.121Z,-0.3
2017-07-24T07:31:10.660Z,-0.3
2017-07-24T07:31:41.176Z,-0.2
2017-07-24T07:32:11.688Z,-0.2
2017-07-24T07:33:34.816Z,-0.2
2017-07-24T07:34:34.410Z,-0.2
2017-07-24T07:35:33.365Z,-0.1
2017-07-24T07:36:32.827Z,-0.1
2017-07-24T07:37:32.412Z,-0.1
2017-07-24T07:38:31.497Z,-0.1
2017-07-24T07:39:30.962Z,-0.1
2017-07-24T07:40:01.352Z,-0.1
2017-07-24T07:40:31.852Z,-0.1
2017-07-24T07:41:02.357Z,-0.1
2017-07-24T07:41:32.894Z,-0.1
2017-07-24T07:42:03.162Z,-0.1
2017-07-24T07:43:28.406Z,0
2017-07-24T07:44:27.613Z,0
2017-07-24T07:45:26.815Z,0
2017-07-24T07:46:26.504Z,0.1
2017-07-24T07:47:25.697Z,0.1
2017-07-24T07:48:24.891Z,0.1
2017-07-24T07:49:24.576Z,0.1
2017-07-24T07:50:23.540Z,0.2
2017-07-24T07:51:23.127Z,0.2
2017-07-24T07:52:22.205Z,0.2
2017-07-24T07:53:21.927Z,0.2
2017-07-24T07:54:21.014Z,0.2
2017-07-24T07:55:20.215Z,0.2
2017-07-24T07:56:19.798Z,0.3
2017-07-24T07:57:18.879Z,0.3
2017-07-24T07:58:18.344Z,0.3
2017-07-24T07:59:17.433Z,0.3
2017-07-24T08:00:17.012Z,0.3
2017-07-24T08:01:16.192Z,0.4
2017-07-24T08:02:15.769Z,0.3
2017-07-24T08:03:14.971Z,0.4
2017-07-24T08:04:14.672Z,0.4
2017-07-24T08:05:13.747Z,0.5
2017-07-24T08:06:13.086Z,0.5
2017-07-24T08:07:12.182Z,0.5
2017-07-24T08:08:11.663Z,0.6
2017-07-24T08:09:10.850Z,0.6
2017-07-24T08:10:10.558Z,0.6
2017-07-24T08:11:09.635Z,0.7
2017-07-24T08:12:09.211Z,0.7
2017-07-24T08:12:39.524Z,0.7
2017-07-24T08:13:09.919Z,0.8
2017-07-24T08:14:07.995Z,0.8
2017-07-24T08:15:07.186Z,0.9
2017-07-24T08:16:06.376Z,0.9
2017-07-24T08:17:06.075Z,0.9
2017-07-24T08:18:05.279Z,0.9
2017-07-24T08:19:04.359Z,1
2017-07-24T08:20:03.941Z,1
2017-07-24T08:21:03.135Z,1
2017-07-24T08:22:02.829Z,1
2017-07-24T08:23:01.927Z,1.1
2017-07-24T08:24:01.500Z,1.1
2017-07-24T08:25:00.582Z,1.1
2017-07-24T08:26:00.284Z,1.1
2017-07-24T08:26:59.236Z,1.2
2017-07-24T08:27:29.618Z,1.2
2017-07-24T08:28:00.132Z,1.2
2017-07-24T08:28:30.515Z,1.2
2017-07-24T08:29:57.384Z,1.2
2017-07-24T08:30:57.095Z,1.3
2017-07-24T08:31:56.295Z,1.3
2017-07-24T08:32:55.497Z,1.4
2017-07-24T08:33:55.198Z,1.4
2017-07-24T08:34:54.390Z,1.4
2017-07-24T08:35:53.969Z,1.4
2017-07-24T08:36:53.044Z,1.4
2017-07-24T08:37:52.753Z,1.5
2017-07-24T08:38:23.138Z,1.5
2017-07-24T08:38:53.525Z,1.5
2017-07-24T08:39:23.903Z,1.5
2017-07-24T08:40:50.666Z,1.4
2017-07-24T08:41:49.751Z,1.4
2017-07-24T08:42:48.974Z,1.4
2017-07-24T08:43:48.457Z,1.4
2017-07-24T08:44:48.142Z,1.4
2017-07-24T08:45:47.342Z,1.4
2017-07-24T08:46:47.071Z,1.4
2017-07-24T08:47:46.029Z,1.4
2017-07-24T08:48:45.605Z,1.4
2017-07-24T08:49:44.795Z,1.4
2017-07-24T08:50:15.071Z,1.4
2017-07-24T08:50:45.471Z,1.4
2017-07-24T08:51:15.854Z,1.4
2017-07-24T08:51:46.231Z,1.4
2017-07-24T08:52:42.920Z,1.4
2017-07-24T08:53:42.626Z,1.4
2017-07-24T08:54:41.733Z,1.4
2017-07-24T08:55:41.432Z,1.4
2017-07-24T08:56:40.633Z,1.5
2017-07-24T08:57:39.836Z,1.5
2017-07-24T08:58:39.536Z,1.5
2017-07-24T08:59:38.739Z,1.6
2017-07-24T09:00:37.684Z,1.6
2017-07-24T09:01:37.259Z,1.6
2017-07-24T09:02:36.951Z,1.6
2017-07-24T09:03:35.917Z,1.6
2017-07-24T09:04:35.490Z,1.7
2017-07-24T09:05:35.067Z,1.8
2017-07-24T09:06:34.154Z,1.7
2017-07-24T09:07:33.868Z,1.8
2017-07-24T09:08:04.257Z,1.8
2017-07-24T09:08:34.771Z,1.8
2017-07-24T09:09:05.154Z,1.8
2017-07-24T09:09:35.532Z,1.8
2017-07-24T09:10:05.925Z,1.8
2017-07-24T09:11:31.171Z,1.8
2017-07-24T09:12:30.250Z,1.8
2017-07-24T09:13:29.587Z,1.8
2017-07-24T09:14:29.052Z,1.8
2017-07-24T09:15:28.749Z,1.8
2017-07-24T09:16:27.828Z,1.8
2017-07-24T09:17:27.297Z,1.8
2017-07-24T09:18:26.755Z,1.8
2017-07-24T09:18:57.313Z,1.8
2017-07-24T09:19:27.824Z,1.8
2017-07-24T09:19:58.096Z,1.8
2017-07-24T09:20:28.373Z,1.9
2017-07-24T09:20:58.901Z,1.9
2017-07-24T09:21:29.418Z,1.9
2017-07-24T09:21:59.817Z,1.9
2017-07-24T09:22:30.336Z,1.9
2017-07-24T09:23:00.725Z,1.9
2017-07-24T09:24:23.464Z,1.9
2017-07-24T09:25:22.538Z,1.8
2017-07-24T09:26:22.108Z,1.8
2017-07-24T09:27:21.067Z,1.8
2017-07-24T09:28:20.783Z,1.8
2017-07-24T09:29:19.984Z,1.8
2017-07-24T09:30:19.700Z,1.8
2017-07-24T09:31:18.657Z,1.8
2017-07-24T09:31:49.166Z,1.8
2017-07-24T09:32:19.564Z,1.8
2017-07-24T09:32:50.056Z,1.8
2017-07-24T09:33:20.558Z,1.8
2017-07-24T09:34:17.259Z,1.9
2017-07-24T09:35:16.353Z,1.8
2017-07-24T09:36:16.067Z,1.8
2017-07-24T09:37:14.914Z,1.9
2017-07-24T09:39:13.753Z,1.9
2017-07-24T09:40:13.338Z,1.9
2017-07-24T09:41:12.416Z,2
2017-07-24T09:42:11.988Z,2
2017-07-24T09:43:11.567Z,2
2017-07-24T09:44:10.754Z,2
2017-07-24T09:45:10.328Z,2
2017-07-24T09:46:09.796Z,2
2017-07-24T09:47:08.985Z,2
2017-07-24T09:48:08.573Z,2.1
2017-07-24T09:49:07.643Z,2.1
2017-07-24T09:50:07.333Z,2.1
2017-07-24T09:51:06.918Z,2.2
2017-07-24T09:51:37.304Z,2.2
2017-07-24T09:52:07.697Z,2.2
2017-07-24T09:52:38.209Z,2.2
2017-07-24T09:54:04.960Z,2.2
2017-07-24T09:55:03.811Z,2.3
2017-07-24T09:56:03.526Z,2.3
2017-07-24T09:57:03.256Z,2.4
2017-07-24T09:58:02.455Z,2.4
2017-07-24T09:59:02.041Z,2.4
2017-07-24T10:00:01.130Z,2.4
2017-07-24T10:01:00.711Z,2.4
2017-07-24T10:01:59.794Z,2.5
2017-07-24T10:02:30.181Z,2.5
2017-07-24T10:03:00.690Z,2.5
2017-07-24T10:03:31.062Z,2.5
2017-07-24T10:04:01.450Z,2.6
2017-07-24T10:04:58.128Z,2.6
2017-07-24T10:05:57.710Z,2.6
2017-07-24T10:06:56.892Z,2.6
2017-07-24T10:07:56.593Z,2.6
2017-07-24T10:08:55.687Z,2.6
2017-07-24T10:09:55.387Z,2.6
2017-07-24T10:10:54.463Z,2.6
2017-07-24T10:11:54.159Z,2.7
2017-07-24T10:12:53.356Z,2.7
2017-07-24T10:13:52.935Z,2.7
2017-07-24T10:14:52.150Z,2.8
2017-07-24T10:15:51.858Z,2.8
2017-07-24T10:16:51.046Z,2.8
2017-07-24T10:18:49.640Z,2.8
2017-07-24T10:19:49.351Z,2.9
2017-07-24T10:20:48.198Z,2.9
2017-07-24T10:21:48.171Z,2.9
2017-07-24T10:22:47.022Z,3
2017-07-24T10:23:47.109Z,3
2017-07-24T10:24:46.073Z,3.1
2017-07-24T10:25:45.643Z,3.1
2017-07-24T10:26:45.353Z,3.1
2017-07-24T10:27:44.417Z,3.1
2017-07-24T10:28:14.683Z,3.1
2017-07-24T10:28:45.210Z,3.1
2017-07-24T10:29:15.352Z,3.1
2017-07-24T10:30:42.732Z,3.2
2017-07-24T10:31:42.206Z,3.2
2017-07-24T10:32:41.296Z,3.2
2017-07-24T10:33:40.751Z,3.2
2017-07-24T10:34:40.216Z,3.1
2017-07-24T10:35:39.819Z,3.2
2017-07-24T10:36:38.893Z,3.1
2017-07-24T10:37:38.597Z,3.1
2017-07-24T10:38:38.300Z,3.1
2017-07-24T10:39:37.380Z,3.1
2017-07-24T10:40:37.068Z,3.2
2017-07-24T10:41:36.029Z,3.1
2017-07-24T10:42:35.740Z,3.2
2017-07-24T10:43:35.203Z,3.2
2017-07-24T10:44:34.401Z,3.2
2017-07-24T10:45:34.093Z,3.2
2017-07-24T10:46:33.172Z,3.3
2017-07-24T10:47:32.876Z,3.3
2017-07-24T10:48:32.647Z,3.3
2017-07-24T10:49:02.420Z,3.3
2017-07-24T10:50:31.209Z,3.3
2017-07-24T10:52:29.694Z,3.3
2017-07-24T10:53:29.402Z,3.4
2017-07-24T10:54:28.599Z,3.4
2017-07-24T10:55:28.077Z,3.4
2017-07-24T10:56:27.677Z,3.4
2017-07-24T10:57:26.696Z,3.4
2017-07-24T10:58:26.413Z,3.4
2017-07-24T10:58:56.678Z,3.4
2017-07-24T10:59:27.444Z,3.4
2017-07-24T10:59:57.851Z,3.4
2017-07-24T11:00:28.112Z,3.4
2017-07-24T11:00:58.498Z,3.4
2017-07-24T11:01:28.775Z,3.5
2017-07-24T11:01:59.281Z,3.5
2017-07-24T11:02:29.426Z,3.6
2017-07-24T11:03:00.214Z,3.6
2017-07-24T11:04:22.940Z,3.8
2017-07-24T11:05:22.523Z,3.8
2017-07-24T11:06:21.870Z,3.9
2017-07-24T11:07:21.564Z,3.9
2017-07-24T11:08:20.763Z,4
2017-07-24T11:09:19.835Z,4
2017-07-24T11:10:19.537Z,4
2017-07-24T11:10:49.935Z,4
2017-07-24T11:11:20.333Z,4.1
2017-07-24T11:11:50.727Z,4.1
2017-07-24T11:12:21.133Z,4.1
2017-07-24T11:12:51.417Z,4.1
2017-07-24T11:13:21.805Z,4.1
2017-07-24T11:13:52.307Z,4.1
2017-07-24T11:15:16.540Z,4.2
2017-07-24T11:16:16.133Z,4.2
2017-07-24T11:17:15.721Z,4.2
2017-07-24T11:18:14.683Z,4.2
2017-07-24T11:19:14.374Z,4.2
2017-07-24T11:20:13.825Z,4.2
2017-07-24T11:21:13.414Z,4.2
2017-07-24T11:22:12.765Z,4.2
2017-07-24T11:23:12.215Z,4
2017-07-24T11:24:11.914Z,4
2017-07-24T11:25:11.114Z,4
2017-07-24T11:26:10.702Z,4
2017-07-24T11:27:09.882Z,4
2017-07-24T11:28:09.213Z,4
2017-07-24T11:29:08.933Z,3.9
2017-07-24T11:30:08.018Z,3.9
2017-07-24T11:30:38.530Z,3.9
2017-07-24T11:32:07.425Z,3.8
2017-07-24T11:33:06.632Z,3.8
2017-07-24T11:34:06.214Z,3.7
2017-07-24T11:35:05.430Z,3.7
2017-07-24T11:36:05.124Z,3.7
2017-07-24T11:37:04.086Z,3.7
2017-07-24T11:38:03.665Z,3.7
2017-07-24T11:39:03.241Z,3.6
2017-07-24T11:40:02.938Z,3.6
2017-07-24T11:41:02.018Z,3.6
2017-07-24T11:42:01.609Z,3.6
2017-07-24T11:42:32.014Z,3.6
2017-07-24T11:43:02.421Z,3.6
2017-07-24T11:43:32.958Z,3.6
2017-07-24T11:44:59.844Z,3.7
2017-07-24T11:45:59.296Z,3.7
2017-07-24T11:47:58.400Z,3.6
2017-07-24T11:48:57.594Z,3.6
2017-07-24T11:49:57.180Z,3.6
2017-07-24T11:50:56.384Z,3.6
2017-07-24T11:51:56.007Z,3.6
2017-07-24T11:52:55.582Z,3.5
2017-07-24T11:53:26.081Z,3.5
2017-07-24T11:53:56.474Z,3.6
2017-07-24T11:54:26.750Z,3.6
2017-07-24T11:54:57.132Z,3.6
2017-07-24T11:55:53.687Z,3.5
2017-07-24T11:56:53.379Z,3.6
2017-07-24T11:57:52.578Z,3.6
2017-07-24T11:58:52.274Z,3.6
2017-07-24T11:59:51.497Z,3.6
2017-07-24T12:00:51.077Z,3.6
2017-07-24T12:01:50.269Z,3.6
2017-07-24T12:02:49.621Z,3.6
2017-07-24T12:03:49.201Z,3.7
2017-07-24T12:04:48.534Z,3.6
2017-07-24T12:05:48.125Z,3.7
2017-07-24T12:06:47.726Z,3.7
2017-07-24T12:07:46.919Z,3.7
2017-07-24T12:08:46.620Z,3.7
2017-07-24T12:09:46.201Z,3.7
2017-07-24T12:10:45.163Z,3.7
2017-07-24T12:11:44.850Z,3.7
2017-07-24T12:12:43.927Z,3.8
2017-07-24T12:13:43.513Z,3.8
2017-07-24T12:14:43.216Z,3.7
2017-07-24T12:15:42.163Z,3.7
2017-07-24T12:16:41.852Z,3.7
2017-07-24T12:17:41.581Z,3.6
2017-07-24T12:18:40.663Z,3.6
2017-07-24T12:19:40.367Z,3.6
2017-07-24T12:20:40.064Z,3.6
2017-07-24T12:21:39.251Z,3.5
2017-07-24T12:22:38.958Z,3.5
2017-07-24T12:23:38.179Z,3.4
2017-07-24T12:24:37.760Z,3.4
2017-07-24T12:25:36.840Z,3.4
2017-07-24T12:26:36.531Z,3.4
2017-07-24T12:27:35.726Z,3.3
2017-07-24T12:28:35.434Z,3.3
2017-07-24T12:29:34.513Z,3.3
2017-07-24T12:30:34.213Z,3.3
2017-07-24T12:31:33.918Z,3.2
2017-07-24T12:32:32.999Z,3.2
2017-07-24T12:33:32.733Z,3.2
2017-07-24T12:34:31.799Z,3.2
2017-07-24T12:35:31.507Z,3.1