createdAt,value
2023-01-31T00:01:40.273Z,2.56
2023-01-31T00:04:11.928Z,2.61
2023-01-31T00:06:44.492Z,2.64
2023-01-31T00:09:12.620Z,2.54
2023-01-31T00:11:39.355Z,2.50
2023-01-31T00:14:06.967Z,2.46
2023-01-31T00:16:34.224Z,2.49
2023-01-31T00:19:01.093Z,2.49
2023-01-31T00:21:29.078Z,2.55
2023-01-31T00:23:57.137Z,2.51
2023-01-31T00:26:24.855Z,2.42
2023-01-31T00:28:54.134Z,2.44
2023-01-31T00:31:23.130Z,2.48
2023-01-31T00:33:51.937Z,2.40
2023-01-31T00:36:21.176Z,2.42
2023-01-31T00:38:56.246Z,2.36
2023-01-31T00:41:24.812Z,2.36
2023-01-31T00:43:51.880Z,2.34
2023-01-31T00:46:22.481Z,2.42
2023-01-31T00:48:49.745Z,2.43
2023-01-31T00:51:17.348Z,2.50
2023-01-31T00:53:44.063Z,2.49
2023-01-31T00:56:13.940Z,2.53
2023-01-31T00:58:40.875Z,2.51
2023-01-31T01:01:16.360Z,2.52
2023-01-31T01:03:44.323Z,2.53
2023-01-31T01:06:11.973Z,2.59
2023-01-31T01:08:41.046Z,2.62
2023-01-31T01:11:13.067Z,2.63
2023-01-31T01:13:41.433Z,2.59
2023-01-31T01:16:14.847Z,2.61
2023-01-31T01:18:42.426Z,2.52
2023-01-31T01:21:18.241Z,2.41
2023-01-31T01:23:47.260Z,2.28
2023-01-31T01:26:19.104Z,2.14
2023-01-31T01:28:46.447Z,1.98
2023-01-31T01:31:16.404Z,1.99
2023-01-31T01:33:44.603Z,1.93
2023-01-31T01:36:13.918Z,1.89
2023-01-31T01:38:41.573Z,1.87
2023-01-31T01:41:09.174Z,1.87
2023-01-31T01:43:56.177Z,1.84
2023-01-31T01:46:46.178Z,1.85
2023-01-31T01:49:26.632Z,1.87
2023-01-31T01:51:55.656Z,1.85
2023-01-31T01:54:31.658Z,1.79
2023-01-31T01:57:02.071Z,1.83
2023-01-31T01:59:45.950Z,1.85
2023-01-31T02:02:14.460Z,1.86
2023-01-31T02:04:44.234Z,1.86
2023-01-31T02:07:11.018Z,1.88
2023-01-31T02:09:47.424Z,1.94
2023-01-31T02:12:14.022Z,1.99
2023-01-31T02:14:42.244Z,2.06
2023-01-31T02:17:13.907Z,2.05
2023-01-31T02:19:51.285Z,2.08
2023-01-31T02:22:23.916Z,2.13
2023-01-31T02:25:32.456Z,2.16
2023-01-31T02:28:17.409Z,2.19
2023-01-31T02:31:06.803Z,2.17
2023-01-31T02:33:51.742Z,2.18
2023-01-31T02:36:30.301Z,2.18
2023-01-31T02:39:27.539Z,2.18
2023-01-31T02:42:03.457Z,2.20
2023-01-31T02:45:05.410Z,2.25
2023-01-31T02:47:58.085Z,2.26
2023-01-31T02:50:29.664Z,2.33
2023-01-31T02:53:13.430Z,2.35
2023-01-31T02:56:18.138Z,2.32
2023-01-31T02:59:25.824Z,2.31
2023-01-31T03:02:03.556Z,2.32
2023-01-31T03:04:32.942Z,2.38
2023-01-31T03:07:05.400Z,2.34
2023-01-31T03:09:46.426Z,2.32
2023-01-31T03:12:19.678Z,2.31
2023-01-31T03:15:05.138Z,2.30
2023-01-31T03:18:07.111Z,2.21
2023-01-31T03:21:10.539Z,2.24
2023-01-31T03:23:39.157Z,2.22
2023-01-31T03:26:07.518Z,2.24
2023-01-31T03:28:37.212Z,2.28
2023-01-31T03:31:24.302Z,2.25
2023-01-31T03:34:04.979Z,2.22
2023-01-31T03:36:57.387Z,2.23
2023-01-31T03:39:42.755Z,2.24
2023-01-31T03:42:13.836Z,2.19
2023-01-31T03:44:59.511Z,2.21
2023-01-31T03:47:33.313Z,2.19
2023-01-31T03:50:06.379Z,2.20
2023-01-31T03:52:38.682Z,2.22
2023-01-31T03:55:13.573Z,2.24
2023-01-31T03:57:42.554Z,2.23
2023-01-31T04:00:14.528Z,2.19
2023-01-31T04:02:42.147Z,2.16
2023-01-31T04:05:18.983Z,2.22
2023-01-31T04:07:45.929Z,2.16
2023-01-31T04:10:16.410Z,2.14
2023-01-31T04:12:43.163Z,2.12
2023-01-31T04:15:10.381Z,2.11
2023-01-31T04:17:37.254Z,2.07
2023-01-31T04:20:06.366Z,2.10
2023-01-31T04:22:33.592Z,2.05
2023-01-31T04:25:00.266Z,2.05
2023-01-31T04:27:26.901Z,1.99
2023-01-31T04:29:53.515Z,1.98
2023-01-31T04:32:20.175Z,1.97
2023-01-31T04:34:46.788Z,2.00
2023-01-31T04:37:13.436Z,1.98
2023-01-31T04:39:40.020Z,1.97
2023-01-31T04:42:06.737Z,2.00
2023-01-31T04:44:33.330Z,1.98
2023-01-31T04:47:00.208Z,1.97
2023-01-31T04:49:27.187Z,1.95
2023-01-31T04:51:53.786Z,1.98
2023-01-31T04:54:20.431Z,1.92
2023-01-31T04:56:47.158Z,1.91
2023-01-31T04:59:13.763Z,1.91
2023-01-31T05:01:42.233Z,1.91
2023-01-31T05:04:09.478Z,1.87
2023-01-31T05:06:36.328Z,1.88
2023-01-31T05:09:03.096Z,1.89
2023-01-31T05:11:29.837Z,1.90
2023-01-31T05:13:56.481Z,1.91
2023-01-31T05:16:23.165Z,1.92
2023-01-31T05:18:51.009Z,1.87
2023-01-31T05:21:17.604Z,1.87
2023-01-31T05:23:44.476Z,1.95
2023-01-31T05:26:11.673Z,1.92
2023-01-31T05:28:38.407Z,1.94
2023-01-31T05:31:08.051Z,1.95
2023-01-31T05:33:36.098Z,1.97
2023-01-31T05:36:03.854Z,1.94
2023-01-31T05:38:31.273Z,1.90
2023-01-31T05:40:57.981Z,1.86
2023-01-31T05:43:24.590Z,1.93
2023-01-31T05:45:51.459Z,1.93
2023-01-31T05:48:18.135Z,1.92
2023-01-31T05:50:44.746Z,1.94
2023-01-31T05:53:11.519Z,1.94
2023-01-31T05:55:38.452Z,1.94
2023-01-31T05:58:05.167Z,1.93
2023-01-31T06:00:32.143Z,1.91
2023-01-31T06:02:59.802Z,1.89
2023-01-31T06:05:27.248Z,1.91
2023-01-31T06:07:53.965Z,1.94
2023-01-31T06:10:21.259Z,1.94
2023-01-31T06:12:48.179Z,1.99
2023-01-31T06:15:14.945Z,1.99
2023-01-31T06:17:41.639Z,1.98
2023-01-31T06:20:09.223Z,2.00
2023-01-31T06:22:36.432Z,2.05
2023-01-31T06:25:03.456Z,2.05
2023-01-31T06:27:33.427Z,1.98
2023-01-31T06:30:00.767Z,1.98
2023-01-31T06:32:27.525Z,2.06
2023-01-31T06:34:54.135Z,2.00
2023-01-31T06:37:20.749Z,2.00
2023-01-31T06:39:47.374Z,2.03
2023-01-31T06:42:14.013Z,2.01
2023-01-31T06:44:40.665Z,2.00
2023-01-31T06:47:07.295Z,1.99
2023-01-31T06:49:33.913Z,2.00
2023-01-31T06:52:01.355Z,2.00
2023-01-31T06:54:27.963Z,2.01
2023-01-31T06:56:54.960Z,2.00
2023-01-31T06:59:21.806Z,1.97
2023-01-31T07:01:48.493Z,1.97
2023-01-31T07:04:15.279Z,1.98
2023-01-31T07:06:41.902Z,1.97
2023-01-31T07:09:08.618Z,2.01
2023-01-31T07:11:37.847Z,2.00
2023-01-31T07:14:05.095Z,1.99
2023-01-31T07:16:32.278Z,2.11
2023-01-31T07:18:58.957Z,2.08
2023-01-31T07:21:26.463Z,2.13
2023-01-31T07:23:53.095Z,2.09
2023-01-31T07:26:19.751Z,2.15
2023-01-31T07:28:46.420Z,2.21
2023-01-31T07:31:14.902Z,2.25
2023-01-31T07:33:41.917Z,2.22
2023-01-31T07:36:13.357Z,2.21
2023-01-31T07:38:39.970Z,2.18
2023-01-31T07:41:08.616Z,2.19
2023-01-31T07:43:35.444Z,2.23
2023-01-31T07:46:05.988Z,2.20
2023-01-31T07:48:33.036Z,2.23
2023-01-31T07:51:01.913Z,2.27
2023-01-31T07:53:31.887Z,2.26
2023-01-31T07:56:10.913Z,2.25
2023-01-31T07:58:38.933Z,2.25
2023-01-31T08:01:24.659Z,2.24
2023-01-31T08:03:51.419Z,2.26
2023-01-31T08:06:18.508Z,2.29
2023-01-31T08:08:46.227Z,2.30
2023-01-31T08:11:12.877Z,2.29
2023-01-31T08:13:39.789Z,2.31
2023-01-31T08:16:09.310Z,2.32
2023-01-31T08:18:37.160Z,2.37
2023-01-31T08:21:04.202Z,2.35
2023-01-31T08:23:31.990Z,2.40
2023-01-31T08:26:07.464Z,2.38
2023-01-31T08:28:34.110Z,2.46
2023-01-31T08:31:08.508Z,2.46
2023-01-31T08:33:37.717Z,2.47
2023-01-31T08:36:21.437Z,2.42
2023-01-31T08:38:49.547Z,2.46
2023-01-31T08:41:18.257Z,2.50
2023-01-31T08:43:56.460Z,2.50
2023-01-31T08:46:30.731Z,2.49
2023-01-31T08:48:58.253Z,2.48
2023-01-31T08:51:25.527Z,2.53
2023-01-31T08:53:52.248Z,2.58
2023-01-31T08:56:21.536Z,2.67
2023-01-31T08:58:48.480Z,2.69
2023-01-31T09:01:18.040Z,2.66
2023-01-31T09:03:46.034Z,2.71
2023-01-31T09:06:15.790Z,2.68
2023-01-31T09:08:42.585Z,2.70
2023-01-31T09:11:09.573Z,2.68
2023-01-31T09:13:36.810Z,2.70
2023-01-31T09:16:11.092Z,2.70
2023-01-31T09:18:39.469Z,2.72
2023-01-31T09:21:06.185Z,2.76
2023-01-31T09:23:33.412Z,2.80
2023-01-31T09:26:00.100Z,2.74
2023-01-31T09:28:28.725Z,2.76
2023-01-31T09:30:55.496Z,2.79
2023-01-31T09:33:23.063Z,2.80
2023-01-31T09:36:07.067Z,2.87
2023-01-31T09:38:34.499Z,2.95
2023-01-31T09:41:18.825Z,3.01
2023-01-31T09:43:55.458Z,2.96
2023-01-31T09:46:27.132Z,2.98
2023-01-31T09:48:58.486Z,2.99
2023-01-31T09:51:25.364Z,2.98
2023-01-31T09:53:53.000Z,2.94
2023-01-31T09:56:42.672Z,2.98
2023-01-31T09:59:26.113Z,2.99
2023-01-31T10:02:21.713Z,2.95
2023-01-31T10:05:05.497Z,2.95
2023-01-31T10:07:44.205Z,2.90
2023-01-31T10:10:38.972Z,2.94
2023-01-31T10:13:37.018Z,2.96
2023-01-31T10:16:15.152Z,3.01
2023-01-31T10:18:45.587Z,3.05
2023-01-31T10:21:28.032Z,3.04
2023-01-31T10:24:01.525Z,3.05
2023-01-31T10:26:36.943Z,3.06
2023-01-31T10:29:27.374Z,3.02
2023-01-31T10:32:02.615Z,3.08
2023-01-31T10:34:50.955Z,3.04
2023-01-31T10:37:35.727Z,3.08
2023-01-31T10:40:15.702Z,3.07
2023-01-31T10:42:49.882Z,3.10
2023-01-31T10:45:20.407Z,3.10
2023-01-31T10:47:51.765Z,3.07
2023-01-31T10:50:27.632Z,3.08
2023-01-31T10:53:06.898Z,3.10
2023-01-31T10:56:04.280Z,3.16
2023-01-31T10:58:31.663Z,3.16
2023-01-31T11:00:59.054Z,3.12
2023-01-31T11:03:26.282Z,3.11
2023-01-31T11:05:56.609Z,3.11
2023-01-31T11:08:29.727Z,3.12
2023-01-31T11:10:58.067Z,3.16
2023-01-31T11:13:25.043Z,3.15
2023-01-31T11:15:55.612Z,3.14
2023-01-31T11:18:43.786Z,3.16
2023-01-31T11:21:11.247Z,3.18
2023-01-31T11:23:38.471Z,3.21
2023-01-31T11:26:05.933Z,3.21
2023-01-31T11:28:40.498Z,3.24
2023-01-31T11:31:24.935Z,3.26
2023-01-31T11:34:00.457Z,3.33
2023-01-31T11:36:32.766Z,3.28
2023-01-31T11:38:59.826Z,3.34
2023-01-31T11:41:37.603Z,3.35
2023-01-31T11:44:15.445Z,3.33
2023-01-31T11:46:59.908Z,3.40
2023-01-31T11:49:38.778Z,3.39
2023-01-31T11:52:21.960Z,3.39
2023-01-31T11:54:56.707Z,3.42
2023-01-31T11:57:32.329Z,3.45
2023-01-31T12:00:01.320Z,3.38
2023-01-31T12:02:53.426Z,3.45
2023-01-31T12:05:20.261Z,3.51
2023-01-31T12:07:54.030Z,3.41
2023-01-31T12:10:42.921Z,3.53
2023-01-31T12:13:20.696Z,3.46
2023-01-31T12:15:56.097Z,3.46
2023-01-31T12:18:51.084Z,3.57
2023-01-31T12:21:39.486Z,3.45
2023-01-31T12:24:11.871Z,3.54
2023-01-31T12:26:51.826Z,3.34
2023-01-31T12:29:33.548Z,3.27
2023-01-31T12:32:26.564Z,3.09
2023-01-31T12:35:08.699Z,2.95
2023-01-31T12:38:04.302Z,3.00
2023-01-31T12:41:01.601Z,2.95
2023-01-31T12:43:52.548Z,2.89
2023-01-31T12:47:10.483Z,2.84
2023-01-31T12:49:46.584Z,2.91
2023-01-31T12:52:42.136Z,2.99
2023-01-31T12:55:17.840Z,2.86
2023-01-31T12:57:53.590Z,2.90
2023-01-31T13:00:32.421Z,3.03
2023-01-31T13:03:26.271Z,2.94
2023-01-31T13:06:07.360Z,2.98
2023-01-31T13:08:41.030Z,3.03
2023-01-31T13:11:19.859Z,2.95
2023-01-31T13:13:56.133Z,2.91
2023-01-31T13:16:34.206Z,2.91
2023-01-31T13:19:04.933Z,2.93
2023-01-31T13:21:38.612Z,2.93
2023-01-31T13:24:13.630Z,2.96
2023-01-31T13:26:47.332Z,2.94
2023-01-31T13:29:24.292Z,2.95
2023-01-31T13:32:15.677Z,3.00
2023-01-31T13:34:58.011Z,2.94
2023-01-31T13:37:26.707Z,2.94
2023-01-31T13:40:20.389Z,3.02
2023-01-31T13:42:47.315Z,3.13
2023-01-31T13:45:26.835Z,3.16
2023-01-31T13:48:01.036Z,3.10
2023-01-31T13:50:48.220Z,3.04
2023-01-31T13:53:21.726Z,3.09
2023-01-31T13:55:50.546Z,3.08
2023-01-31T13:58:22.550Z,3.15
2023-01-31T14:00:58.974Z,3.13
2023-01-31T14:03:26.388Z,3.15
2023-01-31T14:05:58.463Z,3.18
2023-01-31T14:08:37.236Z,3.19
2023-01-31T14:11:19.254Z,3.21
2023-01-31T14:13:49.925Z,3.27
2023-01-31T14:16:39.615Z,3.20
2023-01-31T14:19:24.607Z,3.21
2023-01-31T14:22:03.458Z,3.22
2023-01-31T14:24:53.495Z,3.21
2023-01-31T14:27:27.675Z,3.21
2023-01-31T14:30:06.505Z,3.22
2023-01-31T14:32:46.967Z,3.21
2023-01-31T14:35:13.586Z,3.18
2023-01-31T14:38:01.592Z,3.18
2023-01-31T14:40:31.840Z,3.20
2023-01-31T14:43:24.162Z,3.23
2023-01-31T14:46:20.727Z,3.19
2023-01-31T14:48:50.450Z,3.15
2023-01-31T14:51:32.291Z,3.16
2023-01-31T14:54:14.214Z,3.18
2023-01-31T14:56:56.038Z,3.14
2023-01-31T14:59:28.650Z,3.13
2023-01-31T15:01:57.547Z,3.12
2023-01-31T15:04:26.412Z,3.12
2023-01-31T15:06:55.859Z,3.05
2023-01-31T15:09:24.442Z,3.03
2023-01-31T15:11:56.181Z,2.97
2023-01-31T15:14:47.266Z,2.97
2023-01-31T15:17:35.944Z,2.95
2023-01-31T15:20:13.230Z,2.91
2023-01-31T15:22:42.542Z,2.88
2023-01-31T15:25:26.660Z,2.92
2023-01-31T15:27:56.383Z,2.93
2023-01-31T15:30:24.515Z,2.97
2023-01-31T15:33:32.538Z,2.96
2023-01-31T15:36:01.716Z,2.99
2023-01-31T15:38:52.531Z,2.97
2023-01-31T15:41:22.764Z,2.96
2023-01-31T15:43:57.138Z,2.94
2023-01-31T15:46:30.595Z,2.94
2023-01-31T15:48:58.489Z,2.96
2023-01-31T15:51:26.027Z,2.97
2023-01-31T15:54:06.169Z,2.96
2023-01-31T15:56:37.428Z,3.01
2023-01-31T15:59:12.511Z,3.01
2023-01-31T16:01:39.775Z,3.06
2023-01-31T16:04:06.637Z,3.06
2023-01-31T16:06:36.397Z,3.05
2023-01-31T16:09:06.027Z,3.03
2023-01-31T16:11:35.369Z,3.02
2023-01-31T16:14:03.963Z,2.99
2023-01-31T16:16:31.385Z,3.01
2023-01-31T16:18:59.772Z,3.05
2023-01-31T16:21:56.473Z,3.08
2023-01-31T16:24:25.067Z,3.10
2023-01-31T16:27:03.027Z,3.06
2023-01-31T16:29:41.343Z,3.07
2023-01-31T16:32:19.844Z,3.05
2023-01-31T16:34:56.681Z,3.05
2023-01-31T16:37:39.323Z,3.03
2023-01-31T16:40:06.203Z,2.96
2023-01-31T16:42:35.342Z,2.98
2023-01-31T16:45:02.847Z,3.00
2023-01-31T16:47:40.075Z,3.02
2023-01-31T16:50:41.850Z,3.04
2023-01-31T16:53:32.332Z,3.00
2023-01-31T16:56:25.205Z,3.00
2023-01-31T16:58:57.716Z,3.02
2023-01-31T17:01:32.817Z,3.02
2023-01-31T17:04:11.535Z,3.03
2023-01-31T17:06:38.952Z,3.01
2023-01-31T17:09:09.078Z,2.99
2023-01-31T17:11:43.601Z,3.01
2023-01-31T17:14:11.459Z,2.97
2023-01-31T17:16:38.309Z,2.98
2023-01-31T17:19:05.054Z,2.98
2023-01-31T17:21:38.490Z,2.97
2023-01-31T17:24:05.290Z,2.95
2023-01-31T17:26:31.979Z,2.94
2023-01-31T17:29:01.935Z,2.97
2023-01-31T17:31:31.421Z,2.94
2023-01-31T17:33:58.283Z,2.99
2023-01-31T17:36:24.970Z,2.97
2023-01-31T17:38:52.888Z,3.01
2023-01-31T17:41:21.018Z,2.99
2023-01-31T17:43:47.824Z,2.99
2023-01-31T17:46:17.225Z,3.00
2023-01-31T17:48:43.929Z,3.01
2023-01-31T17:51:11.636Z,3.06
2023-01-31T17:53:48.855Z,3.09
2023-01-31T17:56:17.888Z,3.05
2023-01-31T17:58:44.731Z,3.07
2023-01-31T18:01:14.059Z,3.08
2023-01-31T18:03:40.893Z,3.09
2023-01-31T18:06:08.862Z,3.11
2023-01-31T18:08:35.723Z,3.11
2023-01-31T18:11:08.607Z,3.12
2023-01-31T18:13:38.118Z,3.13
2023-01-31T18:16:14.927Z,3.13
2023-01-31T18:18:45.713Z,3.12
2023-01-31T18:21:14.716Z,3.17
2023-01-31T18:23:41.776Z,3.13
2023-01-31T18:26:10.692Z,3.17
2023-01-31T18:28:37.800Z,3.18
2023-01-31T18:31:10.536Z,3.22
2023-01-31T18:33:37.759Z,3.24
2023-01-31T18:36:06.079Z,3.29
2023-01-31T18:38:33.104Z,3.24
2023-01-31T18:41:00.366Z,3.23
2023-01-31T18:43:29.734Z,3.24
2023-01-31T18:45:56.428Z,3.21
2023-01-31T18:48:23.096Z,3.23
2023-01-31T18:50:49.819Z,3.26
2023-01-31T18:53:16.401Z,3.23
2023-01-31T18:55:43.048Z,3.27
2023-01-31T18:58:09.753Z,3.26
2023-01-31T19:00:36.506Z,3.27
2023-01-31T19:03:03.155Z,3.27
2023-01-31T19:05:29.877Z,3.29
2023-01-31T19:07:56.493Z,3.31
2023-01-31T19:10:23.409Z,3.29
2023-01-31T19:12:50.100Z,3.29
2023-01-31T19:15:16.810Z,3.29
2023-01-31T19:17:43.466Z,3.32
2023-01-31T19:20:10.990Z,3.35
2023-01-31T19:22:37.638Z,3.38
2023-01-31T19:25:08.489Z,3.41
2023-01-31T19:27:35.258Z,3.43
2023-01-31T19:30:01.917Z,3.47
2023-01-31T19:32:29.313Z,3.51
2023-01-31T19:34:55.990Z,3.53
2023-01-31T19:37:22.643Z,3.47
2023-01-31T19:39:49.357Z,3.47
2023-01-31T19:42:16.093Z,3.48
2023-01-31T19:44:42.729Z,3.46
2023-01-31T19:47:09.438Z,3.47
2023-01-31T19:49:35.996Z,3.47
2023-01-31T19:52:02.653Z,3.47
2023-01-31T19:54:29.420Z,3.49
2023-01-31T19:56:56.086Z,3.50
2023-01-31T19:59:22.771Z,3.49
2023-01-31T20:01:49.720Z,3.49
2023-01-31T20:04:16.391Z,3.49
2023-01-31T20:06:43.158Z,3.50
2023-01-31T20:09:14.813Z,3.52
2023-01-31T20:11:41.529Z,3.59
2023-01-31T20:14:09.575Z,3.58
2023-01-31T20:16:36.332Z,3.53
2023-01-31T20:19:04.376Z,3.57
2023-01-31T20:21:31.113Z,3.60
2023-01-31T20:23:57.730Z,3.61
2023-01-31T20:26:24.748Z,3.58
2023-01-31T20:28:51.551Z,3.59
2023-01-31T20:31:18.413Z,3.60
2023-01-31T20:33:45.178Z,3.62
2023-01-31T20:36:12.505Z,3.67
2023-01-31T20:38:40.379Z,3.60
2023-01-31T20:41:09.005Z,3.61
2023-01-31T20:43:36.967Z,3.64
2023-01-31T20:46:06.601Z,3.59
2023-01-31T20:48:33.236Z,3.57
2023-01-31T20:51:00.590Z,3.64
2023-01-31T20:53:30.748Z,3.65
2023-01-31T20:56:11.577Z,3.64
2023-01-31T20:58:39.961Z,3.63
2023-01-31T21:01:08.170Z,3.64
2023-01-31T21:03:35.707Z,3.64
2023-01-31T21:06:03.683Z,3.61
2023-01-31T21:08:32.076Z,3.59
2023-01-31T21:10:59.694Z,3.56
2023-01-31T21:13:31.774Z,3.52
2023-01-31T21:16:00.669Z,3.46
2023-01-31T21:18:29.232Z,3.47
2023-01-31T21:20:56.597Z,3.46
2023-01-31T21:23:23.908Z,3.49
2023-01-31T21:25:50.578Z,3.52
2023-01-31T21:28:17.349Z,3.55
2023-01-31T21:30:44.730Z,3.55
2023-01-31T21:33:11.538Z,3.52
2023-01-31T21:35:38.123Z,3.54
2023-01-31T21:38:04.861Z,3.56
2023-01-31T21:40:31.516Z,3.54
2023-01-31T21:42:58.139Z,3.59
2023-01-31T21:45:40.262Z,3.57
2023-01-31T21:48:30.535Z,3.56
2023-01-31T21:50:57.801Z,3.54
2023-01-31T21:53:26.371Z,3.55
2023-01-31T21:56:09.234Z,3.51
2023-01-31T21:58:37.826Z,3.53
2023-01-31T22:01:06.093Z,3.56
2023-01-31T22:03:34.923Z,3.55
2023-01-31T22:06:03.337Z,3.54
2023-01-31T22:08:30.618Z,3.55
2023-01-31T22:11:07.992Z,3.52
2023-01-31T22:13:35.320Z,3.48
2023-01-31T22:16:05.283Z,3.44
2023-01-31T22:18:32.139Z,3.39
2023-01-31T22:21:06.100Z,3.32
2023-01-31T22:23:34.135Z,3.23
2023-01-31T22:26:16.443Z,3.21
2023-01-31T22:28:43.534Z,3.23
2023-01-31T22:31:11.678Z,3.20
2023-01-31T22:33:40.582Z,3.19
2023-01-31T22:36:09.269Z,3.18
2023-01-31T22:38:36.122Z,3.16
2023-01-31T22:41:08.086Z,3.16
2023-01-31T22:43:43.447Z,3.13
2023-01-31T22:46:16.015Z,3.16
2023-01-31T22:48:42.827Z,3.15
2023-01-31T22:51:14.997Z,3.17
2023-01-31T22:53:42.166Z,3.18
2023-01-31T22:56:13.097Z,3.11
2023-01-31T22:58:40.050Z,3.08
2023-01-31T23:01:22.551Z,3.07
2023-01-31T23:03:50.077Z,2.99
2023-01-31T23:06:18.193Z,2.89
2023-01-31T23:08:45.462Z,2.89
2023-01-31T23:11:14.642Z,2.82
2023-01-31T23:13:41.948Z,2.74
2023-01-31T23:16:10.623Z,2.68
2023-01-31T23:18:37.337Z,2.63
2023-01-31T23:21:09.199Z,2.61
2023-01-31T23:23:35.906Z,2.55
2023-01-31T23:26:03.992Z,2.56
2023-01-31T23:28:30.679Z,2.61
2023-01-31T23:30:57.533Z,2.54
2023-01-31T23:33:24.224Z,2.51
2023-01-31T23:35:51.466Z,2.42
2023-01-31T23:38:18.222Z,2.43
2023-01-31T23:40:50.392Z,2.30
2023-01-31T23:43:17.030Z,2.36
2023-01-31T23:45:43.645Z,2.33
2023-01-31T23:48:10.236Z,2.34
2023-01-31T23:50:37.785Z,2.41
2023-01-31T23:53:05.036Z,2.40
2023-01-31T23:55:31.675Z,2.44
2023-01-31T23:57:58.269Z,2.48
