createdAt,value
2022-10-23T00:08:57.891Z,11.50
2022-10-23T00:19:01.550Z,11.50
2022-10-23T00:29:06.688Z,11.40
2022-10-23T00:39:10.294Z,11.30
2022-10-23T00:49:17.249Z,11.10
2022-10-23T00:59:21.093Z,11.00
2022-10-23T01:09:32.887Z,11.20
2022-10-23T01:19:55.069Z,11.20
2022-10-23T01:30:07.662Z,11.00
2022-10-23T01:40:18.653Z,11.00
2022-10-23T01:50:25.860Z,11.10
2022-10-23T02:00:30.096Z,11.30
2022-10-23T02:10:43.726Z,11.20
2022-10-23T02:20:55.440Z,11.10
2022-10-23T02:31:03.929Z,11.10
2022-10-23T02:41:22.025Z,11.00
2022-10-23T02:51:35.078Z,10.90
2022-10-23T03:01:49.069Z,10.90
2022-10-23T03:11:54.217Z,10.90
2022-10-23T03:21:58.113Z,11.00
2022-10-23T03:32:03.324Z,10.90
2022-10-23T03:42:07.330Z,10.90
2022-10-23T03:52:12.504Z,10.90
2022-10-23T04:02:16.432Z,10.80
2022-10-23T04:12:21.800Z,10.80
2022-10-23T04:22:28.281Z,10.80
2022-10-23T04:32:33.551Z,10.70
2022-10-23T04:42:37.243Z,10.70
2022-10-23T04:52:42.437Z,10.80
2022-10-23T05:02:46.894Z,10.60
2022-10-23T05:12:53.198Z,10.80
2022-10-23T05:23:00.322Z,10.80
2022-10-23T05:33:05.564Z,10.80
2022-10-23T05:43:12.109Z,10.80
2022-10-23T05:53:17.133Z,10.70
2022-10-23T06:03:20.690Z,10.50
2022-10-23T06:13:25.706Z,10.50
2022-10-23T06:23:31.502Z,10.30
2022-10-23T06:33:37.058Z,10.40
2022-10-23T06:43:40.709Z,10.30
2022-10-23T06:53:46.556Z,10.40
2022-10-23T07:03:53.104Z,10.60
2022-10-23T07:13:58.079Z,10.80
2022-10-23T07:24:06.404Z,10.70
2022-10-23T07:34:22.903Z,10.90
2022-10-23T07:44:29.537Z,11.30
2022-10-23T07:54:34.539Z,11.50
2022-10-23T08:04:38.195Z,11.80
2022-10-23T08:14:43.143Z,12.00
2022-10-23T08:24:46.742Z,12.60
2022-10-23T08:34:51.721Z,13.00
2022-10-23T08:45:05.152Z,13.40
2022-10-23T08:55:18.892Z,13.50
2022-10-23T09:05:30.765Z,13.80
2022-10-23T09:15:43.763Z,13.90
2022-10-23T09:25:51.886Z,14.00
2022-10-23T09:36:00.609Z,14.30
2022-10-23T09:46:08.293Z,14.60
2022-10-23T09:56:27.778Z,14.80
2022-10-23T10:06:34.533Z,15.00
2022-10-23T10:16:50.665Z,15.30
2022-10-23T10:27:04.257Z,15.70
2022-10-23T10:37:29.133Z,15.90
2022-10-23T10:47:43.067Z,16.40
2022-10-23T10:57:55.859Z,16.50
2022-10-23T11:08:11.901Z,16.60
2022-10-23T11:18:26.375Z,16.50
2022-10-23T11:28:49.919Z,16.30
2022-10-23T11:39:08.317Z,16.40
2022-10-23T11:49:24.039Z,16.40
2022-10-23T11:59:31.816Z,16.50
2022-10-23T12:09:43.208Z,16.80
2022-10-23T12:19:53.343Z,17.00
2022-10-23T12:30:15.606Z,17.40
2022-10-23T12:40:20.685Z,17.70
2022-10-23T12:50:27.467Z,18.00
2022-10-23T13:00:32.427Z,18.00
2022-10-23T13:10:37.119Z,18.00
2022-10-23T13:20:44.846Z,18.00
2022-10-23T13:31:08.178Z,18.00
2022-10-23T13:41:20.945Z,17.90
2022-10-23T13:51:27.839Z,17.90
2022-10-23T14:01:35.973Z,18.00
2022-10-23T14:11:40.403Z,18.00
2022-10-23T14:21:45.395Z,18.00
2022-10-23T14:31:49.034Z,17.90
2022-10-23T14:41:54.674Z,17.80
2022-10-23T14:51:58.771Z,17.70
2022-10-23T15:02:04.507Z,17.70
2022-10-23T15:12:09.592Z,17.60
2022-10-23T15:22:14.985Z,17.50
2022-10-23T15:32:19.434Z,17.40
2022-10-23T15:42:24.764Z,17.30
2022-10-23T15:52:28.642Z,17.20
2022-10-23T16:02:33.789Z,17.10
2022-10-23T16:12:37.642Z,17.00
2022-10-23T16:22:44.955Z,16.80
2022-10-23T16:32:51.449Z,16.80
2022-10-23T16:42:57.607Z,16.70
2022-10-23T16:53:01.336Z,16.70
2022-10-23T17:03:06.531Z,16.70
2022-10-23T17:13:10.231Z,16.70
2022-10-23T17:23:15.261Z,16.60
2022-10-23T17:33:19.286Z,16.50
2022-10-23T17:43:24.332Z,16.40
2022-10-23T17:53:28.044Z,16.50
2022-10-23T18:03:33.338Z,16.30
2022-10-23T18:13:38.067Z,16.30
2022-10-23T18:23:43.669Z,16.20
2022-10-23T18:33:47.978Z,16.10
2022-10-23T18:43:54.222Z,15.90
2022-10-23T18:54:00.656Z,15.90
2022-10-23T19:04:08.667Z,16.00
2022-10-23T19:14:12.559Z,16.00
2022-10-23T19:24:22.315Z,15.90
2022-10-23T19:34:26.576Z,15.70
2022-10-23T19:44:31.975Z,15.60
2022-10-23T19:54:37.706Z,15.50
2022-10-23T20:04:42.961Z,15.40
2022-10-23T20:14:46.661Z,15.40
2022-10-23T20:24:52.301Z,15.40
2022-10-23T20:34:56.258Z,15.40
2022-10-23T20:45:03.627Z,15.20
2022-10-23T20:55:08.801Z,15.10
2022-10-23T21:05:17.129Z,15.10
2022-10-23T21:15:21.356Z,15.00
2022-10-23T21:25:26.685Z,15.00
2022-10-23T21:35:30.417Z,14.90
2022-10-23T21:45:36.537Z,14.80
2022-10-23T21:55:40.382Z,14.70
2022-10-23T22:05:45.416Z,14.60
2022-10-23T22:15:49.166Z,14.50
2022-10-23T22:25:54.279Z,14.40
2022-10-23T22:36:02.781Z,14.30
2022-10-23T22:46:10.457Z,14.20
2022-10-23T22:56:16.637Z,14.00
2022-10-23T23:06:23.050Z,14.00
2022-10-23T23:16:29.907Z,13.90
2022-10-23T23:26:34.881Z,13.70
2022-10-23T23:36:38.607Z,13.60
2022-10-23T23:46:43.575Z,13.40
2022-10-23T23:56:47.236Z,13.40
