createdAt,value
2022-12-08T00:01:50.639Z,9.57
2022-12-08T00:04:56.356Z,8.80
2022-12-08T00:08:00.632Z,8.90
2022-12-08T00:10:49.417Z,7.97
2022-12-08T00:13:35.683Z,8.77
2022-12-08T00:16:21.386Z,11.25
2022-12-08T00:19:06.990Z,11.75
2022-12-08T00:21:53.531Z,10.00
2022-12-08T00:24:40.684Z,10.48
2022-12-08T00:27:26.618Z,10.93
2022-12-08T00:30:12.465Z,12.00
2022-12-08T00:32:58.281Z,13.32
2022-12-08T00:35:43.682Z,11.48
2022-12-08T00:38:29.067Z,11.52
2022-12-08T00:41:17.263Z,11.95
2022-12-08T00:44:02.908Z,10.88
2022-12-08T00:46:49.223Z,11.35
2022-12-08T00:49:35.065Z,10.88
2022-12-08T00:52:20.889Z,11.88
2022-12-08T00:55:06.671Z,11.05
2022-12-08T00:57:52.241Z,10.52
2022-12-08T01:00:40.943Z,10.57
2022-12-08T01:03:26.625Z,9.30
2022-12-08T01:06:12.075Z,9.95
2022-12-08T01:08:57.564Z,10.23
2022-12-08T01:11:44.676Z,9.35
2022-12-08T01:14:29.992Z,9.15
2022-12-08T01:17:15.454Z,9.35
2022-12-08T01:20:02.142Z,8.93
2022-12-08T01:22:48.428Z,9.13
2022-12-08T01:25:34.881Z,9.38
2022-12-08T01:28:20.693Z,9.90
2022-12-08T01:31:11.730Z,9.48
2022-12-08T01:33:58.733Z,9.13
2022-12-08T01:36:44.917Z,10.48
2022-12-08T01:39:30.750Z,9.85
2022-12-08T01:42:22.193Z,9.57
2022-12-08T01:45:17.920Z,9.88
2022-12-08T01:48:10.278Z,9.30
2022-12-08T01:50:56.008Z,10.45
2022-12-08T01:53:41.579Z,10.65
2022-12-08T01:56:41.416Z,9.35
2022-12-08T01:59:30.631Z,10.45
2022-12-08T02:02:16.432Z,11.15
2022-12-08T02:05:03.159Z,11.20
2022-12-08T02:07:49.363Z,10.85
2022-12-08T02:10:38.066Z,11.40
2022-12-08T02:13:24.684Z,10.35
2022-12-08T02:16:17.071Z,10.68
2022-12-08T02:19:31.877Z,11.68
2022-12-08T02:22:40.545Z,12.23
2022-12-08T02:25:40.328Z,12.65
2022-12-08T02:28:44.570Z,11.75
2022-12-08T02:31:33.184Z,12.18
2022-12-08T02:34:42.835Z,13.30
2022-12-08T02:37:35.197Z,14.20
2022-12-08T02:40:36.741Z,15.23
2022-12-08T02:43:51.116Z,13.68
2022-12-08T02:46:43.238Z,13.27
2022-12-08T02:49:31.218Z,13.85
2022-12-08T02:52:19.823Z,13.50
2022-12-08T02:55:15.008Z,13.50
2022-12-08T02:58:22.313Z,13.07
2022-12-08T03:01:10.981Z,11.45
2022-12-08T03:04:11.605Z,12.23
2022-12-08T03:07:25.158Z,11.70
2022-12-08T03:10:19.123Z,9.85
2022-12-08T03:13:14.803Z,10.70
2022-12-08T03:16:02.857Z,10.68
2022-12-08T03:18:53.140Z,11.43
2022-12-08T03:21:40.345Z,10.20
2022-12-08T03:24:25.885Z,9.45
2022-12-08T03:27:16.854Z,9.82
2022-12-08T03:30:02.906Z,11.52
2022-12-08T03:33:15.706Z,10.23
2022-12-08T03:36:04.577Z,10.30
2022-12-08T03:38:52.958Z,10.55
2022-12-08T03:41:38.326Z,9.65
2022-12-08T03:44:23.607Z,10.35
2022-12-08T03:47:08.991Z,11.25
2022-12-08T03:49:54.368Z,10.52
2022-12-08T03:52:39.831Z,11.88
2022-12-08T03:55:25.233Z,10.10
2022-12-08T03:58:10.887Z,10.95
2022-12-08T04:00:56.063Z,11.27
2022-12-08T04:03:41.575Z,10.02
2022-12-08T04:06:26.966Z,9.57
2022-12-08T04:09:12.264Z,10.77
2022-12-08T04:11:57.614Z,11.43
2022-12-08T04:14:43.305Z,10.70
2022-12-08T04:17:28.979Z,11.50
2022-12-08T04:20:14.387Z,11.23
2022-12-08T04:22:59.787Z,11.13
2022-12-08T04:25:45.846Z,9.90
2022-12-08T04:28:31.716Z,10.90
2022-12-08T04:31:17.518Z,10.77
2022-12-08T04:34:03.034Z,11.60
2022-12-08T04:36:48.404Z,12.15
2022-12-08T04:39:33.783Z,12.35
2022-12-08T04:42:19.014Z,10.73
2022-12-08T04:45:05.078Z,10.38
2022-12-08T04:47:50.535Z,9.38
2022-12-08T04:50:35.777Z,10.52
2022-12-08T04:53:21.384Z,11.82
2022-12-08T04:56:12.204Z,11.20
2022-12-08T04:58:57.942Z,13.02
2022-12-08T05:01:43.492Z,12.50
2022-12-08T05:04:28.799Z,14.25
2022-12-08T05:07:14.290Z,16.00
2022-12-08T05:09:59.668Z,15.93
2022-12-08T05:12:45.060Z,17.48
2022-12-08T05:15:30.677Z,16.30
2022-12-08T05:18:16.561Z,16.77
2022-12-08T05:21:02.285Z,16.50
2022-12-08T05:23:48.044Z,16.58
2022-12-08T05:26:33.928Z,15.85
2022-12-08T05:29:19.617Z,14.52
2022-12-08T05:32:05.257Z,15.40
2022-12-08T05:34:50.518Z,15.60
2022-12-08T05:37:35.953Z,16.98
2022-12-08T05:40:21.288Z,16.70
2022-12-08T05:43:06.989Z,15.55
2022-12-08T05:45:52.736Z,15.90
2022-12-08T05:48:39.071Z,15.15
2022-12-08T05:51:24.618Z,14.57
2022-12-08T05:54:10.692Z,14.88
2022-12-08T05:56:56.049Z,15.18
2022-12-08T05:59:41.481Z,19.58
2022-12-08T06:02:36.061Z,20.73
2022-12-08T06:05:23.573Z,36.42
2022-12-08T06:08:10.232Z,36.45
2022-12-08T06:10:55.802Z,21.15
2022-12-08T06:13:41.142Z,16.98
2022-12-08T06:16:28.408Z,15.95
2022-12-08T06:19:25.783Z,16.30
2022-12-08T06:22:14.502Z,15.50
2022-12-08T06:24:59.737Z,14.32
2022-12-08T06:27:45.195Z,19.20
2022-12-08T06:31:02.736Z,20.20
2022-12-08T06:33:49.495Z,19.17
2022-12-08T06:36:35.657Z,20.98
2022-12-08T06:39:21.546Z,18.33
2022-12-08T06:42:25.493Z,20.48
2022-12-08T06:45:11.766Z,19.55
2022-12-08T06:47:58.583Z,21.95
2022-12-08T06:50:44.849Z,19.90
2022-12-08T06:53:30.450Z,22.05
2022-12-08T06:56:16.390Z,19.20
2022-12-08T06:59:01.737Z,17.45
2022-12-08T07:01:47.773Z,17.45
2022-12-08T07:04:34.303Z,20.23
2022-12-08T07:07:20.612Z,27.20
2022-12-08T07:10:07.071Z,25.17
2022-12-08T07:12:52.943Z,27.08
2022-12-08T07:15:38.289Z,23.50
2022-12-08T07:18:24.514Z,21.63
2022-12-08T07:21:12.977Z,19.65
2022-12-08T07:23:58.725Z,27.10
2022-12-08T07:26:44.131Z,28.85
2022-12-08T07:29:29.424Z,28.73
2022-12-08T07:32:15.172Z,35.60
2022-12-08T07:35:00.889Z,37.45
2022-12-08T07:37:46.495Z,34.95
2022-12-08T07:40:33.002Z,23.00
2022-12-08T07:43:40.847Z,23.73
2022-12-08T07:46:29.544Z,22.48
2022-12-08T07:49:15.525Z,23.92
2022-12-08T07:52:02.395Z,23.10
2022-12-08T07:54:48.531Z,21.63
2022-12-08T07:57:35.265Z,22.85
2022-12-08T08:00:21.713Z,19.83
2022-12-08T08:03:08.953Z,18.88
2022-12-08T08:05:56.049Z,18.65
2022-12-08T08:08:41.614Z,19.42
2022-12-08T08:11:27.228Z,21.17
2022-12-08T08:14:13.014Z,21.40
2022-12-08T08:16:58.716Z,21.02
2022-12-08T08:19:46.411Z,29.88
2022-12-08T08:22:32.585Z,33.03
2022-12-08T08:25:20.368Z,31.08
2022-12-08T08:28:05.825Z,33.42
2022-12-08T08:30:52.759Z,30.95
2022-12-08T08:33:39.265Z,43.42
2022-12-08T08:36:25.835Z,39.70
2022-12-08T08:39:14.518Z,36.47
2022-12-08T08:42:04.533Z,24.05
2022-12-08T08:44:51.823Z,21.70
2022-12-08T08:47:37.630Z,16.08
2022-12-08T08:50:23.653Z,15.63
2022-12-08T08:53:09.317Z,14.95
2022-12-08T08:55:55.309Z,13.93
2022-12-08T08:58:42.215Z,14.77
2022-12-08T09:01:28.847Z,16.73
2022-12-08T09:04:14.806Z,17.77
2022-12-08T09:07:00.476Z,19.98
2022-12-08T09:09:46.357Z,22.42
2022-12-08T09:12:32.150Z,22.58
2022-12-08T09:15:20.510Z,17.95
2022-12-08T09:18:09.184Z,17.38
2022-12-08T09:20:57.070Z,19.25
2022-12-08T09:23:44.091Z,17.30
2022-12-08T09:26:30.252Z,19.17
2022-12-08T09:29:17.776Z,12.68
2022-12-08T09:32:05.665Z,13.52
2022-12-08T09:34:52.351Z,14.93
2022-12-08T09:37:38.114Z,14.07
2022-12-08T09:40:26.283Z,17.70
2022-12-08T09:43:51.948Z,15.75
2022-12-08T09:46:39.346Z,16.00
2022-12-08T09:49:41.265Z,12.45
2022-12-08T09:52:33.676Z,14.50
2022-12-08T09:58:40.106Z,13.55
2022-12-08T10:01:35.243Z,14.25
2022-12-08T10:04:34.026Z,14.52
2022-12-08T10:07:43.737Z,14.15
2022-12-08T10:10:38.226Z,16.85
2022-12-08T10:18:18.425Z,12.30
2022-12-08T10:21:18.140Z,12.63
2022-12-08T10:24:11.778Z,11.65
2022-12-08T10:26:57.970Z,9.77
2022-12-08T10:29:43.469Z,10.38
2022-12-08T10:32:35.341Z,10.30
2022-12-08T10:35:22.662Z,9.88
2022-12-08T10:38:17.644Z,10.48
2022-12-08T10:41:11.424Z,11.40
2022-12-08T10:44:01.161Z,10.88
2022-12-08T10:46:47.047Z,10.95
2022-12-08T10:49:35.610Z,9.85
2022-12-08T10:52:25.067Z,10.57
2022-12-08T10:55:15.868Z,9.77
2022-12-08T10:58:01.723Z,10.27
2022-12-08T11:00:47.397Z,9.18
2022-12-08T11:03:36.700Z,9.63
2022-12-08T11:06:35.177Z,10.23
2022-12-08T11:09:21.170Z,7.63
2022-12-08T11:12:09.781Z,7.00
2022-12-08T11:15:03.457Z,7.30
2022-12-08T11:18:06.317Z,7.75
2022-12-08T11:21:08.078Z,8.82
2022-12-08T11:23:53.616Z,7.68
2022-12-08T11:26:39.190Z,8.55
2022-12-08T11:29:26.245Z,7.93
2022-12-08T11:32:14.023Z,6.78
2022-12-08T11:35:03.954Z,7.43
2022-12-08T11:37:49.412Z,7.85
2022-12-08T11:40:38.098Z,6.43
2022-12-08T11:43:33.429Z,7.28
2022-12-08T11:46:32.110Z,7.00
2022-12-08T11:49:18.894Z,6.68
2022-12-08T11:52:14.758Z,8.02
2022-12-08T11:55:40.672Z,7.47
2022-12-08T11:58:54.722Z,6.88
2022-12-08T12:01:42.686Z,7.47
2022-12-08T12:05:02.832Z,7.72
2022-12-08T12:08:07.321Z,6.88
2022-12-08T12:11:08.092Z,6.85
2022-12-08T12:14:11.879Z,6.70
2022-12-08T12:17:00.656Z,7.10
2022-12-08T12:19:48.467Z,7.18
2022-12-08T12:22:37.579Z,12.27
2022-12-08T12:25:26.646Z,8.20
2022-12-08T12:28:13.480Z,9.15
2022-12-08T12:31:05.322Z,11.57
2022-12-08T12:33:53.800Z,10.95
2022-12-08T12:36:53.505Z,11.38
2022-12-08T12:40:20.341Z,9.77
2022-12-08T12:43:06.190Z,8.27
2022-12-08T12:46:23.814Z,5.70
2022-12-08T12:49:40.956Z,6.50
2022-12-08T12:52:37.351Z,5.70
2022-12-08T12:55:27.054Z,7.22
2022-12-08T12:58:40.176Z,8.55
2022-12-08T13:01:41.808Z,8.00
2022-12-08T13:04:37.477Z,8.90
2022-12-08T13:07:28.787Z,10.80
2022-12-08T13:10:22.571Z,9.85
2022-12-08T13:13:10.899Z,10.85
2022-12-08T13:16:19.366Z,12.27
2022-12-08T13:19:15.811Z,11.18
2022-12-08T13:22:02.437Z,10.20
2022-12-08T13:24:48.293Z,11.52
2022-12-08T13:27:34.993Z,12.05
2022-12-08T13:30:45.550Z,13.07
2022-12-08T13:33:41.226Z,12.27
2022-12-08T13:36:33.743Z,11.40
2022-12-08T13:39:46.385Z,10.88
2022-12-08T13:42:47.306Z,9.23
2022-12-08T13:46:57.555Z,9.07
2022-12-08T13:50:32.419Z,9.38
2022-12-08T13:56:37.481Z,9.85
2022-12-08T13:58:33.803Z,9.20
2022-12-08T14:01:22.325Z,10.05
2022-12-08T14:04:54.455Z,8.85
2022-12-08T14:07:22.831Z,9.10
2022-12-08T14:10:14.706Z,11.57
2022-12-08T14:13:05.337Z,13.05
2022-12-08T14:15:51.115Z,10.60
2022-12-08T14:18:36.491Z,10.93
2022-12-08T14:21:22.888Z,11.88
2022-12-08T14:24:11.183Z,11.40
2022-12-08T14:27:00.515Z,13.27
2022-12-08T14:29:49.653Z,14.45
2022-12-08T14:32:39.329Z,15.30
2022-12-08T14:35:29.978Z,14.73
2022-12-08T14:38:18.254Z,14.27
2022-12-08T14:41:09.137Z,16.35
2022-12-08T14:44:04.089Z,18.90
2022-12-08T14:47:30.048Z,18.27
2022-12-08T14:50:42.628Z,18.17
2022-12-08T14:53:48.091Z,18.75
2022-12-08T14:56:39.431Z,18.73
2022-12-08T14:59:30.661Z,19.25
2022-12-08T15:02:16.089Z,18.17
2022-12-08T15:05:10.634Z,20.77
2022-12-08T15:08:03.085Z,21.50
2022-12-08T15:11:17.560Z,21.58
2022-12-08T15:14:03.878Z,27.63
2022-12-08T15:16:50.905Z,25.38
2022-12-08T15:19:36.318Z,25.13
2022-12-08T15:22:22.975Z,30.30
2022-12-08T15:25:13.791Z,28.92
2022-12-08T15:28:02.088Z,29.60
2022-12-08T15:30:48.955Z,32.10
2022-12-08T15:33:34.641Z,30.35
2022-12-08T15:36:20.026Z,41.90
2022-12-08T15:39:07.828Z,42.38
2022-12-08T15:41:53.309Z,36.80
2022-12-08T15:44:39.184Z,36.60
2022-12-08T15:47:25.735Z,39.20
2022-12-08T15:50:17.775Z,47.88
2022-12-08T15:53:03.678Z,54.03
2022-12-08T15:56:18.936Z,45.42
2022-12-08T15:58:56.553Z,49.20
2022-12-08T16:01:43.015Z,66.18
2022-12-08T16:05:17.943Z,65.25
2022-12-08T16:07:38.011Z,50.65
2022-12-08T16:10:35.438Z,49.33
2022-12-08T16:13:57.444Z,37.47
2022-12-08T16:16:44.786Z,27.55
2022-12-08T16:19:30.280Z,25.20
2022-12-08T16:25:36.417Z,20.58
2022-12-08T16:28:53.508Z,31.20
2022-12-08T16:31:37.687Z,38.65
2022-12-08T16:34:22.908Z,58.47
2022-12-08T16:37:20.278Z,66.10
2022-12-08T16:40:07.435Z,49.53
2022-12-08T16:42:52.976Z,41.95
2022-12-08T16:45:45.063Z,42.53
2022-12-08T16:48:31.107Z,38.45
2022-12-08T16:51:23.394Z,30.95
2022-12-08T16:54:12.445Z,22.92
2022-12-08T16:56:57.633Z,31.17
2022-12-08T16:59:43.194Z,24.48
2022-12-08T17:02:28.732Z,21.55
2022-12-08T17:05:17.263Z,19.05
2022-12-08T17:08:02.952Z,18.27
2022-12-08T17:11:07.202Z,43.25
2022-12-08T17:13:52.749Z,38.40
2022-12-08T17:16:38.563Z,52.83
2022-12-08T17:19:24.413Z,57.90
2022-12-08T17:22:10.120Z,52.38
2022-12-08T17:24:55.616Z,49.65
2022-12-08T17:27:42.211Z,45.40
2022-12-08T17:30:28.244Z,40.78
2022-12-08T17:33:13.221Z,30.13
2022-12-08T17:35:58.912Z,27.00
2022-12-08T17:38:44.504Z,25.65
2022-12-08T17:41:30.507Z,25.63
2022-12-08T17:44:20.882Z,26.02
2022-12-08T17:47:07.384Z,27.08
2022-12-08T17:49:53.106Z,25.65
2022-12-08T17:52:38.820Z,23.10
2022-12-08T17:55:24.655Z,23.67
2022-12-08T17:58:10.110Z,22.77
2022-12-08T18:00:55.836Z,22.48
2022-12-08T18:03:41.264Z,23.02
2022-12-08T18:06:31.216Z,25.00
2022-12-08T18:09:17.407Z,29.17
2022-12-08T18:12:03.271Z,37.38
2022-12-08T18:14:49.220Z,39.35
2022-12-08T18:17:34.771Z,41.55
2022-12-08T18:20:20.394Z,35.85
2022-12-08T18:23:05.875Z,30.88
2022-12-08T18:25:51.324Z,27.05
2022-12-08T18:28:38.055Z,36.10
2022-12-08T18:31:24.749Z,46.38
2022-12-08T18:34:10.250Z,37.20
2022-12-08T18:36:55.635Z,28.90
2022-12-08T18:39:41.713Z,24.45
2022-12-08T18:42:28.401Z,20.80
2022-12-08T18:45:22.129Z,23.13
2022-12-08T18:48:08.285Z,24.15
2022-12-08T18:50:54.075Z,22.13
2022-12-08T18:53:40.276Z,22.63
2022-12-08T18:56:28.766Z,36.03
2022-12-08T18:59:14.742Z,65.88
2022-12-08T19:02:00.618Z,35.63
2022-12-08T19:04:47.075Z,22.30
2022-12-08T19:07:32.587Z,19.13
2022-12-08T19:10:18.049Z,15.35
2022-12-08T19:13:04.581Z,29.70
2022-12-08T19:15:50.602Z,27.25
2022-12-08T19:18:36.253Z,17.52
2022-12-08T19:21:24.010Z,17.73
2022-12-08T19:24:10.305Z,16.83
2022-12-08T19:26:55.938Z,15.82
2022-12-08T19:29:41.453Z,12.40
2022-12-08T19:32:26.877Z,12.20
2022-12-08T19:35:12.900Z,20.17
2022-12-08T19:37:58.197Z,55.83
2022-12-08T19:41:03.373Z,26.30
2022-12-08T19:44:07.397Z,25.08
2022-12-08T19:46:52.773Z,27.67
2022-12-08T19:49:38.349Z,25.27
2022-12-08T19:52:24.505Z,23.88
2022-12-08T19:55:10.837Z,25.20
2022-12-08T19:58:01.806Z,21.45
2022-12-08T20:00:47.467Z,17.17
2022-12-08T20:03:34.310Z,15.80
2022-12-08T20:06:19.649Z,15.45
2022-12-08T20:09:05.766Z,15.18
2022-12-08T20:11:54.572Z,13.00
2022-12-08T20:14:45.457Z,12.45
2022-12-08T20:17:31.170Z,11.77
2022-12-08T20:20:16.667Z,12.30
2022-12-08T20:23:02.425Z,12.80
2022-12-08T20:25:48.264Z,12.30
2022-12-08T20:28:35.779Z,12.35
2022-12-08T20:31:27.692Z,12.43
2022-12-08T20:34:17.733Z,12.52
2022-12-08T20:37:03.519Z,12.57
2022-12-08T20:39:49.414Z,12.70
2022-12-08T20:42:35.544Z,11.82
2022-12-08T20:45:23.041Z,12.40
2022-12-08T20:48:08.728Z,13.10
2022-12-08T20:51:18.065Z,13.13
2022-12-08T20:54:09.691Z,12.20
2022-12-08T20:56:55.539Z,11.88
2022-12-08T20:59:41.284Z,12.35
2022-12-08T21:02:27.684Z,10.65
2022-12-08T21:05:13.365Z,11.00
2022-12-08T21:07:59.540Z,10.55
2022-12-08T21:10:46.473Z,11.05
2022-12-08T21:13:33.558Z,9.88
2022-12-08T21:16:23.381Z,9.00
2022-12-08T21:19:11.381Z,9.45
2022-12-08T21:21:57.412Z,11.38
2022-12-08T21:24:43.596Z,11.00
2022-12-08T21:27:29.707Z,11.35
2022-12-08T21:30:15.635Z,11.57
2022-12-08T21:33:01.404Z,11.50
2022-12-08T21:35:47.551Z,12.32
2022-12-08T21:38:33.893Z,12.55
2022-12-08T21:41:40.871Z,11.05
2022-12-08T21:44:27.461Z,10.82
2022-12-08T21:47:13.348Z,9.70
2022-12-08T21:49:59.417Z,11.18
2022-12-08T21:52:47.312Z,11.63
2022-12-08T21:55:33.304Z,10.55
2022-12-08T21:58:18.808Z,10.82
2022-12-08T22:01:11.450Z,10.50
2022-12-08T22:03:57.137Z,10.98
2022-12-08T22:06:43.173Z,11.80
2022-12-08T22:09:36.295Z,11.60
2022-12-08T22:12:26.189Z,11.07
2022-12-08T22:15:11.947Z,10.55
2022-12-08T22:17:58.004Z,9.68
2022-12-08T22:20:44.396Z,9.38
2022-12-08T22:23:30.075Z,9.40
2022-12-08T22:26:15.530Z,9.43
2022-12-08T22:29:01.348Z,9.48
2022-12-08T22:31:47.192Z,9.82
2022-12-08T22:34:33.180Z,10.35
2022-12-08T22:37:18.818Z,9.63
2022-12-08T22:40:06.417Z,9.40
2022-12-08T22:42:52.449Z,8.85
2022-12-08T22:45:37.718Z,7.97
2022-12-08T22:48:23.105Z,13.90
2022-12-08T22:51:08.811Z,9.48
2022-12-08T22:53:54.329Z,9.65
2022-12-08T22:56:39.912Z,9.45
2022-12-08T22:59:25.399Z,9.20
2022-12-08T23:02:10.953Z,8.38
2022-12-08T23:04:57.286Z,9.60
2022-12-08T23:07:43.094Z,12.82
2022-12-08T23:10:29.410Z,8.23
2022-12-08T23:13:15.236Z,8.68
2022-12-08T23:16:00.881Z,8.93
2022-12-08T23:18:46.947Z,8.88
2022-12-08T23:21:33.013Z,14.00
2022-12-08T23:24:18.682Z,9.32
2022-12-08T23:27:05.205Z,8.52
2022-12-08T23:29:51.860Z,7.90
2022-12-08T23:32:37.817Z,8.57
2022-12-08T23:35:23.705Z,7.65
2022-12-08T23:38:09.702Z,8.10
2022-12-08T23:40:59.741Z,7.72
2022-12-08T23:43:50.746Z,7.82
2022-12-08T23:46:36.409Z,7.47
2022-12-08T23:49:23.442Z,7.18
2022-12-08T23:52:12.825Z,7.18
2022-12-08T23:54:58.192Z,7.70
2022-12-08T23:57:43.691Z,7.82
