createdAt,value
2023-04-01T00:01:25.877Z,12.39
2023-04-01T00:03:52.750Z,12.13
2023-04-01T00:06:20.048Z,12.36
2023-04-01T00:08:47.283Z,12.06
2023-04-01T00:11:14.890Z,12.33
2023-04-01T00:13:42.359Z,12.41
2023-04-01T00:16:17.915Z,12.31
2023-04-01T00:18:48.589Z,12.49
2023-04-01T00:21:16.287Z,12.21
2023-04-01T00:23:43.189Z,12.26
2023-04-01T00:26:10.272Z,12.23
2023-04-01T00:28:38.334Z,12.60
2023-04-01T00:31:07.208Z,12.51
2023-04-01T00:33:34.030Z,12.30
2023-04-01T00:36:12.860Z,12.18
2023-04-01T00:38:40.085Z,12.28
2023-04-01T00:41:07.114Z,12.22
2023-04-01T00:43:34.381Z,12.27
2023-04-01T00:46:01.496Z,11.74
2023-04-01T00:48:36.075Z,11.82
2023-04-01T00:51:12.668Z,11.77
2023-04-01T00:53:44.024Z,11.93
2023-04-01T00:56:15.459Z,12.11
2023-04-01T00:58:47.372Z,12.14
2023-04-01T01:01:14.246Z,11.97
2023-04-01T01:03:41.511Z,11.99
2023-04-01T01:06:40.111Z,12.08
2023-04-01T01:09:29.047Z,12.54
2023-04-01T01:12:06.016Z,12.14
2023-04-01T01:14:53.837Z,12.36
2023-04-01T01:17:26.841Z,11.97
2023-04-01T01:20:25.914Z,12.06
2023-04-01T01:23:18.444Z,12.28
2023-04-01T01:25:56.716Z,11.96
2023-04-01T01:28:51.499Z,12.08
2023-04-01T01:31:35.361Z,12.03
2023-04-01T01:34:24.572Z,11.97
2023-04-01T01:36:57.390Z,12.00
2023-04-01T01:39:30.083Z,11.80
2023-04-01T01:42:01.437Z,11.73
2023-04-01T01:44:31.656Z,11.84
2023-04-01T01:46:58.877Z,11.84
2023-04-01T01:49:27.111Z,12.02
2023-04-01T01:51:57.463Z,11.75
2023-04-01T01:54:24.283Z,11.76
2023-04-01T01:56:56.972Z,11.72
2023-04-01T01:59:29.326Z,11.73
2023-04-01T02:01:57.960Z,11.65
2023-04-01T02:04:26.435Z,11.79
2023-04-01T02:07:04.401Z,11.67
2023-04-01T02:09:31.367Z,11.70
2023-04-01T02:12:02.138Z,11.53
2023-04-01T02:14:47.203Z,11.57
2023-04-01T02:17:18.880Z,11.75
2023-04-01T02:19:56.942Z,11.74
2023-04-01T02:22:28.872Z,11.62
2023-04-01T02:25:00.306Z,11.61
2023-04-01T02:27:27.051Z,11.87
2023-04-01T02:29:56.492Z,12.18
2023-04-01T02:32:23.328Z,11.64
2023-04-01T02:34:50.666Z,11.98
2023-04-01T02:37:17.989Z,11.85
2023-04-01T02:39:44.754Z,11.80
2023-04-01T02:42:11.687Z,11.99
2023-04-01T02:44:38.357Z,11.84
2023-04-01T02:47:05.090Z,11.75
2023-04-01T02:49:31.868Z,11.64
2023-04-01T02:51:58.568Z,11.64
2023-04-01T02:54:25.349Z,11.77
2023-04-01T02:56:52.156Z,12.19
2023-04-01T02:59:18.895Z,11.70
2023-04-01T03:01:45.614Z,11.67
2023-04-01T03:04:12.243Z,11.83
2023-04-01T03:06:38.891Z,12.07
2023-04-01T03:09:05.647Z,12.09
2023-04-01T03:11:32.279Z,11.88
2023-04-01T03:13:58.968Z,11.95
2023-04-01T03:16:25.862Z,11.94
2023-04-01T03:18:53.579Z,11.97
2023-04-01T03:21:24.850Z,11.68
2023-04-01T03:23:51.497Z,11.66
2023-04-01T03:26:19.187Z,11.68
2023-04-01T03:28:45.858Z,11.65
2023-04-01T03:31:13.530Z,12.14
2023-04-01T03:33:46.983Z,11.83
2023-04-01T03:36:14.045Z,11.71
2023-04-01T03:38:41.981Z,11.77
2023-04-01T03:41:08.708Z,11.73
2023-04-01T03:43:35.453Z,12.04
2023-04-01T03:46:02.549Z,11.63
2023-04-01T03:48:29.995Z,11.54
2023-04-01T03:50:56.651Z,11.70
2023-04-01T03:53:23.853Z,11.55
2023-04-01T03:55:52.337Z,11.68
2023-04-01T03:58:19.081Z,11.52
2023-04-01T04:00:46.204Z,11.45
2023-04-01T04:03:13.079Z,11.63
2023-04-01T04:05:50.442Z,11.76
2023-04-01T04:08:18.747Z,11.57
2023-04-01T04:10:45.795Z,11.49
2023-04-01T04:13:12.429Z,11.35
2023-04-01T04:15:45.403Z,11.67
2023-04-01T04:18:12.133Z,11.63
2023-04-01T04:20:46.487Z,11.28
2023-04-01T04:23:13.217Z,11.23
2023-04-01T04:25:41.210Z,11.57
2023-04-01T04:28:08.027Z,11.36
2023-04-01T04:30:35.292Z,11.30
2023-04-01T04:33:02.775Z,11.36
2023-04-01T04:35:29.480Z,11.62
2023-04-01T04:37:56.192Z,11.81
2023-04-01T04:40:23.188Z,11.30
2023-04-01T04:42:49.970Z,11.71
2023-04-01T04:45:16.869Z,11.75
2023-04-01T04:47:52.575Z,11.75
2023-04-01T04:50:19.273Z,11.41
2023-04-01T04:52:46.006Z,11.20
2023-04-01T04:55:13.006Z,11.13
2023-04-01T04:57:42.524Z,11.20
2023-04-01T05:00:11.032Z,11.42
2023-04-01T05:02:52.842Z,11.47
2023-04-01T05:05:19.681Z,11.33
2023-04-01T05:07:46.728Z,11.45
2023-04-01T05:10:13.498Z,11.30
2023-04-01T05:12:40.336Z,11.32
2023-04-01T05:15:09.714Z,11.58
2023-04-01T05:17:36.707Z,11.48
2023-04-01T05:20:05.074Z,11.35
2023-04-01T05:22:31.827Z,11.55
2023-04-01T05:24:58.528Z,11.23
2023-04-01T05:27:25.735Z,11.51
2023-04-01T05:29:53.202Z,11.43
2023-04-01T05:32:46.330Z,11.19
2023-04-01T05:35:13.050Z,11.36
2023-04-01T05:37:39.850Z,11.59
2023-04-01T05:40:07.215Z,11.43
2023-04-01T05:42:36.790Z,11.29
2023-04-01T05:45:05.207Z,11.63
2023-04-01T05:48:09.694Z,11.28
2023-04-01T05:50:41.641Z,11.47
2023-04-01T05:53:09.488Z,11.27
2023-04-01T05:55:37.535Z,11.37
2023-04-01T05:58:05.055Z,11.36
2023-04-01T06:00:32.240Z,11.41
2023-04-01T06:03:00.919Z,11.34
2023-04-01T06:05:39.180Z,11.42
2023-04-01T06:08:20.099Z,11.42
2023-04-01T06:10:56.840Z,11.45
2023-04-01T06:13:41.814Z,11.40
2023-04-01T06:16:36.666Z,11.17
2023-04-01T06:19:09.353Z,11.20
2023-04-01T06:21:42.737Z,11.45
2023-04-01T06:24:22.182Z,11.49
2023-04-01T06:27:10.881Z,11.51
2023-04-01T06:30:02.045Z,11.39
2023-04-01T06:32:41.192Z,11.43
2023-04-01T06:35:29.782Z,11.34
2023-04-01T06:38:02.432Z,11.53
2023-04-01T06:40:58.874Z,11.31
2023-04-01T06:43:44.361Z,11.69
2023-04-01T06:46:46.554Z,11.58
2023-04-01T06:50:22.312Z,11.68
2023-04-01T06:53:48.228Z,11.46
2023-04-01T06:56:35.170Z,11.42
2023-04-01T06:59:26.012Z,11.65
2023-04-01T07:02:06.787Z,11.65
2023-04-01T07:04:40.137Z,11.66
2023-04-01T07:07:31.995Z,12.01
2023-04-01T07:10:10.617Z,11.97
2023-04-01T07:13:03.058Z,11.73
2023-04-01T07:15:59.073Z,11.87
2023-04-01T07:18:42.582Z,11.97
2023-04-01T07:21:58.881Z,12.27
2023-04-01T07:24:40.467Z,12.12
2023-04-01T07:27:14.013Z,11.98
2023-04-01T07:29:42.387Z,11.94
2023-04-01T07:32:36.140Z,12.16
2023-04-01T07:35:08.197Z,12.33
2023-04-01T07:38:00.466Z,12.29
2023-04-01T07:40:38.714Z,12.43
2023-04-01T07:43:25.135Z,12.47
2023-04-01T07:46:13.217Z,12.57
2023-04-01T07:48:42.249Z,12.53
2023-04-01T07:51:21.394Z,12.63
2023-04-01T07:54:14.065Z,12.19
2023-04-01T07:56:49.196Z,12.32
2023-04-01T07:59:40.831Z,12.30
2023-04-01T08:02:50.344Z,12.33
2023-04-01T08:05:27.169Z,12.58
2023-04-01T08:08:30.763Z,12.61
2023-04-01T08:11:34.305Z,12.34
2023-04-01T08:14:57.013Z,12.67
2023-04-01T08:17:59.766Z,12.88
2023-04-01T08:20:40.372Z,12.75
2023-04-01T08:23:14.837Z,12.99
2023-04-01T08:26:12.223Z,12.84
2023-04-01T08:28:50.137Z,12.94
2023-04-01T08:31:27.728Z,12.89
2023-04-01T08:33:55.624Z,13.06
2023-04-01T08:36:32.320Z,13.07
2023-04-01T08:39:31.186Z,13.18
2023-04-01T08:42:24.887Z,12.80
2023-04-01T08:45:23.992Z,12.59
2023-04-01T08:48:26.301Z,12.79
2023-04-01T08:51:09.165Z,12.69
2023-04-01T08:54:02.522Z,12.70
2023-04-01T08:57:15.276Z,12.99
2023-04-01T09:00:25.354Z,12.77
2023-04-01T09:03:15.972Z,12.86
2023-04-01T09:06:03.507Z,12.94
2023-04-01T09:09:09.778Z,12.94
2023-04-01T09:12:11.309Z,12.97
2023-04-01T09:14:47.503Z,13.05
2023-04-01T09:17:35.816Z,13.00
2023-04-01T09:20:38.111Z,13.19
2023-04-01T09:23:49.620Z,12.84
2023-04-01T09:26:19.239Z,13.16
2023-04-01T09:29:12.198Z,12.92
2023-04-01T09:31:57.230Z,12.92
2023-04-01T09:35:19.269Z,12.94
2023-04-01T09:37:53.437Z,12.67
2023-04-01T09:40:42.701Z,12.92
2023-04-01T09:43:43.296Z,12.95
2023-04-01T09:46:18.753Z,13.09
2023-04-01T09:49:19.900Z,12.82
2023-04-01T09:52:08.370Z,12.97
2023-04-01T09:54:47.284Z,13.04
2023-04-01T09:57:35.880Z,12.95
2023-04-01T10:00:35.791Z,13.37
2023-04-01T10:04:00.452Z,13.22
2023-04-01T10:07:05.574Z,13.07
2023-04-01T10:09:58.303Z,13.19
2023-04-01T10:12:38.020Z,13.21
2023-04-01T10:15:36.455Z,13.36
2023-04-01T10:18:20.435Z,13.54
2023-04-01T10:20:56.494Z,13.16
2023-04-01T10:24:12.502Z,13.17
2023-04-01T10:27:00.947Z,13.36
2023-04-01T10:30:15.629Z,13.57
2023-04-01T10:33:08.152Z,13.22
2023-04-01T10:36:16.764Z,13.37
2023-04-01T10:38:59.759Z,13.47
2023-04-01T10:41:32.647Z,13.41
2023-04-01T10:44:46.291Z,13.56
2023-04-01T10:47:22.988Z,13.40
2023-04-01T10:50:09.144Z,13.34
2023-04-01T10:52:51.665Z,13.52
2023-04-01T10:56:04.400Z,13.31
2023-04-01T10:59:28.426Z,13.09
2023-04-01T11:02:32.219Z,13.61
2023-04-01T11:05:56.351Z,13.54
2023-04-01T11:08:32.231Z,13.59
2023-04-01T11:11:18.382Z,13.68
2023-04-01T11:13:48.422Z,13.49
2023-04-01T11:16:40.101Z,13.41
2023-04-01T11:19:42.382Z,13.67
2023-04-01T11:22:17.222Z,13.99
2023-04-01T11:25:26.389Z,13.71
2023-04-01T11:28:38.594Z,14.06
2023-04-01T11:31:27.032Z,13.61
2023-04-01T11:34:25.049Z,13.74
2023-04-01T11:37:00.881Z,14.22
2023-04-01T11:39:35.749Z,13.97
2023-04-01T11:42:56.164Z,13.58
2023-04-01T11:46:32.554Z,14.09
2023-04-01T11:49:05.317Z,13.69
2023-04-01T11:52:13.151Z,13.79
2023-04-01T11:54:56.289Z,13.85
2023-04-01T11:57:37.949Z,14.12
2023-04-01T12:00:19.702Z,14.15
2023-04-01T12:03:11.329Z,14.26
2023-04-01T12:05:41.102Z,14.13
2023-04-01T12:08:13.466Z,14.27
2023-04-01T12:11:02.699Z,14.37
2023-04-01T12:13:35.305Z,14.24
2023-04-01T12:16:12.811Z,14.29
2023-04-01T12:18:58.277Z,14.65
2023-04-01T12:22:00.287Z,14.03
2023-04-01T12:24:41.013Z,14.24
2023-04-01T12:27:36.796Z,14.45
2023-04-01T12:30:31.544Z,14.28
2023-04-01T12:33:29.441Z,14.69
2023-04-01T12:36:23.632Z,14.21
2023-04-01T12:38:59.141Z,14.32
2023-04-01T12:41:38.019Z,14.71
2023-04-01T12:44:36.550Z,14.51
2023-04-01T12:47:19.218Z,14.05
2023-04-01T12:49:51.982Z,14.64
2023-04-01T12:52:40.093Z,14.48
2023-04-01T12:55:26.637Z,14.42
2023-04-01T12:58:09.869Z,14.62
2023-04-01T13:00:51.577Z,14.40
2023-04-01T13:03:46.326Z,14.64
2023-04-01T13:06:20.887Z,14.63
2023-04-01T13:09:20.851Z,14.22
2023-04-01T13:12:18.072Z,14.19
2023-04-01T13:14:58.438Z,14.20
2023-04-01T13:17:45.932Z,13.81
2023-04-01T13:20:21.293Z,14.02
2023-04-01T13:23:46.082Z,13.66
2023-04-01T13:26:38.289Z,14.27
2023-04-01T13:29:32.399Z,14.23
2023-04-01T13:32:43.251Z,13.95
2023-04-01T13:35:34.879Z,13.79
2023-04-01T13:38:43.238Z,14.21
2023-04-01T13:41:28.503Z,13.97
2023-04-01T13:44:00.959Z,13.62
2023-04-01T13:46:35.794Z,13.97
2023-04-01T13:49:17.930Z,13.89
2023-04-01T13:52:03.934Z,13.72
2023-04-01T13:54:58.437Z,13.75
2023-04-01T13:57:44.591Z,13.54
2023-04-01T14:00:33.107Z,13.91
2023-04-01T14:03:33.911Z,13.88
2023-04-01T14:06:27.589Z,14.15
2023-04-01T14:08:57.063Z,14.14
2023-04-01T14:11:40.413Z,13.69
2023-04-01T14:14:28.437Z,13.58
2023-04-01T14:17:01.085Z,13.62
2023-04-01T14:19:45.821Z,13.31
2023-04-01T14:22:32.778Z,13.32
2023-04-01T14:25:27.325Z,13.55
2023-04-01T14:28:13.167Z,13.58
2023-04-01T14:30:48.165Z,13.31
2023-04-01T14:33:36.555Z,13.62
2023-04-01T14:36:16.969Z,13.59
2023-04-01T14:39:17.553Z,13.24
2023-04-01T14:41:50.315Z,13.37
2023-04-01T14:44:44.430Z,13.58
2023-04-01T14:47:35.866Z,13.46
2023-04-01T14:50:18.775Z,13.43
2023-04-01T14:53:16.488Z,13.49
2023-04-01T14:55:49.192Z,13.67
2023-04-01T14:58:18.961Z,13.40
2023-04-01T15:01:07.537Z,13.84
2023-04-01T15:03:50.403Z,13.72
2023-04-01T15:06:38.280Z,14.04
2023-04-01T15:09:13.684Z,13.83
2023-04-01T15:12:00.354Z,13.82
2023-04-01T15:14:50.901Z,13.77
2023-04-01T15:17:36.370Z,14.06
2023-04-01T15:20:30.638Z,13.95
2023-04-01T15:23:08.116Z,13.81
2023-04-01T15:25:43.836Z,13.50
2023-04-01T15:28:31.859Z,13.62
2023-04-01T15:31:19.968Z,13.81
2023-04-01T15:33:52.484Z,13.59
2023-04-01T15:36:50.301Z,13.40
2023-04-01T15:39:31.243Z,13.55
2023-04-01T15:42:07.762Z,13.54
2023-04-01T15:44:53.403Z,13.40
2023-04-01T15:47:26.188Z,13.31
2023-04-01T15:50:39.032Z,13.39
2023-04-01T15:53:21.210Z,13.48
2023-04-01T15:56:16.184Z,13.26
2023-04-01T15:59:09.060Z,13.21
2023-04-01T16:01:47.348Z,13.06
2023-04-01T16:04:47.621Z,13.40
2023-04-01T16:07:39.183Z,13.40
2023-04-01T16:10:14.938Z,13.35
2023-04-01T16:13:07.390Z,13.37
2023-04-01T16:15:53.317Z,13.44
2023-04-01T16:18:29.084Z,13.33
2023-04-01T16:21:01.666Z,13.43
2023-04-01T16:23:49.056Z,13.53
2023-04-01T16:26:29.645Z,13.36
2023-04-01T16:29:08.986Z,13.22
2023-04-01T16:31:39.192Z,13.30
2023-04-01T16:34:20.737Z,13.34
2023-04-01T16:37:05.381Z,13.57
2023-04-01T16:39:54.236Z,13.23
2023-04-01T16:42:43.970Z,13.28
2023-04-01T16:45:25.576Z,13.35
2023-04-01T16:47:57.712Z,13.40
2023-04-01T16:50:28.619Z,13.30
2023-04-01T16:53:00.812Z,12.86
2023-04-01T16:55:46.679Z,13.12
2023-04-01T16:58:22.683Z,13.26
2023-04-01T17:00:52.874Z,13.17
2023-04-01T17:03:32.970Z,13.23
2023-04-01T17:05:59.600Z,13.02
2023-04-01T17:08:49.760Z,13.14
2023-04-01T17:11:23.820Z,13.14
2023-04-01T17:13:55.840Z,13.04
2023-04-01T17:16:31.627Z,13.19
2023-04-01T17:19:23.811Z,13.26
2023-04-01T17:22:03.269Z,13.34
2023-04-01T17:24:46.717Z,13.40
2023-04-01T17:27:27.081Z,13.42
2023-04-01T17:30:16.202Z,13.46
2023-04-01T17:33:21.961Z,13.44
2023-04-01T17:35:59.317Z,13.48
2023-04-01T17:38:51.036Z,13.20
2023-04-01T17:41:54.515Z,13.51
2023-04-01T17:44:42.558Z,13.49
2023-04-01T17:47:23.681Z,13.28
2023-04-01T17:50:15.126Z,13.25
2023-04-01T17:52:57.050Z,13.21
2023-04-01T17:55:29.767Z,12.99
2023-04-01T17:58:23.981Z,12.96
2023-04-01T18:01:09.744Z,12.79
2023-04-01T18:04:02.536Z,12.88
2023-04-01T18:06:41.290Z,13.23
2023-04-01T18:09:22.989Z,12.83
2023-04-01T18:12:08.382Z,12.88
2023-04-01T18:14:56.341Z,12.89
2023-04-01T18:17:41.424Z,13.05
2023-04-01T18:20:37.511Z,12.81
2023-04-01T18:23:19.975Z,13.05
2023-04-01T18:25:49.595Z,12.85
2023-04-01T18:28:23.348Z,12.81
2023-04-01T18:31:16.043Z,13.04
2023-04-01T18:33:50.322Z,13.13
2023-04-01T18:36:19.949Z,13.03
2023-04-01T18:39:03.714Z,13.22
2023-04-01T18:41:36.341Z,13.03
2023-04-01T18:44:15.313Z,13.07
2023-04-01T18:46:47.001Z,13.06
2023-04-01T18:49:35.678Z,12.94
2023-04-01T18:52:36.576Z,13.28
2023-04-01T18:55:03.231Z,13.15
2023-04-01T18:57:51.925Z,13.34
2023-04-01T19:00:27.065Z,12.81
2023-04-01T19:03:01.630Z,13.14
2023-04-01T19:05:39.304Z,13.14
2023-04-01T19:08:26.913Z,13.18
2023-04-01T19:11:28.209Z,13.07
2023-04-01T19:14:16.367Z,12.72
2023-04-01T19:17:07.354Z,13.08
2023-04-01T19:19:46.037Z,12.84
2023-04-01T19:22:32.059Z,12.99
2023-04-01T19:25:24.475Z,12.84
2023-04-01T19:27:53.932Z,12.93
2023-04-01T19:30:23.664Z,12.84
2023-04-01T19:33:20.924Z,12.99
2023-04-01T19:36:18.558Z,12.71
2023-04-01T19:38:58.759Z,12.69
2023-04-01T19:41:28.301Z,12.85
2023-04-01T19:44:06.802Z,13.06
2023-04-01T19:46:38.331Z,12.74
2023-04-01T19:49:16.883Z,12.76
2023-04-01T19:51:52.584Z,12.67
2023-04-01T19:54:37.710Z,12.83
2023-04-01T19:57:24.253Z,12.99
2023-04-01T20:00:08.732Z,12.85
2023-04-01T20:02:59.465Z,12.64
2023-04-01T20:05:26.690Z,12.93
2023-04-01T20:08:00.946Z,13.01
2023-04-01T20:10:43.552Z,12.74
2023-04-01T20:13:33.511Z,12.89
2023-04-01T20:16:07.001Z,12.73
2023-04-01T20:18:53.552Z,12.70
2023-04-01T20:21:38.632Z,12.89
2023-04-01T20:24:08.245Z,12.76
2023-04-01T20:26:40.442Z,12.91
2023-04-01T20:29:42.428Z,12.77
2023-04-01T20:32:27.552Z,12.98
2023-04-01T20:35:27.284Z,13.00
2023-04-01T20:38:11.899Z,12.73
2023-04-01T20:40:42.426Z,13.01
2023-04-01T20:43:18.724Z,12.84
2023-04-01T20:46:12.663Z,12.95
2023-04-01T20:49:01.238Z,12.93
2023-04-01T20:51:32.349Z,13.01
2023-04-01T20:54:20.787Z,13.15
2023-04-01T20:57:05.869Z,12.80
2023-04-01T20:59:59.329Z,13.11
2023-04-01T21:03:07.453Z,13.24
2023-04-01T21:06:16.656Z,12.94
2023-04-01T21:09:18.689Z,12.93
2023-04-01T21:11:59.726Z,12.75
2023-04-01T21:14:33.195Z,12.76
2023-04-01T21:17:08.745Z,12.72
2023-04-01T21:19:57.465Z,12.75
2023-04-01T21:22:41.914Z,12.83
2023-04-01T21:25:20.463Z,12.69
2023-04-01T21:28:11.885Z,12.61
2023-04-01T21:30:58.910Z,12.54
2023-04-01T21:33:52.106Z,12.49
2023-04-01T21:36:39.865Z,12.59
2023-04-01T21:39:28.263Z,12.55
2023-04-01T21:42:16.290Z,12.70
2023-04-01T21:45:03.411Z,12.39
2023-04-01T21:47:35.852Z,12.35
2023-04-01T21:50:40.290Z,12.27
2023-04-01T21:53:31.703Z,12.47
2023-04-01T21:56:01.122Z,12.36
2023-04-01T21:58:56.033Z,12.57
2023-04-01T22:01:45.189Z,12.38
2023-04-01T22:04:39.796Z,12.50
2023-04-01T22:07:18.213Z,12.63
2023-04-01T22:09:47.563Z,12.64
2023-04-01T22:12:34.454Z,12.42
2023-04-01T22:15:50.577Z,12.39
2023-04-01T22:18:34.917Z,12.65
2023-04-01T22:21:10.371Z,12.63
2023-04-01T22:23:53.643Z,12.33
2023-04-01T22:26:48.467Z,12.35
2023-04-01T22:29:23.876Z,12.24
2023-04-01T22:32:05.873Z,12.54
2023-04-01T22:35:06.024Z,12.92
2023-04-01T22:37:44.253Z,12.93
2023-04-01T22:40:26.612Z,12.83
2023-04-01T22:43:17.035Z,12.93
2023-04-01T22:46:08.370Z,12.84
2023-04-01T22:48:42.441Z,12.74
2023-04-01T22:51:30.297Z,12.44
2023-04-01T22:54:35.399Z,12.63
2023-04-01T22:57:11.314Z,12.68
2023-04-01T22:59:47.521Z,12.61
2023-04-01T23:02:27.118Z,12.56
2023-04-01T23:04:58.404Z,12.08
2023-04-01T23:07:54.879Z,12.39
2023-04-01T23:10:45.705Z,12.37
2023-04-01T23:13:23.350Z,12.38
2023-04-01T23:15:52.997Z,12.50
2023-04-01T23:18:31.114Z,12.52
2023-04-01T23:21:00.936Z,12.43
2023-04-01T23:24:23.320Z,12.61
2023-04-01T23:26:56.496Z,12.82
2023-04-01T23:29:23.972Z,12.69
2023-04-01T23:32:01.660Z,12.41
2023-04-01T23:34:32.343Z,12.43
2023-04-01T23:37:05.866Z,12.83
2023-04-01T23:39:41.940Z,12.76
2023-04-01T23:42:16.166Z,12.84
2023-04-01T23:44:44.785Z,12.59
2023-04-01T23:47:18.241Z,12.59
2023-04-01T23:49:52.520Z,12.63
2023-04-01T23:52:24.486Z,12.57
2023-04-01T23:55:00.724Z,12.56
2023-04-01T23:57:35.870Z,12.70
