createdAt,value
2023-02-13T00:01:27.424Z,100.00
2023-02-13T00:03:55.163Z,100.00
2023-02-13T00:06:22.932Z,100.00
2023-02-13T00:08:50.657Z,100.00
2023-02-13T00:11:18.585Z,100.00
2023-02-13T00:13:47.828Z,100.00
2023-02-13T00:16:15.544Z,100.00
2023-02-13T00:18:43.238Z,100.00
2023-02-13T00:21:14.085Z,100.00
2023-02-13T00:23:42.491Z,100.00
2023-02-13T00:26:12.112Z,100.00
2023-02-13T00:28:40.683Z,100.00
2023-02-13T00:31:11.326Z,100.00
2023-02-13T00:33:39.309Z,100.00
2023-02-13T00:36:08.856Z,100.00
2023-02-13T00:38:37.145Z,100.00
2023-02-13T00:41:05.418Z,100.00
2023-02-13T00:43:33.519Z,100.00
2023-02-13T00:46:01.696Z,100.00
2023-02-13T00:48:32.407Z,100.00
2023-02-13T00:51:00.425Z,100.00
2023-02-13T00:53:28.588Z,100.00
2023-02-13T00:55:56.527Z,100.00
2023-02-13T00:58:24.644Z,100.00
2023-02-13T01:00:53.696Z,100.00
2023-02-13T01:03:22.311Z,100.00
2023-02-13T01:05:52.367Z,100.00
2023-02-13T01:08:21.287Z,100.00
2023-02-13T01:10:50.079Z,100.00
2023-02-13T01:13:19.472Z,100.00
2023-02-13T01:15:48.238Z,100.00
2023-02-13T01:18:16.967Z,100.00
2023-02-13T01:20:45.275Z,100.00
2023-02-13T01:23:14.389Z,100.00
2023-02-13T01:25:42.467Z,100.00
2023-02-13T01:28:10.550Z,100.00
2023-02-13T01:30:38.346Z,100.00
2023-02-13T01:33:06.511Z,100.00
2023-02-13T01:35:34.259Z,100.00
2023-02-13T01:38:01.979Z,100.00
2023-02-13T01:40:32.465Z,100.00
2023-02-13T01:43:00.228Z,100.00
2023-02-13T01:45:29.841Z,100.00
2023-02-13T01:48:01.628Z,100.00
2023-02-13T01:50:35.569Z,100.00
2023-02-13T01:53:08.143Z,100.00
2023-02-13T01:55:43.617Z,100.00
2023-02-13T01:58:15.752Z,100.00
2023-02-13T02:00:44.648Z,100.00
2023-02-13T02:03:15.562Z,100.00
2023-02-13T02:05:44.013Z,100.00
2023-02-13T02:08:15.508Z,100.00
2023-02-13T02:10:44.918Z,100.00
2023-02-13T02:13:15.248Z,100.00
2023-02-13T02:15:44.090Z,100.00
2023-02-13T02:18:18.531Z,100.00
2023-02-13T02:21:26.053Z,100.00
2023-02-13T02:24:35.326Z,100.00
2023-02-13T02:27:18.103Z,100.00
2023-02-13T02:30:13.276Z,100.00
2023-02-13T02:32:58.438Z,100.00
2023-02-13T02:35:33.125Z,100.00
2023-02-13T02:38:13.032Z,100.00
2023-02-13T02:41:01.586Z,100.00
2023-02-13T02:43:49.843Z,100.00
2023-02-13T02:46:22.986Z,100.00
2023-02-13T02:49:13.736Z,100.00
2023-02-13T02:51:49.787Z,100.00
2023-02-13T02:54:39.079Z,100.00
2023-02-13T02:57:11.719Z,100.00
2023-02-13T03:00:00.560Z,100.00
2023-02-13T03:02:47.432Z,100.00
2023-02-13T03:05:40.078Z,100.00
2023-02-13T03:08:08.355Z,100.00
2023-02-13T03:10:56.006Z,100.00
2023-02-13T03:13:39.921Z,100.00
2023-02-13T03:16:25.418Z,100.00
2023-02-13T03:19:14.420Z,100.00
2023-02-13T03:22:06.802Z,100.00
2023-02-13T03:24:45.025Z,100.00
2023-02-13T03:27:40.395Z,100.00
2023-02-13T03:30:19.062Z,100.00
2023-02-13T03:32:57.248Z,100.00
2023-02-13T03:35:53.082Z,100.00
2023-02-13T03:38:29.190Z,100.00
2023-02-13T03:41:18.479Z,100.00
2023-02-13T03:43:55.442Z,100.00
2023-02-13T03:46:25.621Z,100.00
2023-02-13T03:49:11.568Z,100.00
2023-02-13T03:51:43.723Z,100.00
2023-02-13T03:54:19.565Z,100.00
2023-02-13T03:57:09.094Z,100.00
2023-02-13T03:59:38.687Z,100.00
2023-02-13T04:02:12.437Z,100.00
2023-02-13T04:04:47.749Z,100.00
2023-02-13T04:07:30.600Z,100.00
2023-02-13T04:10:03.770Z,100.00
2023-02-13T04:12:40.466Z,100.00
2023-02-13T04:15:13.613Z,100.00
2023-02-13T04:17:44.841Z,100.00
2023-02-13T04:20:13.579Z,100.00
2023-02-13T04:22:45.482Z,100.00
2023-02-13T04:25:16.760Z,100.00
2023-02-13T04:27:44.540Z,100.00
2023-02-13T04:30:13.488Z,100.00
2023-02-13T04:32:41.235Z,100.00
2023-02-13T04:35:11.518Z,100.00
2023-02-13T04:37:39.251Z,100.00
2023-02-13T04:40:07.928Z,100.00
2023-02-13T04:42:36.955Z,100.00
2023-02-13T04:45:05.149Z,100.00
2023-02-13T04:47:33.038Z,100.00
2023-02-13T04:50:00.718Z,100.00
2023-02-13T04:52:28.368Z,100.00
2023-02-13T04:54:56.031Z,100.00
2023-02-13T04:57:23.699Z,100.00
2023-02-13T04:59:52.742Z,100.00
2023-02-13T05:02:20.406Z,100.00
2023-02-13T05:04:48.140Z,100.00
2023-02-13T05:07:16.020Z,100.00
2023-02-13T05:09:43.675Z,100.00
2023-02-13T05:12:11.430Z,100.00
2023-02-13T05:14:39.349Z,100.00
2023-02-13T05:17:08.515Z,100.00
2023-02-13T05:19:36.360Z,100.00
2023-02-13T05:22:21.657Z,100.00
2023-02-13T05:24:49.272Z,100.00
2023-02-13T05:27:17.011Z,100.00
2023-02-13T05:29:44.726Z,100.00
2023-02-13T05:32:13.907Z,100.00
2023-02-13T05:34:41.712Z,100.00
2023-02-13T05:37:09.410Z,100.00
2023-02-13T05:39:37.114Z,100.00
2023-02-13T05:42:05.437Z,100.00
2023-02-13T05:44:33.488Z,100.00
2023-02-13T05:47:01.166Z,100.00
2023-02-13T05:49:30.235Z,100.00
2023-02-13T05:51:57.917Z,100.00
2023-02-13T05:54:25.607Z,100.00
2023-02-13T05:56:53.407Z,100.00
2023-02-13T05:59:22.769Z,100.00
2023-02-13T06:01:51.643Z,100.00
2023-02-13T06:04:19.380Z,100.00
2023-02-13T06:06:48.722Z,100.00
2023-02-13T06:09:16.451Z,100.00
2023-02-13T06:11:44.129Z,100.00
2023-02-13T06:14:12.269Z,100.00
2023-02-13T06:16:39.989Z,100.00
2023-02-13T06:19:07.921Z,100.00
2023-02-13T06:21:37.941Z,100.00
2023-02-13T06:24:08.596Z,100.00
2023-02-13T06:26:36.321Z,100.00
2023-02-13T06:29:05.757Z,100.00
2023-02-13T06:31:34.461Z,100.00
2023-02-13T06:34:03.510Z,100.00
2023-02-13T06:36:31.414Z,100.00
2023-02-13T06:38:59.205Z,100.00
2023-02-13T06:41:28.305Z,100.00
2023-02-13T06:43:56.132Z,100.00
2023-02-13T06:46:23.894Z,100.00
2023-02-13T06:48:51.643Z,100.00
2023-02-13T06:51:19.353Z,100.00
2023-02-13T06:53:47.387Z,100.00
2023-02-13T06:56:15.247Z,100.00
2023-02-13T06:58:44.383Z,100.00
2023-02-13T07:01:12.491Z,100.00
2023-02-13T07:03:40.284Z,100.00
2023-02-13T07:06:08.164Z,100.00
2023-02-13T07:08:35.891Z,100.00
2023-02-13T07:11:03.594Z,100.00
2023-02-13T07:13:31.244Z,100.00
2023-02-13T07:16:03.034Z,100.00
2023-02-13T07:18:30.758Z,100.00
2023-02-13T07:20:59.328Z,100.00
2023-02-13T07:23:27.292Z,100.00
2023-02-13T07:25:55.048Z,100.00
2023-02-13T07:28:22.836Z,100.00
2023-02-13T07:30:50.681Z,100.00
2023-02-13T07:33:19.934Z,100.00
2023-02-13T07:35:48.096Z,100.00
2023-02-13T07:38:16.015Z,100.00
2023-02-13T07:40:44.013Z,100.00
2023-02-13T07:43:13.528Z,100.00
2023-02-13T07:45:41.316Z,100.00
2023-02-13T07:48:09.058Z,100.00
2023-02-13T07:50:38.178Z,100.00
2023-02-13T07:53:05.874Z,100.00
2023-02-13T07:55:33.708Z,100.00
2023-02-13T07:58:02.050Z,100.00
2023-02-13T08:00:29.817Z,100.00
2023-02-13T08:03:00.243Z,100.00
2023-02-13T08:05:28.295Z,100.00
2023-02-13T08:07:57.358Z,100.00
2023-02-13T08:10:43.108Z,100.00
2023-02-13T08:13:13.821Z,100.00
2023-02-13T08:15:41.792Z,100.00
2023-02-13T08:18:09.592Z,100.00
2023-02-13T08:20:37.329Z,100.00
2023-02-13T08:23:07.975Z,100.00
2023-02-13T08:25:36.074Z,100.00
2023-02-13T08:28:03.941Z,100.00
2023-02-13T08:30:31.744Z,100.00
2023-02-13T08:32:59.664Z,100.00
2023-02-13T08:35:29.740Z,100.00
2023-02-13T08:37:57.830Z,100.00
2023-02-13T08:40:27.005Z,100.00
2023-02-13T08:43:01.219Z,100.00
2023-02-13T08:45:29.410Z,100.00
2023-02-13T08:47:58.547Z,95.53
2023-02-13T08:50:27.418Z,93.23
2023-02-13T08:52:55.262Z,89.22
2023-02-13T08:55:23.063Z,91.36
2023-02-13T08:57:52.056Z,96.21
2023-02-13T09:00:20.511Z,96.13
2023-02-13T09:02:48.275Z,97.88
2023-02-13T09:05:16.087Z,99.07
2023-02-13T09:07:43.803Z,97.94
2023-02-13T09:10:12.342Z,97.51
2023-02-13T09:12:40.038Z,96.63
2023-02-13T09:15:10.020Z,94.30
2023-02-13T09:17:37.806Z,94.08
2023-02-13T09:20:06.412Z,90.67
2023-02-13T09:22:34.131Z,87.54
2023-02-13T09:25:04.205Z,84.55
2023-02-13T09:27:32.128Z,86.13
2023-02-13T09:30:00.196Z,89.07
2023-02-13T09:32:29.685Z,88.03
2023-02-13T09:34:57.365Z,84.32
2023-02-13T09:37:24.995Z,81.45
2023-02-13T09:39:52.744Z,77.54
2023-02-13T09:42:25.342Z,74.98
2023-02-13T09:44:55.447Z,76.49
2023-02-13T09:47:31.235Z,78.73
2023-02-13T09:50:03.385Z,75.41
2023-02-13T09:52:34.716Z,75.34
2023-02-13T09:55:02.779Z,74.18
2023-02-13T09:57:35.613Z,70.15
2023-02-13T10:00:13.166Z,67.16
2023-02-13T10:03:10.272Z,65.93
2023-02-13T10:05:47.920Z,66.38
2023-02-13T10:08:31.154Z,59.94
2023-02-13T10:11:05.029Z,60.59
2023-02-13T10:13:49.712Z,59.29
2023-02-13T10:16:20.442Z,60.44
2023-02-13T10:18:54.628Z,55.44
2023-02-13T10:21:25.660Z,52.55
2023-02-13T10:23:59.290Z,53.28
2023-02-13T10:26:42.683Z,54.89
2023-02-13T10:29:36.123Z,54.79
2023-02-13T10:32:09.930Z,52.26
2023-02-13T10:34:44.539Z,51.34
2023-02-13T10:37:17.723Z,50.33
2023-02-13T10:39:47.440Z,50.73
2023-02-13T10:42:25.728Z,50.83
2023-02-13T10:45:06.506Z,51.48
2023-02-13T10:47:53.690Z,54.07
2023-02-13T10:50:32.452Z,53.91
2023-02-13T10:53:13.974Z,54.93
2023-02-13T10:55:57.936Z,58.53
2023-02-13T10:58:35.695Z,60.44
2023-02-13T11:01:10.574Z,58.00
2023-02-13T11:03:39.304Z,58.07
2023-02-13T11:06:10.260Z,58.47
2023-02-13T11:08:43.163Z,58.51
2023-02-13T11:11:32.759Z,58.16
2023-02-13T11:14:27.779Z,57.57
2023-02-13T11:16:58.552Z,60.46
2023-02-13T11:19:31.102Z,62.67
2023-02-13T11:22:02.780Z,60.18
2023-02-13T11:24:32.178Z,58.91
2023-02-13T11:27:02.771Z,59.12
2023-02-13T11:29:33.533Z,59.98
2023-02-13T11:32:20.405Z,60.70
2023-02-13T11:34:50.654Z,61.43
2023-02-13T11:37:25.427Z,61.29
2023-02-13T11:39:55.086Z,60.03
2023-02-13T11:42:31.343Z,60.32
2023-02-13T11:45:03.752Z,58.65
2023-02-13T11:47:36.956Z,55.92
2023-02-13T11:50:05.939Z,54.24
2023-02-13T11:52:35.926Z,52.48
2023-02-13T11:55:07.961Z,52.71
2023-02-13T11:57:37.954Z,52.27
2023-02-13T12:00:31.140Z,52.15
2023-02-13T12:02:59.092Z,52.46
2023-02-13T12:05:29.026Z,51.64
2023-02-13T12:08:00.577Z,52.25
2023-02-13T12:10:30.338Z,52.81
2023-02-13T12:13:00.292Z,51.83
2023-02-13T12:15:31.727Z,50.58
2023-02-13T12:18:11.056Z,48.46
2023-02-13T12:20:51.090Z,48.19
2023-02-13T12:23:31.596Z,47.56
2023-02-13T12:26:16.986Z,48.59
2023-02-13T12:28:56.876Z,45.71
2023-02-13T12:31:41.962Z,45.28
2023-02-13T12:34:36.306Z,43.61
2023-02-13T12:37:17.900Z,44.29
2023-02-13T12:39:59.182Z,44.78
2023-02-13T12:42:42.251Z,45.03
2023-02-13T12:45:23.338Z,44.88
2023-02-13T12:48:05.019Z,45.92
2023-02-13T12:50:44.944Z,45.30
2023-02-13T12:53:32.604Z,43.03
2023-02-13T12:56:23.560Z,43.83
2023-02-13T12:59:01.389Z,45.48
2023-02-13T13:01:49.977Z,46.08
2023-02-13T13:04:29.338Z,47.50
2023-02-13T13:07:15.684Z,45.62
2023-02-13T13:10:15.754Z,45.08
2023-02-13T13:12:51.839Z,45.00
2023-02-13T13:15:28.051Z,45.03
2023-02-13T13:18:03.429Z,45.87
2023-02-13T13:20:56.277Z,46.07
2023-02-13T13:23:30.724Z,47.05
2023-02-13T13:26:08.010Z,49.13
2023-02-13T13:28:40.105Z,49.97
2023-02-13T13:31:09.578Z,51.68
2023-02-13T13:33:43.983Z,53.42
2023-02-13T13:36:20.573Z,54.71
2023-02-13T13:39:01.555Z,55.55
2023-02-13T13:41:40.054Z,56.52
2023-02-13T13:44:28.085Z,57.01
2023-02-13T13:47:01.021Z,55.39
2023-02-13T13:49:39.059Z,56.31
2023-02-13T13:52:26.013Z,56.81
2023-02-13T13:54:55.018Z,58.20
2023-02-13T13:57:23.408Z,56.76
2023-02-13T14:00:19.156Z,56.64
2023-02-13T14:02:49.749Z,57.51
2023-02-13T14:05:30.757Z,58.02
2023-02-13T14:08:01.574Z,59.06
2023-02-13T14:11:09.366Z,59.49
2023-02-13T14:13:39.829Z,59.79
2023-02-13T14:16:11.518Z,59.86
2023-02-13T14:18:45.085Z,60.72
2023-02-13T14:21:17.938Z,61.42
2023-02-13T14:23:53.231Z,62.73
2023-02-13T14:26:32.458Z,62.59
2023-02-13T14:29:16.278Z,60.11
2023-02-13T14:31:53.720Z,61.96
2023-02-13T14:34:26.732Z,62.91
2023-02-13T14:37:07.994Z,59.32
2023-02-13T14:39:37.552Z,60.85
2023-02-13T14:42:22.654Z,62.88
2023-02-13T14:44:52.494Z,62.17
2023-02-13T14:47:26.170Z,61.32
2023-02-13T14:49:54.449Z,61.58
2023-02-13T14:52:27.519Z,61.68
2023-02-13T14:55:01.780Z,63.06
2023-02-13T14:57:32.274Z,64.01
2023-02-13T15:00:05.067Z,64.65
2023-02-13T15:02:39.019Z,63.95
2023-02-13T15:05:13.899Z,64.56
2023-02-13T15:07:47.779Z,65.25
2023-02-13T15:10:35.014Z,66.67
2023-02-13T15:13:06.205Z,66.52
2023-02-13T15:15:36.918Z,66.58
2023-02-13T15:18:10.210Z,67.46
2023-02-13T15:20:41.616Z,70.04
2023-02-13T15:23:20.649Z,70.75
2023-02-13T15:25:57.558Z,72.03
2023-02-13T15:28:26.900Z,74.76
2023-02-13T15:30:56.943Z,73.74
2023-02-13T15:33:26.995Z,76.17
2023-02-13T15:35:59.740Z,77.24
2023-02-13T15:38:30.300Z,76.86
2023-02-13T15:41:02.147Z,76.99
2023-02-13T15:43:35.757Z,77.39
2023-02-13T15:46:06.983Z,78.87
2023-02-13T15:48:36.320Z,79.91
2023-02-13T15:51:04.678Z,80.83
2023-02-13T15:53:32.594Z,82.49
2023-02-13T15:56:04.705Z,83.53
2023-02-13T15:58:35.139Z,84.44
2023-02-13T16:01:06.590Z,85.51
2023-02-13T16:03:36.510Z,86.36
2023-02-13T16:06:06.533Z,87.10
2023-02-13T16:08:38.321Z,87.98
2023-02-13T16:11:33.350Z,88.10
2023-02-13T16:14:26.417Z,89.42
2023-02-13T16:16:57.303Z,90.90
2023-02-13T16:19:43.251Z,92.10
2023-02-13T16:22:27.120Z,91.47
2023-02-13T16:25:03.919Z,93.79
2023-02-13T16:27:35.481Z,94.81
2023-02-13T16:30:05.804Z,95.92
2023-02-13T16:32:35.035Z,96.90
2023-02-13T16:35:28.402Z,99.21
2023-02-13T16:37:58.808Z,100.00
2023-02-13T16:40:38.347Z,100.00
2023-02-13T16:43:36.616Z,100.00
2023-02-13T16:46:35.727Z,100.00
2023-02-13T16:49:22.808Z,100.00
2023-02-13T16:51:55.240Z,100.00
2023-02-13T16:54:38.004Z,100.00
2023-02-13T16:57:18.570Z,100.00
2023-02-13T17:00:01.379Z,100.00
2023-02-13T17:02:30.184Z,100.00
2023-02-13T17:05:00.344Z,100.00
2023-02-13T17:07:31.326Z,100.00
2023-02-13T17:10:04.466Z,100.00
2023-02-13T17:12:50.387Z,100.00
2023-02-13T17:15:22.107Z,100.00
2023-02-13T17:17:50.898Z,100.00
2023-02-13T17:20:20.599Z,100.00
2023-02-13T17:22:51.483Z,100.00
2023-02-13T17:25:22.438Z,100.00
2023-02-13T17:27:50.804Z,100.00
2023-02-13T17:30:22.236Z,100.00
2023-02-13T17:32:51.948Z,100.00
2023-02-13T17:35:19.862Z,100.00
2023-02-13T17:37:47.564Z,100.00
2023-02-13T17:40:18.333Z,100.00
2023-02-13T17:42:47.488Z,100.00
2023-02-13T17:45:16.606Z,100.00
2023-02-13T17:47:45.892Z,100.00
2023-02-13T17:50:15.170Z,100.00
2023-02-13T17:52:43.352Z,100.00
2023-02-13T17:55:17.750Z,100.00
2023-02-13T17:57:45.863Z,100.00
2023-02-13T18:00:14.852Z,100.00
2023-02-13T18:02:43.549Z,100.00
2023-02-13T18:05:13.098Z,100.00
2023-02-13T18:07:43.160Z,100.00
2023-02-13T18:10:14.995Z,100.00
2023-02-13T18:12:43.215Z,100.00
2023-02-13T18:15:11.769Z,100.00
2023-02-13T18:17:39.913Z,100.00
2023-02-13T18:20:09.769Z,100.00
2023-02-13T18:22:39.046Z,100.00
2023-02-13T18:25:08.697Z,100.00
2023-02-13T18:27:37.176Z,100.00
2023-02-13T18:30:06.518Z,100.00
2023-02-13T18:32:34.206Z,100.00
2023-02-13T18:35:03.665Z,100.00
2023-02-13T18:37:33.414Z,100.00
2023-02-13T18:40:02.649Z,100.00
2023-02-13T18:42:30.399Z,100.00
2023-02-13T18:44:58.132Z,100.00
2023-02-13T18:47:25.837Z,100.00
2023-02-13T18:49:53.613Z,100.00
2023-02-13T18:52:21.315Z,100.00
2023-02-13T18:54:49.120Z,100.00
2023-02-13T18:57:18.108Z,100.00
2023-02-13T18:59:45.893Z,100.00
2023-02-13T19:02:13.781Z,100.00
2023-02-13T19:04:41.846Z,100.00
2023-02-13T19:07:09.606Z,100.00
2023-02-13T19:09:40.283Z,100.00
2023-02-13T19:12:08.987Z,100.00
2023-02-13T19:14:39.717Z,100.00
2023-02-13T19:17:08.535Z,100.00
2023-02-13T19:19:36.316Z,100.00
2023-02-13T19:22:04.505Z,100.00
2023-02-13T19:24:32.505Z,100.00
2023-02-13T19:27:00.435Z,100.00
2023-02-13T19:29:28.242Z,100.00
2023-02-13T19:31:57.327Z,100.00
2023-02-13T19:34:25.128Z,100.00
2023-02-13T19:36:52.830Z,100.00
2023-02-13T19:39:20.535Z,100.00
2023-02-13T19:41:48.331Z,100.00
2023-02-13T19:44:16.034Z,100.00
2023-02-13T19:46:44.026Z,100.00
2023-02-13T19:49:13.178Z,100.00
2023-02-13T19:51:42.062Z,100.00
2023-02-13T19:54:12.822Z,100.00
2023-02-13T19:56:42.336Z,100.00
2023-02-13T19:59:13.319Z,100.00
2023-02-13T20:01:42.982Z,100.00
2023-02-13T20:04:11.263Z,100.00
2023-02-13T20:06:41.039Z,100.00
2023-02-13T20:09:11.952Z,100.00
2023-02-13T20:11:40.787Z,100.00
2023-02-13T20:14:11.507Z,100.00
2023-02-13T20:16:40.214Z,100.00
2023-02-13T20:19:11.520Z,100.00
2023-02-13T20:21:41.416Z,100.00
2023-02-13T20:24:09.786Z,100.00
2023-02-13T20:26:40.663Z,100.00
2023-02-13T20:29:09.390Z,100.00
2023-02-13T20:31:41.193Z,100.00
2023-02-13T20:34:09.545Z,100.00
2023-02-13T20:36:37.256Z,100.00
2023-02-13T20:39:08.488Z,100.00
2023-02-13T20:41:40.396Z,100.00
2023-02-13T20:44:11.421Z,100.00
2023-02-13T20:46:41.228Z,100.00
2023-02-13T20:49:11.665Z,100.00
2023-02-13T20:51:39.503Z,100.00
2023-02-13T20:54:08.906Z,100.00
2023-02-13T20:56:37.348Z,100.00
2023-02-13T20:59:06.368Z,100.00
2023-02-13T21:01:37.339Z,100.00
2023-02-13T21:04:10.727Z,100.00
2023-02-13T21:06:41.549Z,100.00
2023-02-13T21:09:12.008Z,100.00
2023-02-13T21:11:42.602Z,100.00
2023-02-13T21:14:11.794Z,100.00
2023-02-13T21:16:42.395Z,100.00
2023-02-13T21:19:17.398Z,100.00
2023-02-13T21:21:46.061Z,100.00
2023-02-13T21:24:17.712Z,100.00
2023-02-13T21:26:46.973Z,100.00
2023-02-13T21:29:15.998Z,100.00
2023-02-13T21:31:47.484Z,100.00
2023-02-13T21:34:17.046Z,100.00
2023-02-13T21:36:45.329Z,100.00
2023-02-13T21:39:15.504Z,100.00
2023-02-13T21:41:45.185Z,100.00
2023-02-13T21:44:14.590Z,100.00
2023-02-13T21:46:44.120Z,100.00
2023-02-13T21:49:14.219Z,100.00
2023-02-13T21:51:42.422Z,100.00
2023-02-13T21:54:11.634Z,100.00
2023-02-13T21:56:43.228Z,100.00
2023-02-13T21:59:15.705Z,100.00
2023-02-13T22:01:44.001Z,100.00
2023-02-13T22:04:12.264Z,100.00
2023-02-13T22:06:41.641Z,100.00
2023-02-13T22:09:11.444Z,100.00
2023-02-13T22:11:42.131Z,100.00
2023-02-13T22:14:13.409Z,100.00
2023-02-13T22:16:46.812Z,100.00
2023-02-13T22:19:17.246Z,100.00
2023-02-13T22:21:46.383Z,100.00
2023-02-13T22:24:14.590Z,100.00
2023-02-13T22:26:46.257Z,100.00
2023-02-13T22:29:16.100Z,100.00
2023-02-13T22:31:43.974Z,100.00
2023-02-13T22:34:13.538Z,100.00
2023-02-13T22:36:42.920Z,100.00
2023-02-13T22:39:12.367Z,100.00
2023-02-13T22:41:40.385Z,100.00
2023-02-13T22:44:09.478Z,100.00
2023-02-13T22:46:37.463Z,100.00
2023-02-13T22:49:05.730Z,100.00
2023-02-13T22:51:36.652Z,100.00
2023-02-13T22:54:06.335Z,100.00
2023-02-13T22:56:34.904Z,100.00
2023-02-13T22:59:05.183Z,100.00
2023-02-13T23:01:37.257Z,100.00
2023-02-13T23:04:07.551Z,100.00
2023-02-13T23:06:35.475Z,100.00
2023-02-13T23:09:03.332Z,100.00
2023-02-13T23:11:49.594Z,100.00
2023-02-13T23:14:17.817Z,100.00
2023-02-13T23:17:04.301Z,100.00
2023-02-13T23:19:32.256Z,100.00
2023-02-13T23:22:01.637Z,100.00
2023-02-13T23:24:30.324Z,100.00
2023-02-13T23:27:02.159Z,100.00
2023-02-13T23:29:29.811Z,100.00
2023-02-13T23:31:59.185Z,100.00
2023-02-13T23:34:27.017Z,100.00
2023-02-13T23:36:54.755Z,100.00
2023-02-13T23:39:24.183Z,100.00
2023-02-13T23:41:52.073Z,100.00
2023-02-13T23:44:19.803Z,100.00
2023-02-13T23:46:47.546Z,100.00
2023-02-13T23:49:16.866Z,100.00
2023-02-13T23:51:46.975Z,100.00
2023-02-13T23:54:16.484Z,100.00
2023-02-13T23:56:44.193Z,100.00
2023-02-13T23:59:12.472Z,100.00
