createdAt,value
2017-10-16T00:00:05.457Z,44.2
2017-10-16T00:02:05.332Z,44.3
2017-10-16T00:04:05.077Z,44.3
2017-10-16T00:06:05.810Z,44.3
2017-10-16T00:08:05.532Z,44.1
2017-10-16T00:10:05.233Z,44.1
2017-10-16T00:12:05.891Z,44.1
2017-10-16T00:14:05.194Z,44.2
2017-10-16T00:16:05.888Z,44.2
2017-10-16T00:18:05.877Z,44.2
2017-10-16T00:20:05.625Z,44.3
2017-10-16T00:22:05.887Z,44.3
2017-10-16T00:24:10.247Z,44.4
2017-10-16T00:26:05.986Z,44.3
2017-10-16T00:28:05.827Z,44.3
2017-10-16T00:30:05.086Z,44.4
2017-10-16T00:32:05.761Z,44.4
2017-10-16T00:34:05.505Z,44.4
2017-10-16T00:36:05.259Z,44.4
2017-10-16T00:38:08.597Z,44.5
2017-10-16T00:40:05.289Z,44.5
2017-10-16T00:42:06.117Z,44.5
2017-10-16T00:44:05.860Z,44.5
2017-10-16T00:46:05.586Z,44.5
2017-10-16T00:48:05.846Z,44.5
2017-10-16T00:50:05.549Z,44.5
2017-10-16T00:52:05.260Z,44.3
2017-10-16T00:54:06.050Z,44.5
2017-10-16T00:56:13.320Z,44.6
2017-10-16T00:58:12.715Z,44.3
2017-10-16T01:00:05.561Z,44.3
2017-10-16T01:02:05.384Z,44.5
2017-10-16T01:04:07.656Z,44.5
2017-10-16T01:06:05.401Z,44.5
2017-10-16T01:08:05.592Z,44.6
2017-10-16T01:10:05.423Z,44.6
2017-10-16T01:12:05.131Z,44.6
2017-10-16T01:14:10.902Z,44.3
2017-10-16T01:16:05.428Z,44.3
2017-10-16T01:18:05.394Z,44.3
2017-10-16T01:20:05.076Z,44.3
2017-10-16T01:22:07.843Z,44.4
2017-10-16T01:24:05.706Z,44.4
2017-10-16T01:26:07.960Z,44.4
2017-10-16T01:28:05.646Z,44.4
2017-10-16T01:30:10.412Z,44.4
2017-10-16T01:32:05.655Z,44.4
2017-10-16T01:34:07.951Z,44.3
2017-10-16T01:36:05.688Z,44.4
2017-10-16T01:38:05.500Z,44.4
2017-10-16T01:40:05.202Z,44.4
2017-10-16T01:42:06.024Z,44.4
2017-10-16T01:44:05.756Z,44.4
2017-10-16T01:46:10.641Z,44.4
2017-10-16T01:48:05.378Z,44.4
2017-10-16T01:50:07.589Z,44.4
2017-10-16T01:52:05.273Z,44.4
2017-10-16T01:54:05.986Z,44.4
2017-10-16T01:56:05.190Z,44.3
2017-10-16T01:58:05.968Z,44.4
2017-10-16T02:00:05.701Z,44.4
2017-10-16T02:02:05.436Z,44.4
2017-10-16T02:04:05.138Z,44.4
2017-10-16T02:06:05.887Z,44.2
2017-10-16T02:08:05.645Z,44.5
2017-10-16T02:10:08.450Z,44.5
2017-10-16T02:12:05.200Z,44.5
2017-10-16T02:14:05.999Z,44.5
2017-10-16T02:16:08.216Z,44.5
2017-10-16T02:18:07.800Z,44.5
2017-10-16T02:20:05.524Z,44.3
2017-10-16T02:22:10.432Z,44.3
2017-10-16T02:24:05.749Z,44.3
2017-10-16T02:26:10.587Z,44.3
2017-10-16T02:28:05.466Z,44.4
2017-10-16T02:30:05.236Z,44.6
2017-10-16T02:32:08.529Z,44.6
2017-10-16T02:34:07.779Z,44.4
2017-10-16T02:36:06.086Z,44.4
2017-10-16T02:38:05.382Z,44.6
2017-10-16T02:40:07.636Z,44.6
2017-10-16T02:42:05.911Z,44.6
2017-10-16T02:44:05.604Z,44.4
2017-10-16T02:46:05.352Z,44.4
2017-10-16T02:48:07.726Z,44.5
2017-10-16T02:50:05.522Z,44.5
2017-10-16T02:52:05.701Z,44.5
2017-10-16T02:54:07.963Z,44.5
2017-10-16T02:56:05.188Z,44.5
2017-10-16T02:58:05.394Z,44.5
2017-10-16T03:00:07.654Z,44.5
2017-10-16T03:02:06.031Z,44.5
2017-10-16T03:04:05.875Z,44.6
2017-10-16T03:06:05.783Z,44.5
2017-10-16T03:08:05.516Z,44.6
2017-10-16T03:10:08.308Z,44.5
2017-10-16T03:12:05.020Z,44.5
2017-10-16T03:14:05.794Z,44.5
2017-10-16T03:16:08.002Z,44.5
2017-10-16T03:18:08.489Z,44.6
2017-10-16T03:20:05.167Z,44.5
2017-10-16T03:22:08.506Z,44.5
2017-10-16T03:24:05.785Z,44.5
2017-10-16T03:26:05.026Z,44.6
2017-10-16T03:28:05.801Z,44.6
2017-10-16T03:30:08.150Z,44.4
2017-10-16T03:32:05.852Z,44.4
2017-10-16T03:34:05.586Z,44.4
2017-10-16T03:36:05.300Z,44.4
2017-10-16T03:38:08.580Z,44.5
2017-10-16T03:40:05.290Z,44.5
2017-10-16T03:42:06.012Z,44.5
2017-10-16T03:44:10.786Z,44.6
2017-10-16T03:46:05.508Z,44.6
2017-10-16T03:48:05.777Z,44.6
2017-10-16T03:50:13.228Z,44.6
2017-10-16T03:52:06.088Z,44.6
2017-10-16T03:54:08.398Z,44.7
2017-10-16T03:56:05.145Z,44.7
2017-10-16T03:58:05.880Z,44.7
2017-10-16T04:00:05.626Z,44.7
2017-10-16T04:02:05.387Z,44.7
2017-10-16T04:04:05.613Z,44.7
2017-10-16T04:06:05.337Z,44.7
2017-10-16T04:08:05.048Z,44.8
2017-10-16T04:10:08.353Z,44.8
2017-10-16T04:12:07.577Z,44.8
2017-10-16T04:14:05.789Z,44.8
2017-10-16T04:16:07.990Z,44.9
2017-10-16T04:18:05.450Z,44.8
2017-10-16T04:20:05.169Z,44.9
2017-10-16T04:22:05.873Z,44.9
2017-10-16T04:24:05.624Z,45.2
2017-10-16T04:26:13.072Z,44.9
2017-10-16T04:28:05.815Z,44.9
2017-10-16T04:30:11.433Z,45
2017-10-16T04:32:08.182Z,45
2017-10-16T04:34:05.996Z,45
2017-10-16T04:36:08.333Z,45
2017-10-16T04:38:05.056Z,45
2017-10-16T04:40:05.763Z,45
2017-10-16T04:42:05.489Z,45
2017-10-16T04:44:05.234Z,45
2017-10-16T04:46:05.579Z,45
2017-10-16T04:48:05.279Z,45
2017-10-16T04:50:05.048Z,45
2017-10-16T04:52:12.838Z,44.9
2017-10-16T04:54:08.068Z,44.9
2017-10-16T04:56:08.360Z,44.9
2017-10-16T04:58:05.041Z,44.7
2017-10-16T05:00:05.826Z,44.8
2017-10-16T05:02:05.565Z,44.8
2017-10-16T05:04:07.819Z,44.5
2017-10-16T05:06:05.580Z,44.6
2017-10-16T05:08:05.368Z,44.5
2017-10-16T05:10:05.652Z,44.5
2017-10-16T05:12:05.926Z,44.4
2017-10-16T05:14:05.209Z,44.4
2017-10-16T05:16:08.530Z,44.2
2017-10-16T05:18:08.063Z,44.2
2017-10-16T05:20:05.825Z,44.2
2017-10-16T05:22:05.546Z,44.2
2017-10-16T05:24:05.752Z,44.3
2017-10-16T05:26:05.438Z,44.3
2017-10-16T05:28:07.779Z,44.3
2017-10-16T05:30:05.483Z,44.4
2017-10-16T05:32:07.805Z,44.4
2017-10-16T05:34:05.067Z,44.4
2017-10-16T05:36:08.399Z,44.5
2017-10-16T05:38:05.166Z,44.5
2017-10-16T05:40:10.950Z,44.5
2017-10-16T05:42:05.762Z,44.5
2017-10-16T05:44:05.460Z,44.5
2017-10-16T05:46:05.163Z,44.5
2017-10-16T05:48:08.414Z,44.5
2017-10-16T05:50:05.686Z,44.5
2017-10-16T05:52:05.427Z,44.5
2017-10-16T05:54:07.773Z,44.5
2017-10-16T05:56:05.502Z,44.5
2017-10-16T05:58:05.245Z,44.5
2017-10-16T06:00:06.179Z,44.5
2017-10-16T06:02:05.864Z,44.5
2017-10-16T06:04:05.199Z,44.5
2017-10-16T06:06:11.032Z,44.5
2017-10-16T06:08:05.766Z,44.5
2017-10-16T06:10:08.049Z,44.5
2017-10-16T06:12:05.300Z,44.5
2017-10-16T06:14:06.048Z,44.4
2017-10-16T06:16:05.747Z,44.5
2017-10-16T06:18:05.709Z,44.5
2017-10-16T06:20:05.416Z,44.5
2017-10-16T06:22:05.111Z,44.4
2017-10-16T06:24:06.092Z,44.5
2017-10-16T06:26:06.035Z,44.5
2017-10-16T06:28:06.010Z,44.5
2017-10-16T06:30:05.765Z,44.4
2017-10-16T06:32:06.149Z,44.5
2017-10-16T06:34:05.907Z,44.5
2017-10-16T06:36:10.647Z,44.5
2017-10-16T06:38:05.872Z,44.5
2017-10-16T06:40:05.682Z,44.5
2017-10-16T06:42:06.022Z,44.6
2017-10-16T06:44:05.706Z,44.9
2017-10-16T06:46:05.969Z,44.6
2017-10-16T06:48:10.761Z,44.7
2017-10-16T06:50:05.442Z,44.7
2017-10-16T06:52:07.635Z,44.9
2017-10-16T06:54:05.945Z,44.9
2017-10-16T06:56:05.642Z,44.9
2017-10-16T06:58:05.925Z,45
2017-10-16T07:00:10.804Z,44.9
2017-10-16T07:02:05.180Z,44.9
2017-10-16T07:04:05.908Z,45.2
2017-10-16T07:06:08.186Z,45.2
2017-10-16T07:08:08.536Z,45.2
2017-10-16T07:10:05.262Z,45.2
2017-10-16T07:12:06.082Z,45.2
2017-10-16T07:14:05.809Z,45.2
2017-10-16T07:16:10.602Z,45.4
2017-10-16T07:18:05.574Z,45.4
2017-10-16T07:20:05.823Z,45.5
2017-10-16T07:22:05.507Z,45.5
2017-10-16T07:24:05.248Z,45.5
2017-10-16T07:26:05.964Z,45.4
2017-10-16T07:28:10.791Z,45.6
2017-10-16T07:30:08.049Z,45.6
2017-10-16T07:32:05.952Z,45.6
2017-10-16T07:34:05.726Z,45.6
2017-10-16T07:36:11.053Z,45.6
2017-10-16T07:38:05.818Z,45.6
2017-10-16T07:40:05.601Z,45.8
2017-10-16T07:42:05.375Z,45.8
2017-10-16T07:44:05.078Z,45.7
2017-10-16T07:46:10.845Z,45.7
2017-10-16T07:48:08.215Z,45.9
2017-10-16T07:50:08.596Z,46
2017-10-16T07:52:07.811Z,45.9
2017-10-16T07:54:08.233Z,45.9
2017-10-16T07:56:05.682Z,45.9
2017-10-16T07:58:08.480Z,46.1
2017-10-16T08:00:05.206Z,46.1
2017-10-16T08:02:05.898Z,46
2017-10-16T08:04:05.590Z,46
2017-10-16T08:06:05.389Z,46
2017-10-16T08:08:05.122Z,46
2017-10-16T08:10:05.952Z,46.2
2017-10-16T08:12:05.764Z,46.1
2017-10-16T08:14:05.502Z,46.1
2017-10-16T08:16:05.316Z,46.1
2017-10-16T08:18:05.267Z,46.1
2017-10-16T08:20:05.458Z,46.3
2017-10-16T08:22:05.195Z,46.2
2017-10-16T08:24:05.944Z,46.3
2017-10-16T08:26:05.670Z,46.2
2017-10-16T08:28:05.376Z,46.2
2017-10-16T08:30:05.589Z,46.2
2017-10-16T08:32:05.253Z,46.4
2017-10-16T08:34:05.950Z,46.3
2017-10-16T08:36:13.305Z,46.4
2017-10-16T08:38:07.594Z,46.3
2017-10-16T08:40:07.885Z,46.2
2017-10-16T08:42:10.653Z,46.2
2017-10-16T08:44:05.361Z,46.2
2017-10-16T08:46:10.202Z,46.5
2017-10-16T08:48:05.927Z,46.2
2017-10-16T08:50:05.625Z,46.5
2017-10-16T08:52:05.356Z,46.4
2017-10-16T08:54:08.234Z,46.4
2017-10-16T08:56:05.014Z,46.4
2017-10-16T08:58:08.289Z,46.4
2017-10-16T09:00:06.177Z,46.4
2017-10-16T09:02:05.951Z,46.5
2017-10-16T09:04:05.805Z,46.4
2017-10-16T09:06:05.509Z,46.5
2017-10-16T09:08:05.272Z,46.5
2017-10-16T09:10:05.995Z,46.5
2017-10-16T09:12:05.743Z,46.5
2017-10-16T09:14:05.435Z,46.5
2017-10-16T09:16:05.170Z,46.4
2017-10-16T09:18:05.111Z,46.5
2017-10-16T09:20:05.780Z,46.5
2017-10-16T09:22:10.138Z,46.7
2017-10-16T09:24:05.891Z,46.7
2017-10-16T09:26:05.698Z,46.7
2017-10-16T09:28:05.449Z,46.7
2017-10-16T09:30:05.223Z,46.8
2017-10-16T09:32:05.936Z,46.7
2017-10-16T09:34:08.166Z,46.8
2017-10-16T09:36:05.542Z,46.8
2017-10-16T09:38:07.785Z,46.9
2017-10-16T09:40:05.169Z,46.9
2017-10-16T09:42:08.606Z,46.9
2017-10-16T09:44:08.405Z,47
2017-10-16T09:46:08.200Z,46.9
2017-10-16T09:48:05.958Z,47
2017-10-16T09:50:05.711Z,47
2017-10-16T09:52:05.456Z,47.2
2017-10-16T09:54:05.219Z,47
2017-10-16T09:56:05.895Z,47
2017-10-16T09:58:05.715Z,46.9
2017-10-16T10:00:08.032Z,47.2
2017-10-16T10:02:05.788Z,47
2017-10-16T10:04:05.468Z,47.3
2017-10-16T10:06:05.297Z,47
2017-10-16T10:08:06.000Z,47.3
2017-10-16T10:10:08.283Z,47.4
2017-10-16T10:12:08.581Z,47.5
2017-10-16T10:14:08.012Z,47.5
2017-10-16T10:16:10.800Z,47.6
2017-10-16T10:18:05.805Z,47.6
2017-10-16T10:20:10.682Z,47.8
2017-10-16T10:22:10.977Z,47.7
2017-10-16T10:24:05.673Z,47.6
2017-10-16T10:26:10.133Z,47.7
2017-10-16T10:28:05.880Z,47.7
2017-10-16T10:30:08.164Z,47.8
2017-10-16T10:32:08.421Z,47.8
2017-10-16T10:34:05.227Z,47.8
2017-10-16T10:36:05.521Z,47.8
2017-10-16T10:38:11.330Z,47.8
2017-10-16T10:40:05.590Z,47.8
2017-10-16T10:42:05.273Z,48
2017-10-16T10:44:10.606Z,47.8
2017-10-16T10:46:05.367Z,47.8
2017-10-16T10:48:07.657Z,47.7
2017-10-16T10:50:05.335Z,47.7
2017-10-16T10:52:12.592Z,47.7
2017-10-16T10:54:05.313Z,47.7
2017-10-16T10:56:08.139Z,47.6
2017-10-16T10:58:05.893Z,47.6
2017-10-16T11:00:05.593Z,47.6
2017-10-16T11:02:05.297Z,47.8
2017-10-16T11:04:11.057Z,47.5
2017-10-16T11:06:05.761Z,47.5
2017-10-16T11:08:10.594Z,47.5
2017-10-16T11:10:12.913Z,47.4
2017-10-16T11:12:05.660Z,47.4
2017-10-16T11:14:05.367Z,47.4
2017-10-16T11:16:05.146Z,47.7
2017-10-16T11:18:05.429Z,47.5
2017-10-16T11:20:08.242Z,47.4
2017-10-16T11:22:05.948Z,47.4
2017-10-16T11:24:05.187Z,47.4
2017-10-16T11:26:10.480Z,47.7
2017-10-16T11:28:05.726Z,47.7
2017-10-16T11:30:05.487Z,47.6
2017-10-16T11:32:05.277Z,47.6
2017-10-16T11:34:05.569Z,47.7
2017-10-16T11:36:07.861Z,47.6
2017-10-16T11:38:05.575Z,47.6
2017-10-16T11:40:05.807Z,47.5
2017-10-16T11:42:10.637Z,47.6
2017-10-16T11:44:05.876Z,47.6
2017-10-16T11:46:05.625Z,47.7
2017-10-16T11:48:05.899Z,47.6
2017-10-16T11:50:05.645Z,47.6
2017-10-16T11:52:05.343Z,47.5
2017-10-16T11:54:05.113Z,47.5
2017-10-16T11:56:05.894Z,47.5
2017-10-16T11:58:05.626Z,47.6
2017-10-16T12:00:12.987Z,47.4
2017-10-16T12:02:08.256Z,47.3
2017-10-16T12:04:05.999Z,47.3
2017-10-16T12:06:13.376Z,47.3
2017-10-16T12:08:05.074Z,47.3
2017-10-16T12:10:05.900Z,47.4
2017-10-16T12:12:05.646Z,47.3
2017-10-16T12:14:05.412Z,47.3
2017-10-16T12:16:05.127Z,47.2
2017-10-16T12:18:05.628Z,47.2
2017-10-16T12:20:10.379Z,47.5
2017-10-16T12:22:05.750Z,47.5
2017-10-16T12:24:05.469Z,47.5
2017-10-16T12:26:05.269Z,47.5
2017-10-16T12:28:05.971Z,47.4
2017-10-16T12:30:08.516Z,47.4
2017-10-16T12:32:05.871Z,47.4
2017-10-16T12:34:05.594Z,47.4
2017-10-16T12:36:05.377Z,47.4
2017-10-16T12:38:10.225Z,47.3
2017-10-16T12:40:10.570Z,47.2
2017-10-16T12:42:05.357Z,47.2
2017-10-16T12:44:05.648Z,47.3
2017-10-16T12:46:15.611Z,47.2
2017-10-16T12:48:05.576Z,47.2
2017-10-16T12:50:07.818Z,47.3
2017-10-16T12:52:05.544Z,47.3
2017-10-16T12:54:05.244Z,47.3
2017-10-16T12:56:05.995Z,47.6
2017-10-16T12:58:05.724Z,47.5
2017-10-16T13:00:07.954Z,47.3
2017-10-16T13:02:05.704Z,47.3
2017-10-16T13:04:05.574Z,47.3
2017-10-16T13:06:05.371Z,47.2
2017-10-16T13:08:08.150Z,47.1
2017-10-16T13:10:05.985Z,47.1
2017-10-16T13:12:05.817Z,47.1
2017-10-16T13:14:05.049Z,46.9
2017-10-16T13:16:08.311Z,47.1
2017-10-16T13:18:05.225Z,47.1
2017-10-16T13:20:08.500Z,47.1
2017-10-16T13:22:07.791Z,47.2
2017-10-16T13:24:05.088Z,47.2
2017-10-16T13:26:08.346Z,47.3
2017-10-16T13:28:05.029Z,47.3
2017-10-16T13:30:05.755Z,47.3
2017-10-16T13:32:05.479Z,47.2
2017-10-16T13:34:05.719Z,47.3
2017-10-16T13:36:08.945Z,47.2
2017-10-16T13:38:05.833Z,47.2
2017-10-16T13:40:05.557Z,47.3
2017-10-16T13:42:05.339Z,47.5
2017-10-16T13:44:05.106Z,47.5
2017-10-16T13:46:05.942Z,47.6
2017-10-16T13:48:08.274Z,47.6
2017-10-16T13:50:08.535Z,47.5
2017-10-16T13:52:05.284Z,47.5
2017-10-16T13:54:05.620Z,47.6
2017-10-16T13:56:05.412Z,47.6
2017-10-16T13:58:05.144Z,47.6
2017-10-16T14:00:05.939Z,47.6
2017-10-16T14:02:08.206Z,47.7
2017-10-16T14:04:06.056Z,47.7
2017-10-16T14:06:05.960Z,47.8
2017-10-16T14:08:05.697Z,47.6
2017-10-16T14:10:05.468Z,47.8
2017-10-16T14:12:10.284Z,47.7
2017-10-16T14:14:08.182Z,47.6
2017-10-16T14:16:05.938Z,47.6
2017-10-16T14:18:06.130Z,47.6
2017-10-16T14:20:05.394Z,47.6
2017-10-16T14:22:05.175Z,47.6
2017-10-16T14:24:05.021Z,47.6
2017-10-16T14:26:08.245Z,47.6
2017-10-16T14:28:05.950Z,47.6
2017-10-16T14:30:10.825Z,47.5
2017-10-16T14:32:05.679Z,47.5
2017-10-16T14:34:07.964Z,47.3
2017-10-16T14:36:05.791Z,47.3
2017-10-16T14:38:05.530Z,47.2
2017-10-16T14:40:05.238Z,47.2
2017-10-16T14:42:05.650Z,47.1
2017-10-16T14:44:05.552Z,47.3
2017-10-16T14:46:05.307Z,47.2
2017-10-16T14:48:07.752Z,47.4
2017-10-16T14:50:08.087Z,47.3
2017-10-16T14:52:05.956Z,47.4
2017-10-16T14:54:05.766Z,47.4
2017-10-16T14:56:05.488Z,47.4
2017-10-16T14:58:05.404Z,47.5
2017-10-16T15:00:05.118Z,47.5
2017-10-16T15:02:05.894Z,47.5
2017-10-16T15:04:08.144Z,47.3
2017-10-16T15:06:05.888Z,47.3
2017-10-16T15:08:05.622Z,47.3
2017-10-16T15:10:07.901Z,47.3
2017-10-16T15:12:08.175Z,47.2
2017-10-16T15:14:10.919Z,47.2
2017-10-16T15:16:05.617Z,47.2
2017-10-16T15:18:08.060Z,46.9
2017-10-16T15:20:05.761Z,46.9
2017-10-16T15:22:08.064Z,46.9
2017-10-16T15:24:05.829Z,46.9
2017-10-16T15:26:05.213Z,46.9
2017-10-16T15:28:11.047Z,46.5
2017-10-16T15:30:05.769Z,46.4
2017-10-16T15:32:05.511Z,46.3
2017-10-16T15:34:05.262Z,46.4
2017-10-16T15:36:13.709Z,46.3
2017-10-16T15:38:05.469Z,46.1
2017-10-16T15:40:07.689Z,46.1
2017-10-16T15:42:05.450Z,46.1
2017-10-16T15:44:05.202Z,45.9
2017-10-16T15:46:05.928Z,45.9
2017-10-16T15:48:05.741Z,45.8
2017-10-16T15:50:08.101Z,45.8
2017-10-16T15:52:05.813Z,45.7
2017-10-16T15:54:05.085Z,45.7
2017-10-16T15:56:05.836Z,45.7
2017-10-16T15:58:15.391Z,45.6
2017-10-16T16:00:10.215Z,45.5
2017-10-16T16:02:08.450Z,45.3
2017-10-16T16:04:05.813Z,45.5
2017-10-16T16:06:05.584Z,45.2
2017-10-16T16:08:05.271Z,45.2
2017-10-16T16:10:05.528Z,45.3
2017-10-16T16:12:07.828Z,45.1
2017-10-16T16:14:05.575Z,45
2017-10-16T16:16:08.050Z,45.1
2017-10-16T16:18:08.090Z,45.1
2017-10-16T16:20:10.838Z,44.8
2017-10-16T16:22:05.598Z,45
2017-10-16T16:24:07.987Z,45
2017-10-16T16:26:05.729Z,44.8
2017-10-16T16:28:05.449Z,44.7
2017-10-16T16:30:05.190Z,44.7
2017-10-16T16:32:08.405Z,44.7
2017-10-16T16:34:10.174Z,44.6
2017-10-16T16:36:05.926Z,44.6
2017-10-16T16:38:05.711Z,44.5
2017-10-16T16:40:07.965Z,44.5
2017-10-16T16:42:05.321Z,44.5
2017-10-16T16:44:10.611Z,44.5
2017-10-16T16:46:05.426Z,44.2
2017-10-16T16:48:05.192Z,44.2
2017-10-16T16:50:05.908Z,44.2
2017-10-16T16:52:05.660Z,44.2
2017-10-16T16:54:05.407Z,44.2
2017-10-16T16:56:07.649Z,44.1
2017-10-16T16:58:05.892Z,44.1
2017-10-16T17:00:05.671Z,44.2
2017-10-16T17:02:05.441Z,44.1
2017-10-16T17:04:05.619Z,44.1
2017-10-16T17:06:05.346Z,44.1
2017-10-16T17:08:05.099Z,44.1
2017-10-16T17:10:08.446Z,43.8
2017-10-16T17:12:07.914Z,43.8
2017-10-16T17:14:08.168Z,43.9
2017-10-16T17:16:05.857Z,43.9
2017-10-16T17:18:05.779Z,43.9
2017-10-16T17:20:05.564Z,43.8
2017-10-16T17:22:05.436Z,43.9
2017-10-16T17:24:05.238Z,44
2017-10-16T17:26:05.529Z,44
2017-10-16T17:28:05.828Z,44
2017-10-16T17:30:05.315Z,44
2017-10-16T17:32:07.575Z,44.2
2017-10-16T17:34:07.807Z,44.3
2017-10-16T17:36:05.592Z,44.2
2017-10-16T17:38:05.362Z,44.6
2017-10-16T17:40:05.121Z,44.4
2017-10-16T17:42:05.866Z,44.4
2017-10-16T17:44:05.630Z,44.4
2017-10-16T17:46:05.565Z,44.4
2017-10-16T17:48:05.815Z,44.2
2017-10-16T17:50:05.524Z,44.1
2017-10-16T17:52:17.872Z,44.3
2017-10-16T17:54:08.156Z,44.2
2017-10-16T17:56:05.375Z,44.2
2017-10-16T17:58:05.701Z,44.3
2017-10-16T18:00:05.423Z,44.3
2017-10-16T18:02:05.774Z,44.3
2017-10-16T18:04:05.471Z,44.4
2017-10-16T18:06:07.783Z,44.5
2017-10-16T18:08:10.126Z,44.5
2017-10-16T18:10:05.879Z,44.5
2017-10-16T18:12:05.690Z,44.5
2017-10-16T18:14:07.964Z,44.6
2017-10-16T18:16:05.670Z,44.6
2017-10-16T18:18:05.808Z,44.3
2017-10-16T18:20:05.595Z,44.3
2017-10-16T18:22:05.329Z,44.3
2017-10-16T18:24:05.137Z,44.4
2017-10-16T18:26:11.301Z,44.5
2017-10-16T18:28:06.664Z,44.5
2017-10-16T18:30:05.684Z,44.5
2017-10-16T18:32:10.482Z,44.5
2017-10-16T18:34:05.295Z,44.5
2017-10-16T18:36:10.108Z,44.5
2017-10-16T18:38:05.956Z,44.5
2017-10-16T18:40:05.699Z,44.5
2017-10-16T18:42:05.648Z,44.5
2017-10-16T18:44:05.445Z,44.5
2017-10-16T18:46:05.249Z,44.6
2017-10-16T18:48:08.531Z,44.6
2017-10-16T18:50:06.076Z,44.6
2017-10-16T18:52:05.642Z,44.6
2017-10-16T18:54:05.435Z,44.7
2017-10-16T18:56:05.136Z,44.6
2017-10-16T18:58:10.906Z,44.4
2017-10-16T19:00:10.229Z,44.6
2017-10-16T19:02:05.957Z,44.3
2017-10-16T19:04:05.919Z,44.4
2017-10-16T19:06:05.710Z,44.6
2017-10-16T19:08:05.429Z,44.4
2017-10-16T19:10:05.147Z,44.4
2017-10-16T19:12:05.851Z,44.3
2017-10-16T19:14:05.159Z,44.3
2017-10-16T19:16:05.889Z,44.3
2017-10-16T19:18:10.916Z,44.5
2017-10-16T19:20:05.375Z,44.5
2017-10-16T19:22:05.125Z,44.5
2017-10-16T19:24:05.481Z,44.4
2017-10-16T19:26:05.185Z,44.5
2017-10-16T19:28:05.959Z,44.5
2017-10-16T19:30:10.822Z,44.3
2017-10-16T19:32:05.542Z,44.3
2017-10-16T19:34:05.223Z,44.3
2017-10-16T19:36:05.948Z,44.4
2017-10-16T19:38:08.065Z,44.3
2017-10-16T19:40:05.987Z,44.2
2017-10-16T19:42:05.268Z,44.1
2017-10-16T19:44:05.515Z,43.9
2017-10-16T19:46:06.339Z,44.1
2017-10-16T19:48:05.160Z,44.1
2017-10-16T19:50:05.933Z,44
2017-10-16T19:52:05.713Z,43.8
2017-10-16T19:54:05.981Z,43.7
2017-10-16T19:56:07.795Z,43.7
2017-10-16T19:58:05.532Z,43.7
2017-10-16T20:00:05.914Z,43.6
2017-10-16T20:02:08.214Z,43.5
2017-10-16T20:04:05.942Z,43.5
2017-10-16T20:06:05.691Z,43.4
2017-10-16T20:08:05.445Z,43.3
2017-10-16T20:10:05.134Z,43.2
2017-10-16T20:12:13.501Z,43.1
2017-10-16T20:14:05.155Z,43.1
2017-10-16T20:16:08.441Z,42.7
2017-10-16T20:18:05.865Z,42.9
2017-10-16T20:20:05.588Z,42.9
2017-10-16T20:22:05.900Z,42.6
2017-10-16T20:24:10.207Z,42.7
2017-10-16T20:26:05.961Z,42.7
2017-10-16T20:28:05.700Z,42.6
2017-10-16T20:30:08.020Z,42.8
2017-10-16T20:32:05.708Z,42.5
2017-10-16T20:34:05.506Z,42.4
2017-10-16T20:36:05.277Z,42.4
2017-10-16T20:38:06.117Z,42.6
2017-10-16T20:40:08.417Z,42.6
2017-10-16T20:42:05.268Z,42.4
2017-10-16T20:44:05.995Z,42.6
2017-10-16T20:46:05.743Z,42.7
2017-10-16T20:48:05.443Z,42.7
2017-10-16T20:50:05.294Z,42.8
2017-10-16T20:52:08.560Z,42.5
2017-10-16T20:54:05.343Z,42.5
2017-10-16T20:56:05.018Z,42.4
2017-10-16T20:58:05.275Z,42.7
2017-10-16T21:00:06.010Z,42.4
2017-10-16T21:02:05.770Z,42.4
2017-10-16T21:04:05.539Z,42.7
2017-10-16T21:06:05.225Z,42.7
2017-10-16T21:08:05.911Z,42.5
2017-10-16T21:10:05.645Z,42.5
2017-10-16T21:12:05.401Z,42.4
2017-10-16T21:14:07.738Z,42.6
2017-10-16T21:16:15.581Z,42.6
2017-10-16T21:18:08.091Z,42.6
2017-10-16T21:20:05.766Z,42.6
2017-10-16T21:22:05.430Z,42.6
2017-10-16T21:24:05.106Z,42.6
2017-10-16T21:26:05.846Z,42.6
2017-10-16T21:28:05.569Z,42.7
2017-10-16T21:30:05.331Z,42.6
2017-10-16T21:32:05.087Z,42.6
2017-10-16T21:34:05.801Z,42.7
2017-10-16T21:36:05.526Z,42.7
2017-10-16T21:38:07.734Z,42.7
2017-10-16T21:40:05.065Z,42.6
2017-10-16T21:42:05.827Z,42.7
2017-10-16T21:44:05.561Z,42.6
2017-10-16T21:46:05.275Z,42.7
2017-10-16T21:48:05.785Z,42.8
2017-10-16T21:50:08.629Z,42.7
2017-10-16T21:52:05.886Z,42.7
2017-10-16T21:54:05.746Z,42.8
2017-10-16T21:56:05.539Z,42.7
2017-10-16T21:58:07.913Z,42.9
2017-10-16T22:00:05.662Z,42.9
2017-10-16T22:02:05.342Z,42.9
2017-10-16T22:04:05.056Z,42.9
2017-10-16T22:06:05.392Z,42.9
2017-10-16T22:08:07.806Z,42.9
2017-10-16T22:10:05.511Z,42.9
2017-10-16T22:12:10.363Z,42.8
2017-10-16T22:14:07.635Z,42.9
2017-10-16T22:16:05.351Z,42.9
2017-10-16T22:18:06.290Z,43
2017-10-16T22:20:10.073Z,43.1
2017-10-16T22:22:05.427Z,43.1
2017-10-16T22:24:05.183Z,43.1
2017-10-16T22:26:05.984Z,43.1
2017-10-16T22:28:05.690Z,43.1
2017-10-16T22:30:06.033Z,43.1
2017-10-16T22:32:07.833Z,43.2
2017-10-16T22:34:05.574Z,43.2
2017-10-16T22:36:07.937Z,43.2
2017-10-16T22:38:10.816Z,43.1
2017-10-16T22:40:05.083Z,43.1
2017-10-16T22:42:05.799Z,43.2
2017-10-16T22:44:10.618Z,43
2017-10-16T22:46:05.932Z,43
2017-10-16T22:48:08.281Z,43.1
2017-10-16T22:50:05.979Z,43.1
2017-10-16T22:52:08.230Z,43.1
2017-10-16T22:54:06.030Z,43.1
2017-10-16T22:56:10.774Z,42.9
2017-10-16T22:58:05.486Z,43.1
2017-10-16T23:00:05.719Z,43.1
2017-10-16T23:02:08.529Z,43
2017-10-16T23:04:05.404Z,43
2017-10-16T23:06:05.770Z,42.9
2017-10-16T23:08:05.509Z,43
2017-10-16T23:10:05.291Z,43.2
2017-10-16T23:12:05.161Z,43.3
2017-10-16T23:14:08.440Z,43.3
2017-10-16T23:16:10.312Z,43.3
2017-10-16T23:18:07.814Z,43.3
2017-10-16T23:20:05.577Z,43.4
2017-10-16T23:22:07.992Z,43.4
2017-10-16T23:24:05.778Z,43.4
2017-10-16T23:26:05.458Z,43.5
2017-10-16T23:28:05.870Z,43.2
2017-10-16T23:30:05.675Z,43.5
2017-10-16T23:32:05.966Z,43.5
2017-10-16T23:34:05.757Z,43.2
2017-10-16T23:36:05.501Z,43.3
2017-10-16T23:38:10.309Z,43.4
2017-10-16T23:40:08.586Z,43.3
2017-10-16T23:42:08.410Z,43.4
2017-10-16T23:44:05.111Z,43.4
2017-10-16T23:46:05.850Z,43.4
2017-10-16T23:48:07.656Z,43.4
2017-10-16T23:50:05.384Z,43.4
2017-10-16T23:52:05.625Z,43.4
2017-10-16T23:54:07.897Z,43.5
2017-10-16T23:56:05.669Z,43.5
2017-10-16T23:58:11.028Z,43.5
