createdAt,value
2023-03-30T00:01:01.170Z,100.00
2023-03-30T00:03:28.623Z,100.00
2023-03-30T00:05:57.022Z,100.00
2023-03-30T00:08:29.880Z,100.00
2023-03-30T00:11:07.026Z,100.00
2023-03-30T00:13:36.042Z,100.00
2023-03-30T00:16:03.561Z,100.00
2023-03-30T00:18:30.148Z,100.00
2023-03-30T00:20:58.548Z,100.00
2023-03-30T00:23:26.303Z,100.00
2023-03-30T00:25:52.936Z,100.00
2023-03-30T00:28:19.546Z,100.00
2023-03-30T00:30:48.115Z,100.00
2023-03-30T00:33:14.769Z,100.00
2023-03-30T00:35:41.678Z,100.00
2023-03-30T00:38:08.528Z,100.00
2023-03-30T00:40:36.796Z,100.00
2023-03-30T00:43:07.637Z,100.00
2023-03-30T00:45:36.510Z,100.00
2023-03-30T00:48:17.915Z,100.00
2023-03-30T00:50:59.435Z,100.00
2023-03-30T00:53:35.383Z,100.00
2023-03-30T00:56:05.005Z,100.00
2023-03-30T00:58:32.228Z,100.00
2023-03-30T01:01:02.098Z,100.00
2023-03-30T01:03:32.649Z,100.00
2023-03-30T01:06:02.695Z,100.00
2023-03-30T01:08:32.709Z,100.00
2023-03-30T01:11:01.860Z,100.00
2023-03-30T01:13:30.949Z,100.00
2023-03-30T01:16:05.580Z,100.00
2023-03-30T01:18:49.816Z,100.00
2023-03-30T01:21:31.319Z,100.00
2023-03-30T01:24:16.088Z,100.00
2023-03-30T01:26:48.668Z,100.00
2023-03-30T01:29:52.936Z,100.00
2023-03-30T01:32:38.312Z,100.00
2023-03-30T01:35:42.353Z,100.00
2023-03-30T01:38:30.220Z,100.00
2023-03-30T01:41:12.769Z,100.00
2023-03-30T01:43:45.446Z,100.00
2023-03-30T01:46:32.903Z,100.00
2023-03-30T01:49:16.230Z,100.00
2023-03-30T01:51:49.647Z,100.00
2023-03-30T01:54:27.065Z,100.00
2023-03-30T01:57:00.773Z,100.00
2023-03-30T01:59:32.763Z,100.00
2023-03-30T02:02:04.378Z,100.00
2023-03-30T02:04:36.337Z,100.00
2023-03-30T02:07:13.964Z,100.00
2023-03-30T02:09:42.310Z,100.00
2023-03-30T02:12:11.227Z,100.00
2023-03-30T02:14:41.171Z,100.00
2023-03-30T02:17:17.398Z,100.00
2023-03-30T02:19:47.629Z,100.00
2023-03-30T02:22:16.422Z,100.00
2023-03-30T02:24:45.449Z,100.00
2023-03-30T02:27:13.161Z,100.00
2023-03-30T02:29:43.523Z,100.00
2023-03-30T02:32:45.764Z,100.00
2023-03-30T02:35:37.752Z,100.00
2023-03-30T02:38:25.016Z,100.00
2023-03-30T02:40:51.918Z,100.00
2023-03-30T02:43:44.740Z,100.00
2023-03-30T02:46:17.752Z,100.00
2023-03-30T02:49:17.282Z,100.00
2023-03-30T02:51:55.421Z,100.00
2023-03-30T02:54:47.667Z,100.00
2023-03-30T02:57:20.354Z,100.00
2023-03-30T02:59:56.207Z,100.00
2023-03-30T03:02:30.570Z,100.00
2023-03-30T03:04:57.758Z,100.00
2023-03-30T03:07:25.754Z,100.00
2023-03-30T03:09:52.444Z,100.00
2023-03-30T03:12:19.016Z,100.00
2023-03-30T03:14:45.625Z,100.00
2023-03-30T03:17:13.860Z,100.00
2023-03-30T03:19:40.570Z,100.00
2023-03-30T03:22:07.098Z,100.00
2023-03-30T03:24:34.120Z,100.00
2023-03-30T03:27:01.179Z,100.00
2023-03-30T03:29:27.823Z,100.00
2023-03-30T03:31:54.647Z,100.00
2023-03-30T03:34:21.376Z,100.00
2023-03-30T03:36:52.374Z,100.00
2023-03-30T03:39:19.456Z,100.00
2023-03-30T03:41:46.130Z,100.00
2023-03-30T03:44:12.803Z,100.00
2023-03-30T03:46:39.466Z,100.00
2023-03-30T03:49:06.165Z,100.00
2023-03-30T03:51:33.949Z,100.00
2023-03-30T03:54:00.862Z,100.00
2023-03-30T03:56:27.692Z,100.00
2023-03-30T03:58:54.305Z,100.00
2023-03-30T04:01:20.880Z,100.00
2023-03-30T04:03:47.499Z,100.00
2023-03-30T04:06:14.102Z,100.00
2023-03-30T04:08:40.693Z,100.00
2023-03-30T04:11:10.182Z,100.00
2023-03-30T04:13:36.764Z,100.00
2023-03-30T04:16:03.823Z,100.00
2023-03-30T04:18:33.931Z,100.00
2023-03-30T04:21:05.846Z,100.00
2023-03-30T04:23:36.324Z,100.00
2023-03-30T04:26:05.370Z,100.00
2023-03-30T04:28:33.157Z,100.00
2023-03-30T04:31:01.934Z,100.00
2023-03-30T04:33:29.318Z,100.00
2023-03-30T04:35:56.701Z,100.00
2023-03-30T04:38:23.433Z,100.00
2023-03-30T04:40:51.787Z,100.00
2023-03-30T04:43:22.751Z,100.00
2023-03-30T04:45:50.954Z,100.00
2023-03-30T04:48:18.711Z,100.00
2023-03-30T04:50:47.084Z,100.00
2023-03-30T04:53:15.355Z,100.00
2023-03-30T04:55:42.722Z,100.00
2023-03-30T04:58:12.307Z,100.00
2023-03-30T05:00:41.948Z,100.00
2023-03-30T05:03:08.772Z,100.00
2023-03-30T05:05:35.385Z,100.00
2023-03-30T05:08:01.992Z,100.00
2023-03-30T05:10:28.778Z,100.00
2023-03-30T05:12:56.212Z,100.00
2023-03-30T05:15:23.174Z,100.00
2023-03-30T05:17:49.929Z,100.00
2023-03-30T05:20:17.112Z,100.00
2023-03-30T05:22:43.760Z,100.00
2023-03-30T05:25:10.541Z,100.00
2023-03-30T05:27:37.153Z,100.00
2023-03-30T05:30:04.433Z,100.00
2023-03-30T05:32:31.126Z,100.00
2023-03-30T05:34:57.949Z,100.00
2023-03-30T05:37:24.674Z,100.00
2023-03-30T05:39:51.659Z,100.00
2023-03-30T05:42:18.317Z,100.00
2023-03-30T05:44:44.894Z,100.00
2023-03-30T05:47:11.459Z,100.00
2023-03-30T05:49:38.053Z,100.00
2023-03-30T05:52:04.998Z,100.00
2023-03-30T05:54:32.151Z,100.00
2023-03-30T05:56:58.908Z,100.00
2023-03-30T05:59:25.747Z,100.00
2023-03-30T06:01:52.280Z,100.00
2023-03-30T06:04:19.169Z,100.00
2023-03-30T06:06:46.102Z,100.00
2023-03-30T06:09:12.696Z,100.00
2023-03-30T06:11:39.294Z,100.00
2023-03-30T06:14:06.046Z,100.00
2023-03-30T06:16:32.992Z,100.00
2023-03-30T06:18:59.677Z,100.00
2023-03-30T06:21:26.344Z,100.00
2023-03-30T06:23:52.916Z,100.00
2023-03-30T06:26:19.998Z,100.00
2023-03-30T06:28:46.676Z,100.00
2023-03-30T06:31:13.234Z,100.00
2023-03-30T06:33:41.780Z,100.00
2023-03-30T06:36:11.745Z,100.00
2023-03-30T06:38:38.821Z,100.00
2023-03-30T06:41:08.479Z,100.00
2023-03-30T06:43:35.126Z,100.00
2023-03-30T06:46:01.745Z,100.00
2023-03-30T06:48:28.491Z,100.00
2023-03-30T06:50:55.201Z,100.00
2023-03-30T06:53:23.177Z,100.00
2023-03-30T06:55:55.100Z,100.00
2023-03-30T06:58:22.141Z,100.00
2023-03-30T07:00:48.987Z,100.00
2023-03-30T07:03:19.306Z,100.00
2023-03-30T07:05:52.571Z,100.00
2023-03-30T07:08:20.100Z,100.00
2023-03-30T07:10:48.150Z,100.00
2023-03-30T07:13:16.717Z,100.00
2023-03-30T07:15:43.468Z,100.00
2023-03-30T07:18:10.216Z,100.00
2023-03-30T07:20:37.014Z,100.00
2023-03-30T07:23:03.960Z,100.00
2023-03-30T07:25:33.482Z,100.00
2023-03-30T07:28:00.119Z,100.00
2023-03-30T07:30:27.689Z,100.00
2023-03-30T07:32:56.252Z,100.00
2023-03-30T07:35:24.862Z,100.00
2023-03-30T07:37:51.739Z,100.00
2023-03-30T07:40:19.815Z,100.00
2023-03-30T07:42:47.658Z,100.00
2023-03-30T07:45:16.697Z,100.00
2023-03-30T07:47:43.608Z,100.00
2023-03-30T07:50:10.653Z,100.00
2023-03-30T07:52:37.976Z,100.00
2023-03-30T07:55:06.307Z,100.00
2023-03-30T07:57:33.031Z,100.00
2023-03-30T07:59:59.747Z,100.00
2023-03-30T08:02:27.328Z,100.00
2023-03-30T08:04:54.465Z,100.00
2023-03-30T08:07:21.209Z,100.00
2023-03-30T08:09:47.768Z,100.00
2023-03-30T08:12:14.417Z,100.00
2023-03-30T08:14:41.043Z,100.00
2023-03-30T08:17:07.814Z,100.00
2023-03-30T08:19:34.391Z,100.00
2023-03-30T08:22:02.247Z,100.00
2023-03-30T08:24:28.940Z,100.00
2023-03-30T08:26:55.641Z,100.00
2023-03-30T08:29:22.516Z,100.00
2023-03-30T08:31:51.192Z,100.00
2023-03-30T08:34:18.300Z,100.00
2023-03-30T08:36:44.881Z,100.00
2023-03-30T08:39:11.664Z,100.00
2023-03-30T08:42:02.971Z,100.00
2023-03-30T08:44:32.932Z,100.00
2023-03-30T08:47:02.235Z,100.00
2023-03-30T08:49:32.931Z,100.00
2023-03-30T08:52:03.182Z,100.00
2023-03-30T08:54:32.457Z,100.00
2023-03-30T08:57:12.402Z,100.00
2023-03-30T08:59:45.381Z,100.00
2023-03-30T09:02:24.334Z,100.00
2023-03-30T09:05:06.645Z,100.00
2023-03-30T09:07:47.941Z,100.00
2023-03-30T09:10:16.021Z,100.00
2023-03-30T09:12:52.418Z,100.00
2023-03-30T09:15:25.732Z,100.00
2023-03-30T09:17:56.117Z,100.00
2023-03-30T09:20:25.627Z,100.00
2023-03-30T09:22:54.682Z,100.00
2023-03-30T09:25:34.716Z,100.00
2023-03-30T09:28:24.168Z,100.00
2023-03-30T09:31:00.679Z,100.00
2023-03-30T09:33:45.991Z,100.00
2023-03-30T09:36:22.067Z,100.00
2023-03-30T09:38:50.478Z,100.00
2023-03-30T09:41:23.093Z,100.00
2023-03-30T09:43:51.884Z,100.00
2023-03-30T09:46:18.710Z,100.00
2023-03-30T09:48:47.424Z,100.00
2023-03-30T09:51:34.327Z,100.00
2023-03-30T09:54:03.784Z,100.00
2023-03-30T09:56:51.567Z,100.00
2023-03-30T09:59:27.859Z,100.00
2023-03-30T10:02:10.712Z,100.00
2023-03-30T10:05:00.377Z,100.00
2023-03-30T10:07:38.132Z,100.00
2023-03-30T10:10:33.560Z,100.00
2023-03-30T10:13:13.536Z,100.00
2023-03-30T10:15:46.291Z,100.00
2023-03-30T10:18:43.947Z,100.00
2023-03-30T10:21:13.564Z,100.00
2023-03-30T10:23:45.206Z,100.00
2023-03-30T10:26:19.716Z,100.00
2023-03-30T10:28:57.665Z,100.00
2023-03-30T10:31:28.316Z,100.00
2023-03-30T10:33:57.996Z,100.00
2023-03-30T10:36:34.084Z,100.00
2023-03-30T10:39:08.229Z,100.00
2023-03-30T10:41:37.213Z,100.00
2023-03-30T10:44:25.090Z,100.00
2023-03-30T10:47:00.958Z,100.00
2023-03-30T10:49:51.789Z,100.00
2023-03-30T10:52:34.683Z,100.00
2023-03-30T10:55:38.826Z,100.00
2023-03-30T10:58:27.380Z,100.00
2023-03-30T11:01:26.124Z,100.00
2023-03-30T11:04:04.492Z,100.00
2023-03-30T11:06:41.760Z,100.00
2023-03-30T11:09:15.462Z,100.00
2023-03-30T11:11:49.867Z,100.00
2023-03-30T11:14:27.059Z,100.00
2023-03-30T11:17:04.698Z,100.00
2023-03-30T11:19:39.987Z,100.00
2023-03-30T11:22:17.744Z,100.00
2023-03-30T11:24:49.879Z,100.00
2023-03-30T11:27:24.451Z,100.00
2023-03-30T11:30:03.414Z,100.00
2023-03-30T11:32:53.975Z,100.00
2023-03-30T11:35:27.333Z,100.00
2023-03-30T11:38:21.571Z,100.00
2023-03-30T11:40:54.208Z,98.41
2023-03-30T11:43:23.628Z,98.36
2023-03-30T11:46:17.384Z,98.81
2023-03-30T11:49:13.423Z,94.56
2023-03-30T11:51:52.873Z,100.00
2023-03-30T11:54:29.021Z,94.63
2023-03-30T11:57:11.374Z,95.82
2023-03-30T12:00:08.448Z,94.27
2023-03-30T12:03:23.047Z,95.64
2023-03-30T12:06:17.308Z,98.11
2023-03-30T12:08:57.606Z,99.46
2023-03-30T12:11:44.756Z,100.00
2023-03-30T12:14:34.588Z,100.00
2023-03-30T12:17:39.308Z,100.00
2023-03-30T12:20:29.806Z,100.00
2023-03-30T12:23:06.557Z,100.00
2023-03-30T12:25:41.150Z,100.00
2023-03-30T12:28:18.056Z,100.00
2023-03-30T12:30:55.473Z,100.00
2023-03-30T12:33:34.594Z,100.00
2023-03-30T12:36:04.223Z,100.00
2023-03-30T12:38:58.212Z,100.00
2023-03-30T12:41:27.470Z,100.00
2023-03-30T12:44:32.622Z,100.00
2023-03-30T12:47:18.574Z,100.00
2023-03-30T12:50:04.221Z,100.00
2023-03-30T12:52:58.007Z,100.00
2023-03-30T12:55:27.586Z,100.00
2023-03-30T12:58:00.165Z,100.00
2023-03-30T13:00:51.214Z,100.00
2023-03-30T13:03:53.371Z,100.00
2023-03-30T13:06:31.744Z,100.00
2023-03-30T13:09:31.808Z,100.00
2023-03-30T13:11:58.345Z,100.00
2023-03-30T13:14:31.200Z,100.00
2023-03-30T13:17:01.035Z,100.00
2023-03-30T13:19:33.794Z,100.00
2023-03-30T13:22:12.901Z,100.00
2023-03-30T13:24:42.920Z,100.00
2023-03-30T13:27:18.438Z,100.00
2023-03-30T13:30:09.380Z,100.00
2023-03-30T13:32:38.743Z,100.00
2023-03-30T13:35:14.186Z,100.00
2023-03-30T13:38:19.967Z,100.00
2023-03-30T13:41:04.452Z,100.00
2023-03-30T13:43:54.000Z,100.00
2023-03-30T13:46:35.638Z,83.55
2023-03-30T13:49:17.317Z,82.89
2023-03-30T13:51:45.500Z,93.26
2023-03-30T13:54:17.881Z,99.29
2023-03-30T13:56:49.782Z,99.42
2023-03-30T13:59:20.116Z,100.00
2023-03-30T14:01:53.078Z,100.00
2023-03-30T14:04:19.939Z,100.00
2023-03-30T14:06:50.508Z,100.00
2023-03-30T14:09:27.854Z,100.00
2023-03-30T14:12:04.709Z,100.00
2023-03-30T14:14:37.509Z,100.00
2023-03-30T14:17:18.424Z,100.00
2023-03-30T14:20:26.609Z,100.00
2023-03-30T14:22:56.047Z,100.00
2023-03-30T14:25:33.714Z,100.00
2023-03-30T14:28:12.448Z,100.00
2023-03-30T14:30:39.093Z,97.82
2023-03-30T14:33:11.275Z,96.80
2023-03-30T14:35:43.028Z,97.56
2023-03-30T14:38:34.877Z,97.47
2023-03-30T14:41:01.717Z,93.64
2023-03-30T14:43:31.641Z,90.12
2023-03-30T14:46:02.878Z,79.54
2023-03-30T14:48:36.454Z,68.69
2023-03-30T14:51:07.958Z,69.33
2023-03-30T14:53:35.641Z,68.63
2023-03-30T14:56:03.939Z,63.32
2023-03-30T14:58:32.836Z,66.21
2023-03-30T15:01:09.228Z,70.69
2023-03-30T15:03:37.962Z,73.32
2023-03-30T15:06:07.076Z,74.10
2023-03-30T15:08:37.164Z,76.72
2023-03-30T15:11:15.652Z,82.74
2023-03-30T15:13:47.126Z,88.03
2023-03-30T15:16:20.043Z,90.49
2023-03-30T15:18:46.952Z,93.09
2023-03-30T15:21:14.168Z,96.00
2023-03-30T15:23:45.034Z,95.63
2023-03-30T15:26:12.794Z,86.17
2023-03-30T15:28:58.054Z,87.38
2023-03-30T15:31:28.310Z,91.99
2023-03-30T15:33:57.853Z,92.16
2023-03-30T15:36:29.011Z,92.32
2023-03-30T15:38:58.983Z,95.39
2023-03-30T15:41:48.809Z,100.00
2023-03-30T15:44:20.226Z,100.00
2023-03-30T15:46:49.568Z,100.00
2023-03-30T15:49:19.112Z,100.00
2023-03-30T15:51:55.197Z,100.00
2023-03-30T15:54:25.108Z,100.00
2023-03-30T15:57:13.543Z,100.00
2023-03-30T15:59:53.672Z,100.00
2023-03-30T16:02:35.913Z,100.00
2023-03-30T16:05:04.724Z,100.00
2023-03-30T16:07:31.998Z,100.00
2023-03-30T16:09:58.880Z,100.00
2023-03-30T16:12:28.239Z,100.00
2023-03-30T16:14:56.133Z,100.00
2023-03-30T16:17:23.080Z,100.00
2023-03-30T16:19:49.650Z,100.00
2023-03-30T16:22:16.531Z,100.00
2023-03-30T16:24:43.842Z,100.00
2023-03-30T16:27:12.195Z,100.00
2023-03-30T16:29:39.015Z,100.00
2023-03-30T16:32:05.769Z,100.00
2023-03-30T16:34:32.494Z,100.00
2023-03-30T16:36:59.130Z,100.00
2023-03-30T16:39:28.523Z,100.00
2023-03-30T16:41:56.171Z,100.00
2023-03-30T16:44:24.971Z,100.00
2023-03-30T16:46:52.496Z,100.00
2023-03-30T16:49:22.538Z,100.00
2023-03-30T16:51:49.559Z,100.00
2023-03-30T16:54:29.436Z,100.00
2023-03-30T16:56:58.845Z,100.00
2023-03-30T16:59:29.209Z,100.00
2023-03-30T17:01:56.328Z,100.00
2023-03-30T17:04:23.055Z,100.00
2023-03-30T17:06:49.700Z,100.00
2023-03-30T17:09:18.997Z,100.00
2023-03-30T17:11:47.440Z,100.00
2023-03-30T17:14:15.016Z,100.00
2023-03-30T17:16:42.499Z,100.00
2023-03-30T17:19:13.806Z,100.00
2023-03-30T17:21:43.101Z,100.00
2023-03-30T17:24:15.309Z,100.00
2023-03-30T17:26:42.220Z,100.00
2023-03-30T17:29:09.917Z,100.00
2023-03-30T17:31:38.478Z,100.00
2023-03-30T17:34:06.876Z,100.00
2023-03-30T17:36:33.649Z,100.00
2023-03-30T17:39:04.802Z,100.00
2023-03-30T17:41:33.817Z,100.00
2023-03-30T17:44:00.414Z,100.00
2023-03-30T17:46:27.577Z,100.00
2023-03-30T17:48:54.405Z,100.00
2023-03-30T17:51:21.262Z,100.00
2023-03-30T17:53:48.005Z,100.00
2023-03-30T17:56:14.678Z,100.00
2023-03-30T17:58:41.321Z,100.00
2023-03-30T18:01:09.552Z,100.00
2023-03-30T18:03:38.634Z,100.00
2023-03-30T18:06:06.066Z,100.00
2023-03-30T18:08:32.847Z,100.00
2023-03-30T18:11:00.995Z,100.00
2023-03-30T18:13:29.567Z,100.00
2023-03-30T18:15:58.628Z,100.00
2023-03-30T18:18:28.042Z,100.00
2023-03-30T18:21:02.857Z,100.00
2023-03-30T18:23:34.580Z,100.00
2023-03-30T18:26:02.117Z,100.00
2023-03-30T18:28:29.296Z,100.00
2023-03-30T18:30:57.692Z,100.00
2023-03-30T18:33:25.228Z,100.00
2023-03-30T18:35:53.371Z,100.00
2023-03-30T18:38:21.836Z,100.00
2023-03-30T18:40:57.745Z,100.00
2023-03-30T18:43:26.609Z,100.00
2023-03-30T18:45:54.595Z,100.00
2023-03-30T18:48:21.762Z,100.00
2023-03-30T18:50:54.883Z,100.00
2023-03-30T18:53:26.646Z,100.00
2023-03-30T18:55:57.149Z,100.00
2023-03-30T18:58:26.554Z,100.00
2023-03-30T19:00:54.472Z,100.00
2023-03-30T19:03:22.624Z,100.00
2023-03-30T19:05:50.597Z,100.00
2023-03-30T19:08:19.949Z,100.00
2023-03-30T19:10:50.030Z,100.00
2023-03-30T19:13:19.039Z,100.00
2023-03-30T19:15:46.899Z,100.00
2023-03-30T19:18:14.501Z,100.00
2023-03-30T19:20:42.158Z,100.00
2023-03-30T19:23:12.915Z,100.00
2023-03-30T19:25:40.492Z,100.00
2023-03-30T19:28:08.124Z,100.00
2023-03-30T19:30:39.266Z,100.00
2023-03-30T19:33:09.434Z,100.00
2023-03-30T19:35:36.171Z,100.00
2023-03-30T19:38:03.262Z,100.00
2023-03-30T19:40:29.907Z,100.00
2023-03-30T19:42:56.518Z,100.00
2023-03-30T19:45:23.991Z,100.00
2023-03-30T19:47:51.690Z,100.00
2023-03-30T19:50:20.309Z,100.00
2023-03-30T19:52:50.151Z,100.00
2023-03-30T19:55:20.618Z,100.00
2023-03-30T19:57:47.396Z,100.00
2023-03-30T20:00:17.239Z,100.00
2023-03-30T20:02:50.154Z,100.00
2023-03-30T20:05:18.043Z,100.00
2023-03-30T20:07:46.200Z,100.00
2023-03-30T20:10:16.786Z,100.00
2023-03-30T20:12:43.617Z,100.00
2023-03-30T20:15:11.400Z,100.00
2023-03-30T20:17:39.599Z,100.00
2023-03-30T20:20:09.342Z,100.00
2023-03-30T20:22:37.271Z,100.00
2023-03-30T20:25:06.661Z,100.00
2023-03-30T20:27:33.952Z,100.00
2023-03-30T20:30:01.319Z,100.00
2023-03-30T20:32:28.074Z,100.00
2023-03-30T20:34:54.808Z,100.00
2023-03-30T20:37:21.508Z,100.00
2023-03-30T20:39:50.107Z,100.00
2023-03-30T20:42:18.349Z,100.00
2023-03-30T20:44:50.378Z,100.00
2023-03-30T20:47:18.044Z,100.00
2023-03-30T20:49:46.402Z,100.00
2023-03-30T20:52:13.311Z,100.00
2023-03-30T20:54:41.341Z,100.00
2023-03-30T20:57:08.126Z,100.00
2023-03-30T20:59:34.885Z,100.00
2023-03-30T21:02:01.814Z,100.00
2023-03-30T21:04:28.945Z,100.00
2023-03-30T21:06:56.044Z,100.00
2023-03-30T21:09:22.721Z,100.00
2023-03-30T21:11:49.410Z,100.00
2023-03-30T21:14:16.082Z,100.00
2023-03-30T21:16:42.898Z,100.00
2023-03-30T21:19:11.300Z,100.00
2023-03-30T21:21:38.244Z,100.00
2023-03-30T21:24:06.775Z,100.00
2023-03-30T21:26:33.749Z,100.00
2023-03-30T21:29:00.627Z,100.00
2023-03-30T21:31:27.456Z,100.00
2023-03-30T21:33:54.327Z,100.00
2023-03-30T21:36:21.097Z,100.00
2023-03-30T21:38:48.748Z,100.00
2023-03-30T21:41:18.075Z,100.00
2023-03-30T21:43:47.479Z,100.00
2023-03-30T21:46:22.735Z,100.00
2023-03-30T21:48:53.777Z,100.00
2023-03-30T21:51:24.445Z,100.00
2023-03-30T21:53:53.275Z,100.00
2023-03-30T21:56:22.521Z,100.00
2023-03-30T21:58:49.571Z,100.00
2023-03-30T22:01:17.166Z,100.00
2023-03-30T22:03:45.855Z,100.00
2023-03-30T22:06:14.558Z,100.00
2023-03-30T22:08:41.809Z,100.00
2023-03-30T22:11:15.172Z,100.00
2023-03-30T22:13:42.189Z,100.00
2023-03-30T22:16:16.455Z,100.00
2023-03-30T22:18:44.116Z,100.00
2023-03-30T22:21:17.170Z,100.00
2023-03-30T22:23:44.254Z,100.00
2023-03-30T22:26:12.081Z,100.00
2023-03-30T22:28:39.143Z,100.00
2023-03-30T22:31:11.000Z,100.00
2023-03-30T22:33:38.064Z,100.00
2023-03-30T22:36:07.602Z,100.00
2023-03-30T22:38:34.578Z,100.00
2023-03-30T22:41:06.513Z,100.00
2023-03-30T22:43:33.813Z,100.00
2023-03-30T22:46:00.486Z,100.00
2023-03-30T22:48:27.126Z,100.00
2023-03-30T22:50:53.700Z,100.00
2023-03-30T22:53:20.304Z,100.00
2023-03-30T22:55:48.087Z,100.00
2023-03-30T22:58:15.481Z,100.00
2023-03-30T23:00:42.287Z,100.00
2023-03-30T23:03:09.032Z,100.00
2023-03-30T23:05:35.743Z,100.00
2023-03-30T23:08:02.493Z,100.00
2023-03-30T23:10:33.876Z,100.00
2023-03-30T23:13:00.665Z,100.00
2023-03-30T23:15:29.364Z,100.00
2023-03-30T23:17:56.665Z,100.00
2023-03-30T23:20:23.344Z,100.00
2023-03-30T23:22:50.919Z,100.00
2023-03-30T23:25:17.774Z,100.00
2023-03-30T23:27:44.407Z,100.00
2023-03-30T23:30:11.842Z,100.00
2023-03-30T23:32:38.616Z,100.00
2023-03-30T23:35:05.597Z,100.00
2023-03-30T23:37:32.611Z,100.00
2023-03-30T23:40:01.794Z,100.00
2023-03-30T23:42:28.946Z,100.00
2023-03-30T23:44:55.992Z,100.00
2023-03-30T23:47:22.662Z,100.00
2023-03-30T23:49:49.325Z,100.00
2023-03-30T23:52:16.092Z,100.00
2023-03-30T23:54:42.735Z,100.00
2023-03-30T23:57:09.847Z,100.00
2023-03-30T23:59:37.293Z,100.00
