createdAt,value
2022-08-25T00:02:00.524Z,56.10
2022-08-25T00:04:33.752Z,56.20
2022-08-25T00:07:04.183Z,56.10
2022-08-25T00:09:34.959Z,56.30
2022-08-25T00:12:05.589Z,56.30
2022-08-25T00:14:37.546Z,56.30
2022-08-25T00:17:07.261Z,56.30
2022-08-25T00:19:38.568Z,56.50
2022-08-25T00:22:09.288Z,56.60
2022-08-25T00:24:37.892Z,56.60
2022-08-25T00:27:07.179Z,56.60
2022-08-25T00:29:38.459Z,56.80
2022-08-25T00:32:07.322Z,56.90
2022-08-25T00:34:39.760Z,56.90
2022-08-25T00:37:10.727Z,57.20
2022-08-25T00:39:40.432Z,57.10
2022-08-25T00:42:15.929Z,57.20
2022-08-25T00:44:45.122Z,57.10
2022-08-25T00:47:13.990Z,57.20
2022-08-25T00:49:48.047Z,57.20
2022-08-25T00:52:19.768Z,57.40
2022-08-25T00:54:52.295Z,57.60
2022-08-25T00:57:33.949Z,57.70
2022-08-25T01:00:07.228Z,57.70
2022-08-25T01:02:35.543Z,57.70
2022-08-25T01:05:06.261Z,57.70
2022-08-25T01:07:34.819Z,57.90
2022-08-25T01:10:03.828Z,57.90
2022-08-25T01:12:32.468Z,57.90
2022-08-25T01:15:02.141Z,57.90
2022-08-25T01:17:36.436Z,58.00
2022-08-25T01:20:06.739Z,58.20
2022-08-25T01:22:36.955Z,58.10
2022-08-25T01:25:15.155Z,58.20
2022-08-25T01:27:43.213Z,58.30
2022-08-25T01:30:12.533Z,58.20
2022-08-25T01:32:40.677Z,58.30
2022-08-25T01:35:10.012Z,58.30
2022-08-25T01:37:39.501Z,58.40
2022-08-25T01:40:09.553Z,58.40
2022-08-25T01:42:48.729Z,58.50
2022-08-25T01:45:16.873Z,58.60
2022-08-25T01:47:45.424Z,58.60
2022-08-25T01:50:14.902Z,58.60
2022-08-25T01:52:52.979Z,58.70
2022-08-25T01:55:21.567Z,59.00
2022-08-25T01:57:50.441Z,58.70
2022-08-25T02:00:20.411Z,58.70
2022-08-25T02:02:49.785Z,58.90
2022-08-25T02:05:23.678Z,58.90
2022-08-25T02:07:54.169Z,58.90
2022-08-25T02:10:22.493Z,59.10
2022-08-25T02:12:54.462Z,59.10
2022-08-25T02:15:23.054Z,59.80
2022-08-25T02:17:51.180Z,59.30
2022-08-25T02:20:19.340Z,59.30
2022-08-25T02:22:51.138Z,59.30
2022-08-25T02:25:26.855Z,59.30
2022-08-25T02:27:55.552Z,59.40
2022-08-25T02:30:24.291Z,59.30
2022-08-25T02:32:52.486Z,59.40
2022-08-25T02:35:21.502Z,59.30
2022-08-25T02:37:51.780Z,59.40
2022-08-25T02:40:23.268Z,59.50
2022-08-25T02:42:53.189Z,59.50
2022-08-25T02:45:21.362Z,59.70
2022-08-25T02:47:50.029Z,59.80
2022-08-25T02:50:18.182Z,59.90
2022-08-25T02:52:46.973Z,59.90
2022-08-25T02:55:15.195Z,60.00
2022-08-25T02:57:43.812Z,60.00
2022-08-25T03:00:15.676Z,60.10
2022-08-25T03:02:45.225Z,60.30
2022-08-25T03:05:14.833Z,60.30
2022-08-25T03:07:44.826Z,60.20
2022-08-25T03:10:17.239Z,60.30
2022-08-25T03:12:45.982Z,60.40
2022-08-25T03:15:18.083Z,60.40
2022-08-25T03:17:47.428Z,60.60
2022-08-25T03:20:15.986Z,60.50
2022-08-25T03:22:44.736Z,60.50
2022-08-25T03:25:30.215Z,60.50
2022-08-25T03:27:58.423Z,60.50
2022-08-25T03:30:30.648Z,60.50
2022-08-25T03:32:58.746Z,60.50
2022-08-25T03:35:26.823Z,60.50
2022-08-25T03:37:57.556Z,60.60
2022-08-25T03:40:26.805Z,60.70
2022-08-25T03:42:55.483Z,60.60
2022-08-25T03:45:25.081Z,60.70
2022-08-25T03:47:55.143Z,60.80
2022-08-25T03:50:24.482Z,61.00
2022-08-25T03:52:53.779Z,61.10
2022-08-25T03:55:24.343Z,61.10
2022-08-25T03:57:53.414Z,61.40
2022-08-25T04:00:22.874Z,61.50
2022-08-25T04:02:51.069Z,61.60
2022-08-25T04:05:21.755Z,61.60
2022-08-25T04:07:50.146Z,61.90
2022-08-25T04:10:18.248Z,61.90
2022-08-25T04:12:47.344Z,62.00
2022-08-25T04:15:15.830Z,62.00
2022-08-25T04:17:43.882Z,62.10
2022-08-25T04:20:14.403Z,62.10
2022-08-25T04:22:45.132Z,61.80
2022-08-25T04:25:14.416Z,61.90
2022-08-25T04:27:42.983Z,62.10
2022-08-25T04:30:12.464Z,62.20
2022-08-25T04:32:41.060Z,62.50
2022-08-25T04:35:09.932Z,62.50
2022-08-25T04:37:38.106Z,62.60
2022-08-25T04:40:09.667Z,62.70
2022-08-25T04:42:38.579Z,62.90
2022-08-25T04:45:07.938Z,62.70
2022-08-25T04:47:39.427Z,62.70
2022-08-25T04:50:08.531Z,62.90
2022-08-25T04:52:37.123Z,62.80
2022-08-25T04:55:07.570Z,62.80
2022-08-25T04:57:36.358Z,62.90
2022-08-25T05:00:06.932Z,62.80
2022-08-25T05:02:35.108Z,62.90
2022-08-25T05:05:07.064Z,62.90
2022-08-25T05:07:35.645Z,62.90
2022-08-25T05:10:06.667Z,62.90
2022-08-25T05:12:36.528Z,63.00
2022-08-25T05:15:27.013Z,63.10
2022-08-25T05:17:56.139Z,63.10
2022-08-25T05:20:24.783Z,63.10
2022-08-25T05:22:53.429Z,63.30
2022-08-25T05:25:22.265Z,63.30
2022-08-25T05:27:52.856Z,63.40
2022-08-25T05:30:21.667Z,63.50
2022-08-25T05:32:49.873Z,63.50
2022-08-25T05:35:19.992Z,63.50
2022-08-25T05:37:48.301Z,63.60
2022-08-25T05:40:16.518Z,63.90
2022-08-25T05:42:45.125Z,64.00
2022-08-25T05:45:16.675Z,64.10
2022-08-25T05:47:48.850Z,64.30
2022-08-25T05:50:17.507Z,64.40
2022-08-25T05:52:46.057Z,64.40
2022-08-25T05:55:15.588Z,64.50
2022-08-25T05:57:44.229Z,64.70
2022-08-25T06:00:14.672Z,64.70
2022-08-25T06:02:43.895Z,64.80
2022-08-25T06:05:14.446Z,64.80
2022-08-25T06:07:42.607Z,64.90
2022-08-25T06:10:13.487Z,64.90
2022-08-25T06:12:44.848Z,64.90
2022-08-25T06:15:17.870Z,64.90
2022-08-25T06:17:46.658Z,65.10
2022-08-25T06:20:17.123Z,64.90
2022-08-25T06:22:45.648Z,65.00
2022-08-25T06:25:16.914Z,65.00
2022-08-25T06:27:45.957Z,65.00
2022-08-25T06:30:20.267Z,65.00
2022-08-25T06:32:53.080Z,65.50
2022-08-25T06:35:21.545Z,64.90
2022-08-25T06:37:50.153Z,65.10
2022-08-25T06:40:18.352Z,65.10
2022-08-25T06:42:50.299Z,65.10
2022-08-25T06:45:20.034Z,65.30
2022-08-25T06:47:48.341Z,65.20
2022-08-25T06:50:16.879Z,65.30
2022-08-25T06:52:45.037Z,65.40
2022-08-25T06:55:13.940Z,65.40
2022-08-25T06:57:42.009Z,65.60
2022-08-25T07:00:12.454Z,65.50
2022-08-25T07:02:42.531Z,65.30
2022-08-25T07:05:17.025Z,65.50
2022-08-25T07:07:50.806Z,65.50
2022-08-25T07:10:19.491Z,65.60
2022-08-25T07:12:47.694Z,65.70
2022-08-25T07:15:20.381Z,65.10
2022-08-25T07:17:51.001Z,64.60
2022-08-25T07:20:19.805Z,64.40
2022-08-25T07:22:49.083Z,62.90
2022-08-25T07:25:18.149Z,62.10
2022-08-25T07:27:46.805Z,61.40
2022-08-25T07:30:15.377Z,60.90
2022-08-25T07:32:43.926Z,60.60
2022-08-25T07:35:18.894Z,60.20
2022-08-25T07:37:50.470Z,60.00
2022-08-25T07:40:22.497Z,60.00
2022-08-25T07:42:52.766Z,59.70
2022-08-25T07:45:25.499Z,59.60
2022-08-25T07:47:53.955Z,59.50
2022-08-25T07:50:24.202Z,59.30
2022-08-25T07:52:55.258Z,59.10
2022-08-25T07:55:24.490Z,59.00
2022-08-25T07:57:56.059Z,58.80
2022-08-25T08:00:27.811Z,60.10
2022-08-25T08:02:57.139Z,59.00
2022-08-25T08:05:28.281Z,59.30
2022-08-25T08:07:58.029Z,59.10
2022-08-25T08:10:54.195Z,58.80
2022-08-25T08:13:18.072Z,58.70
2022-08-25T08:15:47.516Z,59.00
2022-08-25T08:18:16.519Z,59.10
2022-08-25T08:20:47.851Z,59.90
2022-08-25T08:23:16.332Z,58.80
2022-08-25T08:25:45.003Z,59.10
2022-08-25T08:28:16.178Z,58.80
2022-08-25T08:30:53.621Z,58.60
2022-08-25T08:33:24.287Z,58.40
2022-08-25T08:36:00.195Z,57.90
2022-08-25T08:38:34.812Z,58.00
2022-08-25T08:42:09.738Z,58.10
2022-08-25T08:44:44.186Z,57.70
2022-08-25T08:47:23.512Z,58.10
2022-08-25T08:49:59.312Z,57.60
2022-08-25T08:52:39.282Z,57.40
2022-08-25T08:55:16.635Z,58.20
2022-08-25T09:00:18.725Z,58.40
2022-08-25T09:02:54.312Z,57.80
2022-08-25T09:05:25.349Z,57.40
2022-08-25T09:07:59.142Z,57.70
2022-08-25T09:10:41.675Z,57.00
2022-08-25T09:13:20.280Z,57.40
2022-08-25T09:16:23.448Z,56.90
2022-08-25T09:19:21.351Z,57.20
2022-08-25T09:21:58.277Z,57.40
2022-08-25T09:24:51.833Z,56.20
2022-08-25T09:27:31.718Z,56.20
2022-08-25T09:30:06.036Z,56.00
2022-08-25T09:32:39.664Z,56.90
2022-08-25T09:35:13.837Z,56.40
2022-08-25T09:37:42.346Z,56.40
2022-08-25T09:40:13.304Z,57.10
2022-08-25T09:42:50.020Z,56.10
2022-08-25T09:45:32.028Z,57.20
2022-08-25T09:48:00.268Z,56.30
2022-08-25T09:50:34.735Z,56.70
2022-08-25T09:53:17.018Z,56.50
2022-08-25T09:55:59.843Z,55.70
2022-08-25T09:58:29.196Z,55.20
2022-08-25T10:01:14.396Z,55.10
2022-08-25T10:03:57.702Z,54.80
2022-08-25T10:06:28.749Z,55.30
2022-08-25T10:09:02.802Z,55.30
2022-08-25T10:11:40.545Z,54.80
2022-08-25T10:14:19.646Z,54.90
2022-08-25T10:16:49.374Z,54.60
2022-08-25T10:19:26.741Z,55.00
2022-08-25T10:22:07.874Z,55.50
2022-08-25T10:24:37.780Z,54.40
2022-08-25T10:27:22.566Z,54.80
2022-08-25T10:30:17.478Z,54.30
2022-08-25T10:33:10.071Z,54.00
2022-08-25T10:35:53.661Z,55.00
2022-08-25T10:38:37.049Z,54.00
2022-08-25T10:41:22.826Z,53.70
2022-08-25T10:44:00.516Z,53.70
2022-08-25T10:46:39.168Z,54.00
2022-08-25T10:49:12.742Z,53.50
2022-08-25T10:51:54.524Z,53.60
2022-08-25T10:54:37.000Z,53.50
2022-08-25T10:57:16.891Z,54.60
2022-08-25T11:00:06.565Z,53.90
2022-08-25T11:03:11.822Z,53.40
2022-08-25T11:05:44.694Z,52.90
2022-08-25T11:08:17.636Z,52.90
2022-08-25T11:10:51.213Z,52.60
2022-08-25T11:13:27.879Z,52.40
2022-08-25T11:16:17.107Z,52.50
2022-08-25T11:18:57.129Z,51.90
2022-08-25T11:21:34.906Z,51.80
2022-08-25T11:24:11.835Z,52.00
2022-08-25T11:26:49.368Z,53.10
2022-08-25T11:29:19.773Z,52.30
2022-08-25T11:31:53.903Z,52.60
2022-08-25T11:34:23.714Z,52.80
2022-08-25T11:36:54.653Z,53.40
2022-08-25T11:39:36.028Z,54.20
2022-08-25T11:42:20.894Z,53.90
2022-08-25T11:45:04.144Z,54.50
2022-08-25T11:48:00.050Z,54.20
2022-08-25T11:50:33.252Z,54.40
2022-08-25T11:53:26.697Z,54.10
2022-08-25T11:56:02.844Z,53.70
2022-08-25T11:58:50.181Z,53.70
2022-08-25T12:02:09.429Z,53.70
2022-08-25T12:04:44.699Z,53.60
2022-08-25T12:07:29.044Z,53.50
2022-08-25T12:10:22.693Z,53.10
2022-08-25T12:13:08.044Z,53.00
2022-08-25T12:16:01.030Z,52.50
2022-08-25T12:18:45.664Z,52.40
2022-08-25T12:21:33.485Z,52.50
2022-08-25T12:24:13.397Z,52.40
2022-08-25T12:26:50.067Z,52.30
2022-08-25T12:29:28.924Z,52.20
2022-08-25T12:32:15.440Z,52.10
2022-08-25T12:35:10.669Z,51.80
2022-08-25T12:38:02.709Z,51.80
2022-08-25T12:40:36.423Z,51.60
2022-08-25T12:43:12.382Z,51.40
2022-08-25T12:45:46.928Z,51.50
2022-08-25T12:49:04.017Z,51.40
2022-08-25T12:51:55.176Z,51.50
2022-08-25T12:54:43.562Z,51.60
2022-08-25T12:57:40.749Z,51.50
2022-08-25T13:00:18.415Z,51.80
2022-08-25T13:03:20.535Z,51.90
2022-08-25T13:06:11.022Z,52.30
2022-08-25T13:09:08.262Z,51.40
2022-08-25T13:11:41.796Z,51.40
2022-08-25T13:14:19.297Z,51.40
2022-08-25T13:16:55.067Z,51.60
2022-08-25T13:19:24.110Z,51.40
2022-08-25T13:21:54.738Z,51.60
2022-08-25T13:24:28.024Z,51.40
2022-08-25T13:27:00.852Z,51.10
2022-08-25T13:29:36.866Z,51.00
2022-08-25T13:32:14.462Z,50.80
2022-08-25T13:34:44.630Z,50.60
2022-08-25T13:37:33.694Z,50.60
2022-08-25T13:40:15.492Z,50.60
2022-08-25T13:42:54.419Z,50.30
2022-08-25T13:45:26.851Z,50.70
2022-08-25T13:48:07.499Z,50.40
2022-08-25T13:50:44.783Z,50.20
2022-08-25T13:53:25.881Z,50.00
2022-08-25T13:55:57.306Z,49.50
2022-08-25T13:58:44.962Z,49.30
2022-08-25T14:01:22.627Z,48.70
2022-08-25T14:04:29.378Z,48.80
2022-08-25T14:07:26.886Z,48.70
2022-08-25T14:10:05.273Z,48.60
2022-08-25T14:12:40.968Z,48.90
2022-08-25T14:15:27.455Z,48.70
2022-08-25T14:18:04.214Z,48.30
2022-08-25T14:20:33.967Z,48.00
2022-08-25T14:23:09.792Z,48.00
2022-08-25T14:25:40.518Z,47.80
2022-08-25T14:28:15.894Z,47.90
2022-08-25T14:30:51.732Z,47.60
2022-08-25T14:33:25.566Z,47.40
2022-08-25T14:35:55.404Z,47.40
2022-08-25T14:38:24.605Z,47.70
2022-08-25T14:40:53.900Z,48.00
2022-08-25T14:43:23.845Z,48.00
2022-08-25T14:46:03.198Z,48.10
2022-08-25T14:48:37.505Z,47.90
2022-08-25T14:51:06.920Z,47.90
2022-08-25T14:53:35.668Z,48.00
2022-08-25T14:56:06.923Z,48.90
2022-08-25T14:58:51.552Z,48.10
2022-08-25T15:01:29.464Z,48.10
2022-08-25T15:04:03.511Z,48.20
2022-08-25T15:06:32.576Z,48.40
2022-08-25T15:09:10.705Z,48.30
2022-08-25T15:11:42.510Z,48.20
2022-08-25T15:14:12.114Z,48.20
2022-08-25T15:16:46.510Z,48.30
2022-08-25T15:19:17.237Z,48.20
2022-08-25T15:21:46.909Z,48.20
2022-08-25T15:24:17.686Z,48.20
2022-08-25T15:29:19.958Z,48.10
2022-08-25T15:31:49.453Z,48.20
2022-08-25T15:34:19.462Z,48.20
2022-08-25T15:36:48.547Z,48.00
2022-08-25T15:39:17.989Z,48.20
2022-08-25T15:41:49.302Z,48.30
2022-08-25T15:44:17.695Z,48.20
2022-08-25T15:46:49.853Z,48.10
2022-08-25T15:49:24.033Z,48.10
2022-08-25T15:51:54.395Z,47.90
2022-08-25T15:54:23.633Z,47.90
2022-08-25T15:56:55.971Z,47.90
2022-08-25T15:59:25.738Z,47.90
2022-08-25T16:01:56.334Z,47.90
2022-08-25T16:04:28.624Z,47.80
2022-08-25T16:06:57.363Z,47.80
2022-08-25T16:09:27.182Z,47.50
2022-08-25T16:11:58.999Z,47.60
2022-08-25T16:14:31.406Z,47.40
2022-08-25T16:16:59.891Z,47.60
2022-08-25T16:19:30.472Z,47.50
2022-08-25T16:22:00.037Z,47.60
2022-08-25T16:24:28.211Z,47.20
2022-08-25T16:27:11.489Z,47.20
2022-08-25T16:29:41.171Z,47.30
2022-08-25T16:32:10.314Z,47.30
2022-08-25T16:34:40.510Z,47.30
2022-08-25T16:37:09.236Z,47.40
2022-08-25T16:39:39.973Z,47.60
2022-08-25T16:42:09.431Z,47.60
2022-08-25T16:44:40.352Z,47.50
2022-08-25T16:47:09.132Z,47.70
2022-08-25T16:49:37.979Z,47.70
2022-08-25T16:52:28.582Z,47.60
2022-08-25T16:55:15.882Z,47.40
2022-08-25T16:57:47.572Z,47.50
2022-08-25T17:00:19.101Z,47.50
2022-08-25T17:02:48.182Z,47.70
2022-08-25T17:05:16.902Z,47.50
2022-08-25T17:08:08.984Z,47.40
2022-08-25T17:10:39.532Z,47.40
2022-08-25T17:13:08.657Z,47.20
2022-08-25T17:15:41.335Z,46.80
2022-08-25T17:18:11.208Z,47.10
2022-08-25T17:20:39.976Z,47.20
2022-08-25T17:23:12.039Z,47.20
2022-08-25T17:25:42.858Z,47.20
2022-08-25T17:28:12.540Z,47.00
2022-08-25T17:30:41.963Z,47.40
2022-08-25T17:33:10.541Z,47.20
2022-08-25T17:35:40.506Z,47.70
2022-08-25T17:38:11.432Z,47.90
2022-08-25T17:40:40.842Z,48.90
2022-08-25T17:43:10.067Z,48.90
2022-08-25T17:45:39.519Z,48.80
2022-08-25T17:48:08.648Z,48.90
2022-08-25T17:50:37.683Z,49.00
2022-08-25T17:53:08.025Z,49.20
2022-08-25T17:55:39.814Z,49.30
2022-08-25T17:58:11.658Z,49.60
2022-08-25T18:00:43.962Z,49.90
2022-08-25T18:03:12.369Z,50.00
2022-08-25T18:05:40.692Z,50.40
2022-08-25T18:08:10.260Z,50.00
2022-08-25T18:10:40.781Z,50.00
2022-08-25T18:13:09.802Z,49.40
2022-08-25T18:15:42.561Z,49.40
2022-08-25T18:18:12.555Z,49.20
2022-08-25T18:20:41.807Z,49.50
2022-08-25T18:23:11.718Z,49.50
2022-08-25T18:25:43.025Z,50.10
2022-08-25T18:28:12.027Z,50.50
2022-08-25T18:30:40.548Z,50.90
2022-08-25T18:33:09.217Z,50.20
2022-08-25T18:35:38.019Z,50.00
2022-08-25T18:38:24.180Z,49.70
2022-08-25T18:40:57.835Z,50.00
2022-08-25T18:43:27.088Z,50.40
2022-08-25T18:45:56.183Z,50.70
2022-08-25T18:48:26.731Z,50.40
2022-08-25T18:50:56.682Z,50.30
2022-08-25T18:53:30.483Z,50.70
2022-08-25T18:56:08.032Z,51.30
2022-08-25T18:58:40.442Z,51.50
2022-08-25T19:01:09.793Z,51.20
2022-08-25T19:03:39.590Z,51.10
2022-08-25T19:06:08.169Z,50.80
2022-08-25T19:08:36.684Z,50.80
2022-08-25T19:11:06.378Z,50.70
2022-08-25T19:13:35.168Z,51.10
2022-08-25T19:16:11.725Z,51.30
2022-08-25T19:18:40.603Z,52.00
2022-08-25T19:21:09.460Z,51.80
2022-08-25T19:23:39.026Z,51.70
2022-08-25T19:26:17.045Z,51.50
2022-08-25T19:28:49.048Z,51.40
2022-08-25T19:31:18.515Z,51.40
2022-08-25T19:33:47.699Z,51.40
2022-08-25T19:36:16.946Z,51.30
2022-08-25T19:38:45.490Z,51.20
2022-08-25T19:41:15.732Z,51.30
2022-08-25T19:43:55.493Z,51.50
2022-08-25T19:46:32.790Z,51.20
2022-08-25T19:49:07.355Z,51.10
2022-08-25T19:51:37.867Z,51.30
2022-08-25T19:54:09.217Z,51.40
2022-08-25T19:56:53.685Z,51.30
2022-08-25T19:59:23.213Z,51.30
2022-08-25T20:01:51.400Z,51.50
2022-08-25T20:04:19.548Z,51.40
2022-08-25T20:06:48.329Z,51.70
2022-08-25T20:09:36.040Z,51.60
2022-08-25T20:12:07.859Z,51.60
2022-08-25T20:14:36.684Z,51.60
2022-08-25T20:17:14.398Z,51.70
2022-08-25T20:19:52.002Z,51.70
2022-08-25T20:22:24.948Z,51.80
2022-08-25T20:24:55.846Z,51.80
2022-08-25T20:27:33.227Z,51.90
2022-08-25T20:30:02.596Z,52.20
2022-08-25T20:32:33.014Z,52.20
2022-08-25T20:35:01.255Z,52.20
2022-08-25T20:37:30.525Z,52.20
2022-08-25T20:39:59.897Z,52.10
2022-08-25T20:42:30.010Z,52.20
2022-08-25T20:44:58.383Z,52.20
2022-08-25T20:47:26.978Z,52.20
2022-08-25T20:49:55.177Z,52.20
2022-08-25T20:52:23.835Z,52.30
2022-08-25T20:54:52.475Z,52.20
2022-08-25T20:57:25.894Z,52.10
2022-08-25T20:59:56.609Z,52.00
2022-08-25T21:02:26.019Z,52.10
2022-08-25T21:04:56.989Z,52.30
2022-08-25T21:07:25.799Z,52.50
2022-08-25T21:09:54.406Z,52.70
2022-08-25T21:12:24.313Z,52.70
2022-08-25T21:14:52.462Z,52.70
2022-08-25T21:17:22.635Z,52.80
2022-08-25T21:19:51.298Z,52.70
2022-08-25T21:22:19.513Z,52.90
2022-08-25T21:24:48.480Z,53.00
2022-08-25T21:27:16.622Z,53.10
2022-08-25T21:29:54.482Z,53.20
2022-08-25T21:32:25.925Z,53.20
2022-08-25T21:34:56.251Z,53.20
2022-08-25T21:37:25.904Z,53.20
2022-08-25T21:39:54.722Z,53.30
2022-08-25T21:42:24.826Z,53.40
2022-08-25T21:44:54.045Z,53.40
2022-08-25T21:47:24.417Z,53.60
2022-08-25T21:49:53.609Z,53.60
2022-08-25T21:52:22.566Z,53.50
2022-08-25T21:54:53.504Z,53.40
2022-08-25T21:57:23.739Z,53.60
2022-08-25T21:59:52.048Z,53.60
2022-08-25T22:02:22.804Z,53.70
2022-08-25T22:04:54.835Z,53.90
2022-08-25T22:07:24.948Z,54.00
2022-08-25T22:09:53.913Z,54.00
2022-08-25T22:12:22.104Z,54.00
2022-08-25T22:14:50.893Z,54.10
2022-08-25T22:17:20.924Z,54.10
2022-08-25T22:19:53.656Z,54.20
2022-08-25T22:22:24.037Z,54.30
2022-08-25T22:24:53.495Z,54.30
2022-08-25T22:27:23.588Z,55.10
2022-08-25T22:29:52.469Z,54.30
2022-08-25T22:32:21.178Z,54.40
2022-08-25T22:34:50.397Z,54.50
2022-08-25T22:37:19.079Z,54.50
2022-08-25T22:39:49.179Z,54.60
2022-08-25T22:42:18.921Z,54.90
2022-08-25T22:44:53.935Z,54.80
2022-08-25T22:47:22.579Z,54.80
2022-08-25T22:49:52.379Z,55.60
2022-08-25T22:52:20.934Z,54.90
2022-08-25T22:55:01.670Z,55.10
2022-08-25T22:57:30.517Z,55.20
2022-08-25T22:59:59.301Z,55.30
2022-08-25T23:02:27.674Z,55.30
2022-08-25T23:05:00.939Z,55.30
2022-08-25T23:07:29.338Z,55.40
2022-08-25T23:09:59.770Z,55.40
2022-08-25T23:12:29.557Z,55.50
2022-08-25T23:14:58.363Z,55.60
2022-08-25T23:17:29.202Z,55.70
2022-08-25T23:19:57.979Z,55.70
2022-08-25T23:22:25.553Z,55.90
2022-08-25T23:24:55.143Z,56.00
2022-08-25T23:27:24.335Z,56.10
2022-08-25T23:29:54.024Z,56.10
2022-08-25T23:32:22.699Z,56.20
2022-08-25T23:34:56.105Z,56.20
2022-08-25T23:37:27.215Z,56.20
2022-08-25T23:39:56.066Z,56.30
2022-08-25T23:42:24.625Z,56.30
2022-08-25T23:44:54.330Z,56.30
2022-08-25T23:47:22.933Z,56.40
2022-08-25T23:49:51.428Z,56.40
2022-08-25T23:52:19.769Z,56.60
2022-08-25T23:54:48.420Z,56.80
2022-08-25T23:57:17.055Z,56.80
2022-08-25T23:59:47.527Z,56.90
