createdAt,value
2018-02-19T00:00:04.810Z,0.3
2018-02-19T00:05:02.434Z,0.3
2018-02-19T00:10:03.067Z,0.3
2018-02-19T00:15:02.553Z,0.3
2018-02-19T00:20:02.962Z,0.3
2018-02-19T00:25:02.476Z,0.4
2018-02-19T00:30:02.983Z,0.3
2018-02-19T00:35:02.488Z,0.4
2018-02-19T00:40:02.959Z,0.3
2018-02-19T00:45:03.341Z,0.3
2018-02-19T00:50:02.873Z,0.4
2018-02-19T00:55:03.342Z,0.3
2018-02-19T01:00:02.757Z,0.3
2018-02-19T01:05:03.040Z,0.1
2018-02-19T01:10:02.633Z,0.3
2018-02-19T01:15:03.039Z,0.1
2018-02-19T01:20:03.095Z,0.1
2018-02-19T01:25:02.552Z,0.1
2018-02-19T01:30:03.041Z,0.0
2018-02-19T01:35:02.517Z,0.1
2018-02-19T01:40:03.057Z,0.1
2018-02-19T01:45:02.505Z,0.1
2018-02-19T01:50:02.969Z,0.3
2018-02-19T01:55:02.450Z,0.1
2018-02-19T02:00:02.933Z,0.1
2018-02-19T02:05:03.407Z,0.1
2018-02-19T02:10:02.857Z,0.3
2018-02-19T02:15:03.313Z,0.3
2018-02-19T02:20:02.802Z,0.3
2018-02-19T02:25:03.382Z,0.3
2018-02-19T02:30:02.838Z,0.3
2018-02-19T02:35:02.374Z,0.3
2018-02-19T02:40:02.889Z,0.3
2018-02-19T02:45:03.359Z,0.3
2018-02-19T02:50:02.886Z,0.3
2018-02-19T02:55:03.314Z,0.4
2018-02-19T03:00:02.779Z,0.4
2018-02-19T03:05:03.274Z,0.3
2018-02-19T03:10:02.809Z,0.4
2018-02-19T03:15:03.398Z,0.3
2018-02-19T03:20:02.817Z,0.4
2018-02-19T03:25:03.373Z,0.3
2018-02-19T03:30:02.809Z,0.3
2018-02-19T03:35:03.269Z,0.4
2018-02-19T03:40:02.717Z,0.3
2018-02-19T03:45:03.199Z,0.3
2018-02-19T03:50:02.622Z,0.3
2018-02-19T03:55:03.134Z,0.3
2018-02-19T04:00:02.628Z,0.4
2018-02-19T04:05:03.135Z,0.4
2018-02-19T04:10:02.957Z,0.4
2018-02-19T04:15:02.403Z,0.3
2018-02-19T04:20:02.869Z,0.3
2018-02-19T04:25:03.332Z,0.3
2018-02-19T04:30:02.784Z,0.3
2018-02-19T04:35:03.287Z,0.3
2018-02-19T04:40:02.790Z,0.3
2018-02-19T04:45:03.344Z,0.3
2018-02-19T04:50:02.815Z,0.3
2018-02-19T04:55:03.326Z,0.3
2018-02-19T05:00:02.804Z,0.3
2018-02-19T05:05:03.271Z,0.3
2018-02-19T05:10:02.720Z,0.3
2018-02-19T05:15:03.295Z,0.3
2018-02-19T05:20:02.806Z,0.3
2018-02-19T05:25:03.255Z,0.3
2018-02-19T05:30:02.857Z,0.1
2018-02-19T05:35:03.307Z,0.3
2018-02-19T05:40:02.781Z,0.3
2018-02-19T05:45:03.267Z,0.3
2018-02-19T05:50:02.804Z,0.1
2018-02-19T05:55:03.338Z,0.1
2018-02-19T06:00:02.784Z,0.3
2018-02-19T06:05:03.282Z,0.3
2018-02-19T06:10:02.726Z,0.3
2018-02-19T06:15:03.206Z,0.1
2018-02-19T06:20:02.638Z,0.1
2018-02-19T06:25:03.143Z,0.1
2018-02-19T06:30:02.638Z,0.1
2018-02-19T06:35:03.135Z,0.1
2018-02-19T06:40:02.600Z,0.1
2018-02-19T06:45:03.066Z,0.1
2018-02-19T06:50:02.573Z,0.1
2018-02-19T06:55:03.015Z,0.1
2018-02-19T07:00:02.473Z,0.1
2018-02-19T07:05:02.933Z,0.1
2018-02-19T07:10:02.534Z,0.1
2018-02-19T07:15:03.068Z,0.1
2018-02-19T07:20:02.548Z,0.1
2018-02-19T07:25:03.020Z,0.1
2018-02-19T07:30:02.605Z,0.3
2018-02-19T07:35:03.042Z,0.3
2018-02-19T07:40:02.573Z,0.3
2018-02-19T07:45:03.172Z,0.3
2018-02-19T07:50:02.664Z,0.4
2018-02-19T07:55:03.113Z,0.6
2018-02-19T08:00:02.487Z,0.6
2018-02-19T08:05:03.078Z,0.6
2018-02-19T08:10:02.647Z,0.7
2018-02-19T08:15:03.158Z,0.7
2018-02-19T08:20:02.644Z,0.7
2018-02-19T08:25:03.081Z,0.8
2018-02-19T08:30:02.512Z,0.8
2018-02-19T08:35:03.064Z,0.8
2018-02-19T08:40:02.613Z,1.1
2018-02-19T08:45:03.197Z,1.1
2018-02-19T08:50:02.706Z,1.1
2018-02-19T08:55:03.170Z,1.2
2018-02-19T09:00:02.638Z,1.2
2018-02-19T09:05:03.164Z,1.3
2018-02-19T09:10:02.670Z,1.2
2018-02-19T09:15:03.140Z,1.2
2018-02-19T09:20:02.930Z,1.3
2018-02-19T09:25:02.381Z,1.3
2018-02-19T09:30:02.857Z,1.6
2018-02-19T09:35:03.296Z,1.3
2018-02-19T09:40:02.799Z,1.6
2018-02-19T09:45:03.294Z,1.7
2018-02-19T09:50:02.769Z,1.8
2018-02-19T09:55:03.227Z,1.8
2018-02-19T10:00:02.708Z,1.8
2018-02-19T10:05:03.255Z,2.0
2018-02-19T10:10:02.771Z,2.2
2018-02-19T10:15:02.818Z,2.2
2018-02-19T10:20:03.318Z,2.2
2018-02-19T10:25:02.858Z,2.4
2018-02-19T10:30:03.344Z,2.4
2018-02-19T10:35:02.803Z,3.0
2018-02-19T10:40:03.336Z,2.5
2018-02-19T10:45:02.820Z,2.5
2018-02-19T10:50:03.377Z,3.0
2018-02-19T10:55:02.882Z,2.9
2018-02-19T11:00:03.481Z,3.0
2018-02-19T11:05:03.114Z,2.9
2018-02-19T11:10:02.636Z,2.9
2018-02-19T11:15:03.100Z,3.0
2018-02-19T11:20:02.504Z,3.2
2018-02-19T11:25:02.979Z,3.5
2018-02-19T11:30:02.472Z,3.7
2018-02-19T11:35:03.215Z,3.2
2018-02-19T11:40:02.723Z,3.7
2018-02-19T11:45:03.201Z,3.5
2018-02-19T11:50:02.774Z,3.2
2018-02-19T11:55:03.348Z,3.2
2018-02-19T12:00:02.787Z,3.2
2018-02-19T12:05:03.300Z,3.5
2018-02-19T12:10:02.853Z,3.7
2018-02-19T12:15:02.382Z,3.7
2018-02-19T12:20:02.917Z,3.7
2018-02-19T12:25:03.359Z,3.2
2018-02-19T12:30:02.852Z,3.7
2018-02-19T12:35:03.296Z,3.7
2018-02-19T12:40:02.867Z,3.7
2018-02-19T12:45:02.414Z,3.7
2018-02-19T12:50:02.928Z,3.7
2018-02-19T12:55:02.454Z,4.0
2018-02-19T13:00:02.949Z,4.0
2018-02-19T13:05:02.433Z,4.0
2018-02-19T13:10:03.012Z,4.0
2018-02-19T13:15:02.524Z,4.0
2018-02-19T13:20:03.246Z,4.0
2018-02-19T13:25:02.718Z,4.0
2018-02-19T13:30:03.229Z,4.5
2018-02-19T13:35:02.703Z,4.5
2018-02-19T13:40:03.189Z,4.5
2018-02-19T13:45:02.688Z,4.0
2018-02-19T13:50:03.306Z,4.0
2018-02-19T13:55:02.740Z,4.3
2018-02-19T14:00:03.311Z,4.3
2018-02-19T14:05:02.841Z,4.5
2018-02-19T14:10:02.439Z,4.5
2018-02-19T14:15:02.939Z,4.5
2018-02-19T14:20:02.422Z,4.8
2018-02-19T14:25:02.840Z,4.5
2018-02-19T14:30:02.389Z,4.3
2018-02-19T14:35:02.939Z,4.0
2018-02-19T14:40:02.477Z,4.3
2018-02-19T14:45:02.953Z,4.0
2018-02-19T14:50:02.569Z,4.0
2018-02-19T14:55:03.093Z,4.0
2018-02-19T15:00:02.631Z,4.0
2018-02-19T15:05:03.074Z,4.0
2018-02-19T15:10:02.557Z,4.0
2018-02-19T15:15:03.084Z,4.0
2018-02-19T15:20:02.670Z,4.0
2018-02-19T15:25:03.169Z,4.0
2018-02-19T15:30:02.772Z,3.7
2018-02-19T15:35:03.217Z,3.7
2018-02-19T15:40:02.714Z,3.7
2018-02-19T15:45:03.575Z,3.7
2018-02-19T15:50:03.100Z,3.7
2018-02-19T15:55:02.564Z,3.7
2018-02-19T16:00:03.063Z,3.7
2018-02-19T16:05:02.517Z,3.7
2018-02-19T16:10:03.041Z,3.7
2018-02-19T16:15:02.554Z,3.7
2018-02-19T16:20:03.022Z,3.5
2018-02-19T16:25:02.439Z,3.7
2018-02-19T16:30:02.952Z,3.5
2018-02-19T16:35:02.462Z,3.2
2018-02-19T16:40:02.991Z,3.5
2018-02-19T16:45:02.438Z,3.2
2018-02-19T16:50:03.011Z,3.2
2018-02-19T16:55:02.496Z,3.2
2018-02-19T17:00:02.956Z,3.2
2018-02-19T17:05:02.479Z,3.2
2018-02-19T17:10:03.033Z,3.2
2018-02-19T17:15:02.543Z,3.2
2018-02-19T17:20:03.056Z,3.2
2018-02-19T17:25:02.586Z,3.2
2018-02-19T17:30:03.055Z,3.2
2018-02-19T17:35:02.548Z,3.2
2018-02-19T17:40:03.067Z,3.2
2018-02-19T17:45:02.553Z,3.0
2018-02-19T17:50:03.429Z,3.0
2018-02-19T17:55:02.926Z,2.9
2018-02-19T18:00:02.436Z,2.9
2018-02-19T18:05:02.895Z,3.0
2018-02-19T18:10:02.390Z,2.9
2018-02-19T18:15:02.878Z,3.0
2018-02-19T18:20:03.385Z,2.9
2018-02-19T18:25:02.846Z,2.9
2018-02-19T18:30:03.348Z,2.7
2018-02-19T18:35:03.171Z,2.5
2018-02-19T18:40:02.729Z,2.5
2018-02-19T18:45:03.151Z,2.5
2018-02-19T18:50:02.614Z,2.5
2018-02-19T18:55:03.113Z,2.5
2018-02-19T19:00:02.627Z,2.4
2018-02-19T19:05:03.149Z,2.7
2018-02-19T19:10:02.723Z,2.7
2018-02-19T19:15:03.185Z,2.5
2018-02-19T19:20:02.675Z,2.4
2018-02-19T19:25:03.181Z,2.4
2018-02-19T19:30:02.692Z,2.2
2018-02-19T19:35:03.276Z,2.2
2018-02-19T19:40:02.896Z,2.4
2018-02-19T19:45:02.662Z,2.4
2018-02-19T19:50:03.238Z,2.5
2018-02-19T19:55:02.912Z,2.7
2018-02-19T20:00:02.379Z,2.5
2018-02-19T20:05:02.938Z,2.5
2018-02-19T20:10:02.535Z,2.5
2018-02-19T20:15:03.005Z,2.5
2018-02-19T20:20:02.666Z,2.5
2018-02-19T20:25:03.249Z,2.5
2018-02-19T20:30:02.625Z,2.5
2018-02-19T20:35:03.189Z,2.5
2018-02-19T20:40:02.737Z,2.5
2018-02-19T20:45:03.275Z,2.5
2018-02-19T20:50:02.813Z,2.5
2018-02-19T20:55:02.496Z,2.5
2018-02-19T21:00:02.978Z,2.5
2018-02-19T21:05:02.516Z,2.5
2018-02-19T21:10:03.098Z,2.5
2018-02-19T21:15:02.683Z,2.5
2018-02-19T21:20:03.166Z,2.5
2018-02-19T21:25:02.617Z,2.4
2018-02-19T21:30:03.073Z,2.4
2018-02-19T21:35:02.605Z,2.4
2018-02-19T21:40:03.147Z,2.2
2018-02-19T21:45:02.622Z,2.2
2018-02-19T21:50:03.108Z,2.0
2018-02-19T21:55:02.620Z,2.0
2018-02-19T22:00:03.472Z,1.8
2018-02-19T22:05:02.971Z,1.7
2018-02-19T22:10:02.543Z,1.7
2018-02-19T22:15:03.074Z,1.6
2018-02-19T22:20:02.588Z,1.6
2018-02-19T22:25:03.100Z,1.6
2018-02-19T22:30:02.477Z,1.6
2018-02-19T22:35:02.904Z,1.7
2018-02-19T22:40:02.450Z,1.7
2018-02-19T22:45:02.999Z,1.8
2018-02-19T22:50:02.406Z,1.7
2018-02-19T22:55:02.911Z,2.0
2018-02-19T23:00:02.419Z,1.8
2018-02-19T23:05:02.880Z,1.8
2018-02-19T23:10:02.404Z,1.7
2018-02-19T23:15:02.948Z,1.7
2018-02-19T23:20:02.434Z,1.6
2018-02-19T23:25:02.849Z,1.6
2018-02-19T23:30:03.314Z,1.3
2018-02-19T23:35:03.039Z,1.1
2018-02-19T23:40:02.556Z,0.8
2018-02-19T23:45:03.031Z,0.7
2018-02-19T23:50:02.540Z,0.6
2018-02-19T23:55:03.002Z,0.4
