createdAt,value
2019-04-27T00:01:48.613Z,4.63
2019-04-27T00:04:25.315Z,4.80
2019-04-27T00:07:02.995Z,4.90
2019-04-27T00:09:51.301Z,5.20
2019-04-27T00:12:22.862Z,5.53
2019-04-27T00:14:54.399Z,5.43
2019-04-27T00:17:48.683Z,5.17
2019-04-27T00:20:23.987Z,5.10
2019-04-27T00:22:53.942Z,5.37
2019-04-27T00:25:22.972Z,5.23
2019-04-27T00:27:51.326Z,5.80
2019-04-27T00:30:19.615Z,5.70
2019-04-27T00:32:47.853Z,5.83
2019-04-27T00:35:17.681Z,5.77
2019-04-27T00:37:59.421Z,5.60
2019-04-27T00:40:33.484Z,5.33
2019-04-27T00:43:02.989Z,5.43
2019-04-27T00:45:31.407Z,5.40
2019-04-27T00:47:59.990Z,5.70
2019-04-27T00:50:28.300Z,5.90
2019-04-27T00:52:56.582Z,5.70
2019-04-27T00:55:24.802Z,6.10
2019-04-27T00:58:00.709Z,5.87
2019-04-27T01:00:30.574Z,6.20
2019-04-27T01:03:09.141Z,6.20
2019-04-27T01:05:37.302Z,6.00
2019-04-27T01:08:05.486Z,6.30
2019-04-27T01:10:33.699Z,5.87
2019-04-27T01:13:03.313Z,6.23
2019-04-27T01:15:33.998Z,6.20
2019-04-27T01:18:12.373Z,6.57
2019-04-27T01:20:32.174Z,6.17
2019-04-27T01:23:00.416Z,6.20
2019-04-27T01:25:30.251Z,6.50
2019-04-27T01:28:20.534Z,5.90
2019-04-27T01:30:52.796Z,6.73
2019-04-27T01:33:21.061Z,6.63
2019-04-27T01:35:49.363Z,6.67
2019-04-27T01:38:19.204Z,7.30
2019-04-27T01:40:47.557Z,7.43
2019-04-27T01:43:15.773Z,7.00
2019-04-27T01:45:43.943Z,7.20
2019-04-27T01:48:23.099Z,7.60
2019-04-27T01:50:42.062Z,7.30
2019-04-27T01:53:10.289Z,7.60
2019-04-27T01:55:40.621Z,7.57
2019-04-27T01:58:10.657Z,7.77
2019-04-27T02:00:44.340Z,7.17
2019-04-27T02:03:14.210Z,7.73
2019-04-27T02:05:44.018Z,7.60
2019-04-27T02:08:12.225Z,7.40
2019-04-27T02:10:40.469Z,7.93
2019-04-27T02:13:09.040Z,7.10
2019-04-27T02:15:37.347Z,6.67
2019-04-27T02:18:06.355Z,6.90
2019-04-27T02:20:34.503Z,6.57
2019-04-27T02:23:02.824Z,6.63
2019-04-27T02:25:31.096Z,6.97
2019-04-27T02:28:19.564Z,6.47
2019-04-27T02:31:05.919Z,6.93
2019-04-27T02:33:35.792Z,6.60
2019-04-27T02:36:04.181Z,7.50
2019-04-27T02:38:32.433Z,6.70
2019-04-27T02:41:01.181Z,6.40
2019-04-27T02:43:31.099Z,6.70
2019-04-27T02:46:00.401Z,6.33
2019-04-27T02:48:29.665Z,6.33
2019-04-27T02:51:05.846Z,5.47
2019-04-27T02:53:52.181Z,6.33
2019-04-27T02:56:20.422Z,6.17
2019-04-27T02:58:49.583Z,5.90
2019-04-27T03:01:20.063Z,6.10
2019-04-27T03:03:50.173Z,6.23
2019-04-27T03:06:19.869Z,6.20
2019-04-27T03:08:52.924Z,5.87
2019-04-27T03:11:23.036Z,5.90
2019-04-27T03:14:20.475Z,6.30
2019-04-27T03:16:45.182Z,6.60
2019-04-27T03:19:18.862Z,6.57
2019-04-27T03:21:55.704Z,6.93
2019-04-27T03:24:42.200Z,6.30
2019-04-27T03:27:11.249Z,7.07
2019-04-27T03:29:39.416Z,6.93
2019-04-27T03:32:12.160Z,7.60
2019-04-27T03:34:41.535Z,6.30
2019-04-27T03:37:10.122Z,6.97
2019-04-27T03:39:39.664Z,7.30
2019-04-27T03:42:10.495Z,7.30
2019-04-27T03:44:39.843Z,7.23
2019-04-27T03:47:12.307Z,7.27
2019-04-27T03:49:41.563Z,8.10
2019-04-27T03:52:09.895Z,7.60
2019-04-27T03:54:42.358Z,8.20
2019-04-27T03:57:12.151Z,8.47
2019-04-27T04:00:00.383Z,7.90
2019-04-27T04:02:30.248Z,8.20
2019-04-27T04:04:59.602Z,7.87
2019-04-27T04:07:30.014Z,8.00
2019-04-27T04:10:00.208Z,8.03
2019-04-27T04:12:32.974Z,8.03
2019-04-27T04:15:01.191Z,8.07
2019-04-27T04:17:30.847Z,8.63
2019-04-27T04:20:01.694Z,7.97
2019-04-27T04:22:30.391Z,7.97
2019-04-27T04:24:59.870Z,7.97
2019-04-27T04:27:29.889Z,7.97
2019-04-27T04:29:59.403Z,8.20
2019-04-27T04:32:29.738Z,8.73
2019-04-27T04:35:01.338Z,8.50
2019-04-27T04:37:29.729Z,8.27
2019-04-27T04:39:59.800Z,9.17
2019-04-27T04:42:32.722Z,8.87
2019-04-27T04:45:11.998Z,8.47
2019-04-27T04:47:41.811Z,8.57
2019-04-27T04:50:14.710Z,8.70
2019-04-27T04:52:42.448Z,8.27
2019-04-27T04:55:10.222Z,8.80
2019-04-27T04:57:39.976Z,8.73
2019-04-27T05:00:09.856Z,9.30
2019-04-27T05:02:39.695Z,9.10
2019-04-27T05:05:09.414Z,8.83
2019-04-27T05:07:38.773Z,9.20
2019-04-27T05:10:09.098Z,9.40
2019-04-27T05:12:38.719Z,9.33
2019-04-27T05:15:08.959Z,9.87
2019-04-27T05:17:37.234Z,10.37
2019-04-27T05:20:10.023Z,9.97
2019-04-27T05:22:37.168Z,9.90
2019-04-27T05:25:05.438Z,9.50
2019-04-27T05:27:33.662Z,9.23
2019-04-27T05:30:01.855Z,9.27
2019-04-27T05:32:30.082Z,9.20
2019-04-27T05:34:59.624Z,9.70
2019-04-27T05:37:31.392Z,9.43
2019-04-27T05:39:58.915Z,9.57
2019-04-27T05:42:28.659Z,8.93
2019-04-27T05:45:19.908Z,9.03
2019-04-27T05:47:50.805Z,9.50
2019-04-27T05:50:21.694Z,9.13
2019-04-27T05:52:49.523Z,9.40
2019-04-27T05:55:19.116Z,8.90
2019-04-27T05:57:48.597Z,9.10
2019-04-27T06:00:19.195Z,9.37
2019-04-27T06:02:48.746Z,9.33
2019-04-27T06:05:18.866Z,9.53
2019-04-27T06:07:48.615Z,8.70
2019-04-27T06:10:17.151Z,9.60
2019-04-27T06:12:45.381Z,9.37
2019-04-27T06:15:13.707Z,9.13
2019-04-27T06:17:41.926Z,9.37
2019-04-27T06:20:10.179Z,9.73
2019-04-27T06:22:39.035Z,9.60
2019-04-27T06:25:07.407Z,8.83
2019-04-27T06:27:35.663Z,9.43
2019-04-27T06:30:05.524Z,9.17
2019-04-27T06:32:33.793Z,9.30
2019-04-27T06:35:01.944Z,9.40
2019-04-27T06:37:30.202Z,9.43
2019-04-27T06:39:59.665Z,9.60
2019-04-27T06:42:29.662Z,9.93
2019-04-27T06:44:59.793Z,9.40
2019-04-27T06:47:29.462Z,10.27
2019-04-27T06:49:58.698Z,10.40
2019-04-27T06:52:28.933Z,10.27
2019-04-27T06:54:57.031Z,10.60
2019-04-27T06:57:25.286Z,10.60
2019-04-27T06:59:53.436Z,10.80
2019-04-27T07:02:21.693Z,10.13
2019-04-27T07:04:49.855Z,10.87
2019-04-27T07:07:19.504Z,10.70
2019-04-27T07:09:49.328Z,10.80
2019-04-27T07:12:19.092Z,10.90
2019-04-27T07:14:52.935Z,11.30
2019-04-27T07:17:19.071Z,11.10
2019-04-27T07:19:47.449Z,11.27
2019-04-27T07:22:15.870Z,11.40
2019-04-27T07:24:44.112Z,11.33
2019-04-27T07:27:12.429Z,11.07
2019-04-27T07:29:44.633Z,11.20
2019-04-27T07:32:10.882Z,10.87
2019-04-27T07:34:39.045Z,10.40
2019-04-27T07:37:07.291Z,11.13
2019-04-27T07:39:35.626Z,10.67
2019-04-27T07:42:04.045Z,10.67
2019-04-27T07:44:36.838Z,10.10
2019-04-27T07:47:23.210Z,10.33
2019-04-27T07:49:51.441Z,10.37
2019-04-27T07:52:20.492Z,10.13
2019-04-27T07:54:49.329Z,10.63
2019-04-27T07:57:19.431Z,10.80
2019-04-27T07:59:49.883Z,11.30
2019-04-27T08:02:18.979Z,11.57
2019-04-27T08:07:30.050Z,11.47
2019-04-27T08:10:01.078Z,12.40
2019-04-27T08:12:28.887Z,11.67
2019-04-27T08:14:57.296Z,11.93
2019-04-27T08:17:25.638Z,12.30
2019-04-27T08:19:53.906Z,12.57
2019-04-27T08:22:22.063Z,11.93
2019-04-27T08:24:50.210Z,12.30
2019-04-27T08:27:32.159Z,12.13
2019-04-27T08:30:05.819Z,12.67
2019-04-27T08:32:55.118Z,13.07
2019-04-27T08:35:23.353Z,12.80
2019-04-27T08:38:13.953Z,13.27
2019-04-27T08:40:42.147Z,12.87
2019-04-27T08:43:10.891Z,13.30
2019-04-27T08:45:39.327Z,13.70
2019-04-27T08:48:09.114Z,13.83
2019-04-27T08:50:39.747Z,14.43
2019-04-27T08:53:09.703Z,13.90
2019-04-27T08:55:39.330Z,13.87
2019-04-27T08:58:07.403Z,15.07
2019-04-27T09:00:35.661Z,14.30
2019-04-27T09:03:03.914Z,15.93
2019-04-27T09:05:32.197Z,15.27
2019-04-27T09:08:02.057Z,15.43
2019-04-27T09:10:31.896Z,15.97
2019-04-27T09:13:01.743Z,15.50
2019-04-27T09:15:31.741Z,15.10
2019-04-27T09:18:01.176Z,15.60
2019-04-27T09:20:33.820Z,15.33
2019-04-27T09:23:02.065Z,15.97
2019-04-27T09:25:30.419Z,14.03
2019-04-27T09:27:59.727Z,15.20
2019-04-27T09:30:29.730Z,15.87
2019-04-27T09:32:58.618Z,16.27
2019-04-27T09:35:26.907Z,15.60
2019-04-27T09:37:56.370Z,15.43
2019-04-27T09:40:26.601Z,16.23
2019-04-27T09:42:54.575Z,15.27
2019-04-27T09:45:22.798Z,15.37
2019-04-27T09:47:50.984Z,14.40
2019-04-27T09:50:19.204Z,14.87
2019-04-27T09:52:47.477Z,14.03
2019-04-27T09:55:16.314Z,15.33
2019-04-27T09:57:46.392Z,15.37
2019-04-27T10:00:15.963Z,15.40
2019-04-27T10:02:44.292Z,15.40
2019-04-27T10:05:12.718Z,14.40
2019-04-27T10:07:41.017Z,14.30
2019-04-27T10:10:09.326Z,14.47
2019-04-27T10:12:37.547Z,14.17
2019-04-27T10:15:06.969Z,13.50
2019-04-27T10:17:35.119Z,13.93
2019-04-27T10:20:05.983Z,12.77
2019-04-27T10:22:41.061Z,12.33
2019-04-27T10:25:06.492Z,13.77
2019-04-27T10:27:35.904Z,13.67
2019-04-27T10:30:07.723Z,13.67
2019-04-27T10:32:36.227Z,13.83
2019-04-27T10:35:07.566Z,12.27
2019-04-27T10:37:36.096Z,11.40
2019-04-27T10:40:06.050Z,10.50
2019-04-27T10:42:35.838Z,11.20
2019-04-27T10:45:06.391Z,10.57
2019-04-27T10:47:36.020Z,10.00
2019-04-27T10:50:07.321Z,10.30
2019-04-27T10:52:59.111Z,11.43
2019-04-27T10:55:26.447Z,9.90
2019-04-27T10:57:54.657Z,9.90
2019-04-27T11:00:25.686Z,9.67
2019-04-27T11:02:54.040Z,8.23
2019-04-27T11:05:23.820Z,7.90
2019-04-27T11:07:53.559Z,7.50
2019-04-27T11:10:21.779Z,7.53
2019-04-27T11:12:50.033Z,8.07
2019-04-27T11:15:18.685Z,7.40
2019-04-27T11:17:47.654Z,7.27
2019-04-27T11:20:16.703Z,7.20
2019-04-27T11:22:46.503Z,7.37
2019-04-27T11:25:16.424Z,10.07
2019-04-27T11:27:44.857Z,13.77
2019-04-27T11:30:13.469Z,13.40
2019-04-27T11:32:41.739Z,14.57
2019-04-27T11:35:20.854Z,15.33
2019-04-27T11:37:50.955Z,15.60
2019-04-27T11:40:20.644Z,16.00
2019-04-27T11:42:48.793Z,15.60
2019-04-27T11:45:18.139Z,15.73
2019-04-27T11:47:46.356Z,14.73
2019-04-27T11:50:16.459Z,14.47
2019-04-27T11:52:45.630Z,13.80
2019-04-27T11:55:15.947Z,12.83
2019-04-27T11:57:44.401Z,12.37
2019-04-27T12:00:16.514Z,11.07
2019-04-27T12:02:45.743Z,10.27
2019-04-27T12:05:15.989Z,9.97
2019-04-27T12:07:47.480Z,10.10
2019-04-27T12:10:15.737Z,8.50
2019-04-27T12:12:46.369Z,9.00
2019-04-27T12:15:16.087Z,7.67
2019-04-27T12:17:46.097Z,7.33
2019-04-27T12:20:16.010Z,5.80
2019-04-27T12:22:44.498Z,6.10
2019-04-27T12:25:13.810Z,5.25
2019-04-27T12:27:46.740Z,5.62
2019-04-27T12:30:16.847Z,6.12
2019-04-27T12:32:45.688Z,6.17
2019-04-27T12:35:14.159Z,5.90
2019-04-27T12:37:42.376Z,5.40
2019-04-27T12:40:10.829Z,4.53
2019-04-27T12:42:39.220Z,3.70
2019-04-27T12:45:07.636Z,3.10
2019-04-27T12:47:36.459Z,3.00
2019-04-27T12:50:06.383Z,2.90
2019-04-27T12:52:36.031Z,3.90
2019-04-27T12:55:10.255Z,3.80
2019-04-27T12:57:43.148Z,3.20
2019-04-27T13:00:18.991Z,4.10
2019-04-27T13:02:47.179Z,3.55
2019-04-27T13:05:15.838Z,3.80
2019-04-27T13:07:44.207Z,4.30
2019-04-27T13:10:12.519Z,4.35
2019-04-27T13:12:40.759Z,4.33
2019-04-27T13:15:09.449Z,4.03
2019-04-27T13:17:37.713Z,3.75
2019-04-27T13:20:07.475Z,4.30
2019-04-27T13:22:37.213Z,3.60
2019-04-27T13:25:06.877Z,3.30
2019-04-27T13:27:36.772Z,3.77
2019-04-27T13:30:09.006Z,3.62
2019-04-27T13:32:37.263Z,4.08
2019-04-27T13:35:06.530Z,4.00
2019-04-27T13:37:43.985Z,4.47
2019-04-27T13:40:13.471Z,4.07
2019-04-27T13:42:43.765Z,3.90
2019-04-27T13:45:19.125Z,4.10
2019-04-27T13:47:51.705Z,3.80
2019-04-27T13:50:24.529Z,3.70
2019-04-27T13:52:52.772Z,3.60
2019-04-27T13:55:20.927Z,3.90
2019-04-27T13:57:50.551Z,3.40
2019-04-27T14:00:19.573Z,3.50
2019-04-27T14:02:47.828Z,4.00
2019-04-27T14:05:16.543Z,4.00
2019-04-27T14:07:44.701Z,3.90
2019-04-27T14:10:13.217Z,4.37
2019-04-27T14:12:41.379Z,4.07
2019-04-27T14:15:09.631Z,3.83
2019-04-27T14:17:39.221Z,3.70
2019-04-27T14:20:07.870Z,3.70
2019-04-27T14:22:37.848Z,4.73
2019-04-27T14:25:06.401Z,5.50
2019-04-27T14:27:38.541Z,6.13
2019-04-27T14:30:09.851Z,7.90
2019-04-27T14:32:38.736Z,9.27
2019-04-27T14:35:28.327Z,9.77
2019-04-27T14:37:58.147Z,9.60
2019-04-27T14:40:26.593Z,8.90
2019-04-27T14:42:55.109Z,8.47
2019-04-27T14:45:23.385Z,8.33
2019-04-27T14:47:51.648Z,8.73
2019-04-27T14:50:19.921Z,8.53
2019-04-27T14:52:48.651Z,7.10
2019-04-27T14:55:17.047Z,6.93
2019-04-27T14:57:45.427Z,6.73
2019-04-27T15:00:15.817Z,6.77
2019-04-27T15:02:44.041Z,7.03
2019-04-27T15:05:12.381Z,7.10
2019-04-27T15:07:40.683Z,7.23
2019-04-27T15:10:09.016Z,7.07
2019-04-27T15:12:37.160Z,6.30
2019-04-27T15:15:06.289Z,6.93
2019-04-27T15:17:34.807Z,6.40
2019-04-27T15:20:15.142Z,6.37
2019-04-27T15:22:43.792Z,6.00
2019-04-27T15:25:15.241Z,6.13
2019-04-27T15:27:43.664Z,6.23
2019-04-27T15:30:14.382Z,6.40
2019-04-27T15:32:47.915Z,6.23
2019-04-27T15:35:21.366Z,6.03
2019-04-27T15:37:52.459Z,6.40
2019-04-27T15:40:28.926Z,7.20
2019-04-27T15:42:58.981Z,8.20
2019-04-27T15:45:28.602Z,8.50
2019-04-27T15:47:58.401Z,8.70
2019-04-27T15:50:28.512Z,8.70
2019-04-27T15:52:56.617Z,9.17
2019-04-27T15:55:34.500Z,8.03
2019-04-27T15:57:54.766Z,9.00
2019-04-27T16:00:24.893Z,8.57
2019-04-27T16:02:53.096Z,8.17
2019-04-27T16:05:23.609Z,8.73
2019-04-27T16:07:51.319Z,8.97
2019-04-27T16:10:20.186Z,8.63
2019-04-27T16:13:06.006Z,7.20
2019-04-27T16:15:18.500Z,6.10
2019-04-27T16:17:52.973Z,7.13
2019-04-27T16:20:22.491Z,6.90
2019-04-27T16:22:48.807Z,6.90
2019-04-27T16:25:18.649Z,6.10
2019-04-27T16:27:48.902Z,7.00
2019-04-27T16:30:19.998Z,6.20
2019-04-27T16:32:48.063Z,5.77
2019-04-27T16:35:20.967Z,6.10
2019-04-27T16:38:03.458Z,5.70
2019-04-27T16:40:31.761Z,5.00
2019-04-27T16:43:00.007Z,4.63
2019-04-27T16:45:28.381Z,4.43
2019-04-27T16:47:57.631Z,4.07
2019-04-27T16:50:27.276Z,4.07
2019-04-27T16:52:59.143Z,4.20
2019-04-27T16:55:27.976Z,4.07
2019-04-27T16:57:57.972Z,3.60
2019-04-27T17:00:26.636Z,3.83
2019-04-27T17:02:59.265Z,3.77
2019-04-27T17:05:30.851Z,3.93
2019-04-27T17:07:54.729Z,3.97
2019-04-27T17:10:26.455Z,3.97
2019-04-27T17:12:52.869Z,3.80
2019-04-27T17:15:41.975Z,4.00
2019-04-27T17:18:25.977Z,3.80
2019-04-27T17:20:59.174Z,3.90
2019-04-27T17:23:31.289Z,3.60
2019-04-27T17:26:04.462Z,4.25
2019-04-27T17:28:42.633Z,4.50
2019-04-27T17:31:17.051Z,4.00
2019-04-27T17:33:52.141Z,4.23
2019-04-27T17:36:20.334Z,4.33
2019-04-27T17:38:50.935Z,4.30
2019-04-27T17:41:18.527Z,4.00
2019-04-27T17:43:48.208Z,4.10
2019-04-27T17:46:16.553Z,4.53
2019-04-27T17:48:44.941Z,4.77
2019-04-27T17:51:13.446Z,4.83
2019-04-27T17:53:41.704Z,4.90
2019-04-27T17:56:09.921Z,4.80
2019-04-27T17:58:39.709Z,4.67
2019-04-27T18:01:14.057Z,4.90
2019-04-27T18:03:39.965Z,3.97
2019-04-27T18:06:08.784Z,3.70
2019-04-27T18:08:40.067Z,3.40
2019-04-27T18:11:08.640Z,3.40
2019-04-27T18:13:38.726Z,3.33
2019-04-27T18:16:08.998Z,1.90
2019-04-27T18:18:48.687Z,1.30
2019-04-27T18:21:19.648Z,1.50
2019-04-27T18:23:55.142Z,1.53
2019-04-27T18:26:27.799Z,1.60
2019-04-27T18:29:00.072Z,1.47
2019-04-27T18:31:28.561Z,1.53
2019-04-27T18:33:58.869Z,1.50
2019-04-27T18:36:26.936Z,1.30
2019-04-27T18:38:55.165Z,1.07
2019-04-27T18:41:23.446Z,1.30
2019-04-27T18:43:54.848Z,1.47
2019-04-27T18:46:24.505Z,1.30
2019-04-27T18:48:54.086Z,1.43
2019-04-27T18:51:28.824Z,1.40
2019-04-27T18:53:59.683Z,1.70
2019-04-27T18:56:28.840Z,1.47
2019-04-27T18:58:58.039Z,1.37
2019-04-27T19:01:26.510Z,1.20
2019-04-27T19:03:54.685Z,1.60
2019-04-27T19:06:22.836Z,1.80
2019-04-27T19:08:51.090Z,1.93
2019-04-27T19:11:19.345Z,2.13
2019-04-27T19:13:48.858Z,1.70
2019-04-27T19:16:18.727Z,1.40
2019-04-27T19:18:48.103Z,1.60
2019-04-27T19:21:19.863Z,1.70
2019-04-27T19:23:46.341Z,1.30
2019-04-27T19:26:22.505Z,1.57
2019-04-27T19:29:01.765Z,1.40
2019-04-27T19:31:31.655Z,1.50
2019-04-27T19:33:59.890Z,2.13
2019-04-27T19:36:30.257Z,1.80
2019-04-27T19:38:58.408Z,2.00
2019-04-27T19:41:28.724Z,1.93
2019-04-27T19:43:56.652Z,1.53
2019-04-27T19:46:24.905Z,1.67
2019-04-27T19:48:53.051Z,1.70
2019-04-27T19:51:21.330Z,2.00
2019-04-27T19:53:49.531Z,1.93
2019-04-27T19:56:19.320Z,1.93
2019-04-27T19:58:52.586Z,2.20
2019-04-27T20:01:28.685Z,2.40
2019-04-27T20:04:04.319Z,2.13
2019-04-27T20:06:32.511Z,2.10
2019-04-27T20:09:02.373Z,2.30
2019-04-27T20:11:30.637Z,2.50
2019-04-27T20:14:00.717Z,2.37
2019-04-27T20:16:28.777Z,2.30
2019-04-27T20:18:57.005Z,2.20
2019-04-27T20:21:25.253Z,2.20
2019-04-27T20:23:53.478Z,2.80
2019-04-27T20:26:23.649Z,3.03
2019-04-27T20:28:51.598Z,3.10
2019-04-27T20:31:19.771Z,2.67
2019-04-27T20:33:48.035Z,2.90
2019-04-27T20:36:16.283Z,2.80
2019-04-27T20:38:44.505Z,3.00
2019-04-27T20:41:12.690Z,2.70
2019-04-27T20:43:42.062Z,2.80
2019-04-27T20:46:11.832Z,3.13
2019-04-27T20:48:41.371Z,3.73
2019-04-27T20:51:11.401Z,4.90
2019-04-27T20:53:41.927Z,4.30
2019-04-27T20:56:10.324Z,3.60
2019-04-27T20:58:38.595Z,3.40
2019-04-27T21:01:06.815Z,3.97
2019-04-27T21:03:53.295Z,3.00
2019-04-27T21:06:26.022Z,6.73
2019-04-27T21:08:54.226Z,8.90
2019-04-27T21:11:22.705Z,7.43
2019-04-27T21:13:51.959Z,6.17
2019-04-27T21:16:21.602Z,6.70
2019-04-27T21:18:51.358Z,4.00
2019-04-27T21:21:20.384Z,4.03
2019-04-27T21:23:48.969Z,2.70
2019-04-27T21:26:17.583Z,2.33
2019-04-27T21:28:46.093Z,2.30
2019-04-27T21:31:14.922Z,2.70
2019-04-27T21:33:44.677Z,3.17
2019-04-27T21:36:13.197Z,3.63
2019-04-27T21:38:42.988Z,3.00
2019-04-27T21:41:11.750Z,2.83
2019-04-27T21:43:42.081Z,2.97
2019-04-27T21:46:10.617Z,3.00
2019-04-27T21:48:39.215Z,2.40
2019-04-27T21:51:07.775Z,2.10
2019-04-27T21:53:43.870Z,2.00
2019-04-27T21:56:12.798Z,2.17
2019-04-27T21:58:41.983Z,1.90
2019-04-27T22:01:22.017Z,1.60
2019-04-27T22:04:11.443Z,1.60
2019-04-27T22:06:40.882Z,1.60
2019-04-27T22:09:12.953Z,1.50
2019-04-27T22:11:41.754Z,1.20
2019-04-27T22:14:11.718Z,0.90
2019-04-27T22:16:41.700Z,0.70
2019-04-27T22:19:12.070Z,1.03
2019-04-27T22:21:41.953Z,0.80
2019-04-27T22:24:15.255Z,0.77
2019-04-27T22:26:44.005Z,0.60
2019-04-27T22:29:12.651Z,0.40
2019-04-27T22:32:28.477Z,0.43
2019-04-27T22:34:57.101Z,0.50
2019-04-27T22:37:25.693Z,0.60
2019-04-27T22:39:55.945Z,0.30
2019-04-27T22:42:26.155Z,0.30
2019-04-27T22:44:56.453Z,0.50
2019-04-27T22:47:25.065Z,0.40
2019-04-27T22:49:53.627Z,0.50
2019-04-27T22:52:22.287Z,0.60
2019-04-27T22:54:51.367Z,0.60
2019-04-27T22:57:23.271Z,0.50
2019-04-27T22:59:53.598Z,0.63
2019-04-27T23:02:23.821Z,0.63
2019-04-27T23:05:01.659Z,0.30
2019-04-27T23:07:31.452Z,0.40
2019-04-27T23:10:01.564Z,0.70
2019-04-27T23:12:31.739Z,0.50
2019-04-27T23:15:00.490Z,0.40
2019-04-27T23:17:33.393Z,0.50
2019-04-27T23:20:01.935Z,0.70
2019-04-27T23:22:31.540Z,0.63
2019-04-27T23:25:01.079Z,0.70
2019-04-27T23:27:31.721Z,0.70
2019-04-27T23:30:01.361Z,0.60
2019-04-27T23:32:34.649Z,0.60
2019-04-27T23:35:03.209Z,0.90
2019-04-27T23:37:31.828Z,0.90
2019-04-27T23:40:00.594Z,0.97
2019-04-27T23:42:31.589Z,0.80
2019-04-27T23:45:00.161Z,0.60
2019-04-27T23:47:28.705Z,0.80
2019-04-27T23:49:57.269Z,0.90
2019-04-27T23:52:27.650Z,1.00
2019-04-27T23:54:56.215Z,1.00
2019-04-27T23:57:24.693Z,0.93
2019-04-27T23:59:53.275Z,1.00
