createdAt,value
2018-04-30T00:01:19.403Z,166.87
2018-04-30T00:03:47.269Z,158.77
2018-04-30T00:06:15.243Z,198.40
2018-04-30T00:08:43.106Z,198.07
2018-04-30T00:11:10.974Z,177.07
2018-04-30T00:13:38.841Z,176.53
2018-04-30T00:16:06.708Z,173.47
2018-04-30T00:18:34.577Z,200.90
2018-04-30T00:21:02.447Z,206.00
2018-04-30T00:23:30.207Z,201.40
2018-04-30T00:25:58.180Z,177.13
2018-04-30T00:28:26.043Z,218.30
2018-04-30T00:30:53.911Z,205.50
2018-04-30T00:33:22.293Z,206.23
2018-04-30T00:35:50.157Z,187.00
2018-04-30T00:38:18.953Z,187.23
2018-04-30T00:40:47.329Z,205.23
2018-04-30T00:43:15.193Z,212.70
2018-04-30T00:45:43.061Z,218.87
2018-04-30T00:48:11.030Z,200.13
2018-04-30T00:50:38.898Z,177.67
2018-04-30T00:53:06.765Z,170.10
2018-04-30T00:55:34.632Z,168.90
2018-04-30T00:58:02.500Z,153.47
2018-04-30T01:00:30.366Z,127.13
2018-04-30T01:02:59.158Z,123.73
2018-04-30T01:05:27.744Z,88.23
2018-04-30T01:07:55.606Z,106.33
2018-04-30T01:10:24.395Z,132.90
2018-04-30T01:12:52.266Z,111.63
2018-04-30T01:15:20.003Z,95.80
2018-04-30T01:17:47.895Z,98.67
2018-04-30T01:20:15.766Z,110.47
2018-04-30T01:22:43.629Z,114.13
2018-04-30T01:25:11.497Z,104.27
2018-04-30T01:27:39.363Z,101.27
2018-04-30T01:30:07.334Z,101.03
2018-04-30T01:32:35.200Z,98.87
2018-04-30T01:35:03.069Z,104.20
2018-04-30T01:37:31.450Z,122.20
2018-04-30T01:39:59.827Z,127.37
2018-04-30T01:42:27.696Z,77.50
2018-04-30T01:44:55.568Z,77.10
2018-04-30T01:47:23.429Z,76.40
2018-04-30T01:49:51.808Z,76.73
2018-04-30T01:52:19.674Z,85.40
2018-04-30T01:54:47.544Z,76.87
2018-04-30T01:57:15.410Z,88.43
2018-04-30T01:59:43.279Z,99.33
2018-04-30T02:02:11.146Z,96.73
2018-04-30T02:04:39.012Z,90.80
2018-04-30T02:07:07.187Z,96.37
2018-04-30T02:09:35.057Z,93.10
2018-04-30T02:12:02.920Z,81.17
2018-04-30T02:14:31.220Z,87.80
2018-04-30T02:16:59.883Z,81.93
2018-04-30T02:19:27.750Z,83.43
2018-04-30T02:21:55.821Z,66.33
2018-04-30T02:24:23.690Z,71.37
2018-04-30T02:26:51.659Z,76.60
2018-04-30T02:29:20.039Z,88.40
2018-04-30T02:31:47.904Z,82.93
2018-04-30T02:34:15.878Z,81.40
2018-04-30T02:36:44.152Z,81.87
2018-04-30T02:39:12.019Z,70.03
2018-04-30T02:41:39.893Z,77.97
2018-04-30T02:44:07.857Z,74.77
2018-04-30T02:46:36.272Z,75.33
2018-04-30T02:49:05.435Z,89.27
2018-04-30T02:51:33.304Z,83.47
2018-04-30T02:54:01.168Z,83.60
2018-04-30T02:56:28.963Z,87.13
2018-04-30T02:58:57.620Z,65.53
2018-04-30T03:01:25.487Z,74.13
2018-04-30T03:03:53.662Z,58.03
2018-04-30T03:06:21.525Z,77.20
2018-04-30T03:08:49.399Z,75.37
2018-04-30T03:11:17.571Z,86.20
2018-04-30T03:13:45.448Z,58.50
2018-04-30T03:16:14.123Z,65.87
2018-04-30T03:18:41.994Z,68.63
2018-04-30T03:21:11.700Z,62.47
2018-04-30T03:23:39.568Z,64.20
2018-04-30T03:26:07.538Z,53.57
2018-04-30T03:28:35.405Z,68.50
2018-04-30T03:31:03.375Z,53.60
2018-04-30T03:33:31.242Z,80.33
2018-04-30T03:35:59.109Z,108.03
2018-04-30T03:38:27.941Z,89.43
2018-04-30T03:40:56.688Z,102.20
2018-04-30T03:43:25.477Z,77.97
2018-04-30T03:45:53.444Z,91.17
2018-04-30T03:48:21.314Z,90.30
2018-04-30T03:50:49.100Z,95.93
2018-04-30T03:53:16.823Z,109.40
2018-04-30T03:55:44.548Z,106.30
2018-04-30T03:58:13.086Z,100.63
2018-04-30T04:00:52.648Z,102.60
2018-04-30T04:03:32.296Z,106.07
2018-04-30T04:06:12.674Z,117.67
2018-04-30T04:08:41.831Z,105.87
2018-04-30T04:11:09.699Z,105.97
2018-04-30T04:13:37.567Z,133.23
2018-04-30T04:16:05.536Z,134.33
2018-04-30T04:18:33.406Z,117.10
2018-04-30T04:21:01.885Z,111.07
2018-04-30T04:23:29.751Z,113.07
2018-04-30T04:25:57.618Z,129.60
2018-04-30T04:28:25.589Z,128.00
2018-04-30T04:30:53.456Z,117.20
2018-04-30T04:33:21.324Z,121.50
2018-04-30T04:35:49.395Z,141.53
2018-04-30T04:38:17.264Z,117.97
2018-04-30T04:40:45.127Z,125.70
2018-04-30T04:43:13.201Z,117.40
2018-04-30T04:45:41.069Z,114.30
2018-04-30T04:48:08.936Z,131.47
2018-04-30T04:50:36.803Z,118.17
2018-04-30T04:53:04.672Z,124.63
2018-04-30T04:55:32.812Z,132.63
2018-04-30T04:58:00.535Z,112.47
2018-04-30T05:00:28.253Z,141.30
2018-04-30T05:02:56.164Z,135.50
2018-04-30T05:05:23.884Z,134.07
2018-04-30T05:07:51.611Z,143.93
2018-04-30T05:10:20.128Z,129.97
2018-04-30T05:12:48.002Z,139.10
2018-04-30T05:15:15.718Z,142.50
2018-04-30T05:17:44.206Z,136.77
2018-04-30T05:20:12.840Z,154.47
2018-04-30T05:22:40.564Z,162.90
2018-04-30T05:25:08.287Z,144.13
2018-04-30T05:27:36.090Z,162.53
2018-04-30T05:30:03.862Z,138.10
2018-04-30T05:32:31.590Z,150.93
2018-04-30T05:34:59.368Z,144.57
2018-04-30T05:37:27.856Z,143.33
2018-04-30T05:39:56.943Z,124.77
2018-04-30T05:42:25.432Z,122.47
2018-04-30T05:44:53.915Z,124.90
2018-04-30T05:47:22.603Z,139.90
2018-04-30T05:49:51.088Z,126.70
2018-04-30T05:52:19.572Z,122.20
2018-04-30T05:54:48.120Z,110.77
2018-04-30T05:57:15.879Z,113.57
2018-04-30T05:59:43.660Z,93.60
2018-04-30T06:02:11.436Z,96.00
2018-04-30T06:04:40.077Z,96.80
2018-04-30T06:07:07.798Z,90.53
2018-04-30T06:09:36.289Z,89.07
2018-04-30T06:12:04.523Z,103.17
2018-04-30T06:14:32.201Z,98.40
2018-04-30T06:17:00.390Z,98.63
2018-04-30T06:19:28.951Z,103.93
2018-04-30T06:21:57.610Z,97.30
2018-04-30T06:24:25.407Z,104.80
2018-04-30T06:26:53.204Z,90.50
2018-04-30T06:29:21.684Z,95.37
2018-04-30T06:31:49.443Z,84.80
2018-04-30T06:34:17.924Z,101.30
2018-04-30T06:36:45.696Z,110.20
2018-04-30T06:39:13.431Z,118.70
2018-04-30T06:41:41.289Z,108.10
2018-04-30T06:44:09.003Z,109.57
2018-04-30T06:46:36.752Z,106.97
2018-04-30T06:49:04.512Z,129.13
2018-04-30T06:51:33.440Z,121.37
2018-04-30T06:54:01.158Z,150.20
2018-04-30T06:56:29.656Z,139.87
2018-04-30T06:58:57.410Z,133.63
2018-04-30T07:01:25.894Z,133.03
2018-04-30T07:03:54.419Z,134.90
2018-04-30T07:06:22.140Z,150.70
2018-04-30T07:08:50.675Z,128.90
2018-04-30T07:11:18.822Z,135.10
2018-04-30T07:13:47.241Z,156.90
2018-04-30T07:16:15.308Z,153.10
2018-04-30T07:18:44.050Z,173.23
2018-04-30T07:21:11.809Z,166.37
2018-04-30T07:23:39.573Z,175.43
2018-04-30T07:26:08.116Z,103.03
2018-04-30T07:28:35.892Z,127.43
2018-04-30T07:31:03.628Z,138.47
2018-04-30T07:33:31.408Z,124.10
2018-04-30T07:35:59.165Z,127.50
2018-04-30T07:38:26.915Z,97.57
2018-04-30T07:40:54.684Z,88.57
2018-04-30T07:43:22.443Z,74.50
2018-04-30T07:45:50.157Z,56.83
2018-04-30T07:48:18.678Z,67.83
2018-04-30T07:50:46.440Z,54.43
2018-04-30T07:53:14.307Z,52.10
2018-04-30T07:55:42.032Z,48.87
2018-04-30T07:58:10.573Z,41.33
2018-04-30T08:00:38.318Z,39.30
2018-04-30T08:03:06.104Z,34.57
2018-04-30T08:05:33.913Z,32.10
2018-04-30T08:08:02.450Z,36.17
2018-04-30T08:10:30.342Z,37.10
2018-04-30T08:12:58.532Z,37.50
2018-04-30T08:15:27.055Z,37.63
2018-04-30T08:17:54.789Z,37.90
2018-04-30T08:20:22.633Z,28.97
2018-04-30T08:22:50.359Z,36.10
2018-04-30T08:25:18.100Z,43.73
2018-04-30T08:27:45.875Z,40.47
2018-04-30T08:30:13.608Z,34.90
2018-04-30T08:32:42.591Z,34.60
2018-04-30T08:35:10.303Z,30.90
2018-04-30T08:37:38.023Z,30.10
2018-04-30T08:40:05.804Z,25.60
2018-04-30T08:42:34.954Z,23.93
2018-04-30T08:45:03.613Z,20.17
2018-04-30T08:47:33.426Z,14.00
2018-04-30T08:50:01.210Z,18.47
2018-04-30T08:52:29.704Z,16.87
2018-04-30T08:54:57.470Z,14.60
2018-04-30T08:57:26.670Z,15.20
2018-04-30T08:59:57.460Z,16.63
2018-04-30T09:02:27.150Z,13.27
2018-04-30T09:04:55.639Z,18.30
2018-04-30T09:07:24.620Z,14.33
2018-04-30T09:09:54.931Z,13.30
2018-04-30T09:12:24.731Z,12.43
2018-04-30T09:14:52.764Z,10.30
2018-04-30T09:17:20.667Z,11.77
2018-04-30T09:19:48.432Z,10.93
2018-04-30T09:22:16.707Z,11.30
2018-04-30T09:24:44.513Z,13.70
2018-04-30T09:27:15.934Z,9.93
2018-04-30T09:29:44.817Z,12.63
2018-04-30T09:32:12.682Z,10.40
2018-04-30T09:34:41.061Z,11.00
2018-04-30T09:37:11.967Z,13.67
2018-04-30T09:39:39.869Z,9.97
2018-04-30T09:42:07.736Z,8.27
2018-04-30T09:44:36.506Z,7.60
2018-04-30T09:47:04.597Z,6.67
2018-04-30T09:49:32.468Z,16.33
2018-04-30T09:52:00.542Z,6.47
2018-04-30T09:54:28.405Z,5.67
2018-04-30T09:56:56.271Z,5.27
2018-04-30T09:59:24.342Z,4.83
2018-04-30T10:01:52.216Z,4.17
2018-04-30T10:04:20.308Z,3.47
2018-04-30T10:06:48.969Z,3.53
2018-04-30T10:09:16.837Z,7.50
2018-04-30T10:11:44.824Z,2.57
2018-04-30T10:14:12.540Z,3.67
2018-04-30T10:16:40.543Z,4.00
2018-04-30T10:19:11.010Z,6.03
2018-04-30T10:21:39.684Z,4.10
2018-04-30T10:24:09.062Z,3.00
2018-04-30T10:26:37.280Z,7.53
2018-04-30T10:29:05.313Z,4.73
2018-04-30T10:31:33.101Z,3.80
2018-04-30T10:34:01.639Z,3.57
2018-04-30T10:36:29.361Z,2.90
2018-04-30T10:38:57.896Z,3.73
2018-04-30T10:41:26.687Z,4.90
2018-04-30T10:43:55.374Z,5.60
2018-04-30T10:46:24.059Z,3.30
2018-04-30T10:48:53.158Z,5.30
2018-04-30T10:51:20.922Z,4.90
2018-04-30T10:53:48.897Z,4.07
2018-04-30T10:56:16.767Z,6.50
2018-04-30T10:58:44.627Z,4.13
2018-04-30T11:01:12.505Z,5.03
2018-04-30T11:03:40.361Z,4.20
2018-04-30T11:06:11.508Z,7.90
2018-04-30T11:08:40.195Z,7.17
2018-04-30T11:11:09.798Z,4.40
2018-04-30T11:13:38.074Z,3.27
2018-04-30T11:16:05.943Z,7.90
2018-04-30T11:18:33.809Z,4.37
2018-04-30T11:21:01.680Z,5.60
2018-04-30T11:23:30.058Z,3.33
2018-04-30T11:25:57.931Z,4.90
2018-04-30T11:28:25.789Z,3.43
2018-04-30T11:30:54.170Z,3.03
2018-04-30T11:33:22.037Z,5.87
2018-04-30T11:35:49.906Z,3.40
2018-04-30T11:38:18.085Z,3.17
2018-04-30T11:40:48.300Z,3.43
2018-04-30T11:43:17.294Z,2.90
2018-04-30T11:45:45.165Z,5.87
2018-04-30T11:48:14.799Z,3.03
2018-04-30T11:50:43.464Z,4.00
2018-04-30T11:53:11.238Z,5.80
2018-04-30T11:55:39.192Z,4.10
2018-04-30T11:58:07.162Z,2.80
2018-04-30T12:00:35.028Z,3.83
2018-04-30T12:03:03.202Z,2.60
2018-04-30T12:05:30.944Z,2.37
2018-04-30T12:07:58.837Z,4.70
2018-04-30T12:10:26.804Z,2.13
2018-04-30T12:12:54.673Z,2.50
2018-04-30T12:15:22.540Z,2.60
2018-04-30T12:17:51.226Z,2.63
2018-04-30T12:20:20.629Z,2.63
2018-04-30T12:22:48.496Z,2.90
2018-04-30T12:25:16.365Z,3.37
2018-04-30T12:27:44.539Z,4.43
2018-04-30T12:30:12.406Z,4.40
2018-04-30T12:32:41.092Z,2.27
2018-04-30T12:35:08.961Z,3.73
2018-04-30T12:37:37.262Z,2.60
2018-04-30T12:40:05.922Z,2.30
2018-04-30T12:42:34.506Z,2.23
2018-04-30T12:45:03.191Z,4.70
2018-04-30T12:47:31.059Z,2.13
2018-04-30T12:49:58.928Z,2.30
2018-04-30T12:52:27.612Z,4.23
2018-04-30T12:54:57.016Z,3.03
2018-04-30T12:57:24.883Z,2.43
2018-04-30T12:59:53.569Z,5.73
2018-04-30T13:02:21.438Z,4.40
2018-04-30T13:04:49.304Z,2.47
2018-04-30T13:07:17.172Z,2.97
2018-04-30T13:09:44.971Z,3.90
2018-04-30T13:12:13.623Z,1.70
2018-04-30T13:14:42.413Z,2.00
2018-04-30T13:17:10.317Z,1.93
2018-04-30T13:19:38.964Z,1.57
2018-04-30T13:22:06.836Z,1.27
2018-04-30T13:24:35.519Z,2.80
2018-04-30T13:27:03.253Z,1.20
2018-04-30T13:29:31.149Z,1.50
2018-04-30T13:31:59.836Z,3.90
2018-04-30T13:34:27.705Z,1.97
2018-04-30T13:36:56.081Z,1.00
2018-04-30T13:39:23.949Z,1.30
2018-04-30T13:41:51.817Z,1.53
2018-04-30T13:44:19.685Z,1.40
2018-04-30T13:46:47.552Z,1.30
2018-04-30T13:49:15.419Z,1.43
2018-04-30T13:51:43.289Z,1.63
2018-04-30T13:54:11.154Z,2.00
2018-04-30T13:56:39.021Z,2.40
2018-04-30T13:59:06.892Z,4.20
2018-04-30T14:01:34.755Z,0.80
2018-04-30T14:04:02.622Z,0.80
2018-04-30T14:06:30.489Z,1.20
2018-04-30T14:08:58.765Z,3.23
2018-04-30T14:11:26.633Z,1.33
2018-04-30T14:13:54.499Z,2.67
2018-04-30T14:16:22.470Z,0.57
2018-04-30T14:18:50.336Z,1.17
2018-04-30T14:21:18.205Z,0.70
2018-04-30T14:23:46.071Z,3.20
2018-04-30T14:26:13.939Z,2.10
2018-04-30T14:28:41.809Z,1.13
2018-04-30T14:31:09.672Z,4.47
2018-04-30T14:33:37.540Z,0.80
2018-04-30T14:36:05.407Z,1.27
2018-04-30T14:38:33.376Z,1.13
2018-04-30T14:41:01.243Z,0.73
2018-04-30T14:43:29.117Z,0.93
2018-04-30T14:45:57.491Z,3.13
2018-04-30T14:48:25.202Z,2.90
2018-04-30T14:50:53.125Z,0.60
2018-04-30T14:53:20.989Z,3.03
2018-04-30T14:55:48.856Z,9.33
2018-04-30T14:58:16.827Z,1.47
2018-04-30T15:00:44.694Z,0.70
2018-04-30T15:03:12.490Z,0.43
2018-04-30T15:05:41.556Z,0.40
2018-04-30T15:08:09.424Z,0.50
2018-04-30T15:10:38.109Z,2.00
2018-04-30T15:13:05.981Z,2.30
2018-04-30T15:15:33.842Z,1.00
2018-04-30T15:18:01.712Z,0.40
2018-04-30T15:20:29.576Z,0.40
2018-04-30T15:22:57.444Z,0.70
2018-04-30T15:25:25.515Z,0.60
2018-04-30T15:27:53.382Z,1.53
2018-04-30T15:30:21.250Z,0.57
2018-04-30T15:32:49.121Z,2.30
2018-04-30T15:35:17.087Z,0.63
2018-04-30T15:37:44.955Z,4.60
2018-04-30T15:40:12.823Z,1.43
2018-04-30T15:42:40.795Z,0.60
2018-04-30T15:45:08.869Z,0.40
2018-04-30T15:47:36.732Z,0.50
2018-04-30T15:50:04.600Z,3.90
2018-04-30T15:52:32.464Z,0.47
2018-04-30T15:55:00.335Z,0.70
2018-04-30T15:57:28.199Z,0.80
2018-04-30T15:59:56.580Z,1.90
2018-04-30T16:02:25.228Z,0.60
2018-04-30T16:04:53.133Z,1.40
2018-04-30T16:07:21.000Z,1.43
2018-04-30T16:09:48.866Z,0.50
2018-04-30T16:12:16.840Z,0.77
2018-04-30T16:14:44.708Z,3.37
2018-04-30T16:17:12.572Z,0.57
2018-04-30T16:19:40.442Z,2.80
2018-04-30T16:22:08.312Z,1.40
2018-04-30T16:24:36.172Z,2.53
2018-04-30T16:27:04.040Z,2.57
2018-04-30T16:29:32.319Z,1.33
2018-04-30T16:32:00.120Z,2.73
2018-04-30T16:34:28.623Z,2.50
2018-04-30T16:36:56.637Z,0.90
2018-04-30T16:39:24.504Z,0.40
2018-04-30T16:41:52.215Z,0.50
2018-04-30T16:44:20.136Z,3.13
2018-04-30T16:46:48.004Z,0.77
2018-04-30T16:49:15.875Z,0.60
2018-04-30T16:51:44.250Z,5.23
2018-04-30T16:54:12.528Z,5.50
2018-04-30T16:56:40.396Z,0.80
2018-04-30T16:59:08.262Z,3.20
2018-04-30T17:01:36.334Z,0.60
2018-04-30T17:04:04.201Z,1.07
2018-04-30T17:06:32.070Z,4.67
2018-04-30T17:09:00.039Z,0.80
2018-04-30T17:11:27.835Z,2.30
2018-04-30T17:13:56.491Z,1.50
2018-04-30T17:16:24.561Z,0.60
2018-04-30T17:18:52.635Z,5.80
2018-04-30T17:21:20.711Z,1.10
2018-04-30T17:23:48.506Z,0.93
2018-04-30T17:26:22.248Z,0.73
2018-04-30T17:28:50.454Z,0.60
2018-04-30T17:31:19.483Z,0.67
2018-04-30T17:33:48.131Z,0.87
2018-04-30T17:36:16.004Z,1.20
2018-04-30T17:38:43.969Z,1.33
2018-04-30T17:41:11.776Z,1.40
2018-04-30T17:43:40.522Z,0.50
2018-04-30T17:46:08.492Z,0.63
2018-04-30T17:48:36.462Z,2.67
2018-04-30T17:51:04.329Z,1.53
2018-04-30T17:53:32.298Z,1.57
2018-04-30T17:56:00.165Z,1.30
2018-04-30T17:58:27.955Z,3.13
2018-04-30T18:00:55.903Z,0.80
2018-04-30T18:03:23.763Z,0.50
2018-04-30T18:05:52.147Z,2.70
2018-04-30T18:08:20.015Z,0.40
2018-04-30T18:10:47.884Z,0.60
2018-04-30T18:13:15.749Z,0.40
2018-04-30T18:15:44.026Z,1.47
2018-04-30T18:18:11.894Z,2.40
2018-04-30T18:20:39.762Z,1.00
2018-04-30T18:23:07.629Z,1.03
2018-04-30T18:25:36.481Z,0.80
2018-04-30T18:28:04.384Z,0.80
2018-04-30T18:30:32.363Z,0.53
2018-04-30T18:33:01.501Z,1.37
2018-04-30T18:35:29.420Z,0.50
2018-04-30T18:37:57.696Z,1.50
2018-04-30T18:40:25.565Z,0.40
2018-04-30T18:42:53.432Z,0.40
2018-04-30T18:45:22.693Z,0.40
2018-04-30T18:47:50.605Z,0.70
2018-04-30T18:50:18.569Z,0.80
2018-04-30T18:52:46.440Z,0.40
2018-04-30T18:55:14.304Z,0.40
2018-04-30T18:57:42.376Z,0.80
2018-04-30T19:00:10.243Z,0.40
2018-04-30T19:02:38.225Z,0.60
2018-04-30T19:05:06.898Z,0.50
2018-04-30T19:07:35.180Z,0.50
2018-04-30T19:10:03.045Z,1.17
2018-04-30T19:12:31.833Z,0.87
2018-04-30T19:14:59.702Z,0.40
2018-04-30T19:17:27.975Z,9.17
2018-04-30T19:19:55.844Z,0.70
2018-04-30T19:22:23.725Z,0.90
2018-04-30T19:24:51.683Z,0.30
2018-04-30T19:27:19.550Z,0.60
2018-04-30T19:29:47.827Z,0.40
2018-04-30T19:32:15.693Z,0.70
2018-04-30T19:34:43.568Z,0.30
2018-04-30T19:37:11.436Z,0.50
2018-04-30T19:39:39.293Z,0.60
2018-04-30T19:42:07.367Z,0.30
2018-04-30T19:44:35.235Z,0.50
2018-04-30T19:47:03.103Z,0.30
2018-04-30T19:49:31.070Z,0.93
2018-04-30T19:51:58.867Z,0.63
2018-04-30T19:54:27.524Z,0.77
2018-04-30T19:56:55.389Z,0.40
2018-04-30T19:59:30.200Z,1.47
2018-04-30T20:01:58.602Z,0.40
2018-04-30T20:04:27.698Z,0.50
2018-04-30T20:06:55.569Z,0.50
2018-04-30T20:09:23.330Z,0.40
2018-04-30T20:11:51.118Z,0.67
2018-04-30T20:14:18.964Z,0.87
2018-04-30T20:16:46.766Z,4.33
2018-04-30T20:19:15.412Z,0.50
2018-04-30T20:21:47.132Z,0.50
2018-04-30T20:24:16.581Z,2.10
2018-04-30T20:26:44.546Z,0.70
2018-04-30T20:29:14.422Z,0.40
2018-04-30T20:31:42.758Z,0.80
2018-04-30T20:34:15.394Z,0.40
2018-04-30T20:36:43.279Z,0.60
2018-04-30T20:39:12.671Z,0.40
2018-04-30T20:41:41.387Z,1.90
2018-04-30T20:44:10.797Z,0.40
2018-04-30T20:46:45.725Z,2.30
2018-04-30T20:49:17.615Z,0.33
2018-04-30T20:51:46.242Z,0.40
2018-04-30T20:54:14.109Z,0.60
2018-04-30T20:56:50.930Z,1.03
2018-04-30T20:59:19.390Z,1.47
2018-04-30T21:01:47.234Z,0.40
2018-04-30T21:04:15.103Z,1.43
2018-04-30T21:06:42.966Z,2.40
2018-04-30T21:09:13.706Z,0.80
2018-04-30T21:11:42.692Z,0.50
2018-04-30T21:14:11.862Z,0.50
2018-04-30T21:16:39.758Z,0.70
2018-04-30T21:19:10.488Z,0.40
2018-04-30T21:21:39.224Z,2.83
2018-04-30T21:24:08.199Z,0.60
2018-04-30T21:26:37.098Z,0.40
2018-04-30T21:29:05.749Z,0.60
2018-04-30T21:31:34.267Z,0.50
2018-04-30T21:34:03.461Z,0.60
2018-04-30T21:36:32.010Z,0.80
2018-04-30T21:39:07.975Z,0.77
2018-04-30T21:41:38.024Z,0.60
2018-04-30T21:44:08.108Z,0.50
2018-04-30T21:46:38.072Z,0.70
2018-04-30T21:49:06.091Z,0.60
2018-04-30T21:51:34.813Z,1.27
2018-04-30T21:54:03.771Z,0.90
2018-04-30T21:56:31.640Z,0.90
2018-04-30T21:59:00.223Z,1.30
2018-04-30T22:01:28.295Z,1.83
2018-04-30T22:03:56.162Z,2.00
2018-04-30T22:06:24.152Z,2.60
2018-04-30T22:08:51.999Z,3.03
2018-04-30T22:11:19.800Z,4.53
2018-04-30T22:13:48.860Z,2.73
2018-04-30T22:16:16.728Z,3.80
2018-04-30T22:18:44.698Z,6.40
2018-04-30T22:21:12.570Z,6.93
2018-04-30T22:23:40.368Z,8.00
2018-04-30T22:26:09.014Z,8.90
2018-04-30T22:28:36.882Z,6.33
2018-04-30T22:31:05.159Z,7.43
2018-04-30T22:33:33.027Z,7.70
2018-04-30T22:36:00.895Z,12.07
2018-04-30T22:38:28.761Z,9.43
2018-04-30T22:40:56.631Z,12.00
2018-04-30T22:43:24.598Z,12.90
2018-04-30T22:45:52.467Z,16.30
2018-04-30T22:48:20.435Z,10.27
2018-04-30T22:50:48.301Z,20.53
2018-04-30T22:53:16.375Z,19.87
2018-04-30T22:55:44.479Z,15.87
2018-04-30T22:58:13.064Z,16.53
2018-04-30T23:00:41.534Z,20.83
2018-04-30T23:03:09.483Z,18.50
2018-04-30T23:05:37.352Z,19.70
2018-04-30T23:08:05.315Z,17.10
2018-04-30T23:10:33.187Z,19.97
2018-04-30T23:13:01.054Z,21.93
2018-04-30T23:15:28.923Z,16.57
2018-04-30T23:17:56.789Z,15.73
2018-04-30T23:20:24.655Z,17.97
2018-04-30T23:22:52.600Z,14.77
2018-04-30T23:25:21.108Z,12.67
2018-04-30T23:27:49.485Z,17.47
2018-04-30T23:30:17.362Z,20.40
2018-04-30T23:32:45.219Z,14.90
2018-04-30T23:35:13.010Z,12.53
2018-04-30T23:37:40.853Z,14.93
2018-04-30T23:40:08.717Z,13.67
2018-04-30T23:42:36.588Z,16.50
2018-04-30T23:45:04.559Z,13.87
2018-04-30T23:47:32.415Z,15.53
2018-04-30T23:50:00.392Z,11.30
2018-04-30T23:52:28.363Z,14.00
2018-04-30T23:54:56.229Z,10.20
2018-04-30T23:57:24.096Z,13.97
2018-04-30T23:59:51.966Z,11.00
