createdAt,value
2019-03-04T00:01:26.500Z,1.80
2019-03-04T00:03:54.907Z,1.73
2019-03-04T00:06:23.320Z,1.30
2019-03-04T00:08:51.767Z,2.00
2019-03-04T00:11:20.244Z,1.50
2019-03-04T00:13:48.587Z,1.40
2019-03-04T00:16:17.035Z,1.77
2019-03-04T00:18:45.462Z,1.83
2019-03-04T00:21:13.911Z,1.47
2019-03-04T00:23:42.352Z,2.00
2019-03-04T00:26:10.755Z,1.67
2019-03-04T00:28:39.179Z,1.50
2019-03-04T00:31:07.625Z,1.77
2019-03-04T00:33:36.043Z,2.10
2019-03-04T00:36:04.463Z,1.67
2019-03-04T00:38:32.908Z,1.90
2019-03-04T00:41:01.330Z,1.37
2019-03-04T00:43:29.744Z,1.53
2019-03-04T00:45:58.179Z,1.23
2019-03-04T00:48:26.586Z,1.70
2019-03-04T00:50:55.005Z,1.50
2019-03-04T00:53:23.442Z,1.40
2019-03-04T00:55:51.890Z,1.07
2019-03-04T00:58:20.309Z,1.50
2019-03-04T01:00:48.749Z,1.67
2019-03-04T01:03:17.155Z,1.57
2019-03-04T01:05:45.573Z,1.93
2019-03-04T01:08:14.011Z,1.63
2019-03-04T01:10:42.441Z,1.70
2019-03-04T01:13:10.850Z,1.67
2019-03-04T01:15:39.290Z,1.73
2019-03-04T01:18:07.711Z,1.60
2019-03-04T01:20:36.116Z,1.70
2019-03-04T01:23:04.554Z,1.33
2019-03-04T01:25:32.985Z,1.37
2019-03-04T01:28:01.392Z,1.57
2019-03-04T01:30:29.834Z,1.20
2019-03-04T01:32:58.250Z,1.17
2019-03-04T01:35:26.666Z,1.90
2019-03-04T01:37:55.098Z,1.40
2019-03-04T01:40:24.050Z,1.20
2019-03-04T01:42:52.818Z,1.57
2019-03-04T01:45:21.255Z,1.50
2019-03-04T01:47:50.092Z,1.23
2019-03-04T01:50:18.783Z,1.50
2019-03-04T01:52:47.386Z,1.37
2019-03-04T01:55:17.340Z,1.27
2019-03-04T01:57:45.754Z,1.63
2019-03-04T02:00:16.028Z,1.57
2019-03-04T02:02:44.442Z,1.40
2019-03-04T02:05:12.858Z,1.40
2019-03-04T02:07:41.304Z,1.20
2019-03-04T02:10:15.578Z,1.47
2019-03-04T02:12:44.079Z,1.23
2019-03-04T02:15:14.554Z,1.80
2019-03-04T02:17:42.979Z,1.20
2019-03-04T02:20:13.540Z,1.23
2019-03-04T02:22:41.975Z,1.00
2019-03-04T02:25:12.735Z,1.10
2019-03-04T02:27:43.882Z,1.70
2019-03-04T02:30:15.728Z,1.97
2019-03-04T02:32:44.139Z,1.80
2019-03-04T02:35:12.548Z,1.87
2019-03-04T02:37:40.993Z,1.20
2019-03-04T02:40:09.414Z,1.33
2019-03-04T02:42:37.833Z,1.20
2019-03-04T02:45:09.553Z,1.27
2019-03-04T02:47:37.963Z,1.30
2019-03-04T02:50:07.528Z,1.30
2019-03-04T02:52:35.975Z,1.40
2019-03-04T02:55:06.415Z,1.30
2019-03-04T02:57:34.825Z,1.40
2019-03-04T03:00:04.120Z,1.20
2019-03-04T03:02:32.530Z,1.43
2019-03-04T03:05:00.947Z,1.40
2019-03-04T03:07:29.388Z,1.97
2019-03-04T03:09:57.810Z,1.47
2019-03-04T03:12:26.277Z,1.37
2019-03-04T03:14:54.725Z,1.20
2019-03-04T03:17:23.166Z,1.53
2019-03-04T03:19:51.559Z,1.23
2019-03-04T03:22:19.991Z,1.30
2019-03-04T03:24:48.427Z,1.20
2019-03-04T03:27:16.860Z,1.47
2019-03-04T03:29:45.302Z,1.50
2019-03-04T03:32:13.725Z,1.00
2019-03-04T03:34:42.123Z,1.40
2019-03-04T03:37:10.562Z,1.60
2019-03-04T03:39:38.983Z,1.03
2019-03-04T03:42:07.391Z,1.30
2019-03-04T03:44:35.831Z,1.67
2019-03-04T03:47:04.250Z,1.23
2019-03-04T03:49:32.669Z,1.53
2019-03-04T03:52:01.096Z,1.17
2019-03-04T03:54:29.514Z,1.40
2019-03-04T03:56:57.938Z,1.10
2019-03-04T03:59:26.415Z,1.50
2019-03-04T04:01:54.846Z,1.23
2019-03-04T04:04:23.243Z,1.50
2019-03-04T04:06:51.704Z,1.10
2019-03-04T04:09:20.125Z,1.50
2019-03-04T04:11:48.539Z,1.10
2019-03-04T04:14:16.981Z,1.60
2019-03-04T04:16:45.406Z,1.00
2019-03-04T04:19:13.819Z,1.40
2019-03-04T04:21:42.284Z,1.10
2019-03-04T04:24:10.712Z,1.30
2019-03-04T04:26:39.129Z,1.40
2019-03-04T04:29:09.231Z,1.50
2019-03-04T04:31:37.715Z,1.57
2019-03-04T04:34:06.138Z,1.47
2019-03-04T04:36:34.591Z,1.50
2019-03-04T04:39:03.376Z,1.10
2019-03-04T04:41:31.803Z,1.30
2019-03-04T04:44:00.256Z,1.40
2019-03-04T04:46:49.385Z,1.17
2019-03-04T04:49:17.834Z,1.23
2019-03-04T04:51:46.257Z,1.23
2019-03-04T04:54:14.674Z,1.40
2019-03-04T04:56:43.111Z,1.20
2019-03-04T04:59:11.530Z,1.13
2019-03-04T05:01:40.010Z,1.43
2019-03-04T05:04:08.488Z,1.03
2019-03-04T05:06:36.898Z,1.40
2019-03-04T05:09:06.186Z,1.10
2019-03-04T05:11:34.620Z,1.67
2019-03-04T05:14:03.038Z,1.27
2019-03-04T05:16:32.948Z,1.10
2019-03-04T05:19:01.669Z,1.00
2019-03-04T05:21:30.100Z,1.20
2019-03-04T05:23:58.548Z,1.37
2019-03-04T05:26:26.975Z,1.27
2019-03-04T05:28:55.404Z,1.60
2019-03-04T05:31:23.825Z,1.50
2019-03-04T05:33:52.615Z,1.40
2019-03-04T05:36:21.039Z,1.23
2019-03-04T05:38:49.452Z,1.90
2019-03-04T05:41:17.896Z,1.47
2019-03-04T05:43:46.305Z,1.63
2019-03-04T05:46:14.730Z,1.30
2019-03-04T05:48:43.162Z,1.97
2019-03-04T05:51:11.583Z,1.30
2019-03-04T05:53:39.999Z,1.80
2019-03-04T05:56:08.439Z,1.53
2019-03-04T05:58:36.856Z,1.80
2019-03-04T06:01:22.604Z,1.43
2019-03-04T06:03:57.213Z,1.47
2019-03-04T06:06:43.600Z,1.63
2019-03-04T06:09:14.694Z,1.57
2019-03-04T06:11:43.126Z,1.40
2019-03-04T06:14:11.552Z,1.40
2019-03-04T06:16:47.041Z,1.47
2019-03-04T06:19:10.347Z,1.07
2019-03-04T06:21:38.791Z,1.63
2019-03-04T06:24:07.212Z,1.30
2019-03-04T06:26:36.021Z,1.60
2019-03-04T06:29:04.467Z,1.40
2019-03-04T06:31:32.883Z,1.60
2019-03-04T06:34:01.295Z,1.20
2019-03-04T06:36:29.754Z,1.40
2019-03-04T06:38:58.171Z,1.13
2019-03-04T06:41:26.591Z,1.77
2019-03-04T06:43:55.512Z,1.80
2019-03-04T06:46:23.927Z,1.37
2019-03-04T06:48:52.360Z,1.50
2019-03-04T06:51:32.804Z,1.23
2019-03-04T06:54:16.542Z,1.60
2019-03-04T06:56:54.611Z,1.60
2019-03-04T06:59:38.071Z,1.60
2019-03-04T07:02:20.803Z,1.03
2019-03-04T07:05:19.971Z,1.50
2019-03-04T07:07:48.411Z,1.60
2019-03-04T07:10:16.858Z,1.50
2019-03-04T07:12:45.423Z,1.07
2019-03-04T07:15:14.035Z,1.33
2019-03-04T07:17:42.458Z,1.07
2019-03-04T07:20:15.838Z,1.30
2019-03-04T07:22:44.283Z,1.60
2019-03-04T07:25:12.769Z,1.60
2019-03-04T07:27:41.187Z,1.30
2019-03-04T07:30:19.847Z,1.37
2019-03-04T07:32:48.271Z,1.20
2019-03-04T07:35:16.678Z,1.40
2019-03-04T07:37:45.137Z,1.50
2019-03-04T07:40:18.695Z,1.90
2019-03-04T07:42:47.107Z,1.70
2019-03-04T07:45:15.547Z,1.57
2019-03-04T07:47:43.967Z,1.30
2019-03-04T07:50:12.384Z,1.13
2019-03-04T07:52:40.847Z,1.50
2019-03-04T07:55:09.271Z,1.17
2019-03-04T07:57:37.679Z,1.70
2019-03-04T08:00:11.982Z,1.53
2019-03-04T08:02:40.410Z,1.63
2019-03-04T08:05:10.799Z,1.60
2019-03-04T08:07:50.871Z,1.20
2019-03-04T08:10:31.674Z,1.20
2019-03-04T08:13:22.075Z,1.50
2019-03-04T08:15:50.588Z,1.37
2019-03-04T08:18:18.991Z,1.13
2019-03-04T08:20:47.429Z,1.17
2019-03-04T08:23:15.841Z,1.40
2019-03-04T08:25:44.255Z,1.67
2019-03-04T08:28:13.140Z,1.10
2019-03-04T08:30:41.556Z,1.30
2019-03-04T08:33:09.974Z,1.10
2019-03-04T08:35:38.412Z,1.30
2019-03-04T08:38:06.823Z,1.50
2019-03-04T08:40:35.243Z,1.03
2019-03-04T08:43:03.663Z,1.30
2019-03-04T08:45:32.071Z,1.03
2019-03-04T08:48:00.621Z,1.17
2019-03-04T08:50:29.050Z,1.03
2019-03-04T08:52:57.461Z,1.20
2019-03-04T08:55:25.877Z,1.27
2019-03-04T08:57:54.318Z,1.00
2019-03-04T09:00:25.523Z,0.90
2019-03-04T09:02:54.016Z,1.13
2019-03-04T09:05:22.467Z,1.17
2019-03-04T09:07:50.948Z,1.23
2019-03-04T09:10:27.490Z,1.50
2019-03-04T09:12:56.083Z,1.17
2019-03-04T09:15:24.563Z,1.30
2019-03-04T09:17:52.983Z,1.03
2019-03-04T09:20:21.875Z,1.30
2019-03-04T09:22:50.760Z,1.00
2019-03-04T09:25:30.453Z,1.00
2019-03-04T09:27:55.211Z,1.27
2019-03-04T09:30:23.695Z,1.17
2019-03-04T09:32:52.132Z,1.10
2019-03-04T09:35:20.618Z,1.30
2019-03-04T09:37:49.095Z,1.40
2019-03-04T09:40:22.617Z,1.67
2019-03-04T09:42:51.991Z,1.40
2019-03-04T09:45:20.470Z,0.90
2019-03-04T09:47:48.894Z,1.20
2019-03-04T09:50:27.647Z,1.00
2019-03-04T09:52:56.063Z,1.27
2019-03-04T09:55:24.607Z,1.40
2019-03-04T09:57:53.050Z,1.17
2019-03-04T10:00:33.242Z,1.00
2019-03-04T10:03:24.587Z,2.00
2019-03-04T10:06:29.527Z,1.30
2019-03-04T10:09:34.539Z,2.10
2019-03-04T10:12:15.187Z,1.60
2019-03-04T10:15:08.563Z,1.40
2019-03-04T10:17:44.161Z,1.20
2019-03-04T10:20:27.943Z,1.00
2019-03-04T10:23:14.639Z,1.33
2019-03-04T10:26:06.078Z,1.30
2019-03-04T10:28:58.419Z,1.20
2019-03-04T10:31:46.890Z,1.00
2019-03-04T10:34:24.224Z,1.30
2019-03-04T10:37:07.971Z,1.40
2019-03-04T10:39:52.363Z,1.50
2019-03-04T10:42:42.360Z,1.40
2019-03-04T10:45:26.160Z,1.60
2019-03-04T10:47:54.591Z,1.07
2019-03-04T10:50:23.003Z,1.00
2019-03-04T10:52:51.431Z,1.00
2019-03-04T10:55:19.870Z,1.00
2019-03-04T10:57:48.277Z,1.13
2019-03-04T11:00:18.626Z,1.23
2019-03-04T11:02:47.084Z,1.10
2019-03-04T11:05:15.487Z,1.30
2019-03-04T11:07:43.911Z,1.13
2019-03-04T11:10:14.039Z,1.27
2019-03-04T11:12:42.443Z,1.50
2019-03-04T11:15:22.680Z,0.80
2019-03-04T11:17:51.094Z,1.07
2019-03-04T11:20:19.505Z,1.27
2019-03-04T11:22:47.942Z,1.10
2019-03-04T11:25:17.201Z,1.17
2019-03-04T11:27:45.614Z,1.33
2019-03-04T11:30:17.773Z,1.00
2019-03-04T11:32:46.179Z,0.90
2019-03-04T11:35:14.591Z,0.97
2019-03-04T11:37:44.272Z,1.13
2019-03-04T11:40:17.296Z,1.40
2019-03-04T11:42:45.714Z,1.13
2019-03-04T11:45:15.432Z,1.00
2019-03-04T11:47:43.842Z,0.97
2019-03-04T11:50:16.227Z,1.20
2019-03-04T11:52:44.665Z,0.90
2019-03-04T11:55:16.095Z,1.30
2019-03-04T11:57:44.590Z,1.23
2019-03-04T12:00:20.842Z,1.10
2019-03-04T12:02:49.254Z,1.50
2019-03-04T12:05:17.671Z,1.33
2019-03-04T12:07:46.112Z,1.00
2019-03-04T12:10:15.792Z,1.30
2019-03-04T12:12:44.278Z,1.50
2019-03-04T12:15:18.774Z,1.67
2019-03-04T12:17:47.187Z,1.47
2019-03-04T12:20:15.664Z,1.00
2019-03-04T12:22:44.103Z,1.33
2019-03-04T12:25:16.527Z,1.97
2019-03-04T12:27:44.933Z,1.20
2019-03-04T12:30:26.658Z,1.60
2019-03-04T12:32:55.068Z,1.13
2019-03-04T12:35:23.574Z,1.20
2019-03-04T12:37:52.007Z,1.47
2019-03-04T12:40:22.718Z,1.03
2019-03-04T12:42:51.126Z,1.30
2019-03-04T12:45:34.017Z,1.20
2019-03-04T12:47:55.766Z,1.40
2019-03-04T12:50:28.308Z,0.90
2019-03-04T12:52:57.778Z,1.20
2019-03-04T12:55:26.194Z,1.40
2019-03-04T12:57:54.602Z,1.23
2019-03-04T13:00:27.598Z,1.37
2019-03-04T13:02:57.814Z,1.40
2019-03-04T13:05:26.075Z,1.57
2019-03-04T13:07:54.520Z,1.60
2019-03-04T13:10:22.930Z,1.30
2019-03-04T13:12:51.360Z,1.00
2019-03-04T13:15:23.050Z,1.40
2019-03-04T13:17:51.455Z,1.20
2019-03-04T13:20:22.107Z,1.30
2019-03-04T13:22:50.566Z,1.00
2019-03-04T13:25:19.044Z,1.20
2019-03-04T13:27:47.445Z,1.20
2019-03-04T13:30:21.910Z,0.93
2019-03-04T13:32:50.346Z,1.23
2019-03-04T13:35:24.765Z,0.87
2019-03-04T13:37:52.054Z,1.80
2019-03-04T13:40:20.470Z,1.10
2019-03-04T13:42:49.628Z,1.40
2019-03-04T13:45:18.399Z,1.93
2019-03-04T13:47:46.870Z,1.27
2019-03-04T13:50:24.384Z,1.47
2019-03-04T13:52:52.794Z,1.20
2019-03-04T13:55:21.215Z,1.00
2019-03-04T13:57:49.666Z,0.90
2019-03-04T14:00:26.922Z,1.17
2019-03-04T14:02:55.346Z,1.43
2019-03-04T14:05:24.050Z,1.17
2019-03-04T14:07:52.470Z,1.10
2019-03-04T14:10:22.830Z,0.90
2019-03-04T14:12:51.265Z,0.90
2019-03-04T14:15:34.918Z,1.13
2019-03-04T14:18:03.365Z,1.20
2019-03-04T14:20:31.784Z,0.93
2019-03-04T14:23:00.197Z,1.20
2019-03-04T14:25:28.626Z,0.80
2019-03-04T14:27:57.111Z,0.97
2019-03-04T14:30:25.534Z,0.97
2019-03-04T14:32:54.015Z,1.07
2019-03-04T14:35:22.422Z,1.20
2019-03-04T14:37:50.830Z,1.10
2019-03-04T14:40:20.214Z,1.10
2019-03-04T14:42:48.641Z,1.23
2019-03-04T14:45:19.648Z,1.57
2019-03-04T14:47:48.525Z,0.93
2019-03-04T14:50:17.974Z,0.93
2019-03-04T14:52:46.382Z,1.10
2019-03-04T14:55:19.827Z,1.27
2019-03-04T14:57:48.246Z,1.17
2019-03-04T15:00:24.399Z,0.80
2019-03-04T15:02:52.826Z,1.00
2019-03-04T15:05:21.235Z,1.10
2019-03-04T15:07:49.647Z,1.10
2019-03-04T15:10:18.091Z,1.10
2019-03-04T15:12:46.501Z,0.90
2019-03-04T15:15:17.923Z,0.83
2019-03-04T15:17:48.254Z,0.90
2019-03-04T15:20:18.906Z,1.20
2019-03-04T15:22:47.317Z,0.70
2019-03-04T15:25:32.271Z,0.93
2019-03-04T15:28:13.076Z,0.90
2019-03-04T15:30:43.325Z,1.20
2019-03-04T15:33:17.950Z,0.60
2019-03-04T15:35:41.807Z,0.80
2019-03-04T15:38:10.249Z,0.80
2019-03-04T15:40:38.669Z,0.70
2019-03-04T15:43:07.079Z,0.80
2019-03-04T15:45:35.784Z,0.60
2019-03-04T15:48:04.263Z,0.80
2019-03-04T15:50:32.681Z,0.53
2019-03-04T15:53:01.113Z,1.10
2019-03-04T15:55:29.529Z,1.40
2019-03-04T15:57:57.958Z,1.10
2019-03-04T16:00:26.396Z,1.00
2019-03-04T16:02:54.874Z,0.80
2019-03-04T16:05:23.297Z,0.40
2019-03-04T16:07:51.741Z,0.90
2019-03-04T16:10:29.883Z,0.60
2019-03-04T16:12:58.330Z,0.90
2019-03-04T16:15:26.743Z,0.80
2019-03-04T16:17:55.169Z,0.70
2019-03-04T16:20:23.908Z,0.80
2019-03-04T16:22:54.301Z,0.50
2019-03-04T16:25:22.708Z,0.63
2019-03-04T16:27:52.778Z,0.60
2019-03-04T16:30:22.226Z,0.63
2019-03-04T16:32:50.651Z,0.50
2019-03-04T16:35:19.079Z,0.70
2019-03-04T16:37:47.502Z,0.80
2019-03-04T16:40:20.216Z,0.60
2019-03-04T16:42:48.661Z,0.53
2019-03-04T16:45:19.375Z,0.50
2019-03-04T16:47:47.790Z,0.50
2019-03-04T16:50:17.970Z,0.67
2019-03-04T16:52:49.282Z,0.60
2019-03-04T16:55:17.694Z,0.70
2019-03-04T16:57:46.142Z,0.60
2019-03-04T17:00:18.914Z,0.40
2019-03-04T17:02:47.317Z,0.50
2019-03-04T17:05:17.309Z,0.67
2019-03-04T17:07:46.655Z,0.70
2019-03-04T17:10:21.388Z,0.63
2019-03-04T17:12:49.830Z,0.77
2019-03-04T17:15:19.894Z,0.67
2019-03-04T17:17:48.580Z,0.87
2019-03-04T17:20:18.185Z,0.50
2019-03-04T17:22:46.773Z,0.43
2019-03-04T17:25:23.435Z,0.60
2019-03-04T17:27:51.872Z,0.60
2019-03-04T17:30:24.437Z,0.90
2019-03-04T17:32:52.894Z,0.80
2019-03-04T17:35:22.138Z,0.57
2019-03-04T17:37:50.558Z,0.83
2019-03-04T17:40:26.263Z,0.60
2019-03-04T17:42:55.138Z,1.70
2019-03-04T17:45:24.800Z,0.90
2019-03-04T17:47:53.311Z,0.60
2019-03-04T17:50:42.824Z,0.70
2019-03-04T17:53:12.849Z,0.63
2019-03-04T17:55:41.263Z,0.60
2019-03-04T17:58:09.677Z,0.80
2019-03-04T18:00:39.757Z,0.50
2019-03-04T18:03:08.170Z,0.77
2019-03-04T18:05:36.668Z,0.63
2019-03-04T18:08:05.122Z,0.50
2019-03-04T18:10:33.541Z,0.90
2019-03-04T18:13:04.907Z,0.60
2019-03-04T18:15:38.509Z,0.70
2019-03-04T18:18:06.929Z,0.60
2019-03-04T18:20:35.342Z,0.40
2019-03-04T18:23:03.788Z,0.50
2019-03-04T18:25:41.435Z,0.90
2019-03-04T18:28:41.117Z,0.80
2019-03-04T18:31:12.788Z,0.70
2019-03-04T18:33:47.156Z,0.70
2019-03-04T18:36:27.614Z,0.70
2019-03-04T18:39:18.980Z,0.60
2019-03-04T18:41:59.469Z,0.50
2019-03-04T18:44:52.626Z,0.67
2019-03-04T18:47:30.250Z,0.70
2019-03-04T18:49:58.685Z,0.67
2019-03-04T18:52:27.105Z,0.50
2019-03-04T18:54:55.527Z,1.00
2019-03-04T18:57:23.981Z,0.87
2019-03-04T18:59:52.391Z,0.77
2019-03-04T19:02:20.815Z,0.77
2019-03-04T19:04:49.258Z,1.00
2019-03-04T19:07:17.667Z,0.90
2019-03-04T19:09:46.085Z,0.60
2019-03-04T19:12:14.525Z,0.80
2019-03-04T19:14:42.938Z,0.90
2019-03-04T19:17:11.348Z,1.20
2019-03-04T19:19:39.788Z,0.90
2019-03-04T19:22:08.196Z,1.07
2019-03-04T19:24:36.622Z,1.03
2019-03-04T19:27:05.065Z,0.57
2019-03-04T19:29:33.485Z,1.13
2019-03-04T19:32:01.991Z,0.93
2019-03-04T19:34:30.437Z,0.80
2019-03-04T19:36:58.844Z,1.20
2019-03-04T19:39:27.247Z,1.13
2019-03-04T19:41:55.692Z,0.90
2019-03-04T19:44:24.108Z,0.87
2019-03-04T19:46:52.516Z,1.00
2019-03-04T19:49:20.969Z,1.20
2019-03-04T19:51:49.373Z,0.90
2019-03-04T19:54:17.792Z,1.13
2019-03-04T19:56:46.237Z,0.90
2019-03-04T19:59:14.645Z,1.10
2019-03-04T20:01:43.057Z,0.90
2019-03-04T20:04:11.495Z,0.63
2019-03-04T20:06:39.908Z,0.87
2019-03-04T20:09:08.391Z,0.77
2019-03-04T20:11:36.829Z,0.73
2019-03-04T20:14:05.604Z,0.80
2019-03-04T20:16:34.007Z,1.00
2019-03-04T20:19:02.447Z,0.80
2019-03-04T20:21:30.863Z,0.83
2019-03-04T20:23:59.280Z,1.30
2019-03-04T20:26:27.717Z,0.90
2019-03-04T20:28:56.127Z,1.50
2019-03-04T20:31:24.541Z,1.33
2019-03-04T20:33:53.037Z,1.20
2019-03-04T20:36:21.423Z,1.07
2019-03-04T20:38:49.845Z,0.97
2019-03-04T20:41:18.285Z,0.90
2019-03-04T20:43:48.334Z,0.70
2019-03-04T20:46:16.768Z,0.90
2019-03-04T20:48:45.207Z,0.60
2019-03-04T20:51:13.662Z,1.20
2019-03-04T20:53:42.081Z,2.07
2019-03-04T20:56:10.511Z,2.97
2019-03-04T20:58:38.918Z,4.47
2019-03-04T21:01:07.342Z,1.70
2019-03-04T21:03:35.786Z,1.80
2019-03-04T21:06:04.183Z,2.17
2019-03-04T21:08:32.600Z,2.00
2019-03-04T21:11:01.061Z,1.43
2019-03-04T21:13:35.764Z,1.63
2019-03-04T21:15:59.698Z,1.63
2019-03-04T21:18:28.431Z,1.63
2019-03-04T21:20:56.920Z,2.00
2019-03-04T21:23:25.326Z,1.40
2019-03-04T21:25:57.038Z,2.17
2019-03-04T21:28:31.646Z,1.70
2019-03-04T21:31:14.860Z,2.20
2019-03-04T21:34:01.846Z,2.10
2019-03-04T21:36:36.056Z,2.10
2019-03-04T21:39:06.214Z,1.60
2019-03-04T21:41:37.884Z,1.10
2019-03-04T21:44:24.340Z,1.27
2019-03-04T21:47:11.196Z,1.40
2019-03-04T21:49:42.245Z,1.30
2019-03-04T21:52:20.537Z,1.40
2019-03-04T21:54:47.375Z,1.57
2019-03-04T21:57:19.086Z,1.20
2019-03-04T21:59:47.493Z,0.90
2019-03-04T22:02:22.587Z,1.43
2019-03-04T22:04:51.080Z,1.80
2019-03-04T22:07:19.487Z,1.33
2019-03-04T22:09:47.918Z,1.43
2019-03-04T22:12:16.335Z,1.30
2019-03-04T22:14:44.752Z,1.60
2019-03-04T22:17:13.572Z,1.30
2019-03-04T22:19:41.985Z,1.50
2019-03-04T22:22:10.393Z,1.50
2019-03-04T22:24:38.837Z,1.27
2019-03-04T22:27:07.272Z,1.63
2019-03-04T22:29:35.706Z,1.50
2019-03-04T22:32:04.124Z,1.50
2019-03-04T22:34:32.547Z,1.00
2019-03-04T22:37:00.956Z,1.80
2019-03-04T22:39:29.404Z,1.53
2019-03-04T22:41:57.801Z,1.10
2019-03-04T22:44:26.230Z,1.63
2019-03-04T22:46:54.657Z,1.40
2019-03-04T22:49:23.092Z,1.70
2019-03-04T22:51:51.483Z,1.63
2019-03-04T22:54:19.932Z,1.10
2019-03-04T22:56:48.379Z,1.00
2019-03-04T22:59:16.760Z,1.33
2019-03-04T23:01:47.626Z,1.50
2019-03-04T23:04:18.277Z,1.60
2019-03-04T23:07:01.815Z,1.17
2019-03-04T23:09:36.028Z,1.40
2019-03-04T23:12:20.170Z,1.40
2019-03-04T23:14:49.220Z,1.77
2019-03-04T23:17:17.635Z,1.20
2019-03-04T23:19:46.073Z,1.20
2019-03-04T23:22:14.483Z,1.47
2019-03-04T23:24:42.912Z,1.53
2019-03-04T23:27:11.354Z,1.47
2019-03-04T23:29:39.779Z,1.53
2019-03-04T23:32:08.193Z,1.00
2019-03-04T23:34:36.633Z,1.80
2019-03-04T23:37:05.039Z,1.40
2019-03-04T23:39:33.460Z,1.77
2019-03-04T23:42:01.902Z,1.50
2019-03-04T23:44:30.314Z,1.37
2019-03-04T23:46:58.729Z,1.50
2019-03-04T23:49:27.169Z,1.83
2019-03-04T23:51:56.015Z,1.63
2019-03-04T23:54:24.426Z,1.40
2019-03-04T23:56:52.867Z,1.27
2019-03-04T23:59:21.382Z,1.73
