createdAt,value
2022-08-03T00:00:10.302Z,0.00
2022-08-03T00:01:10.281Z,0.00
2022-08-03T00:02:10.274Z,0.00
2022-08-03T00:03:10.310Z,0.00
2022-08-03T00:04:10.245Z,0.00
2022-08-03T00:05:10.264Z,0.00
2022-08-03T00:06:10.224Z,0.00
2022-08-03T00:07:10.195Z,0.00
2022-08-03T00:08:10.183Z,0.00
2022-08-03T00:09:10.181Z,0.00
2022-08-03T00:10:10.172Z,0.00
2022-08-03T00:11:10.155Z,0.00
2022-08-03T00:12:10.142Z,0.00
2022-08-03T00:13:10.114Z,0.00
2022-08-03T00:14:10.104Z,0.00
2022-08-03T00:15:11.251Z,0.00
2022-08-03T00:16:11.101Z,0.00
2022-08-03T00:17:10.094Z,0.00
2022-08-03T00:18:10.079Z,0.00
2022-08-03T00:19:10.056Z,0.00
2022-08-03T00:20:10.047Z,0.00
2022-08-03T00:21:10.040Z,0.00
2022-08-03T00:22:10.116Z,0.00
2022-08-03T00:23:09.998Z,0.00
2022-08-03T00:24:09.983Z,0.00
2022-08-03T00:25:09.982Z,0.00
2022-08-03T00:26:09.957Z,0.00
2022-08-03T00:27:09.956Z,0.00
2022-08-03T00:28:09.927Z,0.00
2022-08-03T00:29:09.918Z,0.00
2022-08-03T00:30:09.909Z,0.00
2022-08-03T00:31:13.397Z,0.00
2022-08-03T00:32:09.888Z,0.00
2022-08-03T00:33:09.899Z,0.00
2022-08-03T00:34:09.878Z,0.00
2022-08-03T00:35:11.395Z,0.00
2022-08-03T00:36:10.827Z,0.00
2022-08-03T00:37:09.808Z,0.00
2022-08-03T00:38:09.808Z,0.00
2022-08-03T00:39:09.811Z,0.00
2022-08-03T00:40:09.789Z,0.00
2022-08-03T00:41:09.770Z,0.00
2022-08-03T00:42:09.847Z,0.00
2022-08-03T00:43:09.749Z,0.00
2022-08-03T00:44:09.729Z,0.00
2022-08-03T00:45:09.731Z,0.00
2022-08-03T00:46:09.712Z,0.00
2022-08-03T00:47:09.688Z,0.00
2022-08-03T00:48:29.699Z,0.00
2022-08-03T00:49:10.697Z,0.00
2022-08-03T00:50:09.659Z,0.00
2022-08-03T00:51:09.680Z,0.00
2022-08-03T00:52:09.848Z,0.00
2022-08-03T00:53:09.610Z,0.00
2022-08-03T00:54:09.599Z,0.00
2022-08-03T00:55:09.593Z,0.00
2022-08-03T00:56:09.582Z,0.00
2022-08-03T00:57:09.584Z,0.00
2022-08-03T00:58:09.552Z,0.00
2022-08-03T00:59:09.588Z,0.00
2022-08-03T01:00:09.536Z,0.00
2022-08-03T01:01:09.550Z,0.00
2022-08-03T01:02:09.540Z,0.00
2022-08-03T01:03:09.490Z,0.00
2022-08-03T01:04:09.489Z,0.00
2022-08-03T01:05:09.448Z,0.00
2022-08-03T01:06:09.449Z,0.00
2022-08-03T01:07:10.982Z,0.00
2022-08-03T01:08:09.412Z,0.00
2022-08-03T01:09:09.423Z,0.00
2022-08-03T01:10:09.399Z,0.00
2022-08-03T01:11:09.382Z,0.00
2022-08-03T01:12:09.384Z,0.00
2022-08-03T01:13:59.180Z,0.00
2022-08-03T01:14:19.395Z,0.00
2022-08-03T01:15:10.327Z,0.00
2022-08-03T01:16:09.364Z,0.00
2022-08-03T01:17:09.295Z,0.00
2022-08-03T01:18:09.323Z,0.00
2022-08-03T01:19:09.271Z,0.00
2022-08-03T01:20:09.274Z,0.00
2022-08-03T01:21:09.256Z,0.00
2022-08-03T01:22:09.274Z,0.00
2022-08-03T01:23:09.224Z,0.00
2022-08-03T01:24:09.236Z,0.00
2022-08-03T01:25:09.193Z,0.00
2022-08-03T01:26:09.234Z,0.00
2022-08-03T01:27:09.165Z,0.00
2022-08-03T01:28:09.165Z,0.00
2022-08-03T01:29:09.146Z,0.00
2022-08-03T01:30:09.136Z,0.00
2022-08-03T01:31:09.126Z,0.00
2022-08-03T01:32:58.489Z,0.00
2022-08-03T01:33:10.689Z,0.00
2022-08-03T01:34:13.209Z,0.00
2022-08-03T01:36:20.342Z,0.00
2022-08-03T01:37:20.320Z,0.00
2022-08-03T01:38:20.288Z,0.00
2022-08-03T01:39:20.268Z,0.00
2022-08-03T01:40:20.255Z,0.00
2022-08-03T01:41:20.256Z,0.00
2022-08-03T01:42:20.237Z,0.00
2022-08-03T01:44:28.057Z,0.00
2022-08-03T01:44:29.302Z,0.00
2022-08-03T01:45:21.195Z,0.00
2022-08-03T01:46:20.186Z,0.00
2022-08-03T01:47:20.165Z,0.00
2022-08-03T01:48:20.200Z,0.00
2022-08-03T01:49:20.179Z,0.00
2022-08-03T01:50:20.136Z,0.00
2022-08-03T01:51:20.117Z,0.00
2022-08-03T01:52:20.330Z,0.00
2022-08-03T01:53:20.097Z,0.00
2022-08-03T01:54:20.129Z,0.00
2022-08-03T01:55:20.067Z,0.00
2022-08-03T01:56:20.057Z,0.00
2022-08-03T01:57:20.039Z,0.00
2022-08-03T01:58:20.026Z,0.00
2022-08-03T01:59:20.009Z,0.00
2022-08-03T02:00:20.015Z,0.00
2022-08-03T02:01:20.020Z,0.00
2022-08-03T02:02:32.738Z,0.00
2022-08-03T02:03:20.958Z,0.00
2022-08-03T02:04:19.960Z,0.00
2022-08-03T02:05:19.941Z,0.00
2022-08-03T02:07:02.766Z,0.00
2022-08-03T02:07:20.917Z,0.00
2022-08-03T02:08:19.907Z,0.00
2022-08-03T02:09:19.895Z,0.00
2022-08-03T02:10:34.760Z,0.00
2022-08-03T02:11:20.881Z,0.00
2022-08-03T02:12:19.849Z,0.00
2022-08-03T02:13:19.842Z,0.00
2022-08-03T02:14:19.889Z,0.00
2022-08-03T02:15:19.803Z,0.00
2022-08-03T02:16:19.799Z,0.00
2022-08-03T02:17:39.144Z,0.00
2022-08-03T02:18:20.760Z,0.00
2022-08-03T02:19:19.750Z,0.00
2022-08-03T02:20:19.753Z,0.00
2022-08-03T02:21:55.757Z,0.00
2022-08-03T02:22:20.733Z,0.00
2022-08-03T02:23:19.714Z,0.00
2022-08-03T02:24:19.703Z,0.00
2022-08-03T02:25:19.704Z,0.00
2022-08-03T02:26:19.677Z,0.00
2022-08-03T02:27:19.663Z,0.00
2022-08-03T02:28:19.644Z,0.00
2022-08-03T02:29:19.622Z,0.00
2022-08-03T02:30:19.614Z,0.00
2022-08-03T02:31:19.622Z,0.00
2022-08-03T02:32:19.795Z,0.00
2022-08-03T02:33:19.595Z,0.00
2022-08-03T02:34:19.575Z,0.00
2022-08-03T02:35:19.571Z,0.00
2022-08-03T02:36:19.543Z,0.00
2022-08-03T02:37:19.573Z,0.00
2022-08-03T02:38:19.514Z,0.00
2022-08-03T02:39:19.495Z,0.00
2022-08-03T02:40:19.501Z,0.00
2022-08-03T02:41:19.484Z,0.00
2022-08-03T02:42:20.072Z,0.00
2022-08-03T02:43:19.522Z,0.00
2022-08-03T02:44:19.447Z,0.00
2022-08-03T02:45:19.425Z,0.00
2022-08-03T02:46:19.415Z,0.00
2022-08-03T02:47:19.427Z,0.00
2022-08-03T02:48:19.456Z,0.00
2022-08-03T02:49:40.531Z,0.00
2022-08-03T02:50:20.399Z,0.00
2022-08-03T02:51:19.346Z,0.00
2022-08-03T02:52:19.537Z,0.00
2022-08-03T02:53:19.347Z,0.00
2022-08-03T02:54:19.325Z,0.00
2022-08-03T02:55:19.296Z,0.00
2022-08-03T02:56:19.284Z,0.00
2022-08-03T02:57:19.285Z,0.00
2022-08-03T02:58:19.257Z,0.00
2022-08-03T02:59:19.267Z,0.00
2022-08-03T03:00:27.212Z,0.00
2022-08-03T03:01:20.284Z,0.00
2022-08-03T03:02:19.300Z,0.00
2022-08-03T03:03:19.229Z,0.00
2022-08-03T03:04:19.189Z,0.00
2022-08-03T03:05:52.318Z,0.00
2022-08-03T03:06:20.158Z,0.00
2022-08-03T03:07:19.139Z,0.00
2022-08-03T03:08:20.963Z,0.00
2022-08-03T03:09:20.127Z,0.00
2022-08-03T03:10:19.105Z,0.00
2022-08-03T03:11:19.095Z,0.00
2022-08-03T03:12:19.088Z,0.00
2022-08-03T03:13:19.068Z,0.00
2022-08-03T03:14:19.057Z,0.00
2022-08-03T03:15:20.064Z,0.00
2022-08-03T03:16:19.029Z,0.00
2022-08-03T03:17:19.020Z,0.00
2022-08-03T03:18:22.599Z,0.00
2022-08-03T03:19:18.990Z,0.00
2022-08-03T03:20:29.273Z,0.00
2022-08-03T03:21:20.001Z,0.00
2022-08-03T03:22:18.951Z,0.00
2022-08-03T03:23:18.945Z,0.00
2022-08-03T03:24:18.928Z,0.00
2022-08-03T03:25:18.929Z,5.62
2022-08-03T03:26:18.958Z,5.62
2022-08-03T03:27:18.949Z,5.62
2022-08-03T03:28:18.909Z,5.62
2022-08-03T03:29:18.860Z,5.62
2022-08-03T03:30:18.849Z,5.62
2022-08-03T03:31:18.830Z,5.62
2022-08-03T03:32:18.822Z,5.62
2022-08-03T03:33:18.841Z,11.25
2022-08-03T03:34:18.803Z,11.25
2022-08-03T03:35:18.781Z,11.25
2022-08-03T03:36:18.761Z,11.25
2022-08-03T03:37:18.751Z,11.25
2022-08-03T03:38:18.743Z,11.25
2022-08-03T03:39:18.741Z,11.25
2022-08-03T03:40:18.732Z,16.88
2022-08-03T03:41:18.714Z,16.88
2022-08-03T03:42:18.702Z,16.88
2022-08-03T03:43:18.774Z,16.88
2022-08-03T03:44:18.673Z,16.88
2022-08-03T03:45:18.673Z,22.50
2022-08-03T03:46:18.643Z,22.50
2022-08-03T03:47:18.693Z,22.50
2022-08-03T03:48:19.715Z,22.50
2022-08-03T03:49:18.617Z,22.50
2022-08-03T03:50:18.594Z,28.12
2022-08-03T03:51:18.592Z,28.12
2022-08-03T03:52:18.562Z,28.12
2022-08-03T03:53:18.555Z,28.12
2022-08-03T03:54:18.553Z,33.75
2022-08-03T03:55:18.671Z,33.75
2022-08-03T03:56:18.524Z,33.75
2022-08-03T03:57:18.534Z,39.38
2022-08-03T03:58:18.494Z,39.38
2022-08-03T03:59:18.476Z,39.38
2022-08-03T04:00:18.546Z,45.00
2022-08-03T04:01:18.524Z,45.00
2022-08-03T04:02:18.477Z,45.00
2022-08-03T04:03:18.435Z,50.62
2022-08-03T04:04:18.434Z,50.62
2022-08-03T04:05:18.424Z,50.62
2022-08-03T04:06:18.404Z,56.25
2022-08-03T04:07:18.367Z,56.25
2022-08-03T04:08:18.362Z,56.25
2022-08-03T04:09:18.335Z,56.25
2022-08-03T04:10:18.339Z,56.25
2022-08-03T04:11:18.345Z,61.88
2022-08-03T04:12:18.346Z,61.88
2022-08-03T04:13:18.300Z,61.88
2022-08-03T04:14:18.285Z,61.88
2022-08-03T04:15:18.298Z,61.88
2022-08-03T04:16:18.257Z,61.88
2022-08-03T04:17:18.259Z,67.50
2022-08-03T04:18:18.247Z,67.50
2022-08-03T04:19:22.760Z,67.50
2022-08-03T04:20:19.209Z,73.12
2022-08-03T04:21:18.251Z,73.12
2022-08-03T04:22:18.373Z,73.12
2022-08-03T04:23:18.168Z,78.75
2022-08-03T04:24:18.157Z,78.75
2022-08-03T04:25:18.166Z,84.38
2022-08-03T04:26:18.139Z,84.38
2022-08-03T04:27:18.119Z,95.62
2022-08-03T04:28:30.363Z,95.62
2022-08-03T04:29:19.100Z,90.00
2022-08-03T04:30:18.099Z,95.62
2022-08-03T04:31:18.077Z,101.25
2022-08-03T04:32:18.355Z,101.25
2022-08-03T04:33:18.071Z,106.88
2022-08-03T04:34:18.039Z,106.88
2022-08-03T04:35:18.024Z,106.88
2022-08-03T04:36:18.003Z,95.62
2022-08-03T04:37:17.989Z,95.62
2022-08-03T04:38:18.032Z,95.62
2022-08-03T04:39:17.991Z,101.25
2022-08-03T04:40:18.011Z,101.25
2022-08-03T04:41:17.939Z,106.88
2022-08-03T04:42:18.224Z,106.88
2022-08-03T04:43:17.909Z,106.88
2022-08-03T04:44:17.899Z,106.88
2022-08-03T04:45:17.885Z,106.88
2022-08-03T04:46:17.882Z,106.88
2022-08-03T04:47:17.862Z,118.12
2022-08-03T04:48:17.854Z,123.75
2022-08-03T04:49:17.880Z,129.38
2022-08-03T04:50:21.421Z,123.75
2022-08-03T04:51:17.822Z,129.38
2022-08-03T04:52:18.045Z,129.38
2022-08-03T04:53:17.783Z,135.00
2022-08-03T04:54:17.762Z,135.00
2022-08-03T04:55:17.765Z,135.00
2022-08-03T04:56:17.739Z,135.00
2022-08-03T04:57:22.126Z,140.62
2022-08-03T04:58:18.719Z,140.62
2022-08-03T04:59:17.712Z,140.62
2022-08-03T05:00:17.702Z,140.62
2022-08-03T05:01:17.731Z,146.25
2022-08-03T05:02:17.992Z,146.25
2022-08-03T05:03:23.467Z,146.25
2022-08-03T05:04:19.478Z,146.25
2022-08-03T05:05:17.635Z,140.62
2022-08-03T05:06:17.612Z,146.25
2022-08-03T05:07:20.483Z,146.25
2022-08-03T05:08:20.440Z,146.25
2022-08-03T05:09:45.060Z,146.25
2022-08-03T05:10:18.566Z,151.88
2022-08-03T05:11:17.665Z,151.88
2022-08-03T05:12:17.898Z,151.88
2022-08-03T05:13:17.556Z,151.88
2022-08-03T05:14:17.526Z,157.50
2022-08-03T05:15:18.505Z,157.50
2022-08-03T05:16:17.494Z,157.50
2022-08-03T05:17:17.474Z,157.50
2022-08-03T05:18:17.454Z,157.50
2022-08-03T05:19:17.576Z,163.12
2022-08-03T05:20:18.913Z,163.12
2022-08-03T05:21:17.426Z,163.12
2022-08-03T05:22:17.641Z,163.12
2022-08-03T05:23:17.396Z,163.12
2022-08-03T05:24:17.403Z,168.75
2022-08-03T05:25:19.751Z,168.75
2022-08-03T05:26:17.370Z,168.75
2022-08-03T05:27:17.348Z,168.75
2022-08-03T05:28:17.343Z,168.75
2022-08-03T05:29:17.328Z,174.38
2022-08-03T05:30:31.132Z,174.38
2022-08-03T05:31:18.308Z,174.38
2022-08-03T05:32:17.558Z,174.38
2022-08-03T05:33:17.271Z,174.38
2022-08-03T05:34:17.283Z,174.38
2022-08-03T05:35:57.762Z,180.00
2022-08-03T05:36:18.304Z,180.00
2022-08-03T05:37:17.218Z,180.00
2022-08-03T05:38:24.108Z,180.00
2022-08-03T05:39:18.197Z,180.00
2022-08-03T05:40:17.179Z,180.00
2022-08-03T05:41:20.286Z,185.62
2022-08-03T05:42:18.343Z,185.62
2022-08-03T05:43:17.149Z,185.62
2022-08-03T05:44:17.149Z,185.62
2022-08-03T05:45:17.126Z,185.62
2022-08-03T05:46:17.102Z,191.25
2022-08-03T05:47:17.092Z,191.25
2022-08-03T05:48:17.097Z,191.25
2022-08-03T05:49:17.091Z,191.25
2022-08-03T05:50:17.070Z,191.25
2022-08-03T05:51:17.100Z,191.25
2022-08-03T05:52:17.568Z,191.25
2022-08-03T05:53:17.021Z,196.88
2022-08-03T05:54:16.992Z,196.88
2022-08-03T05:55:16.979Z,196.88
2022-08-03T05:56:17.211Z,196.88
2022-08-03T05:57:16.963Z,196.88
2022-08-03T05:58:16.944Z,196.88
2022-08-03T05:59:37.574Z,202.50
2022-08-03T06:00:17.932Z,202.50
2022-08-03T06:01:17.114Z,202.50
2022-08-03T06:02:17.181Z,202.50
2022-08-03T06:03:16.894Z,202.50
2022-08-03T06:04:16.874Z,208.12
2022-08-03T06:05:16.854Z,208.12
2022-08-03T06:06:16.842Z,208.12
2022-08-03T06:07:16.822Z,208.12
2022-08-03T06:08:16.824Z,208.12
2022-08-03T06:09:16.805Z,208.12
2022-08-03T06:10:36.752Z,208.12
2022-08-03T06:11:17.786Z,213.75
2022-08-03T06:12:17.035Z,213.75
2022-08-03T06:13:16.765Z,213.75
2022-08-03T06:14:16.766Z,213.75
2022-08-03T06:15:16.735Z,213.75
2022-08-03T06:16:16.715Z,213.75
2022-08-03T06:17:16.715Z,213.75
2022-08-03T06:18:16.707Z,219.38
2022-08-03T06:19:16.675Z,219.38
2022-08-03T06:20:16.666Z,219.38
2022-08-03T06:21:16.657Z,219.38
2022-08-03T06:22:16.888Z,219.38
2022-08-03T06:23:18.103Z,219.38
2022-08-03T06:24:16.629Z,219.38
2022-08-03T06:25:16.648Z,225.00
2022-08-03T06:26:16.588Z,225.00
2022-08-03T06:27:16.579Z,225.00
2022-08-03T06:28:51.878Z,225.00
2022-08-03T06:29:17.555Z,225.00
2022-08-03T06:30:20.879Z,225.00
2022-08-03T06:31:16.517Z,225.00
2022-08-03T06:32:16.508Z,225.00
2022-08-03T06:33:16.488Z,225.00
2022-08-03T06:34:33.154Z,230.62
2022-08-03T06:35:17.478Z,225.00
2022-08-03T06:36:16.500Z,225.00
2022-08-03T06:37:16.443Z,225.00
2022-08-03T06:38:16.429Z,225.00
2022-08-03T06:39:16.419Z,230.62
2022-08-03T06:40:16.400Z,230.62
2022-08-03T06:41:17.410Z,230.62
2022-08-03T06:42:16.645Z,230.62
2022-08-03T06:43:16.392Z,230.62
2022-08-03T06:44:16.363Z,230.62
2022-08-03T06:45:16.341Z,230.62
2022-08-03T06:46:16.320Z,230.62
2022-08-03T06:47:16.326Z,230.62
2022-08-03T06:48:16.290Z,236.25
2022-08-03T06:49:16.347Z,236.25
2022-08-03T06:50:19.017Z,236.25
2022-08-03T06:51:16.261Z,236.25
2022-08-03T06:52:38.109Z,236.25
2022-08-03T06:53:19.828Z,236.25
2022-08-03T06:54:16.223Z,236.25
2022-08-03T06:55:16.223Z,236.25
2022-08-03T06:56:16.213Z,236.25
2022-08-03T06:57:16.193Z,236.25
2022-08-03T06:58:16.183Z,236.25
2022-08-03T07:00:07.823Z,241.88
2022-08-03T07:00:17.156Z,241.88
2022-08-03T07:01:18.801Z,241.88
2022-08-03T07:02:19.277Z,241.88
2022-08-03T07:03:16.105Z,241.88
2022-08-03T07:04:16.106Z,241.88
2022-08-03T07:05:16.075Z,241.88
2022-08-03T07:06:16.093Z,241.88
2022-08-03T07:07:16.069Z,241.88
2022-08-03T07:08:16.047Z,241.88
2022-08-03T07:09:16.037Z,247.50
2022-08-03T07:10:16.039Z,247.50
2022-08-03T07:11:16.017Z,247.50
2022-08-03T07:12:16.211Z,247.50
2022-08-03T07:13:15.976Z,247.50
2022-08-03T07:14:15.976Z,247.50
2022-08-03T07:15:20.595Z,247.50
2022-08-03T07:16:16.946Z,247.50
2022-08-03T07:17:15.929Z,247.50
2022-08-03T07:18:15.979Z,247.50
2022-08-03T07:19:15.902Z,247.50
2022-08-03T07:20:15.900Z,253.12
2022-08-03T07:21:15.898Z,253.12
2022-08-03T07:22:16.147Z,253.12
2022-08-03T07:23:19.063Z,253.12
2022-08-03T07:24:15.840Z,253.12
2022-08-03T07:25:15.825Z,253.12
2022-08-03T07:26:15.807Z,253.12
2022-08-03T07:27:15.819Z,253.12
2022-08-03T07:28:15.799Z,253.12
2022-08-03T07:29:15.797Z,253.12
2022-08-03T07:30:15.822Z,253.12
2022-08-03T07:31:15.749Z,253.12
2022-08-03T07:32:15.982Z,253.12
2022-08-03T07:33:15.750Z,258.75
2022-08-03T07:34:15.723Z,258.75
2022-08-03T07:35:24.944Z,264.38
2022-08-03T07:36:22.755Z,258.75
2022-08-03T07:37:15.674Z,258.75
2022-08-03T07:38:15.664Z,258.75
2022-08-03T07:39:17.445Z,258.75
2022-08-03T07:40:15.637Z,258.75
2022-08-03T07:41:15.624Z,258.75
2022-08-03T07:42:15.848Z,258.75
2022-08-03T07:43:15.606Z,258.75
2022-08-03T07:44:15.604Z,258.75
2022-08-03T07:45:16.850Z,258.75
2022-08-03T07:46:15.555Z,258.75
2022-08-03T07:47:22.389Z,264.38
2022-08-03T07:48:16.593Z,264.38
2022-08-03T07:49:15.579Z,264.38
2022-08-03T07:50:15.519Z,264.38
2022-08-03T07:51:15.517Z,264.38
2022-08-03T07:52:15.630Z,264.38
2022-08-03T07:53:15.468Z,264.38
2022-08-03T07:54:15.469Z,264.38
2022-08-03T07:55:15.449Z,264.38
2022-08-03T07:56:15.426Z,264.38
2022-08-03T07:57:15.429Z,264.38
2022-08-03T07:58:17.221Z,264.38
2022-08-03T07:59:15.378Z,270.00
2022-08-03T08:00:15.379Z,270.00
2022-08-03T08:01:15.421Z,270.00
2022-08-03T08:02:15.663Z,270.00
2022-08-03T08:03:15.349Z,270.00
2022-08-03T08:04:15.360Z,270.00
2022-08-03T08:05:15.322Z,270.00
2022-08-03T08:06:15.310Z,270.00
2022-08-03T08:07:15.311Z,270.00
2022-08-03T08:08:15.343Z,270.00
2022-08-03T08:09:15.289Z,270.00
2022-08-03T08:10:15.262Z,275.62
2022-08-03T08:11:15.231Z,275.62
2022-08-03T08:12:16.110Z,275.62
2022-08-03T08:13:15.229Z,275.62
2022-08-03T08:14:15.202Z,275.62
2022-08-03T08:15:15.193Z,275.62
2022-08-03T08:16:15.183Z,275.62
2022-08-03T08:17:15.182Z,281.25
2022-08-03T08:18:15.153Z,281.25
2022-08-03T08:19:15.222Z,281.25
2022-08-03T08:20:15.153Z,281.25
2022-08-03T08:21:15.111Z,281.25
2022-08-03T08:22:15.428Z,281.25
2022-08-03T08:23:38.046Z,281.25
2022-08-03T08:24:18.218Z,281.25
2022-08-03T08:25:15.053Z,281.25
2022-08-03T08:26:15.055Z,281.25
2022-08-03T08:27:15.036Z,281.25
2022-08-03T08:28:22.172Z,281.25
2022-08-03T08:29:16.006Z,281.25
2022-08-03T08:30:19.120Z,281.25
2022-08-03T08:31:14.999Z,281.25
2022-08-03T08:32:15.301Z,281.25
2022-08-03T08:33:22.650Z,281.25
2022-08-03T08:34:15.967Z,281.25
2022-08-03T08:35:14.936Z,281.25
2022-08-03T08:36:15.665Z,281.25
2022-08-03T08:37:14.905Z,281.25
2022-08-03T08:38:14.902Z,281.25
2022-08-03T08:39:14.885Z,281.25
2022-08-03T08:40:14.873Z,281.25
2022-08-03T08:41:14.866Z,281.25
2022-08-03T08:42:14.979Z,281.25
2022-08-03T08:43:14.836Z,275.62
2022-08-03T08:44:14.847Z,275.62
2022-08-03T08:45:14.808Z,275.62
2022-08-03T08:46:22.824Z,275.62
2022-08-03T08:47:15.809Z,281.25
2022-08-03T08:48:14.775Z,281.25
2022-08-03T08:49:14.866Z,281.25
2022-08-03T08:50:16.536Z,281.25
2022-08-03T08:51:15.738Z,281.25
2022-08-03T08:52:29.561Z,286.88
2022-08-03T08:53:18.293Z,286.88
2022-08-03T08:54:14.715Z,286.88
2022-08-03T08:55:14.669Z,286.88
2022-08-03T08:56:14.669Z,292.50
2022-08-03T08:57:33.596Z,286.88
2022-08-03T08:58:21.019Z,286.88
2022-08-03T08:59:15.747Z,286.88
2022-08-03T09:00:14.640Z,292.50
2022-08-03T09:01:14.666Z,292.50
2022-08-03T09:02:14.724Z,292.50
2022-08-03T09:03:14.595Z,292.50
2022-08-03T09:04:15.594Z,292.50
2022-08-03T09:05:14.573Z,292.50
2022-08-03T09:06:14.563Z,292.50
2022-08-03T09:07:21.171Z,292.50
2022-08-03T09:08:15.515Z,286.88
2022-08-03T09:09:28.381Z,286.88
2022-08-03T09:10:15.511Z,286.88
2022-08-03T09:11:14.491Z,292.50
2022-08-03T09:12:38.822Z,292.50
2022-08-03T09:13:15.447Z,292.50
2022-08-03T09:14:36.586Z,292.50
2022-08-03T09:15:17.311Z,292.50
2022-08-03T09:16:14.444Z,292.50
2022-08-03T09:17:17.169Z,292.50
2022-08-03T09:18:15.232Z,292.50
2022-08-03T09:19:14.374Z,292.50
2022-08-03T09:20:14.366Z,292.50
2022-08-03T09:21:30.188Z,292.50
2022-08-03T09:22:15.363Z,292.50
2022-08-03T09:23:59.659Z,292.50
2022-08-03T09:24:31.171Z,292.50
2022-08-03T09:25:24.369Z,292.50
2022-08-03T09:26:15.317Z,292.50
2022-08-03T09:27:14.301Z,292.50
2022-08-03T09:28:14.287Z,292.50
2022-08-03T09:29:15.574Z,292.50
2022-08-03T09:30:33.175Z,286.88
2022-08-03T09:31:15.227Z,292.50
2022-08-03T09:32:14.933Z,292.50
2022-08-03T09:33:14.209Z,292.50
2022-08-03T09:34:14.243Z,292.50
2022-08-03T09:35:14.230Z,286.88
2022-08-03T09:36:14.170Z,292.50
2022-08-03T09:37:14.149Z,292.50
2022-08-03T09:38:14.488Z,298.12
2022-08-03T09:39:14.140Z,292.50
2022-08-03T09:40:14.229Z,292.50
2022-08-03T09:41:14.111Z,298.12
2022-08-03T09:42:14.634Z,298.12
2022-08-03T09:43:14.092Z,292.50
2022-08-03T09:44:24.298Z,298.12
2022-08-03T09:45:15.069Z,298.12
2022-08-03T09:46:14.052Z,292.50
2022-08-03T09:47:14.030Z,298.12
2022-08-03T09:48:14.021Z,298.12
2022-08-03T09:49:14.098Z,292.50
2022-08-03T09:50:14.024Z,298.12
2022-08-03T09:52:27.328Z,298.12
2022-08-03T09:52:31.766Z,292.50
2022-08-03T09:53:14.962Z,292.50
2022-08-03T09:54:20.375Z,298.12
2022-08-03T09:55:23.674Z,298.12
2022-08-03T09:56:36.380Z,292.50
2022-08-03T09:57:14.916Z,298.12
2022-08-03T09:58:13.924Z,298.12
2022-08-03T09:59:13.896Z,298.12
2022-08-03T10:00:13.895Z,298.12
2022-08-03T10:01:23.863Z,298.12
2022-08-03T10:02:14.856Z,298.12
2022-08-03T10:03:13.870Z,298.12
2022-08-03T10:04:13.819Z,298.12
2022-08-03T10:05:19.437Z,298.12
2022-08-03T10:06:14.827Z,298.12
2022-08-03T10:07:13.785Z,298.12
2022-08-03T10:08:13.774Z,298.12
2022-08-03T10:09:13.755Z,298.12
2022-08-03T10:10:30.821Z,298.12
2022-08-03T10:11:14.739Z,303.75
2022-08-03T10:12:13.747Z,303.75
2022-08-03T10:13:13.708Z,303.75
2022-08-03T10:14:13.699Z,303.75
2022-08-03T10:16:23.400Z,303.75
2022-08-03T10:16:23.663Z,298.12
2022-08-03T10:17:14.685Z,298.12
2022-08-03T10:18:13.649Z,309.38
2022-08-03T10:19:13.638Z,292.50
2022-08-03T10:20:13.620Z,303.75
2022-08-03T10:21:13.598Z,298.12
2022-08-03T10:22:13.606Z,303.75
2022-08-03T10:23:13.590Z,309.38
2022-08-03T10:24:13.570Z,309.38
2022-08-03T10:25:13.666Z,315.00
2022-08-03T10:26:13.551Z,315.00
2022-08-03T10:27:13.637Z,320.62
2022-08-03T10:28:13.560Z,315.00
2022-08-03T10:29:13.500Z,315.00
2022-08-03T10:30:13.490Z,315.00
2022-08-03T10:31:13.481Z,315.00
2022-08-03T10:32:13.470Z,315.00
2022-08-03T10:33:49.688Z,315.00
2022-08-03T10:34:14.459Z,315.00
2022-08-03T10:35:20.125Z,315.00
2022-08-03T10:36:14.434Z,320.62
2022-08-03T10:37:13.457Z,320.62
2022-08-03T10:38:13.404Z,320.62
2022-08-03T10:39:16.117Z,320.62
2022-08-03T10:40:16.219Z,326.25
2022-08-03T10:41:14.354Z,326.25
2022-08-03T10:42:14.642Z,326.25
2022-08-03T10:43:13.357Z,326.25
2022-08-03T10:44:13.316Z,326.25
2022-08-03T10:45:13.345Z,326.25
2022-08-03T10:46:13.302Z,331.88
2022-08-03T10:47:13.292Z,331.88
2022-08-03T10:48:13.265Z,331.88
2022-08-03T10:49:13.317Z,331.88
2022-08-03T10:50:13.236Z,331.88
2022-08-03T10:51:13.247Z,326.25
2022-08-03T10:52:32.500Z,337.50
2022-08-03T10:53:14.686Z,337.50
2022-08-03T10:54:13.223Z,331.88
2022-08-03T10:55:13.187Z,326.25
2022-08-03T10:56:13.178Z,326.25
2022-08-03T10:57:14.197Z,337.50
2022-08-03T10:58:13.158Z,337.50
2022-08-03T10:59:14.682Z,337.50
2022-08-03T11:00:14.128Z,337.50
2022-08-03T11:01:13.208Z,343.12
2022-08-03T11:02:13.089Z,343.12
2022-08-03T11:03:13.100Z,337.50
2022-08-03T11:04:16.889Z,343.12
2022-08-03T11:05:13.060Z,331.88
2022-08-03T11:06:13.058Z,337.50
2022-08-03T11:07:13.090Z,337.50
2022-08-03T11:08:13.028Z,337.50
2022-08-03T11:09:13.053Z,343.12
2022-08-03T11:10:13.008Z,348.75
2022-08-03T11:11:12.993Z,348.75
2022-08-03T11:12:13.013Z,348.75
2022-08-03T11:13:12.980Z,348.75
2022-08-03T11:14:12.993Z,360.00
2022-08-03T11:15:12.943Z,354.38
2022-08-03T11:16:18.310Z,360.00
2022-08-03T11:17:14.162Z,365.62
2022-08-03T11:18:12.903Z,365.62
2022-08-03T11:19:12.902Z,371.25
2022-08-03T11:20:12.871Z,371.25
2022-08-03T11:21:12.913Z,376.88
2022-08-03T11:22:12.902Z,376.88
2022-08-03T11:23:12.895Z,376.88
2022-08-03T11:24:12.955Z,376.88
2022-08-03T11:25:53.893Z,382.50
2022-08-03T11:26:13.818Z,382.50
2022-08-03T11:27:12.916Z,382.50
2022-08-03T11:28:12.946Z,388.12
2022-08-03T11:29:12.814Z,388.12
2022-08-03T11:30:12.755Z,388.12
2022-08-03T11:31:27.208Z,388.12
2022-08-03T11:32:17.874Z,382.50
2022-08-03T11:33:13.716Z,388.12
2022-08-03T11:34:12.697Z,393.75
2022-08-03T11:35:12.687Z,388.12
2022-08-03T11:36:12.674Z,393.75
2022-08-03T11:37:13.656Z,393.75
2022-08-03T11:38:12.659Z,393.75
2022-08-03T11:39:12.648Z,399.38
2022-08-03T11:40:12.631Z,399.38
2022-08-03T11:41:12.648Z,388.12
2022-08-03T11:42:12.609Z,393.75
2022-08-03T11:43:12.599Z,388.12
2022-08-03T11:44:12.590Z,388.12
2022-08-03T11:45:12.694Z,399.38
2022-08-03T11:46:12.561Z,405.00
2022-08-03T11:47:12.591Z,405.00
2022-08-03T11:48:12.519Z,405.00
2022-08-03T11:49:12.608Z,405.00
2022-08-03T11:50:12.493Z,410.62
2022-08-03T11:51:12.482Z,416.25
2022-08-03T11:52:12.519Z,416.25
2022-08-03T11:53:12.623Z,416.25
2022-08-03T11:54:12.497Z,416.25
2022-08-03T11:55:12.453Z,399.38
2022-08-03T11:56:12.957Z,371.25
2022-08-03T11:57:12.502Z,376.88
2022-08-03T11:59:01.582Z,416.25
2022-08-03T11:59:20.395Z,421.88
2022-08-03T12:00:13.374Z,427.50
2022-08-03T12:01:12.375Z,427.50
2022-08-03T12:02:12.372Z,433.12
2022-08-03T12:03:12.404Z,438.75
2022-08-03T12:04:12.333Z,433.12
2022-08-03T12:05:12.333Z,433.12
2022-08-03T12:06:12.295Z,421.88
2022-08-03T12:07:12.305Z,416.25
2022-08-03T12:08:13.274Z,416.25
2022-08-03T12:09:12.305Z,416.25
2022-08-03T12:10:12.264Z,421.88
2022-08-03T12:11:12.258Z,433.12
2022-08-03T12:12:12.228Z,427.50
2022-08-03T12:14:08.838Z,421.88
2022-08-03T12:14:49.198Z,433.12
2022-08-03T12:15:13.209Z,433.12
2022-08-03T12:16:12.274Z,427.50
2022-08-03T12:17:12.225Z,421.88
2022-08-03T12:18:12.186Z,438.75
2022-08-03T12:19:12.148Z,438.75
2022-08-03T12:20:12.154Z,427.50
2022-08-03T12:21:12.152Z,433.12
2022-08-03T12:22:12.109Z,433.12
2022-08-03T12:23:12.088Z,433.12
2022-08-03T12:24:12.075Z,438.75
2022-08-03T12:25:12.229Z,450.00
2022-08-03T12:26:12.049Z,450.00
2022-08-03T12:27:12.148Z,455.62
2022-08-03T12:28:37.103Z,455.62
2022-08-03T12:29:13.021Z,455.62
2022-08-03T12:30:12.001Z,450.00
2022-08-03T12:31:12.010Z,450.00
2022-08-03T12:32:11.984Z,438.75
2022-08-03T12:33:11.980Z,450.00
2022-08-03T12:34:11.993Z,483.75
2022-08-03T12:35:12.004Z,483.75
2022-08-03T12:36:11.945Z,489.38
2022-08-03T12:37:19.242Z,495.00
2022-08-03T12:38:12.950Z,495.00
2022-08-03T12:39:11.922Z,506.25
2022-08-03T12:40:15.137Z,506.25
2022-08-03T12:41:12.874Z,506.25
2022-08-03T12:42:11.864Z,500.62
2022-08-03T12:43:11.864Z,506.25
2022-08-03T12:44:11.823Z,511.88