createdAt,value
2018-05-14T00:00:12.248Z,0.80
2018-05-14T00:01:12.209Z,0.50
2018-05-14T00:02:12.204Z,0.70
2018-05-14T00:03:12.142Z,0.40
2018-05-14T00:04:12.109Z,0.60
2018-05-14T00:05:12.065Z,1.10
2018-05-14T00:06:12.034Z,0.50
2018-05-14T00:07:12.013Z,1.10
2018-05-14T00:08:11.964Z,0.70
2018-05-14T00:09:11.926Z,0.50
2018-05-14T00:10:11.891Z,0.70
2018-05-14T00:11:11.854Z,0.90
2018-05-14T00:12:11.843Z,0.60
2018-05-14T00:13:11.786Z,1.00
2018-05-14T00:14:11.750Z,2.10
2018-05-14T00:15:11.709Z,0.60
2018-05-14T00:16:11.670Z,0.50
2018-05-14T00:17:11.646Z,0.50
2018-05-14T00:18:11.634Z,1.90
2018-05-14T00:20:43.726Z,0.50
2018-05-14T00:21:43.681Z,0.60
2018-05-14T00:22:43.654Z,3.20
2018-05-14T00:23:43.636Z,0.90
2018-05-14T00:24:43.585Z,0.50
2018-05-14T00:25:43.540Z,0.60
2018-05-14T00:26:43.509Z,1.00
2018-05-14T00:27:43.476Z,0.90
2018-05-14T00:28:43.458Z,2.10
2018-05-14T00:29:43.398Z,0.60
2018-05-14T00:30:43.361Z,0.90
2018-05-14T00:31:43.332Z,0.60
2018-05-14T00:32:43.295Z,0.50
2018-05-14T00:33:43.258Z,0.60
2018-05-14T00:34:43.244Z,1.20
2018-05-14T00:35:43.187Z,0.60
2018-05-14T00:36:43.155Z,0.60
2018-05-14T00:37:43.118Z,0.50
2018-05-14T00:38:43.090Z,2.20
2018-05-14T00:39:43.079Z,0.50
2018-05-14T00:40:43.006Z,0.50
2018-05-14T00:41:42.968Z,0.50
2018-05-14T00:42:42.931Z,0.70
2018-05-14T00:43:42.896Z,0.40
2018-05-14T00:44:42.887Z,1.10
2018-05-14T00:45:42.826Z,0.40
2018-05-14T00:46:42.796Z,0.40
2018-05-14T00:47:42.764Z,1.00
2018-05-14T00:48:42.724Z,0.60
2018-05-14T00:49:42.685Z,0.60
2018-05-14T00:50:42.671Z,0.50
2018-05-14T00:51:42.612Z,0.50
2018-05-14T00:52:42.576Z,1.00
2018-05-14T00:53:42.537Z,0.60
2018-05-14T00:54:42.511Z,0.80
2018-05-14T00:55:42.494Z,0.60
2018-05-14T00:56:42.438Z,0.60
2018-05-14T00:57:42.395Z,0.90
2018-05-14T00:58:42.362Z,3.10
2018-05-14T00:59:42.327Z,0.60
2018-05-14T01:00:42.291Z,0.50
2018-05-14T01:01:42.281Z,0.50
2018-05-14T01:02:42.223Z,1.20
2018-05-14T01:03:42.184Z,0.50
2018-05-14T01:04:42.148Z,0.50
2018-05-14T01:05:42.114Z,0.60
2018-05-14T01:06:42.107Z,0.40
2018-05-14T01:07:42.044Z,0.50
2018-05-14T01:08:42.005Z,0.50
2018-05-14T01:09:41.968Z,0.60
2018-05-14T01:10:41.938Z,0.40
2018-05-14T01:11:41.919Z,0.50
2018-05-14T01:12:41.865Z,0.50
2018-05-14T01:13:41.829Z,0.50
2018-05-14T01:14:41.796Z,0.50
2018-05-14T01:15:41.760Z,0.60
2018-05-14T01:16:41.739Z,0.50
2018-05-14T01:17:41.687Z,0.60
2018-05-14T01:18:41.647Z,0.60
2018-05-14T01:19:41.616Z,0.70
2018-05-14T01:20:41.582Z,0.50
2018-05-14T01:21:41.544Z,0.40
2018-05-14T01:22:41.528Z,0.60
2018-05-14T01:23:41.473Z,0.60
2018-05-14T01:24:41.434Z,0.40
2018-05-14T01:25:41.395Z,0.50
2018-05-14T01:26:41.366Z,0.50
2018-05-14T01:27:41.324Z,1.30
2018-05-14T01:28:41.316Z,0.50
2018-05-14T01:29:41.254Z,0.90
2018-05-14T01:30:41.216Z,0.50
2018-05-14T01:31:41.183Z,0.50
2018-05-14T01:32:41.157Z,0.50
2018-05-14T01:33:41.114Z,0.50
2018-05-14T01:34:41.097Z,0.40
2018-05-14T01:35:41.044Z,0.40
2018-05-14T01:36:41.009Z,0.90
2018-05-14T01:37:40.973Z,0.90
2018-05-14T01:38:40.933Z,2.00
2018-05-14T01:39:40.899Z,0.60
2018-05-14T01:40:40.895Z,0.50
2018-05-14T01:41:40.828Z,1.40
2018-05-14T01:42:40.787Z,1.20
2018-05-14T01:43:40.769Z,0.60
2018-05-14T01:44:40.720Z,0.50
2018-05-14T01:45:40.681Z,0.40
2018-05-14T01:46:40.671Z,0.40
2018-05-14T01:47:40.613Z,0.60
2018-05-14T01:48:40.585Z,0.50
2018-05-14T01:49:40.543Z,0.70
2018-05-14T01:50:40.502Z,0.60
2018-05-14T01:51:40.471Z,0.40
2018-05-14T01:52:40.456Z,0.60
2018-05-14T01:53:40.404Z,0.50
2018-05-14T01:54:40.359Z,0.40
2018-05-14T01:55:40.329Z,0.50
2018-05-14T01:56:40.294Z,1.40
2018-05-14T01:57:40.251Z,0.50
2018-05-14T01:58:40.245Z,0.40
2018-05-14T01:59:40.187Z,1.30
2018-05-14T02:00:40.152Z,0.70
2018-05-14T02:01:40.113Z,0.40
2018-05-14T02:02:40.077Z,0.50
2018-05-14T02:03:40.068Z,0.40
2018-05-14T02:04:40.015Z,0.40
2018-05-14T02:05:39.972Z,0.50
2018-05-14T02:06:39.935Z,0.40
2018-05-14T02:07:39.897Z,0.60
2018-05-14T02:08:39.865Z,0.60
2018-05-14T02:09:39.860Z,0.60
2018-05-14T02:10:39.784Z,0.50
2018-05-14T02:11:39.756Z,0.40
2018-05-14T02:12:39.719Z,0.60
2018-05-14T02:13:39.682Z,0.80
2018-05-14T02:14:39.775Z,0.50
2018-05-14T02:15:39.612Z,0.50
2018-05-14T02:16:39.571Z,0.50
2018-05-14T02:17:39.544Z,0.50
2018-05-14T02:18:39.503Z,1.00
2018-05-14T02:19:39.463Z,0.50
2018-05-14T02:20:39.455Z,0.40
2018-05-14T02:21:39.390Z,0.50
2018-05-14T02:22:39.354Z,0.60
2018-05-14T02:23:39.335Z,0.60
2018-05-14T02:24:39.294Z,0.50
2018-05-14T02:25:39.266Z,0.40
2018-05-14T02:26:39.236Z,0.30
2018-05-14T02:27:39.190Z,2.20
2018-05-14T02:28:39.142Z,0.80
2018-05-14T02:29:39.115Z,0.40
2018-05-14T02:30:39.074Z,0.50
2018-05-14T02:31:39.033Z,0.80
2018-05-14T02:32:39.023Z,0.40
2018-05-14T02:33:38.967Z,0.90
2018-05-14T02:34:38.935Z,0.50
2018-05-14T02:35:38.900Z,0.50
2018-05-14T02:36:38.866Z,0.30
2018-05-14T02:37:38.821Z,1.40
2018-05-14T02:38:38.810Z,0.80
2018-05-14T02:39:38.749Z,0.50
2018-05-14T02:40:38.715Z,0.50
2018-05-14T02:41:38.688Z,0.50
2018-05-14T02:42:38.644Z,1.20
2018-05-14T02:43:38.610Z,0.60
2018-05-14T02:44:38.596Z,0.40
2018-05-14T02:45:38.536Z,1.10
2018-05-14T02:46:38.501Z,0.60
2018-05-14T02:47:38.476Z,0.60
2018-05-14T02:48:38.431Z,1.30
2018-05-14T02:49:38.395Z,0.40
2018-05-14T02:50:38.379Z,1.40
2018-05-14T02:51:38.322Z,1.10
2018-05-14T02:52:38.287Z,0.70
2018-05-14T02:53:38.258Z,0.50
2018-05-14T02:54:38.217Z,1.20
2018-05-14T02:55:38.175Z,0.80
2018-05-14T02:56:38.171Z,0.60
2018-05-14T02:57:38.199Z,0.80
2018-05-14T02:58:38.071Z,0.80
2018-05-14T02:59:38.041Z,0.50
2018-05-14T03:00:38.008Z,0.50
2018-05-14T03:01:37.964Z,0.50
2018-05-14T03:02:37.954Z,0.60
2018-05-14T03:03:37.887Z,0.60
2018-05-14T03:04:37.852Z,0.50
2018-05-14T03:05:37.826Z,0.90
2018-05-14T03:06:37.782Z,0.40
2018-05-14T03:07:37.744Z,0.50
2018-05-14T03:08:37.728Z,1.20
2018-05-14T03:09:37.684Z,0.50
2018-05-14T03:10:37.642Z,1.30
2018-05-14T03:11:37.608Z,0.90
2018-05-14T03:12:37.565Z,0.80
2018-05-14T03:13:37.538Z,0.50
2018-05-14T03:14:37.517Z,0.60
2018-05-14T03:15:37.465Z,1.30
2018-05-14T03:16:37.426Z,0.40
2018-05-14T03:17:37.388Z,0.40
2018-05-14T03:18:37.351Z,0.40
2018-05-14T03:19:37.314Z,0.50
2018-05-14T03:20:37.302Z,0.40
2018-05-14T03:21:37.244Z,0.30
2018-05-14T03:22:37.208Z,0.50
2018-05-14T03:23:37.174Z,0.90
2018-05-14T03:24:37.146Z,0.40
2018-05-14T03:25:37.106Z,0.50
2018-05-14T03:26:37.099Z,0.90
2018-05-14T03:27:37.036Z,0.80
2018-05-14T03:28:36.998Z,0.50
2018-05-14T03:29:36.958Z,1.50
2018-05-14T03:30:36.922Z,0.50
2018-05-14T03:31:36.893Z,0.40
2018-05-14T03:32:36.930Z,0.50
2018-05-14T03:33:36.813Z,1.00
2018-05-14T03:34:36.776Z,0.40
2018-05-14T03:35:36.748Z,0.50
2018-05-14T03:36:36.709Z,0.60
2018-05-14T03:37:36.671Z,0.50
2018-05-14T03:38:36.658Z,1.20
2018-05-14T03:39:36.597Z,0.30
2018-05-14T03:40:36.573Z,0.50
2018-05-14T03:41:36.540Z,0.40
2018-05-14T03:42:36.497Z,0.60
2018-05-14T03:43:36.461Z,0.90
2018-05-14T03:44:36.450Z,1.20
2018-05-14T03:45:36.390Z,0.50
2018-05-14T03:46:36.360Z,0.50
2018-05-14T03:47:36.314Z,0.40
2018-05-14T03:48:36.410Z,0.40
2018-05-14T03:49:36.246Z,0.50
2018-05-14T03:50:36.232Z,0.50
2018-05-14T03:51:36.172Z,0.40
2018-05-14T03:52:36.138Z,0.50
2018-05-14T03:53:36.108Z,0.40
2018-05-14T03:54:36.075Z,0.40
2018-05-14T03:55:36.025Z,0.50
2018-05-14T03:56:36.024Z,1.30
2018-05-14T03:57:35.958Z,0.40
2018-05-14T03:58:35.922Z,0.60
2018-05-14T03:59:35.882Z,0.40
2018-05-14T04:00:35.847Z,1.00
2018-05-14T04:01:35.883Z,1.00
2018-05-14T04:02:35.798Z,0.30
2018-05-14T04:03:35.744Z,0.80
2018-05-14T04:04:35.713Z,1.10
2018-05-14T04:05:35.667Z,0.30
2018-05-14T04:06:35.636Z,0.60
2018-05-14T04:07:35.595Z,0.40
2018-05-14T04:08:35.584Z,0.50
2018-05-14T04:09:35.531Z,0.70
2018-05-14T04:10:35.500Z,0.50
2018-05-14T04:11:35.544Z,1.50
2018-05-14T04:12:35.422Z,1.80
2018-05-14T04:13:35.385Z,0.50
2018-05-14T04:14:35.373Z,0.40
2018-05-14T04:15:35.307Z,0.90
2018-05-14T04:16:35.349Z,0.50
2018-05-14T04:17:35.237Z,0.50
2018-05-14T04:18:35.205Z,0.70
2018-05-14T04:19:35.166Z,0.50
2018-05-14T04:20:35.155Z,1.50
2018-05-14T04:21:35.101Z,0.70
2018-05-14T04:22:35.058Z,0.40
2018-05-14T04:23:35.029Z,0.50
2018-05-14T04:24:34.991Z,0.50
2018-05-14T04:25:34.953Z,1.40
2018-05-14T04:26:34.932Z,4.00
2018-05-14T04:27:34.877Z,4.30
2018-05-14T04:28:34.853Z,2.00
2018-05-14T04:29:34.816Z,0.60
2018-05-14T04:30:34.777Z,1.80
2018-05-14T04:31:34.740Z,0.60
2018-05-14T04:32:34.877Z,0.50
2018-05-14T04:33:34.669Z,0.80
2018-05-14T04:34:34.627Z,0.90
2018-05-14T04:35:34.597Z,1.00
2018-05-14T04:36:34.561Z,0.50
2018-05-14T04:37:34.518Z,0.90
2018-05-14T04:38:34.508Z,0.60
2018-05-14T04:39:34.451Z,1.50
2018-05-14T04:40:34.416Z,3.20
2018-05-14T04:41:34.384Z,3.50
2018-05-14T04:42:34.345Z,2.30
2018-05-14T04:43:34.308Z,2.40
2018-05-14T04:44:34.292Z,2.10
2018-05-14T04:45:34.237Z,2.70
2018-05-14T04:46:34.203Z,2.80
2018-05-14T04:47:34.158Z,1.10
2018-05-14T04:48:34.130Z,0.70
2018-05-14T04:49:34.085Z,1.70
2018-05-14T04:50:34.085Z,2.20
2018-05-14T04:51:34.073Z,2.80
2018-05-14T04:52:33.979Z,1.70
2018-05-14T04:53:33.944Z,1.40
2018-05-14T04:54:33.913Z,1.70
2018-05-14T04:55:33.872Z,2.70
2018-05-14T04:56:33.866Z,2.80
2018-05-14T04:57:33.805Z,1.50
2018-05-14T04:58:33.769Z,0.60
2018-05-14T04:59:33.734Z,1.90
2018-05-14T05:00:33.726Z,0.70
2018-05-14T05:01:33.663Z,2.00
2018-05-14T05:02:33.622Z,1.20
2018-05-14T05:03:33.587Z,1.90
2018-05-14T05:04:33.548Z,1.00
2018-05-14T05:05:33.554Z,2.00
2018-05-14T05:06:33.484Z,1.30
2018-05-14T05:07:33.448Z,1.60
2018-05-14T05:08:33.412Z,0.60
2018-05-14T05:09:33.375Z,1.40
2018-05-14T05:10:33.365Z,0.50
2018-05-14T05:11:33.360Z,1.40
2018-05-14T05:12:33.267Z,0.60
2018-05-14T05:13:33.225Z,2.60
2018-05-14T05:14:33.198Z,1.30
2018-05-14T05:15:33.163Z,5.90
2018-05-14T05:16:33.125Z,0.60
2018-05-14T05:17:33.112Z,2.80
2018-05-14T05:18:33.049Z,1.00
2018-05-14T05:19:33.011Z,1.50
2018-05-14T05:20:32.984Z,4.10
2018-05-14T05:21:32.945Z,3.00
2018-05-14T05:22:32.904Z,3.10
2018-05-14T05:23:32.899Z,2.10
2018-05-14T05:24:32.831Z,0.80
2018-05-14T05:25:32.794Z,0.60
2018-05-14T05:26:32.770Z,2.20
2018-05-14T05:27:32.729Z,1.10
2018-05-14T05:28:32.691Z,1.90
2018-05-14T05:29:32.672Z,1.00
2018-05-14T05:30:32.619Z,0.90
2018-05-14T05:31:32.587Z,1.40
2018-05-14T05:32:32.552Z,0.50
2018-05-14T05:33:32.513Z,2.70
2018-05-14T05:34:32.530Z,1.30
2018-05-14T05:35:32.484Z,1.50
2018-05-14T05:36:32.401Z,0.40
2018-05-14T05:37:32.366Z,0.90
2018-05-14T05:38:32.331Z,0.70
2018-05-14T05:39:32.299Z,1.30
2018-05-14T05:40:32.261Z,0.70
2018-05-14T05:41:32.258Z,2.20
2018-05-14T05:42:32.192Z,1.70
2018-05-14T05:43:32.156Z,0.40
2018-05-14T05:44:32.125Z,0.80
2018-05-14T05:45:32.080Z,0.60
2018-05-14T05:46:32.053Z,2.40
2018-05-14T05:47:32.034Z,1.20
2018-05-14T05:48:31.978Z,0.40
2018-05-14T05:49:31.937Z,0.70
2018-05-14T05:50:31.905Z,1.00
2018-05-14T05:51:31.864Z,0.90
2018-05-14T05:52:31.860Z,1.90
2018-05-14T05:53:31.820Z,2.10
2018-05-14T05:54:31.762Z,0.50
2018-05-14T05:55:31.733Z,1.70
2018-05-14T05:56:31.691Z,0.90
2018-05-14T05:57:31.650Z,0.90
2018-05-14T05:58:31.615Z,0.70
2018-05-14T05:59:31.608Z,1.00
2018-05-14T06:00:31.550Z,1.50
2018-05-14T06:01:31.505Z,0.60
2018-05-14T06:02:31.477Z,0.50
2018-05-14T06:03:31.441Z,1.20
2018-05-14T06:04:31.398Z,0.50
2018-05-14T06:05:31.397Z,1.30
2018-05-14T06:06:31.327Z,0.40
2018-05-14T06:07:31.296Z,0.40
2018-05-14T06:08:31.256Z,0.70
2018-05-14T06:09:31.239Z,1.00
2018-05-14T06:10:31.184Z,1.50
2018-05-14T06:11:31.174Z,1.10
2018-05-14T06:12:31.119Z,0.60
2018-05-14T06:13:31.081Z,0.90
2018-05-14T06:14:31.046Z,0.80
2018-05-14T06:15:31.081Z,0.60
2018-05-14T06:16:30.975Z,0.80
2018-05-14T06:17:30.957Z,0.80
2018-05-14T06:18:30.896Z,0.60
2018-05-14T06:19:30.860Z,1.40
2018-05-14T06:20:30.831Z,0.70
2018-05-14T06:21:30.793Z,1.00
2018-05-14T06:22:30.762Z,2.20
2018-05-14T06:23:30.743Z,0.50
2018-05-14T06:24:31.995Z,0.40
2018-05-14T06:25:30.653Z,0.60
2018-05-14T06:26:30.616Z,0.80
2018-05-14T06:28:57.414Z,1.00
2018-05-14T06:29:57.366Z,0.50
2018-05-14T06:30:57.317Z,0.90
2018-05-14T06:31:57.304Z,0.50
2018-05-14T06:32:57.252Z,0.50
2018-05-14T06:34:07.085Z,0.40
2018-05-14T06:34:57.176Z,0.40
2018-05-14T06:35:57.145Z,0.70
2018-05-14T06:36:57.104Z,0.50
2018-05-14T06:37:57.102Z,0.40
2018-05-14T06:38:57.039Z,0.50
2018-05-14T06:39:57.133Z,1.10
2018-05-14T06:40:56.972Z,0.50
2018-05-14T06:41:56.931Z,0.50
2018-05-14T06:42:56.929Z,1.30
2018-05-14T06:43:56.876Z,0.40
2018-05-14T06:44:56.820Z,2.00
2018-05-14T06:45:56.782Z,0.60
2018-05-14T06:46:56.743Z,0.50
2018-05-14T06:47:56.738Z,0.90
2018-05-14T06:48:56.674Z,1.90
2018-05-14T06:49:56.705Z,0.50
2018-05-14T06:50:56.604Z,0.50
2018-05-14T06:51:56.565Z,0.90
2018-05-14T06:52:56.536Z,0.40
2018-05-14T06:53:57.120Z,0.50
2018-05-14T06:54:56.469Z,0.70
2018-05-14T06:55:56.428Z,1.60
2018-05-14T06:56:57.218Z,1.20
2018-05-14T06:57:56.366Z,0.60
2018-05-14T06:58:56.323Z,2.80
2018-05-14T06:59:56.311Z,1.50
2018-05-14T07:00:56.252Z,0.60
2018-05-14T07:01:56.212Z,1.20
2018-05-14T07:02:56.170Z,0.30
2018-05-14T07:03:56.140Z,0.60
2018-05-14T07:04:56.123Z,0.60
2018-05-14T07:05:56.061Z,1.10
2018-05-14T07:06:56.035Z,0.60
2018-05-14T07:07:55.992Z,0.60
2018-05-14T07:08:55.955Z,0.60
2018-05-14T07:09:55.953Z,1.60
2018-05-14T07:10:55.890Z,1.60
2018-05-14T07:11:56.080Z,2.60
2018-05-14T07:12:55.837Z,2.60
2018-05-14T07:13:55.788Z,1.40
2018-05-14T07:14:55.744Z,1.00
2018-05-14T07:15:55.783Z,1.80
2018-05-14T07:16:55.673Z,0.50
2018-05-14T07:17:55.642Z,2.40
2018-05-14T07:18:55.598Z,0.60
2018-05-14T07:19:55.567Z,0.50
2018-05-14T07:20:55.533Z,0.30
2018-05-14T07:21:55.533Z,0.50
2018-05-14T07:22:55.454Z,0.40
2018-05-14T07:23:55.530Z,1.10
2018-05-14T07:24:55.386Z,0.50
2018-05-14T07:25:55.352Z,0.40
2018-05-14T07:26:55.338Z,0.30
2018-05-14T07:27:55.307Z,0.50
2018-05-14T07:28:55.244Z,0.60
2018-05-14T07:29:55.209Z,1.00
2018-05-14T07:30:55.169Z,0.50
2018-05-14T07:31:55.144Z,0.50
2018-05-14T07:32:55.107Z,0.40
2018-05-14T07:33:55.083Z,0.50
2018-05-14T07:34:55.030Z,1.20
2018-05-14T07:35:55.004Z,1.00
2018-05-14T07:36:54.953Z,0.80
2018-05-14T07:37:54.923Z,0.70
2018-05-14T07:38:54.889Z,1.20
2018-05-14T07:39:54.875Z,1.40
2018-05-14T07:40:54.832Z,0.50
2018-05-14T07:41:54.782Z,0.50
2018-05-14T07:42:54.747Z,1.10
2018-05-14T07:43:54.711Z,0.70
2018-05-14T07:44:54.679Z,0.50
2018-05-14T07:45:54.670Z,0.80
2018-05-14T07:46:54.603Z,0.40
2018-05-14T07:47:54.569Z,0.50
2018-05-14T07:48:54.530Z,0.50
2018-05-14T07:49:54.495Z,0.30
2018-05-14T07:50:54.459Z,1.40
2018-05-14T07:51:54.446Z,0.50
2018-05-14T07:52:54.387Z,0.40
2018-05-14T07:53:54.357Z,0.50
2018-05-14T07:54:54.322Z,0.50
2018-05-14T07:55:54.279Z,0.50
2018-05-14T07:56:54.245Z,1.00
2018-05-14T07:57:54.235Z,1.40
2018-05-14T07:58:54.173Z,0.40
2018-05-14T07:59:54.142Z,0.50
2018-05-14T08:00:54.105Z,0.40
2018-05-14T08:01:54.076Z,0.40
2018-05-14T08:02:54.030Z,0.70
2018-05-14T08:03:54.025Z,0.40
2018-05-14T08:04:53.959Z,0.60
2018-05-14T08:05:53.926Z,1.60
2018-05-14T08:06:53.889Z,0.80
2018-05-14T08:07:53.853Z,0.80
2018-05-14T08:08:53.817Z,0.40
2018-05-14T08:09:54.144Z,0.60
2018-05-14T08:10:53.746Z,0.90
2018-05-14T08:11:53.711Z,0.50
2018-05-14T08:12:53.678Z,0.50
2018-05-14T08:13:53.639Z,0.30
2018-05-14T08:14:53.608Z,0.50
2018-05-14T08:15:53.596Z,0.70
2018-05-14T08:16:53.533Z,0.50
2018-05-14T08:17:53.497Z,0.40
2018-05-14T08:18:53.463Z,0.80
2018-05-14T08:19:53.426Z,0.30
2018-05-14T08:20:53.392Z,0.70
2018-05-14T08:21:53.380Z,0.50
2018-05-14T08:22:53.322Z,0.40
2018-05-14T08:23:53.286Z,1.00
2018-05-14T08:24:53.254Z,0.50
2018-05-14T08:25:53.214Z,0.40
2018-05-14T08:26:53.181Z,0.40
2018-05-14T08:27:53.165Z,0.70
2018-05-14T08:28:53.108Z,0.40
2018-05-14T08:29:53.073Z,1.00
2018-05-14T08:30:53.163Z,0.40
2018-05-14T08:31:53.002Z,0.40
2018-05-14T08:32:52.965Z,0.30
2018-05-14T08:33:52.949Z,0.40
2018-05-14T08:34:52.892Z,0.50
2018-05-14T08:35:52.858Z,0.30
2018-05-14T08:36:52.823Z,0.90
2018-05-14T08:37:52.785Z,9.10
2018-05-14T08:38:52.751Z,6.80
2018-05-14T08:39:52.748Z,12.90
2018-05-14T08:40:52.681Z,14.50
2018-05-14T08:41:52.664Z,16.90
2018-05-14T08:42:52.614Z,23.90
2018-05-14T08:43:52.571Z,22.80
2018-05-14T08:44:52.539Z,22.80
2018-05-14T08:45:52.500Z,22.60
2018-05-14T08:46:52.465Z,25.80
2018-05-14T08:47:52.457Z,26.40
2018-05-14T08:48:52.394Z,33.70
2018-05-14T08:49:52.357Z,28.40
2018-05-14T08:50:52.326Z,33.50
2018-05-14T08:51:52.288Z,25.10
2018-05-14T08:52:52.386Z,32.80
2018-05-14T08:53:52.239Z,38.10
2018-05-14T08:54:52.186Z,37.20
2018-05-14T08:55:52.148Z,38.30
2018-05-14T08:56:52.109Z,40.30
2018-05-14T08:57:52.074Z,33.10
2018-05-14T08:58:52.038Z,41.70
2018-05-14T08:59:52.025Z,35.20
2018-05-14T09:00:52.026Z,35.40
2018-05-14T09:01:51.937Z,30.20
2018-05-14T09:02:51.894Z,30.60
2018-05-14T09:03:51.861Z,32.90
2018-05-14T09:04:51.831Z,31.30
2018-05-14T09:05:51.814Z,35.40
2018-05-14T09:06:51.754Z,27.00
2018-05-14T09:07:51.726Z,28.90
2018-05-14T09:08:51.683Z,31.40
2018-05-14T09:09:51.647Z,33.00
2018-05-14T09:10:51.617Z,26.10
2018-05-14T09:11:51.601Z,30.10
2018-05-14T09:12:51.547Z,28.60
2018-05-14T09:13:51.506Z,24.90
2018-05-14T09:14:51.471Z,19.80
2018-05-14T09:15:51.438Z,26.30
2018-05-14T09:16:51.401Z,30.00
2018-05-14T09:17:51.434Z,26.80
2018-05-14T09:18:51.333Z,28.00
2018-05-14T09:19:51.294Z,26.40
2018-05-14T09:20:51.259Z,21.80
2018-05-14T09:21:51.222Z,27.10
2018-05-14T09:22:51.200Z,22.00
2018-05-14T09:23:51.201Z,21.30
2018-05-14T09:24:51.117Z,23.90
2018-05-14T09:25:51.080Z,25.10
2018-05-14T09:26:51.048Z,20.70
2018-05-14T09:27:51.009Z,21.00
2018-05-14T09:28:50.978Z,21.40
2018-05-14T09:29:50.961Z,21.20
2018-05-14T09:30:50.909Z,22.80
2018-05-14T09:31:50.873Z,23.00
2018-05-14T09:32:50.832Z,16.00
2018-05-14T09:33:50.797Z,23.00
2018-05-14T09:34:50.784Z,17.80
2018-05-14T09:35:50.731Z,23.40
2018-05-14T09:36:50.692Z,21.60
2018-05-14T09:37:50.655Z,17.30
2018-05-14T09:38:50.622Z,18.50
2018-05-14T09:39:50.584Z,16.20
2018-05-14T09:40:50.578Z,17.20
2018-05-14T09:41:50.515Z,15.50
2018-05-14T09:42:50.480Z,15.00
2018-05-14T09:43:50.444Z,15.60
2018-05-14T09:44:50.410Z,11.90
2018-05-14T09:45:50.372Z,15.40
2018-05-14T09:46:50.357Z,17.70
2018-05-14T09:47:50.303Z,16.30
2018-05-14T09:48:50.269Z,11.50
2018-05-14T09:49:50.232Z,16.30
2018-05-14T09:50:50.199Z,10.60
2018-05-14T09:51:50.164Z,15.10
2018-05-14T09:52:50.153Z,14.40
2018-05-14T09:53:50.090Z,12.30
2018-05-14T09:54:50.056Z,15.90
2018-05-14T09:55:50.038Z,12.00
2018-05-14T09:56:49.986Z,12.50
2018-05-14T09:57:49.966Z,10.50
2018-05-14T09:58:49.946Z,10.80
2018-05-14T09:59:49.880Z,10.30
2018-05-14T10:00:49.978Z,10.60
2018-05-14T10:01:49.809Z,9.20
2018-05-14T10:02:49.776Z,9.90
2018-05-14T10:03:49.738Z,9.30
2018-05-14T10:04:49.788Z,10.40
2018-05-14T10:05:49.671Z,10.60
2018-05-14T10:06:49.632Z,11.50
2018-05-14T10:07:49.597Z,11.40
2018-05-14T10:08:49.561Z,9.20
2018-05-14T10:09:49.530Z,7.30
2018-05-14T10:10:49.511Z,8.40
2018-05-14T10:11:49.457Z,7.30
2018-05-14T10:12:49.420Z,6.00
2018-05-14T10:13:49.388Z,5.50
2018-05-14T10:14:49.351Z,10.10
2018-05-14T10:15:49.319Z,6.50
2018-05-14T10:16:49.307Z,6.60
2018-05-14T10:17:49.246Z,6.50
2018-05-14T10:18:49.227Z,10.50
2018-05-14T10:19:49.173Z,8.00
2018-05-14T10:20:49.139Z,7.00
2018-05-14T10:21:49.103Z,5.10
2018-05-14T10:22:49.212Z,5.80
2018-05-14T10:23:49.035Z,8.30
2018-05-14T10:24:48.998Z,7.10
2018-05-14T10:25:48.965Z,8.50
2018-05-14T10:26:48.929Z,4.60
2018-05-14T10:27:48.898Z,5.60
2018-05-14T10:28:48.886Z,7.20
2018-05-14T10:29:48.823Z,9.00
2018-05-14T10:30:48.789Z,6.90
2018-05-14T10:31:48.755Z,5.40
2018-05-14T10:32:48.719Z,7.20
2018-05-14T10:33:48.707Z,6.20
2018-05-14T10:34:48.646Z,4.10
2018-05-14T10:35:48.611Z,4.60
2018-05-14T10:36:48.575Z,7.10
2018-05-14T10:37:48.540Z,7.00
2018-05-14T10:38:48.508Z,4.20
2018-05-14T10:39:48.499Z,4.10
2018-05-14T10:40:48.525Z,4.90
2018-05-14T10:41:48.398Z,6.40
2018-05-14T10:42:48.377Z,5.10
2018-05-14T10:43:48.335Z,4.70
2018-05-14T10:44:48.296Z,5.00
2018-05-14T10:45:48.287Z,7.00
2018-05-14T10:46:48.322Z,3.90
2018-05-14T10:47:48.308Z,4.10
2018-05-14T10:48:48.155Z,5.50
2018-05-14T10:49:48.121Z,4.30
2018-05-14T10:50:48.122Z,3.90
2018-05-14T10:51:48.083Z,3.60
2018-05-14T10:52:48.095Z,3.80
2018-05-14T10:53:48.096Z,3.90
2018-05-14T10:54:47.972Z,3.10
2018-05-14T10:55:47.910Z,5.20
2018-05-14T10:56:47.889Z,3.40
2018-05-14T10:57:47.840Z,5.10
2018-05-14T10:58:47.827Z,3.40
2018-05-14T10:59:47.841Z,4.30
2018-05-14T11:00:47.739Z,3.90
2018-05-14T11:01:47.701Z,3.00
2018-05-14T11:02:47.691Z,4.70
2018-05-14T11:03:47.630Z,5.40
2018-05-14T11:04:47.596Z,2.20
2018-05-14T11:05:47.564Z,3.10
2018-05-14T11:06:47.529Z,2.20
2018-05-14T11:07:47.491Z,3.70
2018-05-14T11:08:47.483Z,4.30
2018-05-14T11:09:47.421Z,2.10
2018-05-14T11:10:47.386Z,3.80
2018-05-14T11:11:47.351Z,4.00
2018-05-14T11:12:47.341Z,2.30
2018-05-14T11:13:47.280Z,1.90
2018-05-14T11:14:47.248Z,2.50
2018-05-14T11:15:47.213Z,2.40
2018-05-14T11:16:47.178Z,3.00
2018-05-14T11:17:47.145Z,4.00
2018-05-14T11:18:47.221Z,1.70
2018-05-14T11:19:47.074Z,3.00
2018-05-14T11:20:47.039Z,1.90
2018-05-14T11:21:47.000Z,4.60
2018-05-14T11:22:46.969Z,2.60
2018-05-14T11:23:46.932Z,2.20
2018-05-14T11:24:46.919Z,1.90
2018-05-14T11:25:46.862Z,2.40
2018-05-14T11:26:46.827Z,1.50
2018-05-14T11:27:46.874Z,2.50
2018-05-14T11:28:46.757Z,3.10
2018-05-14T11:29:46.722Z,1.80
2018-05-14T11:30:46.713Z,1.50
2018-05-14T11:31:46.653Z,1.70
2018-05-14T11:32:46.625Z,2.30
2018-05-14T11:33:46.583Z,1.60
2018-05-14T11:34:46.548Z,2.50
2018-05-14T11:35:46.534Z,1.50
2018-05-14T11:36:46.479Z,2.10
2018-05-14T11:37:46.446Z,2.10
2018-05-14T11:38:46.409Z,1.80
2018-05-14T11:39:46.375Z,3.40
2018-05-14T11:40:46.341Z,1.90
2018-05-14T11:41:46.327Z,2.40
2018-05-14T11:42:46.267Z,2.70
2018-05-14T11:43:46.236Z,3.10
2018-05-14T11:44:46.199Z,1.70
2018-05-14T11:45:46.163Z,3.00
2018-05-14T11:46:46.127Z,2.00
2018-05-14T11:47:46.116Z,1.80
2018-05-14T11:48:46.061Z,2.40
2018-05-14T11:49:46.023Z,2.40
2018-05-14T11:50:46.012Z,2.40
2018-05-14T11:51:45.951Z,1.80
2018-05-14T11:52:45.953Z,2.10
2018-05-14T11:53:45.882Z,1.80
2018-05-14T11:54:45.858Z,1.90
2018-05-14T11:55:45.813Z,2.80
2018-05-14T11:56:45.861Z,2.60
2018-05-14T11:57:45.741Z,2.90
2018-05-14T11:58:45.731Z,1.60
2018-05-14T11:59:45.675Z,2.40
2018-05-14T12:00:45.637Z,2.70
2018-05-14T12:01:45.602Z,1.90
2018-05-14T12:02:45.598Z,2.10
2018-05-14T12:03:45.531Z,4.30
2018-05-14T12:04:45.523Z,2.30
2018-05-14T12:05:45.464Z,1.70
2018-05-14T12:06:45.429Z,3.10
2018-05-14T12:07:45.396Z,2.20
2018-05-14T12:08:45.360Z,1.30
2018-05-14T12:09:45.341Z,1.30
2018-05-14T12:10:45.305Z,2.60
2018-05-14T12:11:45.252Z,2.00
2018-05-14T12:12:45.216Z,2.30
2018-05-14T12:13:45.181Z,2.10
2018-05-14T12:14:45.149Z,2.70
2018-05-14T12:15:45.112Z,1.30
2018-05-14T12:16:45.105Z,2.20
2018-05-14T12:17:45.040Z,3.70
2018-05-14T12:18:45.006Z,2.70
2018-05-14T12:19:44.968Z,2.20
2018-05-14T12:20:44.952Z,1.80
2018-05-14T12:21:44.901Z,1.60
2018-05-14T12:22:44.888Z,1.50
2018-05-14T12:23:44.828Z,2.00
2018-05-14T12:24:44.796Z,1.70
2018-05-14T12:25:44.840Z,2.30
2018-05-14T12:26:44.732Z,1.30
2018-05-14T12:27:44.687Z,1.10
2018-05-14T12:28:44.677Z,1.20
2018-05-14T12:29:44.616Z,1.10
2018-05-14T12:30:44.586Z,1.80
2018-05-14T12:31:44.549Z,1.90
2018-05-14T12:32:44.513Z,2.20
2018-05-14T12:33:44.476Z,2.70
2018-05-14T12:34:44.460Z,1.80
2018-05-14T12:35:44.406Z,1.40
2018-05-14T12:36:44.370Z,1.50
2018-05-14T12:37:44.335Z,2.00
2018-05-14T12:38:44.299Z,1.00
2018-05-14T12:39:44.268Z,1.00
2018-05-14T12:40:44.265Z,1.70
2018-05-14T12:41:44.198Z,2.00
2018-05-14T12:42:44.159Z,1.50
2018-05-14T12:43:44.127Z,1.30
2018-05-14T12:44:44.090Z,1.50
2018-05-14T12:45:44.058Z,1.60
2018-05-14T12:46:44.039Z,0.90
2018-05-14T12:47:43.984Z,1.10
2018-05-14T12:48:43.950Z,2.00
2018-05-14T12:49:43.914Z,1.50
2018-05-14T12:50:43.879Z,1.10
2018-05-14T12:51:43.845Z,2.00
2018-05-14T12:52:43.829Z,1.30
2018-05-14T12:53:43.774Z,1.20
2018-05-14T12:54:43.741Z,1.20
2018-05-14T12:55:43.701Z,1.20
2018-05-14T12:56:43.669Z,2.20
2018-05-14T12:57:43.630Z,1.40
2018-05-14T12:58:43.623Z,0.90
2018-05-14T12:59:43.562Z,2.40
2018-05-14T13:00:43.540Z,1.60
2018-05-14T13:01:43.492Z,1.60
2018-05-14T13:02:43.455Z,1.40
2018-05-14T13:03:43.426Z,1.30
2018-05-14T13:04:43.411Z,1.00
2018-05-14T13:05:43.352Z,1.00
2018-05-14T13:06:43.314Z,0.90
2018-05-14T13:07:43.283Z,2.30
2018-05-14T13:08:43.244Z,1.50
2018-05-14T13:09:43.214Z,1.90
2018-05-14T13:10:43.197Z,0.90
2018-05-14T13:11:43.146Z,1.90
2018-05-14T13:12:43.103Z,1.00
2018-05-14T13:13:43.072Z,1.60
2018-05-14T13:14:43.033Z,1.70
2018-05-14T13:15:43.001Z,1.10
2018-05-14T13:16:42.991Z,1.40
2018-05-14T13:17:42.929Z,1.20