createdAt,value
2017-12-08T00:00:02.874Z,81.98
2017-12-08T00:00:06.996Z,81.98
2017-12-08T00:00:11.126Z,81.98
2017-12-08T00:00:47.460Z,81.7
2017-12-08T00:00:51.702Z,81.51
2017-12-08T00:00:55.847Z,81.51
2017-12-08T00:01:00.102Z,81.6
2017-12-08T00:01:04.173Z,81.51
2017-12-08T00:01:08.416Z,81.98
2017-12-08T00:01:12.763Z,81.6
2017-12-08T00:01:16.908Z,81.6
2017-12-08T00:01:21.148Z,81.79
2017-12-08T00:01:25.497Z,81.79
2017-12-08T00:01:29.746Z,81.6
2017-12-08T00:01:33.893Z,81.6
2017-12-08T00:01:38.122Z,81.6
2017-12-08T00:01:42.364Z,81.6
2017-12-08T00:01:46.515Z,81.6
2017-12-08T00:01:50.856Z,81.7
2017-12-08T00:01:54.892Z,81.6
2017-12-08T00:01:59.293Z,81.7
2017-12-08T00:02:03.640Z,81.88
2017-12-08T00:02:07.584Z,81.6
2017-12-08T00:02:11.727Z,81.41
2017-12-08T00:02:15.858Z,81.41
2017-12-08T00:02:20.091Z,81.6
2017-12-08T00:02:24.443Z,81.41
2017-12-08T00:02:28.786Z,81.41
2017-12-08T00:02:32.918Z,81.51
2017-12-08T00:02:37.057Z,81.41
2017-12-08T00:02:41.318Z,81.41
2017-12-08T00:02:45.460Z,81.32
2017-12-08T00:02:49.697Z,81.32
2017-12-08T00:02:53.722Z,81.32
2017-12-08T00:02:57.955Z,81.13
2017-12-08T00:03:02.308Z,81.41
2017-12-08T00:03:06.547Z,81.23
2017-12-08T00:03:10.797Z,81.23
2017-12-08T00:03:15.137Z,81.23
2017-12-08T00:03:19.322Z,81.13
2017-12-08T00:03:23.560Z,81.6
2017-12-08T00:03:27.909Z,81.04
2017-12-08T00:03:32.313Z,81.51
2017-12-08T00:03:36.542Z,81.51
2017-12-08T00:03:40.675Z,81.51
2017-12-08T00:03:44.815Z,81.79
2017-12-08T00:03:48.961Z,81.51
2017-12-08T00:03:53.107Z,81.23
2017-12-08T00:03:57.234Z,81.79
2017-12-08T00:04:01.927Z,81.98
2017-12-08T00:04:05.865Z,81.88
2017-12-08T00:04:09.790Z,81.88
2017-12-08T00:04:14.026Z,81.04
2017-12-08T00:04:18.270Z,81.32
2017-12-08T00:04:22.637Z,80.94
2017-12-08T00:04:26.978Z,81.79
2017-12-08T00:04:31.320Z,81.79
2017-12-08T00:04:35.550Z,81.51
2017-12-08T00:04:39.782Z,81.51
2017-12-08T00:04:44.176Z,81.32
2017-12-08T00:04:48.520Z,81.7
2017-12-08T00:04:52.751Z,81.41
2017-12-08T00:04:56.905Z,81.51
2017-12-08T00:05:01.097Z,81.04
2017-12-08T00:05:05.499Z,81.41
2017-12-08T00:05:09.632Z,81.41
2017-12-08T00:05:13.765Z,81.41
2017-12-08T00:05:17.990Z,81.51
2017-12-08T00:05:22.333Z,81.32
2017-12-08T00:05:26.682Z,81.41
2017-12-08T00:05:30.772Z,81.51
2017-12-08T00:05:35.125Z,81.51
2017-12-08T00:05:39.139Z,81.6
2017-12-08T00:05:43.266Z,81.32
2017-12-08T00:05:47.495Z,81.41
2017-12-08T00:05:51.721Z,81.6
2017-12-08T00:05:55.960Z,81.32
2017-12-08T00:05:59.988Z,81.41
2017-12-08T00:06:04.233Z,81.41
2017-12-08T00:06:08.384Z,81.79
2017-12-08T00:06:12.514Z,81.13
2017-12-08T00:06:16.662Z,81.51
2017-12-08T00:06:21.006Z,81.51
2017-12-08T00:06:25.364Z,81.51
2017-12-08T00:06:29.722Z,81.51
2017-12-08T00:06:34.065Z,81.6
2017-12-08T00:06:38.310Z,81.23
2017-12-08T00:06:42.437Z,81.32
2017-12-08T00:06:46.769Z,81.23
2017-12-08T00:06:51.006Z,81.23
2017-12-08T00:06:55.121Z,81.04
2017-12-08T00:06:59.423Z,81.41
2017-12-08T00:07:03.930Z,81.32
2017-12-08T00:07:08.284Z,81.23
2017-12-08T00:07:12.313Z,81.32
2017-12-08T00:07:16.553Z,81.41
2017-12-08T00:07:20.900Z,81.32
2017-12-08T00:07:25.143Z,81.32
2017-12-08T00:07:29.397Z,81.23
2017-12-08T00:07:33.679Z,81.41
2017-12-08T00:07:38.101Z,81.32
2017-12-08T00:07:42.460Z,81.41
2017-12-08T00:07:46.606Z,81.41
2017-12-08T00:07:50.843Z,81.13
2017-12-08T00:07:55.091Z,81.41
2017-12-08T00:07:59.340Z,81.41
2017-12-08T00:08:03.478Z,81.41
2017-12-08T00:08:07.503Z,81.51
2017-12-08T00:08:11.636Z,81.41
2017-12-08T00:08:15.889Z,81.51
2017-12-08T00:08:20.241Z,81.6
2017-12-08T00:08:24.498Z,81.6
2017-12-08T00:08:28.846Z,81.51
2017-12-08T00:08:33.180Z,81.41
2017-12-08T00:08:37.549Z,81.6
2017-12-08T00:08:41.791Z,81.51
2017-12-08T00:08:46.148Z,81.88
2017-12-08T00:08:50.388Z,81.6
2017-12-08T00:08:54.631Z,81.6
2017-12-08T00:08:58.977Z,81.51
2017-12-08T00:09:03.371Z,81.6
2017-12-08T00:09:07.724Z,81.6
2017-12-08T00:09:11.950Z,81.6
2017-12-08T00:09:16.090Z,81.6
2017-12-08T00:09:20.387Z,81.6
2017-12-08T00:09:24.628Z,81.7
2017-12-08T00:09:28.858Z,81.98
2017-12-08T00:09:33.105Z,81.7
2017-12-08T00:09:37.336Z,81.88
2017-12-08T00:09:41.631Z,81.6
2017-12-08T00:09:45.863Z,81.51
2017-12-08T00:09:50.193Z,81.7
2017-12-08T00:09:54.521Z,81.79
2017-12-08T00:09:58.884Z,81.79
2017-12-08T00:10:03.327Z,81.79
2017-12-08T00:10:07.478Z,81.79
2017-12-08T00:10:11.617Z,81.79
2017-12-08T00:10:15.771Z,81.79
2017-12-08T00:10:19.921Z,81.98
2017-12-08T00:10:24.168Z,82.08
2017-12-08T00:10:28.520Z,81.98
2017-12-08T00:10:32.756Z,82.08
2017-12-08T00:10:36.889Z,81.98
2017-12-08T00:10:41.146Z,81.79
2017-12-08T00:10:45.495Z,81.88
2017-12-08T00:10:49.853Z,81.98
2017-12-08T00:10:54.091Z,81.88
2017-12-08T00:10:58.232Z,81.79
2017-12-08T00:11:02.472Z,81.88
2017-12-08T00:11:06.703Z,81.98
2017-12-08T00:11:10.937Z,81.88
2017-12-08T00:11:15.066Z,81.88
2017-12-08T00:11:19.214Z,81.98
2017-12-08T00:11:23.554Z,81.88
2017-12-08T00:11:27.673Z,82.08
2017-12-08T00:11:31.910Z,81.7
2017-12-08T00:11:36.052Z,81.79
2017-12-08T00:11:40.186Z,81.79
2017-12-08T00:11:44.533Z,81.7
2017-12-08T00:11:48.671Z,81.79
2017-12-08T00:11:53.024Z,81.88
2017-12-08T00:11:57.266Z,82.08
2017-12-08T00:12:01.499Z,82.08
2017-12-08T00:12:06.103Z,81.88
2017-12-08T00:12:10.460Z,82.17
2017-12-08T00:12:14.705Z,82.08
2017-12-08T00:12:18.854Z,82.08
2017-12-08T00:12:23.097Z,81.98
2017-12-08T00:12:27.238Z,81.98
2017-12-08T00:12:31.588Z,82.08
2017-12-08T00:12:35.826Z,81.98
2017-12-08T00:12:40.151Z,82.08
2017-12-08T00:12:44.384Z,81.98
2017-12-08T00:12:48.735Z,82.08
2017-12-08T00:12:53.088Z,82.08
2017-12-08T00:12:57.122Z,82.08
2017-12-08T00:13:01.729Z,82.17
2017-12-08T00:13:05.869Z,82.08
2017-12-08T00:13:10.222Z,81.98
2017-12-08T00:13:14.257Z,82.08
2017-12-08T00:13:18.386Z,81.98
2017-12-08T00:13:22.530Z,81.98
2017-12-08T00:13:26.891Z,82.08
2017-12-08T00:13:30.914Z,82.27
2017-12-08T00:13:35.271Z,82.08
2017-12-08T00:13:39.573Z,82.08
2017-12-08T00:13:43.915Z,81.98
2017-12-08T00:13:48.051Z,82.08
2017-12-08T00:13:52.398Z,82.08
2017-12-08T00:13:56.731Z,82.08
2017-12-08T00:14:00.859Z,82.08
2017-12-08T00:14:05.204Z,81.98
2017-12-08T00:14:09.552Z,82.08
2017-12-08T00:14:13.907Z,82.08
2017-12-08T00:14:18.260Z,82.08
2017-12-08T00:14:22.610Z,82.08
2017-12-08T00:14:26.962Z,82.08
2017-12-08T00:14:31.320Z,81.98
2017-12-08T00:14:35.452Z,82.17
2017-12-08T00:14:39.804Z,81.98
2017-12-08T00:14:43.945Z,81.79
2017-12-08T00:14:48.237Z,81.98
2017-12-08T00:14:52.582Z,82.27
2017-12-08T00:14:56.815Z,82.17
2017-12-08T00:15:01.061Z,82.27
2017-12-08T00:15:05.325Z,82.17
2017-12-08T00:15:09.697Z,82.17
2017-12-08T00:15:13.838Z,82.08
2017-12-08T00:15:17.968Z,82.27
2017-12-08T00:15:22.318Z,82.27
2017-12-08T00:15:26.442Z,82.27
2017-12-08T00:15:30.676Z,81.88
2017-12-08T00:15:34.715Z,82.17
2017-12-08T00:15:38.827Z,82.27
2017-12-08T00:15:43.169Z,82.17
2017-12-08T00:15:47.515Z,82.27
2017-12-08T00:15:51.752Z,82.36
2017-12-08T00:15:55.998Z,82.27
2017-12-08T00:16:00.258Z,82.17
2017-12-08T00:16:04.496Z,82.08
2017-12-08T00:16:08.636Z,82.27
2017-12-08T00:16:12.875Z,82.27
2017-12-08T00:16:17.034Z,82.27
2017-12-08T00:16:21.277Z,82.17
2017-12-08T00:16:25.517Z,82.27
2017-12-08T00:16:29.761Z,82.46
2017-12-08T00:16:33.991Z,82.27
2017-12-08T00:16:38.236Z,82.27
2017-12-08T00:16:42.476Z,81.88
2017-12-08T00:16:46.777Z,82.08
2017-12-08T00:16:51.127Z,82.27
2017-12-08T00:16:55.258Z,81.88
2017-12-08T00:16:59.392Z,81.98
2017-12-08T00:17:04.092Z,81.98
2017-12-08T00:17:08.445Z,82.27
2017-12-08T00:17:12.698Z,81.98
2017-12-08T00:17:17.048Z,82.46
2017-12-08T00:17:21.296Z,82.27
2017-12-08T00:17:25.438Z,82.46
2017-12-08T00:17:29.681Z,82.46
2017-12-08T00:17:33.913Z,82.55
2017-12-08T00:17:38.054Z,82.55
2017-12-08T00:17:42.190Z,82.74
2017-12-08T00:17:46.550Z,82.46
2017-12-08T00:17:50.886Z,82.55
2017-12-08T00:17:54.910Z,82.46
2017-12-08T00:17:59.144Z,82.74
2017-12-08T00:18:03.486Z,82.46
2017-12-08T00:18:07.616Z,82.46
2017-12-08T00:18:11.960Z,82.46
2017-12-08T00:18:16.110Z,82.55
2017-12-08T00:18:20.465Z,82.36
2017-12-08T00:18:24.756Z,82.36
2017-12-08T00:18:29.101Z,82.55
2017-12-08T00:18:33.439Z,82.65
2017-12-08T00:18:37.576Z,82.65
2017-12-08T00:18:41.916Z,82.36
2017-12-08T00:18:46.162Z,82.36
2017-12-08T00:18:50.398Z,82.36
2017-12-08T00:18:54.637Z,82.74
2017-12-08T00:18:58.879Z,82.46
2017-12-08T00:19:03.380Z,82.46
2017-12-08T00:19:07.619Z,82.46
2017-12-08T00:19:11.660Z,82.36
2017-12-08T00:19:15.871Z,82.55
2017-12-08T00:19:20.230Z,82.46
2017-12-08T00:19:24.569Z,82.46
2017-12-08T00:19:28.822Z,82.55
2017-12-08T00:19:33.179Z,82.55
2017-12-08T00:19:37.208Z,82.27
2017-12-08T00:19:41.447Z,82.46
2017-12-08T00:19:45.692Z,82.46
2017-12-08T00:19:50.099Z,82.55
2017-12-08T00:19:54.347Z,82.36
2017-12-08T00:19:58.496Z,82.36
2017-12-08T00:20:02.941Z,82.55
2017-12-08T00:20:07.075Z,82.17
2017-12-08T00:20:11.331Z,82.36
2017-12-08T00:20:15.685Z,82.46
2017-12-08T00:20:20.058Z,82.27
2017-12-08T00:20:24.306Z,82.55
2017-12-08T00:20:28.368Z,82.36
2017-12-08T00:20:32.507Z,82.17
2017-12-08T00:20:36.759Z,82.27
2017-12-08T00:20:41.006Z,82.17
2017-12-08T00:20:45.348Z,82.13
2017-12-08T00:20:49.497Z,82.27
2017-12-08T00:20:53.738Z,82.27
2017-12-08T00:20:57.782Z,82.23
2017-12-08T00:21:01.903Z,82.27
2017-12-08T00:21:06.252Z,82.13
2017-12-08T00:21:10.502Z,82.23
2017-12-08T00:21:14.753Z,82.17
2017-12-08T00:21:19.094Z,82.27
2017-12-08T00:21:23.340Z,82.23
2017-12-08T00:21:27.698Z,82.42
2017-12-08T00:21:31.954Z,82.55
2017-12-08T00:21:36.201Z,82.51
2017-12-08T00:21:40.460Z,82.46
2017-12-08T00:21:44.808Z,82.42
2017-12-08T00:21:48.936Z,82.17
2017-12-08T00:21:53.284Z,82.42
2017-12-08T00:21:57.543Z,82.42
2017-12-08T00:22:01.900Z,82.51
2017-12-08T00:22:06.143Z,82.51
2017-12-08T00:22:10.382Z,82.51
2017-12-08T00:22:14.626Z,82.46
2017-12-08T00:22:18.987Z,82.51
2017-12-08T00:22:23.339Z,82.42
2017-12-08T00:22:27.691Z,82.51
2017-12-08T00:22:31.827Z,82.42
2017-12-08T00:22:36.072Z,82.42
2017-12-08T00:22:40.423Z,82.46
2017-12-08T00:22:44.653Z,82.32
2017-12-08T00:22:48.916Z,82.55
2017-12-08T00:22:53.276Z,82.55
2017-12-08T00:22:57.633Z,82.32
2017-12-08T00:23:01.868Z,82.36
2017-12-08T00:23:06.111Z,82.36
2017-12-08T00:23:10.458Z,82.46
2017-12-08T00:23:14.599Z,82.51
2017-12-08T00:23:18.854Z,82.32
2017-12-08T00:23:23.098Z,82.65
2017-12-08T00:23:27.428Z,82.32
2017-12-08T00:23:31.448Z,82.55
2017-12-08T00:23:35.789Z,82.6
2017-12-08T00:23:40.151Z,82.32
2017-12-08T00:23:44.399Z,82.23
2017-12-08T00:23:48.529Z,82.23
2017-12-08T00:23:52.766Z,82.32
2017-12-08T00:23:56.997Z,82.36
2017-12-08T00:24:01.356Z,82.32
2017-12-08T00:24:05.736Z,82.42
2017-12-08T00:24:09.825Z,82.55
2017-12-08T00:24:14.188Z,82.32
2017-12-08T00:24:18.544Z,82.13
2017-12-08T00:24:22.805Z,82.17
2017-12-08T00:24:27.150Z,82.13
2017-12-08T00:24:31.392Z,82.17
2017-12-08T00:24:35.650Z,82.17
2017-12-08T00:24:39.898Z,82.23
2017-12-08T00:24:44.240Z,82.23
2017-12-08T00:24:48.569Z,82.04
2017-12-08T00:24:52.608Z,82.04
2017-12-08T00:24:56.836Z,82.27
2017-12-08T00:25:01.077Z,82.42
2017-12-08T00:25:05.473Z,82.42
2017-12-08T00:25:09.724Z,82.36
2017-12-08T00:25:14.064Z,82.17
2017-12-08T00:25:18.213Z,82.32
2017-12-08T00:25:22.560Z,82.27
2017-12-08T00:25:26.897Z,82.42
2017-12-08T00:25:31.194Z,82.42
2017-12-08T00:25:35.334Z,82.46
2017-12-08T00:25:39.565Z,82.42
2017-12-08T00:25:43.898Z,82.36
2017-12-08T00:25:48.028Z,82.32
2017-12-08T00:25:52.261Z,82.32
2017-12-08T00:25:56.511Z,82.32
2017-12-08T00:26:00.751Z,82.36
2017-12-08T00:26:04.768Z,82.55
2017-12-08T00:26:08.804Z,82.51
2017-12-08T00:26:13.056Z,82.42
2017-12-08T00:26:17.304Z,82.36
2017-12-08T00:26:21.541Z,82.36
2017-12-08T00:26:25.896Z,82.32
2017-12-08T00:26:30.257Z,82.46
2017-12-08T00:26:34.614Z,82.42
2017-12-08T00:26:38.984Z,82.46
2017-12-08T00:26:43.139Z,82.46
2017-12-08T00:26:47.282Z,82.46
2017-12-08T00:26:51.618Z,82.42
2017-12-08T00:26:55.967Z,82.42
2017-12-08T00:27:00.016Z,82.23
2017-12-08T00:27:04.367Z,82.46
2017-12-08T00:27:08.625Z,82.27
2017-12-08T00:27:12.977Z,82.27
2017-12-08T00:27:17.226Z,82.42
2017-12-08T00:27:21.583Z,82.42
2017-12-08T00:27:25.940Z,82.46
2017-12-08T00:27:30.353Z,82.42
2017-12-08T00:27:34.687Z,82.42
2017-12-08T00:27:38.721Z,82.23
2017-12-08T00:27:43.058Z,82.27
2017-12-08T00:27:47.404Z,82.32
2017-12-08T00:27:51.559Z,82.46
2017-12-08T00:27:55.885Z,82.55
2017-12-08T00:28:00.130Z,82.23
2017-12-08T00:28:04.496Z,82.42
2017-12-08T00:28:08.741Z,82.32
2017-12-08T00:28:13.080Z,82.46
2017-12-08T00:28:17.308Z,82.51
2017-12-08T00:28:21.550Z,82.36
2017-12-08T00:28:25.794Z,82.32
2017-12-08T00:28:30.125Z,82.42
2017-12-08T00:28:34.376Z,82.27
2017-12-08T00:28:38.514Z,82.46
2017-12-08T00:28:42.759Z,82.36
2017-12-08T00:28:46.996Z,82.55
2017-12-08T00:28:51.141Z,82.36
2017-12-08T00:28:55.393Z,82.27
2017-12-08T00:28:59.519Z,82.32
2017-12-08T00:29:03.976Z,82.46
2017-12-08T00:29:08.332Z,82.36
2017-12-08T00:29:12.732Z,82.42
2017-12-08T00:29:16.973Z,82.42
2017-12-08T00:29:21.331Z,82.42
2017-12-08T00:29:25.694Z,82.42
2017-12-08T00:29:30.054Z,82.46
2017-12-08T00:29:34.290Z,82.46
2017-12-08T00:29:38.512Z,82.42
2017-12-08T00:29:42.426Z,82.32
2017-12-08T00:29:46.661Z,82.32
2017-12-08T00:29:50.906Z,82.23
2017-12-08T00:29:54.941Z,82.23
2017-12-08T00:29:59.311Z,82.42
2017-12-08T00:30:03.656Z,82.32
2017-12-08T00:30:08.034Z,82.42
2017-12-08T00:30:12.064Z,82.36
2017-12-08T00:30:16.309Z,82.55
2017-12-08T00:30:20.642Z,82.46
2017-12-08T00:30:24.997Z,82.46
2017-12-08T00:30:29.346Z,82.36
2017-12-08T00:30:33.376Z,82.36
2017-12-08T00:30:37.716Z,82.42
2017-12-08T00:30:41.960Z,82.42
2017-12-08T00:30:46.099Z,82.55
2017-12-08T00:30:50.351Z,82.32
2017-12-08T00:30:54.589Z,82.46
2017-12-08T00:30:58.529Z,82.46
2017-12-08T00:31:02.668Z,82.51
2017-12-08T00:31:06.795Z,82.42
2017-12-08T00:31:11.074Z,82.32
2017-12-08T00:31:15.327Z,82.32
2017-12-08T00:31:19.561Z,82.42
2017-12-08T00:31:23.919Z,82.36
2017-12-08T00:31:28.173Z,82.42
2017-12-08T00:31:32.300Z,82.42
2017-12-08T00:31:36.556Z,82.42
2017-12-08T00:31:40.909Z,82.51
2017-12-08T00:31:45.253Z,82.36
2017-12-08T00:31:49.491Z,82.36
2017-12-08T00:31:53.840Z,82.36
2017-12-08T00:31:58.194Z,82.32
2017-12-08T00:32:02.430Z,82.23
2017-12-08T00:32:06.687Z,82.36
2017-12-08T00:32:10.926Z,82.32
2017-12-08T00:32:15.273Z,82.32
2017-12-08T00:32:19.522Z,82.36
2017-12-08T00:32:23.871Z,82.23
2017-12-08T00:32:28.103Z,82.42
2017-12-08T00:32:32.446Z,82.93
2017-12-08T00:32:36.578Z,82.36
2017-12-08T00:32:40.706Z,82.7
2017-12-08T00:32:45.056Z,82.65
2017-12-08T00:32:49.275Z,82.42
2017-12-08T00:32:53.312Z,82.6
2017-12-08T00:32:57.442Z,82.55
2017-12-08T00:33:01.983Z,82.89
2017-12-08T00:33:06.232Z,82.74
2017-12-08T00:33:10.563Z,82.74
2017-12-08T00:33:15.030Z,82.51
2017-12-08T00:33:19.385Z,82.65
2017-12-08T00:33:23.484Z,82.6
2017-12-08T00:33:27.835Z,82.84
2017-12-08T00:33:32.075Z,82.74
2017-12-08T00:33:36.323Z,82.7
2017-12-08T00:33:40.560Z,82.55
2017-12-08T00:33:44.575Z,82.46
2017-12-08T00:33:48.805Z,82.42
2017-12-08T00:33:53.147Z,82.42
2017-12-08T00:33:57.500Z,82.32
2017-12-08T00:34:01.742Z,82.32
2017-12-08T00:34:06.127Z,82.46
2017-12-08T00:34:10.262Z,82.36
2017-12-08T00:34:14.401Z,82.36
2017-12-08T00:34:18.744Z,82.32
2017-12-08T00:34:23.110Z,82.13
2017-12-08T00:34:27.459Z,82.36
2017-12-08T00:34:31.819Z,82.42
2017-12-08T00:34:36.149Z,82.36
2017-12-08T00:34:40.282Z,82.32
2017-12-08T00:34:44.420Z,82.42
2017-12-08T00:34:48.665Z,82.46
2017-12-08T00:34:52.702Z,82.46
2017-12-08T00:34:56.923Z,82.42
2017-12-08T00:35:01.166Z,82.42
2017-12-08T00:35:05.405Z,82.42
2017-12-08T00:35:09.648Z,82.23
2017-12-08T00:35:13.901Z,82.27
2017-12-08T00:35:18.036Z,82.32
2017-12-08T00:35:22.442Z,82.46
2017-12-08T00:35:26.782Z,82.46
2017-12-08T00:35:30.807Z,82.46
2017-12-08T00:35:35.056Z,82.27
2017-12-08T00:35:39.296Z,82.46
2017-12-08T00:35:43.640Z,82.17
2017-12-08T00:35:47.886Z,82.42
2017-12-08T00:35:52.012Z,82.32
2017-12-08T00:35:56.320Z,82.08
2017-12-08T00:36:00.567Z,82.32
2017-12-08T00:36:04.957Z,82.23
2017-12-08T00:36:08.992Z,82.27
2017-12-08T00:36:13.032Z,82.36
2017-12-08T00:36:17.157Z,82.27
2017-12-08T00:36:21.291Z,82.27
2017-12-08T00:36:25.636Z,82.23
2017-12-08T00:36:29.950Z,82.13
2017-12-08T00:36:34.204Z,82.55
2017-12-08T00:36:38.554Z,82.51
2017-12-08T00:36:42.779Z,82.32
2017-12-08T00:36:46.909Z,82.36
2017-12-08T00:36:50.930Z,82.51
2017-12-08T00:36:55.047Z,82.74
2017-12-08T00:36:59.064Z,82.55
2017-12-08T00:37:03.349Z,82.27
2017-12-08T00:37:07.697Z,82.32
2017-12-08T00:37:12.060Z,82.36
2017-12-08T00:37:16.094Z,82.46
2017-12-08T00:37:20.339Z,82.51
2017-12-08T00:37:24.587Z,82.51
2017-12-08T00:37:28.817Z,82.55
2017-12-08T00:37:33.056Z,82.46
2017-12-08T00:37:37.186Z,82.46
2017-12-08T00:37:41.428Z,82.55
2017-12-08T00:37:45.663Z,82.51
2017-12-08T00:37:49.899Z,82.42
2017-12-08T00:37:54.229Z,82.46
2017-12-08T00:37:58.482Z,82.55
2017-12-08T00:38:03.172Z,82.55
2017-12-08T00:38:07.444Z,82.36
2017-12-08T00:38:11.772Z,82.46
2017-12-08T00:38:15.910Z,82.6
2017-12-08T00:38:20.258Z,82.46
2017-12-08T00:38:24.611Z,82.51
2017-12-08T00:38:28.969Z,82.55
2017-12-08T00:38:33.226Z,82.46
2017-12-08T00:38:37.595Z,82.46
2017-12-08T00:38:41.954Z,82.46
2017-12-08T00:38:46.186Z,82.46
2017-12-08T00:38:50.427Z,82.74
2017-12-08T00:38:54.659Z,82.74
2017-12-08T00:38:59.002Z,82.55
2017-12-08T00:39:03.237Z,82.74
2017-12-08T00:39:07.482Z,82.51
2017-12-08T00:39:11.620Z,82.46
2017-12-08T00:39:15.549Z,82.74
2017-12-08T00:39:19.593Z,82.74
2017-12-08T00:39:23.934Z,82.42
2017-12-08T00:39:28.170Z,82.46
2017-12-08T00:39:32.420Z,82.74
2017-12-08T00:39:36.546Z,82.51
2017-12-08T00:39:40.785Z,82.74
2017-12-08T00:39:44.907Z,82.55
2017-12-08T00:39:49.151Z,82.74
2017-12-08T00:39:53.398Z,82.27
2017-12-08T00:39:57.636Z,82.46
2017-12-08T00:40:01.991Z,82.46
2017-12-08T00:40:06.031Z,82.74
2017-12-08T00:40:10.155Z,82.74
2017-12-08T00:40:14.520Z,82.55
2017-12-08T00:40:18.875Z,82.27
2017-12-08T00:40:23.014Z,82.65
2017-12-08T00:40:27.252Z,82.74
2017-12-08T00:40:31.616Z,82.46
2017-12-08T00:40:35.854Z,82.46
2017-12-08T00:40:40.092Z,82.46
2017-12-08T00:40:44.392Z,82.36
2017-12-08T00:40:48.322Z,82.46
2017-12-08T00:40:52.674Z,82.27
2017-12-08T00:40:56.821Z,82.36
2017-12-08T00:41:01.174Z,82.55
2017-12-08T00:41:05.414Z,82.46
2017-12-08T00:41:09.766Z,82.36
2017-12-08T00:41:14.115Z,82.42
2017-12-08T00:41:18.258Z,82.27
2017-12-08T00:41:22.508Z,82.46
2017-12-08T00:41:26.638Z,82.46
2017-12-08T00:41:30.662Z,82.36
2017-12-08T00:41:34.888Z,82.17
2017-12-08T00:41:39.122Z,82.36
2017-12-08T00:41:43.356Z,82.36
2017-12-08T00:41:47.599Z,82.08
2017-12-08T00:41:51.956Z,82.36
2017-12-08T00:41:56.197Z,82.36
2017-12-08T00:42:00.445Z,82.36
2017-12-08T00:42:04.795Z,82.27
2017-12-08T00:42:09.044Z,82.17
2017-12-08T00:42:13.396Z,81.98
2017-12-08T00:42:17.743Z,81.98
2017-12-08T00:42:21.989Z,81.98
2017-12-08T00:42:26.146Z,82.27
2017-12-08T00:42:30.298Z,81.98
2017-12-08T00:42:34.535Z,82.27
2017-12-08T00:42:38.764Z,81.79
2017-12-08T00:42:42.900Z,82.08
2017-12-08T00:42:46.915Z,82.27
2017-12-08T00:42:51.046Z,82.36
2017-12-08T00:42:55.168Z,82.17
2017-12-08T00:42:59.093Z,82.36
2017-12-08T00:43:03.225Z,82.27
2017-12-08T00:43:07.449Z,82.27
2017-12-08T00:43:11.793Z,82.27
2017-12-08T00:43:16.041Z,82.27
2017-12-08T00:43:20.392Z,82.27
2017-12-08T00:43:24.744Z,82.27
2017-12-08T00:43:28.992Z,82.17
2017-12-08T00:43:33.355Z,82.27
2017-12-08T00:43:37.697Z,82.17
2017-12-08T00:43:41.933Z,82.08
2017-12-08T00:43:46.287Z,81.88
2017-12-08T00:43:50.529Z,81.98
2017-12-08T00:43:54.874Z,81.88
2017-12-08T00:43:59.216Z,82.08
2017-12-08T00:44:03.544Z,81.98
2017-12-08T00:44:07.677Z,81.98
2017-12-08T00:44:11.934Z,82.08
2017-12-08T00:44:16.186Z,82.17
2017-12-08T00:44:20.535Z,82.17
2017-12-08T00:44:24.669Z,81.98
2017-12-08T00:44:28.813Z,81.88
2017-12-08T00:44:32.954Z,81.79
2017-12-08T00:44:37.324Z,81.79
2017-12-08T00:44:41.677Z,81.7
2017-12-08T00:44:45.903Z,81.98
2017-12-08T00:44:49.944Z,81.88
2017-12-08T00:44:54.207Z,81.88
2017-12-08T00:44:58.441Z,81.79
2017-12-08T00:45:02.732Z,81.98
2017-12-08T00:45:06.914Z,81.98
2017-12-08T00:45:11.041Z,81.98
2017-12-08T00:45:15.181Z,82.08
2017-12-08T00:45:19.431Z,81.88
2017-12-08T00:45:23.786Z,81.98
2017-12-08T00:45:28.027Z,81.88
2017-12-08T00:45:32.393Z,81.79
2017-12-08T00:45:36.417Z,81.7
2017-12-08T00:45:40.657Z,81.79
2017-12-08T00:45:45.011Z,81.79
2017-12-08T00:45:49.244Z,81.7
2017-12-08T00:45:53.382Z,81.6
2017-12-08T00:45:57.618Z,81.7
2017-12-08T00:46:01.973Z,81.88
2017-12-08T00:46:06.215Z,81.7
2017-12-08T00:46:10.446Z,81.6
2017-12-08T00:46:14.742Z,82.08
2017-12-08T00:46:19.082Z,81.7
2017-12-08T00:46:23.467Z,81.41
2017-12-08T00:46:27.605Z,81.7
2017-12-08T00:46:31.908Z,81.7
2017-12-08T00:46:36.060Z,81.79
2017-12-08T00:46:40.418Z,81.7
2017-12-08T00:46:44.754Z,81.88
2017-12-08T00:46:48.902Z,81.6
2017-12-08T00:46:53.265Z,81.7
2017-12-08T00:46:57.396Z,81.7
2017-12-08T00:47:01.834Z,81.7
2017-12-08T00:47:06.190Z,81.79
2017-12-08T00:47:10.431Z,81.79
2017-12-08T00:47:14.779Z,81.79
2017-12-08T00:47:19.016Z,81.98
2017-12-08T00:47:23.261Z,81.98
2017-12-08T00:47:27.390Z,81.88
2017-12-08T00:47:31.621Z,81.98
2017-12-08T00:47:35.838Z,81.98
2017-12-08T00:47:40.182Z,81.98
2017-12-08T00:47:44.425Z,81.88
2017-12-08T00:47:48.657Z,81.98
2017-12-08T00:47:52.911Z,81.98
2017-12-08T00:47:57.162Z,81.88
2017-12-08T00:48:01.506Z,81.79
2017-12-08T00:48:06.102Z,81.79
2017-12-08T00:48:10.339Z,81.7
2017-12-08T00:48:14.588Z,81.79
2017-12-08T00:48:18.718Z,81.7
2017-12-08T00:48:23.078Z,81.51
2017-12-08T00:48:27.261Z,81.88
2017-12-08T00:48:31.625Z,81.6
2017-12-08T00:48:35.887Z,81.88
2017-12-08T00:48:40.121Z,81.79
2017-12-08T00:48:44.266Z,81.51
2017-12-08T00:48:48.492Z,81.6
2017-12-08T00:48:52.847Z,81.6
2017-12-08T00:48:57.194Z,81.6
2017-12-08T00:49:01.426Z,81.7
2017-12-08T00:49:05.523Z,81.7
2017-12-08T00:49:09.881Z,81.88
2017-12-08T00:49:14.139Z,81.6
2017-12-08T00:49:18.376Z,81.6
2017-12-08T00:49:22.526Z,81.6
2017-12-08T00:49:26.881Z,81.51
2017-12-08T00:49:31.227Z,81.51
2017-12-08T00:49:35.639Z,81.7
2017-12-08T00:49:39.994Z,81.51
2017-12-08T00:49:44.342Z,81.41
2017-12-08T00:49:48.691Z,81.41
2017-12-08T00:49:53.056Z,81.41
2017-12-08T00:49:57.220Z,81.13
2017-12-08T00:50:01.461Z,81.51
2017-12-08T00:50:05.656Z,81.41
2017-12-08T00:50:09.686Z,81.41
2017-12-08T00:50:13.722Z,81.6
2017-12-08T00:50:17.970Z,81.32
2017-12-08T00:50:22.268Z,81.41
2017-12-08T00:50:26.622Z,81.41
2017-12-08T00:50:30.953Z,81.23
2017-12-08T00:50:35.308Z,81.23
2017-12-08T00:50:39.453Z,81.32
2017-12-08T00:50:43.797Z,81.13
2017-12-08T00:50:48.135Z,81.41
2017-12-08T00:50:52.541Z,81.41
2017-12-08T00:50:56.684Z,81.32
2017-12-08T00:51:00.936Z,81.32
2017-12-08T00:51:04.906Z,81.32
2017-12-08T00:51:09.052Z,81.32
2017-12-08T00:51:13.299Z,81.23
2017-12-08T00:51:17.643Z,81.23
2017-12-08T00:51:22.012Z,81.23
2017-12-08T00:51:26.349Z,81.32
2017-12-08T00:51:30.542Z,81.41
2017-12-08T00:51:34.776Z,81.13
2017-12-08T00:51:39.017Z,81.41
2017-12-08T00:51:43.155Z,81.13
2017-12-08T00:51:47.184Z,81.13
2017-12-08T00:51:51.331Z,81.41
2017-12-08T00:51:55.562Z,81.13
2017-12-08T00:51:59.711Z,81.13
2017-12-08T00:52:04.342Z,81.32
2017-12-08T00:52:08.479Z,81.23
2017-12-08T00:52:12.606Z,81.32
2017-12-08T00:52:16.869Z,81.13
2017-12-08T00:52:21.180Z,81.13
2017-12-08T00:52:25.538Z,81.23
2017-12-08T00:52:29.897Z,81.41
2017-12-08T00:52:34.138Z,81.13
2017-12-08T00:52:38.385Z,81.32
2017-12-08T00:52:42.755Z,81.13
2017-12-08T00:52:47.098Z,81.32
2017-12-08T00:52:51.228Z,81.51
2017-12-08T00:52:55.594Z,81.41
2017-12-08T00:52:59.623Z,81.51
2017-12-08T00:53:03.869Z,81.13
2017-12-08T00:53:08.010Z,81.41
2017-12-08T00:53:12.030Z,81.32
2017-12-08T00:53:16.179Z,81.23
2017-12-08T00:53:20.545Z,81.23
2017-12-08T00:53:24.784Z,81.6
2017-12-08T00:53:29.016Z,81.13
2017-12-08T00:53:33.370Z,81.79
2017-12-08T00:53:37.496Z,81.51
2017-12-08T00:53:41.520Z,81.13
2017-12-08T00:53:45.781Z,81.6
2017-12-08T00:53:50.027Z,81.41
2017-12-08T00:53:54.365Z,81.41
2017-12-08T00:53:58.719Z,81.79
2017-12-08T00:54:03.214Z,81.51
2017-12-08T00:54:07.460Z,81.51
2017-12-08T00:54:11.588Z,81.32
2017-12-08T00:54:15.817Z,81.32
2017-12-08T00:54:20.083Z,81.79
2017-12-08T00:54:24.321Z,81.79
2017-12-08T00:54:28.676Z,81.79
2017-12-08T00:54:33.029Z,81.51
2017-12-08T00:54:37.233Z,81.41
2017-12-08T00:54:41.573Z,81.32
2017-12-08T00:54:45.797Z,81.88
2017-12-08T00:54:50.095Z,81.6
2017-12-08T00:54:54.116Z,81.88
2017-12-08T00:54:58.246Z,81.79
2017-12-08T00:55:02.525Z,81.79
2017-12-08T00:55:06.865Z,81.7
2017-12-08T00:55:11.111Z,81.88
2017-12-08T00:55:15.348Z,81.88
2017-12-08T00:55:19.598Z,81.79
2017-12-08T00:55:23.949Z,81.23
2017-12-08T00:55:28.297Z,81.79