createdAt,value
2023-04-30T05:12:58.076Z,11.50
2023-04-30T05:21:09.194Z,11.70
2023-04-30T05:30:35.789Z,11.80
2023-04-30T05:33:03.767Z,11.90
2023-04-30T05:39:38.568Z,11.60
2023-04-30T05:42:06.290Z,11.80
2023-04-30T05:44:33.847Z,11.90
2023-04-30T05:51:43.317Z,12.20
2023-04-30T05:54:10.905Z,12.10
2023-04-30T05:56:38.467Z,12.30
2023-04-30T05:59:05.989Z,12.30
2023-04-30T06:01:33.960Z,12.30
2023-04-30T06:04:01.488Z,12.20
2023-04-30T06:06:28.999Z,12.30
2023-04-30T06:08:56.529Z,12.40
2023-04-30T06:11:25.869Z,12.50
2023-04-30T06:13:54.301Z,12.70
2023-04-30T06:16:23.671Z,12.60
2023-04-30T06:18:53.498Z,12.80
2023-04-30T06:21:21.432Z,12.80
2023-04-30T06:23:48.919Z,12.80
2023-04-30T06:26:16.408Z,12.00
2023-04-30T06:28:43.858Z,12.30
2023-04-30T06:31:11.456Z,12.20
2023-04-30T06:33:38.931Z,12.30
2023-04-30T06:36:06.873Z,12.30
2023-04-30T06:38:34.357Z,12.30
2023-04-30T06:41:02.117Z,12.20
2023-04-30T06:43:29.606Z,12.10
2023-04-30T06:45:57.103Z,12.40
2023-04-30T06:48:24.830Z,12.50
2023-04-30T06:50:52.731Z,12.40
2023-04-30T06:53:20.176Z,12.20
2023-04-30T06:55:48.454Z,12.20
2023-04-30T06:58:16.073Z,12.50
2023-04-30T07:00:43.789Z,12.50
2023-04-30T07:03:11.467Z,12.30
2023-04-30T07:05:38.980Z,12.50
2023-04-30T07:08:07.570Z,12.80
2023-04-30T07:10:35.120Z,12.80
2023-04-30T07:13:02.602Z,12.70
2023-04-30T07:15:30.052Z,12.70
2023-04-30T07:17:58.062Z,12.60
2023-04-30T07:20:26.033Z,12.80
2023-04-30T07:22:54.656Z,13.00
2023-04-30T07:25:22.213Z,13.10
2023-04-30T07:27:51.733Z,13.10
2023-04-30T07:30:19.210Z,13.30
2023-04-30T07:32:47.902Z,13.40
2023-04-30T07:35:15.728Z,13.60
2023-04-30T07:37:44.012Z,13.40
2023-04-30T07:40:15.270Z,13.40
2023-04-30T07:42:47.691Z,13.40
2023-04-30T07:45:15.263Z,13.40
2023-04-30T07:47:42.850Z,13.50
2023-04-30T07:50:12.473Z,13.60
2023-04-30T07:52:39.914Z,13.70
2023-04-30T07:55:08.227Z,13.70
2023-04-30T07:57:36.316Z,13.80
2023-04-30T08:00:04.424Z,13.90
2023-04-30T08:02:32.186Z,13.90
2023-04-30T08:04:59.810Z,14.00
2023-04-30T08:07:27.224Z,14.00
2023-04-30T08:09:54.887Z,14.00
2023-04-30T08:12:22.450Z,14.20
2023-04-30T08:14:49.913Z,14.40
2023-04-30T08:17:17.402Z,14.30
2023-04-30T08:19:45.987Z,14.50
2023-04-30T08:22:13.474Z,14.40
2023-04-30T08:24:41.000Z,14.50
2023-04-30T08:27:08.524Z,14.70
2023-04-30T08:29:36.004Z,14.70
2023-04-30T08:32:05.814Z,14.70
2023-04-30T08:34:33.565Z,14.80
2023-04-30T08:37:01.661Z,15.00
2023-04-30T08:39:29.130Z,15.00
2023-04-30T08:42:00.907Z,15.10
2023-04-30T08:44:29.361Z,14.80
2023-04-30T08:47:00.788Z,14.80
2023-04-30T08:49:32.947Z,15.00
2023-04-30T08:52:01.329Z,14.80
2023-04-30T08:54:34.625Z,15.00
2023-04-30T08:57:02.752Z,15.10
2023-04-30T08:59:30.564Z,15.10
2023-04-30T09:02:00.086Z,15.10
2023-04-30T09:04:28.086Z,15.10
2023-04-30T09:07:04.553Z,15.00
2023-04-30T09:09:39.363Z,15.10
2023-04-30T09:12:20.036Z,15.20
2023-04-30T09:15:06.574Z,15.40
2023-04-30T09:17:36.102Z,15.40
2023-04-30T09:20:14.808Z,15.60
2023-04-30T09:22:43.232Z,15.60
2023-04-30T09:25:14.059Z,15.80
2023-04-30T09:27:41.537Z,15.90
2023-04-30T09:30:30.052Z,15.90
2023-04-30T09:32:57.495Z,16.10
2023-04-30T09:35:40.435Z,16.30
2023-04-30T09:38:08.211Z,16.20
2023-04-30T09:40:42.118Z,16.40
2023-04-30T09:43:09.827Z,16.30
2023-04-30T09:45:52.757Z,16.40
2023-04-30T09:48:24.597Z,16.50
2023-04-30T09:50:52.699Z,16.60
2023-04-30T09:53:21.030Z,16.50
2023-04-30T09:55:51.872Z,16.60
2023-04-30T09:58:20.478Z,16.50
2023-04-30T10:00:50.679Z,16.60
2023-04-30T10:03:19.258Z,16.70
2023-04-30T10:05:50.180Z,16.80
2023-04-30T10:08:46.922Z,16.70
2023-04-30T10:11:21.996Z,16.90
2023-04-30T10:14:11.894Z,16.80
2023-04-30T10:17:14.945Z,16.70
2023-04-30T10:19:49.898Z,16.70
2023-04-30T10:22:18.335Z,16.90
2023-04-30T10:24:47.539Z,17.00
2023-04-30T10:27:15.248Z,17.10
2023-04-30T10:29:44.428Z,17.10
2023-04-30T10:32:14.129Z,17.20
2023-04-30T10:35:21.191Z,17.30
2023-04-30T10:38:13.110Z,17.40
2023-04-30T10:40:40.696Z,17.70
2023-04-30T10:43:11.126Z,17.70
2023-04-30T10:45:43.939Z,17.90
2023-04-30T10:48:11.800Z,18.00
2023-04-30T10:50:46.720Z,17.90
2023-04-30T10:53:21.031Z,17.80
2023-04-30T10:56:09.337Z,17.90
2023-04-30T10:58:40.585Z,18.10
2023-04-30T11:01:15.576Z,18.10
2023-04-30T11:04:08.865Z,18.10
2023-04-30T11:07:07.318Z,18.10
2023-04-30T11:09:39.544Z,18.00
2023-04-30T11:12:33.461Z,18.00
2023-04-30T11:15:15.869Z,17.90
2023-04-30T11:17:48.108Z,17.90
2023-04-30T11:20:23.582Z,17.90
2023-04-30T11:23:32.269Z,18.00
2023-04-30T11:26:08.240Z,17.80
2023-04-30T11:28:38.555Z,18.10
2023-04-30T11:31:06.495Z,18.20
2023-04-30T11:33:35.688Z,18.10
2023-04-30T11:36:03.910Z,18.10
2023-04-30T11:38:37.085Z,17.90
2023-04-30T11:41:05.654Z,17.90
2023-04-30T11:43:35.126Z,18.00
2023-04-30T11:46:13.338Z,17.90
2023-04-30T11:48:45.561Z,17.90
2023-04-30T11:51:25.107Z,18.00
2023-04-30T11:53:53.834Z,17.90
2023-04-30T11:56:26.241Z,17.90
2023-04-30T11:58:55.870Z,18.20
2023-04-30T12:01:30.994Z,18.20
2023-04-30T12:03:58.865Z,18.30
2023-04-30T12:06:29.366Z,18.40
2023-04-30T12:09:04.242Z,18.50
2023-04-30T12:11:35.064Z,18.70
2023-04-30T12:14:10.738Z,18.90
2023-04-30T12:16:50.617Z,18.90
2023-04-30T12:19:25.444Z,19.10
2023-04-30T12:21:55.190Z,19.20
2023-04-30T12:24:27.172Z,19.60
2023-04-30T12:26:54.847Z,19.80
2023-04-30T12:29:25.080Z,20.20
2023-04-30T12:31:54.067Z,20.30
2023-04-30T12:34:22.097Z,20.10
2023-04-30T12:36:50.095Z,20.00
2023-04-30T12:39:17.843Z,19.80
2023-04-30T12:41:49.779Z,19.70
2023-04-30T12:44:28.396Z,19.50
2023-04-30T12:47:00.723Z,19.30
2023-04-30T12:49:36.792Z,19.30
2023-04-30T12:52:14.422Z,19.30
2023-04-30T12:54:42.035Z,19.20
2023-04-30T12:57:13.162Z,19.10
2023-04-30T13:00:00.512Z,19.20
2023-04-30T13:02:32.311Z,19.10
2023-04-30T13:05:00.096Z,19.10
2023-04-30T13:07:40.831Z,19.10
2023-04-30T13:10:09.813Z,19.50
2023-04-30T13:12:37.228Z,19.20
2023-04-30T13:15:05.684Z,19.40
2023-04-30T13:17:33.587Z,19.10
2023-04-30T13:20:01.079Z,19.10
2023-04-30T13:22:29.762Z,19.10
2023-04-30T13:24:57.886Z,19.30
2023-04-30T13:27:25.398Z,19.00
2023-04-30T13:29:53.841Z,19.10
2023-04-30T13:32:21.611Z,19.10
2023-04-30T13:34:49.356Z,19.10
2023-04-30T13:37:17.014Z,19.00
2023-04-30T13:39:44.517Z,19.10
2023-04-30T13:42:12.089Z,19.20
2023-04-30T13:44:40.506Z,19.30
2023-04-30T13:47:08.417Z,19.40
2023-04-30T13:49:36.403Z,19.30
2023-04-30T13:52:06.958Z,19.50
2023-04-30T13:54:34.443Z,19.40
2023-04-30T13:57:01.963Z,19.20
2023-04-30T13:59:29.661Z,19.30
2023-04-30T14:01:57.411Z,19.40
2023-04-30T14:04:24.924Z,19.20
2023-04-30T14:06:56.594Z,19.20
2023-04-30T14:09:24.540Z,19.10
2023-04-30T14:11:51.964Z,19.20
2023-04-30T14:14:19.367Z,18.70
2023-04-30T14:16:46.856Z,18.80
2023-04-30T14:19:14.464Z,18.70
2023-04-30T14:21:42.179Z,18.80
2023-04-30T14:24:12.629Z,18.90
2023-04-30T14:26:43.489Z,19.00
2023-04-30T14:29:11.142Z,19.00
2023-04-30T14:31:38.847Z,18.70
2023-04-30T14:34:06.330Z,18.80
2023-04-30T14:36:36.291Z,18.80
2023-04-30T14:39:04.812Z,18.70
2023-04-30T14:41:38.373Z,18.70
2023-04-30T14:44:06.280Z,18.80
2023-04-30T14:46:34.918Z,18.80
2023-04-30T14:49:02.561Z,18.70
2023-04-30T14:51:32.039Z,18.60
2023-04-30T14:54:00.632Z,18.80
2023-04-30T14:56:28.246Z,18.50
2023-04-30T14:58:55.772Z,18.50
2023-04-30T15:01:23.597Z,18.50
2023-04-30T15:03:51.247Z,18.50
2023-04-30T15:06:19.463Z,18.40
2023-04-30T15:08:47.102Z,18.60
2023-04-30T15:11:14.938Z,18.40
2023-04-30T15:13:42.415Z,18.50
2023-04-30T15:16:10.033Z,18.60
2023-04-30T15:18:37.580Z,18.50
2023-04-30T15:21:05.402Z,18.70
2023-04-30T15:23:33.767Z,18.60
2023-04-30T15:26:03.857Z,18.60
2023-04-30T15:28:34.749Z,18.60
2023-04-30T15:31:03.197Z,18.50
2023-04-30T15:33:31.580Z,18.70
2023-04-30T15:35:59.733Z,18.60
2023-04-30T15:38:27.603Z,18.70
2023-04-30T15:40:55.029Z,18.60
2023-04-30T15:43:22.447Z,18.60
2023-04-30T15:45:50.127Z,18.60
2023-04-30T15:48:17.609Z,18.60
2023-04-30T15:50:45.053Z,18.60
2023-04-30T15:53:12.619Z,18.40
2023-04-30T15:55:40.548Z,18.60
2023-04-30T15:58:08.108Z,18.30
2023-04-30T16:00:35.700Z,18.40
2023-04-30T16:03:03.260Z,18.40
2023-04-30T16:05:31.607Z,18.30
2023-04-30T16:07:59.859Z,18.60
2023-04-30T16:10:27.775Z,18.60
2023-04-30T16:12:55.266Z,18.50
2023-04-30T16:15:24.373Z,18.60
2023-04-30T16:17:52.215Z,18.30
2023-04-30T16:20:20.595Z,18.50
2023-04-30T16:22:49.730Z,18.30
2023-04-30T16:25:17.348Z,18.40
2023-04-30T16:27:45.215Z,18.30
2023-04-30T16:30:13.720Z,18.40
2023-04-30T16:32:41.882Z,18.30
2023-04-30T16:35:10.048Z,18.30
2023-04-30T16:37:37.501Z,18.40
2023-04-30T16:40:07.705Z,18.20
2023-04-30T16:42:35.568Z,18.30
2023-04-30T16:45:03.714Z,18.30
2023-04-30T16:47:32.056Z,18.20
2023-04-30T16:50:00.669Z,18.30
2023-04-30T16:52:28.815Z,18.20
2023-04-30T16:54:56.238Z,18.20
2023-04-30T16:57:25.320Z,18.20
2023-04-30T16:59:53.326Z,18.20
2023-04-30T17:02:21.266Z,18.20
2023-04-30T17:04:48.832Z,18.20
2023-04-30T17:07:17.567Z,18.20
2023-04-30T17:09:46.081Z,18.30
2023-04-30T17:12:13.569Z,18.20
2023-04-30T17:14:41.018Z,18.20
2023-04-30T17:17:08.546Z,18.00
2023-04-30T17:19:36.058Z,18.00
2023-04-30T17:22:03.674Z,18.00
2023-04-30T17:24:31.187Z,18.10
2023-04-30T17:27:01.026Z,17.90
2023-04-30T17:29:28.634Z,18.00
2023-04-30T17:31:56.466Z,18.00
2023-04-30T17:34:24.145Z,17.90
2023-04-30T17:36:51.633Z,18.00
2023-04-30T17:39:19.549Z,17.80
2023-04-30T17:41:47.442Z,17.80
2023-04-30T17:44:15.989Z,17.80
2023-04-30T17:46:43.932Z,18.00
2023-04-30T17:49:11.370Z,17.90
2023-04-30T17:51:38.840Z,17.90
2023-04-30T17:54:06.325Z,17.90
2023-04-30T17:56:39.626Z,18.00
2023-04-30T17:59:07.692Z,18.00
2023-04-30T18:01:35.237Z,18.00
2023-04-30T18:04:03.921Z,17.80
2023-04-30T18:06:31.515Z,17.90
2023-04-30T18:09:01.450Z,17.80
2023-04-30T18:11:29.233Z,17.70
2023-04-30T18:13:56.688Z,17.60
2023-04-30T18:16:24.267Z,17.60
2023-04-30T18:18:51.786Z,17.50
2023-04-30T18:21:19.464Z,17.60
2023-04-30T18:23:48.156Z,17.50
2023-04-30T18:26:15.685Z,17.50
2023-04-30T18:28:43.170Z,17.40
2023-04-30T18:31:11.799Z,17.60
2023-04-30T18:33:40.075Z,17.40
2023-04-30T18:36:07.724Z,17.50
2023-04-30T18:38:35.534Z,17.60
2023-04-30T18:41:02.997Z,17.60
2023-04-30T18:43:30.690Z,17.30
2023-04-30T18:45:58.840Z,17.50
2023-04-30T18:48:26.361Z,17.30
2023-04-30T18:50:53.819Z,17.50
2023-04-30T18:53:21.299Z,17.20
2023-04-30T18:55:48.705Z,17.30
2023-04-30T18:58:16.141Z,17.30
2023-04-30T19:00:43.791Z,17.40
2023-04-30T19:03:11.385Z,17.40
2023-04-30T19:05:38.901Z,17.30
2023-04-30T19:08:08.008Z,17.30
2023-04-30T19:10:36.458Z,17.40
2023-04-30T19:13:04.239Z,17.30
2023-04-30T19:15:31.752Z,17.50
2023-04-30T19:17:59.379Z,17.30
2023-04-30T19:20:27.012Z,17.50
2023-04-30T19:22:54.452Z,17.40
2023-04-30T19:25:23.549Z,17.40
2023-04-30T19:27:51.601Z,17.30
2023-04-30T19:30:19.107Z,17.20
2023-04-30T19:32:47.064Z,17.00
2023-04-30T19:35:15.486Z,17.10
2023-04-30T19:37:43.033Z,17.10
2023-04-30T19:40:12.079Z,17.00
2023-04-30T19:42:40.231Z,16.90
2023-04-30T19:45:09.895Z,16.90
2023-04-30T19:47:38.274Z,16.70
2023-04-30T19:50:07.318Z,16.60
2023-04-30T19:52:34.821Z,16.90
2023-04-30T19:55:02.422Z,16.80
2023-04-30T19:57:34.943Z,16.90
2023-04-30T20:00:04.578Z,16.60
2023-04-30T20:03:23.993Z,16.80
2023-04-30T20:05:52.479Z,16.70
2023-04-30T20:08:20.117Z,16.70
2023-04-30T20:10:49.165Z,16.60
2023-04-30T20:13:17.937Z,16.50
2023-04-30T20:15:45.593Z,16.30
2023-04-30T20:18:13.176Z,16.10
2023-04-30T20:20:40.618Z,16.30
2023-04-30T20:23:17.838Z,16.30
2023-04-30T20:25:46.792Z,16.30
2023-04-30T20:28:18.429Z,16.00
2023-04-30T20:30:48.198Z,16.10
2023-04-30T20:33:16.160Z,15.90
2023-04-30T20:35:46.247Z,15.90
2023-04-30T20:38:17.264Z,15.90
2023-04-30T20:40:46.496Z,16.10
2023-04-30T20:43:14.197Z,15.90
2023-04-30T20:45:43.837Z,16.10
2023-04-30T20:48:11.462Z,15.90
2023-04-30T20:50:39.136Z,15.80
2023-04-30T20:53:08.347Z,15.80
2023-04-30T20:55:37.020Z,16.00
2023-04-30T20:58:04.567Z,16.00
2023-04-30T21:00:32.075Z,16.10
2023-04-30T21:02:59.765Z,16.10
2023-04-30T21:05:30.228Z,15.90
2023-04-30T21:08:02.204Z,15.90
2023-04-30T21:10:36.556Z,15.90
2023-04-30T21:13:06.092Z,15.90
2023-04-30T21:15:36.408Z,16.00
2023-04-30T21:18:04.312Z,15.90
2023-04-30T21:20:32.171Z,15.80
2023-04-30T21:22:59.797Z,15.80
2023-04-30T21:25:27.388Z,15.80
2023-04-30T21:27:55.412Z,15.70
2023-04-30T21:30:25.640Z,15.60
2023-04-30T21:32:58.722Z,15.50
2023-04-30T21:35:30.406Z,15.70
2023-04-30T21:37:57.999Z,15.60
2023-04-30T21:40:25.763Z,15.60
2023-04-30T21:42:53.359Z,15.50
2023-04-30T21:45:20.989Z,15.50
2023-04-30T21:47:48.868Z,15.60
2023-04-30T21:50:17.099Z,15.60
2023-04-30T21:52:44.683Z,15.30
2023-04-30T21:55:12.480Z,15.30
2023-04-30T21:57:39.932Z,15.50
2023-04-30T22:00:14.477Z,15.30
2023-04-30T22:02:42.623Z,15.30
2023-04-30T22:05:13.044Z,15.50
2023-04-30T22:07:41.334Z,15.40
2023-04-30T22:10:10.724Z,15.40
2023-04-30T22:12:38.726Z,15.60
2023-04-30T22:15:08.271Z,15.50
2023-04-30T22:17:35.793Z,15.60
2023-04-30T22:20:06.903Z,15.60
2023-04-30T22:22:34.892Z,15.60
2023-04-30T22:25:02.964Z,15.40
2023-04-30T22:27:31.520Z,15.30
2023-04-30T22:29:59.193Z,14.90
2023-04-30T22:32:26.713Z,15.20
2023-04-30T22:34:54.335Z,15.30
2023-04-30T22:37:21.892Z,15.20
2023-04-30T22:39:49.682Z,15.30
2023-04-30T22:42:17.205Z,15.20
2023-04-30T22:44:45.501Z,15.20
2023-04-30T22:47:13.324Z,15.00
2023-04-30T22:49:41.283Z,15.10
2023-04-30T22:52:09.027Z,15.00
2023-04-30T22:54:36.709Z,15.20
2023-04-30T22:57:04.260Z,15.20
2023-04-30T22:59:31.850Z,15.30
2023-04-30T23:01:59.671Z,15.10
2023-04-30T23:04:28.499Z,15.20
2023-04-30T23:06:56.709Z,15.20
2023-04-30T23:09:24.870Z,15.40
2023-04-30T23:11:52.348Z,15.40
2023-04-30T23:14:20.021Z,15.20
2023-04-30T23:16:47.550Z,15.20
2023-04-30T23:19:15.041Z,15.20
2023-04-30T23:21:42.663Z,15.10
2023-04-30T23:24:11.256Z,15.10
2023-04-30T23:26:38.924Z,15.00
2023-04-30T23:29:06.369Z,15.00
2023-04-30T23:31:33.844Z,14.90
2023-04-30T23:34:01.431Z,14.80
2023-04-30T23:36:28.966Z,14.80
2023-04-30T23:38:56.735Z,14.80
