createdAt,value
2022-12-14T00:01:49.419Z,-2.70
2022-12-14T00:04:17.513Z,-2.80
2022-12-14T00:06:44.931Z,-2.80
2022-12-14T00:09:12.221Z,-2.80
2022-12-14T00:11:39.493Z,-2.80
2022-12-14T00:14:07.014Z,-2.80
2022-12-14T00:16:35.289Z,-2.80
2022-12-14T00:19:04.504Z,-2.80
2022-12-14T00:21:31.669Z,-2.80
2022-12-14T00:24:00.976Z,-2.90
2022-12-14T00:26:31.347Z,-2.90
2022-12-14T00:29:00.629Z,-2.90
2022-12-14T00:31:28.075Z,-2.80
2022-12-14T00:33:55.651Z,-2.80
2022-12-14T00:36:23.032Z,-2.80
2022-12-14T00:38:50.153Z,-2.80
2022-12-14T00:41:17.414Z,-2.80
2022-12-14T00:43:44.613Z,-2.80
2022-12-14T00:46:11.769Z,-2.80
2022-12-14T00:48:38.974Z,-2.80
2022-12-14T00:51:06.221Z,-2.80
2022-12-14T00:53:33.345Z,-2.80
2022-12-14T00:56:06.712Z,-2.80
2022-12-14T00:58:34.334Z,-2.80
2022-12-14T01:01:08.089Z,-2.80
2022-12-14T01:03:35.836Z,-2.80
2022-12-14T01:06:03.541Z,-2.80
2022-12-14T01:08:35.777Z,-2.80
2022-12-14T01:11:07.259Z,-2.80
2022-12-14T01:13:35.523Z,-2.80
2022-12-14T01:16:11.686Z,-2.90
2022-12-14T01:18:40.608Z,-2.90
2022-12-14T01:21:12.783Z,-2.90
2022-12-14T01:23:41.468Z,-2.90
2022-12-14T01:26:08.744Z,-2.90
2022-12-14T01:28:36.178Z,-2.80
2022-12-14T01:31:17.864Z,-2.80
2022-12-14T01:33:45.439Z,-2.70
2022-12-14T01:36:15.830Z,-2.60
2022-12-14T01:38:43.621Z,-2.50
2022-12-14T01:41:27.772Z,-2.50
2022-12-14T01:43:59.088Z,-2.40
2022-12-14T01:46:47.994Z,-2.40
2022-12-14T01:49:28.721Z,-2.30
2022-12-14T01:52:12.625Z,-2.30
2022-12-14T01:54:44.220Z,-2.30
2022-12-14T01:57:17.792Z,-2.20
2022-12-14T01:59:47.084Z,-2.20
2022-12-14T02:02:17.575Z,-2.20
2022-12-14T02:04:52.705Z,-2.20
2022-12-14T02:07:20.455Z,-2.20
2022-12-14T02:09:48.784Z,-2.10
2022-12-14T02:12:49.697Z,-2.10
2022-12-14T02:15:17.040Z,-2.20
2022-12-14T02:17:46.455Z,-2.10
2022-12-14T02:20:16.183Z,-2.10
2022-12-14T02:23:00.643Z,-2.10
2022-12-14T02:25:49.517Z,-2.10
2022-12-14T02:28:54.727Z,-2.00
2022-12-14T02:31:44.224Z,-2.00
2022-12-14T02:34:20.626Z,-2.00
2022-12-14T02:37:03.015Z,-2.00
2022-12-14T02:39:40.165Z,-1.90
2022-12-14T02:42:13.694Z,-1.90
2022-12-14T02:44:49.720Z,-1.90
2022-12-14T02:47:28.237Z,-1.90
2022-12-14T02:50:13.922Z,-1.90
2022-12-14T02:52:56.978Z,-1.90
2022-12-14T02:55:45.788Z,-1.90
2022-12-14T02:58:21.060Z,-1.90
2022-12-14T03:00:49.257Z,-1.90
2022-12-14T03:03:16.710Z,-1.80
2022-12-14T03:05:54.565Z,-1.80
2022-12-14T03:08:22.203Z,-1.80
2022-12-14T03:10:55.511Z,-1.80
2022-12-14T03:13:28.812Z,-1.80
2022-12-14T03:16:13.453Z,-1.80
2022-12-14T03:18:54.574Z,-1.80
2022-12-14T03:21:50.435Z,-1.70
2022-12-14T03:24:25.010Z,-1.80
2022-12-14T03:27:01.592Z,-1.70
2022-12-14T03:29:32.804Z,-1.70
2022-12-14T03:32:12.646Z,-1.70
2022-12-14T03:34:46.228Z,-1.70
2022-12-14T03:37:17.393Z,-1.60
2022-12-14T03:39:45.982Z,-1.60
2022-12-14T03:42:22.725Z,-1.60
2022-12-14T03:45:12.138Z,-1.60
2022-12-14T03:48:04.433Z,-1.60
2022-12-14T03:50:53.627Z,-1.60
2022-12-14T03:53:31.615Z,-1.60
2022-12-14T03:56:17.267Z,-1.50
2022-12-14T03:58:57.129Z,-1.50
2022-12-14T04:01:43.216Z,-1.50
2022-12-14T04:04:27.210Z,-1.50
2022-12-14T04:07:04.398Z,-1.50
2022-12-14T04:09:45.452Z,-1.40
2022-12-14T04:12:54.926Z,-1.40
2022-12-14T04:15:45.977Z,-1.30
2022-12-14T04:18:41.217Z,-1.30
2022-12-14T04:21:13.376Z,-1.20
2022-12-14T04:24:04.606Z,-1.20
2022-12-14T04:26:37.508Z,-1.20
2022-12-14T04:29:28.068Z,-1.20
2022-12-14T04:32:07.240Z,-1.20
2022-12-14T04:34:36.524Z,-1.10
2022-12-14T04:37:10.722Z,-1.10
2022-12-14T04:39:45.877Z,-1.10
2022-12-14T04:42:16.112Z,-1.10
2022-12-14T04:44:50.137Z,-1.10
2022-12-14T04:47:19.114Z,-1.10
2022-12-14T04:49:50.166Z,-1.10
2022-12-14T04:52:23.928Z,-1.00
2022-12-14T04:55:00.425Z,-1.00
2022-12-14T04:57:45.379Z,-1.00
2022-12-14T05:00:12.885Z,-1.00
2022-12-14T05:02:55.123Z,-1.00
2022-12-14T05:05:31.407Z,-1.00
2022-12-14T05:08:20.760Z,-1.00
2022-12-14T05:11:14.965Z,-1.00
2022-12-14T05:13:48.865Z,-1.00
2022-12-14T05:16:21.622Z,-1.00
2022-12-14T05:18:49.553Z,-1.00
2022-12-14T05:21:35.329Z,-1.00
2022-12-14T05:24:04.091Z,-1.00
2022-12-14T05:26:31.644Z,-1.00
2022-12-14T05:28:58.827Z,-1.00
2022-12-14T05:31:26.103Z,-1.00
2022-12-14T05:33:53.142Z,-1.00
2022-12-14T05:36:20.282Z,-1.00
2022-12-14T05:38:47.708Z,-1.00
2022-12-14T05:41:15.262Z,-0.90
2022-12-14T05:43:42.434Z,-0.90
2022-12-14T05:46:11.911Z,-0.90
2022-12-14T05:48:39.295Z,-0.90
2022-12-14T05:51:08.457Z,-0.90
2022-12-14T05:53:36.731Z,-0.90
2022-12-14T05:56:05.861Z,-0.80
2022-12-14T05:58:34.603Z,-0.80
2022-12-14T06:01:03.586Z,-0.80
2022-12-14T06:03:31.262Z,-0.70
2022-12-14T06:06:07.881Z,-0.70
2022-12-14T06:08:37.763Z,-0.70
2022-12-14T06:11:10.292Z,-0.70
2022-12-14T06:13:38.779Z,-0.80
2022-12-14T06:16:26.758Z,-0.80
2022-12-14T06:18:56.785Z,-0.80
2022-12-14T06:21:29.638Z,-0.80
2022-12-14T06:23:58.041Z,-0.90
2022-12-14T06:26:27.042Z,-0.90
2022-12-14T06:28:57.304Z,-0.90
2022-12-14T06:31:27.139Z,-0.90
2022-12-14T06:33:54.968Z,-0.90
2022-12-14T06:36:27.136Z,-0.90
2022-12-14T06:38:55.548Z,-0.90
2022-12-14T06:41:24.499Z,-0.90
2022-12-14T06:43:52.444Z,-0.90
2022-12-14T06:46:22.630Z,-0.90
2022-12-14T06:48:51.778Z,-0.90
2022-12-14T06:51:20.366Z,-0.90
2022-12-14T06:53:51.066Z,-0.90
2022-12-14T06:56:19.463Z,-0.90
2022-12-14T06:58:47.049Z,-0.90
2022-12-14T07:01:16.928Z,-0.90
2022-12-14T07:03:48.525Z,-0.90
2022-12-14T07:06:16.378Z,-0.90
2022-12-14T07:08:43.725Z,-0.90
2022-12-14T07:11:18.813Z,-0.90
2022-12-14T07:13:46.113Z,-0.90
2022-12-14T07:16:22.512Z,-0.80
2022-12-14T07:18:50.967Z,-0.80
2022-12-14T07:21:19.790Z,-0.80
2022-12-14T07:23:48.213Z,-0.80
2022-12-14T07:26:28.128Z,-0.70
2022-12-14T07:28:55.642Z,-0.70
2022-12-14T07:31:25.123Z,-0.70
2022-12-14T07:33:59.606Z,-0.70
2022-12-14T07:36:29.872Z,-0.70
2022-12-14T07:38:57.607Z,-0.70
2022-12-14T07:41:31.229Z,-0.70
2022-12-14T07:44:00.493Z,-0.80
2022-12-14T07:46:30.781Z,-0.80
2022-12-14T07:48:59.444Z,-0.70
2022-12-14T07:51:29.690Z,-0.70
2022-12-14T07:53:57.031Z,-0.70
2022-12-14T07:56:27.744Z,-0.70
2022-12-14T07:58:56.779Z,-0.60
2022-12-14T08:01:26.936Z,-0.60
2022-12-14T08:04:05.544Z,-0.60
2022-12-14T08:06:34.029Z,-0.60
2022-12-14T08:09:02.035Z,-0.60
2022-12-14T08:11:29.625Z,-0.50
2022-12-14T08:14:00.008Z,-0.50
2022-12-14T08:16:28.248Z,-0.50
2022-12-14T08:18:57.135Z,-0.50
2022-12-14T08:21:25.521Z,-0.40
2022-12-14T08:23:53.805Z,-0.40
2022-12-14T08:26:21.630Z,-0.40
2022-12-14T08:28:50.933Z,-0.40
2022-12-14T08:31:20.740Z,-0.30
2022-12-14T08:33:50.945Z,-0.30
2022-12-14T08:36:21.571Z,-0.30
2022-12-14T08:38:53.156Z,-0.30
2022-12-14T08:41:39.380Z,-0.20
2022-12-14T08:44:08.989Z,-0.20
2022-12-14T08:46:38.714Z,-0.20
2022-12-14T08:49:06.553Z,-0.20
2022-12-14T08:51:37.185Z,-0.10
2022-12-14T08:54:04.360Z,-0.10
2022-12-14T08:56:31.507Z,0.00
2022-12-14T08:58:58.677Z,0.00
2022-12-14T09:01:32.680Z,0.10
2022-12-14T09:04:06.715Z,0.10
2022-12-14T09:06:39.532Z,0.10
2022-12-14T09:09:15.253Z,0.20
2022-12-14T09:11:44.080Z,0.30
2022-12-14T09:14:11.259Z,0.30
2022-12-14T09:16:38.706Z,0.30
2022-12-14T09:19:06.192Z,0.40
2022-12-14T09:21:33.573Z,0.40
2022-12-14T09:24:01.499Z,0.40
2022-12-14T09:26:30.123Z,0.40
2022-12-14T09:29:01.811Z,0.50
2022-12-14T09:31:39.686Z,0.50
2022-12-14T09:37:26.204Z,0.50
2022-12-14T09:39:54.079Z,0.50
2022-12-14T09:42:38.230Z,0.50
2022-12-14T09:45:08.700Z,0.60
2022-12-14T09:47:59.341Z,0.60
2022-12-14T09:50:31.244Z,0.60
2022-12-14T09:53:05.307Z,0.60
2022-12-14T09:55:37.564Z,0.60
2022-12-14T09:58:13.161Z,0.60
2022-12-14T10:01:25.131Z,0.60
2022-12-14T10:04:12.953Z,0.60
2022-12-14T10:06:46.941Z,0.70
2022-12-14T10:09:29.608Z,0.70
2022-12-14T10:12:26.334Z,0.70
2022-12-14T10:15:08.972Z,0.70
2022-12-14T10:18:05.393Z,0.80
2022-12-14T10:20:55.050Z,0.80
2022-12-14T10:23:26.010Z,0.80
2022-12-14T10:26:07.984Z,0.80
2022-12-14T10:28:59.419Z,0.80
2022-12-14T10:31:41.275Z,0.80
2022-12-14T10:34:22.657Z,0.80
2022-12-14T10:37:07.536Z,0.90
2022-12-14T10:40:15.515Z,0.90
2022-12-14T10:43:05.031Z,0.90
2022-12-14T10:45:44.297Z,0.90
2022-12-14T10:48:30.642Z,0.90
2022-12-14T10:51:09.779Z,1.00
2022-12-14T10:53:45.353Z,1.00
2022-12-14T10:56:28.082Z,1.00
2022-12-14T10:59:33.619Z,1.00
2022-12-14T11:02:18.058Z,1.10
2022-12-14T11:05:19.438Z,1.20
2022-12-14T11:07:49.870Z,1.20
2022-12-14T11:10:19.044Z,1.20
2022-12-14T11:13:15.856Z,1.20
2022-12-14T11:15:45.684Z,1.20
2022-12-14T11:18:31.503Z,1.20
2022-12-14T11:21:05.668Z,1.20
2022-12-14T11:23:40.907Z,1.20
2022-12-14T11:26:18.234Z,1.10
2022-12-14T11:28:49.913Z,1.10
2022-12-14T11:31:20.960Z,1.10
2022-12-14T11:33:50.727Z,1.10
2022-12-14T11:36:24.828Z,1.10
2022-12-14T11:39:00.796Z,1.10
2022-12-14T11:41:51.982Z,1.10
2022-12-14T11:44:19.820Z,1.20
2022-12-14T11:46:50.076Z,1.20
2022-12-14T11:49:40.631Z,1.20
2022-12-14T11:52:13.695Z,1.20
2022-12-14T11:54:50.053Z,1.20
2022-12-14T11:57:32.797Z,1.20
2022-12-14T12:00:23.786Z,1.30
2022-12-14T12:03:02.184Z,1.20
2022-12-14T12:05:35.159Z,1.20
2022-12-14T12:08:03.113Z,1.20
2022-12-14T12:10:39.737Z,1.20
2022-12-14T12:13:21.670Z,1.20
2022-12-14T12:15:56.676Z,1.20
2022-12-14T12:18:36.013Z,1.20
2022-12-14T12:21:17.465Z,1.20
2022-12-14T12:23:56.856Z,1.20
2022-12-14T12:26:39.441Z,1.20
2022-12-14T12:29:15.695Z,1.20
2022-12-14T12:32:10.804Z,1.20
2022-12-14T12:35:04.120Z,1.20
2022-12-14T12:37:52.119Z,1.20
2022-12-14T12:40:28.548Z,1.30
2022-12-14T12:43:13.997Z,1.30
2022-12-14T12:45:47.727Z,1.30
2022-12-14T12:48:26.243Z,1.30
2022-12-14T12:54:52.606Z,1.30
2022-12-14T12:57:45.356Z,1.30
2022-12-14T13:00:21.909Z,1.30
2022-12-14T13:02:54.538Z,1.40
2022-12-14T13:08:21.464Z,1.40
2022-12-14T13:13:45.959Z,1.30
2022-12-14T13:16:38.253Z,1.20
2022-12-14T13:22:29.144Z,1.20
2022-12-14T13:25:13.345Z,1.10
2022-12-14T13:27:57.726Z,1.20
2022-12-14T13:30:51.858Z,1.20
2022-12-14T13:33:51.267Z,1.20
2022-12-14T13:36:57.282Z,1.20
2022-12-14T13:40:15.654Z,1.20
2022-12-14T13:42:56.135Z,1.20
2022-12-14T13:45:35.073Z,1.20
2022-12-14T13:48:24.401Z,1.20
2022-12-14T13:51:01.927Z,1.20
2022-12-14T13:53:32.902Z,1.30
2022-12-14T13:56:01.320Z,1.30
2022-12-14T13:58:39.913Z,1.20
2022-12-14T14:01:48.676Z,1.20
2022-12-14T14:04:28.231Z,1.30
2022-12-14T14:07:16.831Z,1.30
2022-12-14T14:09:43.937Z,1.20
2022-12-14T14:12:48.025Z,1.20
2022-12-14T14:15:51.936Z,1.20
2022-12-14T14:18:30.959Z,1.20
2022-12-14T14:21:13.660Z,1.20
2022-12-14T14:23:57.705Z,1.20
2022-12-14T14:26:35.561Z,1.20
2022-12-14T14:29:29.992Z,1.20
2022-12-14T14:32:03.450Z,1.20
2022-12-14T14:34:47.179Z,1.20
2022-12-14T14:37:23.438Z,1.20
2022-12-14T14:40:07.650Z,1.20
2022-12-14T14:43:21.265Z,1.20
2022-12-14T14:45:50.505Z,1.20
2022-12-14T14:48:22.936Z,1.20
2022-12-14T14:51:03.075Z,1.20
2022-12-14T14:53:35.897Z,1.20
2022-12-14T14:56:32.201Z,1.20
2022-12-14T14:59:17.485Z,1.20
2022-12-14T15:01:52.434Z,1.20
2022-12-14T15:04:29.644Z,1.30
2022-12-14T15:07:05.610Z,1.30
2022-12-14T15:09:39.288Z,1.30
2022-12-14T15:12:29.312Z,1.40
2022-12-14T15:15:01.007Z,1.40
2022-12-14T15:17:28.516Z,1.40
2022-12-14T15:20:02.375Z,1.40
2022-12-14T15:22:42.942Z,1.40
2022-12-14T15:25:24.717Z,1.40
2022-12-14T15:27:53.220Z,1.40
2022-12-14T15:30:29.169Z,1.40
2022-12-14T15:33:04.309Z,1.30
2022-12-14T15:35:35.281Z,1.40
2022-12-14T15:38:06.540Z,1.40
2022-12-14T15:40:35.494Z,1.40
2022-12-14T15:43:16.242Z,1.50
2022-12-14T15:45:45.969Z,1.50
2022-12-14T15:48:24.160Z,1.50
2022-12-14T15:50:56.499Z,1.50
2022-12-14T15:53:30.364Z,1.50
2022-12-14T15:56:05.355Z,1.50
2022-12-14T15:58:39.191Z,1.50
2022-12-14T16:01:30.654Z,1.60
2022-12-14T16:04:07.597Z,1.50
2022-12-14T16:06:41.208Z,1.60
2022-12-14T16:09:35.771Z,1.60
2022-12-14T16:12:09.088Z,1.60
2022-12-14T16:14:45.435Z,1.60
2022-12-14T16:17:26.633Z,1.60
2022-12-14T16:20:00.795Z,1.60
2022-12-14T16:22:33.290Z,1.70
2022-12-14T16:25:07.998Z,1.70
2022-12-14T16:27:50.130Z,1.70
2022-12-14T16:30:33.085Z,1.70
2022-12-14T16:33:16.731Z,1.60
2022-12-14T16:35:46.253Z,1.60
2022-12-14T16:38:18.040Z,1.70
2022-12-14T16:40:48.484Z,1.70
2022-12-14T16:43:36.249Z,1.70
2022-12-14T16:46:03.456Z,1.70
2022-12-14T16:48:37.362Z,1.70
2022-12-14T16:52:05.557Z,1.60
2022-12-14T16:54:32.223Z,1.60
2022-12-14T16:57:05.689Z,1.60
2022-12-14T16:59:59.089Z,1.60
2022-12-14T17:02:52.880Z,1.60
2022-12-14T17:05:24.447Z,1.60
2022-12-14T17:07:51.629Z,1.60
2022-12-14T17:10:23.073Z,1.70
2022-12-14T17:12:52.185Z,1.60
2022-12-14T17:15:23.500Z,1.60
2022-12-14T17:17:56.335Z,1.60
2022-12-14T17:20:39.422Z,1.60
2022-12-14T17:23:09.799Z,1.60
2022-12-14T17:25:37.223Z,1.60
2022-12-14T17:28:17.163Z,1.60
2022-12-14T17:30:44.485Z,1.60
2022-12-14T17:33:11.724Z,1.60
2022-12-14T17:35:38.917Z,1.60
2022-12-14T17:38:17.656Z,1.60
2022-12-14T17:40:46.654Z,1.70
2022-12-14T17:43:21.015Z,1.60
2022-12-14T17:45:48.275Z,1.60
2022-12-14T17:48:17.360Z,1.60
2022-12-14T17:50:47.696Z,1.60
2022-12-14T17:53:15.922Z,1.60
2022-12-14T17:55:43.552Z,1.60
2022-12-14T17:58:14.843Z,1.60
2022-12-14T18:01:00.331Z,1.70
2022-12-14T18:03:33.354Z,1.60
2022-12-14T18:06:07.802Z,1.70
2022-12-14T18:08:35.495Z,1.60
2022-12-14T18:11:34.375Z,1.70
2022-12-14T18:14:22.632Z,1.70
2022-12-14T18:16:54.250Z,1.70
2022-12-14T18:19:26.540Z,1.70
2022-12-14T18:21:53.764Z,1.70
2022-12-14T18:24:26.064Z,1.70
2022-12-14T18:26:56.633Z,1.60
2022-12-14T18:29:26.510Z,1.70
2022-12-14T18:31:54.118Z,1.60
2022-12-14T18:34:21.385Z,1.60
2022-12-14T18:36:51.610Z,1.70
2022-12-14T18:39:18.871Z,1.60
2022-12-14T18:41:46.089Z,1.70
2022-12-14T18:44:25.195Z,1.60
2022-12-14T18:46:55.024Z,1.60
2022-12-14T18:49:25.557Z,1.60
2022-12-14T18:51:58.404Z,1.60
2022-12-14T18:54:28.624Z,1.70
2022-12-14T18:56:58.847Z,1.70
2022-12-14T18:59:26.163Z,1.70
2022-12-14T19:01:55.213Z,1.70
2022-12-14T19:04:22.905Z,1.70
2022-12-14T19:06:50.070Z,1.70
2022-12-14T19:09:20.491Z,1.70
2022-12-14T19:11:47.661Z,1.70
2022-12-14T19:14:15.755Z,1.70
2022-12-14T19:16:42.964Z,1.70
2022-12-14T19:19:10.267Z,1.70
2022-12-14T19:21:37.512Z,1.70
2022-12-14T19:24:05.027Z,1.70
2022-12-14T19:26:32.520Z,1.80
2022-12-14T19:29:04.144Z,1.80
2022-12-14T19:31:33.083Z,1.80
2022-12-14T19:34:00.388Z,1.80
2022-12-14T19:36:27.642Z,1.80
2022-12-14T19:38:55.628Z,1.80
2022-12-14T19:41:23.703Z,1.90
2022-12-14T19:43:51.248Z,1.90
2022-12-14T19:46:18.691Z,1.90
2022-12-14T19:48:46.315Z,1.90
2022-12-14T19:51:14.526Z,1.90
2022-12-14T19:53:43.365Z,1.90
2022-12-14T19:56:14.022Z,1.90
2022-12-14T19:58:41.373Z,1.90
2022-12-14T20:01:21.730Z,1.90
2022-12-14T20:03:50.081Z,1.90
2022-12-14T20:06:17.606Z,2.00
2022-12-14T20:08:51.435Z,2.00
2022-12-14T20:11:18.687Z,2.00
2022-12-14T20:13:46.069Z,2.00
2022-12-14T20:16:17.248Z,2.00
2022-12-14T20:18:45.074Z,2.00
2022-12-14T20:21:17.199Z,2.10
2022-12-14T20:23:49.236Z,2.00
2022-12-14T20:26:18.994Z,2.10
2022-12-14T20:28:51.599Z,2.10
2022-12-14T20:31:19.284Z,2.10
2022-12-14T20:33:46.723Z,2.10
2022-12-14T20:36:13.987Z,2.10
2022-12-14T20:38:41.178Z,2.10
2022-12-14T20:41:11.281Z,2.10
2022-12-14T20:43:41.674Z,2.10
2022-12-14T20:46:29.186Z,2.10
2022-12-14T20:48:57.378Z,2.00
2022-12-14T20:51:24.626Z,2.00
2022-12-14T20:53:51.876Z,2.00
2022-12-14T20:56:21.020Z,2.00
2022-12-14T20:58:48.803Z,2.00
2022-12-14T21:01:17.295Z,2.00
2022-12-14T21:03:46.942Z,2.00
2022-12-14T21:06:15.993Z,2.00
2022-12-14T21:09:01.906Z,2.00
2022-12-14T21:11:52.629Z,2.00
2022-12-14T21:14:20.878Z,2.00
2022-12-14T21:16:48.347Z,2.00
2022-12-14T21:19:18.640Z,1.90
2022-12-14T21:21:51.609Z,1.90
2022-12-14T21:24:44.733Z,1.90
2022-12-14T21:27:14.859Z,1.90
2022-12-14T21:29:41.946Z,2.00
2022-12-14T21:32:09.721Z,2.00
2022-12-14T21:34:36.968Z,2.00
2022-12-14T21:37:04.770Z,2.00
2022-12-14T21:39:31.926Z,2.00
2022-12-14T21:42:15.679Z,2.00
2022-12-14T21:44:50.923Z,2.00
2022-12-14T21:47:25.830Z,2.00
2022-12-14T21:49:53.077Z,2.00
2022-12-14T21:52:24.609Z,2.00
2022-12-14T21:54:51.801Z,2.00
2022-12-14T21:57:42.486Z,2.00
2022-12-14T22:00:11.161Z,1.90
2022-12-14T22:02:39.241Z,1.90
2022-12-14T22:05:06.960Z,1.90
2022-12-14T22:07:34.861Z,1.90
2022-12-14T22:10:02.280Z,1.80
2022-12-14T22:12:30.032Z,1.80
2022-12-14T22:14:57.452Z,1.80
2022-12-14T22:17:24.744Z,1.80
2022-12-14T22:19:54.276Z,1.80
2022-12-14T22:22:21.451Z,1.80
2022-12-14T22:24:51.373Z,1.80
2022-12-14T22:27:18.992Z,1.80
2022-12-14T22:29:46.123Z,1.80
2022-12-14T22:32:13.538Z,1.80
2022-12-14T22:34:40.765Z,1.80
2022-12-14T22:37:07.941Z,1.80
2022-12-14T22:39:50.256Z,1.90
2022-12-14T22:45:41.349Z,1.80
2022-12-14T22:48:20.877Z,1.80
2022-12-14T22:53:49.490Z,1.80
2022-12-14T22:56:41.849Z,1.80
2022-12-14T22:59:21.231Z,1.90
2022-12-14T23:02:00.751Z,1.80
2022-12-14T23:04:36.185Z,1.80
2022-12-14T23:07:12.832Z,1.80
2022-12-14T23:10:33.075Z,1.90
2022-12-14T23:13:45.818Z,1.80
2022-12-14T23:17:22.649Z,1.80
2022-12-14T23:20:24.453Z,1.80
2022-12-14T23:23:15.630Z,1.90
2022-12-14T23:26:09.929Z,1.90
2022-12-14T23:29:13.702Z,1.90
2022-12-14T23:32:00.146Z,1.90
2022-12-14T23:38:02.843Z,1.90
2022-12-14T23:41:00.656Z,1.90
2022-12-14T23:47:26.589Z,1.90
2022-12-14T23:53:55.903Z,1.90
2022-12-14T23:57:02.941Z,1.90
2022-12-14T23:59:56.797Z,1.90
