createdAt,value
2018-09-28T00:10:54.095Z,38
2018-09-28T00:15:38.067Z,48
2018-09-28T00:20:45.829Z,48
2018-09-28T00:25:38.127Z,52
2018-09-28T00:30:38.021Z,44
2018-09-28T00:35:38.019Z,46
2018-09-28T00:40:38.770Z,48
2018-09-28T00:45:38.635Z,48
2018-09-28T00:50:38.143Z,53
2018-09-28T00:55:38.221Z,52
2018-09-28T01:00:37.975Z,57
2018-09-28T01:05:38.534Z,65
2018-09-28T01:10:38.412Z,52
2018-09-28T01:15:38.046Z,58
2018-09-28T01:20:38.615Z,54
2018-09-28T01:25:38.263Z,60
2018-09-28T01:30:38.328Z,54
2018-09-28T01:35:38.052Z,52
2018-09-28T01:40:43.431Z,49
2018-09-28T01:45:37.978Z,51
2018-09-28T01:50:38.408Z,51
2018-09-28T01:55:37.925Z,46
2018-09-28T02:00:38.088Z,38
2018-09-28T02:05:41.230Z,37
2018-09-28T02:10:37.888Z,29
2018-09-28T02:15:37.880Z,39
2018-09-28T02:20:38.615Z,27
2018-09-28T02:25:40.208Z,24
2018-09-28T02:30:37.920Z,19
2018-09-28T02:35:38.323Z,15
2018-09-28T02:40:38.192Z,10
2018-09-28T02:45:37.961Z,10
2018-09-28T02:50:37.936Z,13
2018-09-28T02:55:38.060Z,9
2018-09-28T03:00:37.659Z,9
2018-09-28T03:05:37.836Z,8
2018-09-28T03:10:37.937Z,5
2018-09-28T03:15:38.036Z,6
2018-09-28T03:20:38.001Z,7
2018-09-28T03:25:42.886Z,5
2018-09-28T03:30:53.516Z,8
2018-09-28T03:36:13.628Z,3
2018-09-28T03:40:52.593Z,4
2018-09-28T03:45:38.558Z,3
2018-09-28T03:50:39.073Z,1
2018-09-28T03:55:37.661Z,4
2018-09-28T04:00:39.239Z,1
2018-09-28T04:05:38.176Z,2
2018-09-28T04:10:37.916Z,1
2018-09-28T04:15:37.949Z,2
2018-09-28T04:20:38.488Z,0
2018-09-28T04:25:37.829Z,1
2018-09-28T04:30:37.849Z,4
2018-09-28T04:35:37.675Z,1
2018-09-28T04:40:38.214Z,4
2018-09-28T04:45:37.842Z,3
2018-09-28T04:50:37.441Z,1
2018-09-28T04:55:38.059Z,5
2018-09-28T05:00:38.074Z,0
2018-09-28T05:05:37.644Z,3
2018-09-28T05:10:37.470Z,2
2018-09-28T05:15:37.698Z,3
2018-09-28T05:20:38.478Z,4
2018-09-28T05:25:37.634Z,6
2018-09-28T05:30:44.970Z,5
2018-09-28T05:35:37.963Z,2
2018-09-28T05:40:38.105Z,1
2018-09-28T05:45:38.139Z,2
2018-09-28T05:50:38.043Z,5
2018-09-28T05:55:37.812Z,5
2018-09-28T06:00:37.614Z,3
2018-09-28T06:05:38.486Z,4
2018-09-28T06:10:38.910Z,4
2018-09-28T06:15:39.520Z,5
2018-09-28T06:20:38.762Z,3
2018-09-28T06:25:38.075Z,4
2018-09-28T06:30:38.234Z,2
2018-09-28T06:35:38.370Z,4
2018-09-28T06:40:37.971Z,3
2018-09-28T06:45:37.427Z,5
2018-09-28T06:50:37.608Z,5
2018-09-28T06:55:37.689Z,7
2018-09-28T07:00:37.494Z,3
2018-09-28T07:05:37.682Z,4
2018-09-28T07:10:38.265Z,1
2018-09-28T07:15:38.009Z,10
2018-09-28T07:20:37.469Z,4
2018-09-28T07:25:37.664Z,4
2018-09-28T07:30:38.071Z,4
2018-09-28T07:35:38.120Z,4
2018-09-28T07:40:37.404Z,3
2018-09-28T07:45:37.592Z,3
2018-09-28T07:50:37.295Z,6
2018-09-28T07:55:37.333Z,3
2018-09-28T08:00:37.264Z,0
2018-09-28T08:05:37.296Z,3
2018-09-28T08:10:37.565Z,0
2018-09-28T08:15:37.183Z,2
2018-09-28T08:20:37.147Z,4
2018-09-28T08:25:37.229Z,3
2018-09-28T08:30:37.186Z,4
2018-09-28T08:35:37.483Z,5
2018-09-28T08:40:37.417Z,2
2018-09-28T08:45:37.533Z,3
2018-09-28T08:50:37.468Z,4
2018-09-28T08:55:37.402Z,5
2018-09-28T09:00:37.128Z,1
2018-09-28T09:05:37.175Z,1
2018-09-28T09:10:37.452Z,6
2018-09-28T09:15:37.447Z,2
2018-09-28T09:20:37.154Z,6
2018-09-28T09:25:37.271Z,1
2018-09-28T09:30:37.229Z,1
2018-09-28T09:35:37.412Z,2
2018-09-28T09:40:37.468Z,4
2018-09-28T09:45:37.444Z,2
2018-09-28T09:50:37.220Z,4
2018-09-28T09:55:37.063Z,1
2018-09-28T10:00:37.311Z,3
2018-09-28T10:05:37.069Z,1
2018-09-28T10:10:37.122Z,5
2018-09-28T10:15:37.052Z,3
2018-09-28T10:20:37.229Z,8
2018-09-28T10:25:36.972Z,5
2018-09-28T10:30:37.169Z,4
2018-09-28T10:35:37.068Z,3
2018-09-28T10:40:37.633Z,3
2018-09-28T10:45:36.977Z,2
2018-09-28T10:50:37.026Z,1
2018-09-28T10:55:37.449Z,3
2018-09-28T11:00:36.962Z,2
2018-09-28T11:05:37.134Z,2
2018-09-28T11:10:36.975Z,5
2018-09-28T11:15:37.236Z,1
2018-09-28T11:20:37.127Z,0
2018-09-28T11:25:37.198Z,0
2018-09-28T11:30:36.885Z,4
2018-09-28T11:35:37.146Z,2
2018-09-28T11:40:37.080Z,2
2018-09-28T11:45:37.321Z,4
2018-09-28T11:50:37.251Z,0
2018-09-28T11:55:37.106Z,1
2018-09-28T12:00:36.903Z,2
2018-09-28T12:05:36.995Z,1
2018-09-28T12:10:37.290Z,2
2018-09-28T12:15:38.159Z,1
2018-09-28T12:20:37.481Z,2
2018-09-28T12:25:36.972Z,2
2018-09-28T12:30:37.489Z,0
2018-09-28T12:35:37.378Z,3
2018-09-28T12:40:37.109Z,2
2018-09-28T12:45:37.141Z,2
2018-09-28T12:50:40.775Z,0
2018-09-28T12:55:39.146Z,1
2018-09-28T13:00:37.215Z,2
2018-09-28T13:05:36.797Z,0
2018-09-28T13:10:37.016Z,3
2018-09-28T13:15:37.006Z,4
2018-09-28T13:20:37.035Z,1
2018-09-28T13:25:37.074Z,0
2018-09-28T13:30:37.067Z,1
2018-09-28T13:35:37.447Z,0
2018-09-28T13:40:36.906Z,1
2018-09-28T13:45:36.877Z,1
2018-09-28T13:50:37.004Z,0
2018-09-28T13:55:36.892Z,5
2018-09-28T14:00:37.086Z,4
2018-09-28T14:05:37.351Z,1
2018-09-28T14:10:37.060Z,1
2018-09-28T14:15:36.794Z,1
2018-09-28T14:20:36.886Z,2
2018-09-28T14:25:37.158Z,2
2018-09-28T14:30:37.374Z,0
2018-09-28T14:35:36.937Z,2
2018-09-28T14:40:36.860Z,0
2018-09-28T14:45:37.008Z,0
2018-09-28T14:50:36.999Z,1
2018-09-28T14:56:37.870Z,0
2018-09-28T15:00:39.011Z,0
2018-09-28T15:05:46.820Z,1
2018-09-28T15:11:40.791Z,2
2018-09-28T15:16:00.075Z,0
2018-09-28T15:20:59.089Z,1
2018-09-28T15:26:00.838Z,3
2018-09-28T15:30:37.371Z,0
2018-09-28T15:36:02.527Z,0
2018-09-28T15:40:58.503Z,4
2018-09-28T15:48:44.710Z,1
2018-09-28T15:50:48.440Z,1
2018-09-28T15:57:19.611Z,1
2018-09-28T16:01:07.401Z,1
2018-09-28T16:05:41.613Z,1
2018-09-28T16:13:08.901Z,1
2018-09-28T16:17:37.137Z,1
2018-09-28T16:20:45.195Z,1
2018-09-28T16:25:50.162Z,1
2018-09-28T16:30:53.901Z,1
2018-09-28T16:35:39.620Z,1
2018-09-28T16:42:04.130Z,2
2018-09-28T16:45:47.605Z,3
2018-09-28T16:50:52.644Z,2
2018-09-28T16:56:04.926Z,3
2018-09-28T17:00:51.398Z,1
2018-09-28T17:05:56.612Z,2
2018-09-28T17:10:57.149Z,4
2018-09-28T17:17:35.714Z,1
2018-09-28T17:22:29.403Z,6
2018-09-28T17:25:53.432Z,6
2018-09-28T17:30:45.119Z,4
2018-09-28T17:35:38.069Z,2
2018-09-28T17:40:41.094Z,6
2018-09-28T17:45:53.141Z,1
2018-09-28T17:50:47.685Z,7
2018-09-28T17:55:50.762Z,2
2018-09-28T18:00:45.211Z,2
2018-09-28T18:05:43.995Z,1
2018-09-28T18:10:54.909Z,3
2018-09-28T18:15:48.263Z,8
2018-09-28T18:20:37.023Z,3
2018-09-28T18:26:21.959Z,2
2018-09-28T18:30:56.718Z,4
2018-09-28T18:35:49.262Z,4
2018-09-28T18:42:24.219Z,2
2018-09-28T18:45:47.063Z,2
2018-09-28T18:50:36.768Z,6
2018-09-28T18:55:49.894Z,4
2018-09-28T19:01:00.456Z,5
2018-09-28T19:06:50.330Z,8
2018-09-28T19:11:37.661Z,8
2018-09-28T19:19:46.624Z,7
2018-09-28T19:26:54.290Z,8
2018-09-28T19:29:51.137Z,7
2018-09-28T19:32:20.367Z,6
2018-09-28T19:36:03.773Z,6
2018-09-28T19:44:13.881Z,6
2018-09-28T19:47:27.977Z,6
