createdAt,value
2019-02-20T00:00:02.002Z,35.17
2019-02-20T00:01:07.376Z,38.75
2019-02-20T00:02:11.101Z,44.23
2019-02-20T00:03:14.747Z,35.68
2019-02-20T00:04:18.385Z,35.10
2019-02-20T00:05:22.127Z,30.62
2019-02-20T00:06:25.773Z,37.93
2019-02-20T00:07:29.487Z,43.95
2019-02-20T00:08:33.237Z,37.08
2019-02-20T00:09:37.485Z,36.08
2019-02-20T00:10:41.234Z,39.92
2019-02-20T00:11:45.225Z,40.43
2019-02-20T00:12:48.921Z,46.95
2019-02-20T00:13:52.673Z,40.45
2019-02-20T00:14:56.387Z,41.80
2019-02-20T00:16:00.120Z,38.20
2019-02-20T00:17:03.831Z,37.35
2019-02-20T00:18:07.475Z,34.25
2019-02-20T00:19:11.113Z,40.60
2019-02-20T00:20:14.829Z,39.50
2019-02-20T00:21:18.572Z,38.23
2019-02-20T00:22:22.214Z,36.77
2019-02-20T00:23:25.870Z,34.92
2019-02-20T00:24:29.514Z,33.90
2019-02-20T00:25:33.315Z,35.58
2019-02-20T00:26:37.018Z,35.70
2019-02-20T00:27:40.659Z,35.23
2019-02-20T00:28:44.369Z,29.23
2019-02-20T00:29:48.149Z,34.83
2019-02-20T00:30:51.792Z,30.95
2019-02-20T00:31:55.464Z,29.40
2019-02-20T00:32:59.116Z,29.75
2019-02-20T00:34:02.817Z,30.45
2019-02-20T00:35:07.932Z,29.25
2019-02-20T00:36:13.240Z,32.38
2019-02-20T00:37:16.917Z,32.83
2019-02-20T00:38:20.493Z,33.15
2019-02-20T00:39:24.499Z,34.70
2019-02-20T00:40:28.224Z,26.30
2019-02-20T00:41:31.851Z,32.75
2019-02-20T00:42:35.529Z,30.55
2019-02-20T00:43:40.873Z,29.15
2019-02-20T00:44:48.998Z,30.25
2019-02-20T00:46:03.079Z,30.68
2019-02-20T00:47:24.999Z,33.33
2019-02-20T00:48:32.974Z,33.33
2019-02-20T00:49:38.293Z,32.93
2019-02-20T00:50:43.604Z,29.45
2019-02-20T00:51:48.876Z,32.38
2019-02-20T00:53:00.128Z,36.42
2019-02-20T00:54:05.423Z,37.05
2019-02-20T00:55:09.826Z,36.70
2019-02-20T00:56:13.504Z,34.95
2019-02-20T00:57:17.138Z,37.63
2019-02-20T00:58:20.789Z,38.25
2019-02-20T00:59:24.497Z,33.25
2019-02-20T01:00:28.146Z,31.10
2019-02-20T01:01:31.820Z,35.58
2019-02-20T01:02:35.528Z,33.63
2019-02-20T01:03:39.340Z,33.85
2019-02-20T01:04:42.969Z,28.12
2019-02-20T01:05:46.612Z,32.63
2019-02-20T01:06:50.292Z,35.17
2019-02-20T01:07:53.927Z,29.57
2019-02-20T01:08:57.648Z,31.65
2019-02-20T01:10:01.358Z,33.83
2019-02-20T01:11:05.369Z,32.55
2019-02-20T01:12:09.322Z,35.28
2019-02-20T01:13:13.005Z,29.70
2019-02-20T01:14:16.657Z,36.17
2019-02-20T01:15:20.369Z,29.70
2019-02-20T01:16:24.072Z,30.15
2019-02-20T01:17:27.730Z,34.98
2019-02-20T01:18:31.410Z,31.73
2019-02-20T01:19:35.009Z,34.40
2019-02-20T01:20:38.910Z,28.83
2019-02-20T01:21:42.551Z,32.55
2019-02-20T01:22:46.236Z,31.60
2019-02-20T01:23:51.513Z,32.38
2019-02-20T01:24:55.077Z,27.35
2019-02-20T01:25:58.725Z,29.65
2019-02-20T01:27:02.278Z,29.80
2019-02-20T01:28:05.878Z,29.57
2019-02-20T01:29:09.518Z,31.02
2019-02-20T01:30:13.765Z,29.63
2019-02-20T01:31:17.414Z,35.25
2019-02-20T01:32:21.046Z,29.85
2019-02-20T01:33:24.722Z,29.42
2019-02-20T01:34:28.358Z,29.45
2019-02-20T01:35:31.998Z,28.35
2019-02-20T01:36:35.950Z,28.85
2019-02-20T01:37:39.624Z,29.00
2019-02-20T01:38:44.786Z,31.15
2019-02-20T01:39:49.557Z,33.40
2019-02-20T01:40:53.461Z,31.62
2019-02-20T01:41:57.106Z,29.57
2019-02-20T01:43:00.737Z,33.88
2019-02-20T01:44:04.382Z,36.68
2019-02-20T01:45:08.841Z,32.88
2019-02-20T01:46:12.401Z,36.80
2019-02-20T01:47:16.033Z,29.57
2019-02-20T01:48:19.666Z,29.70
2019-02-20T01:49:23.303Z,34.63
2019-02-20T01:50:26.909Z,31.12
2019-02-20T01:51:30.538Z,32.28
2019-02-20T01:52:34.173Z,31.15
2019-02-20T01:53:37.823Z,33.67
2019-02-20T01:54:41.383Z,32.35
2019-02-20T01:55:45.072Z,37.48
2019-02-20T01:56:48.699Z,35.70
2019-02-20T01:57:52.355Z,33.23
2019-02-20T01:58:55.979Z,37.00
2019-02-20T01:59:59.626Z,31.82
2019-02-20T02:01:03.325Z,40.95
2019-02-20T02:02:06.979Z,39.63
2019-02-20T02:03:10.555Z,37.85
2019-02-20T02:04:14.197Z,31.48
2019-02-20T02:05:17.758Z,38.42
2019-02-20T02:06:21.418Z,35.83
2019-02-20T02:07:25.065Z,41.00
2019-02-20T02:08:28.699Z,40.03
2019-02-20T02:09:32.346Z,36.30
2019-02-20T02:10:35.984Z,38.92
2019-02-20T02:11:39.631Z,43.70
2019-02-20T02:12:43.208Z,44.95
2019-02-20T02:13:46.767Z,51.18
2019-02-20T02:14:50.324Z,50.00
2019-02-20T02:15:54.440Z,47.05
2019-02-20T02:16:58.114Z,47.88
2019-02-20T02:18:01.744Z,45.17
2019-02-20T02:19:05.485Z,45.88
2019-02-20T02:20:10.138Z,48.23
2019-02-20T02:21:13.768Z,37.42
2019-02-20T02:22:17.423Z,41.85
2019-02-20T02:23:21.057Z,45.48
2019-02-20T02:24:24.693Z,44.70
2019-02-20T02:25:28.494Z,38.23
2019-02-20T02:26:32.144Z,41.05
2019-02-20T02:27:35.788Z,44.48
2019-02-20T02:28:39.413Z,39.58
2019-02-20T02:29:43.058Z,39.50
2019-02-20T02:30:46.757Z,43.28
2019-02-20T02:31:50.399Z,42.75
2019-02-20T02:32:54.128Z,45.12
2019-02-20T02:33:57.764Z,41.30
2019-02-20T02:35:01.392Z,43.30
2019-02-20T02:36:05.336Z,40.12
2019-02-20T02:37:08.958Z,40.00
2019-02-20T02:38:12.599Z,36.75
2019-02-20T02:39:16.242Z,41.98
2019-02-20T02:40:19.888Z,45.40
2019-02-20T02:41:23.555Z,36.83
2019-02-20T02:42:27.181Z,41.60
2019-02-20T02:43:30.854Z,37.38
2019-02-20T02:44:34.425Z,41.02
2019-02-20T02:45:38.066Z,40.10
2019-02-20T02:46:41.616Z,40.40
2019-02-20T02:47:45.224Z,37.38
2019-02-20T02:48:48.900Z,45.85
2019-02-20T02:49:52.526Z,42.62
2019-02-20T02:50:56.156Z,41.13
2019-02-20T02:51:59.800Z,40.73
2019-02-20T02:53:03.437Z,37.65
2019-02-20T02:54:07.105Z,36.70
2019-02-20T02:55:10.831Z,38.35
2019-02-20T02:56:14.469Z,43.78
2019-02-20T02:57:18.112Z,46.65
2019-02-20T02:58:21.737Z,41.58
2019-02-20T02:59:25.422Z,38.13
2019-02-20T03:00:29.045Z,45.45
2019-02-20T03:01:32.607Z,42.88
2019-02-20T03:02:36.632Z,40.90
2019-02-20T03:03:40.267Z,40.65
2019-02-20T03:04:44.221Z,38.25
2019-02-20T03:05:48.225Z,37.60
2019-02-20T03:06:51.806Z,41.98
2019-02-20T03:07:55.440Z,35.38
2019-02-20T03:08:59.072Z,40.40
2019-02-20T03:10:02.749Z,42.38
2019-02-20T03:11:06.792Z,36.53
2019-02-20T03:12:10.435Z,47.27
2019-02-20T03:13:14.157Z,47.13
2019-02-20T03:14:17.792Z,45.45
2019-02-20T03:15:21.460Z,42.00
2019-02-20T03:16:25.092Z,44.25
2019-02-20T03:17:28.788Z,44.20
2019-02-20T03:18:32.434Z,45.85
2019-02-20T03:19:36.654Z,40.63
2019-02-20T03:20:40.291Z,39.98
2019-02-20T03:21:43.937Z,42.98
2019-02-20T03:22:47.562Z,42.03
2019-02-20T03:23:51.206Z,39.75
2019-02-20T03:24:54.849Z,39.40
2019-02-20T03:25:58.456Z,38.50
2019-02-20T03:27:02.028Z,44.35
2019-02-20T03:28:05.669Z,39.27
2019-02-20T03:29:09.344Z,40.52
2019-02-20T03:30:13.077Z,40.10
2019-02-20T03:31:16.735Z,41.88
2019-02-20T03:32:20.379Z,38.50
2019-02-20T03:33:24.018Z,46.53
2019-02-20T03:34:27.720Z,47.15
2019-02-20T03:35:31.277Z,44.23
2019-02-20T03:36:35.097Z,46.20
2019-02-20T03:37:38.660Z,44.63
2019-02-20T03:38:42.291Z,47.62
2019-02-20T03:39:45.855Z,49.30
2019-02-20T03:40:49.493Z,41.88
2019-02-20T03:41:53.179Z,43.87
2019-02-20T03:42:56.817Z,42.15
2019-02-20T03:44:00.450Z,42.78
2019-02-20T03:45:04.702Z,43.30
2019-02-20T03:46:08.332Z,47.17
2019-02-20T03:47:11.969Z,55.30
2019-02-20T03:48:15.617Z,41.83
2019-02-20T03:49:19.253Z,46.98
2019-02-20T03:50:22.944Z,43.92
2019-02-20T03:51:26.573Z,49.18
2019-02-20T03:52:30.195Z,48.63
2019-02-20T03:53:33.769Z,47.10
2019-02-20T03:54:37.436Z,46.13
2019-02-20T03:55:41.059Z,36.17
2019-02-20T03:56:44.827Z,40.48
2019-02-20T03:57:48.459Z,41.92
2019-02-20T03:58:52.015Z,40.63
2019-02-20T03:59:56.140Z,40.40
2019-02-20T04:00:59.775Z,42.38
2019-02-20T04:02:03.404Z,37.48
2019-02-20T04:03:07.387Z,41.33
2019-02-20T04:04:11.023Z,43.15
2019-02-20T04:05:14.702Z,40.75
2019-02-20T04:06:18.329Z,40.10
2019-02-20T04:07:21.969Z,42.23
2019-02-20T04:08:25.613Z,38.58
2019-02-20T04:09:29.255Z,49.35
2019-02-20T04:10:32.926Z,42.90
2019-02-20T04:11:36.567Z,50.17
2019-02-20T04:12:40.537Z,45.75
2019-02-20T04:13:44.194Z,43.65
2019-02-20T04:14:47.834Z,48.00
2019-02-20T04:15:51.517Z,45.05
2019-02-20T04:16:55.155Z,45.52
2019-02-20T04:17:58.785Z,50.45
2019-02-20T04:19:02.364Z,46.42
2019-02-20T04:20:07.592Z,43.28
2019-02-20T04:21:11.270Z,47.95
2019-02-20T04:22:14.828Z,46.15
2019-02-20T04:23:18.480Z,48.48
2019-02-20T04:24:22.115Z,47.90
2019-02-20T04:25:25.751Z,45.43
2019-02-20T04:26:29.418Z,49.58
2019-02-20T04:27:33.059Z,54.48
2019-02-20T04:28:36.781Z,54.27
2019-02-20T04:29:40.802Z,48.05
2019-02-20T04:30:44.459Z,51.30
2019-02-20T04:31:48.166Z,53.23
2019-02-20T04:32:51.808Z,47.20
2019-02-20T04:33:55.449Z,44.55
2019-02-20T04:34:59.020Z,50.95
2019-02-20T04:36:02.731Z,56.63
2019-02-20T04:37:06.760Z,96.67
2019-02-20T04:38:10.401Z,61.45
2019-02-20T04:39:14.007Z,57.83
2019-02-20T04:40:17.650Z,48.68
2019-02-20T04:41:21.299Z,46.10
2019-02-20T04:42:24.971Z,48.00
2019-02-20T04:43:28.614Z,50.40
2019-02-20T04:44:32.610Z,42.33
2019-02-20T04:45:36.241Z,47.73
2019-02-20T04:46:39.874Z,47.90
2019-02-20T04:47:43.546Z,46.73
2019-02-20T04:48:47.180Z,46.23
2019-02-20T04:49:50.811Z,46.75
2019-02-20T04:50:54.544Z,50.85
2019-02-20T04:51:58.571Z,46.10
2019-02-20T04:53:02.159Z,48.92
2019-02-20T04:54:12.931Z,46.05
2019-02-20T04:55:11.094Z,40.65
2019-02-20T04:56:14.745Z,49.03
2019-02-20T04:57:18.388Z,45.63
2019-02-20T04:58:23.161Z,49.73
2019-02-20T04:59:26.797Z,53.63
2019-02-20T05:00:30.851Z,54.35
2019-02-20T05:01:34.608Z,63.15
2019-02-20T05:02:38.318Z,60.35
2019-02-20T05:03:41.957Z,70.45
2019-02-20T05:04:45.595Z,55.03
2019-02-20T05:05:49.241Z,48.95
2019-02-20T05:06:52.902Z,50.60
2019-02-20T05:07:56.484Z,49.83
2019-02-20T05:09:00.192Z,51.58
2019-02-20T05:10:03.930Z,53.92
2019-02-20T05:11:07.587Z,44.58
2019-02-20T05:12:11.219Z,50.28
2019-02-20T05:13:14.806Z,51.50
2019-02-20T05:14:18.790Z,49.03
2019-02-20T05:15:22.433Z,49.98
2019-02-20T05:16:25.954Z,56.20
2019-02-20T05:17:29.578Z,49.77
2019-02-20T05:18:33.233Z,56.73
2019-02-20T05:19:36.901Z,53.68
2019-02-20T05:20:40.559Z,46.20
2019-02-20T05:21:44.182Z,54.38
2019-02-20T05:22:47.750Z,57.13
2019-02-20T05:23:51.387Z,61.50
2019-02-20T05:24:55.067Z,60.35
2019-02-20T05:25:58.696Z,58.87
2019-02-20T05:27:02.336Z,50.43
2019-02-20T05:28:05.981Z,52.75
2019-02-20T05:29:09.626Z,56.30
2019-02-20T05:30:13.611Z,52.62
2019-02-20T05:31:17.262Z,59.25
2019-02-20T05:32:20.899Z,55.43
2019-02-20T05:33:24.535Z,53.98
2019-02-20T05:34:28.252Z,59.18
2019-02-20T05:35:31.964Z,55.45
2019-02-20T05:36:35.621Z,41.58
2019-02-20T05:37:39.739Z,50.85
2019-02-20T05:38:43.478Z,56.33
2019-02-20T05:39:47.057Z,66.37
2019-02-20T05:40:50.662Z,55.20
2019-02-20T05:41:54.225Z,50.05
2019-02-20T05:42:58.231Z,59.98
2019-02-20T05:44:01.878Z,60.38
2019-02-20T05:45:06.512Z,68.05
2019-02-20T05:46:10.183Z,62.08
2019-02-20T05:47:13.831Z,70.20
2019-02-20T05:48:17.406Z,64.37
2019-02-20T05:49:21.047Z,49.80
2019-02-20T05:50:24.611Z,54.18
2019-02-20T05:51:28.849Z,65.80
2019-02-20T05:52:32.943Z,61.25
2019-02-20T05:53:36.511Z,54.98
2019-02-20T05:54:40.073Z,71.12
2019-02-20T05:55:43.740Z,57.60
2019-02-20T05:56:47.407Z,69.30
2019-02-20T05:57:51.032Z,57.98
2019-02-20T05:58:54.598Z,59.85
2019-02-20T05:59:58.162Z,55.40
2019-02-20T06:01:01.863Z,53.23
2019-02-20T06:02:05.573Z,56.08
2019-02-20T06:03:09.155Z,54.77
2019-02-20T06:04:12.858Z,57.80
2019-02-20T06:05:16.510Z,54.63
2019-02-20T06:06:20.188Z,61.15
2019-02-20T06:07:23.837Z,56.18
2019-02-20T06:08:27.468Z,56.65
2019-02-20T06:09:31.117Z,42.95
2019-02-20T06:10:34.759Z,53.23
2019-02-20T06:11:38.436Z,55.98
2019-02-20T06:12:42.060Z,57.45
2019-02-20T06:13:45.678Z,51.65
2019-02-20T06:14:49.315Z,52.53
2019-02-20T06:15:52.946Z,49.63
2019-02-20T06:16:56.542Z,53.42
2019-02-20T06:18:00.354Z,47.58
2019-02-20T06:19:04.406Z,47.65
2019-02-20T06:20:09.751Z,52.80
2019-02-20T06:21:13.383Z,69.45
2019-02-20T06:22:17.054Z,77.30
2019-02-20T06:23:20.703Z,71.42
2019-02-20T06:24:24.339Z,76.25
2019-02-20T06:25:28.088Z,76.90
2019-02-20T06:26:31.770Z,80.40
2019-02-20T06:27:35.428Z,91.45
2019-02-20T06:28:39.131Z,101.40
2019-02-20T06:29:42.774Z,93.20
2019-02-20T06:30:46.440Z,100.10
2019-02-20T06:31:50.081Z,94.37
2019-02-20T06:32:53.849Z,99.62
2019-02-20T06:33:57.500Z,105.58
2019-02-20T06:35:01.069Z,109.42
2019-02-20T06:36:04.718Z,114.42
2019-02-20T06:37:08.361Z,131.70
2019-02-20T06:38:12.042Z,107.78
2019-02-20T06:39:15.676Z,97.70
2019-02-20T06:40:19.318Z,96.12
2019-02-20T06:41:23.033Z,88.40
2019-02-20T06:42:26.987Z,81.63
2019-02-20T06:43:30.561Z,82.82
2019-02-20T06:44:34.193Z,83.55
2019-02-20T06:45:37.842Z,81.50
2019-02-20T06:46:41.473Z,79.85
2019-02-20T06:47:45.115Z,79.62
2019-02-20T06:48:48.706Z,78.78
2019-02-20T06:49:52.342Z,74.70
2019-02-20T06:50:55.982Z,91.57
2019-02-20T06:51:59.626Z,83.17
2019-02-20T06:53:03.202Z,77.47
2019-02-20T06:54:07.210Z,74.82
2019-02-20T06:55:12.532Z,77.37
2019-02-20T06:56:16.275Z,92.62
2019-02-20T06:57:19.929Z,81.25
2019-02-20T06:58:23.501Z,85.45
2019-02-20T06:59:27.169Z,85.77
2019-02-20T07:00:30.882Z,83.58
2019-02-20T07:01:34.521Z,79.92
2019-02-20T07:02:38.165Z,78.75
2019-02-20T07:03:42.184Z,74.97
2019-02-20T07:05:22.315Z,94.50
2019-02-20T07:06:34.865Z,76.80
2019-02-20T07:07:50.505Z,86.63
2019-02-20T07:09:04.569Z,87.60
2019-02-20T07:10:29.430Z,94.58
2019-02-20T07:11:41.453Z,88.78
2019-02-20T07:12:50.768Z,86.92
2019-02-20T07:13:57.319Z,87.45
2019-02-20T07:15:16.155Z,97.55
2019-02-20T07:16:34.777Z,105.67
2019-02-20T07:17:44.053Z,99.65
2019-02-20T07:18:53.742Z,101.00
2019-02-20T07:20:15.266Z,99.42
2019-02-20T07:21:21.816Z,94.15
2019-02-20T07:22:51.157Z,91.53
2019-02-20T07:23:57.698Z,89.52
2019-02-20T07:25:04.248Z,94.50
2019-02-20T07:26:41.382Z,91.78
2019-02-20T07:28:03.237Z,81.85
2019-02-20T07:29:15.345Z,80.47
2019-02-20T07:30:18.983Z,73.87
2019-02-20T07:31:22.634Z,76.95
2019-02-20T07:32:26.378Z,76.12
2019-02-20T07:33:30.050Z,72.47
2019-02-20T07:34:34.097Z,77.35
2019-02-20T07:35:37.738Z,71.53
2019-02-20T07:36:41.380Z,81.08
2019-02-20T07:37:45.020Z,70.72
2019-02-20T07:38:48.699Z,81.10
2019-02-20T07:39:52.444Z,76.00
2019-02-20T07:40:56.029Z,72.58
2019-02-20T07:41:59.657Z,81.10
2019-02-20T07:43:03.309Z,74.17
2019-02-20T07:44:07.012Z,75.65
2019-02-20T07:45:11.159Z,78.30
2019-02-20T07:46:14.809Z,75.05
2019-02-20T07:47:18.399Z,76.25
2019-02-20T07:48:22.276Z,74.00
2019-02-20T07:49:25.967Z,72.32
2019-02-20T07:50:29.603Z,81.85
2019-02-20T07:51:33.259Z,71.65
2019-02-20T07:52:36.828Z,77.55
2019-02-20T07:53:40.485Z,79.50
2019-02-20T07:54:44.324Z,69.50
2019-02-20T07:55:47.967Z,62.67
2019-02-20T07:56:51.602Z,64.53
2019-02-20T07:57:55.234Z,65.60
2019-02-20T07:58:58.871Z,61.27
2019-02-20T08:00:02.546Z,60.27
2019-02-20T08:01:06.188Z,59.57
2019-02-20T08:02:09.843Z,59.17
2019-02-20T08:03:13.577Z,67.70
2019-02-20T08:04:17.274Z,61.37
2019-02-20T08:05:20.953Z,64.80
2019-02-20T08:06:24.959Z,68.93
2019-02-20T08:07:28.596Z,62.23
2019-02-20T08:08:32.247Z,59.27
2019-02-20T08:09:35.879Z,59.00
2019-02-20T08:10:39.625Z,58.33
2019-02-20T08:11:43.265Z,60.43
2019-02-20T08:12:46.899Z,54.97
2019-02-20T08:13:50.566Z,51.77
2019-02-20T08:14:54.105Z,53.23
2019-02-20T08:15:57.786Z,62.43
2019-02-20T08:17:01.413Z,61.37
2019-02-20T08:18:05.049Z,55.40
2019-02-20T08:19:08.681Z,51.90
2019-02-20T08:20:12.390Z,50.13
2019-02-20T08:21:15.993Z,52.23
2019-02-20T08:22:19.641Z,56.10
2019-02-20T08:23:23.298Z,59.10
2019-02-20T08:24:26.928Z,53.60
2019-02-20T08:25:30.584Z,62.53
2019-02-20T08:26:34.315Z,50.80
2019-02-20T08:27:37.963Z,52.37
2019-02-20T08:28:41.530Z,53.53
2019-02-20T08:29:45.488Z,56.20
2019-02-20T08:30:49.131Z,55.53
2019-02-20T08:31:53.914Z,48.80
2019-02-20T08:32:57.680Z,46.10
2019-02-20T08:34:01.331Z,46.50
2019-02-20T08:35:06.270Z,43.07
2019-02-20T08:36:09.914Z,47.47
2019-02-20T08:37:13.588Z,50.27
2019-02-20T08:38:17.235Z,48.37
2019-02-20T08:39:20.879Z,49.07
2019-02-20T08:40:24.522Z,49.67
2019-02-20T08:41:28.161Z,55.77
2019-02-20T08:42:31.905Z,46.20
2019-02-20T08:43:35.505Z,48.23
2019-02-20T08:44:39.240Z,46.10
2019-02-20T08:45:42.877Z,48.67
2019-02-20T08:46:46.522Z,45.63
2019-02-20T08:47:50.199Z,50.90
2019-02-20T08:48:54.232Z,48.63
2019-02-20T08:49:57.874Z,46.93
2019-02-20T08:51:01.517Z,44.13
2019-02-20T08:52:05.162Z,48.77
2019-02-20T08:53:09.314Z,47.33
2019-02-20T08:54:12.944Z,41.20
2019-02-20T08:55:18.742Z,36.90
2019-02-20T08:56:21.990Z,39.97
2019-02-20T08:57:25.670Z,40.33
2019-02-20T08:58:29.302Z,45.07
2019-02-20T08:59:33.022Z,44.83
2019-02-20T09:00:36.665Z,43.43
2019-02-20T09:01:40.365Z,43.90
2019-02-20T09:02:44.032Z,43.00
2019-02-20T09:03:47.609Z,42.57
2019-02-20T09:04:51.252Z,43.17
2019-02-20T09:05:54.902Z,38.03
2019-02-20T09:06:58.513Z,42.30
2019-02-20T09:08:02.084Z,46.83
2019-02-20T09:09:06.713Z,41.03
2019-02-20T09:10:12.462Z,42.40
2019-02-20T09:11:16.125Z,46.03
2019-02-20T09:12:19.776Z,39.53
2019-02-20T09:13:23.481Z,32.77
2019-02-20T09:14:27.202Z,41.30
2019-02-20T09:15:30.782Z,35.83
2019-02-20T09:16:34.513Z,39.70
2019-02-20T09:17:38.113Z,38.03
2019-02-20T09:18:41.788Z,38.33
2019-02-20T09:19:45.430Z,38.43
2019-02-20T09:20:49.079Z,36.90
2019-02-20T09:21:52.717Z,42.33
2019-02-20T09:22:56.386Z,34.23
2019-02-20T09:24:00.024Z,37.60
2019-02-20T09:25:03.671Z,35.47
2019-02-20T09:26:07.324Z,36.17
2019-02-20T09:27:10.910Z,31.97
2019-02-20T09:28:14.596Z,34.17
2019-02-20T09:29:18.224Z,37.63
2019-02-20T09:30:28.237Z,35.63
2019-02-20T09:31:27.239Z,32.10
2019-02-20T09:32:30.875Z,28.90
2019-02-20T09:33:34.545Z,27.97
2019-02-20T09:34:38.192Z,29.00
2019-02-20T09:35:41.835Z,35.10
2019-02-20T09:36:45.401Z,34.87
2019-02-20T09:37:49.043Z,34.63
2019-02-20T09:38:52.719Z,30.87
2019-02-20T09:39:56.361Z,30.43
2019-02-20T09:41:00.012Z,31.40
2019-02-20T09:42:04.445Z,32.50
2019-02-20T09:43:08.098Z,28.30
2019-02-20T09:44:11.759Z,29.80
2019-02-20T09:45:15.399Z,30.57
2019-02-20T09:46:19.060Z,29.20
2019-02-20T09:47:22.678Z,28.07
2019-02-20T09:48:26.340Z,27.97
2019-02-20T09:49:29.942Z,29.07
2019-02-20T09:50:33.582Z,27.47
2019-02-20T09:51:37.226Z,31.20
2019-02-20T09:52:40.867Z,26.17
2019-02-20T09:53:44.441Z,27.03
2019-02-20T09:54:48.107Z,24.87
2019-02-20T09:55:52.095Z,28.67
2019-02-20T09:56:55.769Z,26.73
2019-02-20T09:57:59.413Z,26.93
2019-02-20T09:59:03.054Z,22.27
2019-02-20T10:00:15.056Z,27.13
2019-02-20T10:01:18.682Z,26.03
2019-02-20T10:02:22.329Z,23.33
2019-02-20T10:03:25.904Z,26.67
2019-02-20T10:04:29.538Z,24.53
2019-02-20T10:05:33.283Z,26.27
2019-02-20T10:06:37.237Z,25.87
2019-02-20T10:07:40.876Z,25.00
2019-02-20T10:08:44.595Z,25.80
2019-02-20T10:09:48.158Z,26.57
2019-02-20T10:10:51.831Z,25.47
2019-02-20T10:11:55.529Z,22.93
2019-02-20T10:12:59.111Z,25.93
2019-02-20T10:14:02.761Z,24.83
2019-02-20T10:15:12.441Z,22.40
2019-02-20T10:16:16.124Z,26.83
2019-02-20T10:17:19.768Z,21.33
2019-02-20T10:18:23.742Z,25.27
2019-02-20T10:19:27.397Z,22.60
2019-02-20T10:20:31.029Z,26.80
2019-02-20T10:21:34.769Z,25.00
2019-02-20T10:22:38.420Z,24.50
2019-02-20T10:23:42.058Z,22.97
2019-02-20T10:24:45.702Z,20.77
2019-02-20T10:25:49.293Z,20.53
2019-02-20T10:27:00.390Z,23.33
2019-02-20T10:27:58.364Z,18.10
2019-02-20T10:29:01.996Z,15.37
2019-02-20T10:30:08.565Z,17.33
2019-02-20T10:31:12.133Z,18.63
2019-02-20T10:32:15.891Z,19.00
2019-02-20T10:33:19.525Z,17.63
2019-02-20T10:34:23.165Z,17.53
2019-02-20T10:35:26.942Z,18.60
2019-02-20T10:36:30.572Z,19.20
2019-02-20T10:37:34.173Z,18.27
2019-02-20T10:38:37.811Z,15.20
2019-02-20T10:39:41.458Z,17.73
2019-02-20T10:40:45.096Z,16.80
2019-02-20T10:41:48.659Z,15.77
2019-02-20T10:42:52.636Z,14.57
2019-02-20T10:43:56.207Z,18.17
2019-02-20T10:45:01.243Z,21.00
2019-02-20T10:46:04.901Z,21.43
2019-02-20T10:47:08.542Z,19.87
2019-02-20T10:48:12.586Z,16.43
2019-02-20T10:49:16.275Z,19.90
2019-02-20T10:50:19.911Z,17.10
2019-02-20T10:51:23.551Z,20.00
2019-02-20T10:52:27.193Z,22.40
2019-02-20T10:53:30.868Z,20.63
2019-02-20T10:54:34.508Z,25.37
2019-02-20T10:55:38.147Z,15.60
2019-02-20T10:56:41.786Z,19.90
2019-02-20T10:57:45.427Z,18.90
2019-02-20T10:58:49.104Z,18.97
2019-02-20T10:59:52.677Z,17.67
2019-02-20T11:00:56.304Z,17.97
2019-02-20T11:02:00.287Z,17.00
2019-02-20T11:03:03.931Z,15.15
2019-02-20T11:04:07.594Z,19.27
2019-02-20T11:05:11.237Z,17.25
2019-02-20T11:06:14.884Z,18.07
2019-02-20T11:07:18.447Z,17.65
2019-02-20T11:08:22.092Z,19.23
2019-02-20T11:09:25.773Z,18.70
2019-02-20T11:10:29.409Z,17.67
2019-02-20T11:11:32.989Z,18.82
2019-02-20T11:12:36.625Z,19.87
2019-02-20T11:13:40.270Z,15.18
2019-02-20T11:14:43.940Z,17.73
2019-02-20T11:15:47.584Z,17.15
2019-02-20T11:16:51.452Z,18.25
2019-02-20T11:17:55.087Z,18.92
2019-02-20T11:18:58.740Z,15.90
2019-02-20T11:20:02.605Z,16.67
2019-02-20T11:21:06.250Z,18.70
2019-02-20T11:22:09.891Z,21.52
2019-02-20T11:23:13.905Z,18.62
2019-02-20T11:24:17.957Z,31.97
2019-02-20T11:25:21.706Z,26.93
2019-02-20T11:26:25.350Z,17.85
2019-02-20T11:27:28.994Z,18.85
2019-02-20T11:28:32.574Z,18.98
2019-02-20T11:29:36.226Z,20.02
2019-02-20T11:30:40.005Z,20.70
2019-02-20T11:31:43.653Z,15.85
2019-02-20T11:32:47.656Z,17.75
2019-02-20T11:33:51.293Z,16.62
2019-02-20T11:34:55.289Z,18.15
2019-02-20T11:35:58.883Z,16.73
2019-02-20T11:37:02.532Z,16.80
2019-02-20T11:38:06.178Z,14.47
2019-02-20T11:39:11.609Z,18.73
2019-02-20T11:40:15.557Z,16.05
2019-02-20T11:41:19.221Z,14.58
2019-02-20T11:42:22.913Z,18.20
2019-02-20T11:43:26.549Z,15.60
2019-02-20T11:44:30.184Z,16.85
2019-02-20T11:45:33.756Z,17.57
2019-02-20T11:46:37.431Z,16.07
2019-02-20T11:47:41.074Z,19.82
2019-02-20T11:48:44.726Z,16.95
2019-02-20T11:49:48.365Z,18.35
2019-02-20T11:50:51.934Z,18.80
2019-02-20T11:51:55.611Z,18.87
2019-02-20T11:52:59.257Z,17.60
2019-02-20T11:54:03.933Z,14.83
2019-02-20T11:55:09.530Z,19.48
2019-02-20T11:56:13.171Z,16.30
2019-02-20T11:57:16.845Z,18.98
2019-02-20T11:58:20.497Z,16.90
2019-02-20T11:59:24.138Z,16.57
2019-02-20T12:00:27.768Z,14.45
2019-02-20T12:01:31.346Z,14.13
2019-02-20T12:02:37.514Z,14.07
2019-02-20T12:03:40.299Z,13.78
2019-02-20T12:04:43.944Z,14.45
2019-02-20T12:05:47.586Z,19.60
2019-02-20T12:06:51.265Z,18.87
2019-02-20T12:07:55.255Z,24.20
2019-02-20T12:08:58.902Z,19.87
2019-02-20T12:10:02.470Z,13.28
2019-02-20T12:11:06.219Z,17.82
2019-02-20T12:12:10.813Z,19.65
2019-02-20T12:13:14.529Z,16.20
2019-02-20T12:14:18.114Z,21.23
2019-02-20T12:15:21.752Z,17.10
2019-02-20T12:16:27.232Z,16.77
2019-02-20T12:17:30.844Z,15.13
2019-02-20T12:18:34.516Z,14.83
2019-02-20T12:19:39.387Z,19.17
2019-02-20T12:20:43.178Z,15.78
2019-02-20T12:21:46.824Z,16.40
2019-02-20T12:22:50.400Z,15.53
2019-02-20T12:23:54.068Z,19.55
2019-02-20T12:24:59.323Z,19.35
2019-02-20T12:26:03.167Z,15.00
2019-02-20T12:27:06.808Z,16.70
2019-02-20T12:28:10.468Z,13.28
2019-02-20T12:29:14.135Z,16.00
2019-02-20T12:30:17.770Z,13.98
2019-02-20T12:31:21.470Z,14.70
2019-02-20T12:32:25.311Z,15.45
2019-02-20T12:33:28.949Z,17.20
2019-02-20T12:34:32.663Z,14.28
2019-02-20T12:35:36.308Z,21.85
2019-02-20T12:36:39.956Z,21.55
2019-02-20T12:37:43.593Z,20.37
2019-02-20T12:38:47.166Z,18.48
2019-02-20T12:39:50.850Z,17.82
2019-02-20T12:40:54.498Z,17.12
2019-02-20T12:41:58.138Z,14.55
2019-02-20T12:43:01.768Z,17.67
2019-02-20T12:44:05.415Z,49.10
2019-02-20T12:45:09.686Z,21.15
2019-02-20T12:46:13.322Z,16.52
2019-02-20T12:47:16.897Z,23.02
2019-02-20T12:48:20.539Z,20.12
2019-02-20T12:49:24.092Z,16.10
2019-02-20T12:50:27.734Z,13.40
2019-02-20T12:51:31.369Z,17.07
2019-02-20T12:52:35.399Z,20.77
2019-02-20T12:53:39.044Z,27.50
2019-02-20T12:54:42.601Z,16.17
2019-02-20T12:55:46.299Z,12.88
2019-02-20T12:56:49.942Z,13.60
2019-02-20T12:57:53.615Z,24.27
2019-02-20T12:58:57.272Z,31.95
2019-02-20T13:00:00.932Z,33.20
2019-02-20T13:01:05.050Z,20.95
2019-02-20T13:02:08.693Z,20.45
2019-02-20T13:03:12.369Z,35.40
2019-02-20T13:04:16.328Z,65.25
2019-02-20T13:05:20.029Z,38.38
2019-02-20T13:06:23.685Z,32.40
2019-02-20T13:07:27.326Z,38.98
2019-02-20T13:08:30.904Z,45.15
2019-02-20T13:09:34.611Z,27.80
2019-02-20T13:10:38.617Z,17.50
2019-02-20T13:11:42.263Z,15.78
2019-02-20T13:12:46.808Z,16.82
2019-02-20T13:13:50.658Z,21.48
2019-02-20T13:14:54.236Z,15.48
2019-02-20T13:15:57.872Z,16.35
2019-02-20T13:17:01.520Z,25.50
2019-02-20T13:18:05.153Z,21.05
2019-02-20T13:19:08.824Z,17.15
2019-02-20T13:20:12.722Z,17.05
2019-02-20T13:21:16.362Z,30.27
2019-02-20T13:22:20.005Z,22.67
2019-02-20T13:23:23.655Z,16.75
2019-02-20T13:24:27.331Z,19.85
2019-02-20T13:25:30.967Z,16.95
2019-02-20T13:26:43.611Z,23.92
2019-02-20T13:27:47.192Z,15.45
2019-02-20T13:28:50.825Z,19.35
2019-02-20T13:29:54.562Z,21.60
2019-02-20T13:30:58.223Z,21.07
2019-02-20T13:32:01.858Z,20.32
2019-02-20T13:33:05.503Z,25.20
2019-02-20T13:34:09.132Z,21.12
2019-02-20T13:35:12.857Z,21.95
2019-02-20T13:36:16.927Z,16.82
2019-02-20T13:37:20.517Z,19.55
2019-02-20T13:38:24.315Z,19.02
2019-02-20T13:39:29.598Z,22.37
2019-02-20T13:40:34.481Z,18.70
2019-02-20T13:41:39.860Z,18.55
2019-02-20T13:42:43.604Z,25.68
2019-02-20T13:43:47.179Z,16.12
2019-02-20T13:44:50.860Z,19.20
2019-02-20T13:45:54.574Z,21.55