createdAt,value
2018-04-23T00:00:37.287Z,52.92
2018-04-23T00:03:04.684Z,52.82
2018-04-23T00:05:33.377Z,52.74
2018-04-23T00:08:00.788Z,53.42
2018-04-23T00:10:28.524Z,54.12
2018-04-23T00:12:56.031Z,55.41
2018-04-23T00:15:23.464Z,54.49
2018-04-23T00:17:50.861Z,55.40
2018-04-23T00:20:18.340Z,56.95
2018-04-23T00:22:45.733Z,54.34
2018-04-23T00:25:13.780Z,54.79
2018-04-23T00:27:41.213Z,55.81
2018-04-23T00:30:09.908Z,56.03
2018-04-23T00:32:37.309Z,54.85
2018-04-23T00:35:04.734Z,53.96
2018-04-23T00:37:32.198Z,54.68
2018-04-23T00:39:59.601Z,55.22
2018-04-23T00:42:26.986Z,55.58
2018-04-23T00:44:55.181Z,54.95
2018-04-23T00:47:22.566Z,54.80
2018-04-23T00:49:51.303Z,54.96
2018-04-23T00:52:18.685Z,54.66
2018-04-23T00:54:46.075Z,54.47
2018-04-23T00:57:13.459Z,54.55
2018-04-23T00:59:40.942Z,56.44
2018-04-23T01:02:08.339Z,57.69
2018-04-23T01:04:35.735Z,57.90
2018-04-23T01:07:03.121Z,58.13
2018-04-23T01:09:30.527Z,59.90
2018-04-23T01:11:58.824Z,60.71
2018-04-23T01:14:26.240Z,61.56
2018-04-23T01:16:53.711Z,61.42
2018-04-23T01:19:22.079Z,61.03
2018-04-23T01:21:49.463Z,60.55
2018-04-23T01:24:16.906Z,61.09
2018-04-23T01:26:44.439Z,60.92
2018-04-23T01:29:11.827Z,62.02
2018-04-23T01:31:39.222Z,60.91
2018-04-23T01:34:06.608Z,62.59
2018-04-23T01:36:33.988Z,62.39
2018-04-23T01:39:01.381Z,61.60
2018-04-23T01:41:28.762Z,60.91
2018-04-23T01:43:56.627Z,61.02
2018-04-23T01:46:24.344Z,60.81
2018-04-23T01:48:51.745Z,60.98
2018-04-23T01:51:19.155Z,61.38
2018-04-23T01:53:46.543Z,60.55
2018-04-23T01:56:13.935Z,60.05
2018-04-23T01:58:41.343Z,60.39
2018-04-23T02:01:08.891Z,60.22
2018-04-23T02:03:36.282Z,60.10
2018-04-23T02:06:03.679Z,60.35
2018-04-23T02:08:31.257Z,60.92
2018-04-23T02:10:59.396Z,61.11
2018-04-23T02:13:26.779Z,61.33
2018-04-23T02:15:55.348Z,60.67
2018-04-23T02:18:22.739Z,59.92
2018-04-23T02:20:50.140Z,60.33
2018-04-23T02:23:17.522Z,60.64
2018-04-23T02:25:44.908Z,60.43
2018-04-23T02:28:12.304Z,60.23
2018-04-23T02:30:39.700Z,59.91
2018-04-23T02:33:07.566Z,59.43
2018-04-23T02:35:34.953Z,58.58
2018-04-23T02:38:02.336Z,60.16
2018-04-23T02:40:29.737Z,59.25
2018-04-23T02:42:57.133Z,59.23
2018-04-23T02:45:25.009Z,59.48
2018-04-23T02:47:52.395Z,59.55
2018-04-23T02:50:19.832Z,60.53
2018-04-23T02:52:47.534Z,60.97
2018-04-23T02:55:14.919Z,60.84
2018-04-23T02:57:42.317Z,59.31
2018-04-23T03:00:09.703Z,58.82
2018-04-23T03:02:37.128Z,58.27
2018-04-23T03:05:04.496Z,58.65
2018-04-23T03:07:31.889Z,58.69
2018-04-23T03:09:59.403Z,60.98
2018-04-23T03:12:27.707Z,59.00
2018-04-23T03:14:55.095Z,59.27
2018-04-23T03:17:22.498Z,58.78
2018-04-23T03:19:49.904Z,59.30
2018-04-23T03:22:17.300Z,60.26
2018-04-23T03:24:45.360Z,59.55
2018-04-23T03:27:12.743Z,59.77
2018-04-23T03:29:40.137Z,59.81
2018-04-23T03:32:07.525Z,60.04
2018-04-23T03:34:34.945Z,59.52
2018-04-23T03:37:02.387Z,60.57
2018-04-23T03:39:29.724Z,60.44
2018-04-23T03:41:57.303Z,61.06
2018-04-23T03:44:24.685Z,62.28
2018-04-23T03:46:52.080Z,60.37
2018-04-23T03:49:19.453Z,59.58
2018-04-23T03:51:46.898Z,59.47
2018-04-23T03:54:14.319Z,61.54
2018-04-23T03:56:41.734Z,61.34
2018-04-23T03:59:09.116Z,63.13
2018-04-23T04:01:36.572Z,62.62
2018-04-23T04:04:03.974Z,63.04
2018-04-23T04:06:31.366Z,63.24
2018-04-23T04:08:58.761Z,63.17
2018-04-23T04:11:26.545Z,63.61
2018-04-23T04:14:05.570Z,63.14
2018-04-23T04:16:44.716Z,63.62
2018-04-23T04:19:12.800Z,63.02
2018-04-23T04:21:40.203Z,63.39
2018-04-23T04:24:07.608Z,65.84
2018-04-23T04:26:34.996Z,66.55
2018-04-23T04:29:02.417Z,68.11
2018-04-23T04:31:29.908Z,68.28
2018-04-23T04:33:57.293Z,68.27
2018-04-23T04:36:24.686Z,67.87
2018-04-23T04:38:52.080Z,66.13
2018-04-23T04:41:19.472Z,66.18
2018-04-23T04:43:47.389Z,65.87
2018-04-23T04:46:14.778Z,66.61
2018-04-23T04:48:42.242Z,65.03
2018-04-23T04:51:09.632Z,65.61
2018-04-23T04:53:37.040Z,65.78
2018-04-23T04:56:04.524Z,64.89
2018-04-23T04:58:31.920Z,64.73
2018-04-23T05:01:00.136Z,64.90
2018-04-23T05:03:28.040Z,65.05
2018-04-23T05:05:55.587Z,65.21
2018-04-23T05:08:22.907Z,66.01
2018-04-23T05:10:50.284Z,65.99
2018-04-23T05:13:17.681Z,65.33
2018-04-23T05:15:45.076Z,64.49
2018-04-23T05:18:12.471Z,63.88
2018-04-23T05:20:39.894Z,64.24
2018-04-23T05:23:08.065Z,64.99
2018-04-23T05:25:35.462Z,62.05
2018-04-23T05:28:02.856Z,62.99
2018-04-23T05:30:31.434Z,63.27
2018-04-23T05:32:58.817Z,62.71
2018-04-23T05:35:26.214Z,62.44
2018-04-23T05:37:53.640Z,61.83
2018-04-23T05:40:21.161Z,62.16
2018-04-23T05:42:48.563Z,62.12
2018-04-23T05:45:15.960Z,62.55
2018-04-23T05:47:43.362Z,62.36
2018-04-23T05:50:10.765Z,62.13
2018-04-23T05:52:38.856Z,62.35
2018-04-23T05:55:06.625Z,62.12
2018-04-23T05:57:34.028Z,62.05
2018-04-23T06:00:01.449Z,60.24
2018-04-23T06:02:28.824Z,60.70
2018-04-23T06:04:56.292Z,59.25
2018-04-23T06:07:23.688Z,59.27
2018-04-23T06:09:51.071Z,58.64
2018-04-23T06:12:18.465Z,57.95
2018-04-23T06:14:45.884Z,56.41
2018-04-23T06:17:13.288Z,56.35
2018-04-23T06:19:40.700Z,54.92
2018-04-23T06:22:08.193Z,50.50
2018-04-23T06:24:35.645Z,48.61
2018-04-23T06:27:03.740Z,48.50
2018-04-23T06:29:31.119Z,48.64
2018-04-23T06:31:58.688Z,48.96
2018-04-23T06:34:26.083Z,50.78
2018-04-23T06:36:53.474Z,53.33
2018-04-23T06:39:20.890Z,54.69
2018-04-23T06:41:48.283Z,55.84
2018-04-23T06:44:15.693Z,57.49
2018-04-23T06:46:43.833Z,57.87
2018-04-23T06:49:11.223Z,57.76
2018-04-23T06:51:38.616Z,56.65
2018-04-23T06:54:06.412Z,56.20
2018-04-23T06:56:34.093Z,55.45
2018-04-23T06:59:01.545Z,53.83
2018-04-23T07:01:28.887Z,52.94
2018-04-23T07:03:57.419Z,52.15
2018-04-23T07:06:24.793Z,52.66
2018-04-23T07:08:52.984Z,52.07
2018-04-23T07:11:20.516Z,49.87
2018-04-23T07:13:47.910Z,50.23
2018-04-23T07:16:15.305Z,50.85
2018-04-23T07:18:42.687Z,51.60
2018-04-23T07:21:10.088Z,50.86
2018-04-23T07:23:37.499Z,51.71
2018-04-23T07:26:04.877Z,52.38
2018-04-23T07:28:32.276Z,53.40
2018-04-23T07:30:59.685Z,53.75
2018-04-23T07:33:28.102Z,53.55
2018-04-23T07:35:55.488Z,51.33
2018-04-23T07:38:22.879Z,52.20
2018-04-23T07:40:50.316Z,51.27
2018-04-23T07:43:17.699Z,52.17
2018-04-23T07:45:45.088Z,53.28
2018-04-23T07:48:12.488Z,54.40
2018-04-23T07:50:39.860Z,56.74
2018-04-23T07:53:08.404Z,61.55
2018-04-23T07:55:36.005Z,64.23
2018-04-23T07:58:03.581Z,67.86
2018-04-23T08:00:30.968Z,69.25
2018-04-23T08:02:58.363Z,71.90
2018-04-23T08:05:25.748Z,72.63
2018-04-23T08:07:53.143Z,73.15
2018-04-23T08:10:20.531Z,74.51
2018-04-23T08:12:48.027Z,75.17
2018-04-23T08:15:15.417Z,75.40
2018-04-23T08:17:42.807Z,74.67
2018-04-23T08:20:10.202Z,75.82
2018-04-23T08:22:37.695Z,76.62
2018-04-23T08:25:05.077Z,78.84
2018-04-23T08:27:32.483Z,79.32
2018-04-23T08:30:01.009Z,81.20
2018-04-23T08:32:28.401Z,81.80
2018-04-23T08:34:55.825Z,82.23
2018-04-23T08:37:23.224Z,82.53
2018-04-23T08:39:50.620Z,83.01
2018-04-23T08:42:17.997Z,83.52
2018-04-23T08:44:45.395Z,83.55
2018-04-23T08:47:12.792Z,82.50
2018-04-23T08:49:41.022Z,82.81
2018-04-23T08:52:08.396Z,82.72
2018-04-23T08:54:35.799Z,84.00
2018-04-23T08:57:03.464Z,84.93
2018-04-23T08:59:30.872Z,85.16
2018-04-23T09:01:58.248Z,84.83
2018-04-23T09:04:25.942Z,84.61
2018-04-23T09:06:53.557Z,85.01
2018-04-23T09:09:20.956Z,83.49
2018-04-23T09:11:48.340Z,82.19
2018-04-23T09:14:16.056Z,82.41
2018-04-23T09:16:43.438Z,78.64
2018-04-23T09:19:11.312Z,77.19
2018-04-23T09:21:39.457Z,77.65
2018-04-23T09:24:06.931Z,75.18
2018-04-23T09:26:34.306Z,71.76
2018-04-23T09:29:01.927Z,73.43
2018-04-23T09:31:29.743Z,73.86
2018-04-23T09:33:57.135Z,72.90
2018-04-23T09:36:24.511Z,72.20
2018-04-23T09:38:52.292Z,74.34
2018-04-23T09:41:19.705Z,74.67
2018-04-23T09:43:47.084Z,73.12
2018-04-23T09:46:14.483Z,74.16
2018-04-23T09:48:42.656Z,71.86
2018-04-23T09:51:10.050Z,74.65
2018-04-23T09:53:37.437Z,73.29
2018-04-23T09:56:04.835Z,72.36
2018-04-23T09:58:32.872Z,73.09
2018-04-23T10:01:00.883Z,74.11
2018-04-23T10:03:33.889Z,73.27
2018-04-23T10:06:02.206Z,74.45
2018-04-23T10:08:29.569Z,73.92
2018-04-23T10:10:57.599Z,74.41
2018-04-23T10:13:25.019Z,73.45
2018-04-23T10:15:52.713Z,73.94
2018-04-23T10:18:20.105Z,74.55
2018-04-23T10:20:47.497Z,72.02
2018-04-23T10:23:14.884Z,73.94
2018-04-23T10:25:42.292Z,72.96
2018-04-23T10:28:09.690Z,70.44
2018-04-23T10:30:37.160Z,71.35
2018-04-23T10:33:05.273Z,70.66
2018-04-23T10:35:32.674Z,70.60
2018-04-23T10:38:00.069Z,69.06
2018-04-23T10:40:27.472Z,66.57
2018-04-23T10:42:54.907Z,68.60
2018-04-23T10:45:22.307Z,67.37
2018-04-23T10:47:50.133Z,66.27
2018-04-23T10:50:17.532Z,66.13
2018-04-23T10:52:44.938Z,65.75
2018-04-23T10:55:12.347Z,64.11
2018-04-23T10:57:39.725Z,63.23
2018-04-23T11:00:07.115Z,62.58
2018-04-23T11:02:34.539Z,62.53
2018-04-23T11:05:01.925Z,65.15
2018-04-23T11:07:29.391Z,62.97
2018-04-23T11:09:56.768Z,62.87
2018-04-23T11:12:24.552Z,62.99
2018-04-23T11:14:51.945Z,63.79
2018-04-23T11:17:19.589Z,61.89
2018-04-23T11:19:46.975Z,61.65
2018-04-23T11:22:15.460Z,62.05
2018-04-23T11:24:42.856Z,63.52
2018-04-23T11:27:10.235Z,64.65
2018-04-23T11:29:37.632Z,65.32
2018-04-23T11:32:05.018Z,62.77
2018-04-23T11:34:32.409Z,61.19
2018-04-23T11:36:59.803Z,61.05
2018-04-23T11:39:28.697Z,62.24
2018-04-23T11:41:56.174Z,61.31
2018-04-23T11:44:23.555Z,62.36
2018-04-23T11:46:51.119Z,62.16
2018-04-23T11:49:19.336Z,60.61
2018-04-23T11:51:46.728Z,61.38
2018-04-23T11:54:14.120Z,62.21
2018-04-23T11:56:41.605Z,62.48
2018-04-23T11:59:09.437Z,63.04
2018-04-23T12:01:36.837Z,62.47
2018-04-23T22:02:39.335Z,79.74
2018-04-23T22:05:07.005Z,80.43
2018-04-23T22:07:34.409Z,80.87
2018-04-23T22:10:01.817Z,81.19
2018-04-23T22:12:29.191Z,81.74
2018-04-23T22:14:56.602Z,82.00
2018-04-23T22:17:24.022Z,82.01
2018-04-23T22:19:51.448Z,82.39
2018-04-23T22:22:19.001Z,82.58
2018-04-23T22:24:46.401Z,82.88
2018-04-23T22:27:14.004Z,83.03
2018-04-23T22:29:41.413Z,83.26
2018-04-23T22:32:09.533Z,83.27
2018-04-23T22:34:36.859Z,83.36
2018-04-23T22:37:04.256Z,83.25
2018-04-23T22:39:32.146Z,83.10
2018-04-23T22:41:59.546Z,83.00
2018-04-23T22:44:27.840Z,83.06
2018-04-23T22:46:55.215Z,82.97
2018-04-23T22:49:22.617Z,83.12
2018-04-23T22:51:50.028Z,83.55
2018-04-23T22:54:17.582Z,83.57
2018-04-23T22:56:44.959Z,83.83
2018-04-23T22:59:12.365Z,84.30
2018-04-23T23:01:39.767Z,84.52
2018-04-23T23:04:07.955Z,84.90
2018-04-23T23:06:35.338Z,85.02
2018-04-23T23:09:02.726Z,85.18
2018-04-23T23:11:30.228Z,84.98
2018-04-23T23:13:57.616Z,84.98
2018-04-23T23:16:25.025Z,85.05
2018-04-23T23:18:52.453Z,85.03
2018-04-23T23:21:19.934Z,84.85
2018-04-23T23:23:47.321Z,85.06
2018-04-23T23:26:14.728Z,84.96
2018-04-23T23:28:42.107Z,85.46
2018-04-23T23:31:09.520Z,84.97
2018-04-23T23:33:36.915Z,84.47
2018-04-23T23:36:04.315Z,84.54
2018-04-23T23:38:31.744Z,84.92
2018-04-23T23:40:59.135Z,84.89
2018-04-23T23:43:26.520Z,85.23
2018-04-23T23:45:53.917Z,85.55
2018-04-23T23:48:21.348Z,85.30
2018-04-23T23:50:48.770Z,85.07
2018-04-23T23:53:16.151Z,85.85
2018-04-23T23:55:44.175Z,86.33
2018-04-23T23:58:12.195Z,86.45
