createdAt,value
2022-12-07T00:03:34.349Z,5.29
2022-12-07T00:08:56.313Z,5.24
2022-12-07T00:14:19.089Z,5.13
2022-12-07T00:19:42.488Z,4.94
2022-12-07T00:25:03.959Z,4.93
2022-12-07T00:30:26.392Z,4.90
2022-12-07T00:35:56.906Z,4.88
2022-12-07T00:41:20.731Z,4.79
2022-12-07T00:46:42.091Z,4.59
2022-12-07T00:52:05.823Z,4.44
2022-12-07T00:57:27.510Z,4.31
2022-12-07T01:02:48.892Z,4.19
2022-12-07T01:08:12.129Z,4.08
2022-12-07T01:13:35.219Z,4.01
2022-12-07T01:18:58.286Z,3.90
2022-12-07T01:24:21.240Z,3.85
2022-12-07T01:29:43.476Z,3.76
2022-12-07T01:35:05.443Z,3.71
2022-12-07T01:40:28.819Z,3.65
2022-12-07T01:45:50.916Z,3.61
2022-12-07T01:51:16.821Z,3.55
2022-12-07T01:56:45.111Z,3.49
2022-12-07T02:02:12.176Z,3.43
2022-12-07T02:07:38.588Z,3.36
2022-12-07T02:13:05.025Z,3.31
2022-12-07T02:18:38.529Z,3.24
2022-12-07T02:24:17.451Z,3.21
2022-12-07T02:29:46.777Z,3.21
2022-12-07T02:35:14.763Z,3.23
2022-12-07T02:40:40.621Z,3.26
2022-12-07T02:46:07.634Z,3.25
2022-12-07T02:51:34.754Z,3.15
2022-12-07T02:57:04.060Z,3.16
2022-12-07T03:02:33.790Z,3.23
2022-12-07T03:08:05.218Z,3.22
2022-12-07T03:13:32.977Z,3.16
2022-12-07T03:18:59.438Z,3.08
2022-12-07T03:24:24.629Z,3.14
2022-12-07T03:29:50.584Z,3.24
2022-12-07T03:35:19.893Z,3.28
2022-12-07T03:40:46.893Z,3.26
2022-12-07T03:46:20.159Z,3.37
2022-12-07T03:51:52.700Z,3.45
2022-12-07T03:57:15.651Z,3.45
2022-12-07T04:02:38.754Z,3.50
2022-12-07T04:08:02.019Z,3.60
2022-12-07T04:13:23.867Z,3.69
2022-12-07T04:18:45.541Z,3.74
2022-12-07T04:24:08.866Z,3.76
2022-12-07T04:29:30.863Z,3.85
2022-12-07T04:34:55.842Z,3.86
2022-12-07T04:40:19.667Z,3.87
2022-12-07T04:45:41.473Z,3.88
2022-12-07T04:51:05.368Z,3.97
2022-12-07T04:56:28.441Z,3.97
2022-12-07T05:01:49.956Z,4.03
2022-12-07T05:07:12.059Z,4.09
2022-12-07T05:12:35.133Z,4.11
2022-12-07T05:17:56.754Z,4.19
2022-12-07T05:23:18.392Z,4.21
2022-12-07T05:28:41.273Z,4.25
2022-12-07T05:34:04.343Z,4.29
2022-12-07T05:39:26.019Z,4.32
2022-12-07T05:44:49.538Z,4.34
2022-12-07T05:50:11.375Z,4.36
2022-12-07T05:55:33.266Z,4.40
2022-12-07T06:00:58.186Z,4.48
2022-12-07T06:06:20.115Z,4.54
2022-12-07T06:12:00.007Z,4.74
2022-12-07T06:17:23.138Z,4.80
2022-12-07T06:22:45.037Z,4.82
2022-12-07T06:28:06.477Z,4.81
2022-12-07T06:33:30.346Z,4.84
2022-12-07T06:38:52.107Z,4.66
2022-12-07T06:44:13.562Z,4.56
2022-12-07T06:49:37.135Z,4.62
2022-12-07T06:54:59.801Z,4.70
2022-12-07T07:00:22.588Z,4.80
2022-12-07T07:05:46.860Z,4.85
2022-12-07T07:11:10.524Z,4.89
2022-12-07T07:16:32.604Z,4.93
2022-12-07T07:21:55.709Z,4.88
2022-12-07T07:27:17.545Z,4.93
2022-12-07T07:32:39.367Z,4.92
2022-12-07T07:38:03.270Z,4.97
2022-12-07T07:43:25.071Z,5.00
2022-12-07T07:48:46.552Z,4.99
2022-12-07T07:54:09.721Z,4.95
2022-12-07T07:59:32.499Z,4.95
2022-12-07T08:04:54.442Z,4.99
2022-12-07T08:10:17.723Z,5.00
2022-12-07T08:15:41.270Z,4.98
2022-12-07T08:21:03.263Z,4.93
2022-12-07T08:26:26.754Z,5.06
2022-12-07T08:31:48.595Z,5.22
2022-12-07T08:37:10.343Z,5.34
2022-12-07T08:42:38.879Z,5.52
2022-12-07T08:48:06.441Z,5.68
2022-12-07T08:53:28.492Z,5.67
2022-12-07T08:58:51.688Z,5.79
2022-12-07T09:04:13.823Z,5.85
2022-12-07T09:09:35.493Z,6.00
2022-12-07T09:14:59.009Z,6.15
2022-12-07T09:20:26.088Z,6.19
2022-12-07T09:25:49.562Z,6.29
2022-12-07T09:31:28.442Z,6.37
2022-12-07T09:36:50.791Z,6.35
2022-12-07T09:42:28.281Z,6.38
2022-12-07T09:47:52.317Z,6.39
2022-12-07T09:53:21.444Z,6.44
2022-12-07T09:58:44.362Z,6.43
2022-12-07T10:04:14.246Z,6.49
2022-12-07T10:09:36.894Z,6.56
2022-12-07T10:15:07.983Z,6.61
2022-12-07T10:20:31.839Z,6.65
2022-12-07T10:25:56.264Z,6.73
2022-12-07T10:31:21.174Z,6.80
2022-12-07T10:36:44.171Z,6.89
2022-12-07T10:42:07.056Z,6.92
2022-12-07T10:47:38.862Z,6.99
2022-12-07T10:53:30.594Z,7.01
2022-12-07T10:59:06.903Z,7.08
2022-12-07T11:04:38.313Z,7.16
2022-12-07T11:10:15.485Z,7.18
2022-12-07T11:15:50.387Z,7.18
2022-12-07T11:21:21.601Z,7.12
2022-12-07T11:27:02.787Z,7.09
2022-12-07T11:32:53.957Z,7.05
2022-12-07T11:38:21.008Z,7.01
2022-12-07T11:43:58.411Z,7.03
2022-12-07T11:49:29.705Z,7.03
2022-12-07T11:54:54.182Z,7.08
2022-12-07T12:00:20.413Z,7.08
2022-12-07T12:05:42.886Z,7.18
2022-12-07T12:11:15.931Z,7.23
2022-12-07T12:17:14.654Z,7.31
2022-12-07T12:22:41.923Z,7.26
2022-12-07T12:28:04.515Z,7.31
2022-12-07T12:33:32.536Z,7.31
2022-12-07T12:39:14.594Z,7.40
2022-12-07T12:44:44.744Z,7.40
2022-12-07T12:50:30.563Z,7.37
2022-12-07T12:56:37.857Z,7.39
2022-12-07T13:02:19.069Z,7.38
2022-12-07T13:08:17.510Z,7.36
2022-12-07T13:13:39.339Z,7.37
2022-12-07T13:19:00.893Z,7.38
2022-12-07T13:24:23.990Z,7.41
2022-12-07T13:29:48.850Z,7.34
2022-12-07T13:35:33.271Z,7.29
2022-12-07T13:41:16.627Z,7.29
2022-12-07T13:46:49.712Z,7.28
2022-12-07T13:52:18.902Z,7.27
2022-12-07T13:57:42.924Z,7.25
2022-12-07T14:03:06.781Z,7.22
2022-12-07T14:08:32.881Z,7.23
2022-12-07T14:14:03.091Z,7.13
2022-12-07T14:19:50.374Z,7.01
2022-12-07T14:25:24.489Z,6.93
2022-12-07T14:30:47.414Z,6.91
2022-12-07T14:36:11.374Z,6.83
2022-12-07T14:41:50.421Z,6.74
2022-12-07T14:58:40.426Z,6.51
2022-12-07T15:04:03.718Z,6.50
2022-12-07T15:09:25.787Z,6.45
2022-12-07T15:14:47.938Z,6.36
2022-12-07T15:20:14.936Z,6.26
2022-12-07T15:25:37.007Z,6.18
2022-12-07T15:31:10.525Z,6.12
2022-12-07T15:36:42.164Z,6.09
2022-12-07T15:42:03.743Z,6.09
2022-12-07T15:47:25.354Z,6.10
2022-12-07T15:52:48.359Z,6.13
2022-12-07T15:58:10.561Z,6.15
2022-12-07T16:03:32.204Z,6.18
2022-12-07T16:08:55.478Z,6.22
2022-12-07T16:14:19.738Z,6.11
2022-12-07T16:19:41.549Z,6.08
2022-12-07T16:25:06.292Z,6.01
2022-12-07T16:30:40.276Z,5.92
2022-12-07T16:36:11.853Z,5.82
2022-12-07T16:41:39.432Z,5.74
2022-12-07T16:47:04.145Z,5.66
2022-12-07T16:52:28.707Z,5.62
2022-12-07T16:58:09.706Z,5.65
2022-12-07T17:03:38.241Z,5.65
2022-12-07T17:09:02.369Z,5.64
2022-12-07T17:14:48.995Z,5.65
2022-12-07T17:20:19.733Z,5.63
2022-12-07T17:25:48.243Z,5.63
2022-12-07T17:31:17.639Z,5.59
2022-12-07T17:36:47.170Z,5.54
2022-12-07T17:42:29.267Z,5.54
2022-12-07T17:48:01.133Z,5.56
2022-12-07T17:53:29.960Z,5.55
2022-12-07T17:58:55.783Z,5.58
2022-12-07T18:04:22.419Z,5.59
2022-12-07T18:09:55.248Z,5.54
2022-12-07T18:15:27.948Z,5.48
2022-12-07T18:21:09.426Z,5.45
2022-12-07T18:26:44.184Z,5.39
2022-12-07T18:32:34.050Z,5.39
2022-12-07T18:38:16.607Z,5.39
2022-12-07T18:43:44.528Z,5.35
2022-12-07T18:49:10.250Z,5.32
2022-12-07T18:54:54.149Z,5.28
2022-12-07T19:00:18.442Z,5.27
2022-12-07T19:05:47.057Z,5.31
2022-12-07T19:11:39.480Z,5.33
2022-12-07T19:17:11.174Z,5.31
2022-12-07T19:22:47.646Z,5.31
2022-12-07T19:28:17.216Z,5.27
2022-12-07T19:33:41.098Z,5.25
2022-12-07T19:39:15.114Z,5.20
2022-12-07T19:44:49.638Z,5.20
2022-12-07T19:50:13.011Z,5.21
2022-12-07T19:55:44.339Z,5.24
2022-12-07T20:01:13.400Z,5.29
2022-12-07T20:06:47.223Z,5.32
2022-12-07T20:12:35.110Z,5.34
2022-12-07T20:18:07.417Z,5.35
2022-12-07T20:23:35.062Z,5.34
2022-12-07T20:29:10.014Z,5.38
2022-12-07T20:34:52.403Z,5.38
2022-12-07T20:40:16.264Z,5.38
2022-12-07T20:45:49.123Z,5.39
2022-12-07T20:51:23.069Z,5.37
2022-12-07T20:56:46.229Z,5.36
2022-12-07T21:02:16.250Z,5.37
2022-12-07T21:07:43.846Z,5.36
2022-12-07T21:13:09.811Z,5.37
2022-12-07T21:18:34.786Z,5.37
2022-12-07T21:24:12.507Z,5.33
2022-12-07T21:29:43.891Z,5.29
2022-12-07T21:35:11.912Z,5.28
2022-12-07T21:40:36.936Z,5.24
2022-12-07T21:46:06.196Z,5.26
2022-12-07T21:51:32.769Z,5.27
2022-12-07T21:57:01.225Z,5.27
2022-12-07T22:02:29.094Z,5.25
2022-12-07T22:07:53.411Z,5.26
2022-12-07T22:13:18.483Z,5.22
2022-12-07T22:18:45.237Z,5.23
2022-12-07T22:24:14.506Z,5.26
2022-12-07T22:29:40.866Z,5.31
2022-12-07T22:35:06.296Z,5.35
2022-12-07T22:40:34.924Z,5.34
2022-12-07T22:46:04.944Z,5.31
2022-12-07T22:51:39.022Z,5.35
2022-12-07T22:57:03.840Z,5.37
2022-12-07T23:02:31.681Z,5.35
2022-12-07T23:07:54.619Z,5.35
2022-12-07T23:13:38.158Z,5.37
2022-12-07T23:19:10.283Z,5.40
2022-12-07T23:24:36.405Z,5.38
2022-12-07T23:29:59.119Z,5.38
2022-12-07T23:35:27.103Z,5.45
2022-12-07T23:40:54.851Z,5.45
2022-12-07T23:46:20.990Z,5.47
2022-12-07T23:51:49.832Z,5.51
2022-12-07T23:57:19.600Z,5.55
