createdAt,value
2023-04-14T00:02:29.850Z,10.88
2023-04-14T00:05:34.581Z,10.88
2023-04-14T00:08:37.444Z,10.89
2023-04-14T00:11:40.247Z,10.68
2023-04-14T00:14:43.651Z,10.72
2023-04-14T00:17:46.938Z,10.75
2023-04-14T00:20:49.701Z,10.82
2023-04-14T00:23:52.922Z,10.97
2023-04-14T00:26:57.053Z,11.02
2023-04-14T00:29:59.868Z,11.07
2023-04-14T00:33:02.689Z,11.16
2023-04-14T00:36:09.696Z,11.15
2023-04-14T00:39:12.422Z,11.12
2023-04-14T00:42:15.327Z,11.18
2023-04-14T00:45:18.209Z,11.33
2023-04-14T00:48:22.559Z,11.36
2023-04-14T00:51:27.236Z,11.38
2023-04-14T00:54:31.582Z,11.39
2023-04-14T00:57:34.618Z,11.40
2023-04-14T01:00:37.918Z,11.39
2023-04-14T01:03:41.134Z,11.39
2023-04-14T01:06:43.960Z,11.44
2023-04-14T01:09:46.946Z,11.40
2023-04-14T01:13:19.398Z,11.45
2023-04-14T01:16:45.522Z,11.35
2023-04-14T01:20:13.523Z,11.25
2023-04-14T01:23:29.915Z,11.31
2023-04-14T01:26:33.592Z,11.34
2023-04-14T01:30:22.910Z,11.33
2023-04-14T01:33:30.563Z,11.31
2023-04-14T01:36:42.498Z,11.15
2023-04-14T01:39:56.255Z,11.13
2023-04-14T01:43:04.133Z,11.31
2023-04-14T01:46:10.237Z,11.17
2023-04-14T01:49:13.530Z,10.92
2023-04-14T01:52:19.297Z,10.89
2023-04-14T01:55:26.678Z,10.89
2023-04-14T01:58:31.315Z,11.02
2023-04-14T02:01:35.142Z,11.07
2023-04-14T02:04:39.179Z,11.04
2023-04-14T02:07:42.990Z,11.05
2023-04-14T02:10:48.335Z,11.09
2023-04-14T02:13:52.973Z,11.28
2023-04-14T02:16:59.223Z,11.05
2023-04-14T02:20:02.135Z,10.86
2023-04-14T02:23:04.980Z,10.87
2023-04-14T02:26:22.268Z,10.89
2023-04-14T02:29:27.816Z,10.80
2023-04-14T02:32:31.710Z,10.89
2023-04-14T02:35:42.239Z,10.98
2023-04-14T02:39:01.708Z,10.64
2023-04-14T02:42:15.132Z,10.56
2023-04-14T02:45:22.827Z,10.50
2023-04-14T02:48:28.361Z,10.66
2023-04-14T02:51:34.472Z,10.75
2023-04-14T02:54:40.071Z,10.59
2023-04-14T02:57:43.049Z,10.51
2023-04-14T03:00:47.161Z,10.38
2023-04-14T03:03:53.460Z,10.35
2023-04-14T03:06:58.214Z,10.48
2023-04-14T03:10:02.161Z,10.57
2023-04-14T03:13:07.100Z,10.69
2023-04-14T03:16:11.016Z,10.75
2023-04-14T03:19:15.777Z,10.77
2023-04-14T03:22:22.300Z,10.84
2023-04-14T03:25:28.286Z,10.73
2023-04-14T03:28:37.626Z,10.74
2023-04-14T03:31:44.468Z,10.60
2023-04-14T03:34:51.044Z,10.47
2023-04-14T03:37:59.853Z,10.30
2023-04-14T03:41:05.724Z,10.33
2023-04-14T03:44:15.848Z,10.48
2023-04-14T03:47:23.697Z,10.52
2023-04-14T03:50:32.323Z,10.46
2023-04-14T03:53:40.890Z,10.34
2023-04-14T03:56:47.735Z,10.30
2023-04-14T03:59:52.472Z,10.15
2023-04-14T04:03:00.450Z,10.28
2023-04-14T04:06:04.483Z,10.36
2023-04-14T04:09:09.807Z,10.35
2023-04-14T04:12:16.535Z,10.48
2023-04-14T04:15:19.536Z,10.46
2023-04-14T04:18:24.042Z,10.47
2023-04-14T04:21:28.890Z,10.55
2023-04-14T04:24:38.670Z,10.47
2023-04-14T04:27:45.270Z,10.52
2023-04-14T04:30:53.548Z,10.40
2023-04-14T04:33:58.367Z,10.33
2023-04-14T04:37:02.650Z,10.44
2023-04-14T04:40:07.522Z,10.46
2023-04-14T04:43:10.721Z,10.45
2023-04-14T04:46:42.683Z,10.39
2023-04-14T04:49:45.481Z,10.41
2023-04-14T04:52:48.217Z,10.40
2023-04-14T04:55:51.032Z,10.39
2023-04-14T04:58:54.216Z,10.31
2023-04-14T05:01:57.404Z,10.18
2023-04-14T05:05:00.278Z,10.06
2023-04-14T05:08:03.342Z,10.04
2023-04-14T05:11:06.668Z,10.03
2023-04-14T05:14:09.432Z,10.02
2023-04-14T05:17:12.207Z,10.08
2023-04-14T05:20:15.198Z,10.07
2023-04-14T05:23:17.984Z,10.02
2023-04-14T05:26:44.541Z,10.05
2023-04-14T05:29:45.032Z,10.01
2023-04-14T05:32:47.947Z,10.05
2023-04-14T05:35:51.220Z,9.97
2023-04-14T05:38:54.215Z,10.14
2023-04-14T05:41:57.052Z,10.19
2023-04-14T05:44:59.980Z,10.05
2023-04-14T05:48:03.550Z,10.04
2023-04-14T05:51:06.559Z,10.11
2023-04-14T05:54:10.211Z,10.11
2023-04-14T05:57:13.085Z,10.01
2023-04-14T06:00:16.192Z,10.08
2023-04-14T06:03:19.424Z,9.94
2023-04-14T06:06:22.592Z,10.04
2023-04-14T06:09:25.544Z,10.11
2023-04-14T06:12:28.535Z,10.11
2023-04-14T06:15:31.662Z,10.17
2023-04-14T06:18:34.718Z,10.22
2023-04-14T06:21:37.511Z,10.35
2023-04-14T06:24:40.890Z,10.12
2023-04-14T06:27:47.944Z,10.10
2023-04-14T06:30:50.912Z,10.16
2023-04-14T06:33:53.920Z,10.27
2023-04-14T06:37:01.638Z,10.27
2023-04-14T06:40:04.869Z,10.24
2023-04-14T06:43:11.061Z,10.30
2023-04-14T06:46:13.967Z,10.16
2023-04-14T06:49:17.690Z,10.21
2023-04-14T06:52:20.588Z,10.08
2023-04-14T06:55:23.293Z,10.07
2023-04-14T06:58:29.400Z,10.04
2023-04-14T07:01:32.467Z,10.23
2023-04-14T07:04:37.069Z,10.24
2023-04-14T07:07:43.677Z,10.10
2023-04-14T07:10:47.119Z,10.08
2023-04-14T07:13:50.077Z,9.96
2023-04-14T07:16:53.127Z,9.93
2023-04-14T07:19:56.917Z,9.98
2023-04-14T07:22:59.858Z,9.77
2023-04-14T07:26:02.959Z,9.84
2023-04-14T07:29:05.881Z,10.00
2023-04-14T07:32:08.858Z,9.94
2023-04-14T07:35:12.143Z,9.83
2023-04-14T07:38:15.880Z,9.95
2023-04-14T07:41:19.632Z,9.95
2023-04-14T07:44:22.504Z,9.99
2023-04-14T07:47:27.570Z,10.02
2023-04-14T07:50:30.503Z,10.01
2023-04-14T07:53:34.280Z,10.12
2023-04-14T07:56:37.204Z,10.04
2023-04-14T07:59:43.002Z,10.05
2023-04-14T08:02:45.988Z,9.97
2023-04-14T08:05:48.860Z,9.82
2023-04-14T08:08:51.872Z,9.79
2023-04-14T08:11:57.000Z,9.90
2023-04-14T08:14:59.735Z,10.09
2023-04-14T08:18:02.757Z,10.09
2023-04-14T08:21:05.734Z,9.91
2023-04-14T08:24:08.718Z,10.06
2023-04-14T08:27:11.713Z,10.09
2023-04-14T08:30:14.692Z,10.12
2023-04-14T08:33:18.111Z,10.16
2023-04-14T08:36:21.316Z,10.18
2023-04-14T08:39:24.107Z,10.07
2023-04-14T08:42:27.563Z,10.24
2023-04-14T08:45:32.664Z,10.04
2023-04-14T08:48:37.366Z,10.01
2023-04-14T08:51:43.886Z,10.18
2023-04-14T08:54:49.753Z,10.31
2023-04-14T08:57:52.749Z,10.43
2023-04-14T09:00:56.180Z,10.20
2023-04-14T09:03:59.430Z,10.37
2023-04-14T09:07:05.390Z,10.38
2023-04-14T09:10:10.883Z,10.44
2023-04-14T09:13:15.497Z,10.50
2023-04-14T09:16:19.591Z,10.65
2023-04-14T09:19:26.275Z,10.43
2023-04-14T09:22:29.150Z,10.46
2023-04-14T09:25:32.232Z,10.17
2023-04-14T09:28:36.161Z,9.96
2023-04-14T09:31:41.084Z,9.88
2023-04-14T09:34:54.657Z,10.14
2023-04-14T09:37:59.315Z,9.98
2023-04-14T09:41:03.079Z,9.92
2023-04-14T09:44:10.120Z,9.51
2023-04-14T09:47:16.364Z,9.54
2023-04-14T09:50:19.312Z,9.45
2023-04-14T09:53:27.224Z,9.42
2023-04-14T09:56:30.163Z,9.42
2023-04-14T09:59:37.244Z,9.51
2023-04-14T10:03:01.666Z,9.39
2023-04-14T10:06:20.367Z,9.61
2023-04-14T10:09:25.173Z,9.59
2023-04-14T10:12:28.185Z,9.56
2023-04-14T10:15:31.249Z,9.49
2023-04-14T10:18:34.032Z,9.69
2023-04-14T10:21:36.894Z,9.85
2023-04-14T10:24:41.655Z,9.91
2023-04-14T10:27:48.287Z,9.85
2023-04-14T10:30:55.678Z,9.78
2023-04-14T10:33:59.241Z,9.78
2023-04-14T10:37:27.133Z,9.68
2023-04-14T10:40:46.802Z,9.76
2023-04-14T10:43:49.597Z,9.67
2023-04-14T10:46:54.401Z,9.39
2023-04-14T10:49:58.948Z,9.49
2023-04-14T10:53:07.126Z,9.65
2023-04-14T10:56:10.445Z,10.04
2023-04-14T10:59:13.566Z,10.22
2023-04-14T11:02:33.603Z,10.52
2023-04-14T11:05:41.945Z,10.81
2023-04-14T11:08:50.242Z,10.93
2023-04-14T11:11:55.522Z,10.82
2023-04-14T11:15:04.800Z,10.75
2023-04-14T11:18:33.258Z,10.68
2023-04-14T11:21:53.681Z,10.69
2023-04-14T11:24:56.564Z,10.50
2023-04-14T11:28:02.329Z,10.51
2023-04-14T11:31:08.970Z,10.38
2023-04-14T11:34:11.806Z,10.35
2023-04-14T11:37:15.572Z,10.37
2023-04-14T11:40:18.529Z,10.23
2023-04-14T11:43:22.911Z,10.38
2023-04-14T11:46:26.096Z,10.35
2023-04-14T11:49:37.953Z,10.41
2023-04-14T11:52:46.220Z,10.42
2023-04-14T11:55:54.631Z,10.86
2023-04-14T11:59:05.278Z,10.50
2023-04-14T12:02:17.432Z,10.25
2023-04-14T12:05:22.883Z,10.16
2023-04-14T12:08:26.065Z,10.14
2023-04-14T12:11:29.689Z,10.08
2023-04-14T12:14:32.555Z,10.17
2023-04-14T12:17:36.291Z,10.20
2023-04-14T12:20:52.544Z,10.22
2023-04-14T12:23:55.681Z,10.22
2023-04-14T12:26:58.660Z,10.33
2023-04-14T12:30:01.399Z,10.13
2023-04-14T12:33:12.178Z,10.25
2023-04-14T12:36:15.807Z,10.49
2023-04-14T12:39:20.571Z,10.33
2023-04-14T12:42:23.885Z,10.22
2023-04-14T12:45:28.115Z,10.22
2023-04-14T12:48:44.513Z,10.50
2023-04-14T12:51:47.467Z,10.50
2023-04-14T12:54:53.937Z,10.44
2023-04-14T12:58:02.593Z,10.24
2023-04-14T13:01:09.541Z,10.67
2023-04-14T13:04:12.670Z,10.58
2023-04-14T13:07:15.668Z,10.92
2023-04-14T13:10:18.495Z,11.24
2023-04-14T13:13:22.027Z,11.16
2023-04-14T13:16:26.684Z,11.32
2023-04-14T13:19:30.590Z,11.47
2023-04-14T13:22:33.440Z,11.67
2023-04-14T13:25:38.934Z,12.04
2023-04-14T13:28:41.900Z,11.85
2023-04-14T13:31:44.797Z,12.20
2023-04-14T13:34:48.087Z,11.76
2023-04-14T13:37:52.072Z,12.11
2023-04-14T13:40:54.933Z,12.01
2023-04-14T13:48:11.531Z,11.51
2023-04-14T13:51:14.367Z,11.61
2023-04-14T13:54:18.323Z,11.80
2023-04-14T13:57:22.055Z,12.05
2023-04-14T14:00:24.844Z,11.67
2023-04-14T14:03:29.807Z,11.60
2023-04-14T14:06:33.425Z,11.46
2023-04-14T14:09:36.300Z,11.76
2023-04-14T14:12:39.164Z,12.25
2023-04-14T14:15:42.329Z,11.98
2023-04-14T14:18:46.638Z,12.50
2023-04-14T14:21:49.531Z,12.50
2023-04-14T14:24:52.906Z,13.08
2023-04-14T14:27:55.738Z,12.38
2023-04-14T14:30:58.471Z,12.54
2023-04-14T14:34:01.830Z,12.41
2023-04-14T14:37:06.020Z,12.66
2023-04-14T14:40:09.374Z,12.59
2023-04-14T14:43:12.185Z,12.54
2023-04-14T14:46:14.930Z,12.25
2023-04-14T14:49:18.039Z,12.38
2023-04-14T14:52:20.778Z,12.22
2023-04-14T14:55:23.458Z,12.46
2023-04-14T14:58:26.335Z,12.44
2023-04-14T15:01:29.962Z,12.15
2023-04-14T15:04:32.818Z,11.95
2023-04-14T15:07:35.575Z,13.01
2023-04-14T15:10:38.375Z,13.05
2023-04-14T15:13:43.907Z,13.10
2023-04-14T15:16:48.000Z,13.48
2023-04-14T15:19:51.289Z,13.46
2023-04-14T15:22:54.028Z,12.85
2023-04-14T15:25:56.950Z,12.48
2023-04-14T15:29:00.035Z,12.70
2023-04-14T15:32:02.937Z,12.64
2023-04-14T15:35:06.394Z,12.24
2023-04-14T15:38:09.170Z,12.05
2023-04-14T15:41:11.952Z,12.00
2023-04-14T15:44:14.671Z,11.94
2023-04-14T15:47:18.412Z,11.88
2023-04-14T15:50:21.428Z,11.91
2023-04-14T15:53:24.284Z,11.89
2023-04-14T15:56:27.282Z,11.59
2023-04-14T15:59:31.142Z,11.63
2023-04-14T16:02:35.781Z,11.49
2023-04-14T16:05:38.599Z,11.59
2023-04-14T16:08:41.602Z,11.74
2023-04-14T16:11:44.360Z,11.71
2023-04-14T16:14:47.071Z,11.61
2023-04-14T16:17:51.279Z,11.44
2023-04-14T16:20:54.138Z,11.35
2023-04-14T16:23:57.365Z,11.20
2023-04-14T16:27:00.224Z,11.03
2023-04-14T16:30:03.844Z,11.08
2023-04-14T16:33:06.998Z,10.95
2023-04-14T16:36:09.760Z,10.86
2023-04-14T16:39:13.848Z,10.83
2023-04-14T16:42:18.780Z,10.74
2023-04-14T16:45:21.479Z,10.81
2023-04-14T16:48:24.277Z,10.81
2023-04-14T16:51:27.533Z,10.80
2023-04-14T16:54:30.399Z,10.76
2023-04-14T16:57:33.090Z,10.48
2023-04-14T17:00:36.190Z,10.53
2023-04-14T17:03:39.401Z,10.50
2023-04-14T17:06:42.362Z,10.57
2023-04-14T17:09:45.308Z,10.55
2023-04-14T17:12:48.257Z,10.53
2023-04-14T17:16:02.445Z,10.53
2023-04-14T17:19:10.947Z,10.46
2023-04-14T17:22:15.341Z,10.38
2023-04-14T17:25:20.022Z,10.47
2023-04-14T17:28:22.942Z,10.32
2023-04-14T17:31:26.581Z,10.15
2023-04-14T17:34:30.837Z,9.98
2023-04-14T17:37:34.023Z,9.51
2023-04-14T17:40:37.225Z,9.22
2023-04-14T17:43:41.572Z,9.08
2023-04-14T17:46:46.236Z,9.13
2023-04-14T17:49:52.957Z,9.17
2023-04-14T17:52:58.166Z,9.30
2023-04-14T17:56:00.992Z,9.41
2023-04-14T17:59:04.060Z,9.43
2023-04-14T18:02:07.443Z,9.46
2023-04-14T18:05:11.456Z,9.39
2023-04-14T18:08:14.575Z,9.26
2023-04-14T18:11:18.276Z,9.05
2023-04-14T18:14:21.599Z,9.22
2023-04-14T18:17:24.972Z,9.26
2023-04-14T18:20:28.048Z,9.30
2023-04-14T18:23:31.534Z,9.14
2023-04-14T18:26:34.561Z,9.03
2023-04-14T18:29:37.627Z,9.01
2023-04-14T18:32:40.734Z,9.14
2023-04-14T18:35:49.778Z,9.05
2023-04-14T18:38:52.760Z,9.13
2023-04-14T18:41:56.323Z,9.10
2023-04-14T18:44:59.323Z,8.96
2023-04-14T18:48:02.494Z,8.96
2023-04-14T18:51:08.282Z,9.09
2023-04-14T18:54:13.258Z,9.01
2023-04-14T18:57:16.494Z,9.10
2023-04-14T19:00:20.069Z,9.09
2023-04-14T19:03:23.847Z,9.04
2023-04-14T19:06:27.587Z,8.96
2023-04-14T19:09:30.804Z,8.79
2023-04-14T19:12:34.001Z,8.70
2023-04-14T19:15:37.660Z,8.67
2023-04-14T19:18:41.917Z,8.58
2023-04-14T19:21:46.046Z,8.63
2023-04-14T19:24:50.091Z,8.63
2023-04-14T19:27:53.100Z,8.54
2023-04-14T19:30:55.922Z,8.65
2023-04-14T19:33:58.868Z,8.67
2023-04-14T19:37:04.191Z,8.72
2023-04-14T19:40:08.228Z,8.71
2023-04-14T19:43:12.752Z,8.77
2023-04-14T19:46:18.057Z,8.73
2023-04-14T19:49:21.312Z,8.70
2023-04-14T19:52:24.397Z,8.72
2023-04-14T19:55:27.560Z,8.71
2023-04-14T19:58:30.766Z,8.63
2023-04-14T20:01:34.454Z,8.75
2023-04-14T20:04:38.068Z,8.86
2023-04-14T20:07:41.222Z,8.89
2023-04-14T20:10:44.193Z,8.86
2023-04-14T20:13:47.408Z,8.79
2023-04-14T20:16:51.663Z,8.81
2023-04-14T20:19:55.766Z,8.83
2023-04-14T20:22:59.863Z,8.92
2023-04-14T20:26:03.556Z,8.83
2023-04-14T20:29:06.594Z,8.86
2023-04-14T20:32:09.672Z,8.71
2023-04-14T20:35:12.720Z,8.61
2023-04-14T20:38:15.908Z,8.56
2023-04-14T20:41:19.382Z,8.64
2023-04-14T20:44:22.397Z,8.61
2023-04-14T20:47:25.686Z,8.47
2023-04-14T20:50:28.709Z,8.22
2023-04-14T20:53:31.799Z,8.33
2023-04-14T20:56:34.893Z,8.29
2023-04-14T20:59:38.407Z,8.20
2023-04-14T21:02:41.557Z,8.09
2023-04-14T21:05:44.506Z,8.04
2023-04-14T21:08:47.514Z,7.97
2023-04-14T21:12:14.747Z,7.92
2023-04-14T21:15:48.265Z,7.85
2023-04-14T21:18:36.508Z,7.90
2023-04-14T21:21:39.626Z,7.84
2023-04-14T21:24:46.811Z,7.77
2023-04-14T21:27:49.655Z,7.71
2023-04-14T21:30:55.953Z,7.66
2023-04-14T21:33:58.666Z,7.73
2023-04-14T21:37:01.687Z,7.71
2023-04-14T21:40:06.766Z,7.67
2023-04-14T21:43:09.505Z,7.74
2023-04-14T21:46:12.300Z,7.77
2023-04-14T21:49:17.184Z,7.74
2023-04-14T21:52:19.904Z,7.69
2023-04-14T21:55:22.694Z,7.52
2023-04-14T21:58:25.388Z,7.22
2023-04-14T22:01:28.758Z,7.08
2023-04-14T22:04:36.520Z,7.11
2023-04-14T22:07:39.967Z,7.33
2023-04-14T22:10:43.536Z,7.52
2023-04-14T22:13:47.170Z,7.63
2023-04-14T22:16:50.055Z,7.71
2023-04-14T22:19:53.865Z,7.77
2023-04-14T22:22:57.195Z,7.78
2023-04-14T22:25:59.911Z,7.65
2023-04-14T22:29:02.901Z,7.60
2023-04-14T22:32:05.893Z,7.74
2023-04-14T22:35:08.921Z,7.77
2023-04-14T22:38:11.667Z,7.75
2023-04-14T22:41:18.514Z,7.69
2023-04-14T22:44:21.706Z,7.63
2023-04-14T22:47:24.748Z,7.43
2023-04-14T22:50:27.479Z,7.44
2023-04-14T22:53:30.281Z,7.40
2023-04-14T22:56:33.174Z,7.43
2023-04-14T22:59:35.901Z,7.36
2023-04-14T23:02:38.788Z,7.32
2023-04-14T23:05:41.842Z,7.33
2023-04-14T23:08:44.561Z,6.88
2023-04-14T23:11:47.369Z,6.68
2023-04-14T23:14:50.240Z,6.64
2023-04-14T23:17:53.101Z,6.70
2023-04-14T23:20:57.105Z,6.79
2023-04-14T23:24:00.126Z,6.98
2023-04-14T23:27:03.165Z,6.87
2023-04-14T23:30:06.823Z,6.95
2023-04-14T23:33:09.855Z,7.10
2023-04-14T23:36:13.640Z,7.08
2023-04-14T23:39:16.484Z,7.11
2023-04-14T23:42:19.235Z,7.07
2023-04-14T23:45:22.452Z,7.01
2023-04-14T23:48:27.011Z,6.99
2023-04-14T23:51:29.735Z,6.93
2023-04-14T23:54:32.866Z,6.88
2023-04-14T23:57:35.576Z,6.93
