createdAt,value
2023-09-20T00:00:49.574Z,0
2023-09-20T00:01:51.534Z,0
2023-09-20T00:02:53.485Z,0
2023-09-20T00:03:55.878Z,0
2023-09-20T00:04:58.088Z,0
2023-09-20T00:05:59.548Z,0
2023-09-20T00:07:01.162Z,0
2023-09-20T00:08:03.112Z,0
2023-09-20T00:09:05.071Z,0
2023-09-20T00:10:06.671Z,0
2023-09-20T00:11:08.577Z,0
2023-09-20T00:12:10.107Z,0
2023-09-20T00:13:11.603Z,0
2023-09-20T00:14:16.700Z,0
2023-09-20T00:15:18.432Z,0
2023-09-20T00:16:20.586Z,0
2023-09-20T00:17:31.849Z,0
2023-09-20T00:18:33.123Z,0
2023-09-20T00:19:34.810Z,0
2023-09-20T00:20:37.945Z,0
2023-09-20T00:21:39.976Z,0
2023-09-20T00:22:41.460Z,0
2023-09-20T00:23:42.958Z,0
2023-09-20T00:24:44.450Z,0
2023-09-20T00:25:45.912Z,0
2023-09-20T00:26:47.414Z,0
2023-09-20T00:27:48.880Z,0
2023-09-20T00:28:50.720Z,0
2023-09-20T00:29:52.350Z,0
2023-09-20T00:30:54.222Z,0
2023-09-20T00:31:55.915Z,0
2023-09-20T00:32:58.198Z,0
2023-09-20T00:33:59.986Z,0
2023-09-20T00:35:03.150Z,0
2023-09-20T00:36:04.804Z,0
2023-09-20T00:37:06.598Z,0
2023-09-20T00:38:08.404Z,0
2023-09-20T00:39:10.016Z,0
2023-09-20T00:40:11.495Z,0
2023-09-20T00:41:13.537Z,0
2023-09-20T00:42:15.098Z,0
2023-09-20T00:43:16.568Z,0
2023-09-20T00:44:18.851Z,0
2023-09-20T00:45:20.505Z,0
2023-09-20T00:46:22.224Z,0
2023-09-20T00:47:24.316Z,0
2023-09-20T00:48:26.491Z,0
2023-09-20T00:49:27.947Z,0
2023-09-20T00:50:32.446Z,0
2023-09-20T00:51:34.052Z,0
2023-09-20T00:52:35.524Z,0
2023-09-20T00:53:37.180Z,0
2023-09-20T00:54:38.660Z,0
2023-09-20T00:55:40.201Z,0
2023-09-20T00:56:41.803Z,0
2023-09-20T00:57:43.883Z,0
2023-09-20T00:58:45.748Z,0
2023-09-20T00:59:47.200Z,0
2023-09-20T01:00:49.333Z,0
2023-09-20T01:01:50.949Z,0
2023-09-20T01:02:53.659Z,0
2023-09-20T01:03:56.285Z,0
2023-09-20T01:04:58.515Z,0
2023-09-20T01:06:00.596Z,0
2023-09-20T01:07:02.273Z,0
2023-09-20T01:08:06.556Z,0
2023-09-20T01:09:08.164Z,0
2023-09-20T01:10:09.635Z,0
2023-09-20T01:11:12.256Z,0
2023-09-20T01:12:14.155Z,0
2023-09-20T01:13:15.614Z,0
2023-09-20T01:14:17.730Z,0
2023-09-20T01:15:19.403Z,0
2023-09-20T01:16:21.560Z,0
2023-09-20T01:17:25.456Z,0
2023-09-20T01:18:27.686Z,0
2023-09-20T01:19:29.180Z,0
2023-09-20T01:20:31.281Z,0
2023-09-20T01:21:33.160Z,0
2023-09-20T01:22:34.760Z,0
2023-09-20T01:23:36.913Z,0
2023-09-20T01:24:38.403Z,0
2023-09-20T01:25:39.863Z,0
2023-09-20T01:26:41.489Z,0
2023-09-20T01:27:42.947Z,0
2023-09-20T01:28:46.186Z,0
2023-09-20T01:29:47.675Z,0
2023-09-20T01:30:50.283Z,0
2023-09-20T01:31:51.884Z,0
2023-09-20T01:32:53.910Z,0
2023-09-20T01:33:55.388Z,0
2023-09-20T01:34:57.520Z,0
2023-09-20T01:35:59.115Z,0
2023-09-20T01:37:00.891Z,0
2023-09-20T01:38:04.166Z,0
2023-09-20T01:39:05.740Z,0
2023-09-20T01:40:07.641Z,0
2023-09-20T01:41:09.706Z,0
2023-09-20T01:42:11.361Z,0
2023-09-20T01:43:13.021Z,0
2023-09-20T01:44:15.128Z,0
2023-09-20T01:45:17.029Z,0
2023-09-20T01:46:18.959Z,0
2023-09-20T01:47:21.424Z,0
2023-09-20T01:48:24.901Z,0
2023-09-20T01:49:26.593Z,0
2023-09-20T01:50:28.741Z,0
2023-09-20T01:51:30.332Z,0
2023-09-20T01:52:32.012Z,0
2023-09-20T01:53:34.412Z,0
2023-09-20T01:54:36.098Z,0
2023-09-20T01:55:37.588Z,0
2023-09-20T01:56:39.202Z,0
2023-09-20T01:57:40.691Z,0
2023-09-20T01:58:43.541Z,0
2023-09-20T01:59:45.163Z,0
2023-09-20T02:00:47.274Z,0
2023-09-20T02:01:48.949Z,0
2023-09-20T02:02:51.666Z,0
2023-09-20T02:03:54.762Z,0
2023-09-20T02:04:56.770Z,0
2023-09-20T02:05:58.386Z,0
2023-09-20T02:06:59.851Z,0
2023-09-20T02:08:02.268Z,0
2023-09-20T02:09:03.919Z,0
2023-09-20T02:10:05.386Z,0
2023-09-20T02:11:07.492Z,0
2023-09-20T02:12:09.052Z,0
2023-09-20T02:13:11.047Z,0
2023-09-20T02:14:13.003Z,0
2023-09-20T02:15:14.629Z,0
2023-09-20T02:16:16.209Z,0
2023-09-20T02:17:19.193Z,0
2023-09-20T02:18:22.156Z,0
2023-09-20T02:19:23.892Z,0
2023-09-20T02:20:26.380Z,0
2023-09-20T02:21:27.977Z,0
2023-09-20T02:22:29.448Z,0
2023-09-20T02:23:31.432Z,0
2023-09-20T02:24:33.022Z,0
2023-09-20T02:25:34.499Z,0
2023-09-20T02:26:36.634Z,0
2023-09-20T02:27:38.269Z,0
2023-09-20T02:28:41.531Z,0
2023-09-20T02:29:43.150Z,0
2023-09-20T02:30:45.135Z,0
2023-09-20T02:31:46.931Z,0
2023-09-20T02:32:49.791Z,0
2023-09-20T02:33:51.298Z,0
2023-09-20T02:34:52.783Z,0
2023-09-20T02:35:54.254Z,0
2023-09-20T02:36:55.886Z,0
2023-09-20T02:37:58.026Z,0
2023-09-20T02:38:59.876Z,0
2023-09-20T02:40:01.619Z,0
2023-09-20T02:41:03.666Z,0
2023-09-20T02:42:05.967Z,0
2023-09-20T02:43:07.426Z,0
2023-09-20T02:44:09.236Z,0
2023-09-20T02:45:10.479Z,0
2023-09-20T02:46:12.540Z,0
2023-09-20T02:47:14.786Z,0
2023-09-20T02:48:17.337Z,0
2023-09-20T02:49:19.036Z,0
2023-09-20T02:50:21.052Z,0
2023-09-20T02:51:23.435Z,0
2023-09-20T02:52:26.622Z,0
2023-09-20T02:54:28.329Z,0
2023-09-20T02:55:29.975Z,0
2023-09-20T02:56:31.340Z,0
2023-09-20T02:57:33.069Z,0
2023-09-20T02:58:34.204Z,0
2023-09-20T02:59:36.557Z,0
2023-09-20T03:00:38.956Z,0
2023-09-20T03:01:40.485Z,0
2023-09-20T03:02:42.804Z,0
2023-09-20T03:03:44.723Z,0
2023-09-20T03:04:46.181Z,0
2023-09-20T03:05:47.747Z,0
2023-09-20T03:06:49.386Z,0
2023-09-20T03:07:50.894Z,0
2023-09-20T03:08:52.336Z,0
2023-09-20T03:09:54.371Z,0
2023-09-20T03:10:55.864Z,0
2023-09-20T03:11:57.418Z,0
2023-09-20T03:12:59.513Z,0
2023-09-20T03:14:01.271Z,0
2023-09-20T03:15:03.040Z,0
2023-09-20T03:16:04.480Z,0
2023-09-20T03:17:06.699Z,0
2023-09-20T03:18:08.952Z,0
2023-09-20T03:19:16.303Z,0
2023-09-20T03:20:20.584Z,0
2023-09-20T03:21:22.999Z,0
2023-09-20T03:22:24.502Z,0
2023-09-20T03:23:26.589Z,0
2023-09-20T03:24:28.274Z,0
2023-09-20T03:25:30.069Z,0
2023-09-20T03:26:32.242Z,0
2023-09-20T03:27:34.002Z,0
2023-09-20T03:28:35.488Z,0
2023-09-20T03:29:37.834Z,0
2023-09-20T03:30:39.642Z,0
2023-09-20T03:31:41.682Z,0
2023-09-20T03:32:44.327Z,0
2023-09-20T03:33:45.874Z,0
2023-09-20T03:34:47.324Z,0
2023-09-20T03:35:48.814Z,0
2023-09-20T03:36:50.414Z,0
2023-09-20T03:37:51.881Z,0
2023-09-20T03:38:53.637Z,0
2023-09-20T03:39:55.073Z,0
2023-09-20T03:40:56.875Z,0
2023-09-20T03:41:58.371Z,0
2023-09-20T03:42:59.700Z,0
2023-09-20T03:44:02.053Z,0
2023-09-20T03:45:03.381Z,0
2023-09-20T03:46:04.642Z,0
2023-09-20T03:47:06.952Z,0
2023-09-20T03:48:09.046Z,0
2023-09-20T03:49:10.647Z,0
2023-09-20T03:50:11.953Z,0
2023-09-20T03:51:13.528Z,0
2023-09-20T03:52:15.065Z,0
2023-09-20T03:53:19.581Z,0
2023-09-20T03:54:21.221Z,0
2023-09-20T03:55:23.079Z,0
2023-09-20T03:56:25.642Z,0
2023-09-20T03:57:27.348Z,0.1
2023-09-20T03:58:28.918Z,0.1
2023-09-20T03:59:30.950Z,0.1
2023-09-20T04:00:32.559Z,0.1
2023-09-20T04:01:39.578Z,0.1
2023-09-20T04:02:42.061Z,0.1
2023-09-20T04:03:44.333Z,0.1
2023-09-20T04:04:45.484Z,0.1
2023-09-20T04:05:47.728Z,0.1
2023-09-20T04:06:49.932Z,0.1
2023-09-20T04:07:51.092Z,0.1
2023-09-20T04:08:53.286Z,0.1
2023-09-20T04:09:57.776Z,0.1
2023-09-20T04:11:00.348Z,0.1
2023-09-20T04:12:02.332Z,0.1
2023-09-20T04:13:03.866Z,0.1
2023-09-20T04:14:05.269Z,0.1
2023-09-20T04:15:07.545Z,0.1
2023-09-20T04:16:09.030Z,0
2023-09-20T04:17:11.178Z,0
2023-09-20T04:18:13.173Z,0.1
2023-09-20T04:19:14.725Z,0.1
2023-09-20T04:20:17.050Z,0.1
2023-09-20T04:21:18.307Z,0.2
2023-09-20T04:22:19.522Z,0.2
2023-09-20T04:23:21.596Z,0.2
2023-09-20T04:24:23.374Z,0.3
2023-09-20T04:25:24.897Z,0.3
2023-09-20T04:26:26.840Z,0.4
2023-09-20T04:27:28.588Z,0.4
2023-09-20T04:28:30.092Z,0.5
2023-09-20T04:29:32.284Z,0.7
2023-09-20T04:30:33.533Z,0.8
2023-09-20T04:31:35.846Z,0.9
2023-09-20T04:32:38.559Z,1.1
2023-09-20T04:33:40.061Z,1.3
2023-09-20T04:34:41.576Z,1.5
2023-09-20T04:35:43.887Z,1.8
2023-09-20T04:36:46.329Z,2.1
2023-09-20T04:37:47.824Z,2.6
2023-09-20T04:38:49.940Z,3.1
2023-09-20T04:39:51.689Z,3.6
2023-09-20T04:40:58.647Z,4.5
2023-09-20T04:42:00.107Z,5.4
2023-09-20T04:43:01.920Z,6.5
2023-09-20T04:44:04.946Z,7.7
2023-09-20T04:45:06.488Z,9.1
2023-09-20T04:46:09.461Z,10.9
2023-09-20T04:47:11.495Z,13
2023-09-20T04:48:13.721Z,15.4
2023-09-20T04:49:15.596Z,18.3
2023-09-20T04:50:17.772Z,21.7
2023-09-20T04:51:19.501Z,25.2
2023-09-20T04:52:20.981Z,29
2023-09-20T04:53:22.935Z,33.1
2023-09-20T04:54:24.404Z,37.3
2023-09-20T04:55:26.033Z,41.6
2023-09-20T04:56:30.302Z,45.9
2023-09-20T04:57:32.137Z,50.4
2023-09-20T04:58:33.807Z,55.1
2023-09-20T04:59:35.826Z,60.5
2023-09-20T05:00:37.456Z,65.5
2023-09-20T05:01:39.019Z,71.3
2023-09-20T05:02:41.965Z,77.8
2023-09-20T05:03:45.117Z,85.3
2023-09-20T05:04:46.775Z,92.9
2023-09-20T05:05:54.156Z,102.2
2023-09-20T05:06:55.672Z,110.2
2023-09-20T05:07:57.288Z,118.1
2023-09-20T05:08:58.797Z,126.7
2023-09-20T05:10:00.383Z,136.1
2023-09-20T05:11:02.435Z,146.9
2023-09-20T05:12:05.983Z,158.4
2023-09-20T05:13:07.312Z,169.9
2023-09-20T05:14:09.450Z,182.2
2023-09-20T05:15:11.070Z,194.4
2023-09-20T05:16:13.328Z,210.2
2023-09-20T05:17:15.234Z,223.2
2023-09-20T05:18:17.774Z,234.7
2023-09-20T05:19:19.470Z,243.4
2023-09-20T05:20:24.235Z,250.6
2023-09-20T05:21:25.833Z,262.1
2023-09-20T05:22:27.336Z,277.9
2023-09-20T05:23:29.585Z,298.1
2023-09-20T05:24:31.128Z,312.5
2023-09-20T05:25:32.657Z,324
2023-09-20T05:26:34.817Z,331.2
2023-09-20T05:27:37.044Z,341.3
2023-09-20T05:28:38.338Z,352.8
2023-09-20T05:29:40.700Z,367.2
2023-09-20T05:30:42.451Z,380.2
2023-09-20T05:31:44.079Z,397.4
2023-09-20T05:32:46.670Z,432
2023-09-20T05:33:48.181Z,472.3
2023-09-20T05:34:49.790Z,509.8
2023-09-20T05:35:51.736Z,524.2
2023-09-20T05:36:53.368Z,532.8
2023-09-20T05:37:54.893Z,538.6
2023-09-20T05:38:56.352Z,532.8
2023-09-20T05:39:58.014Z,527
2023-09-20T05:40:59.560Z,535.7
2023-09-20T05:42:00.871Z,561.6
2023-09-20T05:43:02.389Z,601.9
2023-09-20T05:44:04.514Z,642.2
2023-09-20T05:45:06.803Z,679.7
2023-09-20T05:46:09.040Z,717.1
2023-09-20T05:47:11.549Z,754.6
2023-09-20T05:48:13.957Z,789.1
2023-09-20T05:49:16.370Z,823.7
2023-09-20T05:50:18.795Z,846.7
2023-09-20T05:51:20.358Z,887
2023-09-20T05:52:21.819Z,927.4
2023-09-20T05:53:23.816Z,956.2
2023-09-20T05:54:25.638Z,973.4
2023-09-20T05:55:27.243Z,1002.2
2023-09-20T05:56:29.519Z,1169.3
2023-09-20T05:57:31.166Z,1238.4
2023-09-20T05:58:32.903Z,1301.8
2023-09-20T05:59:34.650Z,1365.1
2023-09-20T06:00:37.430Z,1434.2
2023-09-20T06:01:41.433Z,1486.1
2023-09-20T06:02:43.759Z,1543.7
2023-09-20T06:03:46.470Z,1612.8
2023-09-20T06:04:48.091Z,1693.4
2023-09-20T06:05:49.970Z,1785.6
2023-09-20T06:06:51.494Z,1854.7
2023-09-20T06:07:54.233Z,1877.8
2023-09-20T06:08:56.286Z,1912.3
2023-09-20T06:09:57.739Z,1969.9
2023-09-20T06:10:59.182Z,2039
2023-09-20T06:12:00.712Z,2085.1
2023-09-20T06:13:02.210Z,2131.2
2023-09-20T06:14:04.209Z,2188.8
2023-09-20T06:15:05.906Z,2257.9
2023-09-20T06:16:07.891Z,2373.1
2023-09-20T06:17:10.146Z,2868.5
2023-09-20T06:18:12.369Z,4285.4
2023-09-20T06:19:17.333Z,6727.7
2023-09-20T06:20:19.368Z,7372.8
2023-09-20T06:21:20.974Z,10368
2023-09-20T06:22:24.952Z,12810.2
2023-09-20T06:23:25.152Z,12165.1
2023-09-20T06:24:26.848Z,11381.8
2023-09-20T06:25:28.347Z,11888.6
2023-09-20T06:26:30.172Z,10967
2023-09-20T06:27:32.081Z,9907.2
2023-09-20T06:28:33.794Z,10368
2023-09-20T06:29:35.957Z,6451.2
2023-09-20T06:30:37.999Z,2949.1
2023-09-20T06:31:41.222Z,2592
2023-09-20T06:32:43.980Z,2499.8
2023-09-20T06:33:45.906Z,2407.7
2023-09-20T06:35:00.781Z,2453.8
2023-09-20T06:36:02.408Z,2257.9
2023-09-20T06:37:06.292Z,2257.9
2023-09-20T06:38:08.276Z,2246.4
2023-09-20T06:39:10.005Z,2304
2023-09-20T06:40:11.519Z,2338.6
2023-09-20T06:41:13.505Z,2338.6
2023-09-20T06:42:15.079Z,2338.6
2023-09-20T06:43:16.531Z,2338.6
2023-09-20T06:44:18.645Z,2361.6
2023-09-20T06:45:20.406Z,2396.2
2023-09-20T06:46:22.898Z,2419.2
2023-09-20T06:47:25.630Z,2442.2
2023-09-20T06:48:30.369Z,2476.8
2023-09-20T06:49:34.781Z,2545.9
2023-09-20T06:50:37.416Z,2661.1
2023-09-20T06:51:38.965Z,2845.4
2023-09-20T06:52:40.430Z,2926.1
2023-09-20T06:53:42.563Z,3110.4
2023-09-20T06:54:44.547Z,3386.9
2023-09-20T06:55:46.188Z,3525.1
2023-09-20T06:56:47.977Z,3433
2023-09-20T06:57:52.748Z,3340.8
2023-09-20T06:58:51.810Z,3133.4
2023-09-20T06:59:53.266Z,2937.6
2023-09-20T07:00:55.321Z,2845.4
2023-09-20T07:01:56.899Z,2868.5
2023-09-20T07:02:59.778Z,3087.4
2023-09-20T07:04:02.219Z,3962.9
2023-09-20T07:05:04.245Z,4769.3
2023-09-20T07:06:05.714Z,8064
2023-09-20T07:07:07.287Z,8524.8
2023-09-20T07:08:09.180Z,8017.9
2023-09-20T07:09:11.046Z,7280.6
2023-09-20T07:10:12.504Z,6359
2023-09-20T07:11:14.464Z,4884.5
2023-09-20T07:12:16.587Z,4239.4
2023-09-20T07:13:18.177Z,3571.2
2023-09-20T07:14:20.049Z,4239.4
2023-09-20T07:15:21.597Z,4400.6
2023-09-20T07:16:23.709Z,3916.8
2023-09-20T07:17:25.757Z,3479
2023-09-20T07:18:28.335Z,3248.6
2023-09-20T07:19:29.893Z,4193.3
2023-09-20T07:20:31.978Z,6128.6
2023-09-20T07:21:33.493Z,5529.6
2023-09-20T07:22:35.056Z,3893.8
2023-09-20T07:23:37.235Z,3225.6
2023-09-20T07:24:38.805Z,3087.4
2023-09-20T07:25:40.596Z,2845.4
2023-09-20T07:26:42.596Z,2764.8
2023-09-20T07:27:45.065Z,2649.6
2023-09-20T07:28:46.540Z,2603.5
2023-09-20T07:29:48.917Z,2557.4
2023-09-20T07:30:51.027Z,2534.4
2023-09-20T07:31:52.597Z,2545.9
2023-09-20T07:33:15.815Z,2580.5
2023-09-20T07:34:18.349Z,2764.8
2023-09-20T07:35:20.376Z,2615
2023-09-20T07:36:39.561Z,2545.9
2023-09-20T07:37:41.615Z,2672.6
2023-09-20T07:38:45.304Z,2764.8
2023-09-20T07:39:46.503Z,2730.2
2023-09-20T07:40:47.945Z,2776.3
2023-09-20T07:41:50.068Z,2995.2
2023-09-20T07:42:51.657Z,2880
2023-09-20T07:43:53.154Z,2972.2
2023-09-20T07:44:54.638Z,3018.2
2023-09-20T07:45:57.255Z,3179.5
2023-09-20T07:46:59.038Z,3248.6
2023-09-20T07:48:01.577Z,3386.9
2023-09-20T07:49:04.393Z,3502.1
2023-09-20T07:50:07.481Z,3548.2
2023-09-20T07:51:08.969Z,3571.2
2023-09-20T07:52:10.415Z,3893.8
2023-09-20T07:53:12.574Z,4262.4
2023-09-20T07:54:14.208Z,4055
2023-09-20T07:55:15.809Z,3985.9
2023-09-20T07:56:17.816Z,4009
2023-09-20T07:57:19.492Z,4101.1
2023-09-20T07:58:20.970Z,4170.2
2023-09-20T07:59:22.870Z,4308.5
2023-09-20T08:00:24.485Z,4538.9
2023-09-20T08:01:27.680Z,4838.4
2023-09-20T08:02:29.826Z,4976.6
2023-09-20T08:03:32.032Z,5667.8
2023-09-20T08:04:34.384Z,5207
2023-09-20T08:05:36.954Z,4930.6
2023-09-20T08:06:38.433Z,4953.6
2023-09-20T08:07:39.880Z,4907.5
2023-09-20T08:08:43.823Z,4723.2
2023-09-20T08:09:45.127Z,5253.1
2023-09-20T08:11:21.987Z,5944.3
2023-09-20T08:12:22.401Z,5737
2023-09-20T08:13:23.903Z,5852.2
2023-09-20T08:14:26.278Z,5898.2
2023-09-20T08:15:27.767Z,6359
2023-09-20T08:17:03.635Z,5667.8
2023-09-20T08:18:06.636Z,5990.4
2023-09-20T08:19:08.980Z,6819.8
2023-09-20T08:20:10.778Z,5944.3
2023-09-20T08:21:13.360Z,6128.6
2023-09-20T08:22:14.933Z,6082.6
2023-09-20T08:23:16.878Z,6174.7
2023-09-20T08:24:18.473Z,5114.9
2023-09-20T08:25:19.978Z,4677.1
2023-09-20T08:26:21.774Z,7004.2
2023-09-20T08:27:24.370Z,6865.9
2023-09-20T08:28:25.981Z,6865.9
2023-09-20T08:29:27.859Z,6266.9
2023-09-20T08:30:30.139Z,5621.8
2023-09-20T08:31:32.585Z,4538.9
2023-09-20T08:32:35.808Z,5045.8
2023-09-20T08:33:37.946Z,5552.6
2023-09-20T08:34:39.521Z,5230.1
2023-09-20T08:35:41.907Z,4608
2023-09-20T08:36:43.901Z,4285.4
2023-09-20T08:37:45.481Z,4285.4
2023-09-20T08:38:47.607Z,4515.8
2023-09-20T08:39:49.312Z,5414.4
2023-09-20T08:40:50.809Z,5621.8
2023-09-20T08:41:52.856Z,5437.4
2023-09-20T08:42:54.906Z,4239.4
2023-09-20T08:43:56.710Z,4032
2023-09-20T08:44:58.616Z,4308.5
2023-09-20T08:46:00.574Z,4723.2
2023-09-20T08:47:02.062Z,4469.8
2023-09-20T08:48:04.609Z,4032
2023-09-20T08:49:06.217Z,3870.7
2023-09-20T08:50:08.305Z,3847.7
2023-09-20T08:51:09.866Z,3870.7
2023-09-20T08:52:11.574Z,3985.9
2023-09-20T08:53:13.704Z,4193.3
2023-09-20T08:54:15.872Z,4469.8
2023-09-20T08:55:17.793Z,4538.9
2023-09-20T08:56:20.554Z,4792.3
2023-09-20T08:57:22.570Z,4999.7
2023-09-20T08:58:24.046Z,5737
2023-09-20T08:59:26.115Z,5690.9
2023-09-20T09:00:28.178Z,4585
2023-09-20T09:01:30.354Z,5990.4
2023-09-20T09:02:33.571Z,6174.7
2023-09-20T09:03:36.407Z,6128.6
2023-09-20T09:04:39.202Z,5137.9
2023-09-20T09:05:41.964Z,4815.4
2023-09-20T09:06:43.543Z,3985.9
2023-09-20T09:07:45.515Z,3985.9
2023-09-20T09:08:48.120Z,4078.1
2023-09-20T09:09:50.464Z,3985.9
2023-09-20T09:10:51.988Z,3870.7
2023-09-20T09:11:53.584Z,4769.3
2023-09-20T09:12:55.146Z,6036.5
2023-09-20T09:13:57.180Z,6266.9
2023-09-20T09:14:58.747Z,6313
2023-09-20T09:16:00.479Z,6220.8
2023-09-20T09:17:02.028Z,5460.5
2023-09-20T09:18:04.655Z,3548.2
2023-09-20T09:19:06.232Z,3386.9
2023-09-20T09:20:08.128Z,3686.4
2023-09-20T09:21:09.648Z,4377.6
2023-09-20T09:22:11.275Z,5529.6
2023-09-20T09:23:13.543Z,6819.8
2023-09-20T09:24:16.504Z,6589.4
2023-09-20T09:25:18.062Z,6543.4
2023-09-20T09:26:20.416Z,6589.4
2023-09-20T09:27:21.936Z,6819.8
2023-09-20T09:28:24.639Z,7280.6
2023-09-20T09:29:27.136Z,7511
2023-09-20T09:30:29.112Z,7418.9
2023-09-20T09:31:31.797Z,7004.2
2023-09-20T09:32:34.606Z,7142.4
2023-09-20T09:33:37.244Z,7649.3
2023-09-20T09:34:38.805Z,7741.4
2023-09-20T09:35:50.200Z,7695.4
2023-09-20T09:36:52.612Z,8202.2
2023-09-20T09:37:54.874Z,8294.4
2023-09-20T09:38:56.858Z,8340.5
2023-09-20T09:39:59.103Z,7741.4
2023-09-20T09:41:00.868Z,6036.5
2023-09-20T09:42:02.657Z,6174.7
2023-09-20T09:43:04.275Z,6128.6
2023-09-20T09:44:06.134Z,7326.7
2023-09-20T09:45:07.628Z,7925.8
2023-09-20T09:46:10.223Z,5829.1
2023-09-20T09:47:12.010Z,6958.1
2023-09-20T09:48:14.661Z,6451.2
2023-09-20T09:49:16.232Z,5114.9
2023-09-20T09:50:18.271Z,4700.2
2023-09-20T09:51:20.007Z,3640.3
2023-09-20T09:52:21.517Z,3663.4
2023-09-20T09:53:23.831Z,3778.6
2023-09-20T09:54:25.608Z,3409.9
2023-09-20T09:55:27.209Z,3479
2023-09-20T09:56:30.202Z,3456
2023-09-20T09:57:31.845Z,3409.9
2023-09-20T09:58:33.380Z,3363.8
2023-09-20T09:59:35.205Z,3640.3
2023-09-20T10:00:36.738Z,3663.4
2023-09-20T10:01:39.243Z,4009
2023-09-20T10:02:42.190Z,5414.4
2023-09-20T10:03:45.460Z,3778.6
2023-09-20T10:04:47.100Z,3732.5
2023-09-20T10:05:49.330Z,3502.1
2023-09-20T10:06:51.094Z,3525.1
2023-09-20T10:07:52.568Z,3479
2023-09-20T10:08:54.858Z,3571.2
2023-09-20T10:09:57.121Z,3594.2
2023-09-20T10:10:58.781Z,3594.2
2023-09-20T10:12:00.264Z,3640.3
2023-09-20T10:13:01.769Z,3709.4
2023-09-20T10:14:03.301Z,3939.8
2023-09-20T10:15:04.775Z,4469.8
2023-09-20T10:16:07.006Z,4608
2023-09-20T10:17:08.472Z,5322.2
2023-09-20T10:18:10.859Z,5230.1
2023-09-20T10:19:12.514Z,5161
2023-09-20T10:20:14.510Z,5230.1
2023-09-20T10:21:17.606Z,4930.6
2023-09-20T10:22:19.227Z,5414.4
2023-09-20T10:23:21.268Z,5483.5
2023-09-20T10:24:22.892Z,5667.8
2023-09-20T10:25:24.671Z,4193.3
2023-09-20T10:26:27.027Z,4009
2023-09-20T10:27:28.503Z,3893.8
2023-09-20T10:28:29.951Z,3985.9
2023-09-20T10:29:31.667Z,4239.4
2023-09-20T10:30:33.577Z,3755.5
2023-09-20T10:31:35.061Z,3433
2023-09-20T10:32:37.668Z,3686.4
2023-09-20T10:33:40.418Z,4262.4
2023-09-20T10:34:42.833Z,5898.2
2023-09-20T10:35:45.184Z,7465
2023-09-20T10:36:46.693Z,5022.7
2023-09-20T10:37:48.176Z,4101.1
2023-09-20T10:38:50.497Z,4170.2
2023-09-20T10:39:52.220Z,4032
2023-09-20T10:40:54.066Z,4262.4
2023-09-20T10:41:56.205Z,4907.5
2023-09-20T10:42:57.708Z,4492.8
2023-09-20T10:43:59.287Z,4216.3
2023-09-20T10:45:01.024Z,3939.8
2023-09-20T10:46:03.194Z,4032
2023-09-20T10:47:04.675Z,4907.5
2023-09-20T10:48:07.214Z,4147.2
2023-09-20T10:49:08.982Z,5207
2023-09-20T10:50:10.803Z,4884.5
2023-09-20T10:51:12.374Z,4792.3
2023-09-20T10:52:13.873Z,4861.4
2023-09-20T10:53:15.763Z,5829.1
2023-09-20T10:54:17.379Z,5230.1
2023-09-20T10:55:19.536Z,5230.1
2023-09-20T10:56:21.876Z,4976.6
2023-09-20T10:57:23.507Z,5276.2
2023-09-20T10:58:25.168Z,5091.8
2023-09-20T10:59:28.092Z,4561.9
2023-09-20T11:00:29.645Z,4147.2
2023-09-20T11:01:32.488Z,3663.4
2023-09-20T11:02:34.865Z,3548.2
2023-09-20T11:03:37.127Z,3916.8
2023-09-20T11:04:38.832Z,3847.7
2023-09-20T11:05:41.597Z,3801.6
2023-09-20T11:06:43.340Z,3801.6
2023-09-20T11:07:44.868Z,3686.4
2023-09-20T11:08:46.886Z,4216.3
2023-09-20T11:09:48.642Z,4884.5
2023-09-20T11:10:50.321Z,4308.5
2023-09-20T11:11:52.763Z,4492.8
2023-09-20T11:12:54.374Z,6082.6
2023-09-20T11:13:55.886Z,6635.5
2023-09-20T11:14:58.126Z,4239.4
2023-09-20T11:15:59.646Z,6773.8
2023-09-20T11:17:01.876Z,6681.6
2023-09-20T11:18:04.407Z,6497.3
2023-09-20T11:19:06.011Z,6589.4
2023-09-20T11:20:07.505Z,6635.5
2023-09-20T11:21:08.993Z,6589.4
2023-09-20T11:22:10.612Z,6589.4
2023-09-20T11:23:13.102Z,4907.5
2023-09-20T11:24:15.342Z,4400.6
2023-09-20T11:25:17.202Z,4147.2
2023-09-20T11:26:19.443Z,3525.1
2023-09-20T11:27:21.573Z,6082.6
2023-09-20T11:28:23.069Z,5806.1
2023-09-20T11:29:25.220Z,5990.4
2023-09-20T11:30:27.892Z,5898.2
2023-09-20T11:31:30.348Z,5990.4
2023-09-20T11:32:32.769Z,3202.6
2023-09-20T11:33:34.963Z,5898.2
2023-09-20T11:34:36.526Z,5783
2023-09-20T11:35:38.738Z,5806.1
2023-09-20T11:36:40.598Z,5690.9
2023-09-20T11:37:42.052Z,5483.5
2023-09-20T11:38:45.103Z,5322.2
2023-09-20T11:39:46.709Z,5276.2
2023-09-20T11:40:48.276Z,5114.9
2023-09-20T11:41:50.271Z,5022.7
2023-09-20T11:42:52.053Z,4884.5
2023-09-20T11:43:53.512Z,5022.7
2023-09-20T11:44:55.232Z,4723.2
2023-09-20T11:46:03.725Z,4838.4
2023-09-20T11:47:05.796Z,5045.8
2023-09-20T11:48:08.536Z,3133.4
2023-09-20T11:49:10.465Z,5276.2
2023-09-20T11:50:12.446Z,5322.2
2023-09-20T11:51:14.088Z,4815.4
2023-09-20T11:52:15.548Z,5391.4
2023-09-20T11:53:17.884Z,4976.6
2023-09-20T11:54:19.580Z,2085.1
2023-09-20T11:55:21.442Z,2246.4
2023-09-20T11:56:23.544Z,2764.8
2023-09-20T11:57:25.146Z,3363.8
2023-09-20T11:58:27.088Z,3064.3
2023-09-20T11:59:29.160Z,3041.3
2023-09-20T12:00:33.822Z,3087.4
2023-09-20T12:01:35.877Z,4262.4
2023-09-20T12:02:38.651Z,3064.3
2023-09-20T12:03:41.570Z,3571.2
2023-09-20T12:04:45.200Z,3225.6
2023-09-20T12:05:47.359Z,2833.9
2023-09-20T12:06:48.926Z,2718.7
2023-09-20T12:07:50.389Z,2557.4
2023-09-20T12:08:52.583Z,2603.5
2023-09-20T12:09:54.213Z,2373.1
2023-09-20T12:10:55.712Z,2200.3
2023-09-20T12:11:57.745Z,2281
2023-09-20T12:12:59.469Z,2188.8
2023-09-20T12:14:01.873Z,2580.5
2023-09-20T12:15:03.414Z,2119.7
2023-09-20T12:16:05.052Z,3110.4
2023-09-20T12:17:06.506Z,3594.2
2023-09-20T12:18:09.491Z,3916.8
2023-09-20T12:19:11.267Z,3617.3
2023-09-20T12:20:13.059Z,2972.2
2023-09-20T12:21:14.749Z,2776.3
2023-09-20T12:22:16.309Z,2914.6
2023-09-20T12:23:19.215Z,2810.9
2023-09-20T12:24:21.291Z,2903
2023-09-20T12:25:22.948Z,3686.4
2023-09-20T12:26:24.887Z,3870.7
2023-09-20T12:27:26.920Z,3801.6
2023-09-20T12:28:28.614Z,3409.9
2023-09-20T12:29:30.766Z,2972.2
2023-09-20T12:30:32.401Z,3202.6
2023-09-20T12:31:33.967Z,3548.2
2023-09-20T12:32:36.424Z,3317.8
2023-09-20T12:33:39.655Z,3709.4
2023-09-20T12:34:41.355Z,3847.7
2023-09-20T12:35:43.785Z,3571.2
2023-09-20T12:36:45.329Z,3548.2
2023-09-20T12:37:46.943Z,3548.2
2023-09-20T12:38:49.250Z,3064.3
2023-09-20T12:39:50.812Z,3962.9
2023-09-20T12:40:52.369Z,3916.8
2023-09-20T12:41:54.478Z,3824.6
2023-09-20T12:42:56.110Z,3755.5
2023-09-20T12:43:57.601Z,3663.4
2023-09-20T12:44:59.486Z,3548.2
2023-09-20T12:46:01.235Z,3409.9
2023-09-20T12:47:03.210Z,2949.1
2023-09-20T12:48:07.560Z,2764.8
2023-09-20T12:49:09.174Z,2810.9
2023-09-20T12:50:10.683Z,2799.4
2023-09-20T12:51:12.152Z,2131.2
2023-09-20T12:52:13.827Z,2845.4
2023-09-20T12:53:15.857Z,1774.1
2023-09-20T12:54:17.426Z,1658.9
2023-09-20T12:55:18.999Z,1670.4
2023-09-20T12:56:21.514Z,1900.8
2023-09-20T12:57:23.781Z,2050.6
2023-09-20T12:58:25.251Z,2384.6
2023-09-20T12:59:27.115Z,2200.3
2023-09-20T13:00:49.735Z,2626.6
2023-09-20T13:01:51.344Z,2695.7
2023-09-20T13:02:54.441Z,2684.2
2023-09-20T13:03:57.831Z,2684.2
2023-09-20T13:04:59.391Z,2649.6
2023-09-20T13:06:02.352Z,2580.5
2023-09-20T13:07:03.931Z,2603.5
2023-09-20T13:08:06.191Z,2626.6
2023-09-20T13:09:07.971Z,2407.7
2023-09-20T13:10:09.454Z,2580.5
2023-09-20T13:11:10.936Z,2580.5
2023-09-20T13:12:12.486Z,2396.2
2023-09-20T13:13:14.136Z,2522.9
2023-09-20T13:14:16.179Z,2488.3
2023-09-20T13:15:17.668Z,2511.4
2023-09-20T13:16:19.983Z,2545.9
2023-09-20T13:17:22.657Z,2592
2023-09-20T13:18:25.670Z,2626.6
2023-09-20T13:19:27.614Z,2684.2
2023-09-20T13:20:29.837Z,2718.7
2023-09-20T13:21:31.385Z,1935.4
2023-09-20T13:22:32.930Z,2004.5
2023-09-20T13:23:35.085Z,2085.1
2023-09-20T13:24:36.696Z,2177.3
2023-09-20T13:25:38.186Z,2442.2
2023-09-20T13:26:40.140Z,2188.8
2023-09-20T13:27:41.703Z,2154.2
2023-09-20T13:28:43.186Z,2903
2023-09-20T13:29:45.204Z,2914.6
2023-09-20T13:30:47.145Z,2234.9
2023-09-20T13:31:49.125Z,2004.5
2023-09-20T13:32:51.368Z,1854.7
2023-09-20T13:33:53.283Z,2085.1
2023-09-20T13:34:54.991Z,1946.9
2023-09-20T13:35:58.212Z,1969.9
2023-09-20T13:36:59.689Z,2027.5
2023-09-20T13:38:01.146Z,2050.6
2023-09-20T13:39:03.643Z,2085.1
2023-09-20T13:40:05.130Z,2223.4
2023-09-20T13:41:06.609Z,2327
2023-09-20T13:42:08.045Z,2396.2
2023-09-20T13:43:09.594Z,2292.5
2023-09-20T13:44:12.134Z,2234.9
2023-09-20T13:45:13.629Z,2257.9