createdAt,value
2023-02-12T00:00:40.164Z,100.00
2023-02-12T00:05:03.973Z,100.00
2023-02-12T00:09:06.915Z,100.00
2023-02-12T00:13:10.477Z,100.00
2023-02-12T00:17:13.197Z,100.00
2023-02-12T00:21:16.920Z,100.00
2023-02-12T00:25:20.826Z,100.00
2023-02-12T00:29:22.746Z,100.00
2023-02-12T00:33:25.965Z,100.00
2023-02-12T00:37:28.102Z,100.00
2023-02-12T00:41:30.829Z,100.00
2023-02-12T00:45:32.872Z,100.00
2023-02-12T00:49:34.760Z,100.00
2023-02-12T00:53:37.161Z,100.00
2023-02-12T00:57:38.907Z,100.00
2023-02-12T01:01:40.888Z,100.00
2023-02-12T01:05:43.001Z,100.00
2023-02-12T01:09:44.772Z,100.00
2023-02-12T01:13:46.947Z,100.00
2023-02-12T01:17:52.503Z,100.00
2023-02-12T01:21:54.378Z,100.00
2023-02-12T01:25:58.314Z,100.00
2023-02-12T01:30:00.243Z,100.00
2023-02-12T01:34:03.043Z,100.00
2023-02-12T01:38:05.139Z,100.00
2023-02-12T01:42:07.092Z,100.00
2023-02-12T01:46:13.342Z,100.00
2023-02-12T01:50:19.553Z,100.00
2023-02-12T01:54:25.300Z,100.00
2023-02-12T01:58:31.181Z,100.00
2023-02-12T02:02:34.589Z,100.00
2023-02-12T02:06:58.095Z,100.00
2023-02-12T02:11:00.206Z,100.00
2023-02-12T02:15:04.395Z,100.00
2023-02-12T02:19:25.834Z,100.00
2023-02-12T02:23:33.893Z,100.00
2023-02-12T02:27:40.526Z,100.00
2023-02-12T02:31:47.178Z,100.00
2023-02-12T02:36:23.557Z,100.00
2023-02-12T02:40:35.772Z,100.00
2023-02-12T02:45:10.976Z,100.00
2023-02-12T02:49:44.786Z,100.00
2023-02-12T03:03:11.827Z,100.00
2023-02-12T03:07:27.142Z,100.00
2023-02-12T03:11:32.907Z,100.00
2023-02-12T03:15:38.533Z,100.00
2023-02-12T03:19:57.943Z,100.00
2023-02-12T03:24:28.014Z,100.00
2023-02-12T03:33:22.205Z,100.00
2023-02-12T03:37:32.724Z,100.00
2023-02-12T03:41:47.330Z,100.00
2023-02-12T03:45:51.361Z,100.00
2023-02-12T03:49:57.233Z,100.00
2023-02-12T03:54:02.181Z,100.00
2023-02-12T03:58:08.570Z,100.00
2023-02-12T04:02:10.589Z,100.00
2023-02-12T04:06:25.251Z,100.00
2023-02-12T04:10:35.357Z,100.00
2023-02-12T04:14:54.995Z,100.00
2023-02-12T04:18:57.893Z,100.00
2023-02-12T04:23:37.259Z,100.00
2023-02-12T04:27:51.868Z,100.00
2023-02-12T04:32:01.160Z,100.00
2023-02-12T04:36:12.842Z,100.00
2023-02-12T04:40:18.831Z,100.00
2023-02-12T04:44:26.648Z,100.00
2023-02-12T04:48:28.565Z,100.00
2023-02-12T04:52:30.417Z,100.00
2023-02-12T04:56:32.298Z,100.00
2023-02-12T05:00:34.164Z,100.00
2023-02-12T05:04:36.136Z,100.00
2023-02-12T05:08:37.961Z,100.00
2023-02-12T05:12:40.014Z,100.00
2023-02-12T05:16:41.931Z,100.00
2023-02-12T05:20:43.783Z,100.00
2023-02-12T05:24:45.617Z,100.00
2023-02-12T05:28:47.942Z,100.00
2023-02-12T05:32:49.821Z,100.00
2023-02-12T05:36:51.578Z,100.00
2023-02-12T05:40:53.551Z,100.00
2023-02-12T05:44:55.612Z,100.00
2023-02-12T05:48:57.776Z,100.00
2023-02-12T05:53:01.035Z,100.00
2023-02-12T05:57:11.171Z,100.00
2023-02-12T06:15:42.651Z,100.00
2023-02-12T06:20:03.877Z,100.00
2023-02-12T06:24:20.866Z,100.00
2023-02-12T06:28:24.125Z,100.00
2023-02-12T06:32:31.047Z,100.00
2023-02-12T06:40:44.630Z,100.00
2023-02-12T06:45:04.932Z,100.00
2023-02-12T06:49:06.419Z,100.00
2023-02-12T06:53:07.919Z,100.00
2023-02-12T06:57:09.547Z,100.00
2023-02-12T07:01:26.623Z,100.00
2023-02-12T07:05:28.068Z,100.00
2023-02-12T07:09:31.950Z,100.00
2023-02-12T07:13:34.225Z,100.00
2023-02-12T07:17:38.183Z,100.00
2023-02-12T07:21:39.738Z,100.00
2023-02-12T07:26:00.915Z,100.00
2023-02-12T07:30:05.887Z,100.00
2023-02-12T07:34:29.361Z,100.00
2023-02-12T07:43:38.597Z,100.00
2023-02-12T07:47:54.238Z,100.00
2023-02-12T08:01:21.183Z,100.00
2023-02-12T08:05:23.251Z,100.00
2023-02-12T08:09:30.667Z,100.00
2023-02-12T08:13:34.922Z,100.00
2023-02-12T08:17:37.569Z,100.00
2023-02-12T08:26:16.750Z,100.00
2023-02-12T08:30:18.941Z,100.00
2023-02-12T08:34:23.023Z,100.00
2023-02-12T08:38:24.877Z,100.00
2023-02-12T08:42:27.380Z,100.00
2023-02-12T08:46:32.845Z,100.00
2023-02-12T08:50:34.926Z,100.00
2023-02-12T08:54:37.439Z,100.00
2023-02-12T08:58:39.904Z,100.00
2023-02-12T09:02:42.516Z,100.00
2023-02-12T09:06:46.210Z,100.00
2023-02-12T09:10:48.149Z,100.00
2023-02-12T09:14:51.356Z,100.00
2023-02-12T09:18:53.261Z,100.00
2023-02-12T09:22:55.221Z,100.00
2023-02-12T09:26:57.168Z,100.00
2023-02-12T09:31:03.918Z,100.00
2023-02-12T09:35:06.180Z,100.00
2023-02-12T09:39:08.049Z,100.00
2023-02-12T09:43:53.201Z,100.00
2023-02-12T09:48:15.244Z,100.00
2023-02-12T09:52:20.808Z,100.00
2023-02-12T09:56:26.349Z,99.90
2023-02-12T10:00:31.012Z,98.52
2023-02-12T10:04:32.941Z,99.66
2023-02-12T10:09:11.099Z,99.91
2023-02-12T10:13:30.506Z,99.91
2023-02-12T10:17:44.743Z,99.32
2023-02-12T10:21:59.056Z,97.70
2023-02-12T10:26:18.219Z,98.28
2023-02-12T10:30:25.047Z,96.47
2023-02-12T10:34:34.990Z,95.26
2023-02-12T10:38:42.082Z,95.98
2023-02-12T10:42:46.886Z,96.85
2023-02-12T10:46:48.914Z,96.42
2023-02-12T10:51:08.995Z,95.61
2023-02-12T10:55:24.203Z,94.31
2023-02-12T10:59:25.886Z,92.66
2023-02-12T11:03:33.659Z,91.49
2023-02-12T11:07:47.948Z,92.00
2023-02-12T11:11:50.371Z,92.94
2023-02-12T11:15:52.616Z,95.23
2023-02-12T11:20:52.768Z,94.74
2023-02-12T11:25:07.958Z,94.84
2023-02-12T11:29:23.942Z,92.80
2023-02-12T11:33:34.214Z,90.07
2023-02-12T11:37:41.515Z,89.24
2023-02-12T11:41:43.800Z,90.57
2023-02-12T11:45:49.221Z,90.79
2023-02-12T11:50:02.178Z,92.85
2023-02-12T11:54:05.932Z,94.04
2023-02-12T11:58:22.211Z,92.83
2023-02-12T12:02:39.255Z,90.49
2023-02-12T12:06:48.219Z,91.52
2023-02-12T12:11:08.874Z,88.50
2023-02-12T12:15:37.713Z,87.62
2023-02-12T12:19:55.067Z,87.69
2023-02-12T12:24:15.757Z,87.32
2023-02-12T12:28:45.623Z,82.08
2023-02-12T12:32:52.089Z,85.10
2023-02-12T12:37:27.785Z,83.46
2023-02-12T12:41:49.429Z,83.61
2023-02-12T12:46:14.897Z,87.40
2023-02-12T12:50:42.753Z,86.18
2023-02-12T12:54:57.003Z,86.62
2023-02-12T12:59:21.025Z,86.26
2023-02-12T13:04:17.235Z,80.17
2023-02-12T13:08:46.972Z,82.95
2023-02-12T13:13:00.210Z,84.39
2023-02-12T13:17:29.267Z,85.42
2023-02-12T13:21:41.362Z,84.92
2023-02-12T13:26:07.844Z,84.56
2023-02-12T13:30:22.025Z,84.06
2023-02-12T13:34:28.209Z,84.61
2023-02-12T13:38:34.881Z,85.48
2023-02-12T13:42:50.411Z,85.95
2023-02-12T13:46:59.814Z,87.38
2023-02-12T13:51:20.014Z,87.90
2023-02-12T13:55:30.682Z,88.05
2023-02-12T13:59:32.490Z,88.21
2023-02-12T14:03:36.206Z,88.93
2023-02-12T14:07:53.014Z,89.88
2023-02-12T14:11:55.716Z,88.96
2023-02-12T14:15:58.592Z,88.75
2023-02-12T14:20:27.737Z,89.38
2023-02-12T14:24:35.606Z,90.44
2023-02-12T14:29:06.278Z,90.00
2023-02-12T14:33:07.988Z,92.11
2023-02-12T14:37:18.293Z,92.66
2023-02-12T14:41:37.276Z,92.09
2023-02-12T14:45:39.321Z,93.51
2023-02-12T14:49:48.967Z,94.47
2023-02-12T14:53:53.676Z,94.58
2023-02-12T14:57:59.667Z,94.27
2023-02-12T15:02:03.782Z,94.74
2023-02-12T15:06:19.653Z,95.57
2023-02-12T15:10:24.542Z,96.14
2023-02-12T15:14:34.473Z,96.09
2023-02-12T15:18:54.504Z,95.86
2023-02-12T15:22:56.316Z,94.70
2023-02-12T15:27:00.486Z,94.22
2023-02-12T15:31:05.784Z,94.31
2023-02-12T15:35:24.213Z,93.10
2023-02-12T15:39:27.616Z,91.78
2023-02-12T15:43:34.548Z,90.54
2023-02-12T15:47:36.356Z,88.23
2023-02-12T15:51:41.213Z,86.46
2023-02-12T15:55:47.186Z,85.74
2023-02-12T15:59:53.726Z,86.41
2023-02-12T16:04:07.121Z,87.02
2023-02-12T16:08:15.495Z,87.75
2023-02-12T16:12:21.177Z,88.49
2023-02-12T16:16:29.390Z,88.90
2023-02-12T16:20:31.835Z,90.64
2023-02-12T16:24:38.393Z,92.08
2023-02-12T16:28:40.354Z,92.91
2023-02-12T16:32:43.112Z,93.92
2023-02-12T16:36:48.133Z,94.08
2023-02-12T16:41:17.968Z,93.97
2023-02-12T16:45:30.895Z,93.82
2023-02-12T16:49:32.648Z,93.32
2023-02-12T16:53:43.069Z,93.16
2023-02-12T16:57:45.635Z,92.79
2023-02-12T17:02:09.246Z,92.66
2023-02-12T17:06:11.273Z,92.33
2023-02-12T17:10:14.426Z,92.37
2023-02-12T17:14:19.008Z,92.52
2023-02-12T17:18:20.986Z,92.49
2023-02-12T17:22:26.524Z,92.54
2023-02-12T17:26:28.372Z,92.82
2023-02-12T17:30:31.855Z,92.89
2023-02-12T17:34:46.605Z,93.35
2023-02-12T17:38:50.785Z,94.79
2023-02-12T17:42:52.634Z,96.01
2023-02-12T17:46:54.419Z,96.89
2023-02-12T17:50:57.647Z,96.90
2023-02-12T17:54:59.555Z,96.60
2023-02-12T17:59:01.674Z,96.21
2023-02-12T18:03:03.553Z,95.74
2023-02-12T18:07:05.433Z,95.48
2023-02-12T18:11:14.085Z,95.31
2023-02-12T18:15:15.889Z,95.36
2023-02-12T18:19:17.720Z,95.61
2023-02-12T18:23:19.892Z,95.86
2023-02-12T18:27:22.010Z,95.98
2023-02-12T18:31:24.688Z,96.91
2023-02-12T18:35:26.840Z,97.45
2023-02-12T18:39:29.485Z,97.36
2023-02-12T18:43:33.454Z,97.46
2023-02-12T18:47:35.408Z,97.35
2023-02-12T18:51:39.378Z,96.93
2023-02-12T18:55:41.156Z,97.05
2023-02-12T18:59:42.974Z,97.59
2023-02-12T19:03:46.152Z,98.71
2023-02-12T19:07:47.880Z,99.53
2023-02-12T19:11:51.532Z,100.00
2023-02-12T19:15:53.428Z,100.00
2023-02-12T19:19:55.328Z,100.00
2023-02-12T19:24:03.219Z,100.00
2023-02-12T19:28:13.062Z,100.00
2023-02-12T19:32:15.037Z,100.00
2023-02-12T19:36:23.584Z,100.00
2023-02-12T19:40:25.735Z,100.00
2023-02-12T19:44:30.121Z,100.00
2023-02-12T19:48:37.140Z,100.00
2023-02-12T19:52:39.583Z,100.00
2023-02-12T19:56:51.820Z,100.00
2023-02-12T20:01:00.713Z,100.00
2023-02-12T20:05:04.950Z,100.00
2023-02-12T20:09:14.318Z,100.00
2023-02-12T20:13:27.064Z,100.00
2023-02-12T20:17:37.154Z,100.00
2023-02-12T20:21:41.976Z,100.00
2023-02-12T20:25:51.256Z,100.00
2023-02-12T20:29:59.853Z,100.00
2023-02-12T20:34:04.618Z,100.00
2023-02-12T20:38:12.710Z,100.00
2023-02-12T20:42:27.765Z,100.00
2023-02-12T20:46:38.840Z,100.00
2023-02-12T20:50:41.020Z,100.00
2023-02-12T20:54:48.032Z,100.00
2023-02-12T20:58:52.194Z,100.00
2023-02-12T21:03:02.165Z,100.00
2023-02-12T21:07:09.424Z,100.00
2023-02-12T21:11:25.280Z,100.00
2023-02-12T21:15:33.022Z,100.00
2023-02-12T21:19:36.312Z,100.00
2023-02-12T21:23:46.648Z,100.00
2023-02-12T21:28:02.964Z,100.00
2023-02-12T21:32:25.127Z,100.00
2023-02-12T21:36:38.982Z,100.00
2023-02-12T21:40:41.710Z,100.00
2023-02-12T21:44:44.581Z,100.00
2023-02-12T21:48:49.163Z,100.00
2023-02-12T21:52:51.953Z,100.00
2023-02-12T21:56:54.687Z,100.00
2023-02-12T22:01:06.019Z,100.00
2023-02-12T22:05:08.138Z,100.00
2023-02-12T22:09:11.209Z,100.00
2023-02-12T22:13:13.266Z,100.00
2023-02-12T22:17:15.444Z,100.00
2023-02-12T22:21:18.072Z,100.00
2023-02-12T22:25:21.541Z,100.00
2023-02-12T22:29:23.949Z,100.00
2023-02-12T22:33:26.239Z,100.00
2023-02-12T22:37:28.328Z,100.00
2023-02-12T22:41:31.131Z,100.00
2023-02-12T22:45:33.392Z,100.00
2023-02-12T22:49:35.144Z,100.00
2023-02-12T22:53:37.596Z,100.00
2023-02-12T22:57:39.510Z,100.00
2023-02-12T23:01:41.714Z,100.00
2023-02-12T23:05:44.685Z,100.00
2023-02-12T23:09:46.976Z,100.00
2023-02-12T23:13:49.792Z,100.00
2023-02-12T23:17:51.507Z,100.00
2023-02-12T23:21:53.610Z,100.00
2023-02-12T23:25:56.107Z,100.00
2023-02-12T23:29:57.961Z,100.00
2023-02-12T23:33:59.971Z,100.00
2023-02-12T23:38:03.763Z,100.00
2023-02-12T23:42:05.854Z,100.00
2023-02-12T23:46:08.670Z,100.00
2023-02-12T23:50:10.501Z,100.00
2023-02-12T23:54:12.840Z,100.00
2023-02-12T23:58:15.682Z,100.00
