createdAt,value
2023-09-09T00:00:17.200Z,1011.14
2023-09-09T00:00:50.166Z,1011.04
2023-09-09T00:01:23.978Z,1010.94
2023-09-09T00:01:53.397Z,1010.94
2023-09-09T00:02:25.633Z,1010.94
2023-09-09T00:02:57.718Z,1011.04
2023-09-09T00:03:20.272Z,1011.14
2023-09-09T00:03:43.609Z,1011.14
2023-09-09T00:04:17.054Z,1011.14
2023-09-09T00:04:48.888Z,1010.94
2023-09-09T00:05:20.974Z,1010.94
2023-09-09T00:05:50.834Z,1011.24
2023-09-09T00:06:25.223Z,1011.24
2023-09-09T00:06:57.146Z,1011.04
2023-09-09T00:07:19.631Z,1011.24
2023-09-09T00:07:42.716Z,1011.24
2023-09-09T00:08:17.830Z,1011.24
2023-09-09T00:08:49.196Z,1010.84
2023-09-09T00:09:21.408Z,1010.84
2023-09-09T00:09:51.084Z,1011.04
2023-09-09T00:10:25.102Z,1011.04
2023-09-09T00:10:56.589Z,1011.04
2023-09-09T00:11:19.332Z,1011.04
2023-09-09T00:11:41.902Z,1011.04
2023-09-09T00:12:16.908Z,1011.04
2023-09-09T00:12:48.947Z,1010.94
2023-09-09T00:13:20.706Z,1010.94
2023-09-09T00:13:51.215Z,1011.14
2023-09-09T00:14:25.037Z,1011.14
2023-09-09T00:14:57.781Z,1011.14
2023-09-09T00:15:20.442Z,1011.24
2023-09-09T00:15:43.125Z,1011.24
2023-09-09T00:16:17.520Z,1011.24
2023-09-09T00:16:49.475Z,1011.24
2023-09-09T00:17:21.749Z,1011.24
2023-09-09T00:17:52.092Z,1011.04
2023-09-09T00:18:25.257Z,1011.04
2023-09-09T00:18:57.490Z,1011.14
2023-09-09T00:19:19.924Z,1011.04
2023-09-09T00:19:42.481Z,1011.04
2023-09-09T00:20:16.908Z,1011.04
2023-09-09T00:20:50.700Z,1011.04
2023-09-09T00:21:20.805Z,1011.04
2023-09-09T00:21:51.974Z,1010.94
2023-09-09T00:22:25.217Z,1010.94
2023-09-09T00:22:56.866Z,1010.84
2023-09-09T00:23:19.595Z,1011.04
2023-09-09T00:23:41.872Z,1011.04
2023-09-09T00:24:17.799Z,1011.04
2023-09-09T00:24:48.762Z,1011.04
2023-09-09T00:25:22.194Z,1011.04
2023-09-09T00:25:51.223Z,1010.84
2023-09-09T00:26:24.802Z,1010.84
2023-09-09T00:26:57.088Z,1010.94
2023-09-09T00:27:19.409Z,1010.84
2023-09-09T00:27:42.957Z,1010.84
2023-09-09T00:28:18.489Z,1010.84
2023-09-09T00:28:48.820Z,1010.94
2023-09-09T00:29:21.165Z,1010.94
2023-09-09T00:29:51.309Z,1011.04
2023-09-09T00:30:25.291Z,1011.04
2023-09-09T00:30:57.413Z,1010.84
2023-09-09T00:31:20.040Z,1010.94
2023-09-09T00:31:43.138Z,1010.94
2023-09-09T00:32:17.509Z,1010.94
2023-09-09T00:32:48.739Z,1010.94
2023-09-09T00:33:20.746Z,1010.94
2023-09-09T00:33:50.811Z,1010.84
2023-09-09T00:34:25.801Z,1010.84
2023-09-09T00:34:57.003Z,1011.04
2023-09-09T00:35:19.682Z,1010.73
2023-09-09T00:35:42.378Z,1010.73
2023-09-09T00:36:17.125Z,1010.73
2023-09-09T00:36:48.981Z,1010.94
2023-09-09T00:37:20.743Z,1010.94
2023-09-09T00:37:50.955Z,1011.04
2023-09-09T00:38:24.583Z,1011.04
2023-09-09T00:38:56.680Z,1011.04
2023-09-09T00:39:19.391Z,1011.14
2023-09-09T00:39:41.896Z,1011.14
2023-09-09T00:40:16.882Z,1011.14
2023-09-09T00:40:49.571Z,1010.84
2023-09-09T00:41:21.175Z,1010.84
2023-09-09T00:41:50.841Z,1010.73
2023-09-09T00:42:25.091Z,1010.73
2023-09-09T00:42:58.505Z,1011.04
2023-09-09T00:43:23.945Z,1010.73
2023-09-09T00:43:42.390Z,1010.73
2023-09-09T00:44:16.643Z,1010.73
2023-09-09T00:44:50.692Z,1010.94
2023-09-09T00:45:20.952Z,1010.94
2023-09-09T00:45:52.625Z,1010.94
2023-09-09T00:46:25.616Z,1010.94
2023-09-09T00:46:56.919Z,1010.94
2023-09-09T00:47:19.617Z,1010.73
2023-09-09T00:47:42.004Z,1010.73
2023-09-09T00:48:19.316Z,1010.73
2023-09-09T00:48:51.079Z,1011.04
2023-09-09T00:49:21.655Z,1011.04
2023-09-09T00:49:53.255Z,1010.94
2023-09-09T00:50:26.650Z,1011.04
2023-09-09T00:50:57.475Z,1011.04
2023-09-09T00:51:19.572Z,1011.14
2023-09-09T00:51:43.600Z,1011.14
2023-09-09T00:52:17.039Z,1011.14
2023-09-09T00:52:51.347Z,1010.84
2023-09-09T00:53:20.787Z,1010.84
2023-09-09T00:53:51.221Z,1011.04
2023-09-09T00:54:26.023Z,1011.04
2023-09-09T00:54:56.740Z,1010.84
2023-09-09T00:55:19.423Z,1010.94
2023-09-09T00:55:42.038Z,1010.94
2023-09-09T00:56:18.048Z,1010.94
2023-09-09T00:56:48.786Z,1010.94
2023-09-09T00:57:21.037Z,1010.94
2023-09-09T00:57:50.855Z,1010.94
2023-09-09T00:58:26.790Z,1010.94
2023-09-09T00:58:56.556Z,1011.04
2023-09-09T00:59:19.169Z,1011.14
2023-09-09T00:59:42.359Z,1011.14
2023-09-09T01:00:17.143Z,1011.14
2023-09-09T01:00:49.734Z,1011.04
2023-09-09T01:01:22.179Z,1011.04
2023-09-09T01:01:51.753Z,1010.94
2023-09-09T01:02:27.986Z,1010.84
2023-09-09T01:02:57.164Z,1010.84
2023-09-09T01:03:21.733Z,1010.94
2023-09-09T01:03:42.408Z,1010.94
2023-09-09T01:04:17.704Z,1010.94
2023-09-09T01:04:49.202Z,1010.84
2023-09-09T01:05:21.182Z,1010.84
2023-09-09T01:05:51.516Z,1010.84
2023-09-09T01:06:25.317Z,1010.84
2023-09-09T01:06:57.600Z,1010.84
2023-09-09T01:07:20.141Z,1010.73
2023-09-09T01:07:43.237Z,1010.73
2023-09-09T01:08:16.630Z,1010.73
2023-09-09T01:08:49.165Z,1010.94
2023-09-09T01:09:21.045Z,1010.94
2023-09-09T01:09:51.236Z,1010.94
2023-09-09T01:10:24.540Z,1010.94
2023-09-09T01:10:57.072Z,1010.84
2023-09-09T01:11:20.354Z,1010.73
2023-09-09T01:11:43.796Z,1010.73
2023-09-09T01:12:16.990Z,1010.73
2023-09-09T01:12:48.899Z,1010.84
2023-09-09T01:13:20.744Z,1010.84
2023-09-09T01:13:51.338Z,1010.84
2023-09-09T01:14:26.220Z,1010.84
2023-09-09T01:14:56.667Z,1010.84
2023-09-09T01:15:19.368Z,1010.84
2023-09-09T01:15:42.377Z,1010.84
2023-09-09T01:16:16.869Z,1010.84
2023-09-09T01:16:51.941Z,1010.84
2023-09-09T01:17:14.572Z,1010.84
2023-09-09T01:17:51.050Z,1010.73
2023-09-09T01:18:24.657Z,1010.73
2023-09-09T01:18:57.928Z,1010.94
2023-09-09T01:19:19.627Z,1010.84
2023-09-09T01:19:42.032Z,1010.84
2023-09-09T01:20:16.997Z,1010.84
2023-09-09T01:20:48.858Z,1010.94
2023-09-09T01:21:20.694Z,1010.94
2023-09-09T01:21:51.383Z,1010.84
2023-09-09T01:22:25.105Z,1010.84
2023-09-09T01:22:56.621Z,1010.63
2023-09-09T01:23:19.907Z,1010.73
2023-09-09T01:23:42.478Z,1010.73
2023-09-09T01:24:16.784Z,1010.73
2023-09-09T01:24:48.725Z,1010.84
2023-09-09T01:25:20.687Z,1010.84
2023-09-09T01:25:50.726Z,1010.84
2023-09-09T01:26:24.722Z,1010.84
2023-09-09T01:26:56.551Z,1010.94
2023-09-09T01:27:19.525Z,1010.94
2023-09-09T01:27:42.050Z,1010.94
2023-09-09T01:28:16.601Z,1010.94
2023-09-09T01:28:48.493Z,1010.84
2023-09-09T01:29:21.142Z,1010.84
2023-09-09T01:29:50.857Z,1010.73
2023-09-09T01:30:24.730Z,1010.73
2023-09-09T01:30:56.497Z,1010.63
2023-09-09T01:31:19.760Z,1010.84
2023-09-09T01:31:42.020Z,1010.84
2023-09-09T01:32:16.641Z,1010.84
2023-09-09T01:32:48.521Z,1010.73
2023-09-09T01:33:20.578Z,1010.73
2023-09-09T01:33:50.791Z,1010.84
2023-09-09T01:34:25.520Z,1010.84
2023-09-09T01:34:56.474Z,1010.73
2023-09-09T01:35:19.703Z,1010.84
2023-09-09T01:35:42.109Z,1010.84
2023-09-09T01:36:16.611Z,1010.84
2023-09-09T01:36:48.509Z,1010.73
2023-09-09T01:37:20.544Z,1010.73
2023-09-09T01:37:50.865Z,1010.84
2023-09-09T01:38:24.568Z,1010.84
2023-09-09T01:38:56.499Z,1010.84
2023-09-09T01:39:19.232Z,1011.14
2023-09-09T01:39:41.559Z,1011.14
2023-09-09T01:40:16.522Z,1011.14
2023-09-09T01:40:48.614Z,1010.84
2023-09-09T01:41:21.074Z,1010.84
2023-09-09T01:41:51.337Z,1010.63
2023-09-09T01:42:24.509Z,1010.63
2023-09-09T01:42:56.546Z,1010.63
2023-09-09T01:43:19.401Z,1010.94
2023-09-09T01:43:42.309Z,1010.94
2023-09-09T01:44:16.505Z,1010.94
2023-09-09T01:45:20.788Z,1010.63
2023-09-09T01:45:50.998Z,1010.73
2023-09-09T01:46:24.989Z,1010.73
2023-09-09T01:46:56.465Z,1010.63
2023-09-09T01:47:19.284Z,1010.53
2023-09-09T01:47:43.130Z,1010.53
2023-09-09T01:48:16.741Z,1010.53
2023-09-09T01:48:48.597Z,1010.63
2023-09-09T01:49:20.658Z,1010.63
2023-09-09T01:49:52.236Z,1010.63
2023-09-09T01:50:24.601Z,1010.63
2023-09-09T01:50:56.902Z,1010.63
2023-09-09T01:51:19.307Z,1010.63
2023-09-09T01:51:41.826Z,1010.63
2023-09-09T01:52:16.641Z,1010.63
2023-09-09T01:52:48.635Z,1010.73
2023-09-09T01:53:20.486Z,1010.73
2023-09-09T01:53:52.638Z,1010.63
2023-09-09T01:54:24.597Z,1010.63
2023-09-09T01:54:57.291Z,1011.04
2023-09-09T01:55:19.706Z,1010.94
2023-09-09T01:55:42.115Z,1010.94
2023-09-09T01:56:16.471Z,1010.94
2023-09-09T01:56:48.461Z,1010.84
2023-09-09T01:57:20.874Z,1010.84
2023-09-09T01:57:50.831Z,1010.63
2023-09-09T01:58:26.088Z,1010.63
2023-09-09T01:58:56.908Z,1010.84
2023-09-09T01:59:21.600Z,1010.84
2023-09-09T01:59:44.030Z,1010.84
2023-09-09T02:00:16.743Z,1010.84
2023-09-09T02:00:55.473Z,1010.73
2023-09-09T02:01:20.761Z,1010.73
2023-09-09T02:01:51.125Z,1010.73
2023-09-09T02:02:26.303Z,1010.73
2023-09-09T02:02:56.948Z,1010.63
2023-09-09T02:03:21.396Z,1010.84
2023-09-09T02:03:42.844Z,1010.84
2023-09-09T02:04:16.803Z,1010.84
2023-09-09T02:04:48.700Z,1010.63
2023-09-09T02:05:20.910Z,1010.63
2023-09-09T02:05:50.815Z,1010.84
2023-09-09T02:06:24.622Z,1010.84
2023-09-09T02:06:56.710Z,1010.73
2023-09-09T02:07:19.301Z,1010.94
2023-09-09T02:07:41.702Z,1010.94
2023-09-09T02:08:16.557Z,1010.94
2023-09-09T02:08:48.568Z,1010.73
2023-09-09T02:09:20.558Z,1010.73
2023-09-09T02:09:50.769Z,1010.63
2023-09-09T02:10:25.052Z,1010.63
2023-09-09T02:10:56.519Z,1010.73
2023-09-09T02:11:19.742Z,1010.73
2023-09-09T02:11:41.583Z,1010.73
2023-09-09T02:12:17.078Z,1010.73
2023-09-09T02:12:48.599Z,1010.63
2023-09-09T02:13:20.615Z,1010.63
2023-09-09T02:13:52.251Z,1010.53
2023-09-09T02:14:25.090Z,1010.53
2023-09-09T02:14:56.575Z,1010.84
2023-09-09T02:15:19.341Z,1010.53
2023-09-09T02:15:41.785Z,1010.53
2023-09-09T02:16:16.907Z,1010.53
2023-09-09T02:16:49.214Z,1010.73
2023-09-09T02:17:20.480Z,1010.73
2023-09-09T02:17:51.810Z,1010.84
2023-09-09T02:18:24.566Z,1010.84
2023-09-09T02:18:56.430Z,1010.63
2023-09-09T02:19:19.256Z,1010.73
2023-09-09T02:19:41.639Z,1010.73
2023-09-09T02:20:17.036Z,1010.73
2023-09-09T02:20:48.839Z,1010.63
2023-09-09T02:21:20.988Z,1010.63
2023-09-09T02:21:51.262Z,1010.73
2023-09-09T02:22:24.458Z,1010.73
2023-09-09T02:22:56.846Z,1010.73
2023-09-09T02:23:19.380Z,1010.94
2023-09-09T02:23:41.771Z,1010.94
2023-09-09T02:24:16.781Z,1010.94
2023-09-09T02:24:48.878Z,1010.73
2023-09-09T02:25:20.562Z,1010.73
2023-09-09T02:25:50.793Z,1010.84
2023-09-09T02:26:24.458Z,1010.84
2023-09-09T02:26:56.609Z,1010.73
2023-09-09T02:27:19.308Z,1010.73
2023-09-09T02:27:41.681Z,1010.73
2023-09-09T02:28:16.442Z,1010.73
2023-09-09T02:28:48.434Z,1010.84
2023-09-09T02:29:22.073Z,1010.84
2023-09-09T02:29:50.740Z,1010.84
2023-09-09T02:30:24.470Z,1010.84
2023-09-09T02:30:56.607Z,1010.73
2023-09-09T02:31:19.495Z,1010.84
2023-09-09T02:31:42.251Z,1010.84
2023-09-09T02:32:16.545Z,1010.84
2023-09-09T02:32:48.562Z,1010.73
2023-09-09T02:33:21.633Z,1010.73
2023-09-09T02:33:53.324Z,1010.73
2023-09-09T02:34:24.432Z,1010.73
2023-09-09T02:34:56.418Z,1010.53
2023-09-09T02:35:19.519Z,1010.73
2023-09-09T02:35:41.843Z,1010.73
2023-09-09T02:36:16.644Z,1010.73
2023-09-09T02:36:48.446Z,1010.53
2023-09-09T02:37:20.905Z,1010.53
2023-09-09T02:37:50.861Z,1010.63
2023-09-09T02:38:24.852Z,1010.63
2023-09-09T02:38:56.510Z,1010.53
2023-09-09T02:39:20.162Z,1010.84
2023-09-09T02:39:42.522Z,1010.84
2023-09-09T02:40:16.924Z,1010.84
2023-09-09T02:40:48.542Z,1010.53
2023-09-09T02:41:20.406Z,1010.53
2023-09-09T02:41:50.853Z,1010.53
2023-09-09T02:42:24.630Z,1010.53
2023-09-09T02:42:56.546Z,1010.73
2023-09-09T02:43:19.441Z,1010.43
2023-09-09T02:43:41.855Z,1010.43
2023-09-09T02:44:16.552Z,1010.43
2023-09-09T02:44:53.082Z,1010.63
2023-09-09T02:45:21.976Z,1010.63
2023-09-09T02:45:51.244Z,1010.43
2023-09-09T02:46:24.802Z,1010.43
2023-09-09T02:46:57.056Z,1010.63
2023-09-09T02:47:20.461Z,1010.73
2023-09-09T02:47:42.783Z,1010.73
2023-09-09T02:48:17.967Z,1010.73
2023-09-09T02:48:48.761Z,1010.53
2023-09-09T02:49:20.552Z,1010.53
2023-09-09T02:49:53.942Z,1010.53
2023-09-09T02:50:25.045Z,1010.53
2023-09-09T02:50:56.408Z,1010.53
2023-09-09T02:51:19.134Z,1010.63
2023-09-09T02:51:42.925Z,1010.63
2023-09-09T02:52:16.427Z,1010.63
2023-09-09T02:52:50.029Z,1010.63
2023-09-09T02:53:20.656Z,1010.63
2023-09-09T02:53:50.868Z,1010.63
2023-09-09T02:54:24.395Z,1010.63
2023-09-09T02:54:57.041Z,1010.73
2023-09-09T02:55:20.452Z,1010.84
2023-09-09T02:55:42.365Z,1010.84
2023-09-09T02:56:16.399Z,1010.84
2023-09-09T02:56:48.527Z,1010.73
2023-09-09T02:57:20.892Z,1010.73
2023-09-09T02:57:50.765Z,1010.73
2023-09-09T02:58:24.788Z,1010.73
2023-09-09T02:58:56.662Z,1010.73
2023-09-09T02:59:19.325Z,1010.63
2023-09-09T02:59:41.783Z,1010.63
2023-09-09T03:00:16.597Z,1010.63
2023-09-09T03:00:49.194Z,1010.84
2023-09-09T03:01:21.267Z,1010.84
2023-09-09T03:01:51.366Z,1010.53
2023-09-09T03:02:24.851Z,1010.53
2023-09-09T03:02:56.643Z,1010.53
2023-09-09T03:03:23.480Z,1010.94
2023-09-09T03:03:44.419Z,1010.94
2023-09-09T03:04:16.640Z,1010.94
2023-09-09T03:04:48.520Z,1010.84
2023-09-09T03:05:20.535Z,1010.84
2023-09-09T03:05:50.853Z,1010.73
2023-09-09T03:06:24.427Z,1010.73
2023-09-09T03:06:56.539Z,1010.63
2023-09-09T03:07:19.415Z,1010.73
2023-09-09T03:07:42.188Z,1010.73
2023-09-09T03:08:16.520Z,1010.73
2023-09-09T03:08:48.407Z,1010.73
2023-09-09T03:09:21.937Z,1010.73
2023-09-09T03:09:50.857Z,1010.84
2023-09-09T03:10:24.681Z,1010.84
2023-09-09T03:10:56.485Z,1010.73
2023-09-09T03:11:20.088Z,1010.73
2023-09-09T03:11:42.031Z,1010.73
2023-09-09T03:12:16.533Z,1010.73
2023-09-09T03:12:48.686Z,1010.84
2023-09-09T03:13:20.499Z,1010.84
2023-09-09T03:13:50.749Z,1010.94
2023-09-09T03:14:24.723Z,1010.94
2023-09-09T03:14:57.029Z,1010.84
2023-09-09T03:15:19.545Z,1010.84
2023-09-09T03:15:41.828Z,1010.84
2023-09-09T03:16:17.154Z,1010.84
2023-09-09T03:16:48.685Z,1010.73
2023-09-09T03:17:20.520Z,1010.73
2023-09-09T03:17:50.851Z,1010.84
2023-09-09T03:18:24.494Z,1010.84
2023-09-09T03:18:56.494Z,1010.73
2023-09-09T03:19:19.352Z,1010.84
2023-09-09T03:19:41.612Z,1010.84
2023-09-09T03:20:18.148Z,1010.84
2023-09-09T03:20:48.662Z,1010.73
2023-09-09T03:21:21.007Z,1010.73
2023-09-09T03:21:50.858Z,1010.73
2023-09-09T03:22:24.424Z,1010.73
2023-09-09T03:22:56.371Z,1010.73
2023-09-09T03:23:19.105Z,1010.94
2023-09-09T03:23:42.983Z,1010.94
2023-09-09T03:24:17.047Z,1010.94
2023-09-09T03:24:48.391Z,1010.84
2023-09-09T03:25:20.516Z,1010.84
2023-09-09T03:25:50.873Z,1010.63
2023-09-09T03:26:24.493Z,1010.63
2023-09-09T03:26:56.693Z,1010.73
2023-09-09T03:27:19.501Z,1010.53
2023-09-09T03:27:41.928Z,1010.53
2023-09-09T03:28:16.359Z,1010.53
2023-09-09T03:28:48.608Z,1010.84
2023-09-09T03:29:20.618Z,1010.84
2023-09-09T03:29:50.760Z,1010.84
2023-09-09T03:30:24.524Z,1010.84
2023-09-09T03:30:56.734Z,1010.84
2023-09-09T03:31:19.307Z,1010.63
2023-09-09T03:31:41.630Z,1010.63
2023-09-09T03:32:16.452Z,1010.63
2023-09-09T03:32:48.541Z,1010.84
2023-09-09T03:33:20.591Z,1010.84
2023-09-09T03:33:51.304Z,1010.63
2023-09-09T03:34:24.488Z,1010.63
2023-09-09T03:34:56.459Z,1010.63
2023-09-09T03:35:19.380Z,1010.63
2023-09-09T03:35:41.776Z,1010.63
2023-09-09T03:36:17.387Z,1010.63
2023-09-09T03:36:48.362Z,1010.84
2023-09-09T03:37:20.544Z,1010.84
2023-09-09T03:37:50.839Z,1010.84
2023-09-09T03:38:24.915Z,1010.84
2023-09-09T03:38:56.850Z,1010.73
2023-09-09T03:39:19.458Z,1010.73
2023-09-09T03:39:41.829Z,1010.73
2023-09-09T03:40:16.476Z,1010.73
2023-09-09T03:40:48.388Z,1010.84
2023-09-09T03:41:20.448Z,1010.84
2023-09-09T03:41:50.761Z,1010.73
2023-09-09T03:42:24.436Z,1010.73
2023-09-09T03:42:56.356Z,1010.84
2023-09-09T03:43:19.488Z,1010.73
2023-09-09T03:43:42.280Z,1010.73
2023-09-09T03:44:16.369Z,1010.73
2023-09-09T03:44:49.988Z,1010.84
2023-09-09T03:45:21.051Z,1010.84
2023-09-09T03:45:52.986Z,1010.73
2023-09-09T03:46:25.954Z,1010.73
2023-09-09T03:46:56.481Z,1010.63
2023-09-09T03:47:19.233Z,1010.94
2023-09-09T03:47:43.151Z,1010.94
2023-09-09T03:48:16.984Z,1010.94
2023-09-09T03:48:48.803Z,1010.73
2023-09-09T03:49:20.595Z,1010.73
2023-09-09T03:49:52.302Z,1010.94
2023-09-09T03:50:24.711Z,1010.94
2023-09-09T03:50:56.789Z,1010.84
2023-09-09T03:51:19.196Z,1010.73
2023-09-09T03:51:42.080Z,1010.73
2023-09-09T03:52:16.379Z,1010.73
2023-09-09T03:52:48.458Z,1010.73
2023-09-09T03:53:21.036Z,1010.73
2023-09-09T03:53:50.952Z,1010.63
2023-09-09T03:54:24.489Z,1010.63
2023-09-09T03:54:56.338Z,1010.63
2023-09-09T03:55:19.801Z,1010.63
2023-09-09T03:55:42.089Z,1010.63
2023-09-09T03:56:16.439Z,1010.63
2023-09-09T03:56:48.988Z,1010.84
2023-09-09T03:57:20.875Z,1010.84
2023-09-09T03:57:50.736Z,1010.84
2023-09-09T03:58:24.731Z,1010.84
2023-09-09T03:58:57.084Z,1010.63
2023-09-09T03:59:19.374Z,1010.63
2023-09-09T03:59:41.802Z,1010.63
2023-09-09T04:00:16.476Z,1010.63
2023-09-09T04:00:44.954Z,1010.73
2023-09-09T04:01:22.404Z,1010.73
2023-09-09T04:01:51.534Z,1010.94
2023-09-09T04:02:26.145Z,1010.94
2023-09-09T04:02:57.143Z,1010.53
2023-09-09T04:03:19.673Z,1010.84
2023-09-09T04:03:42.431Z,1010.84
2023-09-09T04:04:16.634Z,1010.84
2023-09-09T04:04:49.081Z,1010.73
2023-09-09T04:05:21.344Z,1010.73
2023-09-09T04:05:52.881Z,1010.53
2023-09-09T04:06:24.933Z,1010.53
2023-09-09T04:06:57.470Z,1010.73
2023-09-09T04:07:20.053Z,1010.53
2023-09-09T04:07:44.176Z,1010.53
2023-09-09T04:08:16.977Z,1010.53
2023-09-09T04:08:48.496Z,1010.73
2023-09-09T04:09:20.479Z,1010.73
2023-09-09T04:09:50.947Z,1010.73
2023-09-09T04:10:24.487Z,1010.73
2023-09-09T04:10:57.071Z,1010.53
2023-09-09T04:11:21.625Z,1010.53
2023-09-09T04:11:42.867Z,1010.53
2023-09-09T04:12:16.877Z,1010.53
2023-09-09T04:12:48.437Z,1010.94
2023-09-09T04:13:21.278Z,1010.94
2023-09-09T04:13:51.383Z,1010.63
2023-09-09T04:14:25.871Z,1010.63
2023-09-09T04:14:57.039Z,1010.73
2023-09-09T04:15:19.951Z,1010.73
2023-09-09T04:15:42.861Z,1010.73
2023-09-09T04:16:17.265Z,1010.73
2023-09-09T04:16:49.128Z,1010.73
2023-09-09T04:17:21.023Z,1010.73
2023-09-09T04:17:51.133Z,1010.73
2023-09-09T04:18:34.041Z,1010.73
2023-09-09T04:18:56.604Z,1010.63
2023-09-09T04:19:19.267Z,1010.84
2023-09-09T04:19:41.920Z,1010.84
2023-09-09T04:20:17.129Z,1010.84
2023-09-09T04:20:50.153Z,1010.84
2023-09-09T04:21:20.473Z,1010.84
2023-09-09T04:21:50.780Z,1010.84
2023-09-09T04:22:24.884Z,1010.84
2023-09-09T04:22:56.372Z,1010.73
2023-09-09T04:23:18.968Z,1010.94
2023-09-09T04:23:42.582Z,1010.94
2023-09-09T04:24:16.650Z,1010.94
2023-09-09T04:24:48.998Z,1010.73
2023-09-09T04:25:20.456Z,1010.73
2023-09-09T04:25:50.893Z,1010.84
2023-09-09T04:26:24.728Z,1010.84
2023-09-09T04:26:57.067Z,1010.73
2023-09-09T04:27:20.252Z,1010.73
2023-09-09T04:27:42.690Z,1010.73
2023-09-09T04:28:16.624Z,1010.73
2023-09-09T04:28:48.446Z,1010.63
2023-09-09T04:29:20.880Z,1010.63
2023-09-09T04:29:51.526Z,1010.84
2023-09-09T04:30:24.587Z,1010.84
2023-09-09T04:30:56.913Z,1010.63
2023-09-09T04:31:19.073Z,1010.73
2023-09-09T04:31:42.046Z,1010.73
2023-09-09T04:32:16.413Z,1010.73
2023-09-09T04:32:48.533Z,1010.53
2023-09-09T04:33:20.312Z,1010.53
2023-09-09T04:33:51.129Z,1010.63
2023-09-09T04:34:24.420Z,1010.63
2023-09-09T04:34:56.540Z,1010.73
2023-09-09T04:35:19.236Z,1010.84
2023-09-09T04:35:42.418Z,1010.84
2023-09-09T04:36:17.777Z,1010.84
2023-09-09T04:36:48.409Z,1010.73
2023-09-09T04:37:20.369Z,1010.73
2023-09-09T04:37:50.961Z,1010.84
2023-09-09T04:38:24.813Z,1010.84
2023-09-09T04:38:56.420Z,1010.73
2023-09-09T04:39:19.397Z,1010.63
2023-09-09T04:39:42.143Z,1010.63
2023-09-09T04:40:16.731Z,1010.63
2023-09-09T04:40:48.513Z,1010.73
2023-09-09T04:41:20.621Z,1010.73
2023-09-09T04:41:50.872Z,1010.73
2023-09-09T04:42:24.444Z,1010.73
2023-09-09T04:42:56.525Z,1010.84
2023-09-09T04:43:19.452Z,1010.63
2023-09-09T04:43:41.885Z,1010.63
2023-09-09T04:44:17.242Z,1010.63
2023-09-09T04:44:48.516Z,1010.84
2023-09-09T04:45:20.816Z,1010.84
2023-09-09T04:45:50.931Z,1010.73
2023-09-09T04:46:24.828Z,1010.73
2023-09-09T04:46:57.048Z,1010.63
2023-09-09T04:47:20.303Z,1010.63
2023-09-09T04:47:42.283Z,1010.63
2023-09-09T04:48:17.051Z,1010.63
2023-09-09T04:48:49.438Z,1010.63
2023-09-09T04:49:20.599Z,1010.63
2023-09-09T04:49:51.690Z,1010.73
2023-09-09T04:50:24.724Z,1010.73
2023-09-09T04:50:57.048Z,1010.84
2023-09-09T04:51:19.755Z,1010.73
2023-09-09T04:51:44.011Z,1010.73
2023-09-09T04:52:17.114Z,1010.73
2023-09-09T04:52:53.034Z,1010.73
2023-09-09T04:53:20.668Z,1010.73
2023-09-09T04:53:51.007Z,1010.94
2023-09-09T04:54:24.585Z,1010.94
2023-09-09T04:54:57.004Z,1010.84
2023-09-09T04:55:19.670Z,1010.73
2023-09-09T04:55:42.628Z,1010.73
2023-09-09T04:56:17.727Z,1010.73
2023-09-09T04:56:48.467Z,1010.94
2023-09-09T04:57:22.147Z,1010.94
2023-09-09T04:57:51.547Z,1010.63
2023-09-09T04:58:25.004Z,1010.63
2023-09-09T04:58:56.790Z,1010.73
2023-09-09T04:59:19.600Z,1010.73
2023-09-09T04:59:41.671Z,1010.73
2023-09-09T05:00:16.905Z,1010.73
2023-09-09T05:00:49.211Z,1010.63
2023-09-09T05:01:21.346Z,1010.63
2023-09-09T05:01:53.023Z,1010.94
2023-09-09T05:02:33.163Z,1010.63
2023-09-09T05:02:55.342Z,1010.63
2023-09-09T05:03:19.569Z,1010.84
2023-09-09T05:03:42.046Z,1010.84
2023-09-09T05:04:16.680Z,1010.84
2023-09-09T05:04:50.443Z,1010.63
2023-09-09T05:05:20.782Z,1010.63
2023-09-09T05:05:51.811Z,1010.63
2023-09-09T05:06:24.606Z,1010.63
2023-09-09T05:06:56.538Z,1010.63
2023-09-09T05:07:19.316Z,1010.73
2023-09-09T05:07:41.861Z,1010.73
2023-09-09T05:08:18.615Z,1010.63
2023-09-09T05:08:48.448Z,1010.63
2023-09-09T05:09:20.591Z,1010.63
2023-09-09T05:09:50.899Z,1010.53
2023-09-09T05:10:24.966Z,1010.53
2023-09-09T05:10:57.461Z,1010.63
2023-09-09T05:11:20.028Z,1010.84
2023-09-09T05:11:42.161Z,1010.84
2023-09-09T05:12:17.109Z,1010.84
2023-09-09T05:12:48.554Z,1010.84
2023-09-09T05:13:20.550Z,1010.84
2023-09-09T05:13:51.488Z,1010.84
2023-09-09T05:14:24.820Z,1010.84
2023-09-09T05:14:56.764Z,1010.73
2023-09-09T05:15:19.508Z,1010.84
2023-09-09T05:15:41.788Z,1010.84
2023-09-09T05:16:16.863Z,1010.84
2023-09-09T05:16:48.768Z,1010.73
2023-09-09T05:17:20.933Z,1010.73
2023-09-09T05:17:50.984Z,1010.43
2023-09-09T05:18:27.955Z,1010.43
2023-09-09T05:18:56.865Z,1010.73
2023-09-09T05:19:20.768Z,1010.73
2023-09-09T05:19:42.060Z,1010.73
2023-09-09T05:20:16.911Z,1010.73
2023-09-09T05:20:49.445Z,1010.84
2023-09-09T05:21:20.465Z,1010.84
2023-09-09T05:21:51.552Z,1010.84
2023-09-09T05:22:24.769Z,1010.84
2023-09-09T05:22:56.536Z,1011.04
2023-09-09T05:23:19.183Z,1010.63
2023-09-09T05:23:41.489Z,1010.63
2023-09-09T05:24:17.505Z,1010.63
2023-09-09T05:24:48.459Z,1010.73
2023-09-09T05:25:20.588Z,1010.73
2023-09-09T05:25:51.424Z,1010.63
2023-09-09T05:26:24.556Z,1010.63
2023-09-09T05:26:56.477Z,1010.73
2023-09-09T05:27:19.150Z,1010.73
2023-09-09T05:27:41.805Z,1010.73
2023-09-09T05:28:17.539Z,1010.73
2023-09-09T05:28:49.002Z,1010.84
2023-09-09T05:29:20.738Z,1010.84
2023-09-09T05:29:51.236Z,1010.73
2023-09-09T05:30:24.646Z,1010.73
2023-09-09T05:30:56.458Z,1010.73
2023-09-09T05:31:19.233Z,1010.73
2023-09-09T05:31:41.565Z,1010.73
2023-09-09T05:32:16.577Z,1010.73
2023-09-09T05:32:48.836Z,1010.73
2023-09-09T05:33:20.782Z,1010.73
2023-09-09T05:33:50.952Z,1010.63
2023-09-09T05:34:24.879Z,1010.63
2023-09-09T05:34:56.493Z,1010.84
2023-09-09T05:35:19.144Z,1010.73
2023-09-09T05:35:41.468Z,1010.73
2023-09-09T05:36:16.329Z,1010.73
2023-09-09T05:36:48.458Z,1010.73
2023-09-09T05:37:20.463Z,1010.73
2023-09-09T05:37:51.336Z,1010.94
2023-09-09T05:38:25.144Z,1010.94
2023-09-09T05:38:56.853Z,1010.84
2023-09-09T05:39:19.588Z,1010.84
2023-09-09T05:39:41.979Z,1010.84
2023-09-09T05:40:16.529Z,1010.84
2023-09-09T05:40:48.461Z,1010.84
2023-09-09T05:41:21.719Z,1010.84
2023-09-09T05:41:50.955Z,1010.73
2023-09-09T05:42:24.464Z,1010.73
2023-09-09T05:42:56.462Z,1010.84
2023-09-09T05:43:19.290Z,1010.63
2023-09-09T05:43:42.282Z,1010.63
2023-09-09T05:44:16.696Z,1010.63
2023-09-09T05:44:48.884Z,1010.84
2023-09-09T05:45:20.868Z,1010.84
2023-09-09T05:45:51.291Z,1010.94
2023-09-09T05:46:24.958Z,1010.94
2023-09-09T05:46:56.991Z,1010.84
2023-09-09T05:47:20.475Z,1010.84
2023-09-09T05:47:42.303Z,1010.84
2023-09-09T05:48:16.899Z,1010.84
2023-09-09T05:48:48.506Z,1010.94
2023-09-09T05:49:36.100Z,1010.94
2023-09-09T05:49:52.484Z,1010.94
2023-09-09T05:50:26.943Z,1010.94
2023-09-09T05:50:56.458Z,1010.94
2023-09-09T05:51:19.122Z,1010.94
2023-09-09T05:51:43.485Z,1010.94
2023-09-09T05:52:18.003Z,1010.94
2023-09-09T05:52:57.175Z,1010.94
2023-09-09T05:53:20.852Z,1010.94
2023-09-09T05:53:51.564Z,1011.04
2023-09-09T05:54:24.341Z,1011.04
2023-09-09T05:54:56.489Z,1011.24
2023-09-09T05:55:19.370Z,1010.84
2023-09-09T05:55:42.111Z,1010.84
2023-09-09T05:56:17.383Z,1010.84
2023-09-09T05:56:48.452Z,1011.14
2023-09-09T05:57:21.037Z,1011.14
2023-09-09T05:57:51.135Z,1010.94
2023-09-09T05:58:25.954Z,1010.94
2023-09-09T05:58:57.068Z,1011.04
2023-09-09T05:59:19.286Z,1011.04
2023-09-09T05:59:42.606Z,1011.04
2023-09-09T06:00:16.765Z,1011.04
2023-09-09T06:00:49.858Z,1010.84
2023-09-09T06:01:21.681Z,1010.84
2023-09-09T06:01:51.462Z,1010.94
2023-09-09T06:02:27.109Z,1010.84
2023-09-09T06:02:56.773Z,1010.84
2023-09-09T06:03:19.813Z,1011.04