createdAt,value
2019-04-20T00:00:10.028Z,993.20
2019-04-20T00:01:11.681Z,993.30
2019-04-20T00:02:13.732Z,993.23
2019-04-20T00:03:08.117Z,993.28
2019-04-20T00:04:09.919Z,993.29
2019-04-20T00:05:08.285Z,993.25
2019-04-20T00:06:09.169Z,993.20
2019-04-20T00:07:08.164Z,993.27
2019-04-20T00:08:14.977Z,993.23
2019-04-20T00:09:14.995Z,993.29
2019-04-20T00:10:13.509Z,993.30
2019-04-20T00:11:15.359Z,993.34
2019-04-20T00:12:17.216Z,993.32
2019-04-20T00:13:19.663Z,993.38
2019-04-20T00:14:14.514Z,993.33
2019-04-20T00:15:08.980Z,993.34
2019-04-20T00:16:08.373Z,993.32
2019-04-20T00:17:09.454Z,993.34
2019-04-20T00:18:11.496Z,993.37
2019-04-20T00:19:09.271Z,993.43
2019-04-20T00:20:13.433Z,993.40
2019-04-20T00:21:11.798Z,993.36
2019-04-20T00:22:10.559Z,993.40
2019-04-20T00:23:14.601Z,993.34
2019-04-20T00:24:13.634Z,993.37
2019-04-20T00:25:12.610Z,993.35
2019-04-20T00:26:18.313Z,993.33
2019-04-20T00:27:25.738Z,993.40
2019-04-20T00:28:25.012Z,993.44
2019-04-20T00:29:27.663Z,993.38
2019-04-20T00:30:36.676Z,993.38
2019-04-20T00:31:24.819Z,993.38
2019-04-20T00:32:19.030Z,993.37
2019-04-20T00:33:21.533Z,993.43
2019-04-20T00:34:17.048Z,993.44
2019-04-20T00:35:08.204Z,993.45
2019-04-20T00:36:08.982Z,993.42
2019-04-20T00:37:08.799Z,993.45
2019-04-20T00:38:08.147Z,993.45
2019-04-20T00:39:11.302Z,993.45
2019-04-20T00:40:08.172Z,993.47
2019-04-20T00:41:11.786Z,993.46
2019-04-20T00:42:11.172Z,993.44
2019-04-20T00:43:08.732Z,993.54
2019-04-20T00:44:13.256Z,993.51
2019-04-20T00:45:15.483Z,993.42
2019-04-20T00:46:19.620Z,993.47
2019-04-20T00:47:21.903Z,993.41
2019-04-20T00:48:19.945Z,993.43
2019-04-20T00:49:20.646Z,993.42
2019-04-20T00:50:25.651Z,993.39
2019-04-20T00:52:31.327Z,993.41
2019-04-20T00:53:17.058Z,993.41
2019-04-20T00:54:09.439Z,993.41
2019-04-20T00:55:08.407Z,993.46
2019-04-20T00:56:08.152Z,993.42
2019-04-20T00:57:19.711Z,993.42
2019-04-20T00:58:17.390Z,993.42
2019-04-20T00:59:20.767Z,993.39
2019-04-20T01:00:27.068Z,993.50
2019-04-20T01:01:32.160Z,993.48
2019-04-20T01:02:20.864Z,993.42
2019-04-20T01:03:25.281Z,993.47
2019-04-20T01:04:26.929Z,993.44
2019-04-20T01:05:23.238Z,993.48
2019-04-20T01:06:22.181Z,993.45
2019-04-20T01:07:23.317Z,993.40
2019-04-20T01:08:09.439Z,993.39
2019-04-20T01:09:08.188Z,993.43
2019-04-20T01:10:09.198Z,993.37
2019-04-20T01:11:08.254Z,993.44
2019-04-20T01:12:12.650Z,993.41
2019-04-20T01:13:15.088Z,993.43
2019-04-20T01:14:12.259Z,993.47
2019-04-20T01:15:11.861Z,993.49
2019-04-20T01:16:18.519Z,993.39
2019-04-20T01:17:12.112Z,993.46
2019-04-20T01:18:10.755Z,993.48
2019-04-20T01:19:08.200Z,993.45
2019-04-20T01:20:08.176Z,993.43
2019-04-20T01:21:14.015Z,993.39
2019-04-20T01:22:13.620Z,993.38
2019-04-20T01:23:13.959Z,993.39
2019-04-20T01:24:09.828Z,993.42
2019-04-20T01:25:16.887Z,993.40
2019-04-20T01:26:13.049Z,993.37
2019-04-20T01:27:16.937Z,993.43
2019-04-20T01:28:25.834Z,993.44
2019-04-20T01:29:19.334Z,993.42
2019-04-20T01:30:18.683Z,993.46
2019-04-20T01:31:15.799Z,993.38
2019-04-20T01:32:21.109Z,993.43
2019-04-20T01:33:16.044Z,993.44
2019-04-20T01:34:25.074Z,993.45
2019-04-20T01:35:27.106Z,993.40
2019-04-20T01:36:27.911Z,993.48
2019-04-20T01:37:21.247Z,993.38
2019-04-20T01:38:27.487Z,993.44
2019-04-20T01:39:19.762Z,993.45
2019-04-20T01:40:10.901Z,993.51
2019-04-20T01:41:09.524Z,993.52
2019-04-20T01:42:08.662Z,993.47
2019-04-20T01:43:08.197Z,993.47
2019-04-20T01:44:09.187Z,993.44
2019-04-20T01:45:14.497Z,993.47
2019-04-20T01:46:13.836Z,993.52
2019-04-20T01:47:08.877Z,993.50
2019-04-20T01:48:08.829Z,993.59
2019-04-20T01:49:13.613Z,993.55
2019-04-20T01:50:15.345Z,993.59
2019-04-20T01:51:16.062Z,993.53
2019-04-20T01:52:18.703Z,993.54
2019-04-20T01:53:19.025Z,993.56
2019-04-20T01:54:24.888Z,993.56
2019-04-20T01:55:23.381Z,993.53
2019-04-20T01:56:22.207Z,993.58
2019-04-20T01:57:16.546Z,993.60
2019-04-20T01:58:33.731Z,993.55
2019-04-20T01:59:19.556Z,993.52
2019-04-20T02:00:14.367Z,993.52
2019-04-20T02:01:13.753Z,993.56
2019-04-20T02:02:11.665Z,993.56
2019-04-20T02:03:08.619Z,993.58
2019-04-20T02:04:16.981Z,993.54
2019-04-20T02:05:13.929Z,993.66
2019-04-20T02:06:13.030Z,993.55
2019-04-20T02:07:09.080Z,993.55
2019-04-20T02:08:12.785Z,993.52
2019-04-20T02:09:13.615Z,993.53
2019-04-20T02:10:10.528Z,993.51
2019-04-20T02:11:09.476Z,993.48
2019-04-20T02:12:13.533Z,993.48
2019-04-20T02:13:09.788Z,993.45
2019-04-20T02:14:10.370Z,993.45
2019-04-20T02:15:17.903Z,993.54
2019-04-20T02:16:15.790Z,993.53
2019-04-20T02:17:16.743Z,993.54
2019-04-20T02:18:26.198Z,993.51
2019-04-20T02:19:22.938Z,993.49
2019-04-20T02:20:22.770Z,993.49
2019-04-20T02:21:25.849Z,993.51
2019-04-20T02:22:22.970Z,993.56
2019-04-20T02:23:23.513Z,993.55
2019-04-20T02:24:10.977Z,993.53
2019-04-20T02:25:08.238Z,993.57
2019-04-20T02:26:09.222Z,993.55
2019-04-20T02:27:08.272Z,993.56
2019-04-20T02:28:33.498Z,993.56
2019-04-20T02:29:29.526Z,993.62
2019-04-20T02:32:36.646Z,993.52
2019-04-20T02:33:43.161Z,993.57
2019-04-20T02:35:42.569Z,993.49
2019-04-20T02:36:53.331Z,993.57
2019-04-20T02:37:49.449Z,993.50
2019-04-20T02:39:00.501Z,993.52
2019-04-20T02:40:47.453Z,993.45
2019-04-20T02:42:48.997Z,993.53
2019-04-20T02:43:48.366Z,993.53
2019-04-20T02:45:40.442Z,993.53
2019-04-20T02:46:41.281Z,993.45
2019-04-20T02:48:41.238Z,993.50
2019-04-20T02:49:51.798Z,993.49
2019-04-20T02:51:40.962Z,993.49
2019-04-20T02:53:51.167Z,993.48
2019-04-20T02:54:42.850Z,993.54
2019-04-20T02:55:41.752Z,993.51
2019-04-20T02:56:36.157Z,993.49
2019-04-20T02:58:41.213Z,993.43
2019-04-20T03:00:24.088Z,993.44
2019-04-20T03:01:29.126Z,993.46
2019-04-20T03:02:23.548Z,993.40
2019-04-20T03:03:19.423Z,993.41
2019-04-20T03:04:21.454Z,993.48
2019-04-20T03:05:16.681Z,993.51
2019-04-20T03:06:20.727Z,993.48
2019-04-20T03:07:23.277Z,993.45
2019-04-20T03:08:22.162Z,993.47
2019-04-20T03:10:34.332Z,993.49
2019-04-20T03:11:40.409Z,993.46
2019-04-20T03:12:35.905Z,993.44
2019-04-20T03:14:18.551Z,993.46
2019-04-20T03:15:27.580Z,993.48
2019-04-20T03:16:24.286Z,993.46
2019-04-20T03:17:21.723Z,993.47
2019-04-20T03:18:25.628Z,993.46
2019-04-20T03:19:25.023Z,993.53
2019-04-20T03:20:31.963Z,993.50
2019-04-20T03:21:33.292Z,993.48
2019-04-20T03:22:39.492Z,993.51
2019-04-20T03:23:36.131Z,993.51
2019-04-20T03:24:35.163Z,993.46
2019-04-20T03:25:29.803Z,993.49
2019-04-20T03:26:31.283Z,993.49
2019-04-20T03:27:25.321Z,993.54
2019-04-20T03:28:28.024Z,993.45
2019-04-20T03:29:15.891Z,993.51
2019-04-20T03:31:00.948Z,993.51
2019-04-20T03:31:56.256Z,993.47
2019-04-20T03:33:56.096Z,993.50
2019-04-20T03:34:47.448Z,993.59
2019-04-20T03:35:22.612Z,993.47
2019-04-20T03:36:34.884Z,993.51
2019-04-20T03:37:31.986Z,993.52
2019-04-20T03:38:26.233Z,993.49
2019-04-20T03:39:30.220Z,993.53
2019-04-20T03:40:22.854Z,993.51
2019-04-20T03:41:17.463Z,993.49
2019-04-20T03:42:09.314Z,993.45
2019-04-20T03:43:09.761Z,993.47
2019-04-20T03:44:13.706Z,993.52
2019-04-20T03:45:14.035Z,993.54
2019-04-20T03:46:11.655Z,993.49
2019-04-20T03:47:11.465Z,993.49
2019-04-20T03:48:26.487Z,993.45
2019-04-20T03:49:27.898Z,993.46
2019-04-20T03:50:25.042Z,993.47
2019-04-20T03:51:37.148Z,993.52
2019-04-20T03:52:26.210Z,993.43
2019-04-20T03:53:31.070Z,993.45
2019-04-20T03:54:22.330Z,993.45
2019-04-20T03:55:28.941Z,993.46
2019-04-20T03:56:28.005Z,993.49
2019-04-20T03:57:21.140Z,993.43
2019-04-20T03:59:16.106Z,993.48
2019-04-20T04:00:26.462Z,993.56
2019-04-20T04:01:31.657Z,993.53
2019-04-20T04:02:37.868Z,993.52
2019-04-20T04:03:36.650Z,993.53
2019-04-20T04:04:25.445Z,993.55
2019-04-20T04:05:22.265Z,993.55
2019-04-20T04:06:16.078Z,993.58
2019-04-20T04:07:21.459Z,993.53
2019-04-20T04:08:19.201Z,993.58
2019-04-20T04:09:20.187Z,993.65
2019-04-20T04:10:17.190Z,993.61
2019-04-20T04:11:27.544Z,993.64
2019-04-20T04:12:17.753Z,993.56
2019-04-20T04:13:09.586Z,993.66
2019-04-20T04:14:09.387Z,993.60
2019-04-20T04:15:08.536Z,993.62
2019-04-20T04:16:12.031Z,993.62
2019-04-20T04:17:12.154Z,993.59
2019-04-20T04:18:17.139Z,993.64
2019-04-20T04:19:15.432Z,993.62
2019-04-20T04:20:13.093Z,993.59
2019-04-20T04:21:14.803Z,993.61
2019-04-20T04:22:18.078Z,993.62
2019-04-20T04:23:19.539Z,993.64
2019-04-20T04:24:20.797Z,993.63
2019-04-20T04:25:20.745Z,993.65
2019-04-20T04:26:24.707Z,993.75
2019-04-20T04:27:21.405Z,993.67
2019-04-20T04:28:27.242Z,993.68
2019-04-20T04:29:34.632Z,993.72
2019-04-20T04:30:23.243Z,993.74
2019-04-20T04:31:24.669Z,993.62
2019-04-20T04:32:45.470Z,993.75
2019-04-20T04:33:48.996Z,993.71
2019-04-20T04:34:32.319Z,993.71
2019-04-20T04:35:20.083Z,993.67
2019-04-20T04:36:21.182Z,993.73
2019-04-20T04:37:24.193Z,993.85
2019-04-20T04:38:27.453Z,993.76
2019-04-20T04:39:31.190Z,993.71
2019-04-20T04:40:37.520Z,993.73
2019-04-20T04:41:26.649Z,993.80
2019-04-20T04:42:28.114Z,993.74
2019-04-20T04:43:26.776Z,993.71
2019-04-20T04:44:22.620Z,993.80
2019-04-20T04:45:13.768Z,993.67
2019-04-20T04:46:08.364Z,993.74
2019-04-20T04:47:10.522Z,993.68
2019-04-20T04:48:13.102Z,993.80
2019-04-20T04:49:14.297Z,993.79
2019-04-20T04:50:14.722Z,993.79
2019-04-20T04:51:15.445Z,993.78
2019-04-20T04:52:12.367Z,993.85
2019-04-20T04:53:17.150Z,993.85
2019-04-20T04:54:16.292Z,993.81
2019-04-20T04:55:22.078Z,993.81
2019-04-20T04:56:14.118Z,993.81
2019-04-20T04:57:09.475Z,993.73
2019-04-20T04:58:08.527Z,993.83
2019-04-20T04:59:08.619Z,993.84
2019-04-20T05:00:10.279Z,993.84
2019-04-20T05:01:14.598Z,993.76
2019-04-20T05:02:09.607Z,993.78
2019-04-20T05:03:28.515Z,993.76
2019-04-20T05:04:24.882Z,993.77
2019-04-20T05:05:34.156Z,993.83
2019-04-20T05:06:24.990Z,993.76
2019-04-20T05:07:20.188Z,993.79
2019-04-20T05:08:17.925Z,993.75
2019-04-20T05:09:11.633Z,993.83
2019-04-20T05:10:09.708Z,993.78
2019-04-20T05:11:09.032Z,993.83
2019-04-20T05:12:15.300Z,993.78
2019-04-20T05:13:09.166Z,993.79
2019-04-20T05:14:13.551Z,993.71
2019-04-20T05:15:15.760Z,993.77
2019-04-20T05:16:33.406Z,993.81
2019-04-20T05:17:26.148Z,993.74
2019-04-20T05:18:36.063Z,993.75
2019-04-20T05:19:23.462Z,993.71
2019-04-20T05:20:23.282Z,993.75
2019-04-20T05:21:26.056Z,993.76
2019-04-20T05:22:32.197Z,993.71
2019-04-20T05:23:21.114Z,993.76
2019-04-20T05:24:26.907Z,993.66
2019-04-20T05:25:25.126Z,993.73
2019-04-20T05:27:32.127Z,993.72
2019-04-20T05:28:19.137Z,993.73
2019-04-20T05:29:15.465Z,993.67
2019-04-20T05:30:09.721Z,993.71
2019-04-20T05:31:10.273Z,993.73
2019-04-20T05:32:14.638Z,993.71
2019-04-20T05:33:16.682Z,993.69
2019-04-20T05:34:30.548Z,993.72
2019-04-20T05:35:24.196Z,993.66
2019-04-20T05:36:29.609Z,993.71
2019-04-20T05:37:33.355Z,993.76
2019-04-20T05:38:38.141Z,993.73
2019-04-20T05:39:26.925Z,993.77
2019-04-20T05:40:28.865Z,993.66
2019-04-20T05:41:21.916Z,993.63
2019-04-20T05:42:30.200Z,993.61
2019-04-20T05:43:29.011Z,993.73
2019-04-20T05:44:22.103Z,993.65
2019-04-20T05:45:20.632Z,993.73
2019-04-20T05:46:28.724Z,993.76
2019-04-20T05:47:26.611Z,993.78
2019-04-20T05:48:22.822Z,993.72
2019-04-20T05:49:25.869Z,993.74
2019-04-20T05:50:30.318Z,993.78
2019-04-20T05:51:29.448Z,993.75
2019-04-20T05:52:37.608Z,993.78
2019-04-20T05:53:34.251Z,993.68
2019-04-20T05:54:25.532Z,993.74
2019-04-20T05:55:25.296Z,993.71
2019-04-20T05:56:30.767Z,993.69
2019-04-20T05:57:30.337Z,993.73
2019-04-20T05:58:29.191Z,993.66
2019-04-20T05:59:28.297Z,993.60
2019-04-20T06:01:36.332Z,993.60
2019-04-20T06:02:23.202Z,993.56
2019-04-20T06:03:28.882Z,993.58
2019-04-20T06:04:42.725Z,993.62
2019-04-20T06:05:28.895Z,993.62
2019-04-20T06:07:31.094Z,993.56
2019-04-20T06:08:39.000Z,993.64
2019-04-20T06:09:28.339Z,993.60
2019-04-20T06:10:32.016Z,993.67
2019-04-20T06:11:28.285Z,993.63
2019-04-20T06:12:31.753Z,993.72
2019-04-20T06:13:22.820Z,993.61
2019-04-20T06:14:17.177Z,993.64
2019-04-20T06:15:22.426Z,993.61
2019-04-20T06:16:30.976Z,993.62
2019-04-20T06:18:24.205Z,993.58
2019-04-20T06:19:31.998Z,993.64
2019-04-20T06:20:34.560Z,993.62
2019-04-20T06:22:36.457Z,993.61
2019-04-20T06:23:33.825Z,993.63
2019-04-20T06:24:39.911Z,993.61
2019-04-20T06:25:53.178Z,993.57
2019-04-20T06:26:43.484Z,993.71
2019-04-20T06:28:28.425Z,993.59
2019-04-20T06:29:18.449Z,993.55
2019-04-20T06:30:27.399Z,993.56
2019-04-20T06:31:32.509Z,993.59
2019-04-20T06:32:33.357Z,993.52
2019-04-20T06:33:45.210Z,993.54
2019-04-20T06:34:33.054Z,993.57
2019-04-20T06:35:50.205Z,993.51
2019-04-20T06:36:32.326Z,993.49
2019-04-20T06:37:29.300Z,993.52
2019-04-20T06:39:32.615Z,993.53
2019-04-20T06:40:46.873Z,993.45
2019-04-20T06:41:45.208Z,993.46
2019-04-20T06:42:21.963Z,993.43
2019-04-20T06:43:34.947Z,993.46
2019-04-20T06:44:32.208Z,993.45
2019-04-20T06:45:27.892Z,993.47
2019-04-20T06:46:29.168Z,993.45
2019-04-20T06:48:36.737Z,993.45
2019-04-20T06:50:29.150Z,993.48
2019-04-20T06:51:29.789Z,993.50
2019-04-20T06:52:34.054Z,993.51
2019-04-20T06:53:32.552Z,993.53
2019-04-20T06:54:20.945Z,993.49
2019-04-20T06:55:36.870Z,993.54
2019-04-20T06:56:31.134Z,993.52
2019-04-20T06:57:31.381Z,993.51
2019-04-20T06:58:36.482Z,993.48
2019-04-20T06:59:26.275Z,993.46
2019-04-20T07:00:26.003Z,993.47
2019-04-20T07:01:25.247Z,993.45
2019-04-20T07:03:42.149Z,993.52
2019-04-20T07:05:34.194Z,993.50
2019-04-20T07:06:43.636Z,993.44
2019-04-20T07:08:43.921Z,993.57
2019-04-20T07:10:34.423Z,993.38
2019-04-20T07:11:28.006Z,993.46
2019-04-20T07:12:27.243Z,993.41
2019-04-20T07:13:18.914Z,993.43
2019-04-20T07:14:17.624Z,993.40
2019-04-20T07:15:25.502Z,993.36
2019-04-20T07:17:43.938Z,993.39
2019-04-20T07:19:28.906Z,993.43
2019-04-20T07:20:27.797Z,993.39
2019-04-20T07:21:47.503Z,993.41
2019-04-20T07:22:33.579Z,993.41
2019-04-20T07:23:28.162Z,993.39
2019-04-20T07:24:24.930Z,993.31
2019-04-20T07:26:31.546Z,993.40
2019-04-20T07:27:30.840Z,993.35
2019-04-20T07:28:31.286Z,993.35
2019-04-20T07:29:38.207Z,993.39
2019-04-20T07:30:30.602Z,993.30
2019-04-20T07:31:33.464Z,993.37
2019-04-20T07:32:28.405Z,993.35
2019-04-20T07:34:29.050Z,993.28
2019-04-20T07:36:36.010Z,993.29
2019-04-20T07:38:34.336Z,993.26
2019-04-20T07:39:36.394Z,993.29
2019-04-20T07:40:20.378Z,993.24
2019-04-20T07:41:42.923Z,993.25
2019-04-20T07:42:35.234Z,993.37
2019-04-20T07:44:35.924Z,993.28
2019-04-20T07:45:30.871Z,993.27
2019-04-20T07:46:41.273Z,993.31
2019-04-20T07:47:38.640Z,993.32
2019-04-20T07:48:27.877Z,993.24
2019-04-20T07:49:32.949Z,993.18
2019-04-20T07:50:24.098Z,993.26
2019-04-20T07:51:16.240Z,993.21
2019-04-20T07:52:08.464Z,993.22
2019-04-20T07:53:25.640Z,993.25
2019-04-20T07:54:44.717Z,993.24
2019-04-20T07:56:32.617Z,993.29
2019-04-20T07:57:27.258Z,993.18
2019-04-20T07:58:23.017Z,993.21
2019-04-20T07:59:17.845Z,993.13
2019-04-20T08:00:27.805Z,993.20
2019-04-20T08:02:40.827Z,993.18
2019-04-20T08:03:33.600Z,993.13
2019-04-20T08:04:28.809Z,993.12
2019-04-20T08:05:24.574Z,993.16
2019-04-20T08:06:16.474Z,993.11
2019-04-20T08:07:12.021Z,993.12
2019-04-20T08:09:19.395Z,993.05
2019-04-20T08:10:14.685Z,993.09
2019-04-20T08:11:25.219Z,993.09
2019-04-20T08:12:38.274Z,993.08
2019-04-20T08:14:35.720Z,993.13
2019-04-20T08:16:41.132Z,993.11
2019-04-20T08:17:37.385Z,993.05
2019-04-20T08:18:35.030Z,993.09
2019-04-20T08:19:31.117Z,992.96
2019-04-20T08:20:24.605Z,993.05
2019-04-20T08:21:32.941Z,993.09
2019-04-20T08:23:23.232Z,992.98
2019-04-20T08:24:21.363Z,992.99
2019-04-20T08:25:22.106Z,992.99
2019-04-20T08:26:17.695Z,993.02
2019-04-20T08:27:11.262Z,992.94
2019-04-20T08:28:16.765Z,992.94
2019-04-20T08:29:19.059Z,993.01
2019-04-20T08:30:28.127Z,992.96
2019-04-20T08:31:21.831Z,993.00
2019-04-20T08:32:25.909Z,992.95
2019-04-20T08:33:28.818Z,992.93
2019-04-20T08:34:31.428Z,992.91
2019-04-20T08:35:32.026Z,992.97
2019-04-20T08:36:23.339Z,992.92
2019-04-20T08:37:21.020Z,993.03
2019-04-20T08:39:02.176Z,992.92
2019-04-20T08:40:32.078Z,992.94
2019-04-20T08:41:28.916Z,992.97
2019-04-20T08:42:30.957Z,992.92
2019-04-20T08:43:42.573Z,993.01
2019-04-20T08:44:46.598Z,992.97
2019-04-20T08:45:36.113Z,992.94
2019-04-20T08:46:23.147Z,992.90
2019-04-20T08:47:37.974Z,992.89
2019-04-20T08:48:28.636Z,992.86
2019-04-20T08:50:27.056Z,992.82
2019-04-20T08:51:33.172Z,992.82
2019-04-20T08:52:47.101Z,992.86
2019-04-20T08:54:21.714Z,992.86
2019-04-20T08:55:23.897Z,992.79
2019-04-20T08:56:18.802Z,992.76
2019-04-20T08:57:09.126Z,992.75
2019-04-20T08:58:09.244Z,992.71
2019-04-20T08:59:09.500Z,992.77
2019-04-20T09:00:09.240Z,992.79
2019-04-20T09:01:13.925Z,992.83
2019-04-20T09:02:11.975Z,992.83
2019-04-20T09:03:17.549Z,992.77
2019-04-20T09:04:13.244Z,992.82
2019-04-20T09:05:24.008Z,992.76
2019-04-20T09:06:23.828Z,992.79
2019-04-20T09:07:15.298Z,992.72
2019-04-20T09:08:16.237Z,992.74
2019-04-20T09:09:37.599Z,992.71
2019-04-20T09:11:24.486Z,992.72
2019-04-20T09:12:24.393Z,992.76
2019-04-20T09:13:19.806Z,992.69
2019-04-20T09:14:09.358Z,992.69
2019-04-20T09:15:08.566Z,992.67
2019-04-20T09:16:08.794Z,992.64
2019-04-20T09:17:11.326Z,992.63
2019-04-20T09:18:20.987Z,992.61
2019-04-20T09:19:12.956Z,992.62
2019-04-20T09:20:14.715Z,992.59
2019-04-20T09:22:22.022Z,992.59
2019-04-20T09:23:21.334Z,992.61
2019-04-20T09:24:30.300Z,992.59
2019-04-20T09:25:51.477Z,992.55
2019-04-20T09:26:27.007Z,992.61
2019-04-20T09:27:24.548Z,992.53
2019-04-20T09:28:21.567Z,992.56
2019-04-20T09:29:21.896Z,992.62
2019-04-20T09:30:25.754Z,992.54
2019-04-20T09:31:20.171Z,992.47
2019-04-20T09:32:24.672Z,992.62
2019-04-20T09:33:28.981Z,992.58
2019-04-20T09:34:24.966Z,992.43
2019-04-20T09:35:24.882Z,992.52
2019-04-20T09:36:25.300Z,992.55
2019-04-20T09:37:23.732Z,992.53
2019-04-20T09:38:22.130Z,992.56
2019-04-20T09:39:20.035Z,992.56
2019-04-20T09:40:26.598Z,992.45
2019-04-20T09:41:30.389Z,992.52
2019-04-20T09:42:08.569Z,992.47
2019-04-20T09:43:08.853Z,992.44
2019-04-20T09:44:08.869Z,992.47
2019-04-20T09:45:13.181Z,992.50
2019-04-20T09:46:10.128Z,992.51
2019-04-20T09:47:10.395Z,992.49
2019-04-20T09:48:15.762Z,992.42
2019-04-20T09:49:20.088Z,992.37
2019-04-20T09:50:22.737Z,992.45
2019-04-20T09:51:24.740Z,992.41
2019-04-20T09:52:25.430Z,992.33
2019-04-20T09:53:22.257Z,992.39
2019-04-20T09:54:25.706Z,992.30
2019-04-20T09:55:23.255Z,992.26
2019-04-20T09:56:24.301Z,992.26
2019-04-20T09:57:22.900Z,992.30
2019-04-20T09:58:22.315Z,992.34
2019-04-20T09:59:31.929Z,992.40
2019-04-20T10:00:26.973Z,992.36
2019-04-20T10:01:15.713Z,992.32
2019-04-20T10:02:16.807Z,992.28
2019-04-20T10:03:08.741Z,992.26
2019-04-20T10:04:08.629Z,992.31
2019-04-20T10:05:09.407Z,992.28
2019-04-20T10:06:09.718Z,992.23
2019-04-20T10:07:14.282Z,992.25
2019-04-20T10:08:10.037Z,992.20
2019-04-20T10:09:09.618Z,992.25
2019-04-20T10:10:22.684Z,992.25
2019-04-20T10:11:09.754Z,992.19
2019-04-20T10:12:08.606Z,992.19
2019-04-20T10:13:09.182Z,992.17
2019-04-20T10:14:08.617Z,992.27
2019-04-20T10:15:13.819Z,992.18
2019-04-20T10:16:08.628Z,992.15
2019-04-20T10:17:09.663Z,992.14
2019-04-20T10:18:09.945Z,992.20
2019-04-20T10:19:10.494Z,992.19
2019-04-20T10:20:14.641Z,992.13
2019-04-20T10:21:09.666Z,992.24
2019-04-20T10:22:08.652Z,992.18
2019-04-20T10:23:08.766Z,992.15
2019-04-20T10:24:08.643Z,992.22
2019-04-20T10:25:08.731Z,992.17
2019-04-20T10:26:08.900Z,992.20
2019-04-20T10:27:08.617Z,992.19
2019-04-20T10:28:09.449Z,992.16
2019-04-20T10:29:09.838Z,992.18
2019-04-20T10:30:08.622Z,992.25
2019-04-20T10:31:08.642Z,992.22
2019-04-20T10:32:13.754Z,992.14
2019-04-20T10:33:09.782Z,992.14
2019-04-20T10:34:09.484Z,992.17
2019-04-20T10:35:09.641Z,992.12
2019-04-20T10:36:09.830Z,992.14
2019-04-20T10:37:09.383Z,992.16
2019-04-20T10:38:09.582Z,992.11
2019-04-20T10:39:08.817Z,992.05
2019-04-20T10:40:08.645Z,992.07
2019-04-20T10:41:16.236Z,992.12
2019-04-20T10:42:09.981Z,992.07
2019-04-20T10:43:09.928Z,992.07
2019-04-20T10:44:09.174Z,992.03
2019-04-20T10:45:08.813Z,992.02
2019-04-20T10:46:08.989Z,991.97
2019-04-20T10:47:09.188Z,992.05
2019-04-20T10:48:08.947Z,992.04
2019-04-20T10:49:09.573Z,992.01
2019-04-20T10:50:09.236Z,992.03
2019-04-20T10:51:08.658Z,992.06
2019-04-20T10:52:09.749Z,991.96
2019-04-20T10:53:09.849Z,991.97
2019-04-20T10:54:08.768Z,992.04
2019-04-20T10:55:08.652Z,992.04
2019-04-20T10:56:09.590Z,991.97
2019-04-20T10:57:09.847Z,991.94
2019-04-20T10:58:09.358Z,991.96
2019-04-20T10:59:09.788Z,991.98
2019-04-20T11:00:09.876Z,991.91
2019-04-20T11:01:09.580Z,991.94
2019-04-20T11:02:09.906Z,991.89
2019-04-20T11:03:09.948Z,991.85
2019-04-20T11:04:08.706Z,991.88
2019-04-20T11:05:08.701Z,991.84
2019-04-20T11:06:08.968Z,991.83
2019-04-20T11:07:08.672Z,991.90
2019-04-20T11:08:08.647Z,991.85
2019-04-20T11:09:08.975Z,991.92
2019-04-20T11:10:17.785Z,991.81
2019-04-20T11:11:12.739Z,991.81
2019-04-20T11:12:08.649Z,991.84
2019-04-20T11:13:09.640Z,991.85
2019-04-20T11:14:20.378Z,991.84
2019-04-20T11:15:08.669Z,991.82
2019-04-20T11:16:08.698Z,991.83
2019-04-20T11:17:08.796Z,991.84
2019-04-20T11:18:09.263Z,991.81
2019-04-20T11:19:09.455Z,991.77
2019-04-20T11:20:09.681Z,991.80
2019-04-20T11:21:09.176Z,991.81
2019-04-20T11:22:08.707Z,991.72
2019-04-20T11:23:08.665Z,991.74
2019-04-20T11:24:09.977Z,991.79
2019-04-20T11:25:08.709Z,991.81
2019-04-20T11:26:08.703Z,991.78
2019-04-20T11:27:09.926Z,991.77
2019-04-20T11:28:10.105Z,991.75
2019-04-20T11:29:08.695Z,991.72
2019-04-20T11:30:09.947Z,991.63
2019-04-20T11:31:09.903Z,991.71
2019-04-20T11:32:09.658Z,991.71
2019-04-20T11:33:09.937Z,991.70
2019-04-20T11:34:10.127Z,991.71
2019-04-20T11:35:19.993Z,991.62
2019-04-20T11:36:09.388Z,991.66
2019-04-20T11:37:08.944Z,991.62
2019-04-20T11:38:10.794Z,991.60
2019-04-20T11:39:09.110Z,991.69
2019-04-20T11:40:08.768Z,991.60
2019-04-20T11:41:13.515Z,991.55
2019-04-20T11:42:10.008Z,991.64
2019-04-20T11:43:08.695Z,991.69
2019-04-20T11:44:09.582Z,991.61
2019-04-20T11:45:08.799Z,991.58
2019-04-20T11:46:09.014Z,991.61
2019-04-20T11:47:08.695Z,991.61
2019-04-20T11:48:09.573Z,991.60
2019-04-20T11:49:09.792Z,991.62
2019-04-20T11:50:09.447Z,991.57
2019-04-20T11:51:09.519Z,991.63
2019-04-20T11:52:09.787Z,991.60
2019-04-20T11:53:09.065Z,991.56
2019-04-20T11:54:08.741Z,991.62
2019-04-20T11:55:08.711Z,991.57
2019-04-20T11:56:14.496Z,991.57
2019-04-20T11:57:09.049Z,991.44
2019-04-20T11:58:09.992Z,991.44
2019-04-20T11:59:09.460Z,991.46
2019-04-20T12:00:08.884Z,991.44
2019-04-20T12:01:13.697Z,991.49
2019-04-20T12:02:10.769Z,991.50
2019-04-20T12:03:16.076Z,991.47
2019-04-20T12:04:21.558Z,991.47
2019-04-20T12:05:21.285Z,991.49
2019-04-20T12:06:08.807Z,991.43
2019-04-20T12:07:08.947Z,991.41
2019-04-20T12:08:09.234Z,991.39
2019-04-20T12:09:08.721Z,991.44
2019-04-20T12:10:14.881Z,991.32
2019-04-20T12:11:22.991Z,991.33
2019-04-20T12:12:21.457Z,991.36
2019-04-20T12:13:10.210Z,991.38
2019-04-20T12:14:08.727Z,991.47
2019-04-20T12:15:08.761Z,991.34
2019-04-20T12:16:09.880Z,991.33
2019-04-20T12:17:08.746Z,991.40
2019-04-20T12:18:09.568Z,991.31
2019-04-20T12:19:08.768Z,991.26
2019-04-20T12:20:10.023Z,991.26
2019-04-20T12:21:08.797Z,991.24
2019-04-20T12:22:09.721Z,991.22
2019-04-20T12:23:08.814Z,991.28
2019-04-20T12:24:10.104Z,991.23
2019-04-20T12:25:10.031Z,991.24
2019-04-20T12:26:08.973Z,991.19
2019-04-20T12:27:10.067Z,991.25
2019-04-20T12:28:09.548Z,991.19
2019-04-20T12:29:09.940Z,991.21
2019-04-20T12:30:09.978Z,991.19
2019-04-20T12:31:11.967Z,991.15
2019-04-20T12:32:09.070Z,991.16
2019-04-20T12:33:09.434Z,991.19
2019-04-20T12:34:08.952Z,991.18
2019-04-20T12:35:08.943Z,991.09
2019-04-20T12:36:10.229Z,991.14
2019-04-20T12:37:09.111Z,991.10
2019-04-20T12:38:10.337Z,991.12
2019-04-20T12:39:09.030Z,991.08
2019-04-20T12:40:09.082Z,991.07
2019-04-20T12:41:10.988Z,991.03
2019-04-20T12:42:09.629Z,991.03
2019-04-20T12:43:09.093Z,990.97
2019-04-20T12:44:09.953Z,990.99
2019-04-20T12:45:08.949Z,991.01
2019-04-20T12:46:09.722Z,991.03
2019-04-20T12:47:10.053Z,991.00
2019-04-20T12:48:08.951Z,991.01
2019-04-20T12:49:09.522Z,991.03
2019-04-20T12:50:09.732Z,991.02
2019-04-20T12:51:08.959Z,990.97
2019-04-20T12:52:10.174Z,990.91
2019-04-20T12:53:08.973Z,990.99
2019-04-20T12:54:08.953Z,990.94
2019-04-20T12:55:10.409Z,991.06
2019-04-20T12:56:08.949Z,990.84
2019-04-20T12:57:08.987Z,990.82
2019-04-20T12:58:10.415Z,990.88
2019-04-20T12:59:09.636Z,990.83
2019-04-20T13:00:09.826Z,990.86
2019-04-20T13:01:10.139Z,990.83
2019-04-20T13:02:09.240Z,990.78
2019-04-20T13:03:09.530Z,990.80
2019-04-20T13:04:09.416Z,990.78
2019-04-20T13:05:09.350Z,990.73
2019-04-20T13:06:09.922Z,990.75
2019-04-20T13:07:10.123Z,990.72
2019-04-20T13:08:09.287Z,990.85
2019-04-20T13:09:10.421Z,990.70
2019-04-20T13:10:09.861Z,990.72
2019-04-20T13:11:08.997Z,990.67
2019-04-20T13:12:11.700Z,990.67
2019-04-20T13:13:10.283Z,990.61
2019-04-20T13:14:10.340Z,990.65
2019-04-20T13:15:08.981Z,990.69