createdAt,value
2022-10-10T00:00:36.338Z,9.6
2022-10-10T00:01:36.429Z,9.6
2022-10-10T00:02:36.345Z,9.5
2022-10-10T00:03:36.368Z,9.5
2022-10-10T00:04:36.313Z,9.5
2022-10-10T00:05:36.366Z,9.5
2022-10-10T00:06:36.381Z,9.4
2022-10-10T00:07:36.741Z,9.5
2022-10-10T00:08:36.291Z,9.5
2022-10-10T00:09:36.407Z,9.5
2022-10-10T00:10:36.267Z,9.5
2022-10-10T00:11:36.298Z,9.5
2022-10-10T00:12:36.325Z,9.5
2022-10-10T00:13:36.283Z,9.4
2022-10-10T00:14:36.440Z,9.4
2022-10-10T00:15:36.336Z,9.4
2022-10-10T00:16:36.342Z,9.4
2022-10-10T00:17:36.370Z,9.4
2022-10-10T00:18:36.311Z,9.4
2022-10-10T00:19:36.378Z,9.4
2022-10-10T00:20:36.371Z,9.4
2022-10-10T00:21:36.371Z,9.4
2022-10-10T00:22:36.385Z,9.4
2022-10-10T00:23:36.383Z,9.4
2022-10-10T00:24:36.288Z,9.5
2022-10-10T00:25:36.271Z,9.5
2022-10-10T00:26:36.320Z,9.4
2022-10-10T00:27:36.273Z,9.5
2022-10-10T00:28:36.312Z,9.5
2022-10-10T00:29:36.369Z,9.4
2022-10-10T00:30:36.430Z,9.4
2022-10-10T00:31:36.340Z,9.4
2022-10-10T00:32:36.342Z,9.3
2022-10-10T00:33:36.388Z,9.3
2022-10-10T00:34:36.365Z,9.3
2022-10-10T00:35:36.269Z,9.3
2022-10-10T00:36:36.434Z,9.4
2022-10-10T00:37:36.544Z,9.4
2022-10-10T00:38:36.532Z,9.4
2022-10-10T00:39:36.418Z,9.4
2022-10-10T00:40:36.514Z,9.3
2022-10-10T00:41:36.413Z,9.3
2022-10-10T00:42:36.653Z,9.3
2022-10-10T00:43:36.620Z,9.4
2022-10-10T00:44:36.748Z,9.3
2022-10-10T00:45:36.631Z,9.3
2022-10-10T00:46:36.318Z,9.3
2022-10-10T00:47:36.268Z,9.3
2022-10-10T00:48:36.368Z,9.3
2022-10-10T00:49:36.284Z,9.3
2022-10-10T00:50:36.368Z,9.4
2022-10-10T00:51:36.365Z,9.4
2022-10-10T00:52:36.368Z,9.4
2022-10-10T00:53:36.380Z,9.4
2022-10-10T00:54:36.405Z,9.4
2022-10-10T00:55:36.297Z,9.4
2022-10-10T00:56:36.397Z,9.3
2022-10-10T00:57:36.269Z,9.3
2022-10-10T00:58:36.307Z,9.3
2022-10-10T00:59:36.332Z,9.3
2022-10-10T01:00:36.338Z,9.2
2022-10-10T01:01:36.314Z,9.3
2022-10-10T01:02:36.346Z,9.3
2022-10-10T01:03:36.367Z,9.3
2022-10-10T01:04:36.307Z,9.3
2022-10-10T01:05:36.358Z,9.4
2022-10-10T01:06:36.280Z,9.4
2022-10-10T01:07:36.277Z,9.3
2022-10-10T01:08:36.389Z,9.3
2022-10-10T01:09:36.400Z,9.3
2022-10-10T01:10:36.274Z,9.3
2022-10-10T01:11:36.300Z,9.2
2022-10-10T01:12:36.307Z,9.3
2022-10-10T01:13:36.336Z,9.3
2022-10-10T01:14:36.325Z,9.3
2022-10-10T01:15:36.276Z,9.3
2022-10-10T01:16:36.428Z,9.3
2022-10-10T01:17:36.349Z,9.3
2022-10-10T01:18:36.361Z,9.2
2022-10-10T01:19:36.297Z,9.2
2022-10-10T01:20:36.276Z,9.2
2022-10-10T01:21:36.274Z,9.2
2022-10-10T01:22:36.358Z,9.2
2022-10-10T01:23:36.379Z,9.2
2022-10-10T01:24:36.339Z,9.2
2022-10-10T01:25:36.417Z,9.2
2022-10-10T01:26:36.302Z,9.1
2022-10-10T01:27:36.309Z,9.1
2022-10-10T01:28:36.322Z,9.1
2022-10-10T01:29:36.286Z,9.1
2022-10-10T01:30:36.438Z,9.2
2022-10-10T01:31:36.317Z,9.1
2022-10-10T01:32:36.348Z,9.1
2022-10-10T01:33:36.331Z,9.1
2022-10-10T01:34:36.291Z,9.1
2022-10-10T01:35:36.271Z,9.1
2022-10-10T01:36:36.285Z,9.1
2022-10-10T01:37:36.267Z,9.2
2022-10-10T01:38:36.378Z,9.1
2022-10-10T01:39:36.403Z,9.1
2022-10-10T01:40:36.378Z,9.2
2022-10-10T01:41:36.281Z,9.1
2022-10-10T01:42:36.285Z,9.1
2022-10-10T01:43:36.285Z,9.1
2022-10-10T01:44:36.456Z,9.1
2022-10-10T01:45:36.325Z,9
2022-10-10T01:46:36.286Z,9
2022-10-10T01:47:36.434Z,9.1
2022-10-10T01:48:36.393Z,9.1
2022-10-10T01:49:36.356Z,9
2022-10-10T01:50:36.349Z,9.1
2022-10-10T01:51:36.361Z,9
2022-10-10T01:52:36.362Z,9
2022-10-10T01:53:36.273Z,9
2022-10-10T01:54:36.395Z,9
2022-10-10T01:55:36.382Z,9
2022-10-10T01:56:36.396Z,9
2022-10-10T01:57:36.296Z,9
2022-10-10T01:58:36.270Z,9
2022-10-10T01:59:36.328Z,9
2022-10-10T02:00:36.332Z,9
2022-10-10T02:01:36.348Z,9
2022-10-10T02:02:36.275Z,9
2022-10-10T02:03:36.458Z,9
2022-10-10T02:04:36.347Z,9
2022-10-10T02:05:36.357Z,9
2022-10-10T02:06:36.360Z,8.9
2022-10-10T02:07:36.357Z,8.9
2022-10-10T02:08:36.273Z,9
2022-10-10T02:09:36.392Z,9.1
2022-10-10T02:10:36.395Z,9.1
2022-10-10T02:11:36.396Z,9.1
2022-10-10T02:12:36.400Z,9
2022-10-10T02:13:36.270Z,8.9
2022-10-10T02:14:36.321Z,8.9
2022-10-10T02:15:36.302Z,9
2022-10-10T02:16:36.273Z,9
2022-10-10T02:17:36.320Z,9
2022-10-10T02:18:36.343Z,9
2022-10-10T02:19:36.349Z,9
2022-10-10T02:20:36.341Z,9.1
2022-10-10T02:21:36.348Z,9.1
2022-10-10T02:22:36.350Z,9
2022-10-10T02:23:36.356Z,9.1
2022-10-10T02:24:36.292Z,9
2022-10-10T02:25:36.302Z,9.1
2022-10-10T02:26:36.382Z,9.1
2022-10-10T02:27:36.323Z,9.1
2022-10-10T02:28:36.375Z,9
2022-10-10T02:29:36.430Z,9
2022-10-10T02:30:36.309Z,9.1
2022-10-10T02:31:36.309Z,9
2022-10-10T02:32:36.327Z,9
2022-10-10T02:33:36.354Z,9
2022-10-10T02:34:36.349Z,9
2022-10-10T02:35:36.318Z,9
2022-10-10T02:36:36.358Z,9
2022-10-10T02:37:36.361Z,8.9
2022-10-10T02:38:36.362Z,8.9
2022-10-10T02:39:36.291Z,9
2022-10-10T02:40:36.335Z,8.9
2022-10-10T02:41:36.381Z,8.9
2022-10-10T02:42:36.328Z,8.9
2022-10-10T02:43:36.387Z,8.8
2022-10-10T02:44:36.318Z,8.8
2022-10-10T02:45:36.302Z,8.9
2022-10-10T02:46:36.331Z,8.9
2022-10-10T02:47:36.328Z,8.9
2022-10-10T02:48:36.341Z,8.9
2022-10-10T02:49:36.357Z,8.8
2022-10-10T02:50:36.332Z,8.8
2022-10-10T02:51:36.293Z,8.8
2022-10-10T02:52:36.351Z,8.7
2022-10-10T02:53:36.284Z,8.8
2022-10-10T02:54:36.382Z,8.8
2022-10-10T02:55:36.367Z,8.8
2022-10-10T02:56:36.382Z,8.7
2022-10-10T02:57:36.385Z,8.9
2022-10-10T02:58:36.400Z,8.8
2022-10-10T02:59:36.293Z,8.8
2022-10-10T03:00:36.442Z,8.9
2022-10-10T03:01:36.363Z,8.9
2022-10-10T03:02:36.313Z,8.8
2022-10-10T03:03:36.343Z,8.8
2022-10-10T03:04:36.292Z,8.8
2022-10-10T03:05:36.350Z,8.7
2022-10-10T03:06:36.307Z,8.7
2022-10-10T03:07:36.357Z,8.7
2022-10-10T03:08:36.389Z,8.7
2022-10-10T03:09:36.381Z,8.7
2022-10-10T03:10:36.369Z,8.6
2022-10-10T03:11:36.380Z,8.6
2022-10-10T03:12:36.381Z,8.7
2022-10-10T03:13:36.323Z,8.7
2022-10-10T03:14:36.427Z,8.7
2022-10-10T03:15:36.325Z,8.7
2022-10-10T03:16:36.320Z,8.7
2022-10-10T03:17:36.301Z,8.7
2022-10-10T03:18:36.307Z,8.7
2022-10-10T03:19:36.356Z,8.7
2022-10-10T03:20:36.349Z,8.8
2022-10-10T03:21:36.342Z,8.8
2022-10-10T03:22:36.352Z,8.8
2022-10-10T03:23:36.353Z,8.7
2022-10-10T03:24:36.388Z,8.7
2022-10-10T03:25:36.264Z,8.7
2022-10-10T03:26:36.377Z,8.7
2022-10-10T03:27:36.374Z,8.7
2022-10-10T03:28:36.492Z,8.7
2022-10-10T03:29:36.343Z,8.7
2022-10-10T03:30:36.280Z,8.8
2022-10-10T03:31:36.303Z,8.7
2022-10-10T03:32:36.278Z,8.8
2022-10-10T03:33:36.458Z,8.7
2022-10-10T03:34:36.351Z,8.8
2022-10-10T03:35:36.337Z,8.8
2022-10-10T03:36:36.324Z,8.9
2022-10-10T03:37:36.343Z,8.8
2022-10-10T03:38:36.348Z,8.9
2022-10-10T03:39:36.377Z,8.9
2022-10-10T03:40:36.286Z,8.9
2022-10-10T03:41:36.367Z,9
2022-10-10T03:42:36.291Z,9
2022-10-10T03:43:36.280Z,9
2022-10-10T03:44:36.352Z,8.9
2022-10-10T03:45:36.313Z,9
2022-10-10T03:46:36.303Z,9
2022-10-10T03:47:36.284Z,9
2022-10-10T03:48:36.313Z,9
2022-10-10T03:49:36.348Z,9
2022-10-10T03:50:36.421Z,8.9
2022-10-10T03:51:36.269Z,8.9
2022-10-10T03:52:36.343Z,8.9
2022-10-10T03:53:36.343Z,8.9
2022-10-10T03:54:36.369Z,8.9
2022-10-10T03:55:36.294Z,8.9
2022-10-10T03:56:36.378Z,8.9
2022-10-10T03:57:36.283Z,8.9
2022-10-10T03:58:36.381Z,8.9
2022-10-10T03:59:36.303Z,8.9
2022-10-10T04:00:36.397Z,8.9
2022-10-10T04:01:36.327Z,8.9
2022-10-10T04:02:36.309Z,8.9
2022-10-10T04:03:36.340Z,8.8
2022-10-10T04:04:36.444Z,8.8
2022-10-10T04:05:36.334Z,8.8
2022-10-10T04:06:36.331Z,8.9
2022-10-10T04:07:36.334Z,8.9
2022-10-10T04:08:36.315Z,8.9
2022-10-10T04:09:36.374Z,8.9
2022-10-10T04:10:36.289Z,8.9
2022-10-10T04:11:36.376Z,8.9
2022-10-10T04:12:36.370Z,8.9
2022-10-10T04:13:36.401Z,8.9
2022-10-10T04:14:36.301Z,8.8
2022-10-10T04:15:36.391Z,8.8
2022-10-10T04:16:36.400Z,8.7
2022-10-10T04:17:36.401Z,8.7
2022-10-10T04:18:36.331Z,8.8
2022-10-10T04:19:36.361Z,8.8
2022-10-10T04:20:36.325Z,8.8
2022-10-10T04:21:36.301Z,8.8
2022-10-10T04:22:36.283Z,8.7
2022-10-10T04:23:36.336Z,8.8
2022-10-10T04:24:36.379Z,8.7
2022-10-10T04:25:36.359Z,8.8
2022-10-10T04:26:36.275Z,8.8
2022-10-10T04:27:36.377Z,8.8
2022-10-10T04:28:36.456Z,8.8
2022-10-10T04:29:36.408Z,8.8
2022-10-10T04:30:36.391Z,8.9
2022-10-10T04:31:36.400Z,8.9
2022-10-10T04:32:36.406Z,8.9
2022-10-10T04:33:36.310Z,8.8
2022-10-10T04:34:36.320Z,8.8
2022-10-10T04:35:37.372Z,8.8
2022-10-10T04:36:36.267Z,8.8
2022-10-10T04:37:36.332Z,8.8
2022-10-10T04:38:36.339Z,8.9
2022-10-10T04:39:36.336Z,8.9
2022-10-10T04:40:36.355Z,8.8
2022-10-10T04:41:36.278Z,8.8
2022-10-10T04:42:36.376Z,8.8
2022-10-10T04:43:36.337Z,8.7
2022-10-10T04:44:36.304Z,8.8
2022-10-10T04:45:37.667Z,8.8
2022-10-10T04:46:36.405Z,8.7
2022-10-10T04:47:36.399Z,8.7
2022-10-10T04:48:36.321Z,8.7
2022-10-10T04:49:36.335Z,8.7
2022-10-10T04:50:36.334Z,8.7
2022-10-10T04:51:36.345Z,8.7
2022-10-10T04:52:36.330Z,8.6
2022-10-10T04:53:36.286Z,8.6
2022-10-10T04:54:36.343Z,8.6
2022-10-10T04:55:36.366Z,8.5
2022-10-10T04:56:36.360Z,8.6
2022-10-10T04:57:36.381Z,8.6
2022-10-10T04:58:36.301Z,8.6
2022-10-10T04:59:36.396Z,8.6
2022-10-10T05:00:36.398Z,8.6
2022-10-10T05:01:36.373Z,8.5
2022-10-10T05:02:36.347Z,8.6
2022-10-10T05:03:36.433Z,8.6
2022-10-10T05:04:36.336Z,8.6
2022-10-10T05:05:36.326Z,8.6
2022-10-10T05:06:36.294Z,8.7
2022-10-10T05:07:36.336Z,8.7
2022-10-10T05:08:36.362Z,8.7
2022-10-10T05:09:36.376Z,8.7
2022-10-10T05:10:36.346Z,8.7
2022-10-10T05:11:36.357Z,8.7
2022-10-10T05:12:36.368Z,8.7
2022-10-10T05:13:36.391Z,8.7
2022-10-10T05:14:36.293Z,8.7
2022-10-10T05:15:36.293Z,8.6
2022-10-10T05:16:36.270Z,8.6
2022-10-10T05:17:36.287Z,8.6
2022-10-10T05:18:36.356Z,8.6
2022-10-10T05:19:36.306Z,8.6
2022-10-10T05:20:36.280Z,8.6
2022-10-10T05:21:36.348Z,8.5
2022-10-10T05:22:36.332Z,8.5
2022-10-10T05:23:36.339Z,8.6
2022-10-10T05:24:36.366Z,8.6
2022-10-10T05:25:36.355Z,8.6
2022-10-10T05:26:40.908Z,8.5
2022-10-10T05:27:36.282Z,8.5
2022-10-10T05:28:36.320Z,8.5
2022-10-10T05:29:36.392Z,8.5
2022-10-10T05:30:36.394Z,8.4
2022-10-10T05:31:36.392Z,8.4
2022-10-10T05:32:36.290Z,8.4
2022-10-10T05:33:36.429Z,8.4
2022-10-10T05:34:36.431Z,8.4
2022-10-10T05:35:36.310Z,8.5
2022-10-10T05:36:36.424Z,8.4
2022-10-10T05:37:36.333Z,8.4
2022-10-10T05:38:36.331Z,8.5
2022-10-10T05:39:36.332Z,8.5
2022-10-10T05:40:36.373Z,8.4
2022-10-10T05:41:36.433Z,8.4
2022-10-10T05:42:36.416Z,8.4
2022-10-10T05:43:36.455Z,8.4
2022-10-10T05:44:36.530Z,8.3
2022-10-10T05:45:36.569Z,8.4
2022-10-10T05:46:36.385Z,8.3
2022-10-10T05:47:36.288Z,8.4
2022-10-10T05:48:36.316Z,8.4
2022-10-10T05:49:36.440Z,8.4
2022-10-10T05:50:36.320Z,8.4
2022-10-10T05:51:36.275Z,8.3
2022-10-10T05:52:36.308Z,8.3
2022-10-10T05:53:36.328Z,8.4
2022-10-10T05:54:36.299Z,8.4
2022-10-10T05:55:36.282Z,8.3
2022-10-10T05:56:36.460Z,8.3
2022-10-10T05:57:36.325Z,8.3
2022-10-10T05:58:36.368Z,8.3
2022-10-10T05:59:36.385Z,8.3
2022-10-10T06:00:36.381Z,8.3
2022-10-10T06:01:36.386Z,8.3
2022-10-10T06:02:36.383Z,8.3
2022-10-10T06:03:36.318Z,8.3
2022-10-10T06:04:36.353Z,8.4
2022-10-10T06:05:36.335Z,8.4
2022-10-10T06:06:36.287Z,8.4
2022-10-10T06:08:02.545Z,8.4
2022-10-10T06:08:36.338Z,8.4
2022-10-10T06:09:36.356Z,8.5
2022-10-10T06:10:36.346Z,8.5
2022-10-10T06:11:36.350Z,8.5
2022-10-10T06:12:36.334Z,8.6
2022-10-10T06:13:36.315Z,8.6
2022-10-10T06:14:36.305Z,8.5
2022-10-10T06:15:36.392Z,8.5
2022-10-10T06:16:36.388Z,8.6
2022-10-10T06:17:36.386Z,8.7
2022-10-10T06:18:36.414Z,8.7
2022-10-10T06:19:36.297Z,8.7
2022-10-10T06:20:36.411Z,8.7
2022-10-10T06:21:36.432Z,8.7
2022-10-10T06:22:36.320Z,8.7
2022-10-10T06:23:36.355Z,8.8
2022-10-10T06:24:36.357Z,8.9
2022-10-10T06:25:40.558Z,8.9
2022-10-10T06:26:36.298Z,8.9
2022-10-10T06:27:36.351Z,9
2022-10-10T06:28:36.402Z,9
2022-10-10T06:29:36.510Z,9
2022-10-10T06:30:36.393Z,9.1
2022-10-10T06:31:36.390Z,9.1
2022-10-10T06:32:36.289Z,9.1
2022-10-10T06:33:36.470Z,9.2
2022-10-10T06:34:36.416Z,9.2
2022-10-10T06:35:36.303Z,9.3
2022-10-10T06:36:36.339Z,9.2
2022-10-10T06:37:36.321Z,9.3
2022-10-10T06:38:36.286Z,9.4
2022-10-10T06:39:36.308Z,9.5
2022-10-10T06:40:36.451Z,9.4
2022-10-10T06:41:36.355Z,9.5
2022-10-10T06:42:36.353Z,9.5
2022-10-10T06:43:36.348Z,9.5
2022-10-10T06:44:36.403Z,9.5
2022-10-10T06:45:36.274Z,9.6
2022-10-10T06:46:36.386Z,9.6
2022-10-10T06:47:36.388Z,9.6
2022-10-10T06:48:36.407Z,9.7
2022-10-10T06:49:36.314Z,9.7
2022-10-10T06:50:36.309Z,9.8
2022-10-10T06:51:36.365Z,9.8
2022-10-10T06:52:36.316Z,9.8
2022-10-10T06:53:36.324Z,9.9
2022-10-10T06:54:36.388Z,9.9
2022-10-10T06:55:36.345Z,10
2022-10-10T06:56:36.351Z,10.1
2022-10-10T06:57:36.337Z,10.1
2022-10-10T06:58:36.282Z,10.2
2022-10-10T06:59:36.363Z,10.2
2022-10-10T07:00:36.376Z,10.1
2022-10-10T07:01:36.333Z,10.2
2022-10-10T07:02:36.295Z,10.3
2022-10-10T07:03:36.413Z,10.3
2022-10-10T07:04:36.318Z,10.3
2022-10-10T07:05:36.406Z,10.3
2022-10-10T07:06:36.311Z,10.4
2022-10-10T07:07:36.414Z,10.5
2022-10-10T07:08:36.429Z,10.5
2022-10-10T07:09:36.353Z,10.6
2022-10-10T07:10:36.330Z,10.6
2022-10-10T07:11:36.335Z,10.6
2022-10-10T07:12:43.513Z,10.7
2022-10-10T07:13:36.346Z,10.8
2022-10-10T07:14:36.312Z,10.8
2022-10-10T07:15:36.361Z,10.9
2022-10-10T07:16:36.377Z,10.9
2022-10-10T07:17:36.372Z,10.8
2022-10-10T07:18:36.403Z,10.8
2022-10-10T07:19:36.401Z,10.9
2022-10-10T07:20:36.395Z,10.9
2022-10-10T07:21:36.305Z,11
2022-10-10T07:22:36.415Z,11
2022-10-10T07:23:36.422Z,11.1
2022-10-10T07:24:36.287Z,11.1
2022-10-10T07:25:36.353Z,11.2
2022-10-10T07:26:36.340Z,11.3
2022-10-10T07:27:36.353Z,11.4
2022-10-10T07:28:36.322Z,11.5
2022-10-10T07:29:36.297Z,11.6
2022-10-10T07:30:36.368Z,11.6
2022-10-10T07:31:36.378Z,11.7
2022-10-10T07:32:36.380Z,11.7
2022-10-10T07:33:36.395Z,11.9
2022-10-10T07:34:36.415Z,12
2022-10-10T07:35:36.280Z,12
2022-10-10T07:36:36.414Z,12.1
2022-10-10T07:37:36.278Z,12.2
2022-10-10T07:38:36.353Z,12.2
2022-10-10T07:39:36.356Z,12.2
2022-10-10T07:40:36.286Z,12.2
2022-10-10T07:41:36.345Z,12.3
2022-10-10T07:42:36.338Z,12.3
2022-10-10T07:43:36.280Z,12.2
2022-10-10T07:44:36.372Z,12.2
2022-10-10T07:45:36.380Z,12.3
2022-10-10T07:46:36.335Z,12.4
2022-10-10T07:47:36.376Z,12.5
2022-10-10T07:48:36.406Z,12.4
2022-10-10T07:49:36.402Z,12.6
2022-10-10T07:50:36.301Z,12.6
2022-10-10T07:51:36.276Z,12.6
2022-10-10T07:52:36.304Z,12.6
2022-10-10T07:53:36.320Z,12.5
2022-10-10T07:54:36.443Z,12.6
2022-10-10T07:55:36.319Z,12.7
2022-10-10T07:56:36.308Z,12.7
2022-10-10T07:57:36.337Z,12.8
2022-10-10T07:58:36.343Z,12.8
2022-10-10T07:59:36.318Z,12.8
2022-10-10T08:00:36.360Z,12.9
2022-10-10T08:01:36.422Z,12.9
2022-10-10T08:02:36.373Z,13
2022-10-10T08:03:36.322Z,12.9
2022-10-10T08:04:36.408Z,13
2022-10-10T08:05:36.410Z,13
2022-10-10T08:06:36.312Z,13
2022-10-10T08:07:36.302Z,13.1
2022-10-10T08:08:41.777Z,13.1
2022-10-10T08:09:36.444Z,13.2
2022-10-10T08:10:36.434Z,13.4
2022-10-10T08:11:36.294Z,13.5
2022-10-10T08:12:36.293Z,13.6
2022-10-10T08:13:36.288Z,13.6
2022-10-10T08:14:36.378Z,13.7
2022-10-10T08:15:36.356Z,13.8
2022-10-10T08:16:36.292Z,13.9
2022-10-10T08:17:36.365Z,13.8
2022-10-10T08:18:36.396Z,13.9
2022-10-10T08:19:36.420Z,13.7
2022-10-10T08:20:36.399Z,13.7
2022-10-10T08:21:36.289Z,13.7
2022-10-10T08:22:36.402Z,13.7
2022-10-10T08:23:36.317Z,13.9
2022-10-10T08:24:36.338Z,13.7
2022-10-10T08:25:36.337Z,13.8
2022-10-10T08:26:36.290Z,13.8
2022-10-10T08:27:36.308Z,14
2022-10-10T08:28:36.484Z,14.2
2022-10-10T08:29:36.398Z,14.3
2022-10-10T08:30:36.353Z,14
2022-10-10T08:31:36.356Z,14.1
2022-10-10T08:32:36.378Z,13.8
2022-10-10T08:33:36.407Z,13.9
2022-10-10T08:34:36.410Z,14
2022-10-10T08:35:36.337Z,14
2022-10-10T08:36:36.402Z,13.8
2022-10-10T08:37:37.468Z,13.9
2022-10-10T08:38:36.291Z,14.2
2022-10-10T08:39:36.320Z,14.3
2022-10-10T08:40:36.341Z,14.1
2022-10-10T08:41:36.331Z,14.3
2022-10-10T08:42:36.295Z,14.2
2022-10-10T08:43:36.306Z,14.2
2022-10-10T08:44:36.357Z,14.2
2022-10-10T08:45:36.366Z,14.2
2022-10-10T08:46:36.352Z,14.2
2022-10-10T08:47:36.369Z,14.3
2022-10-10T08:48:36.352Z,14.3
2022-10-10T08:49:36.398Z,14.5
2022-10-10T08:50:36.405Z,14.4
2022-10-10T08:51:36.390Z,14.6
2022-10-10T08:52:36.286Z,14.6
2022-10-10T08:53:36.293Z,14.3
2022-10-10T08:54:36.356Z,14.5
2022-10-10T08:55:36.295Z,14.2
2022-10-10T08:56:36.435Z,14.5
2022-10-10T08:57:36.435Z,14.5
2022-10-10T08:58:36.348Z,14.7
2022-10-10T08:59:36.383Z,14.8
2022-10-10T09:00:36.361Z,14.6
2022-10-10T09:01:36.369Z,14.6
2022-10-10T09:03:36.391Z,14.6
2022-10-10T09:04:36.402Z,14.6
2022-10-10T09:05:36.298Z,14.7
2022-10-10T09:06:36.386Z,14.7
2022-10-10T09:07:36.300Z,14.8
2022-10-10T09:08:36.413Z,14.7
2022-10-10T09:09:36.332Z,14.7
2022-10-10T09:10:36.316Z,14.9
2022-10-10T09:11:36.321Z,14.9
2022-10-10T09:12:36.432Z,15.1
2022-10-10T09:13:36.301Z,15.1
2022-10-10T09:14:36.362Z,15.2
2022-10-10T09:15:36.295Z,15.1
2022-10-10T09:16:36.384Z,15.1
2022-10-10T09:17:36.377Z,15.2
2022-10-10T09:18:36.394Z,15.3
2022-10-10T09:19:36.508Z,15.4
2022-10-10T09:20:36.348Z,15.4
2022-10-10T09:21:36.393Z,15.1
2022-10-10T09:22:36.346Z,15.3
2022-10-10T09:23:36.409Z,15.4
2022-10-10T09:24:39.916Z,15.3
2022-10-10T09:25:36.300Z,15.4
2022-10-10T09:26:36.318Z,15.5
2022-10-10T09:27:36.435Z,15.4
2022-10-10T09:28:36.495Z,15.4
2022-10-10T09:29:36.397Z,15.3
2022-10-10T09:30:36.346Z,15.3
2022-10-10T09:31:36.356Z,15.3
2022-10-10T09:32:36.340Z,15.4
2022-10-10T09:33:36.388Z,15.5
2022-10-10T09:34:36.503Z,15.5
2022-10-10T09:35:36.379Z,15.5
2022-10-10T09:36:36.389Z,15.5
2022-10-10T09:37:46.928Z,15.6
2022-10-10T09:38:36.520Z,15.5
2022-10-10T09:39:36.570Z,15.5
2022-10-10T09:40:36.412Z,15.5
2022-10-10T09:41:36.690Z,15.7
2022-10-10T09:42:36.322Z,15.8
2022-10-10T09:43:36.349Z,15.9
2022-10-10T09:44:36.361Z,16.1
2022-10-10T09:45:36.293Z,16
2022-10-10T09:46:36.301Z,15.8
2022-10-10T09:47:36.382Z,15.6
2022-10-10T09:48:36.382Z,15.5
2022-10-10T09:49:36.317Z,15.8
2022-10-10T09:50:39.218Z,15.9
2022-10-10T09:51:36.385Z,16.1
2022-10-10T09:52:36.399Z,15.9
2022-10-10T09:53:36.400Z,16
2022-10-10T09:54:36.411Z,15.8
2022-10-10T09:55:36.306Z,15.5
2022-10-10T09:56:36.300Z,15.7
2022-10-10T09:57:36.378Z,15.8
2022-10-10T09:58:36.357Z,15.1
2022-10-10T09:59:36.364Z,14.9
2022-10-10T10:00:36.556Z,14.8
2022-10-10T10:01:36.446Z,15
2022-10-10T10:02:36.298Z,15.1
2022-10-10T10:03:36.376Z,15.3
2022-10-10T10:04:36.393Z,15.4
2022-10-10T10:05:36.376Z,16.1
2022-10-10T10:06:36.388Z,15.8
2022-10-10T10:07:36.420Z,16
2022-10-10T10:08:36.390Z,15.6
2022-10-10T10:09:36.416Z,16
2022-10-10T10:10:36.306Z,15.8
2022-10-10T10:11:36.303Z,15.3
2022-10-10T10:12:36.316Z,15.4
2022-10-10T10:13:36.321Z,15.3
2022-10-10T10:14:36.454Z,15.4
2022-10-10T10:15:36.402Z,15.4
2022-10-10T10:16:36.341Z,15.5
2022-10-10T10:17:36.339Z,15.2
2022-10-10T10:18:36.467Z,15.2
2022-10-10T10:19:36.612Z,15.1
2022-10-10T10:20:36.518Z,15.3
2022-10-10T10:21:36.458Z,15.3
2022-10-10T10:22:36.385Z,15.3
2022-10-10T10:23:36.559Z,15.3
2022-10-10T10:24:36.697Z,15.1
2022-10-10T10:25:36.697Z,15
2022-10-10T10:26:36.723Z,14.7
2022-10-10T10:27:36.304Z,14.6
2022-10-10T10:28:36.420Z,14.6
2022-10-10T10:29:36.616Z,13.5
2022-10-10T10:30:36.443Z,13.7
2022-10-10T10:31:36.338Z,13.4
2022-10-10T10:32:36.355Z,13.8
2022-10-10T10:33:36.379Z,13.6
2022-10-10T10:34:36.379Z,13.5
2022-10-10T10:35:36.301Z,13.5
2022-10-10T10:36:36.381Z,12.9
2022-10-10T10:37:36.349Z,13.1
2022-10-10T10:38:36.428Z,13.1
2022-10-10T10:39:36.424Z,13.1
2022-10-10T10:40:36.310Z,13.1
2022-10-10T10:41:36.324Z,12.9
2022-10-10T10:42:36.312Z,13.1
2022-10-10T10:43:36.362Z,13.1
2022-10-10T10:44:36.330Z,13.5
2022-10-10T10:45:36.351Z,13.3
2022-10-10T10:46:36.355Z,12.9
2022-10-10T10:48:36.330Z,12.8
2022-10-10T10:49:36.321Z,12.2
2022-10-10T10:50:36.290Z,12.4
2022-10-10T10:51:36.357Z,12.5
2022-10-10T10:52:36.314Z,12.3
2022-10-10T10:53:36.352Z,12
2022-10-10T10:54:40.206Z,11.8
2022-10-10T10:55:39.377Z,12.2
2022-10-10T10:56:36.317Z,11.7
2022-10-10T10:57:49.083Z,10.9
2022-10-10T10:59:09.937Z,11.5
2022-10-10T11:00:20.499Z,12
2022-10-10T11:01:20.329Z,11.8
2022-10-10T11:01:56.070Z,11.9
2022-10-10T11:02:55.325Z,11.9
2022-10-10T11:05:17.332Z,11.3
2022-10-10T11:05:18.050Z,11.1
2022-10-10T11:05:41.354Z,11.3
2022-10-10T11:06:41.991Z,11.6
2022-10-10T11:07:36.447Z,11.6
2022-10-10T11:08:36.493Z,11.5
2022-10-10T11:09:51.829Z,11.5
2022-10-10T11:10:36.404Z,10.8
2022-10-10T11:11:36.419Z,11.9
2022-10-10T11:12:36.419Z,11.1
2022-10-10T11:13:36.419Z,10.8
2022-10-10T11:14:36.347Z,10.9
2022-10-10T11:16:04.766Z,11.2
2022-10-10T11:16:47.857Z,11.2
2022-10-10T11:17:37.431Z,10.8
2022-10-10T11:18:36.369Z,10.5
2022-10-10T11:19:36.382Z,10.6
2022-10-10T11:20:36.369Z,10.8
2022-10-10T11:21:36.298Z,10.7
2022-10-10T11:22:36.388Z,10.8
2022-10-10T11:23:36.391Z,10.4
2022-10-10T11:24:36.414Z,10.5
2022-10-10T11:25:36.409Z,10.5
2022-10-10T11:26:36.405Z,10.2
2022-10-10T11:27:36.414Z,10.1
2022-10-10T11:28:36.576Z,10
2022-10-10T11:29:36.450Z,10
2022-10-10T11:30:36.327Z,9.9
2022-10-10T11:31:36.337Z,9.9
2022-10-10T11:32:36.453Z,9.6
2022-10-10T11:33:36.400Z,9.9
2022-10-10T11:34:36.379Z,10
2022-10-10T11:35:36.313Z,10
2022-10-10T11:36:36.311Z,9.9
2022-10-10T11:37:36.391Z,9.5
2022-10-10T11:38:36.321Z,9.6
2022-10-10T11:39:36.410Z,9.8
2022-10-10T11:40:36.648Z,9.8
2022-10-10T11:41:36.314Z,9.7
2022-10-10T11:42:36.769Z,9.5
2022-10-10T11:43:36.756Z,9.6
2022-10-10T11:44:36.787Z,9.3
2022-10-10T11:45:36.319Z,9.7
2022-10-10T11:46:36.321Z,9.5
2022-10-10T11:47:36.448Z,9.6
2022-10-10T11:48:36.369Z,9.8
2022-10-10T11:49:36.343Z,9.6
2022-10-10T11:50:36.419Z,9.9
2022-10-10T11:51:36.366Z,9.8
2022-10-10T11:52:36.317Z,10.1
2022-10-10T11:53:36.378Z,10.2
2022-10-10T11:54:36.339Z,10.1
2022-10-10T11:55:36.361Z,10.2
2022-10-10T11:56:36.397Z,10.2
2022-10-10T11:57:36.405Z,9.9
2022-10-10T11:58:36.403Z,10.4
2022-10-10T11:59:36.435Z,10.2
2022-10-10T12:00:36.302Z,9.6
2022-10-10T12:01:36.306Z,9.7
2022-10-10T12:02:36.332Z,9.8
2022-10-10T12:03:36.459Z,9.9
2022-10-10T12:04:36.547Z,9.7
2022-10-10T12:05:36.358Z,9.7
2022-10-10T12:06:36.361Z,9.9
2022-10-10T12:07:36.390Z,10
2022-10-10T12:08:36.380Z,10.4
2022-10-10T12:09:36.388Z,10.4
2022-10-10T12:10:36.386Z,10.5
2022-10-10T12:11:36.397Z,10.6
2022-10-10T12:12:36.464Z,10.1
2022-10-10T12:13:36.561Z,10.3
2022-10-10T12:14:36.527Z,10.3
2022-10-10T12:15:41.788Z,10.2
2022-10-10T12:16:36.483Z,10.7
2022-10-10T12:17:36.433Z,10.4
2022-10-10T12:18:36.740Z,10.4
2022-10-10T12:19:36.676Z,10.1
2022-10-10T12:20:36.340Z,10.2
2022-10-10T12:21:36.515Z,10.1
2022-10-10T12:22:36.380Z,9.9
2022-10-10T12:23:36.329Z,9.9
2022-10-10T12:24:40.924Z,9.9
2022-10-10T12:25:36.391Z,10.2
2022-10-10T12:26:36.720Z,10.4
2022-10-10T12:27:36.405Z,10.5
2022-10-10T12:28:36.486Z,9.7
2022-10-10T12:29:36.447Z,9.9
2022-10-10T12:30:36.423Z,10.3
2022-10-10T12:31:36.431Z,9.9
2022-10-10T12:32:36.319Z,10.3
2022-10-10T12:33:36.348Z,9.7
2022-10-10T12:34:36.407Z,9.6
2022-10-10T12:35:36.387Z,10
2022-10-10T12:36:36.358Z,10.2
2022-10-10T12:37:36.325Z,10
2022-10-10T12:38:36.367Z,10.1
2022-10-10T12:39:36.404Z,10.6
2022-10-10T12:40:36.386Z,10.5
2022-10-10T12:41:36.390Z,10.9
2022-10-10T12:42:36.411Z,11.1
2022-10-10T12:43:36.409Z,11
2022-10-10T12:44:36.437Z,11
2022-10-10T12:45:36.323Z,11.2
2022-10-10T12:46:36.325Z,11.2
2022-10-10T12:48:00.272Z,11.3
2022-10-10T12:48:36.308Z,11
2022-10-10T12:49:36.356Z,10.8
2022-10-10T12:50:36.384Z,10.8
2022-10-10T12:51:36.371Z,10.6
2022-10-10T12:52:36.336Z,10.6
2022-10-10T12:53:36.336Z,11
2022-10-10T12:54:36.364Z,11.4
2022-10-10T12:55:36.357Z,11.1
2022-10-10T12:56:36.329Z,11
2022-10-10T12:57:36.333Z,10.6
2022-10-10T12:58:36.368Z,10.5
2022-10-10T12:59:36.411Z,10.8
2022-10-10T13:00:36.326Z,10.4
2022-10-10T13:01:36.411Z,10.5
2022-10-10T13:02:36.334Z,10.6
2022-10-10T13:03:36.326Z,10.4
2022-10-10T13:04:36.344Z,10.8
2022-10-10T13:05:36.374Z,11.1
2022-10-10T13:06:36.389Z,11.3
2022-10-10T13:07:36.332Z,11.2
2022-10-10T13:08:36.330Z,11.3
2022-10-10T13:09:36.353Z,11.5
2022-10-10T13:10:36.327Z,11.2
2022-10-10T13:11:36.336Z,11.4
2022-10-10T13:12:36.332Z,10.9
2022-10-10T13:13:36.400Z,11.1
2022-10-10T13:14:36.391Z,11.4
2022-10-10T13:15:36.332Z,11.4
2022-10-10T13:16:36.338Z,11.4
2022-10-10T13:17:36.327Z,11.4
2022-10-10T13:18:36.330Z,11.6
2022-10-10T13:19:36.432Z,11.7
2022-10-10T13:20:36.326Z,11.4
2022-10-10T13:21:36.382Z,11.7
2022-10-10T13:22:36.382Z,11.6
2022-10-10T13:23:36.327Z,11.4
2022-10-10T13:24:36.357Z,11.7
2022-10-10T13:25:36.368Z,11.7
2022-10-10T13:26:36.444Z,12.1
2022-10-10T13:27:36.354Z,12.2
2022-10-10T13:28:36.392Z,11.8
2022-10-10T13:29:36.496Z,12.2
2022-10-10T13:30:36.417Z,12.1
2022-10-10T13:31:36.343Z,12.1
2022-10-10T13:32:36.348Z,12.5
2022-10-10T13:33:36.389Z,12.1
2022-10-10T13:34:36.355Z,12.6
2022-10-10T13:35:36.338Z,11.7
2022-10-10T13:36:36.339Z,12.1
2022-10-10T13:37:36.416Z,12.2
2022-10-10T13:38:36.335Z,12.3
2022-10-10T13:39:36.490Z,12.5
2022-10-10T13:40:36.333Z,12.5