createdAt,value
2023-03-26T00:01:27.375Z,14.60
2023-03-26T00:04:14.475Z,14.60
2023-03-26T00:06:55.390Z,14.70
2023-03-26T00:09:42.416Z,14.60
2023-03-26T00:12:22.451Z,14.70
2023-03-26T00:15:11.399Z,14.70
2023-03-26T00:17:54.157Z,14.60
2023-03-26T00:20:40.402Z,14.60
2023-03-26T00:23:20.884Z,14.70
2023-03-26T00:26:09.388Z,14.70
2023-03-26T00:28:50.814Z,14.60
2023-03-26T00:31:37.398Z,14.70
2023-03-26T00:34:18.315Z,14.70
2023-03-26T00:37:09.408Z,14.70
2023-03-26T00:39:49.548Z,14.70
2023-03-26T00:42:36.399Z,14.70
2023-03-26T00:45:21.251Z,14.70
2023-03-26T00:48:08.418Z,14.70
2023-03-26T00:50:48.445Z,14.70
2023-03-26T00:53:35.385Z,14.70
2023-03-26T00:56:16.508Z,14.70
2023-03-26T00:59:04.388Z,14.70
2023-03-26T01:01:44.842Z,14.70
2023-03-26T01:04:40.643Z,14.70
2023-03-26T01:07:28.766Z,14.70
2023-03-26T01:10:15.389Z,14.80
2023-03-26T01:12:55.506Z,14.80
2023-03-26T01:15:43.454Z,14.80
2023-03-26T01:18:34.188Z,14.80
2023-03-26T01:21:21.394Z,14.80
2023-03-26T01:24:07.542Z,14.80
2023-03-26T01:27:08.427Z,14.80
2023-03-26T01:30:01.333Z,14.80
2023-03-26T01:32:51.546Z,14.80
2023-03-26T01:35:44.521Z,14.80
2023-03-26T01:38:39.398Z,14.80
2023-03-26T01:41:51.468Z,14.80
2023-03-26T01:44:51.391Z,14.90
2023-03-26T01:47:32.492Z,14.90
2023-03-26T01:50:20.407Z,14.90
2023-03-26T01:53:07.418Z,14.90
2023-03-26T01:56:20.406Z,14.80
2023-03-26T01:59:25.415Z,14.90
2023-03-26T02:02:29.447Z,14.90
2023-03-26T02:05:19.390Z,14.90
2023-03-26T02:08:35.201Z,14.90
2023-03-26T02:11:34.729Z,14.90
2023-03-26T02:14:30.422Z,14.90
2023-03-26T02:17:11.401Z,14.90
2023-03-26T02:19:58.420Z,14.90
2023-03-26T02:22:47.398Z,14.90
2023-03-26T02:25:29.527Z,14.90
2023-03-26T02:28:16.412Z,14.90
2023-03-26T02:30:57.671Z,14.90
2023-03-26T02:33:44.402Z,14.90
2023-03-26T02:36:33.550Z,14.90
2023-03-26T02:39:21.407Z,14.90
2023-03-26T02:42:12.394Z,14.90
2023-03-26T02:44:54.929Z,14.90
2023-03-26T02:48:04.400Z,14.90
2023-03-26T02:51:13.423Z,14.90
2023-03-26T02:54:03.227Z,14.90
2023-03-26T02:57:09.417Z,14.90
2023-03-26T02:59:58.937Z,14.90
2023-03-26T03:02:51.519Z,14.90
2023-03-26T03:05:59.432Z,14.90
2023-03-26T03:08:52.394Z,14.90
2023-03-26T03:11:43.899Z,14.90
2023-03-26T03:14:30.393Z,14.90
2023-03-26T03:17:17.417Z,14.90
2023-03-26T03:19:57.454Z,14.90
2023-03-26T03:22:44.402Z,14.90
2023-03-26T03:25:25.990Z,14.90
2023-03-26T03:28:14.406Z,14.90
2023-03-26T03:30:57.571Z,14.90
2023-03-26T03:33:45.398Z,14.90
2023-03-26T03:36:36.411Z,14.90
2023-03-26T03:39:35.403Z,15.00
2023-03-26T03:42:23.405Z,14.90
2023-03-26T03:45:14.482Z,14.90
2023-03-26T03:48:13.389Z,14.90
2023-03-26T03:51:09.424Z,14.90
2023-03-26T03:54:31.405Z,14.90
2023-03-26T03:57:21.974Z,14.90
2023-03-26T04:00:15.426Z,14.90
2023-03-26T04:03:08.570Z,14.90
2023-03-26T04:06:01.444Z,14.90
2023-03-26T04:08:41.488Z,14.90
2023-03-26T04:11:28.406Z,14.90
2023-03-26T04:14:30.547Z,14.90
2023-03-26T04:17:21.417Z,14.80
2023-03-26T04:20:07.019Z,14.80
2023-03-26T04:22:53.416Z,14.80
2023-03-26T04:25:33.498Z,14.80
2023-03-26T04:29:02.401Z,14.80
2023-03-26T04:31:43.178Z,14.80
2023-03-26T04:34:33.393Z,14.80
2023-03-26T04:37:34.363Z,14.90
2023-03-26T04:40:26.415Z,14.90
2023-03-26T04:43:22.472Z,14.90
2023-03-26T04:46:30.468Z,14.90
2023-03-26T04:49:19.465Z,14.90
2023-03-26T04:52:06.398Z,14.90
2023-03-26T04:55:37.417Z,14.90
2023-03-26T04:58:32.849Z,14.90
2023-03-26T05:01:19.435Z,14.90
2023-03-26T05:04:06.447Z,14.90
2023-03-26T05:06:55.397Z,14.90
2023-03-26T05:10:03.622Z,14.90
2023-03-26T05:13:00.398Z,15.00
2023-03-26T05:15:42.946Z,15.00
2023-03-26T05:18:49.402Z,15.00
2023-03-26T05:21:37.414Z,15.00
2023-03-26T05:24:19.667Z,15.00
2023-03-26T05:27:06.398Z,15.00
2023-03-26T05:29:53.409Z,15.00
2023-03-26T05:32:41.453Z,15.10
2023-03-26T05:35:23.595Z,15.00
2023-03-26T05:38:10.402Z,15.00
2023-03-26T05:40:57.425Z,15.10
2023-03-26T05:43:55.404Z,15.10
2023-03-26T05:46:43.402Z,15.00
2023-03-26T05:49:28.483Z,15.10
2023-03-26T05:52:15.412Z,15.10
2023-03-26T05:55:14.628Z,15.10
2023-03-26T05:58:19.406Z,15.10
2023-03-26T06:01:27.419Z,15.10
2023-03-26T06:04:35.526Z,15.10
2023-03-26T06:07:44.477Z,15.10
2023-03-26T06:10:32.452Z,15.10
2023-03-26T06:13:20.423Z,15.10
2023-03-26T06:16:07.432Z,15.10
2023-03-26T06:18:56.232Z,15.10
2023-03-26T06:22:02.404Z,15.10
2023-03-26T06:25:09.401Z,15.10
2023-03-26T06:28:11.720Z,15.10
2023-03-26T06:31:17.510Z,15.10
2023-03-26T06:34:03.932Z,15.10
2023-03-26T06:36:50.398Z,15.10
2023-03-26T06:39:30.642Z,15.20
2023-03-26T06:43:09.668Z,15.20
2023-03-26T06:45:57.938Z,15.20
2023-03-26T06:49:03.411Z,15.20
2023-03-26T06:52:08.425Z,15.20
2023-03-26T06:55:10.233Z,15.20
2023-03-26T06:58:06.399Z,15.20
2023-03-26T07:01:17.451Z,15.20
2023-03-26T07:04:29.919Z,15.20
2023-03-26T07:07:35.408Z,15.20
2023-03-26T07:10:50.403Z,15.20
2023-03-26T07:13:49.419Z,15.10
2023-03-26T07:16:59.455Z,15.10
2023-03-26T07:19:58.212Z,15.20
2023-03-26T07:22:44.424Z,15.10
2023-03-26T07:26:03.489Z,15.20
2023-03-26T07:29:27.410Z,15.20
2023-03-26T07:32:42.940Z,15.10
2023-03-26T07:36:04.837Z,15.20
2023-03-26T07:39:17.422Z,15.20
2023-03-26T07:43:04.405Z,15.10
2023-03-26T07:46:10.443Z,15.20
2023-03-26T07:49:12.401Z,15.20
2023-03-26T07:52:18.413Z,15.20
2023-03-26T07:55:29.409Z,15.20
2023-03-26T07:58:56.203Z,15.30
2023-03-26T08:02:21.445Z,15.20
2023-03-26T08:05:26.556Z,15.30
2023-03-26T08:08:43.414Z,15.20
2023-03-26T08:12:24.413Z,15.20
2023-03-26T08:15:25.694Z,15.20
2023-03-26T08:18:33.423Z,15.30
2023-03-26T08:21:34.411Z,15.20
2023-03-26T08:24:55.484Z,15.30
2023-03-26T08:27:51.430Z,15.20
2023-03-26T08:30:39.416Z,15.30
2023-03-26T08:33:25.821Z,15.30
2023-03-26T08:36:13.420Z,15.30
2023-03-26T08:38:53.482Z,15.30
2023-03-26T08:42:14.407Z,15.30
2023-03-26T08:45:09.492Z,15.20
2023-03-26T08:48:28.436Z,15.20
2023-03-26T08:51:32.484Z,15.20
2023-03-26T08:54:33.422Z,15.20
2023-03-26T08:57:32.514Z,15.30
2023-03-26T09:00:52.520Z,15.40
2023-03-26T09:04:07.500Z,15.50
2023-03-26T09:07:13.411Z,15.60
2023-03-26T09:10:21.422Z,15.70
2023-03-26T09:13:29.456Z,15.70
2023-03-26T09:16:33.529Z,15.80
2023-03-26T09:19:13.477Z,15.90
2023-03-26T09:22:21.439Z,15.90
2023-03-26T09:25:23.478Z,15.90
2023-03-26T09:28:46.431Z,16.00
2023-03-26T09:31:51.539Z,16.00
2023-03-26T09:34:42.401Z,16.10
2023-03-26T09:37:56.970Z,16.10
2023-03-26T09:41:12.907Z,16.10
2023-03-26T09:44:30.428Z,16.20
2023-03-26T09:47:36.046Z,16.20
2023-03-26T09:50:24.426Z,16.20
2023-03-26T09:53:27.418Z,16.20
2023-03-26T09:56:42.149Z,16.20
2023-03-26T09:59:47.435Z,16.20
2023-03-26T10:02:51.427Z,16.20
2023-03-26T10:05:49.484Z,16.20
2023-03-26T10:08:53.423Z,16.20
2023-03-26T10:11:39.526Z,16.20
2023-03-26T10:14:58.425Z,16.20
2023-03-26T10:18:27.329Z,16.20
2023-03-26T10:21:19.431Z,16.20
2023-03-26T10:24:20.777Z,16.30
2023-03-26T10:27:24.310Z,16.20
2023-03-26T10:30:54.638Z,16.20
2023-03-26T10:33:44.426Z,16.30
2023-03-26T10:36:38.481Z,16.30
2023-03-26T10:40:05.505Z,16.30
2023-03-26T10:43:13.427Z,16.30
2023-03-26T10:46:04.875Z,16.30
2023-03-26T10:49:27.414Z,16.30
2023-03-26T10:52:22.454Z,16.30
2023-03-26T10:55:16.482Z,16.30
2023-03-26T10:58:09.410Z,16.30
2023-03-26T11:00:54.697Z,16.30
2023-03-26T11:03:59.439Z,16.40
2023-03-26T11:07:05.460Z,16.40
2023-03-26T11:10:21.475Z,16.40
2023-03-26T11:13:28.441Z,16.40
2023-03-26T11:16:17.346Z,16.50
2023-03-26T11:19:07.483Z,16.50
2023-03-26T11:22:13.426Z,16.50
2023-03-26T11:25:09.438Z,16.50
2023-03-26T11:27:59.983Z,16.50
2023-03-26T11:30:44.476Z,16.60
2023-03-26T11:33:38.506Z,16.60
2023-03-26T11:36:42.444Z,16.60
2023-03-26T11:39:30.509Z,16.60
2023-03-26T11:42:23.417Z,16.60
2023-03-26T11:45:17.440Z,16.60
2023-03-26T11:48:09.240Z,16.60
2023-03-26T11:51:09.434Z,16.50
2023-03-26T11:53:49.618Z,16.60
2023-03-26T11:57:04.455Z,16.60
2023-03-26T11:59:57.996Z,16.60
2023-03-26T12:02:53.458Z,16.60
2023-03-26T12:05:53.551Z,16.60
2023-03-26T12:08:48.426Z,16.50
2023-03-26T12:11:35.440Z,16.60
2023-03-26T12:14:29.428Z,16.60
2023-03-26T12:17:32.127Z,16.60
2023-03-26T12:20:31.519Z,16.60
2023-03-26T12:23:42.443Z,16.60
2023-03-26T12:26:27.666Z,16.70
2023-03-26T12:29:23.417Z,16.70
2023-03-26T12:32:19.494Z,16.80
2023-03-26T12:35:14.450Z,16.80
2023-03-26T12:37:54.527Z,16.80
2023-03-26T12:40:43.497Z,16.90
2023-03-26T12:44:51.503Z,16.90
2023-03-26T12:47:58.313Z,16.90
2023-03-26T12:50:34.317Z,17.00
2023-03-26T12:53:37.428Z,17.00
2023-03-26T12:56:43.456Z,17.00
2023-03-26T12:59:40.591Z,17.00
2023-03-26T13:02:38.497Z,17.00
2023-03-26T13:05:28.672Z,17.10
2023-03-26T13:08:34.432Z,17.10
2023-03-26T13:11:36.541Z,17.10
2023-03-26T13:14:53.434Z,17.10
2023-03-26T13:18:12.161Z,17.20
2023-03-26T13:21:05.439Z,17.20
2023-03-26T13:24:16.443Z,17.20
2023-03-26T13:27:18.638Z,17.30
2023-03-26T13:30:48.486Z,17.30
2023-03-26T13:34:19.538Z,17.30
2023-03-26T13:37:02.463Z,17.30
2023-03-26T13:40:16.242Z,17.40
2023-03-26T13:43:40.477Z,17.40
2023-03-26T13:46:43.576Z,17.40
2023-03-26T13:49:32.461Z,17.40
2023-03-26T13:52:36.465Z,17.40
2023-03-26T13:55:30.479Z,17.40
2023-03-26T13:58:39.453Z,17.50
2023-03-26T14:01:41.002Z,17.50
2023-03-26T14:04:29.445Z,17.50
2023-03-26T14:07:30.436Z,17.50
2023-03-26T14:10:30.464Z,17.50
2023-03-26T14:13:39.229Z,17.50
2023-03-26T14:16:32.469Z,17.60
2023-03-26T14:19:42.024Z,17.60
2023-03-26T14:23:30.448Z,17.60
2023-03-26T14:26:50.426Z,17.60
2023-03-26T14:29:37.947Z,17.50
2023-03-26T14:32:52.502Z,17.50
2023-03-26T14:36:08.478Z,17.50
2023-03-26T14:39:29.428Z,17.50
2023-03-26T14:42:19.802Z,17.50
2023-03-26T14:45:43.444Z,17.50
2023-03-26T14:48:45.459Z,17.50
2023-03-26T14:52:08.440Z,17.50
2023-03-26T14:55:00.479Z,17.50
2023-03-26T14:58:18.535Z,17.50
2023-03-26T15:01:29.515Z,17.50
2023-03-26T15:04:38.396Z,17.50
2023-03-26T15:07:47.489Z,17.40
2023-03-26T15:11:05.586Z,17.40
2023-03-26T15:14:24.463Z,17.40
2023-03-26T15:17:41.479Z,17.40
2023-03-26T15:20:53.718Z,17.40
2023-03-26T15:23:57.447Z,17.40
2023-03-26T15:26:48.455Z,17.50
2023-03-26T15:29:54.463Z,17.50
2023-03-26T15:32:58.165Z,17.50
2023-03-26T15:35:47.510Z,17.50
2023-03-26T15:38:58.444Z,17.50
2023-03-26T15:41:59.960Z,17.50
2023-03-26T15:44:54.578Z,17.50
2023-03-26T15:47:48.572Z,17.40
2023-03-26T15:51:02.455Z,17.40
2023-03-26T15:54:14.903Z,17.40
2023-03-26T15:57:10.627Z,17.40
2023-03-26T16:00:21.501Z,17.40
2023-03-26T16:03:16.563Z,17.40
2023-03-26T16:06:42.446Z,17.40
2023-03-26T16:09:32.451Z,17.40
2023-03-26T16:12:19.469Z,17.30
2023-03-26T16:15:35.182Z,17.30
2023-03-26T16:18:21.437Z,17.30
2023-03-26T16:21:45.457Z,17.30
2023-03-26T16:24:35.415Z,17.30
2023-03-26T16:27:28.468Z,17.30
2023-03-26T16:30:17.053Z,17.30
2023-03-26T16:33:09.573Z,17.30
2023-03-26T16:36:20.455Z,17.30
2023-03-26T16:39:25.469Z,17.30
2023-03-26T16:42:41.582Z,17.20
2023-03-26T16:45:33.458Z,17.20
2023-03-26T16:48:27.445Z,17.20
2023-03-26T16:51:26.525Z,17.20
2023-03-26T16:54:30.448Z,17.20
2023-03-26T16:57:49.656Z,17.10
2023-03-26T17:00:42.459Z,17.10
2023-03-26T17:03:28.165Z,17.10
2023-03-26T17:06:43.468Z,17.10
2023-03-26T17:09:53.450Z,17.10
2023-03-26T17:12:55.453Z,17.10
2023-03-26T17:16:05.910Z,17.00
2023-03-26T17:18:58.462Z,17.00
2023-03-26T17:22:03.440Z,17.00
2023-03-26T17:24:51.508Z,17.00
2023-03-26T17:28:35.460Z,17.00
2023-03-26T17:31:31.286Z,16.90
2023-03-26T17:34:55.457Z,16.90
2023-03-26T17:37:45.579Z,16.80
2023-03-26T17:40:56.612Z,16.70
2023-03-26T17:43:55.710Z,16.70
2023-03-26T17:46:50.458Z,16.70
2023-03-26T17:49:38.533Z,16.60
2023-03-26T17:52:31.452Z,16.70
2023-03-26T17:55:16.540Z,16.60
2023-03-26T17:58:09.481Z,16.60
2023-03-26T18:00:58.682Z,16.60
2023-03-26T18:03:55.468Z,16.50
2023-03-26T18:06:54.548Z,16.50
2023-03-26T18:10:04.465Z,16.40
2023-03-26T18:13:16.461Z,16.30
2023-03-26T18:16:38.531Z,16.30
2023-03-26T18:19:22.783Z,16.20
2023-03-26T18:22:19.479Z,16.30
2023-03-26T18:25:03.587Z,16.20
2023-03-26T18:27:50.465Z,16.20
2023-03-26T18:30:31.564Z,16.20
2023-03-26T18:33:22.527Z,16.20
2023-03-26T18:36:03.641Z,16.10
2023-03-26T18:38:52.462Z,16.10
2023-03-26T18:41:39.169Z,16.10
2023-03-26T18:44:26.461Z,16.10
2023-03-26T18:47:13.465Z,16.10
2023-03-26T18:50:08.495Z,16.10
2023-03-26T18:52:49.085Z,16.10
2023-03-26T18:55:35.470Z,16.10
2023-03-26T18:58:28.475Z,16.00
2023-03-26T19:01:20.152Z,16.00
2023-03-26T19:04:13.459Z,16.00
2023-03-26T19:06:54.755Z,16.00
2023-03-26T19:09:41.479Z,16.00
2023-03-26T19:12:26.505Z,15.90
2023-03-26T19:15:18.471Z,15.90
2023-03-26T19:18:13.979Z,15.80
2023-03-26T19:21:01.483Z,15.80
2023-03-26T19:23:47.532Z,15.70
2023-03-26T19:26:35.456Z,15.60
2023-03-26T19:29:31.478Z,15.50
2023-03-26T19:32:27.553Z,15.40
2023-03-26T19:35:10.471Z,15.30
2023-03-26T19:37:54.144Z,15.30
2023-03-26T19:40:40.690Z,15.20
2023-03-26T19:43:27.597Z,15.20
2023-03-26T19:46:07.487Z,15.10
2023-03-26T19:48:51.921Z,15.10
2023-03-26T19:51:45.466Z,15.00
2023-03-26T19:54:25.974Z,15.00
2023-03-26T19:57:12.499Z,14.90
2023-03-26T19:59:53.012Z,14.90
2023-03-26T20:02:40.564Z,14.90
2023-03-26T20:05:26.000Z,14.80
2023-03-26T20:08:15.473Z,14.80
2023-03-26T20:10:57.216Z,14.70
2023-03-26T20:13:44.481Z,14.70
2023-03-26T20:16:37.598Z,14.70
2023-03-26T20:19:18.020Z,14.70
2023-03-26T20:22:05.211Z,14.70
2023-03-26T20:24:45.470Z,14.60
2023-03-26T20:27:32.530Z,14.60
2023-03-26T20:30:14.062Z,14.50
2023-03-26T20:33:12.671Z,14.50
2023-03-26T20:35:53.530Z,14.50
2023-03-26T20:38:40.449Z,14.50
2023-03-26T20:41:30.528Z,14.40
2023-03-26T20:44:12.467Z,14.40
2023-03-26T20:46:59.611Z,14.40
2023-03-26T20:49:39.459Z,14.30
2023-03-26T20:52:34.481Z,14.30
2023-03-26T20:55:23.468Z,14.30
2023-03-26T20:58:10.470Z,14.20
2023-03-26T21:00:57.659Z,14.20
2023-03-26T21:03:44.460Z,14.20
2023-03-26T21:06:25.131Z,14.20
2023-03-26T21:09:11.469Z,14.20
2023-03-26T21:12:08.410Z,14.20
2023-03-26T21:14:55.825Z,14.20
2023-03-26T21:17:42.516Z,14.20
2023-03-26T21:20:22.578Z,14.20
2023-03-26T21:23:38.253Z,14.20
2023-03-26T21:26:41.791Z,14.10
2023-03-26T21:29:22.775Z,14.10
2023-03-26T21:32:09.483Z,14.00
2023-03-26T21:34:58.463Z,14.00
2023-03-26T21:37:46.485Z,14.00
2023-03-26T21:40:34.236Z,14.00
2023-03-26T21:43:13.457Z,14.00
2023-03-26T21:45:57.411Z,14.00
2023-03-26T21:48:44.479Z,13.90
2023-03-26T21:51:31.471Z,13.90
2023-03-26T21:54:49.487Z,13.90
2023-03-26T21:57:57.496Z,13.90
2023-03-26T22:01:20.518Z,13.80
2023-03-26T22:04:20.530Z,13.80
2023-03-26T22:07:20.480Z,13.80
2023-03-26T22:10:00.576Z,13.80
2023-03-26T22:12:48.488Z,13.80
2023-03-26T22:15:35.654Z,13.80
2023-03-26T22:18:15.539Z,13.80
2023-03-26T22:21:04.460Z,13.80
2023-03-26T22:23:45.635Z,13.80
2023-03-26T22:26:39.478Z,13.80
2023-03-26T22:29:26.477Z,13.80
2023-03-26T22:32:13.470Z,13.70
2023-03-26T22:34:53.998Z,13.80
2023-03-26T22:37:40.519Z,13.70
2023-03-26T22:40:27.481Z,13.70
2023-03-26T22:43:14.513Z,13.70
2023-03-26T22:45:55.272Z,13.70
2023-03-26T22:48:43.462Z,13.70
2023-03-26T22:51:37.469Z,13.70
2023-03-26T22:54:24.476Z,13.70
2023-03-26T22:57:04.594Z,13.70
2023-03-26T22:59:51.478Z,13.70
2023-03-26T23:02:38.512Z,13.70
2023-03-26T23:05:25.460Z,13.70
2023-03-26T23:08:07.639Z,13.70
2023-03-26T23:10:54.714Z,13.70
2023-03-26T23:13:34.534Z,13.70
2023-03-26T23:16:23.573Z,13.70
2023-03-26T23:19:04.552Z,13.70
2023-03-26T23:21:51.501Z,13.70
2023-03-26T23:24:31.551Z,13.70
2023-03-26T23:27:22.706Z,13.70
2023-03-26T23:30:04.148Z,13.70
2023-03-26T23:32:50.487Z,13.70
2023-03-26T23:35:30.627Z,13.60
2023-03-26T23:38:19.482Z,13.60
2023-03-26T23:40:59.595Z,13.60
2023-03-26T23:43:54.750Z,13.60
2023-03-26T23:46:42.468Z,13.50
2023-03-26T23:49:29.572Z,13.50
2023-03-26T23:52:16.467Z,13.50
2023-03-26T23:54:56.626Z,13.50
2023-03-26T23:57:43.478Z,13.50
