createdAt,value
2022-11-08T00:00:05.732Z,100804.38
2022-11-08T00:05:26.878Z,100810.25
2022-11-08T00:10:49.592Z,100812.56
2022-11-08T00:15:53.245Z,100800.38
2022-11-08T00:20:56.943Z,100804.50
2022-11-08T00:26:01.955Z,100791.62
2022-11-08T00:31:06.944Z,100798.50
2022-11-08T00:36:11.104Z,100793.84
2022-11-08T00:41:16.211Z,100784.25
2022-11-08T00:46:19.909Z,100784.94
2022-11-08T00:51:23.690Z,100780.41
2022-11-08T00:56:28.737Z,100782.06
2022-11-08T01:01:32.553Z,100776.88
2022-11-08T01:06:36.603Z,100764.88
2022-11-08T01:11:46.302Z,100764.62
2022-11-08T01:16:50.122Z,100769.69
2022-11-08T01:21:53.783Z,100758.53
2022-11-08T01:26:58.859Z,100759.16
2022-11-08T01:32:02.523Z,100759.22
2022-11-08T01:37:06.186Z,100755.56
2022-11-08T01:42:11.196Z,100741.78
2022-11-08T01:47:14.944Z,100734.00
2022-11-08T01:52:26.095Z,100729.53
2022-11-08T01:57:34.802Z,100723.31
2022-11-08T02:02:40.229Z,100720.69
2022-11-08T02:07:43.941Z,100702.38
2022-11-08T02:12:49.793Z,100698.00
2022-11-08T02:17:54.147Z,100688.37
2022-11-08T02:23:03.441Z,100694.34
2022-11-08T02:28:08.602Z,100681.56
2022-11-08T02:33:16.545Z,100680.72
2022-11-08T02:38:20.730Z,100676.44
2022-11-08T02:43:26.183Z,100661.56
2022-11-08T02:48:30.038Z,100640.87
2022-11-08T02:53:34.035Z,100639.22
2022-11-08T02:58:39.084Z,100629.56
2022-11-08T03:03:42.715Z,100617.50
2022-11-08T03:08:46.391Z,100609.69
2022-11-08T03:13:51.397Z,100607.72
2022-11-08T03:18:55.126Z,100601.56
2022-11-08T03:23:58.791Z,100599.19
2022-11-08T03:29:03.763Z,100585.31
2022-11-08T03:34:07.406Z,100574.94
2022-11-08T03:39:12.234Z,100559.81
2022-11-08T03:44:17.319Z,100537.41
2022-11-08T03:49:21.033Z,100537.12
2022-11-08T03:54:24.683Z,100548.53
2022-11-08T03:59:29.806Z,100516.50
2022-11-08T04:04:33.521Z,100538.87
2022-11-08T04:09:37.254Z,100520.84
2022-11-08T04:15:02.293Z,100518.16
2022-11-08T04:20:24.769Z,100491.41
2022-11-08T04:25:33.938Z,100488.81
2022-11-08T04:30:40.105Z,100496.62
2022-11-08T04:35:43.799Z,100475.94
2022-11-08T04:40:47.819Z,100458.69
2022-11-08T04:45:52.811Z,100474.13
2022-11-08T04:50:56.743Z,100457.72
2022-11-08T04:56:02.770Z,100460.25
2022-11-08T05:01:09.737Z,100451.69
2022-11-08T05:06:15.122Z,100438.75
2022-11-08T05:11:21.030Z,100436.16
2022-11-08T05:16:28.117Z,100432.03
2022-11-08T05:21:49.557Z,100436.25
2022-11-08T05:26:53.234Z,100421.78
2022-11-08T05:31:58.215Z,100408.09
2022-11-08T05:37:01.911Z,100402.09
2022-11-08T05:42:05.753Z,100401.09
2022-11-08T05:47:10.798Z,100387.38
2022-11-08T05:52:14.514Z,100391.00
2022-11-08T05:57:21.310Z,100388.06
2022-11-08T06:02:29.768Z,100394.19
2022-11-08T06:07:33.785Z,100385.47
2022-11-08T06:12:38.175Z,100382.91
2022-11-08T06:17:43.258Z,100379.37
2022-11-08T06:22:46.954Z,100365.50
2022-11-08T06:27:50.636Z,100376.63
2022-11-08T06:32:55.666Z,100384.38
2022-11-08T06:38:01.957Z,100381.84
2022-11-08T06:43:07.295Z,100373.31
2022-11-08T06:48:12.303Z,100387.28
2022-11-08T06:53:16.379Z,100383.06
2022-11-08T06:58:20.323Z,100395.22
2022-11-08T07:03:25.494Z,100391.69
2022-11-08T07:08:29.245Z,100386.00
2022-11-08T07:13:32.979Z,100378.25
2022-11-08T07:18:38.057Z,100389.63
2022-11-08T07:23:41.855Z,100381.00
2022-11-08T07:28:45.545Z,100380.28
2022-11-08T07:33:50.836Z,100377.88
2022-11-08T07:38:54.847Z,100352.97
2022-11-08T07:43:58.525Z,100370.53
2022-11-08T07:49:03.549Z,100371.72
2022-11-08T07:54:07.346Z,100376.19
2022-11-08T07:59:11.054Z,100361.69
2022-11-08T08:04:16.286Z,100372.22
2022-11-08T08:09:20.139Z,100372.44
2022-11-08T08:14:23.924Z,100378.72
2022-11-08T08:19:28.992Z,100390.25
2022-11-08T08:24:32.809Z,100412.00
2022-11-08T08:29:36.457Z,100418.22
2022-11-08T08:34:41.486Z,100389.94
2022-11-08T08:39:45.213Z,100385.75
2022-11-08T08:44:48.886Z,100374.81
2022-11-08T08:49:54.002Z,100381.06
2022-11-08T08:54:57.686Z,100388.41
2022-11-08T09:05:26.515Z,100361.12
2022-11-08T09:10:30.626Z,100368.47
2022-11-08T09:15:34.427Z,100357.38
2022-11-08T09:20:39.509Z,100372.28
2022-11-08T09:25:43.349Z,100370.81
2022-11-08T09:30:47.040Z,100373.66
2022-11-08T09:35:53.954Z,100376.66
2022-11-08T09:41:15.006Z,100370.00
2022-11-08T09:46:27.799Z,100357.19
2022-11-08T09:51:36.018Z,100369.75
2022-11-08T09:56:39.652Z,100369.94
2022-11-08T10:01:43.218Z,100378.25
2022-11-08T10:07:03.297Z,100387.31
2022-11-08T10:12:17.574Z,100391.12
2022-11-08T10:17:41.049Z,100390.19
2022-11-08T10:22:53.376Z,100375.44
2022-11-08T10:28:00.963Z,100378.78
2022-11-08T10:33:17.484Z,100384.72
2022-11-08T10:38:33.587Z,100395.22
2022-11-08T10:43:42.196Z,100380.72
2022-11-08T10:48:45.995Z,100397.91
2022-11-08T10:53:51.097Z,100380.72
2022-11-08T10:58:54.906Z,100386.75
2022-11-08T11:03:58.580Z,100382.41
2022-11-08T11:09:18.249Z,100370.44
2022-11-08T11:14:23.000Z,100367.03
2022-11-08T11:19:28.330Z,100361.88
2022-11-08T11:24:35.464Z,100345.53
2022-11-08T11:29:39.869Z,100329.63
2022-11-08T11:34:53.178Z,100341.19
2022-11-08T11:40:07.320Z,100336.31
2022-11-08T11:45:18.552Z,100328.09
2022-11-08T11:50:29.037Z,100332.06
2022-11-08T11:55:50.297Z,100327.56
2022-11-08T12:01:00.901Z,100327.91
2022-11-08T12:06:17.452Z,100310.78
2022-11-08T12:11:35.898Z,100316.34
2022-11-08T12:16:47.224Z,100310.25
2022-11-08T12:22:01.341Z,100316.03
2022-11-08T12:27:18.369Z,100318.28
2022-11-08T12:32:42.845Z,100318.19
2022-11-08T12:37:58.823Z,100325.94
2022-11-08T12:43:17.858Z,100327.50
2022-11-08T12:48:34.992Z,100300.00
2022-11-08T12:53:52.141Z,100301.03
2022-11-08T12:58:57.753Z,100304.94
2022-11-08T13:04:19.976Z,100306.62
2022-11-08T13:09:35.826Z,100304.84
2022-11-08T13:14:41.732Z,100293.78
2022-11-08T13:20:04.789Z,100292.31
2022-11-08T13:25:39.142Z,100283.19
2022-11-08T13:30:44.635Z,100313.56
2022-11-08T13:35:56.822Z,100300.78
2022-11-08T13:41:14.231Z,100289.62
2022-11-08T13:46:46.934Z,100275.78
2022-11-08T13:51:51.556Z,100303.75
2022-11-08T13:56:56.643Z,100290.69
2022-11-08T14:02:04.312Z,100287.19
2022-11-08T14:07:12.524Z,100274.06
2022-11-08T14:12:21.784Z,100271.22
2022-11-08T14:17:39.978Z,100264.69
2022-11-08T14:22:49.927Z,100271.44
2022-11-08T14:27:54.282Z,100285.09
2022-11-08T14:33:17.335Z,100279.75
2022-11-08T14:38:21.665Z,100283.97
2022-11-08T14:43:26.681Z,100283.16
2022-11-08T14:48:32.333Z,100281.28
2022-11-08T14:53:46.868Z,100299.09
2022-11-08T14:58:51.932Z,100284.87
2022-11-08T15:03:59.327Z,100288.34
2022-11-08T15:09:04.898Z,100284.72
2022-11-08T15:14:10.630Z,100279.69
2022-11-08T15:19:36.897Z,100277.06
2022-11-08T15:24:41.397Z,100271.00
2022-11-08T15:30:00.367Z,100266.56
2022-11-08T15:35:06.547Z,100258.75
2022-11-08T15:40:19.966Z,100251.38
2022-11-08T15:45:28.706Z,100248.59
2022-11-08T15:50:34.171Z,100236.47
2022-11-08T15:55:40.358Z,100251.94
2022-11-08T16:00:47.255Z,100249.22
2022-11-08T16:05:52.346Z,100250.87
2022-11-08T16:11:00.829Z,100247.22
2022-11-08T16:16:06.179Z,100254.78
2022-11-08T16:21:12.812Z,100259.03
2022-11-08T16:26:18.300Z,100255.56
2022-11-08T16:31:22.034Z,100263.09
2022-11-08T16:36:28.077Z,100266.66
2022-11-08T16:41:31.824Z,100269.25
2022-11-08T16:46:35.664Z,100265.88
2022-11-08T16:51:40.698Z,100251.94
2022-11-08T16:56:44.402Z,100250.69
2022-11-08T17:01:49.873Z,100250.59
2022-11-08T17:06:55.119Z,100244.53
2022-11-08T17:11:58.879Z,100242.62
2022-11-08T17:17:02.560Z,100241.59
2022-11-08T17:22:07.659Z,100237.78
2022-11-08T17:27:11.385Z,100249.84
2022-11-08T17:32:15.256Z,100242.19
2022-11-08T17:37:20.412Z,100245.47
2022-11-08T17:42:24.412Z,100253.16
2022-11-08T17:47:29.792Z,100248.69
2022-11-08T17:52:34.801Z,100252.19
2022-11-08T17:57:38.474Z,100259.78
2022-11-08T18:02:42.138Z,100252.09
2022-11-08T18:07:47.333Z,100246.91
2022-11-08T18:12:51.262Z,100255.66
2022-11-08T18:17:55.598Z,100260.81
2022-11-08T18:23:00.719Z,100263.47
2022-11-08T18:28:04.584Z,100262.81
2022-11-08T18:33:08.718Z,100261.84
2022-11-08T18:38:15.226Z,100257.63
2022-11-08T18:43:19.295Z,100256.69
2022-11-08T18:48:24.212Z,100260.16
2022-11-08T18:53:29.354Z,100262.84
2022-11-08T18:58:33.426Z,100266.22
2022-11-08T19:03:37.478Z,100273.16
2022-11-08T19:08:42.593Z,100268.81
2022-11-08T19:13:46.443Z,100267.13
2022-11-08T19:18:51.183Z,100270.50
2022-11-08T19:24:00.036Z,100266.97
2022-11-08T19:29:04.182Z,100271.31
2022-11-08T19:34:08.043Z,100254.78
2022-11-08T19:39:13.806Z,100249.59
2022-11-08T19:44:17.683Z,100256.41
2022-11-08T19:49:25.394Z,100259.00
2022-11-08T19:54:30.635Z,100271.91
2022-11-08T19:59:34.488Z,100264.06
2022-11-08T20:04:38.221Z,100262.16
2022-11-08T20:09:43.380Z,100268.41
2022-11-08T20:14:49.973Z,100268.41
2022-11-08T20:19:53.757Z,100271.84
2022-11-08T20:24:58.986Z,100272.72
2022-11-08T20:30:02.813Z,100271.09
2022-11-08T20:35:08.692Z,100279.00
2022-11-08T20:40:14.800Z,100284.13
2022-11-08T20:45:18.637Z,100292.81
2022-11-08T20:50:22.314Z,100295.38
2022-11-08T20:55:27.892Z,100300.44
2022-11-08T21:00:56.513Z,100315.94
2022-11-08T21:05:57.032Z,100308.00
2022-11-08T21:11:03.847Z,100318.22
2022-11-08T21:16:28.746Z,100322.31
2022-11-08T21:21:33.173Z,100312.88
2022-11-08T21:26:38.327Z,100299.78
2022-11-08T21:31:42.094Z,100312.63
2022-11-08T21:36:45.814Z,100328.09
2022-11-08T21:41:51.026Z,100333.22
2022-11-08T21:46:54.814Z,100331.50
2022-11-08T21:51:58.551Z,100331.31
2022-11-08T21:57:03.936Z,100338.41
2022-11-08T22:02:08.456Z,100341.87
2022-11-08T22:07:12.383Z,100338.41
2022-11-08T22:12:17.485Z,100340.19
2022-11-08T22:17:22.459Z,100341.87
2022-11-08T22:22:26.324Z,100346.25
2022-11-08T22:27:33.117Z,100355.66
2022-11-08T22:32:38.083Z,100352.50
2022-11-08T22:37:42.093Z,100342.06
2022-11-08T22:42:47.322Z,100337.78
2022-11-08T22:47:51.081Z,100337.72
2022-11-08T22:52:54.756Z,100342.06
2022-11-08T22:57:59.847Z,100349.91
2022-11-08T23:03:03.851Z,100340.31
2022-11-08T23:08:07.764Z,100353.28
2022-11-08T23:13:27.009Z,100337.62
2022-11-08T23:18:30.753Z,100345.53
2022-11-08T23:24:04.870Z,100352.41
2022-11-08T23:29:28.678Z,100341.31
2022-11-08T23:34:32.392Z,100338.81
2022-11-08T23:39:56.350Z,100336.34
2022-11-08T23:45:01.392Z,100341.53
2022-11-08T23:50:05.846Z,100341.81
2022-11-08T23:55:10.679Z,100349.50
