createdAt,value
2019-05-17T00:00:37.543Z,90.83
2019-05-17T00:03:07.176Z,90.85
2019-05-17T00:05:37.530Z,90.85
2019-05-17T00:08:07.705Z,90.81
2019-05-17T00:10:37.486Z,90.82
2019-05-17T00:13:09.331Z,90.86
2019-05-17T00:15:37.294Z,90.81
2019-05-17T00:18:06.675Z,90.87
2019-05-17T00:20:37.526Z,90.94
2019-05-17T00:23:07.046Z,90.93
2019-05-17T00:25:37.052Z,90.93
2019-05-17T00:28:07.399Z,90.95
2019-05-17T00:30:37.366Z,90.93
2019-05-17T00:33:07.866Z,90.92
2019-05-17T00:35:37.602Z,90.89
2019-05-17T00:38:07.047Z,90.74
2019-05-17T00:40:36.524Z,90.70
2019-05-17T00:43:06.798Z,90.64
2019-05-17T00:45:37.764Z,90.63
2019-05-17T00:48:06.947Z,90.70
2019-05-17T00:50:38.019Z,90.84
2019-05-17T00:53:07.269Z,90.80
2019-05-17T00:55:36.631Z,90.79
2019-05-17T00:58:06.723Z,90.79
2019-05-17T01:00:37.549Z,90.66
2019-05-17T01:03:07.305Z,90.67
2019-05-17T01:05:37.029Z,90.72
2019-05-17T01:08:07.386Z,90.76
2019-05-17T01:10:36.870Z,90.68
2019-05-17T01:13:06.749Z,90.82
2019-05-17T01:15:36.911Z,90.80
2019-05-17T01:18:07.227Z,90.83
2019-05-17T01:20:36.906Z,90.75
2019-05-17T01:23:07.703Z,90.81
2019-05-17T01:25:38.053Z,90.79
2019-05-17T01:28:07.848Z,90.80
2019-05-17T01:30:37.545Z,90.78
2019-05-17T01:33:07.024Z,90.79
2019-05-17T01:35:37.391Z,90.86
2019-05-17T01:38:07.457Z,91.02
2019-05-17T01:40:37.321Z,91.03
2019-05-17T01:43:07.991Z,90.97
2019-05-17T01:45:36.741Z,91.02
2019-05-17T01:48:07.343Z,91.13
2019-05-17T01:50:37.363Z,91.12
2019-05-17T01:53:07.429Z,91.23
2019-05-17T01:55:37.565Z,91.30
2019-05-17T01:58:07.303Z,91.34
2019-05-17T02:00:37.559Z,91.36
2019-05-17T02:03:07.420Z,91.35
2019-05-17T02:05:37.294Z,91.29
2019-05-17T02:08:06.976Z,91.28
2019-05-17T02:10:37.569Z,91.27
2019-05-17T02:13:06.884Z,91.39
2019-05-17T02:15:37.884Z,91.35
2019-05-17T02:18:06.968Z,91.52
2019-05-17T02:20:37.308Z,91.43
2019-05-17T02:23:07.248Z,91.46
2019-05-17T02:25:36.858Z,91.39
2019-05-17T02:28:05.898Z,91.26
2019-05-17T02:30:34.957Z,91.21
2019-05-17T02:33:04.657Z,91.22
2019-05-17T02:35:34.068Z,91.24
2019-05-17T02:38:03.371Z,91.28
2019-05-17T02:40:33.925Z,91.23
2019-05-17T02:43:03.477Z,91.25
2019-05-17T02:45:33.396Z,91.22
2019-05-17T02:48:03.824Z,91.30
2019-05-17T02:50:33.378Z,91.30
2019-05-17T02:53:04.530Z,91.30
2019-05-17T02:55:33.244Z,91.24
2019-05-17T02:58:03.041Z,91.27
2019-05-17T03:00:33.734Z,91.28
2019-05-17T03:03:04.201Z,91.31
2019-05-17T03:05:34.058Z,91.30
2019-05-17T03:08:03.974Z,91.29
2019-05-17T03:10:34.070Z,91.26
2019-05-17T03:13:04.560Z,91.17
2019-05-17T03:15:34.937Z,91.07
2019-05-17T03:18:04.075Z,91.10
2019-05-17T03:20:33.270Z,91.08
2019-05-17T03:23:03.712Z,91.14
2019-05-17T03:25:33.574Z,91.16
2019-05-17T03:28:03.648Z,91.15
2019-05-17T03:30:36.757Z,91.11
2019-05-17T03:33:07.503Z,91.03
2019-05-17T03:35:37.323Z,91.00
2019-05-17T03:38:05.843Z,90.96
2019-05-17T03:41:03.443Z,90.94
2019-05-17T03:43:04.810Z,90.97
2019-05-17T03:45:34.156Z,91.00
2019-05-17T03:48:04.648Z,91.11
2019-05-17T03:50:34.084Z,91.06
2019-05-17T03:53:02.986Z,91.14
2019-05-17T03:55:33.123Z,91.17
2019-05-17T03:58:03.355Z,91.07
2019-05-17T04:00:35.312Z,91.01
2019-05-17T04:03:03.314Z,90.93
2019-05-17T04:05:33.437Z,90.97
2019-05-17T04:08:03.523Z,90.91
2019-05-17T04:10:33.605Z,90.82
2019-05-17T04:13:04.535Z,90.72
2019-05-17T04:15:33.383Z,90.72
2019-05-17T04:18:04.122Z,90.65
2019-05-17T04:20:33.142Z,90.61
2019-05-17T04:23:03.971Z,90.43
2019-05-17T04:25:33.775Z,90.40
2019-05-17T04:28:03.364Z,90.35
2019-05-17T04:30:32.905Z,90.50
2019-05-17T04:33:03.372Z,90.43
2019-05-17T04:35:32.860Z,90.31
2019-05-17T04:38:04.377Z,90.27
2019-05-17T04:40:33.985Z,90.17
2019-05-17T04:43:03.220Z,90.15
2019-05-17T04:45:33.743Z,90.23
2019-05-17T04:48:04.147Z,90.10
2019-05-17T04:50:33.988Z,90.07
2019-05-17T04:53:03.266Z,90.14
2019-05-17T04:55:34.186Z,90.06
2019-05-17T04:58:03.837Z,89.99
2019-05-17T05:00:34.113Z,89.90
2019-05-17T05:03:04.439Z,89.84
2019-05-17T05:05:33.711Z,89.94
2019-05-17T05:08:03.193Z,89.75
2019-05-17T05:10:33.759Z,89.71
2019-05-17T05:13:03.474Z,89.72
2019-05-17T05:15:44.965Z,89.66
2019-05-17T05:18:14.180Z,89.66
2019-05-17T05:20:43.731Z,89.59
2019-05-17T05:23:13.489Z,89.60
2019-05-17T05:25:45.439Z,89.48
2019-05-17T05:28:14.210Z,89.52
2019-05-17T05:30:42.749Z,89.49
2019-05-17T05:33:12.793Z,89.38
2019-05-17T05:35:42.542Z,89.15
2019-05-17T05:38:12.977Z,89.14
2019-05-17T05:40:43.018Z,89.10
2019-05-17T05:43:12.090Z,88.87
2019-05-17T05:45:41.765Z,88.74
2019-05-17T05:48:12.890Z,88.63
2019-05-17T05:50:42.548Z,88.68
2019-05-17T05:53:12.927Z,88.50
2019-05-17T05:55:42.831Z,88.38
2019-05-17T05:58:12.546Z,88.21
2019-05-17T06:00:42.717Z,87.89
2019-05-17T06:03:12.199Z,87.84
2019-05-17T06:05:42.464Z,87.61
2019-05-17T06:08:12.210Z,87.45
2019-05-17T06:10:42.594Z,87.44
2019-05-17T06:13:12.974Z,87.40
2019-05-17T06:15:42.960Z,87.29
2019-05-17T06:18:12.393Z,87.25
2019-05-17T06:20:41.978Z,86.88
2019-05-17T06:23:12.339Z,86.90
2019-05-17T06:25:43.685Z,86.67
2019-05-17T06:28:11.876Z,86.24
2019-05-17T06:30:43.089Z,85.55
2019-05-17T06:33:12.014Z,85.19
2019-05-17T06:35:42.299Z,84.66
2019-05-17T06:38:11.995Z,84.10
2019-05-17T06:40:42.108Z,83.34
2019-05-17T06:43:13.125Z,82.64
2019-05-17T06:45:42.100Z,82.35
2019-05-17T06:48:11.793Z,81.79
2019-05-17T06:50:43.092Z,80.66
2019-05-17T06:53:12.444Z,79.89
2019-05-17T06:55:42.480Z,79.79
2019-05-17T06:58:12.278Z,78.90
2019-05-17T07:00:41.058Z,78.64
2019-05-17T07:03:09.844Z,78.26
2019-05-17T07:05:41.141Z,77.81
2019-05-17T07:08:10.760Z,77.95
2019-05-17T07:10:40.132Z,76.95
2019-05-17T07:13:10.573Z,76.30
2019-05-17T07:15:47.322Z,75.27
2019-05-17T07:18:10.458Z,74.28
2019-05-17T07:20:39.689Z,73.75
2019-05-17T07:23:10.678Z,73.56
2019-05-17T07:25:39.929Z,72.41
2019-05-17T07:28:10.044Z,71.76
2019-05-17T07:30:39.918Z,70.95
2019-05-17T07:33:10.156Z,71.06
2019-05-17T07:35:39.622Z,70.87
2019-05-17T07:38:10.643Z,70.65
2019-05-17T07:40:40.078Z,70.84
2019-05-17T07:43:14.305Z,70.53
2019-05-17T07:45:40.467Z,70.69
2019-05-17T07:48:09.950Z,70.70
2019-05-17T07:50:40.520Z,71.40
2019-05-17T07:53:10.216Z,71.71
2019-05-17T07:55:40.005Z,71.58
2019-05-17T07:58:09.906Z,71.69
2019-05-17T08:00:40.008Z,71.21
2019-05-17T08:03:12.671Z,71.81
2019-05-17T08:05:40.257Z,71.59
2019-05-17T08:08:10.020Z,71.99
2019-05-17T08:10:41.109Z,71.92
2019-05-17T08:13:25.186Z,72.77
2019-05-17T08:15:39.878Z,72.67
2019-05-17T08:18:10.759Z,73.33
2019-05-17T08:20:40.138Z,72.71
2019-05-17T08:23:10.659Z,73.03
2019-05-17T08:25:52.042Z,73.87
2019-05-17T08:28:11.023Z,74.30
2019-05-17T08:30:40.876Z,74.08
2019-05-17T08:33:10.841Z,74.05
2019-05-17T08:35:40.202Z,74.29
2019-05-17T08:38:10.250Z,74.66
2019-05-17T08:40:41.073Z,74.63
2019-05-17T08:43:10.114Z,74.49
2019-05-17T08:45:40.690Z,74.85
2019-05-17T08:48:09.946Z,74.60
2019-05-17T08:50:40.402Z,74.58
2019-05-17T08:53:10.637Z,75.52
2019-05-17T08:55:40.950Z,75.51
2019-05-17T08:58:10.595Z,75.01
2019-05-17T09:00:40.661Z,72.77
2019-05-17T09:03:10.705Z,71.93
2019-05-17T09:05:41.841Z,72.66
2019-05-17T09:08:10.760Z,72.18
2019-05-17T09:10:40.713Z,72.09
2019-05-17T09:13:12.488Z,72.25
2019-05-17T09:15:40.447Z,71.78
2019-05-17T09:18:09.857Z,71.83
2019-05-17T09:20:40.596Z,70.87
2019-05-17T09:23:09.914Z,70.24
2019-05-17T09:25:39.746Z,69.09
2019-05-17T09:28:10.131Z,69.07
2019-05-17T09:30:40.500Z,68.90
2019-05-17T09:33:11.239Z,68.49
2019-05-17T09:35:41.058Z,68.07
2019-05-17T09:38:10.700Z,67.67
2019-05-17T09:40:40.270Z,66.82
2019-05-17T09:43:10.271Z,66.64
2019-05-17T09:45:40.535Z,65.00
2019-05-17T09:48:10.580Z,64.92
2019-05-17T09:50:39.937Z,63.86
2019-05-17T09:53:10.861Z,63.75
2019-05-17T09:55:39.822Z,64.25
2019-05-17T09:58:09.974Z,61.48
2019-05-17T10:00:39.119Z,59.87
2019-05-17T10:03:09.767Z,60.57
2019-05-17T10:05:40.627Z,60.43
2019-05-17T10:08:10.932Z,60.87
2019-05-17T10:10:40.244Z,61.65
2019-05-17T10:13:09.887Z,62.18
2019-05-17T10:15:41.010Z,62.52
2019-05-17T10:18:11.046Z,62.68
2019-05-17T10:20:40.314Z,62.34
2019-05-17T10:23:10.435Z,63.03
2019-05-17T10:25:40.320Z,63.43
2019-05-17T10:28:10.093Z,63.94
2019-05-17T10:30:40.628Z,63.92
2019-05-17T10:33:09.974Z,64.83
2019-05-17T10:35:40.603Z,64.79
2019-05-17T10:38:10.233Z,65.16
2019-05-17T10:40:40.912Z,65.20
2019-05-17T10:43:10.434Z,65.85
2019-05-17T10:45:40.282Z,65.24
2019-05-17T10:48:10.464Z,64.67
2019-05-17T10:50:40.813Z,64.48
2019-05-17T10:53:09.991Z,63.28
2019-05-17T10:55:39.724Z,62.59
2019-05-17T10:58:10.040Z,62.62
2019-05-17T11:00:41.367Z,62.50
2019-05-17T11:03:10.269Z,62.87
2019-05-17T11:05:40.571Z,62.89
2019-05-17T11:08:10.809Z,62.47
2019-05-17T11:10:39.961Z,62.58
2019-05-17T11:13:09.044Z,62.53
2019-05-17T11:15:37.659Z,62.91
2019-05-17T11:18:06.283Z,62.13
2019-05-17T11:20:34.897Z,62.18
2019-05-17T11:23:03.819Z,62.12
2019-05-17T11:25:32.391Z,62.62
2019-05-17T11:28:01.101Z,62.24
2019-05-17T11:30:29.653Z,62.54
2019-05-17T11:32:58.255Z,61.26
2019-05-17T11:35:26.877Z,61.28
2019-05-17T11:37:55.634Z,61.78
2019-05-17T11:40:24.588Z,60.80
2019-05-17T11:42:53.176Z,60.11
2019-05-17T11:45:27.881Z,59.24
2019-05-17T11:47:52.120Z,59.13
2019-05-17T11:50:20.825Z,58.49
2019-05-17T11:52:49.312Z,58.67
2019-05-17T11:55:18.232Z,58.43
2019-05-17T11:57:46.840Z,57.64
2019-05-17T12:00:17.791Z,56.35
2019-05-17T12:02:46.371Z,55.72
2019-05-17T12:05:15.709Z,55.86
2019-05-17T12:07:44.514Z,54.98
2019-05-17T12:10:14.054Z,55.37
2019-05-17T12:12:42.700Z,55.42
2019-05-17T12:15:12.041Z,55.67
2019-05-17T12:17:40.613Z,56.19
2019-05-17T12:20:12.194Z,56.45
2019-05-17T12:22:40.805Z,56.48
2019-05-17T12:25:09.863Z,55.94
2019-05-17T12:27:38.414Z,55.78
2019-05-17T12:30:13.073Z,56.07
2019-05-17T12:32:41.995Z,56.09
2019-05-17T12:35:10.683Z,56.96
2019-05-17T12:37:42.234Z,56.81
2019-05-17T12:40:11.139Z,57.43
2019-05-17T12:42:39.743Z,57.26
2019-05-17T12:45:10.770Z,57.69
2019-05-17T12:47:39.230Z,57.50
2019-05-17T12:50:11.643Z,57.07
2019-05-17T12:52:40.274Z,57.69
2019-05-17T12:55:09.533Z,58.23
2019-05-17T12:57:39.612Z,58.19
2019-05-17T13:00:11.081Z,57.66
2019-05-17T13:02:39.629Z,57.78
2019-05-17T13:05:11.667Z,57.35
2019-05-17T13:07:40.676Z,56.75
2019-05-17T13:10:09.911Z,56.41
2019-05-17T13:12:38.511Z,56.27
2019-05-17T13:15:08.325Z,56.79
2019-05-17T13:17:36.933Z,55.35
2019-05-17T13:20:08.334Z,55.58
2019-05-17T13:22:37.219Z,55.24
2019-05-17T13:25:09.455Z,55.56
2019-05-17T13:27:39.277Z,56.10
2019-05-17T13:30:10.563Z,56.13
2019-05-17T13:32:39.165Z,56.37
2019-05-17T13:35:09.782Z,56.42
2019-05-17T13:37:38.425Z,56.32
2019-05-17T13:40:07.635Z,55.09
2019-05-17T13:42:36.245Z,55.54
2019-05-17T13:45:07.288Z,55.38
2019-05-17T13:47:35.924Z,56.21
2019-05-17T13:50:06.584Z,57.28
2019-05-17T13:52:35.228Z,58.34
2019-05-17T13:55:05.768Z,59.23
2019-05-17T13:57:34.431Z,59.97
2019-05-17T14:00:03.519Z,60.61
2019-05-17T14:02:32.466Z,61.16
2019-05-17T14:05:01.215Z,61.31
2019-05-17T14:07:29.751Z,61.60
2019-05-17T14:09:58.306Z,61.41
2019-05-17T14:12:26.836Z,60.34
2019-05-17T14:14:55.407Z,59.54
2019-05-17T14:17:23.942Z,59.54
2019-05-17T14:19:52.578Z,58.86
2019-05-17T14:22:22.767Z,58.73
2019-05-17T14:24:51.406Z,58.73
2019-05-17T14:27:20.032Z,58.61
2019-05-17T14:29:48.673Z,58.83
2019-05-17T14:32:17.203Z,59.15
2019-05-17T14:34:45.811Z,59.24
2019-05-17T14:37:14.351Z,59.66
2019-05-17T14:39:43.183Z,59.40
2019-05-17T14:42:11.793Z,58.88
2019-05-17T14:44:40.593Z,59.24
2019-05-17T14:47:09.204Z,59.72
2019-05-17T14:49:37.714Z,59.28
2019-05-17T14:52:06.405Z,59.38
2019-05-17T14:54:35.341Z,59.16
2019-05-17T14:57:03.874Z,58.82
2019-05-17T14:59:32.466Z,58.77
2019-05-17T15:02:01.011Z,58.84
2019-05-17T15:04:29.616Z,59.02
2019-05-17T15:07:00.189Z,59.07
2019-05-17T15:09:28.755Z,59.30
2019-05-17T15:11:57.564Z,59.66
2019-05-17T15:14:29.685Z,59.69
2019-05-17T15:16:59.313Z,59.64
2019-05-17T15:19:27.878Z,59.52
2019-05-17T15:21:56.416Z,59.59
2019-05-17T15:24:25.033Z,59.57
2019-05-17T15:27:04.997Z,59.53
2019-05-17T15:29:23.911Z,59.63
2019-05-17T15:31:52.600Z,59.80
2019-05-17T15:36:56.815Z,59.85
2019-05-17T15:39:27.186Z,59.71
2019-05-17T15:41:55.838Z,59.77
2019-05-17T15:44:26.988Z,59.57
2019-05-17T15:46:54.700Z,60.23
2019-05-17T15:49:23.359Z,60.75
2019-05-17T15:51:52.068Z,61.03
2019-05-17T15:54:20.606Z,61.82
2019-05-17T15:56:49.180Z,62.44
2019-05-17T15:59:17.795Z,62.98
2019-05-17T16:01:46.599Z,62.96
2019-05-17T16:04:16.943Z,63.29
2019-05-17T16:06:47.206Z,63.63
2019-05-17T16:09:16.058Z,63.89
2019-05-17T16:11:44.843Z,64.41
2019-05-17T16:14:13.449Z,64.60
2019-05-17T16:16:42.056Z,64.81
2019-05-17T16:19:10.702Z,64.60
2019-05-17T16:21:39.241Z,64.85
2019-05-17T16:24:07.887Z,64.97
2019-05-17T16:26:36.512Z,65.21
2019-05-17T16:29:05.126Z,65.47
2019-05-17T16:31:33.734Z,65.70
2019-05-17T16:34:02.378Z,65.91
2019-05-17T16:36:31.013Z,66.04
2019-05-17T16:38:59.591Z,66.38
2019-05-17T16:41:28.258Z,66.60
2019-05-17T16:43:59.391Z,66.58
2019-05-17T16:46:27.998Z,66.65
2019-05-17T16:48:59.091Z,66.71
2019-05-17T16:51:27.731Z,66.96
2019-05-17T16:53:56.295Z,67.23
2019-05-17T16:56:24.896Z,67.46
2019-05-17T16:58:53.444Z,67.60
2019-05-17T17:01:22.095Z,67.74
2019-05-17T17:03:50.719Z,68.22
2019-05-17T17:06:19.617Z,68.07
2019-05-17T17:08:48.226Z,68.07
2019-05-17T17:11:16.836Z,68.21
2019-05-17T17:13:45.522Z,68.31
2019-05-17T17:16:14.134Z,68.29
2019-05-17T17:18:42.750Z,68.47
2019-05-17T17:21:11.466Z,68.70
2019-05-17T17:23:40.011Z,69.27
2019-05-17T17:26:08.608Z,69.33
2019-05-17T17:28:37.260Z,69.62
2019-05-17T17:31:08.781Z,69.71
2019-05-17T17:33:37.348Z,69.73
2019-05-17T17:36:06.097Z,69.51
2019-05-17T17:38:34.711Z,69.64
2019-05-17T17:41:03.331Z,69.88
2019-05-17T17:43:31.944Z,70.51
2019-05-17T17:46:00.525Z,70.55
2019-05-17T17:48:29.311Z,70.66
2019-05-17T17:50:58.177Z,70.74
2019-05-17T17:53:26.725Z,70.63
2019-05-17T17:58:22.899Z,71.26
2019-05-17T18:00:55.566Z,71.53
2019-05-17T18:03:24.174Z,71.72
2019-05-17T18:05:52.791Z,72.14
2019-05-17T18:08:21.361Z,72.43
2019-05-17T18:10:49.972Z,73.10
2019-05-17T18:13:18.708Z,73.29
2019-05-17T18:15:50.492Z,73.82
2019-05-17T18:18:19.926Z,73.97
2019-05-17T18:20:48.474Z,74.04
2019-05-17T18:23:22.496Z,74.09
2019-05-17T18:25:48.055Z,74.52
2019-05-17T18:28:16.835Z,74.93
2019-05-17T18:30:45.488Z,75.17
2019-05-17T18:33:14.219Z,75.66
2019-05-17T18:35:43.254Z,75.99
2019-05-17T18:38:11.873Z,76.47
2019-05-17T18:40:40.443Z,76.94
2019-05-17T18:43:09.055Z,77.14
2019-05-17T18:45:37.717Z,77.37
2019-05-17T18:48:06.694Z,77.72
2019-05-17T18:50:35.595Z,78.01
2019-05-17T18:53:06.397Z,78.15
2019-05-17T18:55:35.396Z,78.24
2019-05-17T18:58:04.098Z,78.42
2019-05-17T19:00:32.858Z,78.62
2019-05-17T19:03:01.494Z,78.72
2019-05-17T19:05:30.128Z,78.92
2019-05-17T19:08:00.375Z,79.28
2019-05-17T19:10:29.616Z,79.48
2019-05-17T19:12:58.192Z,79.74
2019-05-17T19:15:26.868Z,79.98
2019-05-17T19:17:55.487Z,80.03
2019-05-17T19:20:24.155Z,80.16
2019-05-17T19:22:52.864Z,80.30
2019-05-17T19:25:21.479Z,80.40
2019-05-17T19:27:50.325Z,80.61
2019-05-17T19:30:19.940Z,80.71
2019-05-17T19:32:48.560Z,80.72
2019-05-17T19:35:17.177Z,80.64
2019-05-17T19:37:45.721Z,80.83
2019-05-17T19:40:14.702Z,81.10
2019-05-17T19:42:43.316Z,81.20
2019-05-17T19:45:13.665Z,81.12
2019-05-17T19:47:42.214Z,81.15
2019-05-17T19:50:13.534Z,81.21
2019-05-17T19:52:41.813Z,81.49
2019-05-17T19:55:11.037Z,81.73
2019-05-17T19:57:39.645Z,81.90
2019-05-17T20:00:11.737Z,82.00
2019-05-17T20:02:40.313Z,82.01
2019-05-17T20:05:09.161Z,82.10
2019-05-17T20:07:39.389Z,82.07
2019-05-17T20:10:09.924Z,82.19
2019-05-17T20:12:38.539Z,82.30
2019-05-17T20:15:17.463Z,82.51
2019-05-17T20:17:38.429Z,82.62
2019-05-17T20:20:07.971Z,82.63
2019-05-17T20:22:36.595Z,82.53
2019-05-17T20:25:06.657Z,82.47
2019-05-17T20:27:35.580Z,82.66
2019-05-17T20:30:10.985Z,82.86
2019-05-17T20:32:39.588Z,83.19
2019-05-17T20:35:08.626Z,83.15
2019-05-17T20:37:37.272Z,83.12
2019-05-17T20:40:08.230Z,83.31
2019-05-17T20:42:36.781Z,83.40
2019-05-17T20:45:10.217Z,83.35
2019-05-17T20:47:38.930Z,83.40
2019-05-17T20:50:10.704Z,83.50
2019-05-17T20:52:39.255Z,83.52
2019-05-17T20:55:08.402Z,83.59
2019-05-17T20:57:37.017Z,83.68
2019-05-17T21:00:07.832Z,83.74
2019-05-17T21:02:36.397Z,83.87
2019-05-17T21:05:07.116Z,83.93
2019-05-17T21:07:35.795Z,84.01
2019-05-17T21:10:05.516Z,84.21
2019-05-17T21:12:34.097Z,84.07
2019-05-17T21:15:02.646Z,84.07
2019-05-17T21:17:31.264Z,84.14
2019-05-17T21:19:59.805Z,84.26
2019-05-17T21:22:28.412Z,84.34
2019-05-17T21:24:56.984Z,84.39
2019-05-17T21:27:25.675Z,84.42
2019-05-17T21:29:54.256Z,84.50
2019-05-17T21:32:22.870Z,84.51
2019-05-17T21:34:51.487Z,84.75
2019-05-17T21:37:20.212Z,84.62
2019-05-17T21:39:48.859Z,84.59
2019-05-17T21:42:17.413Z,84.68
2019-05-17T21:44:46.115Z,84.84
2019-05-17T21:47:14.669Z,84.92
2019-05-17T21:49:43.276Z,85.14
2019-05-17T21:52:11.819Z,85.27
2019-05-17T21:54:40.464Z,85.25
2019-05-17T21:57:09.223Z,85.26
2019-05-17T21:59:37.862Z,85.34
2019-05-17T22:02:06.660Z,85.48
2019-05-17T22:04:35.280Z,85.48
2019-05-17T22:07:04.684Z,85.45
2019-05-17T22:09:33.267Z,85.41
2019-05-17T22:12:12.452Z,85.54
2019-05-17T22:14:41.151Z,85.63
2019-05-17T22:17:10.570Z,85.68
2019-05-17T22:19:39.122Z,85.66
2019-05-17T22:22:07.768Z,85.78
2019-05-17T22:24:36.425Z,85.71
2019-05-17T22:27:06.641Z,85.79
2019-05-17T22:29:35.274Z,85.85
2019-05-17T22:32:03.970Z,86.01
2019-05-17T22:34:32.566Z,86.10
2019-05-17T22:37:01.224Z,86.15
2019-05-17T22:39:31.269Z,86.10
2019-05-17T22:42:01.332Z,86.38
2019-05-17T22:44:29.881Z,86.42
2019-05-17T22:46:58.519Z,86.50
2019-05-17T22:49:27.052Z,86.52
2019-05-17T22:51:55.623Z,86.47
2019-05-17T22:54:24.232Z,86.49
2019-05-17T22:56:52.843Z,86.40
2019-05-17T22:59:21.412Z,86.42
2019-05-17T23:01:49.982Z,86.46
2019-05-17T23:04:18.529Z,86.53
2019-05-17T23:06:47.031Z,86.53
2019-05-17T23:09:15.615Z,86.50
2019-05-17T23:11:44.276Z,86.53
2019-05-17T23:14:12.888Z,86.62
2019-05-17T23:16:50.915Z,86.60
2019-05-17T23:19:11.994Z,86.45
2019-05-17T23:21:40.607Z,86.53
2019-05-17T23:24:09.220Z,86.58
2019-05-17T23:26:37.889Z,86.69
2019-05-17T23:29:06.496Z,86.79
2019-05-17T23:31:35.039Z,86.80
2019-05-17T23:34:03.643Z,86.88
2019-05-17T23:36:32.283Z,86.91
2019-05-17T23:39:01.003Z,87.10
2019-05-17T23:41:29.532Z,86.97
2019-05-17T23:43:58.282Z,86.96
2019-05-17T23:46:26.823Z,86.97
2019-05-17T23:48:55.357Z,86.94
2019-05-17T23:51:23.960Z,86.92
2019-05-17T23:53:52.576Z,86.96
2019-05-17T23:56:21.170Z,87.08
2019-05-17T23:58:49.793Z,87.12
