createdAt,value
2019-02-21T00:00:00.805Z,1012.75
2019-02-21T00:01:00.760Z,1012.76
2019-02-21T00:02:00.693Z,1012.77
2019-02-21T00:03:00.663Z,1012.76
2019-02-21T00:04:00.618Z,1012.81
2019-02-21T00:05:00.577Z,1012.79
2019-02-21T00:06:00.500Z,1012.81
2019-02-21T00:07:00.416Z,1012.86
2019-02-21T00:08:00.397Z,1012.85
2019-02-21T00:09:00.354Z,1012.88
2019-02-21T00:10:00.492Z,1012.89
2019-02-21T00:11:00.209Z,1012.86
2019-02-21T00:12:00.155Z,1012.87
2019-02-21T00:13:00.126Z,1012.85
2019-02-21T00:14:00.034Z,1012.87
2019-02-21T00:14:59.993Z,1012.88
2019-02-21T00:15:59.922Z,1012.92
2019-02-21T00:16:59.892Z,1012.93
2019-02-21T00:17:59.843Z,1012.95
2019-02-21T00:18:59.778Z,1012.94
2019-02-21T00:19:59.715Z,1012.92
2019-02-21T00:20:59.651Z,1012.93
2019-02-21T00:21:59.605Z,1012.92
2019-02-21T00:22:59.572Z,1012.90
2019-02-21T00:23:59.528Z,1012.94
2019-02-21T00:24:59.441Z,1012.92
2019-02-21T00:25:59.402Z,1012.92
2019-02-21T00:26:59.339Z,1012.92
2019-02-21T00:27:59.306Z,1012.91
2019-02-21T00:28:59.235Z,1012.90
2019-02-21T00:29:59.174Z,1012.89
2019-02-21T00:30:59.119Z,1012.88
2019-02-21T00:31:59.061Z,1012.85
2019-02-21T00:32:59.050Z,1012.87
2019-02-21T00:33:58.948Z,1012.89
2019-02-21T00:34:58.907Z,1012.91
2019-02-21T00:35:58.847Z,1012.89
2019-02-21T00:36:58.811Z,1012.90
2019-02-21T00:37:58.765Z,1012.87
2019-02-21T00:38:58.694Z,1012.85
2019-02-21T00:39:58.648Z,1012.87
2019-02-21T00:40:58.590Z,1012.89
2019-02-21T00:41:58.539Z,1012.87
2019-02-21T00:42:58.495Z,1012.90
2019-02-21T00:43:58.413Z,1012.94
2019-02-21T00:44:58.352Z,1012.97
2019-02-21T00:45:58.316Z,1012.93
2019-02-21T00:46:58.253Z,1012.97
2019-02-21T00:47:58.214Z,1012.95
2019-02-21T00:48:58.135Z,1012.99
2019-02-21T00:49:58.087Z,1012.96
2019-02-21T00:50:58.043Z,1012.95
2019-02-21T00:51:57.985Z,1012.96
2019-02-21T00:52:57.963Z,1012.92
2019-02-21T00:53:57.880Z,1012.93
2019-02-21T00:54:57.815Z,1012.92
2019-02-21T00:55:57.770Z,1012.93
2019-02-21T00:56:57.743Z,1012.94
2019-02-21T00:57:57.770Z,1012.90
2019-02-21T00:58:57.647Z,1012.90
2019-02-21T00:59:57.556Z,1012.89
2019-02-21T01:00:57.505Z,1012.94
2019-02-21T01:01:57.445Z,1012.92
2019-02-21T01:02:57.453Z,1012.93
2019-02-21T01:03:57.332Z,1012.94
2019-02-21T01:04:57.283Z,1012.91
2019-02-21T01:05:57.217Z,1012.97
2019-02-21T01:06:57.169Z,1012.93
2019-02-21T01:07:57.115Z,1012.97
2019-02-21T01:08:57.126Z,1012.97
2019-02-21T01:09:57.010Z,1012.99
2019-02-21T01:10:56.957Z,1013.00
2019-02-21T01:11:56.905Z,1012.98
2019-02-21T01:12:56.856Z,1013.02
2019-02-21T01:13:56.818Z,1013.05
2019-02-21T01:14:56.733Z,1013.04
2019-02-21T01:15:56.694Z,1013.08
2019-02-21T01:16:56.655Z,1013.05
2019-02-21T01:17:56.585Z,1013.07
2019-02-21T01:18:56.555Z,1013.07
2019-02-21T01:19:56.471Z,1013.05
2019-02-21T01:20:56.408Z,1013.04
2019-02-21T01:21:56.373Z,1013.07
2019-02-21T01:22:56.306Z,1013.02
2019-02-21T01:23:56.299Z,1013.03
2019-02-21T01:24:56.202Z,1013.03
2019-02-21T01:25:56.132Z,1013.00
2019-02-21T01:26:56.122Z,1013.03
2019-02-21T01:27:56.029Z,1013.05
2019-02-21T01:28:55.998Z,1013.06
2019-02-21T01:29:55.931Z,1013.07
2019-02-21T01:30:57.204Z,1013.08
2019-02-21T01:31:55.810Z,1013.06
2019-02-21T01:32:55.757Z,1013.11
2019-02-21T01:33:55.753Z,1013.09
2019-02-21T01:34:55.662Z,1013.09
2019-02-21T01:35:55.607Z,1013.13
2019-02-21T01:36:55.568Z,1013.11
2019-02-21T01:37:55.488Z,1013.10
2019-02-21T01:38:55.472Z,1013.09
2019-02-21T01:39:55.384Z,1013.08
2019-02-21T01:40:55.371Z,1013.06
2019-02-21T01:41:55.275Z,1013.04
2019-02-21T01:42:55.235Z,1013.03
2019-02-21T01:43:55.186Z,1013.02
2019-02-21T01:44:55.125Z,1013.06
2019-02-21T01:45:55.097Z,1013.05
2019-02-21T01:46:55.005Z,1013.01
2019-02-21T01:47:54.940Z,1013.00
2019-02-21T01:48:54.928Z,1012.98
2019-02-21T01:49:54.855Z,1012.99
2019-02-21T01:50:54.782Z,1012.99
2019-02-21T01:51:54.740Z,1013.00
2019-02-21T01:52:54.663Z,1013.00
2019-02-21T01:53:54.660Z,1012.99
2019-02-21T01:54:54.586Z,1013.00
2019-02-21T01:55:54.513Z,1012.98
2019-02-21T01:56:54.441Z,1013.04
2019-02-21T01:57:54.404Z,1013.02
2019-02-21T01:58:54.388Z,1013.02
2019-02-21T01:59:54.289Z,1013.09
2019-02-21T02:00:54.241Z,1013.07
2019-02-21T02:01:54.202Z,1013.10
2019-02-21T02:02:54.122Z,1013.11
2019-02-21T02:03:54.113Z,1013.07
2019-02-21T02:04:54.029Z,1013.09
2019-02-21T02:05:53.959Z,1013.10
2019-02-21T02:06:53.913Z,1013.13
2019-02-21T02:07:53.850Z,1013.11
2019-02-21T02:08:53.817Z,1013.10
2019-02-21T02:09:53.761Z,1013.13
2019-02-21T02:10:53.708Z,1013.13
2019-02-21T02:11:53.629Z,1013.08
2019-02-21T02:12:53.574Z,1013.10
2019-02-21T02:13:53.531Z,1013.13
2019-02-21T02:14:53.485Z,1013.15
2019-02-21T02:15:53.430Z,1013.12
2019-02-21T02:16:53.364Z,1013.10
2019-02-21T02:17:53.304Z,1013.14
2019-02-21T02:18:53.259Z,1013.16
2019-02-21T02:19:53.234Z,1013.14
2019-02-21T02:20:53.141Z,1013.16
2019-02-21T02:21:53.105Z,1013.18
2019-02-21T02:22:53.039Z,1013.14
2019-02-21T02:23:52.974Z,1013.13
2019-02-21T02:24:52.962Z,1013.14
2019-02-21T02:25:52.873Z,1013.13
2019-02-21T02:26:52.807Z,1013.10
2019-02-21T02:27:52.757Z,1013.12
2019-02-21T02:28:52.709Z,1013.09
2019-02-21T02:29:52.670Z,1013.11
2019-02-21T02:30:52.619Z,1013.08
2019-02-21T02:31:52.552Z,1013.10
2019-02-21T02:32:52.486Z,1013.08
2019-02-21T02:33:52.452Z,1013.09
2019-02-21T02:34:52.403Z,1013.12
2019-02-21T02:35:52.321Z,1013.12
2019-02-21T02:36:52.282Z,1013.10
2019-02-21T02:37:52.222Z,1013.09
2019-02-21T02:38:52.163Z,1013.12
2019-02-21T02:39:52.127Z,1013.14
2019-02-21T02:40:52.046Z,1013.17
2019-02-21T02:41:51.998Z,1013.17
2019-02-21T02:42:51.958Z,1013.19
2019-02-21T02:43:51.887Z,1013.19
2019-02-21T02:44:51.869Z,1013.14
2019-02-21T02:45:51.777Z,1013.14
2019-02-21T02:46:51.734Z,1013.12
2019-02-21T02:47:51.669Z,1013.14
2019-02-21T02:48:51.640Z,1013.19
2019-02-21T02:49:51.587Z,1013.14
2019-02-21T02:50:51.506Z,1013.11
2019-02-21T02:51:51.458Z,1013.13
2019-02-21T02:52:51.416Z,1013.11
2019-02-21T02:53:51.391Z,1013.10
2019-02-21T02:54:51.343Z,1013.10
2019-02-21T02:55:51.279Z,1013.10
2019-02-21T02:56:51.201Z,1013.10
2019-02-21T02:57:51.128Z,1013.16
2019-02-21T02:58:51.085Z,1013.05
2019-02-21T02:59:51.067Z,1013.08
2019-02-21T03:00:51.000Z,1013.13
2019-02-21T03:01:50.974Z,1013.09
2019-02-21T03:02:50.882Z,1013.14
2019-02-21T03:03:50.842Z,1013.07
2019-02-21T03:04:50.858Z,1013.08
2019-02-21T03:05:50.737Z,1013.05
2019-02-21T03:06:50.642Z,1013.07
2019-02-21T03:07:50.591Z,1013.11
2019-02-21T03:08:50.570Z,1013.05
2019-02-21T03:09:50.483Z,1013.06
2019-02-21T03:10:50.458Z,1013.11
2019-02-21T03:11:51.981Z,1013.08
2019-02-21T03:12:50.316Z,1013.08
2019-02-21T03:13:50.259Z,1013.07
2019-02-21T03:14:50.223Z,1013.07
2019-02-21T03:15:50.184Z,1013.09
2019-02-21T03:16:50.095Z,1013.11
2019-02-21T03:17:50.046Z,1013.10
2019-02-21T03:18:50.009Z,1013.07
2019-02-21T03:19:49.953Z,1013.08
2019-02-21T03:20:49.938Z,1013.15
2019-02-21T03:21:49.873Z,1013.14
2019-02-21T03:22:49.780Z,1013.15
2019-02-21T03:23:49.756Z,1013.19
2019-02-21T03:24:49.673Z,1013.22
2019-02-21T03:25:49.639Z,1013.22
2019-02-21T03:26:49.555Z,1013.23
2019-02-21T03:27:49.498Z,1013.25
2019-02-21T03:28:49.444Z,1013.17
2019-02-21T03:29:49.397Z,1013.22
2019-02-21T03:30:49.378Z,1013.17
2019-02-21T03:31:55.259Z,1013.16
2019-02-21T03:32:49.241Z,1013.21
2019-02-21T03:33:49.177Z,1013.20
2019-02-21T03:34:49.131Z,1013.22
2019-02-21T03:35:49.097Z,1013.26
2019-02-21T03:36:49.048Z,1013.24
2019-02-21T03:37:48.968Z,1013.21
2019-02-21T03:38:48.910Z,1013.23
2019-02-21T03:39:48.875Z,1013.26
2019-02-21T03:40:48.821Z,1013.26
2019-02-21T03:41:48.744Z,1013.22
2019-02-21T03:42:48.685Z,1013.25
2019-02-21T03:43:48.630Z,1013.25
2019-02-21T03:44:48.613Z,1013.25
2019-02-21T03:45:48.567Z,1013.22
2019-02-21T03:46:48.474Z,1013.24
2019-02-21T03:47:48.444Z,1013.24
2019-02-21T03:48:48.370Z,1013.24
2019-02-21T03:49:48.326Z,1013.26
2019-02-21T03:50:48.309Z,1013.20
2019-02-21T03:51:48.249Z,1013.20
2019-02-21T03:52:48.178Z,1013.22
2019-02-21T03:53:48.095Z,1013.22
2019-02-21T03:54:48.036Z,1013.23
2019-02-21T03:55:48.013Z,1013.24
2019-02-21T03:56:47.961Z,1013.23
2019-02-21T03:57:47.883Z,1013.18
2019-02-21T03:58:47.831Z,1013.21
2019-02-21T03:59:47.802Z,1013.23
2019-02-21T04:00:47.742Z,1013.24
2019-02-21T04:01:47.672Z,1013.26
2019-02-21T04:02:47.608Z,1013.22
2019-02-21T04:03:47.549Z,1013.24
2019-02-21T04:04:47.525Z,1013.23
2019-02-21T04:05:47.467Z,1013.23
2019-02-21T04:06:47.401Z,1013.21
2019-02-21T04:07:47.336Z,1013.23
2019-02-21T04:08:47.300Z,1013.19
2019-02-21T04:09:47.236Z,1013.19
2019-02-21T04:10:47.226Z,1013.17
2019-02-21T04:11:47.169Z,1013.19
2019-02-21T04:12:47.104Z,1013.17
2019-02-21T04:13:47.013Z,1013.16
2019-02-21T04:14:47.034Z,1013.16
2019-02-21T04:15:46.925Z,1013.11
2019-02-21T04:16:46.863Z,1013.14
2019-02-21T04:17:46.787Z,1013.14
2019-02-21T04:18:46.746Z,1013.10
2019-02-21T04:19:46.684Z,1013.10
2019-02-21T04:20:46.703Z,1013.13
2019-02-21T04:21:46.585Z,1013.06
2019-02-21T04:22:46.547Z,1013.13
2019-02-21T04:23:46.497Z,1013.12
2019-02-21T04:24:46.495Z,1013.14
2019-02-21T04:25:46.379Z,1013.12
2019-02-21T04:26:46.337Z,1013.12
2019-02-21T04:27:46.260Z,1013.12
2019-02-21T04:28:46.205Z,1013.11
2019-02-21T04:29:46.151Z,1013.12
2019-02-21T04:30:46.099Z,1013.13
2019-02-21T04:31:46.050Z,1013.10
2019-02-21T04:32:46.001Z,1013.07
2019-02-21T04:33:45.937Z,1013.07
2019-02-21T04:34:45.878Z,1013.04
2019-02-21T04:35:45.819Z,1013.05
2019-02-21T04:36:45.789Z,1013.04
2019-02-21T04:37:45.707Z,1013.05
2019-02-21T04:38:45.658Z,1013.05
2019-02-21T04:39:45.605Z,1013.03
2019-02-21T04:40:45.542Z,1013.06
2019-02-21T04:41:45.758Z,1013.03
2019-02-21T04:42:45.458Z,1013.05
2019-02-21T04:43:45.401Z,1013.01
2019-02-21T04:44:45.329Z,1013.02
2019-02-21T04:45:45.272Z,1013.01
2019-02-21T04:46:45.249Z,1013.02
2019-02-21T04:47:45.171Z,1013.03
2019-02-21T04:48:45.110Z,1012.98
2019-02-21T04:49:45.115Z,1012.96
2019-02-21T04:50:45.005Z,1012.93
2019-02-21T04:51:45.081Z,1012.94
2019-02-21T04:52:44.905Z,1012.99
2019-02-21T04:53:44.842Z,1012.96
2019-02-21T04:54:44.796Z,1012.97
2019-02-21T04:55:44.725Z,1012.99
2019-02-21T04:56:44.768Z,1012.97
2019-02-21T04:57:44.637Z,1012.98
2019-02-21T04:58:44.570Z,1012.96
2019-02-21T04:59:44.530Z,1013.00
2019-02-21T05:00:44.486Z,1012.97
2019-02-21T05:01:44.459Z,1012.97
2019-02-21T05:02:44.342Z,1012.98
2019-02-21T05:03:44.285Z,1013.00
2019-02-21T05:04:44.246Z,1013.01
2019-02-21T05:05:44.173Z,1013.00
2019-02-21T05:06:44.157Z,1013.02
2019-02-21T05:07:44.088Z,1012.99
2019-02-21T05:08:44.012Z,1013.00
2019-02-21T05:09:43.954Z,1013.00
2019-02-21T05:10:43.914Z,1012.98
2019-02-21T05:11:43.877Z,1012.98
2019-02-21T05:12:43.795Z,1012.99
2019-02-21T05:13:43.733Z,1013.00
2019-02-21T05:14:43.684Z,1013.01
2019-02-21T05:15:43.641Z,1013.01
2019-02-21T05:16:44.735Z,1013.04
2019-02-21T05:17:43.511Z,1013.00
2019-02-21T05:18:43.454Z,1013.04
2019-02-21T05:19:43.414Z,1013.07
2019-02-21T05:20:43.355Z,1013.05
2019-02-21T05:21:43.357Z,1013.00
2019-02-21T05:22:43.233Z,1013.05
2019-02-21T05:23:43.189Z,1013.01
2019-02-21T05:24:43.138Z,1013.03
2019-02-21T05:25:43.092Z,1012.99
2019-02-21T05:26:43.016Z,1012.98
2019-02-21T05:27:43.016Z,1012.98
2019-02-21T05:28:42.952Z,1012.96
2019-02-21T05:29:42.848Z,1012.97
2019-02-21T05:30:42.799Z,1012.95
2019-02-21T05:31:42.753Z,1012.94
2019-02-21T05:32:42.706Z,1012.97
2019-02-21T05:33:42.625Z,1012.96
2019-02-21T05:34:42.593Z,1012.95
2019-02-21T05:35:42.531Z,1012.99
2019-02-21T05:36:42.460Z,1012.94
2019-02-21T05:37:42.426Z,1012.98
2019-02-21T05:38:42.431Z,1012.96
2019-02-21T05:39:42.315Z,1012.96
2019-02-21T05:40:42.243Z,1012.93
2019-02-21T05:41:42.214Z,1012.97
2019-02-21T05:42:42.177Z,1012.98
2019-02-21T05:43:42.084Z,1012.98
2019-02-21T05:44:42.040Z,1012.96
2019-02-21T05:45:41.963Z,1012.95
2019-02-21T05:46:41.910Z,1012.96
2019-02-21T05:47:41.892Z,1012.99
2019-02-21T05:48:41.792Z,1012.99
2019-02-21T05:49:41.741Z,1012.95
2019-02-21T05:50:41.692Z,1012.93
2019-02-21T05:51:41.662Z,1012.98
2019-02-21T05:52:41.617Z,1012.96
2019-02-21T05:53:41.527Z,1012.99
2019-02-21T05:54:41.457Z,1012.99
2019-02-21T05:55:41.412Z,1013.00
2019-02-21T05:56:41.348Z,1012.99
2019-02-21T05:57:41.320Z,1013.01
2019-02-21T05:58:41.283Z,1013.02
2019-02-21T05:59:41.189Z,1013.04
2019-02-21T06:00:41.136Z,1013.06
2019-02-21T06:01:41.077Z,1013.08
2019-02-21T06:02:52.518Z,1013.04
2019-02-21T06:03:40.979Z,1013.06
2019-02-21T06:04:40.900Z,1013.11
2019-02-21T06:05:40.855Z,1013.14
2019-02-21T06:06:40.794Z,1013.16
2019-02-21T06:07:40.757Z,1013.16
2019-02-21T06:08:40.688Z,1013.18
2019-02-21T06:09:40.632Z,1013.18
2019-02-21T06:10:40.567Z,1013.20
2019-02-21T06:11:40.509Z,1013.20
2019-02-21T06:12:40.485Z,1013.20
2019-02-21T06:13:40.397Z,1013.21
2019-02-21T06:14:40.340Z,1013.20
2019-02-21T06:15:40.294Z,1013.23
2019-02-21T06:16:40.239Z,1013.23
2019-02-21T06:17:40.208Z,1013.26
2019-02-21T06:18:40.153Z,1013.26
2019-02-21T06:19:40.080Z,1013.26
2019-02-21T06:20:40.028Z,1013.26
2019-02-21T06:21:39.972Z,1013.25
2019-02-21T06:22:39.937Z,1013.26
2019-02-21T06:23:39.848Z,1013.25
2019-02-21T06:24:39.788Z,1013.26
2019-02-21T06:25:50.541Z,1013.28
2019-02-21T06:26:39.691Z,1013.25
2019-02-21T06:27:39.645Z,1013.28
2019-02-21T06:28:39.577Z,1013.32
2019-02-21T06:29:39.508Z,1013.29
2019-02-21T06:30:39.474Z,1013.30
2019-02-21T06:31:39.392Z,1013.28
2019-02-21T06:32:40.844Z,1013.29
2019-02-21T06:33:39.284Z,1013.26
2019-02-21T06:34:39.232Z,1013.29
2019-02-21T06:35:39.170Z,1013.30
2019-02-21T06:36:39.123Z,1013.29
2019-02-21T06:37:39.102Z,1013.31
2019-02-21T06:38:39.029Z,1013.33
2019-02-21T06:39:38.977Z,1013.33
2019-02-21T06:40:38.915Z,1013.33
2019-02-21T06:41:38.878Z,1013.34
2019-02-21T06:42:38.784Z,1013.36
2019-02-21T06:43:38.756Z,1013.33
2019-02-21T06:44:38.689Z,1013.39
2019-02-21T06:45:38.614Z,1013.38
2019-02-21T06:46:38.595Z,1013.41
2019-02-21T06:47:38.505Z,1013.40
2019-02-21T06:48:38.470Z,1013.45
2019-02-21T06:49:38.395Z,1013.47
2019-02-21T06:50:38.339Z,1013.49
2019-02-21T06:51:38.292Z,1013.47
2019-02-21T06:52:40.506Z,1013.45
2019-02-21T06:53:38.195Z,1013.49
2019-02-21T06:54:38.144Z,1013.47
2019-02-21T06:55:38.064Z,1013.45
2019-02-21T06:56:38.051Z,1013.46
2019-02-21T06:57:37.950Z,1013.42
2019-02-21T06:58:37.946Z,1013.45
2019-02-21T06:59:43.261Z,1013.41
2019-02-21T07:00:37.775Z,1013.43
2019-02-21T07:01:37.723Z,1013.37
2019-02-21T07:02:37.663Z,1013.40
2019-02-21T07:03:37.638Z,1013.41
2019-02-21T07:04:37.554Z,1013.43
2019-02-21T07:05:37.495Z,1013.39
2019-02-21T07:06:39.170Z,1013.45
2019-02-21T07:07:37.421Z,1013.44
2019-02-21T07:08:39.814Z,1013.44
2019-02-21T07:09:37.272Z,1013.48
2019-02-21T07:10:37.225Z,1013.46
2019-02-21T07:11:37.158Z,1013.46
2019-02-21T07:12:37.103Z,1013.48
2019-02-21T07:13:37.080Z,1013.56
2019-02-21T07:14:36.994Z,1013.56
2019-02-21T07:15:36.962Z,1013.56
2019-02-21T07:16:37.483Z,1013.61
2019-02-21T07:17:36.840Z,1013.61
2019-02-21T07:18:36.799Z,1013.62
2019-02-21T07:19:36.712Z,1013.62
2019-02-21T07:20:36.660Z,1013.61
2019-02-21T07:21:36.747Z,1013.60
2019-02-21T07:22:36.546Z,1013.63
2019-02-21T07:23:43.385Z,1013.60
2019-02-21T07:24:38.440Z,1013.62
2019-02-21T07:25:36.383Z,1013.60
2019-02-21T07:26:36.324Z,1013.64
2019-02-21T07:27:36.264Z,1013.67
2019-02-21T07:28:36.257Z,1013.66
2019-02-21T07:29:38.707Z,1013.68
2019-02-21T07:30:36.125Z,1013.70
2019-02-21T07:31:36.037Z,1013.70
2019-02-21T07:32:36.008Z,1013.73
2019-02-21T07:33:35.927Z,1013.70
2019-02-21T07:34:35.901Z,1013.73
2019-02-21T07:35:35.831Z,1013.72
2019-02-21T07:36:35.824Z,1013.77
2019-02-21T07:37:35.703Z,1013.79
2019-02-21T07:38:35.649Z,1013.85
2019-02-21T07:39:36.498Z,1013.84
2019-02-21T07:40:35.553Z,1013.89
2019-02-21T07:41:35.499Z,1013.85
2019-02-21T07:42:35.483Z,1013.83
2019-02-21T07:43:35.548Z,1013.86
2019-02-21T07:44:35.350Z,1013.84
2019-02-21T07:45:36.310Z,1013.88
2019-02-21T07:46:35.216Z,1013.91
2019-02-21T07:47:35.153Z,1013.89
2019-02-21T07:48:36.496Z,1013.91
2019-02-21T07:49:35.076Z,1013.92
2019-02-21T07:50:35.012Z,1013.93
2019-02-21T07:51:35.997Z,1013.92
2019-02-21T07:52:34.896Z,1013.92
2019-02-21T07:53:34.862Z,1013.90
2019-02-21T07:54:34.840Z,1013.93
2019-02-21T07:55:34.717Z,1013.93
2019-02-21T07:56:41.885Z,1013.94
2019-02-21T07:57:34.612Z,1013.98
2019-02-21T07:58:34.586Z,1013.98
2019-02-21T07:59:34.673Z,1013.96
2019-02-21T08:00:34.477Z,1013.99
2019-02-21T08:01:34.382Z,1014.05
2019-02-21T08:02:34.356Z,1014.04
2019-02-21T08:03:43.911Z,1014.03
2019-02-21T08:04:36.898Z,1014.05
2019-02-21T08:05:34.191Z,1014.03
2019-02-21T08:06:34.137Z,1014.05
2019-02-21T08:07:34.075Z,1014.08
2019-02-21T08:08:34.012Z,1014.04
2019-02-21T08:09:33.965Z,1014.05
2019-02-21T08:10:34.152Z,1014.13
2019-02-21T08:11:33.837Z,1014.13
2019-02-21T08:12:33.782Z,1014.16
2019-02-21T08:13:33.738Z,1014.16
2019-02-21T08:14:33.800Z,1014.16
2019-02-21T08:15:33.624Z,1014.19
2019-02-21T08:16:33.568Z,1014.11
2019-02-21T08:17:33.622Z,1014.09
2019-02-21T08:18:33.466Z,1014.06
2019-02-21T08:19:33.440Z,1014.05
2019-02-21T08:20:35.964Z,1014.06
2019-02-21T08:21:33.334Z,1014.07
2019-02-21T08:22:33.248Z,1014.05
2019-02-21T08:23:33.200Z,1014.02
2019-02-21T08:24:33.148Z,1013.98
2019-02-21T08:25:33.078Z,1014.04
2019-02-21T08:26:33.055Z,1014.08
2019-02-21T08:27:35.212Z,1014.10
2019-02-21T08:28:33.009Z,1014.12
2019-02-21T08:29:32.944Z,1014.12
2019-02-21T08:30:33.135Z,1014.08
2019-02-21T08:31:32.801Z,1014.08
2019-02-21T08:32:32.775Z,1014.06
2019-02-21T08:33:32.656Z,1014.01
2019-02-21T08:34:32.654Z,1013.96
2019-02-21T08:35:32.627Z,1014.00
2019-02-21T08:36:32.499Z,1014.13
2019-02-21T08:37:32.572Z,1014.15
2019-02-21T08:38:32.389Z,1014.13
2019-02-21T08:39:32.390Z,1014.13
2019-02-21T08:40:32.334Z,1014.10
2019-02-21T08:41:32.240Z,1014.09
2019-02-21T08:42:32.187Z,1014.14
2019-02-21T08:43:32.156Z,1014.15
2019-02-21T08:44:32.086Z,1014.15
2019-02-21T08:45:32.064Z,1014.16
2019-02-21T08:46:31.959Z,1014.17
2019-02-21T08:47:31.903Z,1014.21
2019-02-21T08:48:31.844Z,1014.20
2019-02-21T08:49:31.794Z,1014.15
2019-02-21T08:50:31.763Z,1014.17
2019-02-21T08:51:31.696Z,1014.19
2019-02-21T08:52:31.641Z,1014.20
2019-02-21T08:53:31.574Z,1014.22
2019-02-21T08:54:31.557Z,1014.23
2019-02-21T08:55:31.584Z,1014.21
2019-02-21T08:56:31.463Z,1014.26
2019-02-21T08:57:31.373Z,1014.26
2019-02-21T08:58:31.332Z,1014.26
2019-02-21T08:59:31.267Z,1014.22
2019-02-21T09:00:31.730Z,1014.29
2019-02-21T09:01:31.156Z,1014.32
2019-02-21T09:02:31.103Z,1014.31
2019-02-21T09:03:31.064Z,1014.26
2019-02-21T09:04:31.007Z,1014.21
2019-02-21T09:05:30.986Z,1014.26
2019-02-21T09:06:30.916Z,1014.19
2019-02-21T09:07:30.855Z,1014.25
2019-02-21T09:08:35.009Z,1014.23
2019-02-21T09:09:33.305Z,1014.23
2019-02-21T09:10:30.705Z,1014.27
2019-02-21T09:11:30.626Z,1014.26
2019-02-21T09:12:30.582Z,1014.32
2019-02-21T09:13:30.577Z,1014.34
2019-02-21T09:14:30.476Z,1014.34
2019-02-21T09:15:30.445Z,1014.38
2019-02-21T09:16:30.394Z,1014.38
2019-02-21T09:17:32.113Z,1014.40
2019-02-21T09:18:30.267Z,1014.43
2019-02-21T09:19:30.699Z,1014.41
2019-02-21T09:20:30.359Z,1014.41
2019-02-21T09:21:30.111Z,1014.46
2019-02-21T09:22:30.110Z,1014.45
2019-02-21T09:23:30.031Z,1014.43
2019-02-21T09:24:38.493Z,1014.44
2019-02-21T09:25:29.938Z,1014.43
2019-02-21T09:26:29.901Z,1014.43
2019-02-21T09:27:29.793Z,1014.44
2019-02-21T09:28:29.742Z,1014.42
2019-02-21T09:29:29.698Z,1014.43
2019-02-21T09:30:29.655Z,1014.44
2019-02-21T09:31:29.606Z,1014.44
2019-02-21T09:32:29.526Z,1014.44
2019-02-21T09:33:29.484Z,1014.44
2019-02-21T09:34:29.441Z,1014.46
2019-02-21T09:35:29.368Z,1014.48
2019-02-21T09:36:29.350Z,1014.45
2019-02-21T09:37:29.265Z,1014.49
2019-02-21T09:38:29.217Z,1014.53
2019-02-21T09:39:29.161Z,1014.55
2019-02-21T09:40:29.118Z,1014.56
2019-02-21T09:41:29.082Z,1014.59
2019-02-21T09:42:29.005Z,1014.61
2019-02-21T09:43:28.953Z,1014.59
2019-02-21T09:44:28.916Z,1014.55
2019-02-21T09:45:28.864Z,1014.60
2019-02-21T09:46:28.822Z,1014.63
2019-02-21T09:47:30.954Z,1014.58
2019-02-21T09:48:28.700Z,1014.59
2019-02-21T09:49:28.640Z,1014.60
2019-02-21T09:50:28.604Z,1014.56
2019-02-21T09:51:28.566Z,1014.56
2019-02-21T09:52:28.487Z,1014.59
2019-02-21T09:53:28.431Z,1014.58
2019-02-21T09:54:28.389Z,1014.67
2019-02-21T09:55:29.727Z,1014.67
2019-02-21T09:56:30.722Z,1014.64
2019-02-21T09:57:28.235Z,1014.66
2019-02-21T09:58:28.178Z,1014.62
2019-02-21T09:59:28.805Z,1014.65
2019-02-21T10:00:28.088Z,1014.66
2019-02-21T10:01:28.048Z,1014.65
2019-02-21T10:02:27.978Z,1014.65
2019-02-21T10:03:27.913Z,1014.61
2019-02-21T10:04:32.038Z,1014.59
2019-02-21T10:05:27.838Z,1014.57
2019-02-21T10:06:27.805Z,1014.58
2019-02-21T10:07:27.704Z,1014.53
2019-02-21T10:08:27.690Z,1014.48
2019-02-21T10:09:27.604Z,1014.50
2019-02-21T10:10:27.557Z,1014.50
2019-02-21T10:11:27.526Z,1014.47
2019-02-21T10:12:27.458Z,1014.49
2019-02-21T10:13:27.399Z,1014.53
2019-02-21T10:14:27.360Z,1014.53
2019-02-21T10:15:27.293Z,1014.49
2019-02-21T10:16:27.284Z,1014.52
2019-02-21T10:17:27.190Z,1014.53
2019-02-21T10:18:27.157Z,1014.52
2019-02-21T10:19:27.098Z,1014.46
2019-02-21T10:20:27.076Z,1014.48
2019-02-21T10:21:26.986Z,1014.48
2019-02-21T10:22:26.973Z,1014.46
2019-02-21T10:23:26.876Z,1014.54
2019-02-21T10:24:26.829Z,1014.48
2019-02-21T10:25:26.786Z,1014.49
2019-02-21T10:26:26.731Z,1014.46
2019-02-21T10:27:26.723Z,1014.47
2019-02-21T10:28:26.641Z,1014.45
2019-02-21T10:29:26.564Z,1014.48
2019-02-21T10:30:26.512Z,1014.52
2019-02-21T10:31:26.459Z,1014.44
2019-02-21T10:32:26.442Z,1014.44
2019-02-21T10:33:26.352Z,1014.47
2019-02-21T10:34:26.301Z,1014.49
2019-02-21T10:35:26.271Z,1014.46
2019-02-21T10:36:26.213Z,1014.49
2019-02-21T10:37:26.323Z,1014.48
2019-02-21T10:38:26.101Z,1014.47
2019-02-21T10:39:26.039Z,1014.48
2019-02-21T10:40:26.007Z,1014.47
2019-02-21T10:41:25.974Z,1014.51
2019-02-21T10:42:25.915Z,1014.50
2019-02-21T10:43:25.837Z,1014.50
2019-02-21T10:44:25.801Z,1014.49
2019-02-21T10:45:25.725Z,1014.49
2019-02-21T10:46:25.684Z,1014.53
2019-02-21T10:47:25.649Z,1014.53
2019-02-21T10:48:25.572Z,1014.57
2019-02-21T10:49:25.529Z,1014.52
2019-02-21T10:50:25.470Z,1014.53
2019-02-21T10:51:25.451Z,1014.49
2019-02-21T10:52:25.404Z,1014.49
2019-02-21T10:53:25.328Z,1014.48
2019-02-21T10:54:25.270Z,1014.46
2019-02-21T10:55:25.218Z,1014.46
2019-02-21T10:56:25.184Z,1014.47
2019-02-21T10:57:25.143Z,1014.47
2019-02-21T10:58:25.066Z,1014.46
2019-02-21T10:59:25.007Z,1014.45
2019-02-21T11:00:24.954Z,1014.41
2019-02-21T11:01:24.904Z,1014.43
2019-02-21T11:02:24.898Z,1014.45
2019-02-21T11:03:24.796Z,1014.47
2019-02-21T11:04:24.786Z,1014.47
2019-02-21T11:05:24.702Z,1014.45
2019-02-21T11:06:24.654Z,1014.42
2019-02-21T11:07:24.627Z,1014.41
2019-02-21T11:08:24.542Z,1014.40
2019-02-21T11:09:24.488Z,1014.38
2019-02-21T11:10:24.441Z,1014.43
2019-02-21T11:11:24.396Z,1014.35
2019-02-21T11:12:24.347Z,1014.29
2019-02-21T11:13:24.281Z,1014.30
2019-02-21T11:14:24.237Z,1014.32
2019-02-21T11:15:24.179Z,1014.34
2019-02-21T11:16:24.162Z,1014.32
2019-02-21T11:17:25.746Z,1014.31
2019-02-21T11:18:24.044Z,1014.32
2019-02-21T11:19:23.982Z,1014.31
2019-02-21T11:20:23.934Z,1014.33
2019-02-21T11:21:23.884Z,1014.35
2019-02-21T11:22:23.857Z,1014.31
2019-02-21T11:23:23.768Z,1014.28
2019-02-21T11:24:23.729Z,1014.26
2019-02-21T11:25:23.670Z,1014.31
2019-02-21T11:26:23.651Z,1014.26
2019-02-21T11:27:23.580Z,1014.28
2019-02-21T11:28:23.541Z,1014.29
2019-02-21T11:29:23.457Z,1014.28
2019-02-21T11:30:23.413Z,1014.25
2019-02-21T11:31:23.360Z,1014.24
2019-02-21T11:32:23.316Z,1014.25
2019-02-21T11:33:23.291Z,1014.27
2019-02-21T11:34:23.214Z,1014.27
2019-02-21T11:35:23.155Z,1014.25
2019-02-21T11:36:23.131Z,1014.19
2019-02-21T11:37:23.055Z,1014.20
2019-02-21T11:38:23.021Z,1014.18
2019-02-21T11:39:22.953Z,1014.23
2019-02-21T11:40:22.895Z,1014.18
2019-02-21T11:41:22.865Z,1014.20
2019-02-21T11:42:22.798Z,1014.18
2019-02-21T11:43:22.774Z,1014.15
2019-02-21T11:44:22.726Z,1014.16
2019-02-21T11:45:22.694Z,1014.15
2019-02-21T11:46:22.635Z,1014.12
2019-02-21T11:47:22.572Z,1014.09
2019-02-21T11:48:22.561Z,1014.17
2019-02-21T11:49:22.437Z,1014.19
2019-02-21T11:50:22.387Z,1014.12
2019-02-21T11:51:22.339Z,1014.16
2019-02-21T11:52:22.304Z,1014.11
2019-02-21T11:53:22.279Z,1014.13
2019-02-21T11:54:26.884Z,1014.10
2019-02-21T11:55:22.128Z,1014.09
2019-02-21T11:56:22.082Z,1014.10
2019-02-21T11:57:22.038Z,1014.05
2019-02-21T11:58:22.015Z,1014.08
2019-02-21T11:59:21.930Z,1014.09
2019-02-21T12:00:21.876Z,1014.10
2019-02-21T12:01:21.830Z,1014.05
2019-02-21T12:02:21.772Z,1014.09
2019-02-21T12:03:21.751Z,1014.10
2019-02-21T12:04:24.311Z,1014.04