createdAt,value
2018-02-12T00:01:39.094Z,10.50
2018-02-12T00:04:06.766Z,9.20
2018-02-12T00:06:34.312Z,8.60
2018-02-12T00:09:01.866Z,9.53
2018-02-12T00:11:29.589Z,8.83
2018-02-12T00:13:57.133Z,9.17
2018-02-12T00:16:24.666Z,8.20
2018-02-12T00:18:53.391Z,8.97
2018-02-12T00:21:20.943Z,8.97
2018-02-12T00:23:48.481Z,10.10
2018-02-12T00:26:16.228Z,11.20
2018-02-12T00:28:43.785Z,9.10
2018-02-12T00:31:11.327Z,8.10
2018-02-12T00:33:39.062Z,8.20
2018-02-12T00:36:06.607Z,7.93
2018-02-12T00:38:34.147Z,8.80
2018-02-12T00:41:01.734Z,9.20
2018-02-12T00:43:29.286Z,8.60
2018-02-12T00:45:56.828Z,8.10
2018-02-12T00:48:24.498Z,7.90
2018-02-12T00:50:52.046Z,8.17
2018-02-12T00:53:19.586Z,8.63
2018-02-12T00:55:47.192Z,8.07
2018-02-12T00:58:14.730Z,7.83
2018-02-12T01:00:42.266Z,7.50
2018-02-12T01:03:09.845Z,9.60
2018-02-12T01:05:37.391Z,8.43
2018-02-12T01:08:04.946Z,9.83
2018-02-12T01:10:32.506Z,9.97
2018-02-12T01:13:00.053Z,9.57
2018-02-12T01:15:27.642Z,8.80
2018-02-12T01:17:55.178Z,8.90
2018-02-12T01:20:22.726Z,10.00
2018-02-12T01:22:51.049Z,7.87
2018-02-12T01:25:18.592Z,9.20
2018-02-12T01:27:46.153Z,9.67
2018-02-12T01:30:13.745Z,8.27
2018-02-12T01:32:41.299Z,9.37
2018-02-12T01:35:08.840Z,9.10
2018-02-12T01:37:36.649Z,8.53
2018-02-12T01:40:04.197Z,9.43
2018-02-12T01:42:31.738Z,9.47
2018-02-12T01:44:59.411Z,9.57
2018-02-12T01:47:26.953Z,9.77
2018-02-12T01:50:06.471Z,9.27
2018-02-12T01:52:34.007Z,8.97
2018-02-12T01:55:01.576Z,9.50
2018-02-12T01:57:29.312Z,8.93
2018-02-12T01:59:56.847Z,9.37
2018-02-12T02:02:24.412Z,9.10
2018-02-12T02:04:52.148Z,9.27
2018-02-12T02:07:19.699Z,9.07
2018-02-12T02:09:47.248Z,9.53
2018-02-12T02:12:14.930Z,9.30
2018-02-12T02:14:42.482Z,9.23
2018-02-12T02:17:10.094Z,9.90
2018-02-12T02:19:37.967Z,9.50
2018-02-12T02:22:05.514Z,9.57
2018-02-12T02:24:33.054Z,9.63
2018-02-12T02:27:00.625Z,9.63
2018-02-12T02:29:28.176Z,9.50
2018-02-12T02:31:55.721Z,10.17
2018-02-12T02:34:23.463Z,9.77
2018-02-12T02:36:51.023Z,9.33
2018-02-12T02:39:18.598Z,9.93
2018-02-12T02:41:46.469Z,10.33
2018-02-12T02:44:14.024Z,9.70
2018-02-12T02:46:41.583Z,10.50
2018-02-12T02:49:09.453Z,11.97
2018-02-12T02:51:37.009Z,11.50
2018-02-12T02:54:04.572Z,13.10
2018-02-12T02:56:32.149Z,15.53
2018-02-12T02:58:59.696Z,15.77
2018-02-12T03:01:27.242Z,14.40
2018-02-12T03:03:54.822Z,13.40
2018-02-12T03:06:22.373Z,12.73
2018-02-12T03:08:49.918Z,12.20
2018-02-12T03:11:17.505Z,12.87
2018-02-12T03:13:45.059Z,12.63
2018-02-12T03:16:12.606Z,13.50
2018-02-12T03:18:40.342Z,12.00
2018-02-12T03:21:07.906Z,12.57
2018-02-12T03:23:35.483Z,12.17
2018-02-12T03:26:03.062Z,12.40
2018-02-12T03:28:30.619Z,12.27
2018-02-12T03:30:58.176Z,11.87
2018-02-12T03:33:25.865Z,11.30
2018-02-12T03:35:53.407Z,11.73
2018-02-12T03:38:20.957Z,10.47
2018-02-12T03:40:48.529Z,10.87
2018-02-12T03:43:16.073Z,11.37
2018-02-12T03:45:48.080Z,10.80
2018-02-12T03:48:15.774Z,11.30
2018-02-12T03:50:43.315Z,11.33
2018-02-12T03:53:10.863Z,11.40
2018-02-12T03:55:38.456Z,11.47
2018-02-12T03:58:06.005Z,10.93
2018-02-12T04:00:33.554Z,11.67
2018-02-12T04:03:01.246Z,11.43
2018-02-12T04:05:28.803Z,10.67
2018-02-12T04:07:56.377Z,12.13
2018-02-12T04:10:23.923Z,13.53
2018-02-12T04:12:51.479Z,14.37
2018-02-12T04:15:19.143Z,13.23
2018-02-12T04:17:46.691Z,13.27
2018-02-12T04:20:14.240Z,13.33
2018-02-12T04:22:41.945Z,12.23
2018-02-12T04:25:09.493Z,11.17
2018-02-12T04:27:37.043Z,10.80
2018-02-12T04:30:04.664Z,11.57
2018-02-12T04:32:32.216Z,12.13
2018-02-12T04:34:59.757Z,12.00
2018-02-12T04:37:27.704Z,11.57
2018-02-12T04:39:55.256Z,12.33
2018-02-12T04:42:22.798Z,13.60
2018-02-12T04:44:50.388Z,13.60
2018-02-12T04:47:17.943Z,12.53
2018-02-12T04:49:45.482Z,13.23
2018-02-12T04:52:13.102Z,12.73
2018-02-12T04:54:40.644Z,13.47
2018-02-12T04:57:08.192Z,12.70
2018-02-12T04:59:36.058Z,12.53
2018-02-12T05:02:03.607Z,13.47
2018-02-12T05:04:31.173Z,14.00
2018-02-12T05:06:58.859Z,14.30
2018-02-12T05:09:26.403Z,16.27
2018-02-12T05:11:53.957Z,15.70
2018-02-12T05:14:21.574Z,33.30
2018-02-12T05:16:49.132Z,20.17
2018-02-12T05:19:16.689Z,27.80
2018-02-12T05:21:44.377Z,30.23
2018-02-12T05:24:11.950Z,39.73
2018-02-12T05:26:39.514Z,56.63
2018-02-12T05:29:07.113Z,33.57
2018-02-12T05:31:34.655Z,24.27
2018-02-12T05:34:02.203Z,22.53
2018-02-12T05:36:29.922Z,20.27
2018-02-12T05:38:57.562Z,19.70
2018-02-12T05:41:25.112Z,18.03
2018-02-12T05:43:52.710Z,16.63
2018-02-12T05:46:20.268Z,14.73
2018-02-12T05:48:47.814Z,15.17
2018-02-12T05:51:15.508Z,14.47
2018-02-12T05:53:43.050Z,16.90
2018-02-12T05:56:10.638Z,86.33
2018-02-12T05:58:38.210Z,19.20
2018-02-12T06:01:05.771Z,13.50
2018-02-12T06:03:33.310Z,13.03
2018-02-12T06:06:00.898Z,14.07
2018-02-12T06:08:28.510Z,14.00
2018-02-12T06:10:56.062Z,13.07
2018-02-12T06:13:23.747Z,13.17
2018-02-12T06:15:51.308Z,13.17
2018-02-12T06:18:18.855Z,13.97
2018-02-12T06:20:46.597Z,13.90
2018-02-12T06:23:14.154Z,13.63
2018-02-12T06:25:41.704Z,13.60
2018-02-12T06:28:09.581Z,13.27
2018-02-12T06:30:37.125Z,14.13
2018-02-12T06:33:04.669Z,14.37
2018-02-12T06:35:32.245Z,14.73
2018-02-12T06:37:59.792Z,13.97
2018-02-12T06:40:27.340Z,14.07
2018-02-12T06:42:55.022Z,15.23
2018-02-12T06:45:22.580Z,14.40
2018-02-12T06:47:50.133Z,14.63
2018-02-12T06:50:17.854Z,14.63
2018-02-12T06:52:45.405Z,15.03
2018-02-12T06:55:12.966Z,15.83
2018-02-12T06:57:40.566Z,15.93
2018-02-12T07:00:09.131Z,16.73
2018-02-12T07:02:36.683Z,18.70
2018-02-12T07:05:04.367Z,19.40
2018-02-12T07:07:31.918Z,17.37
2018-02-12T07:09:59.468Z,16.80
2018-02-12T07:12:27.153Z,15.00
2018-02-12T07:14:54.707Z,17.40
2018-02-12T07:17:22.255Z,19.50
2018-02-12T07:19:49.833Z,17.73
2018-02-12T07:22:17.393Z,17.17
2018-02-12T07:24:44.941Z,15.47
2018-02-12T07:27:12.693Z,15.50
2018-02-12T07:29:40.252Z,14.47
2018-02-12T07:32:07.807Z,14.90
2018-02-12T07:34:35.379Z,18.37
2018-02-12T07:37:02.968Z,18.07
2018-02-12T07:39:30.523Z,18.33
2018-02-12T07:41:58.396Z,19.90
2018-02-12T07:44:25.949Z,17.47
2018-02-12T07:46:54.127Z,17.30
2018-02-12T07:49:21.914Z,14.67
2018-02-12T07:51:49.471Z,14.40
2018-02-12T07:54:17.016Z,14.53
2018-02-12T07:56:44.710Z,15.67
2018-02-12T07:59:12.273Z,14.60
2018-02-12T08:01:39.825Z,14.03
2018-02-12T08:04:07.418Z,9.60
2018-02-12T08:06:34.965Z,12.17
2018-02-12T08:09:02.515Z,12.37
2018-02-12T08:11:30.089Z,12.07
2018-02-12T08:13:57.634Z,11.37
2018-02-12T08:16:25.211Z,13.13
2018-02-12T08:18:52.765Z,12.47
2018-02-12T08:21:20.311Z,12.90
2018-02-12T08:23:47.892Z,13.67
2018-02-12T08:26:15.445Z,14.80
2018-02-12T08:28:43.000Z,13.90
2018-02-12T08:31:10.586Z,14.33
2018-02-12T08:33:38.142Z,17.50
2018-02-12T08:36:05.697Z,20.33
2018-02-12T08:38:33.432Z,18.47
2018-02-12T08:41:01.021Z,15.77
2018-02-12T08:43:28.569Z,16.40
2018-02-12T08:45:56.178Z,16.53
2018-02-12T08:48:23.726Z,17.30
2018-02-12T08:50:51.294Z,14.93
2018-02-12T08:53:18.875Z,15.43
2018-02-12T08:55:46.430Z,17.60
2018-02-12T08:58:13.982Z,18.30
2018-02-12T09:00:41.580Z,18.03
2018-02-12T09:03:09.140Z,17.40
2018-02-12T09:05:36.689Z,18.20
2018-02-12T09:08:04.399Z,19.77
2018-02-12T09:10:31.943Z,18.33
2018-02-12T09:12:59.499Z,18.83
2018-02-12T09:15:27.246Z,20.17
2018-02-12T09:17:54.827Z,20.43
2018-02-12T09:20:22.376Z,20.70
2018-02-12T09:22:50.059Z,20.57
2018-02-12T09:25:17.619Z,19.73
2018-02-12T09:27:45.167Z,21.33
2018-02-12T09:30:12.749Z,26.30
2018-02-12T09:32:40.303Z,22.87
2018-02-12T09:35:07.869Z,20.97
2018-02-12T09:37:35.551Z,27.37
2018-02-12T09:40:03.136Z,20.80
2018-02-12T09:42:30.694Z,21.43
2018-02-12T09:44:58.386Z,21.40
2018-02-12T09:47:25.938Z,22.23
2018-02-12T09:49:53.497Z,22.17
2018-02-12T09:52:21.180Z,24.03
2018-02-12T09:54:48.728Z,23.07
2018-02-12T09:57:16.270Z,23.53
2018-02-12T09:59:43.967Z,22.53
2018-02-12T10:02:12.862Z,23.03
2018-02-12T10:04:40.406Z,23.67
2018-02-12T10:07:07.985Z,32.93
2018-02-12T10:09:35.524Z,24.30
2018-02-12T10:12:03.075Z,24.17
2018-02-12T10:14:30.668Z,21.93
2018-02-12T10:16:58.239Z,21.10
2018-02-12T10:19:25.792Z,22.47
2018-02-12T10:21:53.395Z,25.33
2018-02-12T10:24:20.942Z,22.60
2018-02-12T10:26:48.518Z,23.60
2018-02-12T10:29:16.736Z,26.53
2018-02-12T10:31:44.285Z,71.80
2018-02-12T10:34:11.830Z,26.07
2018-02-12T10:36:39.398Z,23.07
2018-02-12T10:39:06.972Z,25.23
2018-02-12T10:41:34.523Z,25.13
2018-02-12T10:44:02.288Z,28.00
2018-02-12T10:46:29.868Z,28.17
2018-02-12T10:48:57.441Z,24.80
2018-02-12T10:51:25.172Z,24.87
2018-02-12T10:53:52.713Z,24.60
2018-02-12T10:56:20.275Z,25.63
2018-02-12T10:58:47.900Z,25.50
2018-02-12T11:01:15.465Z,27.50
2018-02-12T11:03:43.028Z,26.90
2018-02-12T11:06:10.606Z,25.00
2018-02-12T11:08:38.182Z,25.70
2018-02-12T11:11:05.730Z,28.20
2018-02-12T11:13:33.408Z,31.70
2018-02-12T11:16:00.971Z,32.30
2018-02-12T11:18:28.513Z,34.63
2018-02-12T11:20:56.095Z,33.60
2018-02-12T11:23:23.652Z,30.43
2018-02-12T11:25:51.204Z,33.40
2018-02-12T11:28:18.796Z,33.77
2018-02-12T11:30:46.369Z,41.60
2018-02-12T11:33:13.931Z,55.17
2018-02-12T11:35:41.507Z,40.03
2018-02-12T11:38:09.073Z,37.20
2018-02-12T11:40:36.630Z,34.77
2018-02-12T11:43:04.361Z,39.17
2018-02-12T11:45:31.915Z,36.97
2018-02-12T11:47:59.461Z,44.07
2018-02-12T11:50:27.154Z,38.43
2018-02-12T11:52:56.459Z,36.03
2018-02-12T11:55:24.006Z,39.70
2018-02-12T11:57:51.712Z,37.10
2018-02-12T12:00:19.278Z,38.00
2018-02-12T12:02:46.826Z,38.53
2018-02-12T12:05:14.561Z,38.13
2018-02-12T12:07:42.104Z,38.03
2018-02-12T12:10:09.660Z,35.40
2018-02-12T12:12:37.348Z,33.43
2018-02-12T12:15:04.921Z,32.43
2018-02-12T12:17:32.478Z,30.63
2018-02-12T12:20:00.231Z,31.93
2018-02-12T12:22:27.789Z,31.87
2018-02-12T12:24:55.337Z,33.67
2018-02-12T12:27:22.923Z,33.00
2018-02-12T12:29:50.478Z,32.57
2018-02-12T12:32:18.038Z,36.13
2018-02-12T12:34:45.775Z,37.30
2018-02-12T12:37:13.362Z,44.27
2018-02-12T12:39:40.917Z,52.53
2018-02-12T12:42:08.788Z,34.47
2018-02-12T12:44:36.332Z,36.27
2018-02-12T12:47:03.898Z,39.20
2018-02-12T12:49:31.484Z,37.57
2018-02-12T12:51:59.036Z,34.50
2018-02-12T12:54:26.588Z,36.53
2018-02-12T12:56:54.464Z,40.10
2018-02-12T12:59:22.004Z,37.07
2018-02-12T13:01:49.555Z,37.43
2018-02-12T13:04:17.301Z,37.93
2018-02-12T13:06:44.853Z,40.07
2018-02-12T13:09:12.416Z,59.03
2018-02-12T13:11:39.982Z,48.03
2018-02-12T13:14:07.541Z,39.93
2018-02-12T13:16:35.239Z,41.50
2018-02-12T13:19:02.787Z,74.57
2018-02-12T13:21:30.369Z,61.43
2018-02-12T13:23:58.020Z,45.80
2018-02-12T13:26:25.585Z,52.17
2018-02-12T13:28:53.148Z,40.27
2018-02-12T13:31:20.890Z,44.53
2018-02-12T13:33:48.439Z,45.07
2018-02-12T13:36:16.003Z,52.03
2018-02-12T13:38:43.583Z,44.07
2018-02-12T13:41:11.132Z,46.47
2018-02-12T13:43:38.728Z,179.03
2018-02-12T13:46:06.422Z,50.97
2018-02-12T13:48:33.979Z,56.73
2018-02-12T13:51:01.544Z,44.20
2018-02-12T13:53:29.134Z,57.80
2018-02-12T13:55:56.691Z,52.57
2018-02-12T13:58:24.264Z,48.50
2018-02-12T14:00:52.078Z,50.07
2018-02-12T14:03:19.638Z,79.90
2018-02-12T14:05:47.195Z,50.43
2018-02-12T14:08:15.416Z,48.80
2018-02-12T14:10:42.978Z,44.93
2018-02-12T14:13:10.531Z,48.13
2018-02-12T14:15:38.312Z,43.73
2018-02-12T14:18:06.547Z,44.90
2018-02-12T14:20:34.113Z,46.70
2018-02-12T14:23:01.693Z,46.93
2018-02-12T14:25:29.293Z,46.13
2018-02-12T14:27:56.870Z,46.57
2018-02-12T14:30:24.618Z,50.70
2018-02-12T14:32:52.174Z,51.10
2018-02-12T14:35:19.730Z,50.90
2018-02-12T14:37:47.339Z,52.60
2018-02-12T14:40:14.898Z,53.30
2018-02-12T14:42:42.462Z,54.70
2018-02-12T14:45:10.069Z,54.30
2018-02-12T14:47:37.621Z,54.97
2018-02-12T14:50:05.214Z,55.80
2018-02-12T14:52:32.903Z,55.50
2018-02-12T14:55:00.467Z,59.53
2018-02-12T14:57:28.039Z,59.53
2018-02-12T14:59:55.927Z,61.50
2018-02-12T15:02:23.501Z,62.03
2018-02-12T15:04:51.083Z,60.03
2018-02-12T15:07:18.951Z,59.63
2018-02-12T15:09:46.516Z,58.17
2018-02-12T15:12:14.072Z,56.50
2018-02-12T15:14:41.777Z,60.30
2018-02-12T15:17:09.329Z,62.37
2018-02-12T15:19:36.921Z,57.57
2018-02-12T15:22:04.789Z,62.30
2018-02-12T15:24:32.377Z,58.73
2018-02-12T15:26:59.943Z,59.73
2018-02-12T15:29:27.702Z,59.10
2018-02-12T15:31:55.259Z,57.80
2018-02-12T15:34:22.822Z,58.17
2018-02-12T15:36:50.477Z,59.83
2018-02-12T15:39:18.036Z,60.40
2018-02-12T15:41:46.537Z,68.30
2018-02-12T15:44:14.119Z,77.10
2018-02-12T15:46:41.686Z,70.93
2018-02-12T15:49:09.258Z,61.93
2018-02-12T15:51:37.163Z,61.53
2018-02-12T15:54:04.727Z,61.50
2018-02-12T15:56:32.320Z,56.87
2018-02-12T15:58:59.908Z,56.13
2018-02-12T16:01:27.462Z,49.70
2018-02-12T16:03:55.019Z,48.13
2018-02-12T16:06:22.597Z,44.73
2018-02-12T16:08:51.150Z,35.60
2018-02-12T16:11:18.707Z,30.90
2018-02-12T16:13:46.293Z,31.33
2018-02-12T16:16:13.860Z,29.30
2018-02-12T16:18:41.431Z,28.80
2018-02-12T16:21:09.160Z,29.50
2018-02-12T16:23:36.726Z,26.00
2018-02-12T16:26:04.283Z,26.10
2018-02-12T16:28:31.950Z,32.60
2018-02-12T16:30:59.494Z,25.80
2018-02-12T16:33:27.052Z,24.37
2018-02-12T16:35:54.655Z,31.90
2018-02-12T16:38:22.210Z,36.00
2018-02-12T16:40:49.785Z,37.13
2018-02-12T16:43:17.399Z,30.40
2018-02-12T16:45:44.968Z,26.53
2018-02-12T16:48:12.569Z,24.33
2018-02-12T16:50:40.422Z,26.20
2018-02-12T16:53:07.966Z,30.40
2018-02-12T16:55:35.524Z,31.83
2018-02-12T16:58:03.262Z,26.97
2018-02-12T17:00:30.826Z,25.47
2018-02-12T17:02:58.421Z,25.93
2018-02-12T17:05:26.021Z,24.43
2018-02-12T17:07:53.586Z,23.40
2018-02-12T17:10:21.147Z,282.73
2018-02-12T17:12:48.916Z,30.73
2018-02-12T17:15:16.491Z,22.93
2018-02-12T17:17:44.055Z,24.17
2018-02-12T17:20:11.653Z,24.50
2018-02-12T17:22:39.216Z,25.10
2018-02-12T17:25:06.782Z,24.43
2018-02-12T17:27:34.390Z,30.93
2018-02-12T17:30:01.959Z,27.70
2018-02-12T17:32:29.522Z,24.67
2018-02-12T17:34:57.112Z,24.23
2018-02-12T17:37:26.830Z,24.83
2018-02-12T17:39:54.439Z,21.33
2018-02-12T17:42:22.053Z,21.93
2018-02-12T17:44:49.651Z,22.23
2018-02-12T17:47:17.283Z,29.33
2018-02-12T17:49:44.913Z,29.73
2018-02-12T17:52:12.540Z,36.13
2018-02-12T17:54:40.106Z,31.43
2018-02-12T17:57:07.985Z,28.97
2018-02-12T17:59:35.606Z,26.17
2018-02-12T18:02:03.198Z,33.60
2018-02-12T18:04:30.802Z,37.43
2018-02-12T18:06:58.429Z,28.90
2018-02-12T18:09:25.990Z,26.60
2018-02-12T18:11:53.558Z,25.63
2018-02-12T18:14:21.127Z,26.53
2018-02-12T18:16:48.732Z,24.17
2018-02-12T18:19:16.983Z,25.63
2018-02-12T18:21:44.550Z,23.17
2018-02-12T18:24:12.151Z,24.17
2018-02-12T18:26:39.725Z,26.17
2018-02-12T18:29:07.269Z,25.23
2018-02-12T18:31:35.015Z,26.40
2018-02-12T18:34:02.576Z,27.77
2018-02-12T18:36:30.143Z,28.20
2018-02-12T18:38:57.943Z,30.53
2018-02-12T18:41:25.496Z,33.07
2018-02-12T18:43:53.080Z,35.60
2018-02-12T18:46:20.655Z,32.63
2018-02-12T18:48:48.234Z,31.77
2018-02-12T18:51:15.789Z,32.33
2018-02-12T18:53:43.545Z,36.53
2018-02-12T18:56:11.179Z,36.20
2018-02-12T18:58:38.759Z,32.67
2018-02-12T19:01:06.665Z,40.33
2018-02-12T19:03:34.237Z,38.63
2018-02-12T19:06:01.807Z,36.87
2018-02-12T19:08:29.468Z,40.80
2018-02-12T19:10:57.036Z,39.80
2018-02-12T19:13:24.646Z,37.83
2018-02-12T19:15:52.332Z,38.47
2018-02-12T19:18:19.891Z,35.60
2018-02-12T19:20:47.477Z,37.83
2018-02-12T19:23:15.238Z,38.23
2018-02-12T19:25:42.847Z,38.53
2018-02-12T19:28:10.437Z,45.17
2018-02-12T19:30:38.326Z,56.73
2018-02-12T19:33:05.950Z,58.50
2018-02-12T19:35:33.654Z,62.20
2018-02-12T19:38:01.432Z,53.43
2018-02-12T19:40:29.020Z,54.43
2018-02-12T19:42:56.609Z,52.80
2018-02-12T19:45:24.310Z,53.43
2018-02-12T19:47:51.878Z,69.43
2018-02-12T19:50:19.465Z,60.90
2018-02-12T19:52:47.370Z,63.83
2018-02-12T19:55:14.947Z,63.83
2018-02-12T19:57:42.525Z,62.20
2018-02-12T20:00:10.327Z,69.30
2018-02-12T20:02:37.910Z,71.13
2018-02-12T20:05:05.501Z,74.77
2018-02-12T20:07:33.288Z,70.67
2018-02-12T20:10:00.942Z,66.63
2018-02-12T20:12:28.537Z,71.53
2018-02-12T20:14:56.304Z,76.17
2018-02-12T20:17:23.857Z,75.03
2018-02-12T20:19:51.470Z,79.00
2018-02-12T20:22:19.213Z,67.70
2018-02-12T20:24:46.829Z,62.33
2018-02-12T20:27:14.446Z,46.27
2018-02-12T20:29:42.172Z,43.90
2018-02-12T20:32:09.727Z,44.20
2018-02-12T20:34:37.311Z,41.43
2018-02-12T20:37:04.914Z,39.27
2018-02-12T20:39:32.496Z,42.23
2018-02-12T20:42:00.071Z,39.23
2018-02-12T20:44:27.670Z,38.77
2018-02-12T20:46:55.259Z,39.27
2018-02-12T20:49:22.836Z,42.17
2018-02-12T20:51:50.647Z,43.00
2018-02-12T20:54:18.210Z,45.00
2018-02-12T20:56:45.834Z,51.07
2018-02-12T20:59:13.604Z,48.17
2018-02-12T21:01:41.208Z,42.97
2018-02-12T21:04:08.768Z,47.97
2018-02-12T21:06:36.501Z,49.17
2018-02-12T21:09:04.129Z,53.70
2018-02-12T21:11:31.683Z,42.33
2018-02-12T21:13:59.433Z,48.57
2018-02-12T21:16:26.986Z,57.73
2018-02-12T21:18:54.567Z,52.70
2018-02-12T21:21:22.277Z,50.23
2018-02-12T21:23:49.868Z,48.10
2018-02-12T21:26:17.417Z,51.63
2018-02-12T21:28:45.122Z,53.30
2018-02-12T21:31:12.669Z,55.73
2018-02-12T21:33:40.232Z,50.90
2018-02-12T21:36:08.122Z,48.90
2018-02-12T21:38:35.681Z,52.20
2018-02-12T21:41:03.241Z,53.73
2018-02-12T21:43:31.011Z,59.20
2018-02-12T21:45:58.567Z,58.63
2018-02-12T21:48:26.142Z,57.03
2018-02-12T21:50:53.858Z,53.57
2018-02-12T21:53:21.411Z,45.50
2018-02-12T21:55:48.959Z,44.37
2018-02-12T21:58:16.561Z,49.77
2018-02-12T22:00:44.131Z,41.77
2018-02-12T22:03:11.690Z,35.80
2018-02-12T22:05:39.382Z,31.97
2018-02-12T22:08:06.950Z,30.80
2018-02-12T22:10:34.519Z,30.67
2018-02-12T22:13:02.094Z,30.13
2018-02-12T22:15:29.655Z,29.43
2018-02-12T22:17:57.215Z,29.97
2018-02-12T22:20:24.966Z,28.40
2018-02-12T22:22:52.523Z,30.97
2018-02-12T22:25:20.084Z,31.00
2018-02-12T22:27:47.821Z,34.73
2018-02-12T22:30:15.380Z,26.97
2018-02-12T22:32:42.942Z,27.40
2018-02-12T22:35:10.647Z,32.00
2018-02-12T22:37:38.206Z,27.93
2018-02-12T22:40:05.765Z,30.93
2018-02-12T22:42:33.500Z,28.90
2018-02-12T22:45:01.073Z,30.63
2018-02-12T22:47:28.663Z,29.07
2018-02-12T22:49:56.405Z,26.60
2018-02-12T22:52:23.966Z,22.87
2018-02-12T22:54:51.521Z,27.27
2018-02-12T22:57:19.261Z,28.50
2018-02-12T22:59:46.808Z,24.73
2018-02-12T23:02:14.374Z,25.57
2018-02-12T23:04:42.064Z,23.30
2018-02-12T23:07:09.634Z,22.87
2018-02-12T23:09:37.199Z,21.40
2018-02-12T23:12:04.760Z,20.07
2018-02-12T23:14:32.309Z,18.70
2018-02-12T23:17:05.434Z,17.33
2018-02-12T23:19:32.995Z,17.13
2018-02-12T23:22:00.545Z,17.07
2018-02-12T23:24:28.287Z,17.33
2018-02-12T23:26:55.843Z,18.03
2018-02-12T23:29:23.399Z,19.13
2018-02-12T23:31:51.996Z,18.30
2018-02-12T23:34:19.543Z,19.57
2018-02-12T23:36:47.091Z,19.87
2018-02-12T23:39:14.682Z,21.17
2018-02-12T23:41:42.231Z,19.97
2018-02-12T23:44:09.793Z,22.37
2018-02-12T23:46:37.478Z,23.63
2018-02-12T23:49:05.026Z,23.50
2018-02-12T23:51:32.580Z,20.70
2018-02-12T23:54:00.462Z,20.70
2018-02-12T23:56:28.014Z,21.50
2018-02-12T23:58:55.564Z,23.93
