createdAt,value
2017-07-04T00:00:25.612Z,17.64
2017-07-04T00:01:26.339Z,17.63
2017-07-04T00:02:27.062Z,17.60
2017-07-04T00:03:27.786Z,17.64
2017-07-04T00:04:28.518Z,17.65
2017-07-04T00:05:29.243Z,17.57
2017-07-04T00:06:29.969Z,17.60
2017-07-04T00:07:30.697Z,17.57
2017-07-04T00:08:31.418Z,17.51
2017-07-04T00:09:32.143Z,17.48
2017-07-04T00:10:32.866Z,17.54
2017-07-04T00:11:33.589Z,17.60
2017-07-04T00:12:34.316Z,17.57
2017-07-04T00:13:35.040Z,17.54
2017-07-04T00:14:35.769Z,17.52
2017-07-04T00:15:36.493Z,17.45
2017-07-04T00:16:37.218Z,17.52
2017-07-04T00:17:37.965Z,17.49
2017-07-04T00:18:38.693Z,17.49
2017-07-04T00:19:39.418Z,17.46
2017-07-04T00:20:40.168Z,17.41
2017-07-04T00:21:40.892Z,17.42
2017-07-04T00:22:41.621Z,17.41
2017-07-04T00:23:42.371Z,17.42
2017-07-04T00:24:43.096Z,17.48
2017-07-04T00:25:43.820Z,17.41
2017-07-04T00:26:44.549Z,17.49
2017-07-04T00:27:45.275Z,17.41
2017-07-04T00:28:45.999Z,17.46
2017-07-04T00:29:46.728Z,17.38
2017-07-04T00:30:47.449Z,17.38
2017-07-04T00:31:48.174Z,17.38
2017-07-04T00:32:48.900Z,17.39
2017-07-04T00:33:49.648Z,17.38
2017-07-04T00:34:50.370Z,17.39
2017-07-04T00:35:51.098Z,17.38
2017-07-04T00:36:51.832Z,17.34
2017-07-04T00:37:52.556Z,17.31
2017-07-04T00:38:53.283Z,17.31
2017-07-04T00:39:54.009Z,17.33
2017-07-04T00:40:54.735Z,17.31
2017-07-04T00:41:55.461Z,17.34
2017-07-04T00:42:56.186Z,17.33
2017-07-04T00:43:56.908Z,17.24
2017-07-04T00:44:57.656Z,17.26
2017-07-04T00:45:58.383Z,17.16
2017-07-04T00:46:59.158Z,17.19
2017-07-04T00:47:59.837Z,17.15
2017-07-04T00:49:00.558Z,17.12
2017-07-04T00:50:01.285Z,17.15
2017-07-04T00:51:02.009Z,17.12
2017-07-04T00:52:02.736Z,17.06
2017-07-04T00:53:03.461Z,17.08
2017-07-04T00:54:04.188Z,17.08
2017-07-04T00:55:04.916Z,17.12
2017-07-04T00:56:05.639Z,17.05
2017-07-04T00:57:06.366Z,17.09
2017-07-04T00:58:07.091Z,17.09
2017-07-04T00:59:07.819Z,17.09
2017-07-04T01:00:08.543Z,17.04
2017-07-04T01:01:09.265Z,17.08
2017-07-04T01:02:09.990Z,17.02
2017-07-04T01:03:10.714Z,17.05
2017-07-04T01:04:11.441Z,17.05
2017-07-04T01:05:12.190Z,17.06
2017-07-04T01:06:12.919Z,17.05
2017-07-04T01:07:13.648Z,17.01
2017-07-04T01:08:14.372Z,17.08
2017-07-04T01:09:15.100Z,17.05
2017-07-04T01:10:15.824Z,16.97
2017-07-04T01:11:16.546Z,16.96
2017-07-04T01:12:17.270Z,17.04
2017-07-04T01:13:17.997Z,17.01
2017-07-04T01:14:18.720Z,16.99
2017-07-04T01:15:19.446Z,16.90
2017-07-04T01:16:20.171Z,16.93
2017-07-04T01:17:20.900Z,16.90
2017-07-04T01:18:21.628Z,17.01
2017-07-04T01:19:22.348Z,16.91
2017-07-04T01:20:23.075Z,16.96
2017-07-04T01:21:23.801Z,16.86
2017-07-04T01:22:24.528Z,16.89
2017-07-04T01:23:25.254Z,16.90
2017-07-04T01:24:25.981Z,16.90
2017-07-04T01:25:26.707Z,16.87
2017-07-04T01:26:27.430Z,16.91
2017-07-04T01:27:28.152Z,16.84
2017-07-04T01:28:28.879Z,16.89
2017-07-04T01:29:29.601Z,16.81
2017-07-04T01:30:30.325Z,16.79
2017-07-04T01:31:31.054Z,16.78
2017-07-04T01:32:31.777Z,16.76
2017-07-04T01:33:32.501Z,16.79
2017-07-04T01:34:33.247Z,16.74
2017-07-04T01:35:33.973Z,16.68
2017-07-04T01:36:34.697Z,16.68
2017-07-04T01:37:35.419Z,16.66
2017-07-04T01:38:36.161Z,16.64
2017-07-04T01:39:36.886Z,16.57
2017-07-04T01:40:37.612Z,16.60
2017-07-04T01:41:38.337Z,16.54
2017-07-04T01:42:39.061Z,16.56
2017-07-04T01:43:39.788Z,16.56
2017-07-04T01:44:40.534Z,16.50
2017-07-04T01:45:41.259Z,16.51
2017-07-04T01:46:41.985Z,16.54
2017-07-04T01:47:42.709Z,16.49
2017-07-04T01:48:43.430Z,16.54
2017-07-04T01:49:44.152Z,16.54
2017-07-04T01:50:44.878Z,16.53
2017-07-04T01:51:45.605Z,16.53
2017-07-04T01:52:46.324Z,16.54
2017-07-04T01:53:47.050Z,16.56
2017-07-04T01:54:47.773Z,16.56
2017-07-04T01:55:48.499Z,16.56
2017-07-04T01:56:49.227Z,16.50
2017-07-04T01:57:49.943Z,16.54
2017-07-04T01:58:50.690Z,16.53
2017-07-04T01:59:51.412Z,16.56
2017-07-04T02:00:52.138Z,16.56
2017-07-04T02:01:52.862Z,16.54
2017-07-04T02:02:53.588Z,16.58
2017-07-04T02:03:54.310Z,16.65
2017-07-04T02:04:55.034Z,16.57
2017-07-04T02:05:55.758Z,16.64
2017-07-04T02:06:56.481Z,16.64
2017-07-04T02:07:57.206Z,16.61
2017-07-04T02:08:57.930Z,16.68
2017-07-04T02:09:58.658Z,16.71
2017-07-04T02:10:59.381Z,16.66
2017-07-04T02:12:00.105Z,16.75
2017-07-04T02:13:00.825Z,16.76
2017-07-04T02:14:01.553Z,16.78
2017-07-04T02:15:02.274Z,16.83
2017-07-04T02:16:03.002Z,16.81
2017-07-04T02:17:03.725Z,16.84
2017-07-04T02:18:04.445Z,16.89
2017-07-04T02:19:05.174Z,16.87
2017-07-04T02:20:05.899Z,16.84
2017-07-04T02:21:06.641Z,16.83
2017-07-04T02:22:07.363Z,16.75
2017-07-04T02:23:08.091Z,16.84
2017-07-04T02:24:08.822Z,16.79
2017-07-04T02:25:09.563Z,16.81
2017-07-04T02:26:10.283Z,16.71
2017-07-04T02:27:11.008Z,16.69
2017-07-04T02:28:11.729Z,16.76
2017-07-04T02:29:12.475Z,16.78
2017-07-04T02:30:13.195Z,16.71
2017-07-04T02:31:13.917Z,16.75
2017-07-04T02:32:14.647Z,16.72
2017-07-04T02:33:15.374Z,16.68
2017-07-04T02:34:16.098Z,16.69
2017-07-04T02:35:16.823Z,16.69
2017-07-04T02:36:17.547Z,16.69
2017-07-04T02:37:18.271Z,16.66
2017-07-04T02:38:18.993Z,16.64
2017-07-04T02:39:19.741Z,16.64
2017-07-04T02:40:20.461Z,16.68
2017-07-04T02:41:21.185Z,16.66
2017-07-04T02:42:21.909Z,16.64
2017-07-04T02:43:22.655Z,16.58
2017-07-04T02:44:23.381Z,16.54
2017-07-04T02:45:24.108Z,16.64
2017-07-04T02:46:24.834Z,16.57
2017-07-04T02:47:25.557Z,16.56
2017-07-04T02:48:26.284Z,16.60
2017-07-04T02:49:27.006Z,16.51
2017-07-04T02:50:27.731Z,16.57
2017-07-04T02:51:28.479Z,16.53
2017-07-04T02:52:29.199Z,16.54
2017-07-04T02:53:29.921Z,16.56
2017-07-04T02:54:30.647Z,16.53
2017-07-04T02:55:31.373Z,16.58
2017-07-04T02:56:32.102Z,16.57
2017-07-04T02:57:32.826Z,16.60
2017-07-04T02:58:33.550Z,16.57
2017-07-04T02:59:34.276Z,16.60
2017-07-04T03:00:34.999Z,16.57
2017-07-04T03:01:35.722Z,16.58
2017-07-04T03:02:36.451Z,16.54
2017-07-04T03:03:37.172Z,16.64
2017-07-04T03:04:37.896Z,16.54
2017-07-04T03:05:38.626Z,16.54
2017-07-04T03:06:39.353Z,16.60
2017-07-04T03:07:40.077Z,16.54
2017-07-04T03:08:40.804Z,16.60
2017-07-04T03:09:41.535Z,16.61
2017-07-04T03:10:42.255Z,16.65
2017-07-04T03:11:42.980Z,16.64
2017-07-04T03:12:43.708Z,16.60
2017-07-04T03:13:44.439Z,16.64
2017-07-04T03:14:45.168Z,16.64
2017-07-04T03:15:45.885Z,16.64
2017-07-04T03:16:46.610Z,16.66
2017-07-04T03:17:47.337Z,16.60
2017-07-04T03:18:48.064Z,16.66
2017-07-04T03:19:48.794Z,16.66
2017-07-04T03:20:49.527Z,16.64
2017-07-04T03:21:50.243Z,16.68
2017-07-04T03:22:50.969Z,16.74
2017-07-04T03:23:51.696Z,16.74
2017-07-04T03:24:52.425Z,16.74
2017-07-04T03:25:53.149Z,16.81
2017-07-04T03:26:53.893Z,16.76
2017-07-04T03:27:54.622Z,16.79
2017-07-04T03:28:55.346Z,16.87
2017-07-04T03:29:56.073Z,16.89
2017-07-04T03:30:56.803Z,16.79
2017-07-04T03:31:57.526Z,16.76
2017-07-04T03:32:58.256Z,16.87
2017-07-04T03:33:58.983Z,16.93
2017-07-04T03:34:59.708Z,16.84
2017-07-04T03:36:00.436Z,16.86
2017-07-04T03:37:01.165Z,16.93
2017-07-04T03:38:01.892Z,16.91
2017-07-04T03:39:02.645Z,16.91
2017-07-04T03:40:03.369Z,16.93
2017-07-04T03:41:04.098Z,16.81
2017-07-04T03:42:04.821Z,16.79
2017-07-04T03:43:05.554Z,16.81
2017-07-04T03:44:06.283Z,16.83
2017-07-04T03:45:07.008Z,16.75
2017-07-04T03:46:07.737Z,16.81
2017-07-04T03:47:08.468Z,16.89
2017-07-04T03:48:09.214Z,16.84
2017-07-04T03:49:09.947Z,16.91
2017-07-04T03:50:10.679Z,16.87
2017-07-04T03:51:11.405Z,16.84
2017-07-04T03:52:12.135Z,16.84
2017-07-04T03:53:12.860Z,16.83
2017-07-04T03:54:13.590Z,16.87
2017-07-04T03:55:14.318Z,16.93
2017-07-04T03:56:15.049Z,16.89
2017-07-04T03:57:15.778Z,16.84
2017-07-04T03:58:16.504Z,16.91
2017-07-04T03:59:17.236Z,16.91
2017-07-04T04:00:17.963Z,16.99
2017-07-04T04:01:18.697Z,16.97
2017-07-04T04:02:19.417Z,16.91
2017-07-04T04:03:20.149Z,16.99
2017-07-04T04:04:20.873Z,17.02
2017-07-04T04:05:21.605Z,16.99
2017-07-04T04:06:22.331Z,17.01
2017-07-04T04:07:23.059Z,17.02
2017-07-04T04:08:23.797Z,17.02
2017-07-04T04:09:24.515Z,17.04
2017-07-04T04:10:25.247Z,17.01
2017-07-04T04:11:25.974Z,16.99
2017-07-04T04:12:26.701Z,17.01
2017-07-04T04:13:27.434Z,17.04
2017-07-04T04:14:28.161Z,17.06
2017-07-04T04:15:28.913Z,16.99
2017-07-04T04:16:29.645Z,17.06
2017-07-04T04:17:30.376Z,16.97
2017-07-04T04:18:31.104Z,17.09
2017-07-04T04:19:31.837Z,16.99
2017-07-04T04:20:32.592Z,17.04
2017-07-04T04:21:33.318Z,16.93
2017-07-04T04:22:34.069Z,17.02
2017-07-04T04:23:34.818Z,16.94
2017-07-04T04:24:35.553Z,17.06
2017-07-04T04:25:36.305Z,17.01
2017-07-04T04:26:37.036Z,16.99
2017-07-04T04:27:37.767Z,17.02
2017-07-04T04:28:38.517Z,17.04
2017-07-04T04:29:39.250Z,17.06
2017-07-04T04:30:39.978Z,17.11
2017-07-04T04:31:40.708Z,17.04
2017-07-04T04:32:41.443Z,16.99
2017-07-04T04:33:42.169Z,17.01
2017-07-04T04:34:42.899Z,16.99
2017-07-04T04:35:43.633Z,16.99
2017-07-04T04:36:44.364Z,17.08
2017-07-04T04:37:45.094Z,16.97
2017-07-04T04:38:45.825Z,17.02
2017-07-04T04:39:46.580Z,17.01
2017-07-04T04:40:47.311Z,17.05
2017-07-04T04:41:48.038Z,17.04
2017-07-04T04:42:48.769Z,17.08
2017-07-04T04:43:49.498Z,17.09
2017-07-04T04:44:50.232Z,17.04
2017-07-04T04:45:50.960Z,17.15
2017-07-04T04:46:51.696Z,17.06
2017-07-04T04:47:52.422Z,17.12
2017-07-04T04:48:53.148Z,17.22
2017-07-04T04:49:53.883Z,17.23
2017-07-04T04:50:54.612Z,17.16
2017-07-04T04:51:55.367Z,17.04
2017-07-04T04:52:56.095Z,17.05
2017-07-04T04:53:56.829Z,17.15
2017-07-04T04:54:57.558Z,17.20
2017-07-04T04:55:58.288Z,17.11
2017-07-04T04:56:59.022Z,17.29
2017-07-04T04:57:59.749Z,17.27
2017-07-04T04:59:00.478Z,17.31
2017-07-04T05:00:01.210Z,17.34
2017-07-04T05:01:01.941Z,17.39
2017-07-04T05:02:02.696Z,17.36
2017-07-04T05:03:03.424Z,17.38
2017-07-04T05:04:04.156Z,17.38
2017-07-04T05:05:04.882Z,17.36
2017-07-04T05:06:05.612Z,17.39
2017-07-04T05:07:06.347Z,17.38
2017-07-04T05:08:07.074Z,17.34
2017-07-04T05:09:07.800Z,17.41
2017-07-04T05:10:08.533Z,17.39
2017-07-04T05:11:09.265Z,17.38
2017-07-04T05:12:09.997Z,17.41
2017-07-04T05:13:10.726Z,17.44
2017-07-04T05:14:11.453Z,17.39
2017-07-04T05:15:12.187Z,17.39
2017-07-04T05:16:12.919Z,17.48
2017-07-04T05:17:13.652Z,17.46
2017-07-04T05:18:14.405Z,17.46
2017-07-04T05:19:15.136Z,17.49
2017-07-04T05:20:15.862Z,17.42
2017-07-04T05:21:16.596Z,17.51
2017-07-04T05:22:17.329Z,17.60
2017-07-04T05:23:18.056Z,17.57
2017-07-04T05:24:18.787Z,17.54
2017-07-04T05:25:19.517Z,17.57
2017-07-04T05:26:20.249Z,17.67
2017-07-04T05:27:20.978Z,17.67
2017-07-04T05:28:21.707Z,17.79
2017-07-04T05:29:22.444Z,17.74
2017-07-04T05:30:23.177Z,17.79
2017-07-04T05:31:23.905Z,17.76
2017-07-04T05:32:24.637Z,17.86
2017-07-04T05:33:25.368Z,17.78
2017-07-04T05:34:26.099Z,17.80
2017-07-04T05:35:26.830Z,17.83
2017-07-04T05:36:27.559Z,17.83
2017-07-04T05:37:28.292Z,17.82
2017-07-04T05:38:29.023Z,17.86
2017-07-04T05:39:29.757Z,17.85
2017-07-04T05:40:30.512Z,17.86
2017-07-04T05:41:31.251Z,17.87
2017-07-04T05:42:32.003Z,18.03
2017-07-04T05:43:32.731Z,18.01
2017-07-04T05:44:33.462Z,18.05
2017-07-04T05:45:34.194Z,18.05
2017-07-04T05:46:34.928Z,18.05
2017-07-04T05:47:35.661Z,18.07
2017-07-04T05:48:36.389Z,18.03
2017-07-04T05:49:37.136Z,18.04
2017-07-04T05:50:37.868Z,18.11
2017-07-04T05:51:38.599Z,18.13
2017-07-04T05:52:39.330Z,18.11
2017-07-04T05:53:40.064Z,18.18
2017-07-04T05:54:40.793Z,18.22
2017-07-04T05:55:41.543Z,18.18
2017-07-04T05:56:42.275Z,18.20
2017-07-04T05:57:43.008Z,18.20
2017-07-04T05:58:43.739Z,18.23
2017-07-04T05:59:44.467Z,18.20
2017-07-04T06:00:45.199Z,18.19
2017-07-04T06:01:45.932Z,18.26
2017-07-04T06:02:46.664Z,18.29
2017-07-04T06:03:47.394Z,18.20
2017-07-04T06:04:48.130Z,18.22
2017-07-04T06:05:48.858Z,18.28
2017-07-04T06:06:49.593Z,18.28
2017-07-04T06:07:50.321Z,18.15
2017-07-04T06:08:51.052Z,18.16
2017-07-04T06:09:51.904Z,18.22
2017-07-04T06:10:52.636Z,18.20
2017-07-04T06:11:53.365Z,18.18
2017-07-04T06:12:54.097Z,18.19
2017-07-04T06:13:54.831Z,18.22
2017-07-04T06:14:55.588Z,18.22
2017-07-04T06:15:56.315Z,18.16
2017-07-04T06:16:57.047Z,18.19
2017-07-04T06:17:57.777Z,18.26
2017-07-04T06:18:58.513Z,18.16
2017-07-04T06:19:59.242Z,18.18
2017-07-04T06:20:59.971Z,18.25
2017-07-04T06:22:00.707Z,18.25
2017-07-04T06:23:01.462Z,18.28
2017-07-04T06:24:02.192Z,18.31
2017-07-04T06:25:02.923Z,18.25
2017-07-04T06:26:03.657Z,18.26
2017-07-04T06:27:04.385Z,18.28
2017-07-04T06:28:05.119Z,18.25
2017-07-04T06:29:05.870Z,18.16
2017-07-04T06:30:06.600Z,18.23
2017-07-04T06:31:07.331Z,18.18
2017-07-04T06:32:08.064Z,18.15
2017-07-04T06:33:08.791Z,18.20
2017-07-04T06:34:09.541Z,18.13
2017-07-04T06:35:10.269Z,18.13
2017-07-04T06:36:11.001Z,18.18
2017-07-04T06:37:11.734Z,18.33
2017-07-04T06:38:12.461Z,18.23
2017-07-04T06:39:13.193Z,18.25
2017-07-04T06:40:13.924Z,18.26
2017-07-04T06:41:14.654Z,18.23
2017-07-04T06:42:15.386Z,18.22
2017-07-04T06:43:16.113Z,18.13
2017-07-04T06:44:16.842Z,18.15
2017-07-04T06:45:17.570Z,18.10
2017-07-04T06:46:18.302Z,18.08
2017-07-04T06:47:19.053Z,18.10
2017-07-04T06:48:19.805Z,17.95
2017-07-04T06:49:20.535Z,18.01
2017-07-04T06:50:21.262Z,17.90
2017-07-04T06:51:21.993Z,17.89
2017-07-04T06:52:22.724Z,17.97
2017-07-04T06:53:23.457Z,17.98
2017-07-04T06:54:24.187Z,18.00
2017-07-04T06:55:24.917Z,17.87
2017-07-04T06:56:25.647Z,17.95
2017-07-04T06:57:26.395Z,17.80
2017-07-04T06:58:27.129Z,17.78
2017-07-04T06:59:27.862Z,17.83
2017-07-04T07:00:28.592Z,17.85
2017-07-04T07:01:29.325Z,17.87
2017-07-04T07:02:30.052Z,17.86
2017-07-04T07:03:30.789Z,18.01
2017-07-04T07:04:31.518Z,17.98
2017-07-04T07:05:32.245Z,18.08
2017-07-04T07:06:32.979Z,18.15
2017-07-04T07:07:33.708Z,18.22
2017-07-04T07:08:34.438Z,18.25
2017-07-04T07:09:35.173Z,18.31
2017-07-04T07:10:35.900Z,18.40
2017-07-04T07:11:36.632Z,18.43
2017-07-04T07:12:37.361Z,18.40
2017-07-04T07:13:38.094Z,18.59
2017-07-04T07:14:38.830Z,18.60
2017-07-04T07:15:39.812Z,18.71
2017-07-04T07:16:40.542Z,18.74
2017-07-04T07:17:41.270Z,18.80
2017-07-04T07:18:42.002Z,18.86
2017-07-04T07:19:42.730Z,18.92
2017-07-04T07:20:43.464Z,18.95
2017-07-04T07:21:44.194Z,19.04
2017-07-04T07:22:44.927Z,19.04
2017-07-04T07:23:45.657Z,18.99
2017-07-04T07:24:46.388Z,19.00
2017-07-04T07:25:47.122Z,19.00
2017-07-04T07:26:47.850Z,19.07
2017-07-04T07:27:48.586Z,18.92
2017-07-04T07:28:49.316Z,18.95
2017-07-04T07:29:50.048Z,18.95
2017-07-04T07:30:50.781Z,18.92
2017-07-04T07:31:51.511Z,18.93
2017-07-04T07:32:52.244Z,18.99
2017-07-04T07:33:52.974Z,19.02
2017-07-04T07:34:53.728Z,19.12
2017-07-04T07:35:54.460Z,19.12
2017-07-04T07:36:55.193Z,19.14
2017-07-04T07:37:55.921Z,19.14
2017-07-04T07:38:56.656Z,19.16
2017-07-04T07:39:57.391Z,19.12
2017-07-04T07:40:58.125Z,19.12
2017-07-04T07:41:58.858Z,19.18
2017-07-04T07:42:59.586Z,19.21
2017-07-04T07:44:00.321Z,19.11
2017-07-04T07:45:01.062Z,19.11
2017-07-04T07:46:01.782Z,19.12
2017-07-04T07:47:02.515Z,19.09
2017-07-04T07:48:03.251Z,18.98
2017-07-04T07:49:03.983Z,19.07
2017-07-04T07:50:04.710Z,19.00
2017-07-04T07:51:05.444Z,18.98
2017-07-04T07:52:06.200Z,19.04
2017-07-04T07:53:06.933Z,19.15
2017-07-04T07:54:07.659Z,19.08
2017-07-04T07:55:08.396Z,19.09
2017-07-04T07:56:09.126Z,19.14
2017-07-04T07:57:09.858Z,19.26
2017-07-04T07:58:10.589Z,19.37
2017-07-04T07:59:11.322Z,19.39
2017-07-04T08:00:12.052Z,19.48
2017-07-04T08:01:12.788Z,19.39
2017-07-04T08:02:13.523Z,19.48
2017-07-04T08:03:14.255Z,19.55
2017-07-04T08:04:14.989Z,19.56
2017-07-04T08:05:15.717Z,19.73
2017-07-04T08:06:16.450Z,19.73
2017-07-04T08:07:17.186Z,19.74
2017-07-04T08:08:17.920Z,19.47
2017-07-04T08:09:18.654Z,19.69
2017-07-04T08:10:19.384Z,19.76
2017-07-04T08:11:20.119Z,19.91
2017-07-04T08:12:20.854Z,19.99
2017-07-04T08:13:21.592Z,20.24
2017-07-04T08:14:22.327Z,20.29
2017-07-04T08:15:23.061Z,20.37
2017-07-04T08:16:23.794Z,20.50
2017-07-04T08:17:24.529Z,20.55
2017-07-04T08:18:25.268Z,20.32
2017-07-04T08:19:26.007Z,20.32
2017-07-04T08:20:26.760Z,20.37
2017-07-04T08:21:27.519Z,20.62
2017-07-04T08:22:28.254Z,20.59
2017-07-04T08:23:28.989Z,20.63
2017-07-04T08:24:29.732Z,20.40
2017-07-04T08:25:30.461Z,20.11
2017-07-04T08:26:31.196Z,20.10
2017-07-04T08:27:31.929Z,20.10
2017-07-04T08:28:32.666Z,20.02
2017-07-04T08:29:33.401Z,19.96
2017-07-04T08:30:34.131Z,20.09
2017-07-04T08:31:34.870Z,20.06
2017-07-04T08:32:35.605Z,20.11
2017-07-04T08:33:36.342Z,20.19
2017-07-04T08:34:37.078Z,20.26
2017-07-04T08:35:37.808Z,20.25
2017-07-04T08:36:38.541Z,20.39
2017-07-04T08:37:39.281Z,20.51
2017-07-04T08:38:40.014Z,20.67
2017-07-04T08:39:40.752Z,20.78
2017-07-04T08:40:41.492Z,21.06
2017-07-04T08:41:42.234Z,21.27
2017-07-04T08:42:42.974Z,21.54
2017-07-04T08:43:43.714Z,21.67
2017-07-04T08:44:44.457Z,21.79
2017-07-04T08:45:45.203Z,21.80
2017-07-04T08:46:45.941Z,21.67
2017-07-04T08:47:46.684Z,21.54
2017-07-04T08:48:47.431Z,21.67
2017-07-04T08:49:48.173Z,21.99
2017-07-04T08:50:48.919Z,21.75
2017-07-04T08:51:49.681Z,21.85
2017-07-04T08:52:50.425Z,21.93
2017-07-04T08:53:51.173Z,21.89
2017-07-04T08:54:51.916Z,22.17
2017-07-04T08:55:52.659Z,22.06
2017-07-04T08:56:53.403Z,22.02
2017-07-04T08:57:54.146Z,21.91
2017-07-04T08:58:54.892Z,22.08
2017-07-04T08:59:55.637Z,22.20
2017-07-04T09:00:56.380Z,22.36
2017-07-04T09:01:57.126Z,22.84
2017-07-04T09:02:57.894Z,23.31
2017-07-04T09:03:58.635Z,23.54
2017-07-04T09:04:59.377Z,23.74
2017-07-04T09:06:00.121Z,23.93
2017-07-04T09:07:00.870Z,24.28
2017-07-04T09:08:01.605Z,24.26
2017-07-04T09:09:02.350Z,24.54
2017-07-04T09:10:03.092Z,24.50
2017-07-04T09:11:03.834Z,24.14
2017-07-04T09:12:04.573Z,24.05
2017-07-04T09:13:05.316Z,24.11
2017-07-04T09:14:06.055Z,24.26
2017-07-04T09:15:06.798Z,24.36
2017-07-04T09:16:07.540Z,24.47
2017-07-04T09:17:08.280Z,24.58
2017-07-04T09:18:09.021Z,24.43
2017-07-04T09:19:09.762Z,24.54
2017-07-04T09:20:10.499Z,24.24
2017-07-04T09:21:11.243Z,23.95
2017-07-04T09:22:11.975Z,24.05
2017-07-04T09:23:12.721Z,24.08
2017-07-04T09:24:13.458Z,23.83
2017-07-04T09:25:14.196Z,23.77
2017-07-04T09:26:14.937Z,23.96
2017-07-04T09:27:15.682Z,24.10
2017-07-04T09:28:16.423Z,24.45
2017-07-04T09:29:17.163Z,24.99
2017-07-04T09:30:17.908Z,25.72
2017-07-04T09:31:18.652Z,25.66
2017-07-04T09:32:19.395Z,25.63
2017-07-04T09:33:20.137Z,25.68
2017-07-04T09:34:20.875Z,25.81
2017-07-04T09:35:21.619Z,25.78
2017-07-04T09:36:22.358Z,24.80
2017-07-04T09:37:23.095Z,25.10
2017-07-04T09:38:23.857Z,25.08
2017-07-04T09:39:24.598Z,25.38
2017-07-04T09:40:25.337Z,25.95
2017-07-04T09:41:26.085Z,26.03
2017-07-04T09:42:26.827Z,26.23
2017-07-04T09:43:27.570Z,26.51
2017-07-04T09:44:28.309Z,26.09
2017-07-04T09:45:29.053Z,25.90
2017-07-04T09:46:29.796Z,25.68
2017-07-04T09:47:30.538Z,25.55
2017-07-04T09:48:31.282Z,25.50
2017-07-04T09:49:32.023Z,25.35
2017-07-04T09:50:32.765Z,25.43
2017-07-04T09:51:33.508Z,25.21
2017-07-04T09:52:34.247Z,25.16
2017-07-04T09:53:34.985Z,25.17
2017-07-04T09:54:35.726Z,25.26
2017-07-04T09:55:36.469Z,24.99
2017-07-04T09:56:37.204Z,24.98
2017-07-04T09:57:37.944Z,24.45
2017-07-04T09:58:38.690Z,24.60
2017-07-04T09:59:39.428Z,24.61
2017-07-04T10:00:40.165Z,24.20
2017-07-04T10:01:40.912Z,23.98
2017-07-04T10:02:41.650Z,24.10
2017-07-04T10:03:42.393Z,24.14
2017-07-04T10:04:43.130Z,24.16
2017-07-04T10:05:43.871Z,24.11
2017-07-04T10:06:44.611Z,23.92
2017-07-04T10:07:45.355Z,23.69
2017-07-04T10:08:46.092Z,23.84
2017-07-04T10:09:46.835Z,24.03
2017-07-04T10:10:47.575Z,24.29
2017-07-04T10:11:48.316Z,24.17
2017-07-04T10:12:49.059Z,24.17
2017-07-04T10:13:49.798Z,24.21
2017-07-04T10:14:50.537Z,23.96
2017-07-04T10:15:51.275Z,24.14
2017-07-04T10:16:52.016Z,24.28
2017-07-04T10:17:52.784Z,24.42
2017-07-04T10:18:53.523Z,24.47
2017-07-04T10:19:54.266Z,24.63
2017-07-04T10:20:55.031Z,24.98
2017-07-04T10:21:55.783Z,25.17
2017-07-04T10:22:56.523Z,25.14
2017-07-04T10:23:57.261Z,25.26
2017-07-04T10:24:58.001Z,25.66
2017-07-04T10:25:58.743Z,24.98
2017-07-04T10:26:59.491Z,25.26
2017-07-04T10:28:00.233Z,25.84
2017-07-04T10:29:00.974Z,26.26
2017-07-04T10:30:01.717Z,26.65
2017-07-04T10:31:02.466Z,27.18
2017-07-04T10:32:03.207Z,27.14
2017-07-04T10:33:03.976Z,27.02
2017-07-04T10:34:04.753Z,27.26
2017-07-04T10:35:05.501Z,27.33
2017-07-04T10:36:06.247Z,27.07
2017-07-04T10:37:07.006Z,27.47
2017-07-04T10:38:07.768Z,27.78
2017-07-04T10:39:08.524Z,27.93
2017-07-04T10:40:09.284Z,27.80
2017-07-04T10:41:10.041Z,28.05
2017-07-04T10:42:10.796Z,28.39
2017-07-04T10:43:11.548Z,28.88
2017-07-04T10:44:12.320Z,28.98
2017-07-04T10:45:13.073Z,28.88
2017-07-04T10:46:13.821Z,28.56
2017-07-04T10:47:14.575Z,28.19
2017-07-04T10:48:15.326Z,27.75
2017-07-04T10:49:16.078Z,27.92
2017-07-04T10:50:16.829Z,27.71
2017-07-04T10:51:17.579Z,27.07
2017-07-04T10:52:18.327Z,26.75
2017-07-04T10:53:19.075Z,26.95
2017-07-04T10:54:19.825Z,26.80
2017-07-04T10:55:20.581Z,26.34
2017-07-04T10:56:21.329Z,26.44
2017-07-04T10:57:22.080Z,26.03
2017-07-04T10:58:22.833Z,25.91
2017-07-04T10:59:23.574Z,25.78
2017-07-04T11:00:24.315Z,25.69
2017-07-04T11:01:25.053Z,25.43
2017-07-04T11:02:25.818Z,24.95
2017-07-04T11:03:26.561Z,24.78
2017-07-04T11:04:27.306Z,23.88
2017-07-04T11:05:28.048Z,23.56
2017-07-04T11:06:28.788Z,23.95
2017-07-04T11:07:29.529Z,23.73
2017-07-04T11:08:30.267Z,23.61
2017-07-04T11:09:31.007Z,23.59
2017-07-04T11:10:31.748Z,23.93
2017-07-04T11:11:32.492Z,24.50
2017-07-04T11:12:33.235Z,24.84
2017-07-04T11:13:33.974Z,24.80
2017-07-04T11:14:34.712Z,25.06
2017-07-04T11:15:35.473Z,25.26
2017-07-04T11:16:36.215Z,25.48
2017-07-04T11:17:36.975Z,25.77
2017-07-04T11:18:37.718Z,25.81
2017-07-04T11:19:38.457Z,25.95
2017-07-04T11:20:39.201Z,26.06
2017-07-04T11:21:39.936Z,25.33
2017-07-04T11:22:40.702Z,25.48
2017-07-04T11:23:41.437Z,25.36
2017-07-04T11:24:42.182Z,25.03
2017-07-04T11:25:42.938Z,24.70
2017-07-04T11:26:43.705Z,24.88
2017-07-04T11:27:44.441Z,24.86
2017-07-04T11:28:45.179Z,25.04
2017-07-04T11:29:45.923Z,25.25
2017-07-04T11:30:46.683Z,25.44
2017-07-04T11:31:47.429Z,25.40
2017-07-04T11:32:48.168Z,25.65
2017-07-04T11:33:48.912Z,25.90
2017-07-04T11:34:49.651Z,26.09
2017-07-04T11:35:50.391Z,25.69
2017-07-04T11:36:51.133Z,25.32
2017-07-04T11:37:51.872Z,25.46
2017-07-04T11:38:52.615Z,25.62
2017-07-04T11:39:53.354Z,25.75
2017-07-04T11:40:54.103Z,26.16
2017-07-04T11:41:54.837Z,26.53
2017-07-04T11:42:55.585Z,26.45
2017-07-04T11:43:56.323Z,26.28
2017-07-04T11:44:57.066Z,25.99
2017-07-04T11:45:57.811Z,26.07
2017-07-04T11:46:58.555Z,26.70
2017-07-04T11:47:59.303Z,27.25
2017-07-04T11:49:00.045Z,27.65
2017-07-04T11:50:00.794Z,28.12
2017-07-04T11:51:01.541Z,28.07
2017-07-04T11:52:02.296Z,27.89
2017-07-04T11:53:03.063Z,28.20
2017-07-04T11:54:03.810Z,28.04
2017-07-04T11:55:04.562Z,28.19
2017-07-04T11:56:05.315Z,28.14
2017-07-04T11:57:06.062Z,28.14
2017-07-04T11:58:06.813Z,28.05
2017-07-04T11:59:07.567Z,28.42
2017-07-04T12:00:08.315Z,28.67
2017-07-04T12:01:09.075Z,27.89
2017-07-04T12:02:09.824Z,27.89
2017-07-04T12:03:10.573Z,27.37
2017-07-04T12:04:11.326Z,27.05
2017-07-04T12:05:12.071Z,26.58
2017-07-04T12:06:12.814Z,26.22
2017-07-04T12:07:13.587Z,26.31
2017-07-04T12:08:14.340Z,26.60
2017-07-04T12:09:15.108Z,26.92
2017-07-04T12:10:15.857Z,26.88
2017-07-04T12:11:16.603Z,26.75
2017-07-04T12:12:17.344Z,26.78
2017-07-04T12:13:18.097Z,26.99
2017-07-04T12:14:18.841Z,27.18
2017-07-04T12:15:19.586Z,27.08
2017-07-04T12:16:20.331Z,26.92
2017-07-04T12:17:21.071Z,26.80
2017-07-04T12:18:21.815Z,26.88
2017-07-04T12:19:22.558Z,27.05
2017-07-04T12:20:23.299Z,27.18
2017-07-04T12:21:24.044Z,27.07
2017-07-04T12:22:24.787Z,26.89
2017-07-04T12:23:25.538Z,26.89
2017-07-04T12:24:26.284Z,26.74
2017-07-04T12:25:27.025Z,26.63
2017-07-04T12:26:27.773Z,26.45
2017-07-04T12:27:28.520Z,26.06
2017-07-04T12:28:29.265Z,25.55
2017-07-04T12:29:30.007Z,25.59
2017-07-04T12:30:30.748Z,25.81
2017-07-04T12:31:31.494Z,25.98
2017-07-04T12:32:32.237Z,26.29
2017-07-04T12:33:32.983Z,26.74
2017-07-04T12:34:33.731Z,27.15
2017-07-04T12:35:34.475Z,27.42
2017-07-04T12:36:35.221Z,27.71
2017-07-04T12:37:35.974Z,28.02
2017-07-04T12:38:36.726Z,28.10
2017-07-04T12:39:37.480Z,28.32
2017-07-04T12:40:38.235Z,28.52
2017-07-04T12:41:38.992Z,28.86
2017-07-04T12:42:39.744Z,28.59
2017-07-04T12:43:40.518Z,28.47
2017-07-04T12:44:41.268Z,28.72
2017-07-04T12:45:42.017Z,28.60
2017-07-04T12:46:42.772Z,28.51
2017-07-04T12:47:43.520Z,28.48
2017-07-04T12:48:44.273Z,28.60
2017-07-04T12:49:45.023Z,28.82
2017-07-04T12:50:45.794Z,28.97
2017-07-04T12:51:46.542Z,28.08
2017-07-04T12:52:47.296Z,28.38
2017-07-04T12:53:48.045Z,28.54
2017-07-04T12:54:48.799Z,28.93
2017-07-04T12:55:49.544Z,28.89
2017-07-04T12:56:50.294Z,28.60
2017-07-04T12:57:51.048Z,28.56
2017-07-04T12:58:51.799Z,28.52
2017-07-04T12:59:52.553Z,28.23
2017-07-04T13:00:53.294Z,28.10
2017-07-04T13:01:54.044Z,27.92