createdAt,value
2018-05-27T00:00:02.308Z,5.17
2018-05-27T00:02:28.845Z,5.50
2018-05-27T00:04:55.050Z,5.77
2018-05-27T00:07:21.244Z,7.33
2018-05-27T00:09:48.191Z,5.47
2018-05-27T00:12:14.373Z,5.17
2018-05-27T00:14:40.535Z,5.30
2018-05-27T00:17:06.729Z,5.47
2018-05-27T00:19:32.926Z,6.27
2018-05-27T00:21:59.118Z,5.63
2018-05-27T00:24:25.307Z,6.37
2018-05-27T00:26:51.485Z,5.03
2018-05-27T00:29:17.656Z,6.10
2018-05-27T00:31:43.876Z,4.90
2018-05-27T00:34:10.786Z,5.33
2018-05-27T00:36:37.752Z,5.83
2018-05-27T00:39:04.683Z,5.10
2018-05-27T00:41:30.847Z,5.30
2018-05-27T00:43:57.031Z,4.43
2018-05-27T00:46:23.220Z,4.63
2018-05-27T00:48:49.421Z,7.53
2018-05-27T00:51:15.607Z,5.80
2018-05-27T00:53:45.651Z,5.13
2018-05-27T00:56:11.796Z,4.83
2018-05-27T00:58:38.725Z,5.20
2018-05-27T01:01:04.930Z,5.20
2018-05-27T01:03:31.148Z,4.90
2018-05-27T01:05:57.332Z,5.67
2018-05-27T01:08:23.531Z,5.57
2018-05-27T01:10:50.465Z,5.03
2018-05-27T01:13:17.400Z,7.20
2018-05-27T01:15:43.596Z,6.20
2018-05-27T01:18:09.802Z,5.93
2018-05-27T01:20:36.018Z,5.40
2018-05-27T01:23:02.204Z,5.50
2018-05-27T01:25:28.400Z,5.43
2018-05-27T01:27:54.613Z,6.70
2018-05-27T01:30:20.827Z,6.77
2018-05-27T01:32:47.048Z,5.37
2018-05-27T01:35:13.978Z,5.70
2018-05-27T01:37:40.918Z,4.87
2018-05-27T01:40:07.113Z,5.43
2018-05-27T01:42:33.292Z,6.00
2018-05-27T01:44:59.483Z,7.97
2018-05-27T01:47:25.702Z,5.33
2018-05-27T01:49:51.879Z,5.40
2018-05-27T01:52:18.797Z,5.37
2018-05-27T01:54:45.724Z,5.27
2018-05-27T01:57:11.888Z,7.13
2018-05-27T01:59:38.124Z,6.23
2018-05-27T02:02:04.337Z,6.00
2018-05-27T02:04:30.511Z,6.30
2018-05-27T02:06:56.688Z,7.03
2018-05-27T02:09:23.620Z,6.17
2018-05-27T02:11:49.811Z,5.70
2018-05-27T02:14:15.986Z,5.50
2018-05-27T02:16:42.925Z,5.53
2018-05-27T02:19:09.833Z,5.50
2018-05-27T02:21:36.022Z,5.93
2018-05-27T02:24:02.243Z,5.40
2018-05-27T02:26:28.436Z,5.30
2018-05-27T02:28:54.616Z,6.33
2018-05-27T02:31:20.807Z,4.87
2018-05-27T02:33:47.000Z,8.07
2018-05-27T02:36:13.347Z,5.63
2018-05-27T02:38:39.555Z,5.27
2018-05-27T02:41:05.760Z,5.23
2018-05-27T02:43:31.951Z,5.80
2018-05-27T02:45:58.891Z,5.90
2018-05-27T02:48:25.826Z,5.10
2018-05-27T02:50:52.754Z,6.57
2018-05-27T02:53:18.937Z,5.73
2018-05-27T02:55:45.119Z,5.77
2018-05-27T02:58:11.345Z,5.43
2018-05-27T03:00:37.537Z,5.90
2018-05-27T03:03:03.777Z,5.30
2018-05-27T03:05:29.967Z,5.43
2018-05-27T03:07:56.154Z,6.03
2018-05-27T03:10:22.316Z,5.50
2018-05-27T03:12:48.527Z,5.30
2018-05-27T03:15:15.639Z,4.90
2018-05-27T03:17:41.823Z,5.30
2018-05-27T03:20:08.012Z,5.53
2018-05-27T03:22:34.195Z,5.70
2018-05-27T03:25:00.396Z,5.47
2018-05-27T03:27:26.591Z,5.40
2018-05-27T03:29:52.776Z,5.27
2018-05-27T03:32:18.959Z,4.70
2018-05-27T03:34:45.136Z,5.63
2018-05-27T03:37:11.336Z,4.97
2018-05-27T03:39:38.332Z,7.03
2018-05-27T03:42:04.622Z,5.30
2018-05-27T03:44:31.535Z,5.47
2018-05-27T03:46:57.707Z,5.77
2018-05-27T03:49:23.909Z,5.43
2018-05-27T03:51:50.111Z,4.93
2018-05-27T03:54:16.291Z,5.10
2018-05-27T03:56:42.523Z,5.10
2018-05-27T03:59:08.956Z,5.63
2018-05-27T04:01:35.168Z,5.07
2018-05-27T04:04:13.883Z,6.43
2018-05-27T04:06:52.343Z,6.03
2018-05-27T04:09:18.506Z,5.60
2018-05-27T04:11:45.424Z,5.63
2018-05-27T04:14:13.116Z,6.07
2018-05-27T04:16:40.048Z,6.00
2018-05-27T04:19:06.245Z,5.27
2018-05-27T04:21:32.447Z,5.03
2018-05-27T04:23:58.640Z,5.70
2018-05-27T04:26:24.798Z,5.00
2018-05-27T04:28:50.979Z,7.77
2018-05-27T04:31:17.425Z,4.90
2018-05-27T04:33:43.636Z,5.40
2018-05-27T04:36:09.835Z,5.10
2018-05-27T04:38:36.077Z,5.70
2018-05-27T04:41:02.273Z,5.53
2018-05-27T04:43:28.459Z,8.00
2018-05-27T04:45:54.654Z,5.77
2018-05-27T04:48:20.864Z,6.17
2018-05-27T04:50:47.063Z,6.10
2018-05-27T04:53:13.255Z,5.40
2018-05-27T04:55:39.469Z,6.80
2018-05-27T04:58:05.657Z,5.30
2018-05-27T05:00:32.604Z,5.83
2018-05-27T05:02:59.543Z,5.30
2018-05-27T05:05:26.472Z,10.63
2018-05-27T05:07:53.443Z,5.80
2018-05-27T05:10:20.388Z,5.70
2018-05-27T05:12:46.607Z,7.13
2018-05-27T05:15:12.814Z,5.83
2018-05-27T05:17:39.010Z,5.87
2018-05-27T05:20:05.208Z,5.47
2018-05-27T05:22:32.135Z,5.43
2018-05-27T05:24:58.304Z,5.40
2018-05-27T05:27:24.501Z,5.17
2018-05-27T05:29:50.683Z,5.03
2018-05-27T05:32:16.871Z,5.93
2018-05-27T05:34:43.063Z,6.47
2018-05-27T05:37:09.244Z,5.63
2018-05-27T05:39:35.418Z,5.40
2018-05-27T05:42:01.605Z,5.90
2018-05-27T05:44:27.795Z,5.50
2018-05-27T05:46:54.763Z,4.73
2018-05-27T05:49:20.995Z,7.03
2018-05-27T05:51:47.895Z,4.90
2018-05-27T05:54:14.099Z,5.03
2018-05-27T05:56:40.302Z,5.70
2018-05-27T05:59:07.274Z,5.00
2018-05-27T06:01:33.531Z,6.27
2018-05-27T06:03:59.765Z,5.10
2018-05-27T06:06:25.960Z,5.43
2018-05-27T06:08:52.175Z,4.80
2018-05-27T06:11:18.379Z,4.90
2018-05-27T06:13:45.317Z,5.57
2018-05-27T06:16:11.500Z,5.33
2018-05-27T06:18:37.696Z,7.10
2018-05-27T06:21:03.891Z,5.87
2018-05-27T06:23:30.071Z,5.87
2018-05-27T06:25:56.281Z,6.07
2018-05-27T06:28:22.483Z,5.37
2018-05-27T06:30:49.475Z,5.70
2018-05-27T06:33:15.707Z,5.40
2018-05-27T06:35:41.971Z,5.03
2018-05-27T06:38:08.209Z,5.97
2018-05-27T06:40:34.487Z,6.43
2018-05-27T06:43:00.667Z,5.50
2018-05-27T06:45:26.849Z,5.87
2018-05-27T06:47:53.088Z,5.50
2018-05-27T06:50:19.279Z,5.50
2018-05-27T06:52:46.227Z,6.00
2018-05-27T06:55:12.414Z,5.70
2018-05-27T06:57:38.596Z,6.63
2018-05-27T07:00:04.947Z,5.63
2018-05-27T07:02:31.152Z,6.17
2018-05-27T07:04:57.399Z,5.63
2018-05-27T07:07:24.367Z,5.67
2018-05-27T07:09:50.537Z,5.73
2018-05-27T07:12:16.760Z,6.30
2018-05-27T07:14:43.719Z,5.90
2018-05-27T07:17:09.954Z,5.30
2018-05-27T07:19:36.237Z,5.17
2018-05-27T07:22:02.434Z,6.17
2018-05-27T07:24:29.339Z,6.83
2018-05-27T07:26:56.271Z,5.97
2018-05-27T07:29:23.217Z,6.17
2018-05-27T07:31:49.476Z,6.37
2018-05-27T07:34:15.710Z,6.13
2018-05-27T07:36:41.885Z,6.10
2018-05-27T07:39:08.084Z,5.90
2018-05-27T07:41:34.236Z,5.80
2018-05-27T07:44:00.436Z,7.03
2018-05-27T07:46:26.638Z,7.20
2018-05-27T07:48:52.811Z,5.77
2018-05-27T07:51:19.048Z,6.10
2018-05-27T07:53:45.992Z,6.60
2018-05-27T07:56:12.160Z,5.80
2018-05-27T07:58:38.365Z,6.20
2018-05-27T08:01:04.747Z,6.73
2018-05-27T08:03:30.958Z,6.67
2018-05-27T08:05:57.165Z,6.27
2018-05-27T08:08:23.376Z,6.30
2018-05-27T08:10:51.083Z,6.10
2018-05-27T08:13:17.274Z,6.40
2018-05-27T08:15:44.231Z,5.33
2018-05-27T08:18:11.166Z,5.90
2018-05-27T08:20:38.128Z,6.37
2018-05-27T08:23:04.336Z,5.77
2018-05-27T08:25:30.511Z,6.03
2018-05-27T08:27:56.695Z,6.83
2018-05-27T08:30:23.661Z,6.73
2018-05-27T08:32:49.841Z,6.10
2018-05-27T08:35:16.048Z,6.07
2018-05-27T08:37:42.268Z,7.40
2018-05-27T08:40:08.452Z,7.37
2018-05-27T08:42:35.657Z,6.10
2018-05-27T08:45:01.869Z,6.73
2018-05-27T08:47:28.100Z,7.90
2018-05-27T08:49:54.305Z,6.63
2018-05-27T08:52:20.507Z,7.07
2018-05-27T08:54:47.480Z,7.40
2018-05-27T08:57:16.595Z,5.90
2018-05-27T08:59:42.893Z,7.00
2018-05-27T09:02:09.073Z,6.07
2018-05-27T09:04:35.316Z,7.15
2018-05-27T09:07:01.514Z,6.43
2018-05-27T09:09:27.717Z,6.28
2018-05-27T09:11:53.877Z,8.52
2018-05-27T09:14:20.028Z,6.55
2018-05-27T09:16:46.230Z,6.07
2018-05-27T09:19:12.392Z,7.05
2018-05-27T09:21:38.555Z,6.87
2018-05-27T09:24:05.445Z,6.30
2018-05-27T09:26:31.636Z,8.55
2018-05-27T09:28:58.536Z,6.40
2018-05-27T09:31:24.715Z,7.03
2018-05-27T09:33:50.988Z,5.72
2018-05-27T09:36:17.155Z,6.72
2018-05-27T09:38:44.056Z,7.20
2018-05-27T09:41:10.223Z,5.68
2018-05-27T09:43:37.121Z,6.10
2018-05-27T09:46:04.097Z,6.20
2018-05-27T09:48:30.271Z,6.62
2018-05-27T09:50:56.436Z,6.15
2018-05-27T09:53:22.622Z,6.20
2018-05-27T09:55:48.824Z,6.20
2018-05-27T09:58:15.732Z,6.28
2018-05-27T10:00:42.803Z,7.62
2018-05-27T10:03:09.272Z,6.50
2018-05-27T10:05:35.480Z,6.28
2018-05-27T10:08:01.697Z,6.68
2018-05-27T10:10:28.660Z,6.22
2018-05-27T10:12:55.556Z,6.47
2018-05-27T10:15:21.724Z,6.60
2018-05-27T10:17:48.637Z,7.05
2018-05-27T10:20:15.631Z,6.60
2018-05-27T10:22:41.825Z,6.85
2018-05-27T10:25:08.295Z,6.90
2018-05-27T10:27:35.133Z,8.95
2018-05-27T10:30:01.327Z,5.85
2018-05-27T10:32:27.505Z,7.47
2018-05-27T10:34:53.724Z,6.60
2018-05-27T10:37:19.891Z,6.47
2018-05-27T10:39:46.831Z,6.12
2018-05-27T10:42:12.976Z,6.22
2018-05-27T10:44:39.153Z,6.30
2018-05-27T10:47:06.045Z,6.20
2018-05-27T10:49:32.333Z,6.62
2018-05-27T10:51:59.337Z,5.80
2018-05-27T10:54:25.597Z,5.82
2018-05-27T10:56:51.865Z,6.35
2018-05-27T10:59:18.024Z,5.80
2018-05-27T11:01:44.192Z,6.22
2018-05-27T11:04:10.379Z,6.30
2018-05-27T11:06:36.549Z,5.57
2018-05-27T11:09:04.557Z,5.05
2018-05-27T11:11:30.757Z,5.40
2018-05-27T11:13:57.033Z,5.22
2018-05-27T11:16:23.187Z,5.28
2018-05-27T11:18:49.457Z,6.07
2018-05-27T11:21:15.678Z,5.80
2018-05-27T11:23:41.841Z,5.68
2018-05-27T11:26:08.012Z,5.43
2018-05-27T11:28:35.968Z,6.40
2018-05-27T11:31:02.908Z,5.53
2018-05-27T11:33:29.073Z,5.47
2018-05-27T11:35:56.036Z,5.82
2018-05-27T11:38:22.242Z,5.70
2018-05-27T11:40:48.403Z,6.07
2018-05-27T11:43:14.592Z,5.87
2018-05-27T11:45:40.801Z,5.97
2018-05-27T11:48:07.743Z,6.47
2018-05-27T11:50:33.901Z,6.73
2018-05-27T11:53:00.799Z,6.70
2018-05-27T11:55:27.024Z,6.80
2018-05-27T11:57:53.935Z,6.93
2018-05-27T12:00:20.161Z,6.23
2018-05-27T12:02:46.328Z,7.40
2018-05-27T12:05:12.487Z,8.60
2018-05-27T12:07:39.634Z,7.70
2018-05-27T12:10:06.511Z,7.87
2018-05-27T12:12:32.675Z,7.70
2018-05-27T12:14:58.846Z,7.73
2018-05-27T12:17:25.030Z,9.77
2018-05-27T12:19:51.970Z,8.43
2018-05-27T12:22:18.927Z,7.77
2018-05-27T12:24:45.107Z,9.00
2018-05-27T12:27:11.280Z,9.30
2018-05-27T12:29:37.461Z,9.03
2018-05-27T12:32:03.623Z,8.00
2018-05-27T12:34:30.576Z,8.20
2018-05-27T12:36:56.791Z,6.63
2018-05-27T12:39:22.927Z,6.67
2018-05-27T12:41:49.106Z,8.27
2018-05-27T12:44:15.263Z,7.70
2018-05-27T12:46:41.447Z,7.60
2018-05-27T12:49:07.659Z,6.77
2018-05-27T12:51:34.911Z,7.53
2018-05-27T12:54:01.125Z,7.47
2018-05-27T12:56:27.284Z,7.97
2018-05-27T12:58:53.496Z,7.90
2018-05-27T13:01:19.704Z,7.90
2018-05-27T13:03:45.910Z,8.20
2018-05-27T13:06:12.105Z,6.93
2018-05-27T13:08:38.256Z,6.73
2018-05-27T13:11:04.460Z,7.10
2018-05-27T13:13:30.623Z,7.20
2018-05-27T13:15:56.775Z,6.53
2018-05-27T13:18:23.692Z,7.33
2018-05-27T13:20:50.069Z,6.83
2018-05-27T13:23:16.970Z,7.20
2018-05-27T13:25:43.911Z,7.00
2018-05-27T13:28:10.073Z,6.70
2018-05-27T13:30:36.999Z,7.73
2018-05-27T13:33:03.178Z,7.97
2018-05-27T13:35:29.342Z,7.07
2018-05-27T13:37:55.491Z,7.10
2018-05-27T13:40:22.397Z,7.27
2018-05-27T13:42:49.400Z,6.77
2018-05-27T13:45:16.293Z,7.07
2018-05-27T13:47:42.474Z,6.97
2018-05-27T13:50:08.655Z,9.37
2018-05-27T13:52:35.593Z,7.10
2018-05-27T13:55:01.753Z,7.10
2018-05-27T13:57:27.922Z,7.03
2018-05-27T13:59:54.080Z,7.53
2018-05-27T14:02:21.024Z,7.10
2018-05-27T14:04:48.006Z,7.00
2018-05-27T14:07:14.918Z,7.33
2018-05-27T14:09:41.095Z,7.97
2018-05-27T14:12:08.031Z,8.80
2018-05-27T14:14:34.926Z,8.33
2018-05-27T14:17:01.861Z,8.10
2018-05-27T14:19:28.143Z,9.07
2018-05-27T14:21:55.111Z,8.27
2018-05-27T14:24:21.309Z,8.87
2018-05-27T14:26:47.519Z,8.47
2018-05-27T14:29:13.741Z,10.27
2018-05-27T14:31:39.924Z,9.43
2018-05-27T14:34:06.100Z,9.57
2018-05-27T14:36:33.064Z,10.43
2018-05-27T14:38:59.239Z,10.57
2018-05-27T14:41:25.457Z,9.73
2018-05-27T14:43:51.624Z,10.10
2018-05-27T14:46:17.842Z,10.00
2018-05-27T14:48:44.015Z,10.13
2018-05-27T14:51:10.953Z,9.50
2018-05-27T14:53:37.167Z,8.77
2018-05-27T14:56:03.375Z,9.00
2018-05-27T14:58:29.544Z,8.23
2018-05-27T15:00:56.659Z,7.67
2018-05-27T15:03:22.818Z,7.67
2018-05-27T15:05:49.724Z,7.00
2018-05-27T15:08:16.123Z,7.87
2018-05-27T15:10:42.342Z,7.40
2018-05-27T15:13:08.504Z,7.80
2018-05-27T15:15:34.760Z,9.87
2018-05-27T15:18:00.953Z,8.50
2018-05-27T15:20:27.121Z,8.97
2018-05-27T15:22:54.066Z,8.80
2018-05-27T15:25:20.249Z,9.27
2018-05-27T15:27:46.414Z,9.70
2018-05-27T15:30:13.365Z,9.27
2018-05-27T15:32:39.530Z,10.33
2018-05-27T15:35:05.732Z,10.03
2018-05-27T15:37:32.664Z,9.13
2018-05-27T15:39:58.836Z,9.07
2018-05-27T15:42:24.988Z,9.33
2018-05-27T15:44:51.960Z,9.43
2018-05-27T15:47:18.131Z,9.20
2018-05-27T15:49:44.329Z,9.03
2018-05-27T15:52:10.531Z,10.03
2018-05-27T15:54:36.693Z,9.90
2018-05-27T15:57:03.619Z,10.53
2018-05-27T15:59:29.840Z,9.43
2018-05-27T16:01:56.039Z,10.83
2018-05-27T16:04:22.216Z,10.70
2018-05-27T16:06:49.133Z,12.07
2018-05-27T16:09:15.277Z,12.20
2018-05-27T16:11:41.472Z,10.50
2018-05-27T16:14:08.448Z,10.57
2018-05-27T16:16:34.676Z,8.93
2018-05-27T16:19:00.848Z,10.03
2018-05-27T16:21:26.999Z,10.73
2018-05-27T16:23:53.171Z,12.33
2018-05-27T16:26:20.067Z,14.07
2018-05-27T16:28:46.248Z,13.63
2018-05-27T16:31:13.157Z,13.80
2018-05-27T16:33:39.323Z,14.00
2018-05-27T16:36:05.534Z,12.80
2018-05-27T16:38:31.721Z,11.23
2018-05-27T16:40:58.710Z,13.50
2018-05-27T16:43:25.631Z,12.37
2018-05-27T16:45:52.571Z,11.00
2018-05-27T16:48:19.504Z,9.47
2018-05-27T16:50:45.708Z,7.87
2018-05-27T16:53:11.904Z,7.90
2018-05-27T16:55:38.809Z,7.33
2018-05-27T16:58:05.013Z,6.73
2018-05-27T17:00:31.234Z,6.07
2018-05-27T17:02:57.400Z,4.60
2018-05-27T17:05:23.590Z,5.47
2018-05-27T17:07:50.017Z,4.93
2018-05-27T17:10:16.173Z,5.23
2018-05-27T17:12:42.339Z,4.47
2018-05-27T17:15:08.568Z,4.67
2018-05-27T17:17:35.481Z,4.83
2018-05-27T17:20:01.688Z,4.87
2018-05-27T17:22:27.936Z,4.33
2018-05-27T17:24:54.902Z,4.73
2018-05-27T17:27:21.088Z,4.17
2018-05-27T17:29:47.303Z,4.20
2018-05-27T17:32:13.527Z,3.97
2018-05-27T17:34:39.719Z,4.10
2018-05-27T17:37:05.920Z,4.07
2018-05-27T17:39:32.069Z,3.83
2018-05-27T17:41:58.265Z,3.27
2018-05-27T17:44:25.225Z,3.50
2018-05-27T17:46:52.179Z,3.80
2018-05-27T17:49:18.353Z,3.43
2018-05-27T17:51:44.541Z,4.00
2018-05-27T17:54:10.724Z,4.20
2018-05-27T17:56:36.897Z,3.53
2018-05-27T17:59:03.074Z,4.77
2018-05-27T18:01:29.492Z,3.87
2018-05-27T18:03:55.667Z,3.87
2018-05-27T18:06:21.837Z,4.13
2018-05-27T18:08:48.264Z,4.40
2018-05-27T18:11:14.451Z,4.30
2018-05-27T18:13:40.995Z,4.70
2018-05-27T18:16:07.472Z,4.13
2018-05-27T18:18:33.712Z,4.33
2018-05-27T18:20:59.875Z,5.30
2018-05-27T18:23:26.256Z,5.17
2018-05-27T18:25:52.439Z,5.00
2018-05-27T18:28:18.617Z,4.37
2018-05-27T18:30:44.805Z,5.17
2018-05-27T18:33:10.988Z,8.63
2018-05-27T18:35:37.343Z,5.33
2018-05-27T18:38:03.521Z,6.37
2018-05-27T18:40:29.691Z,4.80
2018-05-27T18:42:55.881Z,4.80
2018-05-27T18:45:22.784Z,4.93
2018-05-27T18:47:48.935Z,5.10
2018-05-27T18:50:15.292Z,5.53
2018-05-27T18:52:41.486Z,6.17
2018-05-27T18:55:07.637Z,6.33
2018-05-27T18:57:34.572Z,7.07
2018-05-27T19:00:01.517Z,6.00
2018-05-27T19:02:27.694Z,7.13
2018-05-27T19:04:53.868Z,6.17
2018-05-27T19:07:20.828Z,6.87
2018-05-27T19:09:46.997Z,6.47
2018-05-27T19:12:13.176Z,7.37
2018-05-27T19:14:40.063Z,7.47
2018-05-27T19:17:06.267Z,7.67
2018-05-27T19:19:32.446Z,7.70
2018-05-27T19:21:58.608Z,9.83
2018-05-27T19:24:24.789Z,11.67
2018-05-27T19:26:50.969Z,9.73
2018-05-27T19:29:17.153Z,8.77
2018-05-27T19:31:43.327Z,8.67
2018-05-27T19:34:09.542Z,7.37
2018-05-27T19:36:35.763Z,9.10
2018-05-27T19:39:01.997Z,9.00
2018-05-27T19:41:28.161Z,9.13
2018-05-27T19:43:54.338Z,7.90
2018-05-27T19:46:21.261Z,7.47
2018-05-27T19:48:47.452Z,7.83
2018-05-27T19:51:13.631Z,8.70
2018-05-27T19:53:40.543Z,9.23
2018-05-27T19:56:06.728Z,8.60
2018-05-27T19:58:32.903Z,8.50
2018-05-27T20:00:59.867Z,8.60
2018-05-27T20:03:26.772Z,9.30
2018-05-27T20:05:52.983Z,8.57
2018-05-27T20:08:19.156Z,9.03
2018-05-27T20:10:45.382Z,9.73
2018-05-27T20:13:11.549Z,9.70
2018-05-27T20:15:37.737Z,9.43
2018-05-27T20:18:03.896Z,9.67
2018-05-27T20:20:30.860Z,9.47
2018-05-27T20:22:57.074Z,9.57
2018-05-27T20:25:24.035Z,10.47
2018-05-27T20:27:50.209Z,10.40
2018-05-27T20:30:16.427Z,10.13
2018-05-27T20:32:43.003Z,10.87
2018-05-27T20:35:09.199Z,10.83
2018-05-27T20:37:35.404Z,11.10
2018-05-27T20:40:01.606Z,11.13
2018-05-27T20:42:27.809Z,10.83
2018-05-27T20:44:54.797Z,10.07
2018-05-27T20:47:20.964Z,10.43
2018-05-27T20:49:47.879Z,9.63
2018-05-27T20:52:14.057Z,9.20
2018-05-27T20:54:40.946Z,10.47
2018-05-27T20:57:07.873Z,10.47
2018-05-27T20:59:34.104Z,10.83
2018-05-27T21:02:00.277Z,10.27
2018-05-27T21:04:27.276Z,10.23
2018-05-27T21:06:54.191Z,9.33
2018-05-27T21:09:20.718Z,9.87
2018-05-27T21:11:47.662Z,10.10
2018-05-27T21:14:13.822Z,9.53
2018-05-27T21:16:40.732Z,10.97
2018-05-27T21:19:13.756Z,10.63
2018-05-27T21:21:40.664Z,10.60
2018-05-27T21:24:06.809Z,10.20
2018-05-27T21:26:32.963Z,11.27
2018-05-27T21:28:59.111Z,10.87
2018-05-27T21:31:25.268Z,12.30
2018-05-27T21:33:51.452Z,11.67
2018-05-27T21:36:17.632Z,11.40
2018-05-27T21:38:43.777Z,13.37
2018-05-27T21:41:09.968Z,12.00
2018-05-27T21:43:37.013Z,11.40
2018-05-27T21:46:04.706Z,12.33
2018-05-27T21:48:30.856Z,12.33
2018-05-27T21:50:57.055Z,12.43
2018-05-27T21:53:23.219Z,12.90
2018-05-27T21:55:49.355Z,12.10
2018-05-27T21:58:15.538Z,13.37
2018-05-27T22:00:42.488Z,12.50
2018-05-27T22:03:08.666Z,13.87
2018-05-27T22:05:34.819Z,11.73
2018-05-27T22:08:01.006Z,12.67
2018-05-27T22:10:27.187Z,11.07
2018-05-27T22:12:53.372Z,10.60
2018-05-27T22:15:19.587Z,10.83
2018-05-27T22:17:45.743Z,10.27
2018-05-27T22:20:11.886Z,10.87
2018-05-27T22:22:38.275Z,10.03
2018-05-27T22:25:04.447Z,10.47
2018-05-27T22:27:30.599Z,10.43
2018-05-27T22:29:57.501Z,10.70
2018-05-27T22:32:23.675Z,11.27
2018-05-27T22:34:50.587Z,9.80
2018-05-27T22:37:16.987Z,10.30
2018-05-27T22:39:43.139Z,10.53
2018-05-27T22:42:09.285Z,10.83
2018-05-27T22:44:35.453Z,12.00
2018-05-27T22:47:01.615Z,10.97
2018-05-27T22:49:27.776Z,12.50
2018-05-27T22:51:53.948Z,12.03
2018-05-27T22:54:20.144Z,12.60
2018-05-27T22:56:47.077Z,13.30
2018-05-27T22:59:13.245Z,14.07
2018-05-27T23:01:39.423Z,13.23
2018-05-27T23:04:12.603Z,13.97
2018-05-27T23:06:39.531Z,12.20
2018-05-27T23:09:05.761Z,11.67
2018-05-27T23:11:31.959Z,11.93
2018-05-27T23:13:58.167Z,11.50
2018-05-27T23:16:24.377Z,11.77
2018-05-27T23:18:50.575Z,11.03
2018-05-27T23:21:16.767Z,11.27
2018-05-27T23:23:43.430Z,11.70
2018-05-27T23:26:09.829Z,11.27
2018-05-27T23:28:36.192Z,11.10
2018-05-27T23:31:02.424Z,12.37
2018-05-27T23:33:28.635Z,11.43
2018-05-27T23:35:54.823Z,11.73
2018-05-27T23:38:21.005Z,10.60
2018-05-27T23:40:47.216Z,10.43
2018-05-27T23:43:13.386Z,11.27
2018-05-27T23:45:40.313Z,10.17
2018-05-27T23:48:06.528Z,8.23
2018-05-27T23:50:32.719Z,11.00
2018-05-27T23:52:58.919Z,11.97
2018-05-27T23:55:25.855Z,9.93
2018-05-27T23:57:52.779Z,10.93
