createdAt,value
2023-01-19T00:01:24.475Z,21.50
2023-01-19T00:03:51.721Z,19.52
2023-01-19T00:06:19.203Z,18.92
2023-01-19T00:08:46.773Z,18.33
2023-01-19T00:11:13.929Z,17.77
2023-01-19T00:13:41.013Z,18.63
2023-01-19T00:16:08.223Z,21.20
2023-01-19T00:18:35.333Z,20.88
2023-01-19T00:21:02.385Z,22.73
2023-01-19T00:23:29.441Z,14.55
2023-01-19T00:25:56.495Z,18.80
2023-01-19T00:28:23.516Z,19.88
2023-01-19T00:30:50.657Z,17.17
2023-01-19T00:33:17.762Z,19.17
2023-01-19T00:35:44.795Z,21.67
2023-01-19T00:38:12.328Z,19.40
2023-01-19T00:40:39.539Z,21.70
2023-01-19T00:43:06.618Z,18.33
2023-01-19T00:45:33.891Z,15.98
2023-01-19T00:48:01.375Z,17.63
2023-01-19T00:50:29.280Z,22.17
2023-01-19T00:52:56.841Z,20.73
2023-01-19T00:55:24.330Z,15.73
2023-01-19T00:57:51.405Z,22.60
2023-01-19T01:00:20.203Z,21.02
2023-01-19T01:02:48.215Z,17.85
2023-01-19T01:05:15.742Z,13.55
2023-01-19T01:07:44.748Z,14.90
2023-01-19T01:12:55.583Z,17.98
2023-01-19T01:15:26.859Z,15.38
2023-01-19T01:17:54.474Z,13.43
2023-01-19T01:20:23.919Z,15.43
2023-01-19T01:22:51.848Z,18.02
2023-01-19T01:25:20.390Z,16.00
2023-01-19T01:27:47.484Z,13.82
2023-01-19T01:30:15.284Z,22.23
2023-01-19T01:32:42.966Z,17.58
2023-01-19T01:35:10.543Z,16.65
2023-01-19T01:37:38.092Z,12.73
2023-01-19T01:40:06.074Z,16.23
2023-01-19T01:42:33.709Z,12.55
2023-01-19T01:45:02.208Z,12.30
2023-01-19T01:47:34.853Z,15.65
2023-01-19T01:50:05.378Z,13.13
2023-01-19T01:52:34.647Z,15.15
2023-01-19T01:55:03.219Z,15.38
2023-01-19T01:57:30.537Z,11.48
2023-01-19T01:59:57.837Z,13.68
2023-01-19T02:02:47.025Z,10.63
2023-01-19T02:05:23.317Z,18.70
2023-01-19T02:10:48.003Z,15.18
2023-01-19T02:13:22.827Z,12.05
2023-01-19T02:15:53.012Z,12.85
2023-01-19T02:18:24.376Z,13.77
2023-01-19T02:20:54.657Z,13.07
2023-01-19T02:23:30.503Z,13.40
2023-01-19T02:25:58.155Z,11.25
2023-01-19T02:28:26.385Z,15.95
2023-01-19T02:30:53.710Z,15.20
2023-01-19T02:33:20.938Z,11.07
2023-01-19T02:35:48.846Z,10.73
2023-01-19T02:38:16.720Z,13.48
2023-01-19T02:40:45.221Z,11.32
2023-01-19T02:43:12.302Z,12.90
2023-01-19T02:45:39.781Z,11.68
2023-01-19T02:48:07.371Z,15.00
2023-01-19T02:50:46.332Z,16.00
2023-01-19T02:55:56.838Z,19.55
2023-01-19T02:58:33.173Z,15.98
2023-01-19T03:01:20.145Z,14.70
2023-01-19T03:11:51.808Z,18.08
2023-01-19T03:14:21.520Z,17.50
2023-01-19T03:16:58.162Z,16.95
2023-01-19T03:19:28.550Z,14.05
2023-01-19T03:21:58.054Z,15.45
2023-01-19T03:24:25.466Z,15.70
2023-01-19T03:26:57.958Z,19.38
2023-01-19T03:29:27.027Z,15.80
2023-01-19T03:31:55.074Z,13.75
2023-01-19T03:34:24.239Z,13.90
2023-01-19T03:36:54.316Z,15.43
2023-01-19T03:39:23.142Z,10.73
2023-01-19T03:41:52.203Z,11.80
2023-01-19T03:44:19.439Z,17.88
2023-01-19T03:46:47.796Z,14.48
2023-01-19T03:49:14.994Z,19.52
2023-01-19T03:51:42.273Z,11.88
2023-01-19T03:54:10.352Z,14.98
2023-01-19T03:56:37.463Z,15.82
2023-01-19T03:59:06.238Z,17.58
2023-01-19T04:01:33.377Z,15.80
2023-01-19T04:04:00.571Z,18.67
2023-01-19T04:06:28.420Z,14.93
2023-01-19T04:08:55.997Z,13.25
2023-01-19T04:11:23.126Z,13.20
2023-01-19T04:13:50.473Z,17.58
2023-01-19T04:16:20.771Z,11.93
2023-01-19T04:18:48.669Z,12.50
2023-01-19T04:21:16.402Z,11.02
2023-01-19T04:23:44.669Z,17.65
2023-01-19T04:26:12.182Z,16.27
2023-01-19T04:28:39.459Z,12.95
2023-01-19T04:31:07.108Z,16.17
2023-01-19T04:33:34.540Z,14.55
2023-01-19T04:36:01.950Z,13.70
2023-01-19T04:38:29.205Z,16.52
2023-01-19T04:40:56.350Z,14.52
2023-01-19T04:43:24.036Z,13.23
2023-01-19T04:45:51.624Z,13.70
2023-01-19T04:48:19.235Z,12.45
2023-01-19T04:50:46.993Z,14.77
2023-01-19T04:53:14.842Z,11.60
2023-01-19T04:55:41.925Z,12.90
2023-01-19T04:58:09.096Z,16.20
2023-01-19T05:00:36.679Z,14.43
2023-01-19T05:03:05.019Z,11.68
2023-01-19T05:05:33.444Z,12.43
2023-01-19T05:08:00.897Z,16.65
2023-01-19T05:10:28.432Z,18.77
2023-01-19T05:12:55.760Z,16.42
2023-01-19T05:15:22.949Z,14.93
2023-01-19T05:17:50.170Z,16.02
2023-01-19T05:20:17.673Z,17.77
2023-01-19T05:22:52.734Z,15.52
2023-01-19T05:25:19.973Z,14.18
2023-01-19T05:27:47.140Z,13.52
2023-01-19T05:30:14.667Z,15.32
2023-01-19T05:32:41.792Z,14.50
2023-01-19T05:35:09.223Z,14.20
2023-01-19T05:37:36.388Z,18.30
2023-01-19T05:40:03.663Z,16.05
2023-01-19T05:42:32.833Z,11.77
2023-01-19T05:45:00.356Z,16.45
2023-01-19T05:47:29.712Z,15.40
2023-01-19T05:49:57.223Z,18.15
2023-01-19T05:52:25.321Z,12.13
2023-01-19T05:54:52.506Z,16.58
2023-01-19T05:57:19.709Z,13.32
2023-01-19T05:59:46.871Z,16.35
2023-01-19T06:02:14.065Z,14.18
2023-01-19T06:04:41.442Z,14.38
2023-01-19T06:07:08.714Z,17.75
2023-01-19T06:09:35.871Z,11.93
2023-01-19T06:12:03.102Z,14.98
2023-01-19T06:14:30.313Z,17.40
2023-01-19T06:16:57.447Z,14.38
2023-01-19T06:19:25.093Z,14.43
2023-01-19T06:21:52.659Z,14.13
2023-01-19T06:24:20.330Z,13.52
2023-01-19T06:26:47.506Z,16.15
2023-01-19T06:29:14.899Z,13.15
2023-01-19T06:31:42.273Z,13.80
2023-01-19T06:34:09.942Z,13.70
2023-01-19T06:36:37.185Z,17.50
2023-01-19T06:39:06.186Z,16.27
2023-01-19T06:41:34.185Z,12.23
2023-01-19T06:44:01.444Z,16.20
2023-01-19T06:46:29.279Z,15.02
2023-01-19T06:48:56.427Z,14.90
2023-01-19T06:51:24.092Z,15.68
2023-01-19T06:53:51.456Z,15.10
2023-01-19T06:56:18.670Z,20.88
2023-01-19T06:58:47.645Z,19.63
2023-01-19T07:01:14.897Z,17.55
2023-01-19T07:03:42.002Z,17.70
2023-01-19T07:06:09.461Z,16.25
2023-01-19T07:08:37.759Z,15.20
2023-01-19T07:11:26.681Z,15.27
2023-01-19T07:13:54.567Z,14.30
2023-01-19T07:16:21.721Z,18.60
2023-01-19T07:18:49.589Z,16.83
2023-01-19T07:21:16.735Z,18.65
2023-01-19T07:23:43.926Z,13.73
2023-01-19T07:26:11.219Z,18.00
2023-01-19T07:28:38.450Z,17.15
2023-01-19T07:31:05.994Z,15.55
2023-01-19T07:33:33.352Z,15.63
2023-01-19T07:36:00.507Z,17.70
2023-01-19T07:38:27.721Z,22.90
2023-01-19T07:41:03.032Z,17.15
2023-01-19T07:43:30.245Z,17.58
2023-01-19T07:45:58.097Z,18.02
2023-01-19T07:48:25.396Z,16.55
2023-01-19T07:50:52.549Z,15.60
2023-01-19T07:53:20.100Z,22.20
2023-01-19T07:55:47.584Z,17.25
2023-01-19T07:58:15.154Z,20.05
2023-01-19T08:00:42.268Z,16.77
2023-01-19T08:03:10.221Z,15.18
2023-01-19T08:05:37.467Z,18.27
2023-01-19T08:08:05.877Z,20.00
2023-01-19T08:10:34.341Z,14.85
2023-01-19T08:13:01.717Z,20.38
2023-01-19T08:15:29.266Z,18.38
2023-01-19T08:17:57.635Z,23.92
2023-01-19T08:20:25.385Z,18.95
2023-01-19T08:23:00.306Z,14.48
2023-01-19T08:25:33.108Z,20.20
2023-01-19T08:28:00.297Z,19.35
2023-01-19T08:30:27.552Z,15.27
2023-01-19T08:32:55.057Z,20.20
2023-01-19T08:35:22.788Z,20.05
2023-01-19T08:37:50.973Z,17.80
2023-01-19T08:40:18.653Z,16.05
2023-01-19T08:42:46.006Z,17.67
2023-01-19T08:45:13.278Z,21.02
2023-01-19T08:47:40.597Z,13.63
2023-01-19T08:50:08.239Z,17.20
2023-01-19T08:52:35.884Z,18.85
2023-01-19T08:55:03.094Z,18.27
2023-01-19T08:57:31.008Z,21.90
2023-01-19T08:59:58.191Z,22.17
2023-01-19T09:02:25.447Z,16.42
2023-01-19T09:04:53.023Z,18.92
2023-01-19T09:07:20.274Z,18.85
2023-01-19T09:09:47.408Z,21.42
2023-01-19T09:12:15.022Z,21.55
2023-01-19T09:14:42.212Z,21.05
2023-01-19T09:17:09.416Z,22.65
2023-01-19T09:19:38.372Z,23.00
2023-01-19T09:22:06.251Z,23.80
2023-01-19T09:24:35.248Z,23.77
2023-01-19T09:27:02.547Z,24.17
2023-01-19T09:29:29.792Z,21.17
2023-01-19T09:31:57.975Z,23.70
2023-01-19T09:34:26.345Z,22.70
2023-01-19T09:36:53.568Z,21.23
2023-01-19T09:39:20.931Z,21.00
2023-01-19T09:41:52.358Z,20.85
2023-01-19T09:44:25.505Z,22.52
2023-01-19T09:46:52.632Z,27.95
2023-01-19T09:49:21.967Z,19.88
2023-01-19T09:51:50.528Z,20.38
2023-01-19T09:54:20.982Z,25.73
2023-01-19T09:56:51.346Z,20.30
2023-01-19T09:59:23.414Z,28.88
2023-01-19T10:07:17.171Z,30.83
2023-01-19T10:10:04.242Z,18.80
2023-01-19T10:15:30.847Z,24.45
2023-01-19T10:18:17.930Z,27.27
2023-01-19T10:20:51.362Z,22.17
2023-01-19T10:23:22.259Z,23.77
2023-01-19T10:25:49.872Z,22.33
2023-01-19T10:28:19.988Z,25.67
2023-01-19T10:30:48.205Z,29.00
2023-01-19T10:33:15.683Z,24.20
2023-01-19T10:35:43.250Z,22.77
2023-01-19T10:38:13.039Z,27.58
2023-01-19T10:40:48.193Z,23.35
2023-01-19T10:43:35.294Z,24.77
2023-01-19T10:46:05.342Z,23.45
2023-01-19T10:48:42.276Z,21.27
2023-01-19T10:51:10.859Z,30.33
2023-01-19T10:53:38.590Z,30.02
2023-01-19T10:56:11.370Z,23.17
2023-01-19T10:58:40.018Z,22.73
2023-01-19T11:01:13.811Z,21.20
2023-01-19T11:03:41.013Z,24.02
2023-01-19T11:06:28.109Z,23.05
2023-01-19T11:09:09.919Z,25.73
2023-01-19T11:11:46.589Z,23.45
2023-01-19T11:14:15.178Z,24.20
2023-01-19T11:16:46.026Z,25.90
2023-01-19T11:19:19.507Z,21.38
2023-01-19T11:21:46.652Z,17.75
2023-01-19T11:24:16.544Z,22.77
2023-01-19T11:26:48.247Z,27.48
2023-01-19T11:29:31.858Z,28.85
2023-01-19T11:32:09.945Z,23.23
2023-01-19T11:34:38.971Z,19.90
2023-01-19T11:37:25.439Z,25.55
2023-01-19T11:39:53.994Z,28.83
2023-01-19T11:42:21.815Z,29.52
2023-01-19T11:47:30.831Z,23.45
2023-01-19T11:53:00.266Z,25.63
2023-01-19T11:55:47.218Z,21.80
2023-01-19T11:58:15.891Z,23.52
2023-01-19T12:00:44.983Z,24.33
2023-01-19T12:05:52.198Z,29.10
2023-01-19T12:08:22.901Z,28.00
2023-01-19T12:10:52.377Z,25.77
2023-01-19T12:13:21.487Z,23.20
2023-01-19T12:15:51.658Z,22.58
2023-01-19T12:18:21.352Z,26.95
2023-01-19T12:20:50.937Z,28.60
2023-01-19T12:23:30.435Z,25.10
2023-01-19T12:26:16.973Z,27.52
2023-01-19T12:28:47.615Z,28.63
2023-01-19T12:31:16.925Z,24.90
2023-01-19T12:33:44.267Z,33.53
2023-01-19T12:41:35.056Z,28.85
2023-01-19T12:44:21.703Z,22.88
2023-01-19T12:46:55.131Z,29.55
2023-01-19T12:52:19.158Z,28.63
2023-01-19T12:54:52.009Z,30.63
2023-01-19T12:57:25.531Z,31.00
2023-01-19T12:59:57.535Z,31.15
2023-01-19T13:08:05.617Z,32.30
2023-01-19T13:10:52.604Z,31.33
2023-01-19T13:13:21.072Z,30.00
2023-01-19T13:15:48.266Z,29.55
2023-01-19T13:18:20.240Z,29.45
2023-01-19T13:20:50.713Z,28.42
2023-01-19T13:23:21.404Z,22.85
2023-01-19T13:25:51.174Z,27.42
2023-01-19T13:28:19.618Z,31.60
2023-01-19T13:30:53.826Z,29.05
2023-01-19T13:33:22.799Z,33.88
2023-01-19T13:35:52.414Z,30.42
2023-01-19T13:38:20.036Z,24.70
2023-01-19T13:40:47.417Z,29.73
2023-01-19T13:43:17.953Z,21.40
2023-01-19T13:45:53.175Z,23.83
2023-01-19T13:48:22.537Z,32.90
2023-01-19T13:51:06.677Z,37.95
2023-01-19T13:56:06.787Z,32.53
2023-01-19T13:58:33.943Z,28.55
2023-01-19T14:01:01.154Z,29.55
2023-01-19T14:03:28.482Z,29.33
2023-01-19T14:05:55.859Z,34.50
2023-01-19T14:08:23.084Z,28.45
2023-01-19T14:13:40.444Z,28.20
2023-01-19T14:16:14.961Z,33.53
2023-01-19T14:18:42.639Z,26.90
2023-01-19T14:21:14.394Z,35.28
2023-01-19T14:23:43.838Z,30.75
2023-01-19T14:26:30.875Z,29.30
2023-01-19T14:28:58.003Z,23.63
2023-01-19T14:31:27.827Z,33.55
2023-01-19T14:33:55.808Z,31.85
2023-01-19T14:39:16.588Z,41.80
2023-01-19T14:41:49.275Z,39.88
2023-01-19T14:44:20.041Z,27.50
2023-01-19T14:46:48.173Z,29.83
2023-01-19T14:49:28.679Z,35.55
2023-01-19T14:51:56.279Z,34.58
2023-01-19T14:54:30.719Z,28.17
2023-01-19T14:56:57.856Z,30.23
2023-01-19T14:59:24.979Z,33.10
2023-01-19T15:01:52.251Z,37.08
2023-01-19T15:04:19.414Z,33.13
2023-01-19T15:06:47.441Z,34.13
2023-01-19T15:09:15.143Z,28.35
2023-01-19T15:11:42.737Z,33.70
2023-01-19T15:14:12.343Z,40.88
2023-01-19T15:16:39.682Z,37.63
2023-01-19T15:19:06.973Z,26.85
2023-01-19T15:21:34.161Z,30.27
2023-01-19T15:24:01.382Z,31.52
2023-01-19T15:26:28.553Z,26.27
2023-01-19T15:28:56.511Z,43.20
2023-01-19T15:31:24.305Z,35.15
2023-01-19T15:33:51.532Z,38.10
2023-01-19T15:36:19.969Z,35.08
2023-01-19T15:38:50.128Z,36.60
2023-01-19T15:41:27.017Z,34.20
2023-01-19T15:43:54.283Z,30.83
2023-01-19T15:46:22.268Z,37.90
2023-01-19T15:48:50.588Z,34.83
2023-01-19T15:51:18.946Z,36.35
2023-01-19T15:53:46.563Z,38.38
2023-01-19T15:56:15.372Z,35.45
2023-01-19T15:58:43.067Z,32.10
2023-01-19T16:01:14.698Z,38.58
2023-01-19T16:03:42.436Z,31.90
2023-01-19T16:06:09.989Z,28.67
2023-01-19T16:08:37.429Z,35.13
2023-01-19T16:11:08.003Z,33.08
2023-01-19T16:13:35.217Z,32.47
2023-01-19T16:16:04.669Z,25.25
2023-01-19T16:18:32.871Z,32.30
2023-01-19T16:21:01.646Z,32.88
2023-01-19T16:23:28.817Z,34.00
2023-01-19T16:26:00.313Z,25.42
2023-01-19T16:28:27.738Z,30.35
2023-01-19T16:30:55.036Z,27.23
2023-01-19T16:33:22.217Z,25.23
2023-01-19T16:35:49.649Z,31.40
2023-01-19T16:38:16.857Z,31.35
2023-01-19T16:40:44.833Z,33.30
2023-01-19T16:43:13.091Z,31.63
2023-01-19T16:45:56.264Z,33.70
2023-01-19T16:48:23.427Z,28.52
2023-01-19T16:51:06.866Z,36.13
2023-01-19T16:53:35.707Z,33.17
2023-01-19T16:56:07.401Z,30.67
2023-01-19T16:58:37.677Z,32.45
2023-01-19T17:01:11.350Z,35.45
2023-01-19T17:03:39.716Z,35.33
2023-01-19T17:06:07.699Z,29.23
2023-01-19T17:08:35.303Z,28.20
2023-01-19T17:11:08.322Z,38.38
2023-01-19T17:13:35.483Z,30.75
2023-01-19T17:16:04.205Z,34.72
2023-01-19T17:18:33.079Z,30.60
2023-01-19T17:21:02.597Z,32.78
2023-01-19T17:23:30.238Z,32.25
2023-01-19T17:25:57.711Z,34.28
2023-01-19T17:28:25.341Z,32.58
2023-01-19T17:30:52.915Z,37.40
2023-01-19T17:33:22.357Z,33.03
2023-01-19T17:35:52.321Z,38.13
2023-01-19T17:38:19.433Z,26.95
2023-01-19T17:40:53.312Z,29.13
2023-01-19T17:43:20.654Z,31.58
2023-01-19T17:45:49.107Z,32.90
2023-01-19T17:48:23.007Z,32.28
2023-01-19T18:02:26.353Z,45.35
2023-01-19T18:04:54.050Z,35.47
2023-01-19T18:07:21.679Z,38.13
2023-01-19T18:09:48.877Z,40.58
2023-01-19T18:12:16.303Z,34.50
2023-01-19T18:14:44.460Z,35.42
2023-01-19T18:17:11.570Z,38.60
2023-01-19T18:19:38.686Z,33.90
2023-01-19T18:22:05.792Z,29.88
2023-01-19T18:24:32.954Z,39.75
2023-01-19T18:27:00.082Z,34.95
2023-01-19T18:29:46.119Z,36.30
2023-01-19T18:32:13.250Z,41.65
2023-01-19T18:34:40.423Z,34.40
2023-01-19T18:37:07.586Z,36.40
2023-01-19T18:39:38.308Z,38.20
2023-01-19T18:42:05.420Z,39.38
2023-01-19T18:44:32.842Z,34.88
2023-01-19T18:46:59.899Z,35.83
2023-01-19T18:49:27.009Z,35.13
2023-01-19T18:51:54.117Z,27.35
2023-01-19T18:54:21.216Z,37.88
2023-01-19T18:56:49.836Z,31.48
2023-01-19T18:59:17.025Z,31.60
2023-01-19T19:01:44.277Z,35.55
2023-01-19T19:04:12.712Z,31.95
2023-01-19T19:06:39.853Z,38.13
2023-01-19T19:09:09.595Z,31.15
2023-01-19T19:11:39.791Z,35.75
2023-01-19T19:14:06.948Z,33.95
2023-01-19T19:16:36.186Z,32.08
2023-01-19T19:19:04.157Z,31.73
2023-01-19T19:21:31.303Z,27.83
2023-01-19T19:23:58.876Z,32.72
2023-01-19T19:26:28.207Z,38.50
2023-01-19T19:28:55.620Z,34.35
2023-01-19T19:31:25.753Z,41.65
2023-01-19T19:33:52.908Z,32.00
2023-01-19T19:36:20.537Z,33.22
2023-01-19T19:38:48.529Z,34.28
2023-01-19T19:41:18.362Z,40.40
2023-01-19T19:43:45.519Z,36.35
2023-01-19T19:46:13.320Z,35.65
2023-01-19T19:48:41.294Z,38.05
2023-01-19T19:51:17.983Z,33.25
2023-01-19T19:53:46.393Z,32.90
2023-01-19T19:56:13.605Z,31.40
2023-01-19T19:58:42.154Z,34.10
2023-01-19T20:01:18.057Z,41.90
2023-01-19T20:03:45.472Z,36.60
2023-01-19T20:06:13.934Z,39.70
2023-01-19T20:08:41.057Z,34.70
2023-01-19T20:11:10.850Z,35.65
2023-01-19T20:13:39.269Z,36.10
2023-01-19T20:16:07.888Z,37.20
2023-01-19T20:18:36.676Z,28.30
2023-01-19T20:21:10.490Z,39.67
2023-01-19T20:23:37.581Z,32.92
2023-01-19T20:26:06.293Z,34.47
2023-01-19T20:28:35.747Z,36.10
2023-01-19T20:34:02.154Z,36.05
2023-01-19T20:36:29.301Z,37.42
2023-01-19T20:38:56.487Z,34.65
2023-01-19T20:41:23.896Z,33.53
2023-01-19T20:43:51.363Z,38.63
2023-01-19T20:46:18.606Z,33.80
2023-01-19T20:48:50.950Z,33.75
2023-01-19T20:51:19.097Z,28.58
2023-01-19T20:53:46.351Z,28.38
2023-01-19T20:56:14.706Z,31.02
2023-01-19T20:58:42.270Z,32.17
2023-01-19T21:01:13.118Z,33.10
2023-01-19T21:03:40.291Z,33.25
2023-01-19T21:06:07.907Z,31.60
2023-01-19T21:08:35.366Z,28.85
2023-01-19T21:11:02.702Z,31.60
2023-01-19T21:13:30.792Z,32.63
2023-01-19T21:15:58.067Z,31.08
2023-01-19T21:18:26.706Z,34.47
2023-01-19T21:20:55.594Z,34.70
2023-01-19T21:23:27.678Z,38.08
2023-01-19T21:25:55.911Z,36.42
2023-01-19T21:28:23.361Z,30.73
2023-01-19T21:30:51.034Z,39.47
2023-01-19T21:33:18.512Z,36.13
2023-01-19T21:35:53.833Z,28.42
2023-01-19T21:38:22.418Z,31.70
2023-01-19T21:40:50.482Z,30.77
2023-01-19T21:43:19.457Z,30.38
2023-01-19T21:45:47.185Z,27.45
2023-01-19T21:48:14.730Z,30.65
2023-01-19T21:50:41.996Z,30.23
2023-01-19T21:53:11.421Z,32.28
2023-01-19T21:55:38.777Z,32.05
2023-01-19T21:58:05.838Z,34.85
2023-01-19T22:00:33.014Z,27.42
2023-01-19T22:03:04.628Z,31.83
2023-01-19T22:05:36.932Z,35.67
2023-01-19T22:08:05.121Z,32.28
2023-01-19T22:10:32.308Z,34.75
2023-01-19T22:12:59.352Z,28.88
2023-01-19T22:15:26.387Z,27.33
2023-01-19T22:17:53.507Z,31.60
2023-01-19T22:20:20.538Z,31.55
2023-01-19T22:22:47.591Z,30.45
2023-01-19T22:25:15.225Z,33.35
2023-01-19T22:27:42.475Z,25.83
2023-01-19T22:30:09.859Z,29.77
2023-01-19T22:32:36.932Z,30.27
2023-01-19T22:35:04.099Z,27.58
2023-01-19T22:37:34.756Z,33.33
2023-01-19T22:40:01.790Z,26.77
2023-01-19T22:42:30.143Z,34.30
2023-01-19T22:44:57.211Z,31.40
2023-01-19T22:47:24.272Z,30.05
2023-01-19T22:49:51.411Z,34.80
2023-01-19T22:52:18.470Z,29.63
2023-01-19T22:54:45.837Z,34.80
2023-01-19T23:08:49.490Z,45.22
2023-01-19T23:11:19.157Z,32.42
2023-01-19T23:13:46.352Z,37.15
2023-01-19T23:16:13.969Z,26.15
2023-01-19T23:18:41.606Z,32.08
2023-01-19T23:21:10.752Z,29.35
2023-01-19T23:23:38.188Z,32.95
2023-01-19T23:26:07.492Z,32.60
2023-01-19T23:28:35.017Z,31.92
2023-01-19T23:31:12.408Z,31.58
2023-01-19T23:33:44.440Z,26.90
2023-01-19T23:36:12.099Z,29.40
2023-01-19T23:38:39.325Z,27.75
2023-01-19T23:41:06.420Z,30.60
2023-01-19T23:43:33.951Z,35.10
2023-01-19T23:46:02.823Z,30.95
2023-01-19T23:48:29.989Z,28.13
2023-01-19T23:50:57.155Z,28.80
2023-01-19T23:53:24.421Z,28.92
2023-01-19T23:55:53.136Z,30.17
2023-01-19T23:58:20.381Z,30.77
