createdAt,value
2024-01-15T00:02:08.879Z,98510.87
2024-01-15T00:04:42.119Z,98511.58
2024-01-15T00:07:14.763Z,98512.21
2024-01-15T00:09:47.192Z,98510.14
2024-01-15T00:12:19.875Z,98502.41
2024-01-15T00:14:52.568Z,98504.45
2024-01-15T00:17:25.008Z,98505.79
2024-01-15T00:19:57.596Z,98507.13
2024-01-15T00:22:30.093Z,98495.73
2024-01-15T00:25:02.468Z,98500.69
2024-01-15T00:27:35.415Z,98501.08
2024-01-15T00:30:09.613Z,98503.35
2024-01-15T00:32:42.109Z,98505.79
2024-01-15T00:35:14.690Z,98510.30
2024-01-15T00:37:47.166Z,98508.23
2024-01-15T00:40:19.536Z,98505.55
2024-01-15T00:42:51.939Z,98501.55
2024-01-15T00:45:25.014Z,98504.84
2024-01-15T00:47:58.086Z,98505.20
2024-01-15T00:50:30.964Z,98504.56
2024-01-15T00:53:03.808Z,98505.91
2024-01-15T00:55:37.571Z,98504.92
2024-01-15T00:58:10.216Z,98507.59
2024-01-15T01:00:42.773Z,98497.89
2024-01-15T01:03:15.364Z,98497.14
2024-01-15T01:05:47.948Z,98493.76
2024-01-15T01:08:21.103Z,98492.19
2024-01-15T01:10:53.615Z,98490.97
2024-01-15T01:13:27.306Z,98487.80
2024-01-15T01:15:59.794Z,98485.39
2024-01-15T01:18:32.486Z,98492.30
2024-01-15T01:21:05.147Z,98498.11
2024-01-15T01:23:37.832Z,98489.24
2024-01-15T01:26:10.138Z,98490.22
2024-01-15T01:28:42.653Z,98493.52
2024-01-15T01:31:15.038Z,98487.09
2024-01-15T01:33:47.530Z,98490.86
2024-01-15T01:36:20.308Z,98486.73
2024-01-15T01:38:52.767Z,98481.28
2024-01-15T01:41:25.535Z,98485.64
2024-01-15T01:43:58.382Z,98495.34
2024-01-15T01:46:31.667Z,98489.65
2024-01-15T01:49:06.233Z,98480.30
2024-01-15T01:51:40.763Z,98482.85
2024-01-15T01:54:15.138Z,98489.76
2024-01-15T01:56:47.628Z,98493.02
2024-01-15T01:59:20.218Z,98489.01
2024-01-15T02:01:53.019Z,98481.00
2024-01-15T02:04:28.625Z,98485.28
2024-01-15T02:07:02.858Z,98482.73
2024-01-15T02:09:34.715Z,98492.53
2024-01-15T02:12:07.689Z,98489.47
2024-01-15T02:14:40.242Z,98492.14
2024-01-15T02:17:12.695Z,98489.11
2024-01-15T02:19:45.582Z,98490.80
2024-01-15T02:22:18.105Z,98489.11
2024-01-15T02:24:50.711Z,98484.75
2024-01-15T02:27:24.269Z,98489.11
2024-01-15T02:29:57.293Z,98486.44
2024-01-15T02:32:29.684Z,98484.75
2024-01-15T02:35:02.305Z,98485.11
2024-01-15T02:37:35.608Z,98477.73
2024-01-15T02:40:09.238Z,98488.64
2024-01-15T02:42:41.924Z,98492.53
2024-01-15T02:45:14.648Z,98499.91
2024-01-15T02:47:47.901Z,98500.66
2024-01-15T02:50:20.371Z,98491.67
2024-01-15T02:52:52.823Z,98488.66
2024-01-15T02:55:25.359Z,98482.80
2024-01-15T02:57:57.796Z,98484.01
2024-01-15T03:00:30.435Z,98485.95
2024-01-15T03:03:03.032Z,98483.87
2024-01-15T03:05:35.576Z,98478.19
2024-01-15T03:08:08.212Z,98481.21
2024-01-15T03:10:40.675Z,98487.02
2024-01-15T03:13:14.302Z,98483.30
2024-01-15T03:15:47.010Z,98490.32
2024-01-15T03:18:19.557Z,98493.34
2024-01-15T03:20:52.732Z,98487.42
2024-01-15T03:23:25.379Z,98485.47
2024-01-15T03:25:57.884Z,98492.89
2024-01-15T03:28:31.698Z,98484.29
2024-01-15T03:31:04.304Z,98483.31
2024-01-15T03:33:38.004Z,98478.56
2024-01-15T03:36:12.302Z,98472.75
2024-01-15T03:38:44.048Z,98480.41
2024-01-15T03:41:16.300Z,98477.46
2024-01-15T03:43:48.734Z,98476.98
2024-01-15T03:46:21.171Z,98481.09
2024-01-15T03:48:53.673Z,98482.30
2024-01-15T03:51:26.758Z,98487.02
2024-01-15T03:53:59.097Z,98486.78
2024-01-15T03:56:31.475Z,98489.56
2024-01-15T03:59:04.214Z,98486.14
2024-01-15T04:01:36.785Z,98495.23
2024-01-15T04:04:10.071Z,98484.68
2024-01-15T04:06:43.492Z,98492.33
2024-01-15T04:09:16.401Z,98497.42
2024-01-15T04:11:49.076Z,98492.42
2024-01-15T04:14:21.481Z,98500.30
2024-01-15T04:16:53.917Z,98494.57
2024-01-15T04:19:27.259Z,98493.22
2024-01-15T04:21:59.714Z,98506.30
2024-01-15T04:24:34.319Z,98498.53
2024-01-15T04:27:06.187Z,98498.17
2024-01-15T04:29:42.770Z,98503.98
2024-01-15T04:32:15.113Z,98503.62
2024-01-15T04:34:48.594Z,98495.11
2024-01-15T04:37:21.168Z,98507.62
2024-01-15T04:39:56.449Z,98503.39
2024-01-15T04:42:29.535Z,98507.39
2024-01-15T04:45:02.042Z,98514.06
2024-01-15T04:47:34.674Z,98516.67
2024-01-15T04:50:07.900Z,98525.28
2024-01-15T04:52:40.645Z,98519.95
2024-01-15T04:55:13.050Z,98526.11
2024-01-15T04:57:45.543Z,98522.34
2024-01-15T05:00:18.138Z,98521.84
2024-01-15T05:02:50.903Z,98530.06
2024-01-15T05:05:23.643Z,98524.48
2024-01-15T05:07:56.232Z,98521.31
2024-01-15T05:10:28.934Z,98526.28
2024-01-15T05:13:01.322Z,98523.62
2024-01-15T05:15:34.356Z,98535.14
2024-01-15T05:18:08.669Z,98526.42
2024-01-15T05:20:41.604Z,98535.75
2024-01-15T05:23:14.061Z,98519.64
2024-01-15T05:25:46.508Z,98522.70
2024-01-15T05:28:19.514Z,98518.20
2024-01-15T05:30:52.551Z,98513.48
2024-01-15T05:33:28.456Z,98518.42
2024-01-15T05:36:01.040Z,98509.53
2024-01-15T05:38:33.636Z,98515.26
2024-01-15T05:41:07.025Z,98517.17
2024-01-15T05:43:40.538Z,98521.28
2024-01-15T05:46:12.835Z,98519.84
2024-01-15T05:48:46.237Z,98526.86
2024-01-15T05:51:18.763Z,98534.03
2024-01-15T05:53:52.781Z,98529.53
2024-01-15T05:56:25.660Z,98534.28
2024-01-15T05:58:58.209Z,98537.09
2024-01-15T06:01:30.714Z,98538.20
2024-01-15T06:04:03.567Z,98537.98
2024-01-15T06:06:36.129Z,98537.75
2024-01-15T06:09:08.689Z,98530.28
2024-01-15T06:11:41.710Z,98529.20
2024-01-15T06:14:14.587Z,98543.89
2024-01-15T06:16:47.153Z,98534.91
2024-01-15T06:19:20.352Z,98540.14
2024-01-15T06:21:53.047Z,98535.30
2024-01-15T06:24:25.572Z,98534.69
2024-01-15T06:26:58.156Z,98543.80
2024-01-15T06:29:31.076Z,98535.22
2024-01-15T06:32:04.546Z,98539.35
2024-01-15T06:34:37.295Z,98544.10
2024-01-15T06:37:10.049Z,98543.99
2024-01-15T06:39:42.584Z,98549.22
2024-01-15T06:42:15.063Z,98547.88
2024-01-15T06:44:48.558Z,98546.67
2024-01-15T06:47:21.255Z,98545.48
2024-01-15T06:49:54.044Z,98545.36
2024-01-15T06:52:26.585Z,98543.91
2024-01-15T06:54:59.027Z,98544.50
2024-01-15T06:57:31.604Z,98540.61
2024-01-15T07:00:05.664Z,98547.05
2024-01-15T07:02:38.987Z,98540.66
2024-01-15T07:05:12.222Z,98537.15
2024-01-15T07:07:44.805Z,98536.80
2024-01-15T07:10:18.578Z,98529.05
2024-01-15T07:12:51.208Z,98531.47
2024-01-15T07:15:23.984Z,98523.46
2024-01-15T07:17:56.745Z,98539.13
2024-01-15T07:20:29.208Z,98531.24
2024-01-15T07:23:03.625Z,98530.39
2024-01-15T07:25:36.001Z,98528.47
2024-01-15T07:28:08.789Z,98531.02
2024-01-15T07:30:41.559Z,98519.25
2024-01-15T07:33:14.414Z,98519.88
2024-01-15T07:35:47.024Z,98512.98
2024-01-15T07:38:20.292Z,98516.86
2024-01-15T07:40:53.784Z,98523.03
2024-01-15T07:43:26.421Z,98518.67
2024-01-15T07:46:00.067Z,98520.77
2024-01-15T07:48:33.824Z,98502.08
2024-01-15T07:51:06.539Z,98507.92
2024-01-15T07:53:39.255Z,98513.73
2024-01-15T07:56:11.771Z,98517.98
2024-01-15T07:58:46.050Z,98510.59
2024-01-15T08:01:18.876Z,98500.90
2024-01-15T08:03:53.658Z,98505.50
2024-01-15T08:06:26.264Z,98506.95
2024-01-15T08:09:01.013Z,98495.20
2024-01-15T08:11:34.004Z,98495.55
2024-01-15T08:14:08.081Z,98500.89
2024-01-15T08:16:41.675Z,98497.87
2024-01-15T08:19:15.694Z,98499.83
2024-01-15T08:21:49.433Z,98501.39
2024-01-15T08:24:21.907Z,98496.91
2024-01-15T08:26:55.679Z,98504.42
2024-01-15T08:29:28.800Z,98503.09
2024-01-15T08:32:02.377Z,98496.05
2024-01-15T08:34:35.313Z,98501.52
2024-01-15T08:37:08.236Z,98499.34
2024-01-15T08:39:40.839Z,98493.75
2024-01-15T08:42:13.529Z,98494.34
2024-01-15T08:44:46.991Z,98509.55
2024-01-15T08:47:20.190Z,98502.48
2024-01-15T08:49:52.776Z,98515.13
2024-01-15T08:52:25.828Z,98522.05
2024-01-15T08:55:02.162Z,98503.92
2024-01-15T08:57:35.956Z,98499.92
2024-01-15T09:00:10.410Z,98491.19
2024-01-15T09:02:43.766Z,98494.11
2024-01-15T09:05:16.445Z,98501.38
2024-01-15T09:07:49.235Z,98490.56
2024-01-15T09:10:22.755Z,98485.62
2024-01-15T09:12:55.595Z,98480.15
2024-01-15T09:15:29.138Z,98479.77
2024-01-15T09:18:06.085Z,98475.86
2024-01-15T09:20:39.655Z,98477.70
2024-01-15T09:23:11.765Z,98467.97
2024-01-15T09:25:44.018Z,98459.13
2024-01-15T09:28:18.197Z,98462.52
2024-01-15T09:30:51.831Z,98459.48
2024-01-15T09:33:24.968Z,98454.70
2024-01-15T09:35:57.893Z,98456.41
2024-01-15T09:38:30.521Z,98442.91
2024-01-15T09:41:03.134Z,98451.52
2024-01-15T09:43:36.625Z,98437.41
2024-01-15T09:46:13.619Z,98443.61
2024-01-15T09:48:46.336Z,98436.66
2024-01-15T09:51:19.145Z,98428.97
2024-01-15T09:53:52.953Z,98435.88
2024-01-15T09:56:25.757Z,98434.42
2024-01-15T09:58:59.000Z,98425.81
2024-01-15T10:01:31.748Z,98424.83
2024-01-15T10:04:05.898Z,98423.97
2024-01-15T10:06:44.415Z,98416.17
2024-01-15T10:09:17.373Z,98417.73
2024-01-15T10:11:50.167Z,98410.92
2024-01-15T10:14:22.759Z,98419.80
2024-01-15T10:16:56.966Z,98420.66
2024-01-15T10:19:30.616Z,98419.70
2024-01-15T10:22:05.087Z,98402.19
2024-01-15T10:24:40.150Z,98405.59
2024-01-15T10:27:14.048Z,98398.30
2024-01-15T10:29:47.516Z,98406.69
2024-01-15T10:32:20.112Z,98397.41
2024-01-15T10:34:54.999Z,98404.10
2024-01-15T10:37:29.824Z,98401.69
2024-01-15T10:40:07.320Z,98387.86
2024-01-15T10:42:40.197Z,98392.70
2024-01-15T10:45:12.922Z,98387.86
2024-01-15T10:47:45.775Z,98391.97
2024-01-15T10:50:18.466Z,98396.46
2024-01-15T10:52:52.765Z,98381.88
2024-01-15T10:55:26.417Z,98379.20
2024-01-15T10:57:59.880Z,98378.84
2024-01-15T11:00:33.280Z,98367.16
2024-01-15T11:03:09.280Z,98369.83
2024-01-15T11:05:45.133Z,98376.65
2024-01-15T11:08:20.373Z,98369.86
2024-01-15T11:10:55.923Z,98363.30
2024-01-15T11:13:42.101Z,98357.77
2024-01-15T11:16:17.665Z,98359.45
2024-01-15T11:19:04.980Z,98358.72
2024-01-15T11:21:39.668Z,98351.80
2024-01-15T11:24:12.540Z,98339.07
2024-01-15T11:26:48.797Z,98349.32
2024-01-15T11:29:36.310Z,98347.59
2024-01-15T11:32:09.973Z,98354.67
2024-01-15T11:35:04.252Z,98346.27
2024-01-15T11:37:59.057Z,98358.30
2024-01-15T11:40:40.108Z,98353.83
2024-01-15T11:43:14.537Z,98351.16
2024-01-15T11:45:48.294Z,98347.75
2024-01-15T11:48:23.063Z,98339.03
2024-01-15T11:50:55.905Z,98343.30
2024-01-15T11:53:46.368Z,98349.34
2024-01-15T11:56:19.366Z,98350.42
2024-01-15T11:58:52.681Z,98343.72
2024-01-15T12:01:25.868Z,98343.72
2024-01-15T12:03:59.806Z,98334.61
2024-01-15T12:06:32.564Z,98340.34
2024-01-15T12:09:11.513Z,98333.55
2024-01-15T12:11:47.195Z,98332.34
2024-01-15T12:14:19.767Z,98323.23
2024-01-15T12:16:52.485Z,98332.85
2024-01-15T12:19:24.942Z,98323.14
2024-01-15T12:21:58.093Z,98340.03
2024-01-15T12:24:30.691Z,98333.60
2024-01-15T12:27:04.125Z,98334.71
2024-01-15T12:29:36.724Z,98335.44
2024-01-15T12:32:09.384Z,98328.53
2024-01-15T12:34:42.600Z,98325.00
2024-01-15T12:37:15.162Z,98318.31
2024-01-15T12:39:47.674Z,98317.94
2024-01-15T12:42:20.604Z,98319.88
2024-01-15T12:44:53.178Z,98315.72
2024-01-15T12:47:25.637Z,98316.17
2024-01-15T12:50:09.750Z,98311.05
2024-01-15T12:52:36.018Z,98304.12
2024-01-15T12:55:10.100Z,98316.15
2024-01-15T12:57:42.912Z,98297.81
2024-01-15T13:00:16.917Z,98291.73
2024-01-15T13:02:51.441Z,98301.22
2024-01-15T13:05:25.478Z,98299.88
2024-01-15T13:07:58.408Z,98302.81
2024-01-15T13:10:31.648Z,98308.44
2024-01-15T13:13:04.438Z,98305.63
2024-01-15T13:15:37.696Z,98302.39
2024-01-15T13:18:11.630Z,98307.22
2024-01-15T13:20:44.650Z,98313.78
2024-01-15T13:23:17.813Z,98309.55
2024-01-15T13:25:51.310Z,98299.84
2024-01-15T13:28:25.803Z,98304.94
2024-01-15T13:30:58.856Z,98295.20
2024-01-15T13:33:32.038Z,98293.64
2024-01-15T13:36:05.037Z,98292.55
2024-01-15T13:38:42.839Z,98295.98
2024-01-15T13:41:16.546Z,98297.92
2024-01-15T13:43:51.185Z,98286.75
2024-01-15T13:46:25.922Z,98294.66
2024-01-15T13:48:58.604Z,98294.44
2024-01-15T13:51:31.361Z,98293.13
2024-01-15T13:54:06.576Z,98294.70
2024-01-15T13:56:40.862Z,98294.11
2024-01-15T13:59:12.667Z,98306.16
2024-01-15T14:01:45.676Z,98300.09
2024-01-15T14:04:18.528Z,98296.96
2024-01-15T14:06:51.155Z,98296.82
2024-01-15T14:09:24.232Z,98299.38
2024-01-15T14:11:56.863Z,98298.53
2024-01-15T14:14:30.310Z,98299.53
2024-01-15T14:17:03.579Z,98306.92
2024-01-15T14:19:37.167Z,98294.44
2024-01-15T14:22:09.957Z,98304.38
2024-01-15T14:24:42.562Z,98290.56
2024-01-15T14:27:15.177Z,98299.64
2024-01-15T14:29:47.889Z,98297.33
2024-01-15T14:32:20.857Z,98301.45
2024-01-15T14:34:53.522Z,98309.58
2024-01-15T14:37:26.236Z,98316.52
2024-01-15T14:39:59.045Z,98316.14
2024-01-15T14:42:31.972Z,98322.69
2024-01-15T14:45:07.918Z,98315.19
2024-01-15T14:47:45.625Z,98309.34
2024-01-15T14:50:18.473Z,98316.99
2024-01-15T14:52:51.076Z,98296.86
2024-01-15T14:55:24.674Z,98299.41
2024-01-15T14:57:57.238Z,98304.62
2024-01-15T15:00:29.892Z,98297.59
2024-01-15T15:03:03.618Z,98292.00
2024-01-15T15:05:37.055Z,98280.49
2024-01-15T15:08:10.240Z,98273.70
2024-01-15T15:10:43.507Z,98269.19
2024-01-15T15:13:18.209Z,98266.41
2024-01-15T15:15:50.276Z,98268.83
2024-01-15T15:18:26.347Z,98268.94
2024-01-15T15:20:59.602Z,98267.61
2024-01-15T15:23:33.495Z,98284.72
2024-01-15T15:26:06.809Z,98283.02
2024-01-15T15:28:39.981Z,98286.17
2024-01-15T15:31:13.370Z,98280.83
2024-01-15T15:33:46.261Z,98282.05
2024-01-15T15:36:20.447Z,98287.27
2024-01-15T15:38:54.184Z,98276.47
2024-01-15T15:41:27.308Z,98268.45
2024-01-15T15:44:00.379Z,98264.70
2024-01-15T15:46:33.886Z,98261.55
2024-01-15T15:49:08.307Z,98254.65
2024-01-15T15:51:42.074Z,98260.23
2024-01-15T15:54:16.105Z,98255.25
2024-01-15T15:56:50.435Z,98256.36
2024-01-15T15:59:25.820Z,98258.41
2024-01-15T16:02:02.562Z,98258.65
2024-01-15T16:04:36.064Z,98260.85
2024-01-15T16:07:11.323Z,98264.59
2024-01-15T16:09:50.855Z,98264.12
2024-01-15T16:12:27.086Z,98271.14
2024-01-15T16:15:02.349Z,98289.34
2024-01-15T16:23:16.380Z,98276.59
2024-01-15T16:23:29.298Z,98281.19
2024-01-15T16:23:43.677Z,98275.15
2024-01-15T16:25:20.897Z,98276.36
2024-01-15T16:27:54.345Z,98280.72
2024-01-15T16:30:33.521Z,98272.95
2024-01-15T16:33:02.619Z,98264.22
2024-01-15T16:35:37.974Z,98275.11
2024-01-15T16:38:11.247Z,98268.56
2024-01-15T16:40:43.995Z,98262.52
2024-01-15T16:43:19.093Z,98272.45
2024-01-15T16:45:51.861Z,98265.55
2024-01-15T16:48:24.689Z,98269.55
2024-01-15T16:50:57.968Z,98272.69
2024-01-15T16:53:30.992Z,98278.52
2024-01-15T16:56:05.596Z,98269.78
2024-01-15T16:58:39.321Z,98277.55
2024-01-15T17:01:12.240Z,98272.80
2024-01-15T17:03:45.253Z,98273.03
2024-01-15T17:06:18.774Z,98264.92
2024-01-15T17:08:51.972Z,98265.78
2024-01-15T17:11:24.842Z,98254.87
2024-01-15T17:13:57.700Z,98257.89
2024-01-15T17:16:30.766Z,98255.81
2024-01-15T17:19:12.660Z,98264.44
2024-01-15T17:21:45.382Z,98274.83
2024-01-15T17:24:18.302Z,98270.70
2024-01-15T17:26:51.890Z,98265.25
2024-01-15T17:29:25.493Z,98265.48
2024-01-15T17:31:59.444Z,98261.13
2024-01-15T17:34:32.289Z,98259.52
2024-01-15T17:37:06.125Z,98258.53
2024-01-15T17:39:40.503Z,98260.84
2024-01-15T17:42:17.149Z,98256.49
2024-01-15T17:44:52.616Z,98256.85
2024-01-15T17:47:25.366Z,98254.55
2024-01-15T17:49:58.357Z,98250.94
2024-01-15T17:52:33.498Z,98253.59
2024-01-15T17:55:06.792Z,98256.73
2024-01-15T17:57:39.438Z,98257.59
2024-01-15T18:00:15.478Z,98261.95
2024-01-15T18:02:48.880Z,98251.64
2024-01-15T18:05:21.904Z,98246.31
2024-01-15T18:07:55.127Z,98238.71
2024-01-15T18:10:29.053Z,98248.03
2024-01-15T18:13:01.542Z,98238.33
2024-01-15T18:15:34.286Z,98235.42
2024-01-15T18:18:08.079Z,98240.75
2024-01-15T18:20:40.961Z,98243.80
2024-01-15T18:23:14.423Z,98238.83
2024-01-15T18:25:47.316Z,98237.50
2024-01-15T18:28:19.914Z,98227.20
2024-01-15T18:30:53.189Z,98229.03
2024-01-15T18:33:29.006Z,98233.63
2024-01-15T18:36:04.686Z,98227.70
2024-01-15T18:38:37.662Z,98232.65
2024-01-15T18:41:10.927Z,98241.27
2024-01-15T18:43:43.572Z,98227.83
2024-01-15T18:46:16.495Z,98228.41
2024-01-15T18:48:49.197Z,98221.63
2024-01-15T18:51:28.545Z,98236.52
2024-01-15T18:54:05.834Z,98220.41
2024-01-15T18:56:45.809Z,98223.78
2024-01-15T18:59:18.385Z,98218.57
2024-01-15T19:01:51.347Z,98222.56
2024-01-15T19:04:25.630Z,98223.55
2024-01-15T19:07:02.438Z,98225.73
2024-01-15T19:09:35.424Z,98233.84
2024-01-15T19:12:08.089Z,98229.49
2024-01-15T19:14:41.090Z,98229.49
2024-01-15T19:17:15.566Z,98231.41
2024-01-15T19:19:50.664Z,98220.75
2024-01-15T19:22:26.439Z,98225.84
2024-01-15T19:25:00.694Z,98232.11
2024-01-15T19:27:33.616Z,98228.86
2024-01-15T19:30:07.713Z,98230.07
2024-01-15T19:32:42.425Z,98223.88
2024-01-15T19:35:16.022Z,98225.95
2024-01-15T19:37:49.369Z,98229.34
2024-01-15T19:40:23.077Z,98223.53
2024-01-15T19:42:55.521Z,98221.11
2024-01-15T19:45:28.092Z,98216.17
2024-01-15T19:48:05.497Z,98217.13
2024-01-15T19:50:40.163Z,98219.70
2024-01-15T19:53:17.681Z,98221.40
2024-01-15T19:55:50.902Z,98213.52
2024-01-15T19:58:24.437Z,98213.91
2024-01-15T20:01:02.746Z,98219.72
2024-01-15T20:03:36.252Z,98210.73
2024-01-15T20:06:11.021Z,98213.16
2024-01-15T20:08:45.898Z,98207.95
2024-01-15T20:13:51.922Z,98202.00
2024-01-15T20:16:25.982Z,98203.45
2024-01-15T20:18:59.882Z,98208.42
2024-01-15T20:21:36.043Z,98211.09
2024-01-15T20:24:09.253Z,98201.41
2024-01-15T20:26:42.208Z,98197.02
2024-01-15T20:29:15.530Z,98195.33
2024-01-15T20:31:48.611Z,98199.91
2024-01-15T20:34:21.930Z,98200.19
2024-01-15T20:36:54.437Z,98206.84
2024-01-15T20:39:27.913Z,98201.98
2024-01-15T20:42:01.391Z,98206.57
2024-01-15T20:44:34.116Z,98208.88
2024-01-15T20:47:06.918Z,98210.22
2024-01-15T20:49:42.593Z,98213.47
2024-01-15T20:52:15.143Z,98217.11
2024-01-15T20:54:49.060Z,98215.42
2024-01-15T20:57:21.537Z,98223.66
2024-01-15T20:59:53.996Z,98217.11
2024-01-15T21:02:27.712Z,98215.30
2024-01-15T21:05:00.452Z,98203.91
2024-01-15T21:07:33.443Z,98212.88
2024-01-15T21:10:06.450Z,98218.78
2024-01-15T21:12:40.055Z,98220.48
2024-01-15T21:15:12.708Z,98214.32
2024-01-15T21:17:48.403Z,98215.14
2024-01-15T21:20:20.610Z,98209.46
2024-01-15T21:22:54.289Z,98209.81
2024-01-15T21:25:26.797Z,98209.70
2024-01-15T21:28:00.400Z,98199.77
2024-01-15T21:30:34.590Z,98198.33
2024-01-15T21:33:06.821Z,98185.59
2024-01-15T21:35:39.481Z,98191.04
2024-01-15T21:38:12.430Z,98188.72
2024-01-15T21:40:44.899Z,98206.03
2024-01-15T21:43:17.376Z,98202.27
2024-01-15T21:45:50.149Z,98197.80
2024-01-15T21:48:23.601Z,98202.66
2024-01-15T21:50:56.770Z,98206.02
2024-01-15T21:53:29.180Z,98210.13
2024-01-15T21:56:01.904Z,98220.78
2024-01-15T21:58:35.583Z,98226.97
2024-01-15T22:01:10.151Z,98223.56
2024-01-15T22:03:42.783Z,98217.02
2024-01-15T22:06:16.120Z,98220.02
2024-01-15T22:08:50.028Z,98213.71
2024-01-15T22:11:22.796Z,98210.33
2024-01-15T22:13:55.450Z,98221.56
2024-01-15T22:16:28.123Z,98224.59
2024-01-15T22:19:02.842Z,98225.33
2024-01-15T22:21:35.011Z,98217.36
2024-01-15T22:24:16.828Z,98215.80
2024-01-15T22:26:50.207Z,98222.47
2024-01-15T22:29:22.861Z,98226.86
2024-01-15T22:31:55.733Z,98219.11
2024-01-15T22:34:29.358Z,98226.02
2024-01-15T22:37:02.767Z,98221.78
2024-01-15T22:39:36.038Z,98216.59
2024-01-15T22:42:10.218Z,98216.59
2024-01-15T22:44:42.910Z,98217.09
2024-01-15T22:47:16.021Z,98212.94
2024-01-15T22:49:48.459Z,98207.02
2024-01-15T22:52:20.850Z,98209.33
2024-01-15T22:54:55.731Z,98216.23
2024-01-15T22:57:28.839Z,98220.97
2024-01-15T23:00:01.551Z,98223.02
2024-01-15T23:02:34.903Z,98213.22
2024-01-15T23:05:07.507Z,98206.09
2024-01-15T23:07:39.989Z,98217.22
2024-01-15T23:10:14.496Z,98212.75
2024-01-15T23:12:48.070Z,98206.91
2024-01-15T23:15:23.861Z,98217.45
2024-01-15T23:17:57.889Z,98221.92
2024-01-15T23:20:30.563Z,98224.47
2024-01-15T23:23:03.277Z,98220.73
2024-01-15T23:25:37.515Z,98224.85
2024-01-15T23:28:11.459Z,98228.34
2024-01-15T23:30:43.835Z,98217.09
2024-01-15T23:33:16.298Z,98219.89
2024-01-15T23:35:49.473Z,98216.36
2024-01-15T23:38:21.918Z,98216.63
2024-01-15T23:40:54.478Z,98217.97
2024-01-15T23:43:27.681Z,98218.80
2024-01-15T23:46:09.995Z,98221.97
2024-01-15T23:48:36.125Z,98222.44
2024-01-15T23:51:08.642Z,98217.73
2024-01-15T23:53:41.574Z,98218.80
2024-01-15T23:56:15.129Z,98198.92
2024-01-15T23:58:47.657Z,98205.34
