createdAt,value
2023-02-11T00:06:00.844Z,25.30
2023-02-11T00:16:08.149Z,26.90
2023-02-11T00:26:36.655Z,33.90
2023-02-11T00:36:39.115Z,27.15
2023-02-11T00:46:41.538Z,23.17
2023-02-11T00:56:43.770Z,16.85
2023-02-11T01:06:46.023Z,18.45
2023-02-11T01:16:48.219Z,10.27
2023-02-11T01:26:50.474Z,13.10
2023-02-11T01:36:57.946Z,10.38
2023-02-11T01:47:00.633Z,12.50
2023-02-11T01:57:22.279Z,12.35
2023-02-11T02:08:05.620Z,12.23
2023-02-11T02:18:10.449Z,15.45
2023-02-11T02:28:45.731Z,14.80
2023-02-11T02:39:04.392Z,16.13
2023-02-11T02:49:12.489Z,19.98
2023-02-11T02:59:34.128Z,17.27
2023-02-11T03:09:55.105Z,16.70
2023-02-11T03:20:00.138Z,18.48
2023-02-11T03:30:08.644Z,17.42
2023-02-11T03:40:21.282Z,20.13
2023-02-11T03:50:26.398Z,19.52
2023-02-11T04:00:34.745Z,19.08
2023-02-11T04:10:37.349Z,14.98
2023-02-11T04:20:39.693Z,17.60
2023-02-11T04:30:41.936Z,16.67
2023-02-11T04:40:44.190Z,16.38
2023-02-11T04:50:46.362Z,15.82
2023-02-11T06:05:10.499Z,18.13
2023-02-11T06:15:12.723Z,14.50
2023-02-11T06:25:15.196Z,12.48
2023-02-11T06:35:17.424Z,13.98
2023-02-11T06:45:20.968Z,10.20
2023-02-11T06:55:23.208Z,8.35
2023-02-11T07:05:25.682Z,10.70
2023-02-11T07:15:27.989Z,10.45
2023-02-11T07:25:30.306Z,9.07
2023-02-11T07:35:32.486Z,8.13
2023-02-11T07:45:34.777Z,9.40
2023-02-11T07:55:37.017Z,6.50
2023-02-11T08:05:39.353Z,6.85
2023-02-11T08:15:41.513Z,7.97
2023-02-11T08:25:43.743Z,6.13
2023-02-11T08:35:46.002Z,6.05
2023-02-11T08:45:48.698Z,6.55
2023-02-11T08:55:55.544Z,6.60
2023-02-11T09:05:57.890Z,4.65
2023-02-11T09:16:02.036Z,6.43
2023-02-11T09:26:09.709Z,4.15
2023-02-11T09:36:12.014Z,5.80
2023-02-11T09:46:17.260Z,4.30
2023-02-11T09:56:19.546Z,4.90
2023-02-11T10:06:24.530Z,3.33
2023-02-11T10:16:43.302Z,5.28
2023-02-11T10:26:46.450Z,2.80
2023-02-11T10:36:48.849Z,3.03
2023-02-11T10:46:52.272Z,5.38
2023-02-11T10:57:00.463Z,8.20
2023-02-11T11:07:21.981Z,6.38
2023-02-11T11:17:24.466Z,6.93
2023-02-11T11:27:26.880Z,4.97
2023-02-11T11:37:31.987Z,5.45
2023-02-11T11:47:45.118Z,6.03
2023-02-11T11:57:48.106Z,4.53
2023-02-11T12:08:27.899Z,5.50
2023-02-11T12:19:04.978Z,6.20
2023-02-11T12:29:37.188Z,6.47
2023-02-11T12:40:13.114Z,7.10
2023-02-11T12:50:21.394Z,6.25
2023-02-11T13:00:29.715Z,8.55
2023-02-11T13:10:36.222Z,6.38
2023-02-11T13:20:52.108Z,5.22
2023-02-11T13:31:02.825Z,4.68
2023-02-11T13:41:28.912Z,5.13
2023-02-11T13:51:38.395Z,11.45
2023-02-11T14:02:08.175Z,12.88
2023-02-11T14:12:21.764Z,28.88
2023-02-11T14:22:39.944Z,5.72
2023-02-11T14:33:06.770Z,9.63
2023-02-11T14:43:16.922Z,3.30
2023-02-11T14:53:23.651Z,2.60
2023-02-11T15:03:33.236Z,4.03
2023-02-11T15:13:35.556Z,3.10
2023-02-11T15:23:39.073Z,1.80
2023-02-11T15:33:42.256Z,2.50
2023-02-11T15:43:51.184Z,2.13
2023-02-11T15:53:57.182Z,3.17
2023-02-11T16:04:00.271Z,4.53
2023-02-11T16:14:19.494Z,3.30
2023-02-11T16:24:29.157Z,2.92
2023-02-11T16:34:31.361Z,1.83
2023-02-11T16:44:34.613Z,3.10
2023-02-11T16:54:36.846Z,1.70
2023-02-11T17:04:39.198Z,2.17
2023-02-11T17:14:41.488Z,2.25
2023-02-11T17:24:43.734Z,1.83
2023-02-11T17:34:46.030Z,2.60
2023-02-11T17:44:48.297Z,2.10
2023-02-11T17:54:50.531Z,2.03
2023-02-11T18:04:53.432Z,2.63
2023-02-11T18:14:58.044Z,2.17
2023-02-11T18:25:00.585Z,3.70
2023-02-11T18:35:02.763Z,4.32
2023-02-11T18:45:09.522Z,5.28
2023-02-11T18:55:11.760Z,3.38
2023-02-11T19:05:14.004Z,2.95
2023-02-11T19:15:16.349Z,4.35
2023-02-11T19:25:19.023Z,9.07
2023-02-11T19:35:21.306Z,4.80
2023-02-11T19:45:23.583Z,4.38
2023-02-11T19:55:25.825Z,20.85
2023-02-11T20:05:28.117Z,24.00
2023-02-11T20:15:30.339Z,5.63
2023-02-11T20:25:32.601Z,4.65
2023-02-11T20:35:34.790Z,5.47
2023-02-11T20:45:37.130Z,3.53
2023-02-11T20:55:39.564Z,4.38
2023-02-11T21:05:41.736Z,4.20
2023-02-11T21:15:44.044Z,4.70
2023-02-11T21:25:46.482Z,7.70
2023-02-11T21:40:11.494Z,4.25
2023-02-11T21:50:13.758Z,3.55
2023-02-11T22:00:16.736Z,3.28
2023-02-11T22:10:19.779Z,3.78
2023-02-11T22:20:22.147Z,4.57
2023-02-11T22:30:24.416Z,4.63
2023-02-11T22:40:26.690Z,4.03
2023-02-11T22:50:28.889Z,3.83
2023-02-11T23:00:35.480Z,5.22
2023-02-11T23:10:39.273Z,3.33
2023-02-11T23:20:43.624Z,2.90
2023-02-11T23:30:45.801Z,2.22
2023-02-11T23:40:47.986Z,3.30
2023-02-11T23:50:50.158Z,3.10
