createdAt,value
2022-08-03T00:00:43.231Z,2.42
2022-08-03T00:03:12.130Z,2.95
2022-08-03T00:05:41.059Z,2.90
2022-08-03T00:08:31.419Z,3.10
2022-08-03T00:11:00.726Z,2.70
2022-08-03T00:13:29.873Z,2.70
2022-08-03T00:15:58.814Z,2.80
2022-08-03T00:18:27.707Z,2.65
2022-08-03T00:20:56.571Z,2.88
2022-08-03T00:23:25.421Z,2.90
2022-08-03T00:25:55.630Z,2.83
2022-08-03T00:28:24.646Z,2.80
2022-08-03T00:30:56.997Z,2.78
2022-08-03T00:33:25.957Z,3.00
2022-08-03T00:35:57.418Z,2.50
2022-08-03T00:38:26.246Z,2.78
2022-08-03T00:40:56.734Z,2.90
2022-08-03T00:43:28.143Z,2.70
2022-08-03T00:45:57.327Z,3.03
2022-08-03T00:48:33.531Z,2.92
2022-08-03T00:51:02.905Z,2.83
2022-08-03T00:53:32.922Z,2.65
2022-08-03T00:56:03.330Z,3.08
2022-08-03T00:58:32.197Z,2.88
2022-08-03T01:01:01.115Z,2.83
2022-08-03T01:03:30.011Z,2.95
2022-08-03T01:06:09.486Z,2.72
2022-08-03T01:08:47.875Z,2.87
2022-08-03T01:11:33.552Z,2.63
2022-08-03T01:14:18.655Z,2.92
2022-08-03T01:16:58.245Z,2.90
2022-08-03T01:19:46.795Z,2.70
2022-08-03T01:22:53.611Z,2.63
2022-08-03T01:25:41.559Z,2.65
2022-08-03T01:28:35.309Z,2.60
2022-08-03T01:31:09.859Z,2.80
2022-08-03T01:33:45.204Z,3.10
2022-08-03T01:36:19.195Z,2.97
2022-08-03T01:38:58.424Z,3.28
2022-08-03T01:41:34.695Z,2.97
2022-08-03T01:44:29.713Z,2.90
2022-08-03T01:47:03.044Z,3.10
2022-08-03T01:49:38.667Z,2.90
2022-08-03T01:52:09.570Z,3.10
2022-08-03T01:54:47.793Z,3.53
2022-08-03T01:57:19.035Z,3.03
2022-08-03T01:59:51.697Z,3.00
2022-08-03T02:02:33.482Z,3.13
2022-08-03T02:05:11.017Z,3.30
2022-08-03T02:07:43.798Z,2.93
2022-08-03T02:10:30.974Z,3.10
2022-08-03T02:13:08.527Z,3.07
2022-08-03T02:15:39.600Z,3.30
2022-08-03T02:18:12.824Z,3.00
2022-08-03T02:20:44.830Z,2.80
2022-08-03T02:23:14.159Z,3.13
2022-08-03T02:25:49.447Z,3.00
2022-08-03T02:28:22.032Z,3.00
2022-08-03T02:30:57.102Z,3.00
2022-08-03T02:33:37.535Z,3.17
2022-08-03T02:36:09.324Z,3.10
2022-08-03T02:38:44.261Z,3.17
2022-08-03T02:41:19.459Z,3.67
2022-08-03T02:44:06.527Z,3.50
2022-08-03T02:46:42.773Z,3.00
2022-08-03T02:49:41.174Z,3.00
2022-08-03T02:52:13.164Z,2.90
2022-08-03T02:54:48.885Z,3.30
2022-08-03T02:57:20.195Z,3.10
2022-08-03T02:59:50.225Z,3.30
2022-08-03T03:02:21.196Z,2.90
2022-08-03T03:05:50.661Z,3.13
2022-08-03T03:07:53.007Z,3.20
2022-08-03T03:10:23.942Z,3.13
2022-08-03T03:12:59.805Z,3.20
2022-08-03T03:15:32.549Z,3.27
2022-08-03T03:18:04.704Z,3.07
2022-08-03T03:20:36.888Z,3.10
2022-08-03T03:23:07.267Z,3.30
2022-08-03T03:25:37.729Z,3.10
2022-08-03T03:28:09.058Z,3.43
2022-08-03T03:30:38.189Z,3.50
2022-08-03T03:33:07.590Z,3.40
2022-08-03T03:35:39.341Z,3.53
2022-08-03T03:38:08.902Z,3.13
2022-08-03T03:40:39.029Z,3.10
2022-08-03T03:43:10.735Z,3.47
2022-08-03T03:45:42.010Z,3.50
2022-08-03T03:48:11.957Z,3.33
2022-08-03T03:50:42.425Z,3.60
2022-08-03T03:53:13.147Z,3.90
2022-08-03T03:56:01.673Z,3.40
2022-08-03T03:58:34.194Z,3.43
2022-08-03T04:01:03.242Z,3.80
2022-08-03T04:03:32.230Z,3.67
2022-08-03T04:06:20.749Z,3.67
2022-08-03T04:09:15.604Z,3.37
2022-08-03T04:12:24.390Z,3.50
2022-08-03T04:15:00.809Z,3.47
2022-08-03T04:17:33.988Z,3.83
2022-08-03T04:20:05.725Z,3.60
2022-08-03T04:22:39.867Z,3.70
2022-08-03T04:25:18.219Z,3.57
2022-08-03T04:28:09.735Z,3.73
2022-08-03T04:30:48.421Z,3.63
2022-08-03T04:33:21.398Z,3.93
2022-08-03T04:36:02.582Z,3.67
2022-08-03T04:38:45.486Z,3.80
2022-08-03T04:41:15.954Z,3.77
2022-08-03T04:43:45.821Z,3.80
2022-08-03T04:46:15.956Z,3.70
2022-08-03T04:48:46.340Z,4.13
2022-08-03T04:51:17.724Z,3.90
2022-08-03T04:53:50.264Z,5.30
2022-08-03T04:56:19.617Z,4.30
2022-08-03T04:58:50.516Z,4.10
2022-08-03T05:01:24.713Z,3.70
2022-08-03T05:03:53.640Z,4.13
2022-08-03T05:06:25.153Z,3.93
2022-08-03T05:08:58.950Z,3.80
2022-08-03T05:11:29.423Z,3.83
2022-08-03T05:13:58.321Z,4.00
2022-08-03T05:16:27.433Z,3.60
2022-08-03T05:18:56.270Z,3.93
2022-08-03T05:21:25.419Z,4.03
2022-08-03T05:24:14.608Z,3.77
2022-08-03T05:26:43.785Z,3.73
2022-08-03T05:29:13.197Z,3.67
2022-08-03T05:31:42.132Z,3.80
2022-08-03T05:34:10.965Z,4.10
2022-08-03T05:36:39.815Z,3.60
2022-08-03T05:39:08.563Z,3.50
2022-08-03T05:41:38.938Z,3.30
2022-08-03T05:44:07.772Z,4.00
2022-08-03T05:46:36.600Z,3.77
2022-08-03T05:49:27.531Z,3.40
2022-08-03T05:52:00.098Z,4.00
2022-08-03T05:54:56.711Z,3.50
2022-08-03T05:58:00.746Z,3.10
2022-08-03T06:00:29.824Z,3.43
2022-08-03T06:03:00.080Z,3.53
2022-08-03T06:05:31.510Z,3.37
2022-08-03T06:08:00.347Z,3.00
2022-08-03T06:10:36.387Z,3.00
2022-08-03T06:13:10.058Z,3.13
2022-08-03T06:15:38.871Z,3.13
2022-08-03T06:18:09.708Z,3.17
2022-08-03T06:21:21.550Z,3.30
2022-08-03T06:23:56.658Z,6.53
2022-08-03T06:26:27.987Z,8.27
2022-08-03T06:28:58.453Z,5.27
2022-08-03T06:31:32.860Z,4.70
2022-08-03T06:34:34.447Z,4.20
2022-08-03T06:37:01.990Z,7.20
2022-08-03T06:39:31.688Z,4.88
2022-08-03T06:42:00.397Z,3.28
2022-08-03T06:44:33.631Z,3.20
2022-08-03T06:47:02.478Z,2.65
2022-08-03T06:49:32.565Z,3.00
2022-08-03T06:52:03.603Z,3.15
2022-08-03T06:54:37.556Z,3.17
2022-08-03T06:57:09.770Z,2.80
2022-08-03T07:00:08.544Z,2.83
2022-08-03T07:02:29.538Z,3.00
2022-08-03T07:05:00.407Z,2.35
2022-08-03T07:07:30.416Z,2.75
2022-08-03T07:09:59.129Z,2.30
2022-08-03T07:12:29.311Z,3.03
2022-08-03T07:15:03.153Z,4.20
2022-08-03T07:17:36.601Z,2.92
2022-08-03T07:20:08.771Z,2.60
2022-08-03T07:22:39.072Z,2.58
2022-08-03T07:25:42.470Z,2.47
2022-08-03T07:28:52.105Z,2.47
2022-08-03T07:31:23.627Z,2.30
2022-08-03T07:33:53.895Z,2.90
2022-08-03T07:36:24.850Z,2.47
2022-08-03T07:38:54.076Z,2.63
2022-08-03T07:41:23.104Z,3.40
2022-08-03T07:43:51.737Z,2.47
2022-08-03T07:46:22.316Z,2.10
2022-08-03T07:48:55.897Z,2.28
2022-08-03T07:51:24.603Z,2.30
2022-08-03T07:53:53.401Z,2.70
2022-08-03T07:56:25.387Z,2.33
2022-08-03T07:58:55.338Z,2.08
2022-08-03T08:01:25.733Z,1.98
2022-08-03T08:03:54.587Z,1.90
2022-08-03T08:06:24.368Z,2.10
2022-08-03T08:08:53.752Z,2.40
2022-08-03T08:11:23.559Z,2.40
2022-08-03T08:13:52.379Z,2.10
2022-08-03T08:16:21.299Z,2.10
2022-08-03T08:18:51.319Z,1.85
2022-08-03T08:21:20.277Z,1.95
2022-08-03T08:23:54.961Z,2.15
2022-08-03T08:26:26.520Z,2.00
2022-08-03T08:28:55.332Z,2.60
2022-08-03T08:31:24.089Z,2.05
2022-08-03T08:34:09.495Z,2.08
2022-08-03T08:36:38.294Z,2.22
2022-08-03T08:39:07.069Z,2.33
2022-08-03T08:41:36.192Z,2.20
2022-08-03T08:44:08.255Z,1.92
2022-08-03T08:46:39.922Z,2.13
2022-08-03T08:49:12.576Z,2.08
2022-08-03T08:51:54.714Z,2.10
2022-08-03T08:54:33.359Z,2.22
2022-08-03T08:57:16.445Z,2.20
2022-08-03T08:59:57.456Z,2.60
2022-08-03T09:02:27.824Z,2.58
2022-08-03T09:05:01.927Z,2.45
2022-08-03T09:07:33.450Z,2.70
2022-08-03T09:10:11.646Z,2.67
2022-08-03T09:12:46.401Z,2.55
2022-08-03T09:15:21.601Z,2.58
2022-08-03T09:17:51.706Z,2.47
2022-08-03T09:20:25.089Z,2.60
2022-08-03T09:22:57.996Z,2.30
2022-08-03T09:25:35.709Z,2.78
2022-08-03T09:28:11.055Z,2.15
2022-08-03T09:30:42.463Z,2.33
2022-08-03T09:33:13.675Z,2.50
2022-08-03T09:35:54.816Z,2.58
2022-08-03T09:38:26.543Z,2.50
2022-08-03T09:41:00.322Z,2.30
2022-08-03T09:43:30.188Z,2.83
2022-08-03T09:46:06.059Z,2.38
2022-08-03T09:48:36.942Z,2.33
2022-08-03T09:51:14.295Z,2.30
2022-08-03T09:54:01.833Z,2.33
2022-08-03T09:56:44.921Z,2.40
2022-08-03T09:59:24.038Z,2.40
2022-08-03T10:01:53.879Z,2.33
2022-08-03T10:04:23.125Z,2.33
2022-08-03T10:07:09.549Z,2.40
2022-08-03T10:09:39.557Z,2.50
2022-08-03T10:12:14.666Z,2.33
2022-08-03T10:14:45.777Z,2.20
2022-08-03T10:17:15.319Z,2.35
2022-08-03T10:19:44.266Z,2.30
2022-08-03T10:22:17.947Z,2.50
2022-08-03T10:24:57.069Z,2.50
2022-08-03T10:27:28.948Z,2.45
2022-08-03T10:30:04.351Z,2.50
2022-08-03T10:32:39.884Z,2.17
2022-08-03T10:35:20.467Z,2.30
2022-08-03T10:38:00.609Z,2.33
2022-08-03T10:40:48.080Z,2.30
2022-08-03T10:43:23.103Z,2.42
2022-08-03T10:45:54.704Z,2.20
2022-08-03T10:48:35.645Z,2.35
2022-08-03T10:51:06.895Z,2.30
2022-08-03T10:53:40.413Z,2.25
2022-08-03T10:57:03.472Z,2.03
2022-08-03T11:00:02.793Z,2.20
2022-08-03T11:03:14.694Z,2.30
2022-08-03T11:05:45.726Z,2.03
2022-08-03T11:08:31.434Z,2.00
2022-08-03T11:11:29.637Z,2.20
2022-08-03T11:14:02.940Z,2.05
2022-08-03T11:16:35.093Z,2.55
2022-08-03T11:19:06.823Z,3.13
2022-08-03T11:21:59.989Z,2.00
2022-08-03T11:25:02.502Z,2.28
2022-08-03T11:27:35.175Z,2.20
2022-08-03T11:30:08.929Z,2.00
2022-08-03T11:33:03.308Z,2.10
2022-08-03T11:35:33.784Z,2.20
2022-08-03T11:38:14.858Z,2.30
2022-08-03T11:40:47.979Z,2.00
2022-08-03T11:43:48.085Z,2.10
2022-08-03T11:46:29.601Z,2.20
2022-08-03T11:49:10.890Z,2.22
2022-08-03T11:51:41.125Z,2.85
2022-08-03T11:54:11.538Z,2.28
2022-08-03T11:56:48.354Z,2.00
2022-08-03T11:59:22.244Z,1.90
2022-08-03T12:01:51.982Z,2.58
2022-08-03T12:04:20.824Z,2.10
2022-08-03T12:07:02.790Z,2.10
2022-08-03T12:09:32.776Z,2.35
2022-08-03T12:12:01.770Z,2.03
2022-08-03T12:14:48.748Z,2.00
2022-08-03T12:17:20.835Z,2.05
2022-08-03T12:19:49.766Z,2.00
2022-08-03T12:22:33.527Z,2.00
2022-08-03T12:25:02.293Z,2.10
2022-08-03T12:27:31.047Z,2.08
2022-08-03T12:30:03.296Z,2.10
2022-08-03T12:32:32.877Z,1.92
2022-08-03T12:35:04.573Z,1.90
2022-08-03T12:37:34.698Z,1.83
2022-08-03T12:40:10.651Z,1.90
2022-08-03T12:42:41.205Z,2.08
2022-08-03T12:45:32.043Z,1.95
2022-08-03T12:48:02.850Z,2.03
2022-08-03T12:50:34.325Z,2.00
2022-08-03T12:53:07.971Z,2.00
2022-08-03T12:55:57.116Z,1.98
2022-08-03T12:58:35.163Z,2.30
2022-08-03T13:01:09.965Z,2.05
2022-08-03T13:03:49.914Z,2.17
2022-08-03T13:06:25.073Z,1.92
2022-08-03T13:12:11.008Z,2.00
2022-08-03T13:14:39.948Z,1.70
2022-08-03T13:17:10.202Z,1.80
2022-08-03T13:19:40.387Z,1.80
2022-08-03T13:22:17.640Z,1.75
2022-08-03T13:24:48.967Z,2.28
2022-08-03T13:28:01.011Z,1.80
2022-08-03T13:30:09.007Z,2.00
2022-08-03T13:32:40.098Z,1.80
2022-08-03T13:35:10.761Z,2.00
2022-08-03T13:37:39.789Z,2.10
2022-08-03T13:40:11.661Z,1.60
2022-08-03T13:42:40.842Z,1.90
2022-08-03T13:45:11.461Z,2.50
2022-08-03T13:47:41.648Z,2.00
2022-08-03T13:50:10.438Z,1.73
2022-08-03T13:52:39.359Z,2.15
2022-08-03T13:55:10.297Z,1.80
2022-08-03T13:58:05.753Z,2.10
2022-08-03T14:00:29.509Z,2.00
2022-08-03T14:03:09.207Z,1.90
2022-08-03T14:05:41.727Z,2.10
2022-08-03T14:08:11.118Z,2.00
2022-08-03T14:10:43.694Z,1.80
2022-08-03T14:13:17.418Z,1.85
2022-08-03T14:15:50.903Z,2.20
2022-08-03T14:18:29.239Z,2.00
2022-08-03T14:21:06.989Z,1.85
2022-08-03T14:23:37.940Z,3.40
2022-08-03T14:26:07.729Z,1.90
2022-08-03T14:28:37.225Z,1.90
2022-08-03T14:31:08.357Z,2.03
2022-08-03T14:33:46.080Z,1.98
2022-08-03T14:36:14.994Z,2.10
2022-08-03T14:38:44.164Z,1.90
2022-08-03T14:41:19.817Z,2.30
2022-08-03T14:44:01.364Z,1.90
2022-08-03T14:46:33.835Z,2.00
2022-08-03T14:50:36.560Z,1.90
2022-08-03T14:51:54.241Z,2.10
2022-08-03T14:54:24.274Z,2.00
2022-08-03T14:56:53.505Z,2.05
2022-08-03T14:59:22.532Z,1.90
2022-08-03T15:02:04.728Z,2.20
2022-08-03T15:04:36.859Z,1.95
2022-08-03T15:07:07.006Z,2.03
2022-08-03T15:09:38.227Z,2.40
2022-08-03T15:12:08.226Z,2.20
2022-08-03T15:14:37.793Z,2.15
2022-08-03T15:17:08.536Z,2.00
2022-08-03T15:20:03.405Z,2.10
2022-08-03T15:22:47.330Z,2.10
2022-08-03T15:26:03.302Z,2.20
2022-08-03T15:28:05.809Z,2.42
2022-08-03T15:30:37.095Z,2.42
2022-08-03T15:33:06.818Z,2.30
2022-08-03T15:35:37.209Z,2.45
2022-08-03T15:38:09.447Z,2.40
2022-08-03T15:40:38.756Z,2.45
2022-08-03T15:43:07.842Z,2.38
2022-08-03T15:45:39.423Z,2.70
2022-08-03T15:48:08.844Z,2.30
2022-08-03T15:50:39.331Z,2.63
2022-08-03T15:53:08.217Z,2.70
2022-08-03T15:55:37.029Z,2.17
2022-08-03T15:59:10.981Z,2.55
2022-08-03T16:00:55.285Z,1.92
2022-08-03T16:03:24.264Z,2.20
2022-08-03T16:05:57.203Z,2.50
2022-08-03T16:08:26.175Z,2.38
2022-08-03T16:10:54.964Z,2.22
2022-08-03T16:14:13.536Z,2.33
2022-08-03T16:16:15.118Z,2.55
2022-08-03T16:18:44.060Z,2.63
2022-08-03T16:21:18.490Z,2.20
2022-08-03T16:23:48.941Z,2.10
2022-08-03T16:26:18.214Z,2.40
2022-08-03T16:28:47.190Z,2.13
2022-08-03T16:31:16.121Z,2.25
2022-08-03T16:33:44.830Z,1.90
2022-08-03T16:36:14.997Z,2.35
2022-08-03T16:38:43.974Z,2.33
2022-08-03T16:41:12.758Z,2.28
2022-08-03T16:43:41.537Z,2.22
2022-08-03T16:46:11.284Z,2.35
2022-08-03T16:48:40.513Z,2.30
2022-08-03T16:51:09.528Z,2.28
2022-08-03T16:54:05.594Z,2.03
2022-08-03T16:56:28.822Z,2.33
2022-08-03T16:58:57.688Z,2.17
2022-08-03T17:01:29.277Z,2.20
2022-08-03T17:04:11.696Z,1.80
2022-08-03T17:06:46.721Z,2.10
2022-08-03T17:09:20.512Z,2.28
2022-08-03T17:11:52.037Z,3.25
2022-08-03T17:14:28.295Z,2.28
2022-08-03T17:17:02.591Z,2.30
2022-08-03T17:19:40.752Z,2.47
2022-08-03T17:22:20.286Z,2.13
2022-08-03T17:24:54.094Z,2.50
2022-08-03T17:28:48.253Z,2.08
2022-08-03T17:30:25.637Z,2.28
2022-08-03T17:32:57.451Z,2.38
2022-08-03T17:35:34.535Z,2.58
2022-08-03T17:38:13.794Z,2.45
2022-08-03T17:40:50.234Z,2.28
2022-08-03T17:44:13.313Z,6.35
2022-08-03T17:46:16.699Z,2.30
2022-08-03T17:48:51.777Z,2.17
2022-08-03T17:51:29.910Z,2.40
2022-08-03T17:54:18.806Z,2.85
2022-08-03T17:57:22.510Z,2.35
2022-08-03T18:00:33.148Z,2.47
2022-08-03T18:03:20.567Z,2.80
2022-08-03T18:06:10.930Z,2.80
2022-08-03T18:08:53.004Z,2.47
2022-08-03T18:11:35.324Z,2.28
2022-08-03T18:14:18.327Z,2.15
2022-08-03T18:17:01.978Z,2.35
2022-08-03T18:20:01.768Z,2.60
2022-08-03T18:22:30.539Z,2.42
2022-08-03T18:25:07.748Z,2.63
2022-08-03T18:27:42.820Z,2.22
2022-08-03T18:30:17.987Z,2.95
2022-08-03T18:35:53.823Z,2.35
2022-08-03T18:38:25.295Z,2.30
2022-08-03T18:40:58.165Z,2.53
2022-08-03T18:43:46.673Z,2.30
2022-08-03T18:46:38.021Z,1.90
2022-08-03T18:49:39.305Z,2.72
2022-08-03T18:52:18.912Z,2.78
2022-08-03T18:55:19.885Z,2.80
2022-08-03T18:58:01.090Z,2.67
2022-08-03T19:00:54.127Z,2.63
2022-08-03T19:03:43.231Z,3.00
2022-08-03T19:06:22.419Z,2.67
2022-08-03T19:09:02.943Z,2.80
2022-08-03T19:12:13.304Z,2.90
2022-08-03T19:14:44.571Z,2.33
2022-08-03T19:17:21.328Z,2.72
2022-08-03T19:19:55.506Z,2.80
2022-08-03T19:22:27.321Z,3.38
2022-08-03T19:24:58.070Z,3.20
2022-08-03T19:27:31.346Z,3.63
2022-08-03T19:30:09.973Z,3.05
2022-08-03T19:32:48.387Z,2.80
2022-08-03T19:35:19.267Z,2.88
2022-08-03T19:38:08.340Z,3.17
2022-08-03T19:40:43.261Z,3.20
2022-08-03T19:43:33.212Z,2.67
2022-08-03T19:46:18.150Z,3.05
2022-08-03T19:49:10.425Z,2.83
2022-08-03T19:52:01.772Z,2.92
2022-08-03T19:54:53.278Z,3.03
2022-08-03T19:57:28.594Z,3.50
2022-08-03T20:00:03.445Z,3.40
2022-08-03T20:02:34.730Z,3.40
2022-08-03T20:05:04.439Z,3.45
2022-08-03T20:07:47.637Z,3.30
2022-08-03T20:10:19.477Z,3.53
2022-08-03T20:12:53.972Z,3.67
2022-08-03T20:15:31.279Z,3.70
2022-08-03T20:18:01.609Z,4.07
2022-08-03T20:20:33.851Z,3.67
2022-08-03T20:23:08.511Z,3.95
2022-08-03T20:25:48.757Z,3.45
2022-08-03T20:28:32.039Z,3.10
2022-08-03T20:31:01.955Z,3.35
2022-08-03T20:33:46.266Z,2.88
2022-08-03T20:36:18.876Z,2.95
2022-08-03T20:38:51.940Z,4.05
2022-08-03T20:41:21.652Z,2.40
2022-08-03T20:43:51.010Z,2.63
2022-08-03T20:46:32.133Z,2.70
2022-08-03T20:49:06.710Z,2.65
2022-08-03T20:51:50.448Z,2.70
2022-08-03T20:54:30.951Z,2.50
2022-08-03T20:57:03.698Z,2.63
2022-08-03T20:59:50.712Z,2.70
2022-08-03T21:02:30.426Z,2.60
2022-08-03T21:05:03.737Z,2.55
2022-08-03T21:08:03.805Z,2.50
2022-08-03T21:10:38.214Z,2.60
2022-08-03T21:12:58.266Z,2.13
2022-08-03T21:13:18.600Z,3.20
2022-08-03T21:16:02.560Z,2.80
2022-08-03T21:18:47.023Z,2.80
2022-08-03T21:21:19.492Z,2.67
2022-08-03T21:23:53.017Z,2.60
2022-08-03T21:26:27.054Z,2.70
2022-08-03T21:28:57.831Z,3.28
2022-08-03T21:31:27.189Z,2.90
2022-08-03T21:33:58.622Z,2.78
2022-08-03T21:36:29.651Z,3.03
2022-08-03T21:38:59.923Z,3.00
2022-08-03T21:41:33.450Z,2.58
2022-08-03T21:44:03.246Z,2.72
2022-08-03T21:46:37.423Z,2.83
2022-08-03T21:50:07.141Z,3.50
2022-08-03T21:52:01.011Z,3.17
2022-08-03T21:54:36.842Z,3.35
2022-08-03T21:57:20.313Z,2.90
2022-08-03T22:00:05.568Z,2.70
2022-08-03T22:02:54.505Z,2.80
2022-08-03T22:05:43.016Z,2.80
2022-08-03T22:08:14.964Z,3.08
2022-08-03T22:10:46.262Z,3.30
2022-08-03T22:13:42.854Z,3.08
2022-08-03T22:16:08.312Z,3.03
2022-08-03T22:18:38.705Z,3.17
2022-08-03T22:21:08.986Z,2.72
2022-08-03T22:23:45.540Z,3.13
2022-08-03T22:26:35.125Z,3.15
2022-08-03T22:29:09.217Z,3.08
2022-08-03T22:31:58.285Z,3.63
2022-08-03T22:34:29.710Z,3.40
2022-08-03T22:37:05.870Z,3.30
2022-08-03T22:39:37.379Z,3.22
2022-08-03T22:42:08.763Z,2.92
2022-08-03T22:44:39.748Z,3.40
2022-08-03T22:47:12.529Z,3.20
2022-08-03T22:49:44.667Z,3.30
2022-08-03T22:52:15.124Z,3.30
2022-08-03T22:54:43.918Z,3.20
2022-08-03T22:57:13.847Z,3.33
2022-08-03T22:59:47.267Z,3.30
2022-08-03T23:02:21.563Z,3.03
2022-08-03T23:04:54.444Z,3.88
2022-08-03T23:07:32.590Z,3.75
2022-08-03T23:10:04.174Z,3.83
2022-08-03T23:12:38.488Z,3.00
2022-08-03T23:15:12.881Z,3.53
2022-08-03T23:17:58.313Z,3.10
2022-08-03T23:20:29.028Z,3.55
2022-08-03T23:22:58.926Z,3.25
2022-08-03T23:25:28.704Z,3.72
2022-08-03T23:28:04.960Z,3.50
2022-08-03T23:30:38.696Z,3.47
2022-08-03T23:33:10.581Z,3.55
2022-08-03T23:36:18.817Z,3.25
2022-08-03T23:38:50.547Z,3.70
2022-08-03T23:41:20.551Z,3.42
2022-08-03T23:43:54.202Z,3.45
2022-08-03T23:46:27.094Z,3.60
2022-08-03T23:48:56.492Z,3.70
2022-08-03T23:51:38.356Z,3.72
2022-08-03T23:54:24.324Z,3.35
2022-08-03T23:57:16.529Z,3.72
