createdAt,value
2022-12-31T00:01:26.288Z,100428.66
2022-12-31T00:03:55.971Z,100436.02
2022-12-31T00:06:28.508Z,100441.29
2022-12-31T00:08:58.438Z,100428.59
2022-12-31T00:11:27.944Z,100426.79
2022-12-31T00:13:57.098Z,100420.91
2022-12-31T00:16:33.552Z,100420.53
2022-12-31T00:19:01.787Z,100416.66
2022-12-31T00:21:31.670Z,100412.63
2022-12-31T00:24:00.429Z,100415.92
2022-12-31T00:26:31.153Z,100427.46
2022-12-31T00:29:02.569Z,100413.52
2022-12-31T00:31:33.591Z,100405.85
2022-12-31T00:34:01.994Z,100407.40
2022-12-31T00:36:32.863Z,100398.28
2022-12-31T00:39:02.064Z,100403.67
2022-12-31T00:41:30.396Z,100411.15
2022-12-31T00:43:59.467Z,100407.66
2022-12-31T00:46:27.790Z,100413.48
2022-12-31T00:48:55.769Z,100416.41
2022-12-31T00:51:27.440Z,100420.02
2022-12-31T00:53:56.872Z,100427.64
2022-12-31T00:56:27.765Z,100431.70
2022-12-31T00:58:57.126Z,100438.58
2022-12-31T01:01:28.553Z,100435.81
2022-12-31T01:04:01.404Z,100432.87
2022-12-31T01:06:29.906Z,100429.89
2022-12-31T01:08:57.854Z,100424.84
2022-12-31T01:11:29.514Z,100422.57
2022-12-31T01:14:07.501Z,100423.72
2022-12-31T01:16:42.102Z,100424.94
2022-12-31T01:19:13.590Z,100422.91
2022-12-31T01:21:43.496Z,100427.13
2022-12-31T01:24:12.398Z,100432.95
2022-12-31T01:26:40.664Z,100430.36
2022-12-31T01:29:13.081Z,100431.25
2022-12-31T01:31:41.530Z,100426.56
2022-12-31T01:34:10.483Z,100425.58
2022-12-31T01:36:38.997Z,100431.77
2022-12-31T01:39:08.408Z,100428.36
2022-12-31T01:41:45.964Z,100422.45
2022-12-31T01:44:14.011Z,100429.98
2022-12-31T01:46:50.323Z,100430.95
2022-12-31T01:49:25.959Z,100431.52
2022-12-31T01:52:08.196Z,100435.19
2022-12-31T01:54:43.141Z,100432.65
2022-12-31T01:57:11.946Z,100441.75
2022-12-31T01:59:40.829Z,100446.53
2022-12-31T02:02:08.929Z,100448.09
2022-12-31T02:04:36.936Z,100452.66
2022-12-31T02:07:07.706Z,100455.21
2022-12-31T02:09:40.758Z,100452.61
2022-12-31T02:12:09.924Z,100455.36
2022-12-31T02:14:41.149Z,100454.70
2022-12-31T02:17:27.183Z,100447.26
2022-12-31T02:20:13.673Z,100450.80
2022-12-31T02:23:08.123Z,100444.12
2022-12-31T02:25:51.593Z,100439.39
2022-12-31T02:28:39.260Z,100437.33
2022-12-31T02:31:27.037Z,100434.77
2022-12-31T02:34:02.740Z,100437.55
2022-12-31T02:36:36.661Z,100439.83
2022-12-31T02:39:07.582Z,100440.92
2022-12-31T02:41:50.992Z,100447.62
2022-12-31T02:44:26.547Z,100452.82
2022-12-31T02:47:09.588Z,100454.93
2022-12-31T02:49:43.160Z,100459.90
2022-12-31T02:52:32.683Z,100460.30
2022-12-31T02:55:09.061Z,100463.00
2022-12-31T02:58:03.656Z,100465.42
2022-12-31T03:00:55.240Z,100469.40
2022-12-31T03:03:24.211Z,100471.45
2022-12-31T03:05:52.640Z,100474.70
2022-12-31T03:08:23.198Z,100473.21
2022-12-31T03:10:51.179Z,100474.83
2022-12-31T03:13:19.504Z,100477.47
2022-12-31T03:15:49.811Z,100479.63
2022-12-31T03:18:39.184Z,100476.64
2022-12-31T03:21:30.747Z,100474.80
2022-12-31T03:24:17.323Z,100473.79
2022-12-31T03:26:45.258Z,100471.30
2022-12-31T03:29:13.113Z,100474.08
2022-12-31T03:31:40.990Z,100471.97
2022-12-31T03:34:08.852Z,100468.70
2022-12-31T03:36:36.875Z,100465.65
2022-12-31T03:39:04.814Z,100463.34
2022-12-31T03:41:32.780Z,100459.17
2022-12-31T03:44:00.640Z,100464.31
2022-12-31T03:46:28.572Z,100468.93
2022-12-31T03:48:56.516Z,100467.83
2022-12-31T03:51:24.469Z,100461.10
2022-12-31T03:53:52.383Z,100459.42
2022-12-31T03:56:20.616Z,100454.98
2022-12-31T03:58:48.522Z,100456.26
2022-12-31T04:01:16.460Z,100454.30
2022-12-31T04:03:44.434Z,100460.20
2022-12-31T04:06:12.342Z,100459.31
2022-12-31T04:08:40.226Z,100461.38
2022-12-31T04:11:08.569Z,100462.39
2022-12-31T04:13:36.603Z,100476.04
2022-12-31T04:16:04.812Z,100483.27
2022-12-31T04:18:32.878Z,100486.05
2022-12-31T04:21:05.217Z,100484.84
2022-12-31T04:23:33.319Z,100482.30
2022-12-31T04:26:01.253Z,100489.15
2022-12-31T04:28:29.232Z,100489.70
2022-12-31T04:30:57.270Z,100488.36
2022-12-31T04:33:25.266Z,100487.12
2022-12-31T04:35:53.225Z,100482.96
2022-12-31T04:38:21.452Z,100480.77
2022-12-31T04:41:07.950Z,100479.79
2022-12-31T04:43:35.895Z,100483.41
2022-12-31T04:46:04.037Z,100484.87
2022-12-31T04:48:32.028Z,100483.92
2022-12-31T04:51:00.099Z,100485.95
2022-12-31T04:53:28.603Z,100492.79
2022-12-31T04:55:56.621Z,100489.13
2022-12-31T04:58:24.717Z,100488.26
2022-12-31T05:00:54.659Z,100483.66
2022-12-31T05:03:25.206Z,100478.09
2022-12-31T05:05:54.222Z,100479.50
2022-12-31T05:08:22.264Z,100476.91
2022-12-31T05:10:50.378Z,100479.66
2022-12-31T05:13:18.337Z,100482.23
2022-12-31T05:15:47.101Z,100483.95
2022-12-31T05:18:17.006Z,100482.14
2022-12-31T05:20:45.774Z,100484.29
2022-12-31T05:23:15.116Z,100486.29
2022-12-31T05:25:45.537Z,100477.68
2022-12-31T05:28:14.954Z,100479.83
2022-12-31T05:30:44.435Z,100484.81
2022-12-31T05:33:12.805Z,100485.92
2022-12-31T05:35:41.280Z,100490.39
2022-12-31T05:38:09.389Z,100487.52
2022-12-31T05:40:38.252Z,100491.20
2022-12-31T05:43:06.814Z,100492.77
2022-12-31T05:45:34.973Z,100488.94
2022-12-31T05:48:03.092Z,100485.66
2022-12-31T05:50:31.855Z,100478.80
2022-12-31T05:53:05.672Z,100487.35
2022-12-31T05:55:33.885Z,100486.45
2022-12-31T05:58:01.935Z,100488.08
2022-12-31T06:00:30.301Z,100490.16
2022-12-31T06:02:58.477Z,100492.09
2022-12-31T06:05:27.041Z,100494.48
2022-12-31T06:07:55.090Z,100499.68
2022-12-31T06:10:22.961Z,100489.28
2022-12-31T06:12:51.200Z,100486.67
2022-12-31T06:15:19.402Z,100483.95
2022-12-31T06:17:47.501Z,100489.70
2022-12-31T06:20:16.583Z,100495.85
2022-12-31T06:22:44.659Z,100495.80
2022-12-31T06:25:12.759Z,100499.27
2022-12-31T06:27:40.699Z,100502.84
2022-12-31T06:30:10.204Z,100504.02
2022-12-31T06:32:39.556Z,100500.08
2022-12-31T06:35:08.010Z,100504.48
2022-12-31T06:37:36.114Z,100507.27
2022-12-31T06:40:05.132Z,100508.30
2022-12-31T06:42:33.308Z,100502.98
2022-12-31T06:45:01.425Z,100492.27
2022-12-31T06:47:30.882Z,100493.69
2022-12-31T06:49:58.838Z,100494.56
2022-12-31T06:52:27.195Z,100489.42
2022-12-31T06:54:58.392Z,100484.55
2022-12-31T06:57:27.153Z,100481.02
2022-12-31T06:59:55.395Z,100481.13
2022-12-31T07:02:47.196Z,100476.89
2022-12-31T07:05:28.703Z,100476.60
2022-12-31T07:07:59.775Z,100475.94
2022-12-31T07:10:35.592Z,100476.82
2022-12-31T07:13:30.161Z,100476.14
2022-12-31T07:16:16.288Z,100471.33
2022-12-31T07:19:03.380Z,100480.02
2022-12-31T07:21:39.999Z,100470.82
2022-12-31T07:24:10.060Z,100461.74
2022-12-31T07:26:52.615Z,100463.70
2022-12-31T07:29:56.919Z,100472.98
2022-12-31T07:32:33.947Z,100486.48
2022-12-31T07:35:35.233Z,100497.16
2022-12-31T07:38:36.117Z,100499.89
2022-12-31T07:41:09.405Z,100504.02
2022-12-31T07:43:54.506Z,100497.52
2022-12-31T07:46:33.542Z,100495.46
2022-12-31T07:49:01.973Z,100498.14
2022-12-31T07:51:31.115Z,100504.74
2022-12-31T07:53:59.121Z,100500.99
2022-12-31T07:56:27.049Z,100505.20
2022-12-31T07:59:24.228Z,100503.18
2022-12-31T08:02:08.587Z,100502.86
2022-12-31T08:04:50.840Z,100499.29
2022-12-31T08:07:41.366Z,100484.31
2022-12-31T08:10:18.618Z,100470.45
2022-12-31T08:12:50.029Z,100469.92
2022-12-31T08:15:20.051Z,100467.99
2022-12-31T08:17:50.169Z,100465.69
2022-12-31T08:20:18.538Z,100469.86
2022-12-31T08:23:15.300Z,100475.99
2022-12-31T08:26:05.415Z,100468.55
2022-12-31T08:28:42.433Z,100464.04
2022-12-31T08:31:19.353Z,100459.52
2022-12-31T08:34:12.025Z,100460.09
2022-12-31T08:37:06.568Z,100461.68
2022-12-31T08:39:46.959Z,100463.29
2022-12-31T08:42:27.521Z,100458.23
2022-12-31T08:45:08.042Z,100454.77
2022-12-31T08:48:18.517Z,100455.58
2022-12-31T08:50:47.198Z,100452.10
2022-12-31T08:53:15.702Z,100454.65
2022-12-31T08:55:45.632Z,100454.67
2022-12-31T08:58:53.201Z,100457.27
2022-12-31T09:01:28.253Z,100463.40
2022-12-31T09:04:15.514Z,100462.63
2022-12-31T09:06:58.680Z,100464.85
2022-12-31T09:09:59.788Z,100464.96
2022-12-31T09:12:34.483Z,100456.48
2022-12-31T09:15:28.225Z,100443.67
2022-12-31T09:17:56.860Z,100436.17
2022-12-31T09:20:44.357Z,100428.06
2022-12-31T09:23:14.266Z,100425.70
2022-12-31T09:26:06.938Z,100424.92
2022-12-31T09:29:00.219Z,100425.67
2022-12-31T09:31:34.175Z,100438.23
2022-12-31T09:34:20.221Z,100432.42
2022-12-31T09:37:02.173Z,100423.56
2022-12-31T09:39:47.141Z,100420.70
2022-12-31T09:42:28.701Z,100418.05
2022-12-31T09:45:18.841Z,100404.59
2022-12-31T09:48:21.073Z,100411.23
2022-12-31T09:51:26.384Z,100406.38
2022-12-31T09:54:12.757Z,100406.96
2022-12-31T09:57:13.197Z,100397.55
2022-12-31T09:59:53.005Z,100407.39
2022-12-31T10:03:02.611Z,100406.34
2022-12-31T10:05:46.741Z,100412.55
2022-12-31T10:08:57.696Z,100411.86
2022-12-31T10:12:13.822Z,100419.91
2022-12-31T10:15:03.651Z,100412.89
2022-12-31T10:17:59.874Z,100409.51
2022-12-31T10:20:59.277Z,100414.85
2022-12-31T10:23:27.659Z,100404.08
2022-12-31T10:26:40.867Z,100404.59
2022-12-31T10:29:09.287Z,100409.56
2022-12-31T10:32:26.283Z,100400.04
2022-12-31T10:35:18.615Z,100404.67
2022-12-31T10:38:12.763Z,100384.73
2022-12-31T10:41:03.271Z,100383.66
2022-12-31T10:43:53.043Z,100385.39
2022-12-31T10:47:03.054Z,100380.14
2022-12-31T10:49:55.196Z,100370.94
2022-12-31T10:52:45.708Z,100364.65
2022-12-31T10:55:32.724Z,100367.31
2022-12-31T10:58:25.609Z,100360.46
2022-12-31T11:01:09.754Z,100350.30
2022-12-31T11:04:23.814Z,100343.91
2022-12-31T11:07:14.172Z,100346.59
2022-12-31T11:10:01.244Z,100343.49
2022-12-31T11:12:41.867Z,100345.77
2022-12-31T11:15:22.805Z,100350.21
2022-12-31T11:18:03.667Z,100334.38
2022-12-31T11:20:39.007Z,100347.30
2022-12-31T11:23:20.558Z,100347.91
2022-12-31T11:26:06.039Z,100350.42
2022-12-31T11:28:36.897Z,100350.55
2022-12-31T11:31:23.556Z,100341.55
2022-12-31T11:34:00.389Z,100333.36
2022-12-31T11:37:09.621Z,100327.86
2022-12-31T11:40:00.450Z,100335.73
2022-12-31T11:42:44.161Z,100334.05
2022-12-31T11:45:31.440Z,100336.40
2022-12-31T11:48:32.038Z,100337.75
2022-12-31T11:51:33.617Z,100330.01
2022-12-31T11:54:56.197Z,100326.27
2022-12-31T11:57:30.067Z,100334.18
2022-12-31T12:00:02.250Z,100328.54
2022-12-31T12:03:07.218Z,100344.42
2022-12-31T12:05:38.443Z,100346.18
2022-12-31T12:08:07.281Z,100340.53
2022-12-31T12:10:44.745Z,100334.95
2022-12-31T12:13:28.018Z,100329.77
2022-12-31T12:16:09.473Z,100330.23
2022-12-31T12:18:48.079Z,100324.92
2022-12-31T12:21:20.751Z,100322.48
2022-12-31T12:24:05.035Z,100319.14
2022-12-31T12:26:44.785Z,100317.05
2022-12-31T12:29:21.771Z,100329.61
2022-12-31T12:32:00.968Z,100336.67
2022-12-31T12:34:37.108Z,100335.45
2022-12-31T12:37:26.362Z,100331.67
2022-12-31T12:40:01.682Z,100334.68
2022-12-31T12:42:31.542Z,100343.08
2022-12-31T12:45:18.268Z,100345.52
2022-12-31T12:47:49.235Z,100348.00
2022-12-31T12:50:24.006Z,100351.97
2022-12-31T12:53:19.101Z,100345.12
2022-12-31T12:55:58.866Z,100341.47
2022-12-31T12:59:12.801Z,100340.71
2022-12-31T13:02:02.993Z,100340.96
2022-12-31T13:04:49.335Z,100335.02
2022-12-31T13:07:42.562Z,100337.52
2022-12-31T13:10:48.584Z,100335.33
2022-12-31T13:13:56.170Z,100332.77
2022-12-31T13:17:00.160Z,100330.65
2022-12-31T13:20:04.374Z,100329.85
2022-12-31T13:22:43.329Z,100333.53
2022-12-31T13:25:32.989Z,100332.00
2022-12-31T13:28:11.360Z,100336.80
2022-12-31T13:30:47.798Z,100328.83
2022-12-31T13:33:24.825Z,100332.17
2022-12-31T13:36:06.313Z,100326.15
2022-12-31T13:38:48.677Z,100325.16
2022-12-31T13:41:23.038Z,100336.20
2022-12-31T13:44:00.625Z,100344.05
2022-12-31T13:46:41.813Z,100341.17
2022-12-31T13:49:27.037Z,100339.92
2022-12-31T13:52:33.486Z,100349.73
2022-12-31T13:55:16.906Z,100367.41
2022-12-31T13:58:04.063Z,100365.65
2022-12-31T14:00:50.682Z,100362.79
2022-12-31T14:03:38.774Z,100368.84
2022-12-31T14:06:10.362Z,100373.34
2022-12-31T14:08:39.057Z,100371.54
2022-12-31T14:11:19.557Z,100386.88
2022-12-31T14:14:10.316Z,100386.64
2022-12-31T14:17:06.906Z,100390.34
2022-12-31T14:19:43.350Z,100392.84
2022-12-31T14:22:23.944Z,100394.41
2022-12-31T14:24:54.408Z,100390.87
2022-12-31T14:27:37.348Z,100400.16
2022-12-31T14:30:15.711Z,100408.40
2022-12-31T14:33:29.452Z,100409.39
2022-12-31T14:36:29.176Z,100412.31
2022-12-31T14:39:18.853Z,100413.03
2022-12-31T14:42:05.596Z,100415.74
2022-12-31T14:44:55.916Z,100418.88
2022-12-31T14:47:43.083Z,100424.70
2022-12-31T14:50:17.864Z,100423.26
2022-12-31T14:52:58.837Z,100424.86
2022-12-31T14:55:38.847Z,100427.73
2022-12-31T14:58:43.713Z,100434.93
2022-12-31T15:01:18.104Z,100435.54
2022-12-31T15:03:46.963Z,100436.20
2022-12-31T15:06:25.441Z,100441.46
2022-12-31T15:09:22.506Z,100439.70
2022-12-31T15:12:22.272Z,100437.96
2022-12-31T15:15:09.101Z,100436.36
2022-12-31T15:17:54.591Z,100443.02
2022-12-31T15:20:42.487Z,100440.54
2022-12-31T15:23:21.745Z,100443.21
2022-12-31T15:25:59.215Z,100439.23
2022-12-31T15:28:37.928Z,100442.91
2022-12-31T15:31:17.816Z,100442.70
2022-12-31T15:34:04.254Z,100444.81
2022-12-31T15:36:35.790Z,100446.02
2022-12-31T15:39:30.981Z,100446.00
2022-12-31T15:42:36.656Z,100433.90
2022-12-31T15:44:57.424Z,100441.60
2022-12-31T15:47:43.485Z,100456.79
2022-12-31T15:50:19.539Z,100459.16
2022-12-31T15:53:04.129Z,100463.54
2022-12-31T15:55:48.668Z,100478.14
2022-12-31T15:58:21.186Z,100473.70
2022-12-31T16:01:17.683Z,100472.05
2022-12-31T16:03:54.692Z,100472.92
2022-12-31T16:06:25.675Z,100486.56
2022-12-31T16:08:55.687Z,100493.42
2022-12-31T16:11:30.620Z,100498.91
2022-12-31T16:14:01.884Z,100503.30
2022-12-31T16:16:34.099Z,100502.08
2022-12-31T16:19:03.773Z,100511.48
2022-12-31T16:21:37.657Z,100509.17
2022-12-31T16:25:02.856Z,100505.17
2022-12-31T16:27:29.891Z,100509.37
2022-12-31T16:30:02.171Z,100512.69
2022-12-31T16:32:39.271Z,100511.70
2022-12-31T16:35:33.384Z,100503.57
2022-12-31T16:38:02.305Z,100511.56
2022-12-31T16:40:31.125Z,100506.76
2022-12-31T16:43:03.380Z,100510.54
2022-12-31T16:45:36.765Z,100510.86
2022-12-31T16:48:17.966Z,100523.30
2022-12-31T16:50:49.404Z,100521.33
2022-12-31T16:53:21.056Z,100530.15
2022-12-31T16:56:00.397Z,100531.43
2022-12-31T16:58:33.652Z,100529.65
2022-12-31T17:01:19.280Z,100536.61
2022-12-31T17:03:52.435Z,100536.10
2022-12-31T17:06:22.909Z,100541.30
2022-12-31T17:08:58.765Z,100540.66
2022-12-31T17:11:43.852Z,100545.11
2022-12-31T17:14:14.445Z,100544.86
2022-12-31T17:17:04.441Z,100542.23
2022-12-31T17:19:38.023Z,100536.08
2022-12-31T17:22:13.126Z,100540.13
2022-12-31T17:24:41.565Z,100544.08
2022-12-31T17:27:11.484Z,100558.48
2022-12-31T17:29:40.079Z,100560.00
2022-12-31T17:32:31.297Z,100551.16
2022-12-31T17:35:02.749Z,100539.46
2022-12-31T17:37:31.251Z,100539.31
2022-12-31T17:40:40.995Z,100541.73
2022-12-31T17:42:53.259Z,100547.33
2022-12-31T17:45:22.391Z,100550.39
2022-12-31T17:47:53.960Z,100566.20
2022-12-31T17:50:25.969Z,100570.23
2022-12-31T17:53:02.677Z,100575.16
2022-12-31T17:55:31.509Z,100573.18
2022-12-31T17:58:06.433Z,100575.90
2022-12-31T18:00:37.695Z,100569.64
2022-12-31T18:03:07.272Z,100571.81
2022-12-31T18:05:36.558Z,100578.08
2022-12-31T18:08:06.119Z,100571.13
2022-12-31T18:10:38.524Z,100569.94
2022-12-31T18:13:18.009Z,100568.88
2022-12-31T18:15:46.916Z,100572.83
2022-12-31T18:18:26.175Z,100574.23
2022-12-31T18:21:17.390Z,100567.05
2022-12-31T18:23:48.836Z,100564.73
2022-12-31T18:26:21.956Z,100562.65
2022-12-31T18:28:51.082Z,100558.05
2022-12-31T18:31:24.476Z,100557.66
2022-12-31T18:33:55.746Z,100557.08
2022-12-31T18:36:29.150Z,100563.21
2022-12-31T18:38:59.976Z,100565.90
2022-12-31T18:41:48.407Z,100567.16
2022-12-31T18:44:20.032Z,100565.27
2022-12-31T18:46:48.792Z,100568.18
2022-12-31T18:49:18.085Z,100572.62
2022-12-31T18:51:46.938Z,100560.42
2022-12-31T18:54:16.102Z,100561.56
2022-12-31T18:56:48.349Z,100562.88
2022-12-31T18:59:18.693Z,100570.52
2022-12-31T19:01:46.760Z,100573.66
2022-12-31T19:04:26.685Z,100566.33
2022-12-31T19:06:56.704Z,100560.39
2022-12-31T19:12:14.521Z,100567.67
2022-12-31T19:14:43.031Z,100569.73
2022-12-31T19:19:37.953Z,100576.83
2022-12-31T19:22:06.520Z,100576.45
2022-12-31T19:24:34.386Z,100582.06
2022-12-31T19:27:02.329Z,100585.70
2022-12-31T19:29:30.424Z,100584.63
2022-12-31T19:32:01.146Z,100580.26
2022-12-31T19:34:29.091Z,100581.73
2022-12-31T19:36:57.095Z,100583.60
2022-12-31T19:39:25.236Z,100577.70
2022-12-31T19:41:58.754Z,100578.28
2022-12-31T19:44:27.861Z,100574.52
2022-12-31T19:46:56.393Z,100586.00
2022-12-31T19:49:26.404Z,100587.30
2022-12-31T19:51:55.603Z,100590.16
2022-12-31T19:54:24.742Z,100591.02
2022-12-31T19:56:53.477Z,100594.08
2022-12-31T19:59:21.480Z,100593.16
2022-12-31T20:01:49.583Z,100591.67
2022-12-31T20:04:18.292Z,100587.56
2022-12-31T20:06:46.758Z,100580.55
2022-12-31T20:09:14.921Z,100571.58
2022-12-31T20:11:43.269Z,100577.84
2022-12-31T20:14:12.065Z,100584.43
2022-12-31T20:16:40.379Z,100583.64
2022-12-31T20:19:10.081Z,100583.20
2022-12-31T20:21:38.913Z,100583.60
2022-12-31T20:24:08.022Z,100592.06
2022-12-31T20:26:36.654Z,100588.67
2022-12-31T20:29:04.882Z,100582.49
2022-12-31T20:31:32.924Z,100580.63
2022-12-31T20:34:01.461Z,100582.34
2022-12-31T20:36:29.502Z,100588.44
2022-12-31T20:39:00.712Z,100587.54
2022-12-31T20:41:29.010Z,100579.58
2022-12-31T20:43:56.993Z,100585.42
2022-12-31T20:46:29.525Z,100588.59
2022-12-31T20:49:02.295Z,100587.38
2022-12-31T20:51:32.963Z,100584.50
2022-12-31T20:54:04.327Z,100584.02
2022-12-31T20:56:35.577Z,100583.06
2022-12-31T20:59:04.483Z,100598.49
2022-12-31T21:02:11.205Z,100590.73
2022-12-31T21:04:21.296Z,100589.71
2022-12-31T21:06:49.383Z,100589.45
2022-12-31T21:09:17.281Z,100596.02
2022-12-31T21:12:03.684Z,100592.96
2022-12-31T21:14:31.941Z,100582.08
2022-12-31T21:16:59.900Z,100572.91
2022-12-31T21:19:27.946Z,100571.92
2022-12-31T21:21:56.159Z,100576.19
2022-12-31T21:24:24.479Z,100583.13
2022-12-31T21:26:55.643Z,100584.39
2022-12-31T21:29:23.802Z,100591.37
2022-12-31T21:31:51.821Z,100589.92
2022-12-31T21:34:21.162Z,100584.88
2022-12-31T21:36:49.413Z,100588.58
2022-12-31T21:39:17.547Z,100586.10
2022-12-31T21:41:52.018Z,100588.96
2022-12-31T21:44:25.509Z,100585.64
2022-12-31T21:47:34.910Z,100591.31
2022-12-31T21:50:06.355Z,100599.40
2022-12-31T21:52:35.236Z,100600.40
2022-12-31T21:55:23.663Z,100600.29
2022-12-31T21:58:24.769Z,100599.55
2022-12-31T22:00:59.350Z,100598.96
2022-12-31T22:03:28.484Z,100600.33
2022-12-31T22:06:10.355Z,100599.27
2022-12-31T22:08:40.283Z,100594.98
2022-12-31T22:11:09.913Z,100599.02
2022-12-31T22:13:38.844Z,100595.31
2022-12-31T22:16:07.844Z,100601.02
2022-12-31T22:18:39.314Z,100603.98
2022-12-31T22:21:19.909Z,100609.17
2022-12-31T22:23:54.899Z,100601.04
2022-12-31T22:26:25.870Z,100594.39
2022-12-31T22:28:59.556Z,100597.01
2022-12-31T22:31:30.272Z,100592.59
2022-12-31T22:33:58.723Z,100587.77
2022-12-31T22:36:27.121Z,100585.88
2022-12-31T22:38:58.249Z,100588.34
2022-12-31T22:41:27.552Z,100593.70
2022-12-31T22:44:02.967Z,100594.84
2022-12-31T22:46:34.820Z,100596.79
2022-12-31T22:49:04.782Z,100591.64
2022-12-31T22:51:56.902Z,100587.33
2022-12-31T22:54:21.676Z,100594.02
2022-12-31T22:56:49.748Z,100588.95
2022-12-31T22:59:17.723Z,100592.69
2022-12-31T23:01:46.417Z,100598.23
2022-12-31T23:04:14.584Z,100599.90
2022-12-31T23:06:45.163Z,100600.00
2022-12-31T23:09:33.535Z,100595.77
2022-12-31T23:12:02.533Z,100598.77
2022-12-31T23:14:49.367Z,100602.89
2022-12-31T23:17:39.063Z,100609.41
2022-12-31T23:20:31.094Z,100609.98
2022-12-31T23:23:11.483Z,100610.17
2022-12-31T23:25:48.588Z,100617.75
2022-12-31T23:28:20.059Z,100617.73
2022-12-31T23:30:48.892Z,100619.16
2022-12-31T23:33:22.747Z,100622.70
2022-12-31T23:35:50.961Z,100626.05
2022-12-31T23:38:19.263Z,100629.02
2022-12-31T23:40:47.247Z,100636.13
2022-12-31T23:43:22.420Z,100638.50
2022-12-31T23:45:51.224Z,100633.60
2022-12-31T23:48:19.574Z,100639.93
2022-12-31T23:50:54.293Z,100642.19
2022-12-31T23:53:23.883Z,100643.29
2022-12-31T23:55:53.205Z,100639.02
2022-12-31T23:58:22.162Z,100642.32
