createdAt,value
2018-12-22T00:00:02.458Z,0.00
2018-12-22T00:01:02.472Z,0.00
2018-12-22T00:02:02.465Z,0.00
2018-12-22T00:03:02.424Z,0.00
2018-12-22T00:04:02.414Z,0.00
2018-12-22T00:05:02.401Z,0.00
2018-12-22T00:06:02.419Z,0.00
2018-12-22T00:07:02.383Z,0.00
2018-12-22T00:08:02.367Z,0.00
2018-12-22T00:09:02.371Z,0.00
2018-12-22T00:10:02.348Z,0.00
2018-12-22T00:11:02.357Z,0.00
2018-12-22T00:12:02.323Z,0.00
2018-12-22T00:13:02.312Z,0.00
2018-12-22T00:14:02.302Z,0.00
2018-12-22T00:15:02.302Z,0.00
2018-12-22T00:16:02.302Z,0.00
2018-12-22T00:17:02.268Z,0.00
2018-12-22T00:18:02.256Z,0.00
2018-12-22T00:19:02.244Z,0.00
2018-12-22T00:20:02.236Z,0.00
2018-12-22T00:21:02.278Z,0.00
2018-12-22T00:22:02.213Z,0.00
2018-12-22T00:23:02.201Z,0.00
2018-12-22T00:24:02.192Z,0.00
2018-12-22T00:25:02.179Z,0.00
2018-12-22T00:26:02.167Z,0.00
2018-12-22T00:27:02.188Z,0.00
2018-12-22T00:28:02.145Z,0.00
2018-12-22T00:29:02.138Z,0.00
2018-12-22T00:30:02.137Z,0.00
2018-12-22T00:31:02.112Z,0.00
2018-12-22T00:32:02.126Z,0.00
2018-12-22T00:33:02.135Z,0.00
2018-12-22T00:34:02.080Z,0.00
2018-12-22T00:35:02.068Z,0.00
2018-12-22T00:36:02.056Z,0.00
2018-12-22T00:37:02.067Z,0.00
2018-12-22T00:38:02.034Z,0.00
2018-12-22T00:39:02.057Z,0.00
2018-12-22T00:40:02.021Z,0.00
2018-12-22T00:41:02.000Z,0.00
2018-12-22T00:42:02.014Z,0.00
2018-12-22T00:43:01.979Z,0.00
2018-12-22T00:44:01.967Z,0.00
2018-12-22T00:45:01.972Z,0.00
2018-12-22T00:46:01.945Z,0.00
2018-12-22T00:47:01.957Z,0.00
2018-12-22T00:48:01.928Z,0.00
2018-12-22T00:49:01.923Z,0.00
2018-12-22T00:50:01.900Z,0.00
2018-12-22T00:51:01.907Z,0.00
2018-12-22T00:52:01.901Z,0.00
2018-12-22T00:53:01.867Z,0.00
2018-12-22T00:54:01.857Z,0.00
2018-12-22T00:55:01.871Z,0.00
2018-12-22T00:56:01.833Z,0.00
2018-12-22T00:57:01.848Z,0.00
2018-12-22T00:58:01.814Z,0.00
2018-12-22T00:59:01.803Z,0.00
2018-12-22T01:00:01.787Z,0.00
2018-12-22T01:01:01.788Z,0.00
2018-12-22T01:02:01.791Z,0.00
2018-12-22T01:03:01.756Z,0.00
2018-12-22T01:04:01.744Z,0.00
2018-12-22T01:05:01.750Z,0.00
2018-12-22T01:06:01.724Z,0.00
2018-12-22T01:07:01.736Z,0.00
2018-12-22T01:08:01.700Z,0.00
2018-12-22T01:09:01.688Z,0.00
2018-12-22T01:10:01.678Z,0.00
2018-12-22T01:11:01.675Z,0.00
2018-12-22T01:12:01.713Z,0.00
2018-12-22T01:13:01.648Z,0.00
2018-12-22T01:14:01.655Z,0.00
2018-12-22T01:15:01.623Z,0.00
2018-12-22T01:16:01.616Z,0.00
2018-12-22T01:17:01.636Z,0.00
2018-12-22T01:18:01.612Z,0.00
2018-12-22T01:19:01.584Z,0.00
2018-12-22T01:20:01.578Z,0.00
2018-12-22T01:21:01.557Z,0.00
2018-12-22T01:22:01.556Z,0.00
2018-12-22T01:23:01.604Z,0.00
2018-12-22T01:24:01.533Z,0.00
2018-12-22T01:25:01.514Z,0.00
2018-12-22T01:26:01.500Z,0.00
2018-12-22T01:27:01.492Z,0.00
2018-12-22T01:28:01.498Z,0.00
2018-12-22T01:29:01.476Z,0.00
2018-12-22T01:30:01.453Z,0.00
2018-12-22T01:31:01.445Z,0.00
2018-12-22T01:32:01.436Z,0.00
2018-12-22T01:33:01.449Z,0.00
2018-12-22T01:34:01.408Z,0.00
2018-12-22T01:35:01.410Z,0.00
2018-12-22T01:36:01.386Z,0.00
2018-12-22T01:37:01.374Z,0.00
2018-12-22T01:38:01.388Z,0.00
2018-12-22T01:39:01.353Z,0.00
2018-12-22T01:40:01.341Z,0.00
2018-12-22T01:41:01.341Z,0.00
2018-12-22T01:42:01.319Z,0.00
2018-12-22T01:43:01.331Z,0.00
2018-12-22T01:44:01.299Z,0.00
2018-12-22T01:45:01.287Z,0.00
2018-12-22T01:46:01.276Z,0.00
2018-12-22T01:47:01.282Z,0.00
2018-12-22T01:48:01.275Z,0.00
2018-12-22T01:49:01.240Z,0.00
2018-12-22T01:50:01.232Z,0.00
2018-12-22T01:51:01.221Z,0.00
2018-12-22T01:52:01.207Z,0.00
2018-12-22T01:53:01.227Z,0.00
2018-12-22T01:54:01.185Z,0.00
2018-12-22T01:55:01.171Z,0.00
2018-12-22T01:56:01.164Z,0.00
2018-12-22T01:57:01.151Z,0.00
2018-12-22T01:58:01.160Z,0.00
2018-12-22T01:59:01.137Z,0.00
2018-12-22T02:00:01.117Z,0.00
2018-12-22T02:01:01.108Z,0.00
2018-12-22T02:02:01.221Z,0.00
2018-12-22T02:03:01.107Z,0.00
2018-12-22T02:04:01.070Z,0.00
2018-12-22T02:05:01.075Z,0.00
2018-12-22T02:06:01.049Z,0.00
2018-12-22T02:07:01.036Z,0.00
2018-12-22T02:08:01.055Z,0.00
2018-12-22T02:09:01.016Z,0.00
2018-12-22T02:10:01.005Z,0.00
2018-12-22T02:11:01.001Z,0.00
2018-12-22T02:12:00.980Z,0.00
2018-12-22T02:13:00.992Z,0.00
2018-12-22T02:14:00.957Z,0.00
2018-12-22T02:15:00.949Z,0.00
2018-12-22T02:16:00.935Z,0.00
2018-12-22T02:17:00.942Z,0.00
2018-12-22T02:18:00.949Z,0.00
2018-12-22T02:19:00.901Z,0.00
2018-12-22T02:20:00.890Z,0.00
2018-12-22T02:21:00.881Z,0.00
2018-12-22T02:22:00.869Z,0.00
2018-12-22T02:23:00.864Z,0.00
2018-12-22T02:24:00.874Z,0.00
2018-12-22T02:25:00.833Z,0.00
2018-12-22T02:26:00.827Z,0.00
2018-12-22T02:27:00.819Z,0.00
2018-12-22T02:28:00.802Z,0.00
2018-12-22T02:29:00.855Z,0.00
2018-12-22T02:30:00.791Z,0.00
2018-12-22T02:31:00.769Z,0.00
2018-12-22T02:32:00.757Z,0.00
2018-12-22T02:33:00.747Z,0.00
2018-12-22T02:34:00.758Z,0.00
2018-12-22T02:35:00.743Z,0.00
2018-12-22T02:36:00.712Z,0.00
2018-12-22T02:37:00.718Z,0.00
2018-12-22T02:38:00.690Z,0.00
2018-12-22T02:39:00.702Z,0.00
2018-12-22T02:40:00.669Z,0.00
2018-12-22T02:41:00.658Z,0.00
2018-12-22T02:42:00.659Z,0.00
2018-12-22T02:43:00.637Z,0.00
2018-12-22T02:44:00.653Z,0.00
2018-12-22T02:45:00.611Z,0.00
2018-12-22T02:46:00.605Z,0.00
2018-12-22T02:47:00.606Z,0.00
2018-12-22T02:48:00.594Z,0.00
2018-12-22T02:49:00.602Z,0.00
2018-12-22T02:50:00.559Z,0.00
2018-12-22T02:51:00.546Z,0.00
2018-12-22T02:52:00.535Z,0.00
2018-12-22T02:53:00.526Z,0.00
2018-12-22T02:54:00.545Z,0.00
2018-12-22T02:55:00.505Z,0.00
2018-12-22T02:56:00.495Z,0.00
2018-12-22T02:57:00.489Z,0.00
2018-12-22T02:58:00.479Z,0.00
2018-12-22T02:59:05.870Z,0.00
2018-12-22T03:00:01.455Z,0.00
2018-12-22T03:01:00.442Z,0.00
2018-12-22T03:02:00.426Z,0.00
2018-12-22T03:03:00.415Z,0.00
2018-12-22T03:04:00.432Z,0.00
2018-12-22T03:05:00.554Z,0.00
2018-12-22T03:06:00.397Z,0.00
2018-12-22T03:07:00.370Z,0.00
2018-12-22T03:08:00.362Z,0.00
2018-12-22T03:09:00.373Z,0.00
2018-12-22T03:10:00.337Z,0.00
2018-12-22T03:11:00.329Z,0.00
2018-12-22T03:12:00.351Z,0.00
2018-12-22T03:13:00.320Z,0.00
2018-12-22T03:14:00.315Z,0.00
2018-12-22T03:15:00.284Z,0.00
2018-12-22T03:16:00.270Z,0.00
2018-12-22T03:17:00.259Z,0.00
2018-12-22T03:18:00.262Z,0.00
2018-12-22T03:19:00.261Z,0.00
2018-12-22T03:20:00.228Z,0.00
2018-12-22T03:21:00.215Z,0.00
2018-12-22T03:22:00.202Z,0.00
2018-12-22T03:23:00.196Z,0.00
2018-12-22T03:24:00.229Z,0.00
2018-12-22T03:25:00.345Z,0.00
2018-12-22T03:26:00.159Z,0.00
2018-12-22T03:27:00.150Z,0.00
2018-12-22T03:28:00.140Z,0.00
2018-12-22T03:29:00.126Z,0.00
2018-12-22T03:30:00.160Z,0.00
2018-12-22T03:31:00.125Z,0.00
2018-12-22T03:32:00.097Z,0.00
2018-12-22T03:33:00.089Z,0.00
2018-12-22T03:34:00.103Z,0.00
2018-12-22T03:35:00.093Z,0.00
2018-12-22T03:36:00.051Z,0.00
2018-12-22T03:37:00.054Z,0.00
2018-12-22T03:38:00.030Z,0.00
2018-12-22T03:39:00.014Z,0.00
2018-12-22T03:40:00.030Z,0.00
2018-12-22T03:41:00.002Z,0.00
2018-12-22T03:41:59.982Z,0.00
2018-12-22T03:43:00.039Z,0.00
2018-12-22T03:43:59.957Z,0.00
2018-12-22T03:44:59.975Z,0.00
2018-12-22T03:45:59.936Z,0.00
2018-12-22T03:46:59.931Z,0.00
2018-12-22T03:47:59.915Z,0.00
2018-12-22T03:48:59.914Z,0.00
2018-12-22T03:49:59.913Z,0.00
2018-12-22T03:50:59.885Z,0.00
2018-12-22T03:51:59.868Z,0.00
2018-12-22T03:52:59.861Z,0.00
2018-12-22T03:53:59.852Z,0.00
2018-12-22T03:54:59.878Z,0.00
2018-12-22T03:55:59.825Z,0.00
2018-12-22T03:56:59.819Z,0.00
2018-12-22T03:57:59.802Z,0.00
2018-12-22T03:58:59.792Z,0.00
2018-12-22T03:59:59.803Z,0.00
2018-12-22T04:00:59.769Z,0.00
2018-12-22T04:01:59.766Z,0.00
2018-12-22T04:02:59.746Z,0.00
2018-12-22T04:03:59.763Z,0.00
2018-12-22T04:04:59.749Z,0.00
2018-12-22T04:05:59.718Z,0.00
2018-12-22T04:06:59.706Z,0.00
2018-12-22T04:07:59.693Z,0.00
2018-12-22T04:08:59.713Z,0.00
2018-12-22T04:09:59.698Z,0.00
2018-12-22T04:10:59.662Z,0.00
2018-12-22T04:11:59.663Z,0.00
2018-12-22T04:12:59.639Z,0.00
2018-12-22T04:13:59.627Z,0.00
2018-12-22T04:14:59.681Z,0.00
2018-12-22T04:15:59.612Z,0.00
2018-12-22T04:16:59.593Z,0.00
2018-12-22T04:17:59.585Z,0.00
2018-12-22T04:18:59.586Z,0.00
2018-12-22T04:19:59.561Z,0.00
2018-12-22T04:20:59.571Z,0.00
2018-12-22T04:21:59.545Z,0.00
2018-12-22T04:22:59.531Z,0.00
2018-12-22T04:23:59.545Z,0.00
2018-12-22T04:24:59.511Z,0.00
2018-12-22T04:25:59.525Z,0.00
2018-12-22T04:26:59.485Z,0.00
2018-12-22T04:27:59.584Z,0.00
2018-12-22T04:28:59.468Z,0.00
2018-12-22T04:29:59.451Z,0.00
2018-12-22T04:30:59.464Z,0.00
2018-12-22T04:31:59.447Z,0.00
2018-12-22T04:32:59.437Z,0.00
2018-12-22T04:33:59.420Z,0.00
2018-12-22T04:34:59.401Z,0.00
2018-12-22T04:35:59.406Z,0.00
2018-12-22T04:36:59.372Z,0.00
2018-12-22T04:37:59.366Z,0.00
2018-12-22T04:38:59.349Z,0.00
2018-12-22T04:39:59.348Z,0.00
2018-12-22T04:40:59.367Z,0.00
2018-12-22T04:41:59.316Z,0.00
2018-12-22T04:42:59.309Z,0.00
2018-12-22T04:43:59.294Z,0.00
2018-12-22T04:44:59.286Z,0.00
2018-12-22T04:45:59.375Z,0.00
2018-12-22T04:46:59.284Z,0.00
2018-12-22T04:47:59.257Z,0.00
2018-12-22T04:48:59.247Z,0.00
2018-12-22T04:49:59.234Z,0.00
2018-12-22T04:50:59.255Z,0.00
2018-12-22T04:51:59.207Z,0.00
2018-12-22T04:52:59.197Z,0.00
2018-12-22T04:53:59.186Z,0.00
2018-12-22T04:54:59.177Z,0.00
2018-12-22T04:55:59.185Z,0.00
2018-12-22T04:56:59.153Z,0.00
2018-12-22T04:57:59.142Z,0.00
2018-12-22T04:58:59.131Z,0.00
2018-12-22T04:59:59.121Z,0.00
2018-12-22T05:00:59.160Z,0.00
2018-12-22T05:01:59.098Z,0.00
2018-12-22T05:02:59.087Z,0.00
2018-12-22T05:03:59.082Z,0.00
2018-12-22T05:04:59.083Z,0.00
2018-12-22T05:05:59.113Z,0.00
2018-12-22T05:06:59.044Z,0.00
2018-12-22T05:07:59.046Z,0.00
2018-12-22T05:08:59.272Z,0.00
2018-12-22T05:09:59.015Z,0.00
2018-12-22T05:10:59.031Z,0.00
2018-12-22T05:11:58.991Z,0.00
2018-12-22T05:12:58.981Z,0.00
2018-12-22T05:13:58.978Z,0.00
2018-12-22T05:14:58.953Z,0.00
2018-12-22T05:15:58.971Z,0.00
2018-12-22T05:16:58.947Z,0.00
2018-12-22T05:17:58.922Z,0.00
2018-12-22T05:18:58.921Z,0.00
2018-12-22T05:19:58.914Z,0.00
2018-12-22T05:20:58.924Z,0.00
2018-12-22T05:21:58.875Z,0.00
2018-12-22T05:22:58.874Z,0.00
2018-12-22T05:23:58.855Z,0.00
2018-12-22T05:24:58.867Z,0.00
2018-12-22T05:25:58.851Z,0.00
2018-12-22T05:26:58.845Z,0.00
2018-12-22T05:27:58.810Z,0.00
2018-12-22T05:28:58.810Z,0.00
2018-12-22T05:29:58.787Z,0.00
2018-12-22T05:30:58.781Z,0.00
2018-12-22T05:31:58.823Z,0.00
2018-12-22T05:32:58.773Z,0.00
2018-12-22T05:33:58.743Z,0.00
2018-12-22T05:34:58.733Z,0.00
2018-12-22T05:35:58.740Z,0.00
2018-12-22T05:36:58.745Z,0.00
2018-12-22T05:37:58.702Z,0.00
2018-12-22T05:38:58.700Z,0.00
2018-12-22T05:39:58.680Z,0.00
2018-12-22T05:40:58.665Z,0.00
2018-12-22T05:41:58.684Z,0.00
2018-12-22T05:42:58.654Z,0.00
2018-12-22T05:43:58.635Z,0.00
2018-12-22T05:44:58.626Z,0.00
2018-12-22T05:45:58.610Z,0.00
2018-12-22T05:46:58.630Z,0.00
2018-12-22T05:47:58.605Z,0.00
2018-12-22T05:48:58.583Z,0.00
2018-12-22T05:49:58.568Z,0.00
2018-12-22T05:50:58.576Z,0.00
2018-12-22T05:51:58.583Z,0.00
2018-12-22T05:52:58.550Z,0.00
2018-12-22T05:53:58.522Z,0.00
2018-12-22T05:54:58.512Z,0.00
2018-12-22T05:55:58.532Z,0.00
2018-12-22T05:56:58.521Z,0.00
2018-12-22T05:57:58.483Z,0.00
2018-12-22T05:58:58.470Z,0.00
2018-12-22T06:00:00.773Z,0.00
2018-12-22T06:00:58.445Z,0.00
2018-12-22T06:01:58.466Z,0.00
2018-12-22T06:02:58.438Z,0.00
2018-12-22T06:03:58.419Z,0.00
2018-12-22T06:04:58.401Z,0.00
2018-12-22T06:05:58.413Z,0.00
2018-12-22T06:06:58.401Z,0.00
2018-12-22T06:07:58.388Z,0.00
2018-12-22T06:08:58.356Z,0.00
2018-12-22T06:09:58.347Z,0.00
2018-12-22T06:10:58.346Z,0.00
2018-12-22T06:11:58.349Z,0.00
2018-12-22T06:12:58.313Z,0.00
2018-12-22T06:13:58.306Z,0.00
2018-12-22T06:14:58.298Z,0.00
2018-12-22T06:15:58.280Z,0.00
2018-12-22T06:16:58.304Z,0.00
2018-12-22T06:17:58.263Z,0.00
2018-12-22T06:18:58.246Z,0.00
2018-12-22T06:19:58.251Z,0.00
2018-12-22T06:20:58.239Z,0.00
2018-12-22T06:21:58.239Z,0.00
2018-12-22T06:22:58.204Z,0.00
2018-12-22T06:23:58.191Z,0.00
2018-12-22T06:24:58.204Z,0.00
2018-12-22T06:25:58.168Z,0.00
2018-12-22T06:26:58.213Z,0.00
2018-12-22T06:27:58.161Z,0.00
2018-12-22T06:28:58.152Z,0.00
2018-12-22T06:29:58.125Z,0.00
2018-12-22T06:30:58.120Z,0.00
2018-12-22T06:31:58.110Z,0.00
2018-12-22T06:32:58.121Z,0.00
2018-12-22T06:33:58.097Z,0.00
2018-12-22T06:34:58.072Z,0.00
2018-12-22T06:35:58.061Z,0.00
2018-12-22T06:36:58.051Z,0.00
2018-12-22T06:37:58.123Z,0.00
2018-12-22T06:38:58.048Z,0.00
2018-12-22T06:39:58.027Z,0.00
2018-12-22T06:40:58.005Z,0.00
2018-12-22T06:41:58.024Z,0.00
2018-12-22T06:42:58.009Z,0.00
2018-12-22T06:43:57.970Z,0.00
2018-12-22T06:44:57.961Z,0.00
2018-12-22T06:45:57.952Z,0.00
2018-12-22T06:46:57.952Z,0.00
2018-12-22T06:47:57.954Z,0.00
2018-12-22T06:48:57.916Z,0.00
2018-12-22T06:49:57.906Z,0.00
2018-12-22T06:50:57.894Z,0.00
2018-12-22T06:51:57.881Z,0.00
2018-12-22T06:52:57.892Z,0.00
2018-12-22T06:53:57.858Z,0.00
2018-12-22T06:54:57.852Z,0.00
2018-12-22T06:55:57.848Z,0.00
2018-12-22T06:56:57.835Z,0.00
2018-12-22T06:57:57.837Z,0.00
2018-12-22T06:58:57.803Z,0.00
2018-12-22T06:59:57.800Z,0.00
2018-12-22T07:00:57.783Z,0.00
2018-12-22T07:01:57.769Z,0.00
2018-12-22T07:02:57.782Z,0.00
2018-12-22T07:03:57.748Z,0.00
2018-12-22T07:04:57.749Z,0.00
2018-12-22T07:05:57.731Z,0.00
2018-12-22T07:06:57.716Z,0.00
2018-12-22T07:07:57.743Z,0.00
2018-12-22T07:08:57.712Z,0.00
2018-12-22T07:09:57.700Z,0.00
2018-12-22T07:10:57.689Z,0.00
2018-12-22T07:11:57.660Z,0.00
2018-12-22T07:12:57.694Z,0.00
2018-12-22T07:13:57.637Z,0.00
2018-12-22T07:14:57.648Z,0.00
2018-12-22T07:15:57.615Z,0.00
2018-12-22T07:16:57.630Z,0.00
2018-12-22T07:17:57.634Z,0.00
2018-12-22T07:18:57.585Z,0.00
2018-12-22T07:19:57.570Z,0.00
2018-12-22T07:20:57.565Z,0.00
2018-12-22T07:21:57.550Z,0.00
2018-12-22T07:22:57.573Z,0.00
2018-12-22T07:23:57.538Z,0.00
2018-12-22T07:24:57.540Z,0.00
2018-12-22T07:25:57.538Z,0.00
2018-12-22T07:26:57.504Z,0.00
2018-12-22T07:27:57.501Z,0.00
2018-12-22T07:28:57.578Z,0.00
2018-12-22T07:29:57.500Z,0.00
2018-12-22T07:30:57.484Z,0.00
2018-12-22T07:31:57.466Z,0.00
2018-12-22T07:32:57.611Z,0.00
2018-12-22T07:33:57.439Z,0.00
2018-12-22T07:34:57.427Z,0.00
2018-12-22T07:35:57.404Z,0.00
2018-12-22T07:36:57.395Z,0.00
2018-12-22T07:37:57.377Z,0.00
2018-12-22T07:38:57.461Z,5.62
2018-12-22T07:39:57.363Z,5.62
2018-12-22T07:40:57.391Z,5.62
2018-12-22T07:41:57.361Z,11.25
2018-12-22T07:42:57.334Z,11.25
2018-12-22T07:43:57.340Z,11.25
2018-12-22T07:44:57.298Z,11.25
2018-12-22T07:45:57.312Z,11.25
2018-12-22T07:46:57.323Z,11.25
2018-12-22T07:47:57.312Z,16.88
2018-12-22T07:48:57.278Z,16.88
2018-12-22T07:49:57.264Z,16.88
2018-12-22T07:50:57.243Z,16.88
2018-12-22T07:51:57.256Z,22.50
2018-12-22T07:52:57.209Z,22.50
2018-12-22T07:53:57.231Z,28.12
2018-12-22T07:54:57.212Z,28.12
2018-12-22T07:55:57.213Z,28.12
2018-12-22T07:56:57.203Z,22.50
2018-12-22T07:57:59.369Z,22.50
2018-12-22T07:58:57.208Z,22.50
2018-12-22T07:59:57.131Z,22.50
2018-12-22T08:00:57.131Z,22.50
2018-12-22T08:01:57.116Z,28.12
2018-12-22T08:02:57.144Z,28.12
2018-12-22T08:03:57.143Z,33.75
2018-12-22T08:04:57.077Z,28.12
2018-12-22T08:05:57.066Z,33.75
2018-12-22T08:06:57.064Z,33.75
2018-12-22T08:07:57.063Z,28.12
2018-12-22T08:08:57.065Z,33.75
2018-12-22T08:09:57.029Z,28.12
2018-12-22T08:10:57.031Z,28.12
2018-12-22T08:11:57.004Z,28.12
2018-12-22T08:12:56.997Z,33.75
2018-12-22T08:13:57.003Z,33.75
2018-12-22T08:14:56.972Z,33.75
2018-12-22T08:15:57.007Z,33.75
2018-12-22T08:16:56.947Z,39.38
2018-12-22T08:17:56.931Z,45.00
2018-12-22T08:18:56.964Z,45.00
2018-12-22T08:19:56.914Z,45.00
2018-12-22T08:20:56.910Z,45.00
2018-12-22T08:21:56.902Z,39.38
2018-12-22T08:22:56.905Z,39.38
2018-12-22T08:23:56.920Z,50.62
2018-12-22T08:24:56.911Z,67.50
2018-12-22T08:25:56.854Z,73.12
2018-12-22T08:26:56.850Z,73.12
2018-12-22T08:27:56.857Z,73.12
2018-12-22T08:28:56.831Z,78.75
2018-12-22T08:29:56.837Z,78.75
2018-12-22T08:30:56.789Z,78.75
2018-12-22T08:31:56.777Z,78.75
2018-12-22T08:32:56.788Z,78.75
2018-12-22T08:33:56.779Z,78.75
2018-12-22T08:34:56.774Z,73.12
2018-12-22T08:35:56.731Z,73.12
2018-12-22T08:36:56.721Z,73.12
2018-12-22T08:37:56.711Z,78.75
2018-12-22T08:38:56.704Z,84.38
2018-12-22T08:39:56.738Z,90.00
2018-12-22T08:40:56.675Z,101.25
2018-12-22T08:41:56.674Z,106.88
2018-12-22T08:42:56.660Z,106.88
2018-12-22T08:43:56.649Z,106.88
2018-12-22T08:44:56.666Z,106.88
2018-12-22T08:45:56.618Z,106.88
2018-12-22T08:46:56.638Z,106.88
2018-12-22T08:47:56.596Z,101.25
2018-12-22T08:48:56.583Z,101.25
2018-12-22T08:49:56.598Z,112.50
2018-12-22T08:50:56.565Z,118.12
2018-12-22T08:51:56.551Z,118.12
2018-12-22T08:52:56.570Z,112.50
2018-12-22T08:53:56.553Z,101.25
2018-12-22T08:54:56.541Z,101.25
2018-12-22T08:55:56.508Z,95.62
2018-12-22T08:56:56.497Z,95.62
2018-12-22T08:57:56.483Z,90.00
2018-12-22T08:58:56.471Z,118.12
2018-12-22T08:59:56.491Z,135.00
2018-12-22T09:00:56.457Z,129.38
2018-12-22T09:01:56.441Z,112.50
2018-12-22T09:02:56.426Z,118.12
2018-12-22T09:03:56.459Z,118.12
2018-12-22T09:04:56.432Z,106.88
2018-12-22T09:05:56.394Z,101.25
2018-12-22T09:06:56.388Z,101.25
2018-12-22T09:07:56.378Z,101.25
2018-12-22T09:08:56.382Z,106.88
2018-12-22T09:09:56.382Z,101.25
2018-12-22T09:10:56.354Z,101.25
2018-12-22T09:11:56.332Z,112.50
2018-12-22T09:12:56.315Z,112.50
2018-12-22T09:13:56.303Z,118.12
2018-12-22T09:14:56.329Z,118.12
2018-12-22T09:15:56.281Z,123.75
2018-12-22T09:16:56.272Z,135.00
2018-12-22T09:17:56.260Z,146.25
2018-12-22T09:18:56.250Z,140.62
2018-12-22T09:19:56.287Z,140.62
2018-12-22T09:20:56.230Z,135.00
2018-12-22T09:21:56.217Z,129.38
2018-12-22T09:22:56.205Z,112.50
2018-12-22T09:23:56.191Z,140.62
2018-12-22T09:24:56.206Z,106.88
2018-12-22T09:25:56.175Z,106.88
2018-12-22T09:26:56.159Z,118.12
2018-12-22T09:27:56.147Z,106.88
2018-12-22T09:28:56.248Z,112.50
2018-12-22T09:29:56.428Z,123.75
2018-12-22T09:31:00.787Z,135.00
2018-12-22T09:31:57.119Z,146.25
2018-12-22T09:32:56.091Z,146.25
2018-12-22T09:33:56.081Z,157.50
2018-12-22T09:34:56.068Z,168.75
2018-12-22T09:35:56.081Z,196.88
2018-12-22T09:36:56.059Z,202.50
2018-12-22T09:37:56.036Z,196.88
2018-12-22T09:38:56.030Z,196.88
2018-12-22T09:39:56.012Z,191.25
2018-12-22T09:40:56.050Z,185.62
2018-12-22T09:41:55.991Z,180.00
2018-12-22T09:42:55.990Z,185.62
2018-12-22T09:43:55.982Z,185.62
2018-12-22T09:44:55.962Z,174.38
2018-12-22T09:45:55.974Z,180.00
2018-12-22T09:46:55.936Z,191.25
2018-12-22T09:47:55.923Z,185.62
2018-12-22T09:48:55.955Z,185.62
2018-12-22T09:49:55.912Z,191.25
2018-12-22T09:50:55.936Z,191.25
2018-12-22T09:51:55.904Z,174.38
2018-12-22T09:52:55.878Z,174.38
2018-12-22T09:53:55.870Z,163.12
2018-12-22T09:54:55.858Z,140.62
2018-12-22T09:55:55.866Z,118.12
2018-12-22T09:56:55.853Z,112.50
2018-12-22T09:57:55.816Z,118.12
2018-12-22T09:58:55.804Z,118.12
2018-12-22T09:59:55.793Z,135.00
2018-12-22T10:00:55.804Z,140.62
2018-12-22T10:01:55.768Z,123.75
2018-12-22T10:02:55.763Z,106.88
2018-12-22T10:03:55.758Z,95.62
2018-12-22T10:04:55.736Z,95.62
2018-12-22T10:05:55.749Z,101.25
2018-12-22T10:06:55.712Z,95.62
2018-12-22T10:07:55.701Z,101.25
2018-12-22T10:08:55.695Z,106.88
2018-12-22T10:09:55.694Z,95.62
2018-12-22T10:10:55.693Z,129.38
2018-12-22T10:11:55.657Z,146.25
2018-12-22T10:12:55.646Z,146.25
2018-12-22T10:13:55.634Z,151.88
2018-12-22T10:14:55.643Z,163.12
2018-12-22T10:15:55.668Z,163.12
2018-12-22T10:16:55.604Z,140.62
2018-12-22T10:17:55.588Z,123.75
2018-12-22T10:18:55.578Z,95.62
2018-12-22T10:19:55.572Z,106.88
2018-12-22T10:20:55.592Z,129.38
2018-12-22T10:21:55.557Z,140.62
2018-12-22T10:22:55.548Z,135.00
2018-12-22T10:23:55.522Z,151.88
2018-12-22T10:24:55.514Z,168.75
2018-12-22T10:25:55.505Z,202.50
2018-12-22T10:26:55.514Z,225.00
2018-12-22T10:27:55.478Z,213.75
2018-12-22T10:28:55.489Z,208.12
2018-12-22T10:29:55.467Z,174.38
2018-12-22T10:30:55.444Z,163.12
2018-12-22T10:31:55.458Z,151.88
2018-12-22T10:32:55.421Z,151.88
2018-12-22T10:33:55.420Z,135.00
2018-12-22T10:34:55.406Z,101.25
2018-12-22T10:35:55.386Z,90.00
2018-12-22T10:36:55.400Z,78.75
2018-12-22T10:37:55.365Z,78.75
2018-12-22T10:38:55.353Z,78.75
2018-12-22T10:39:55.346Z,78.75
2018-12-22T10:40:55.343Z,78.75
2018-12-22T10:41:55.668Z,73.12
2018-12-22T10:42:55.308Z,67.50
2018-12-22T10:43:55.299Z,67.50
2018-12-22T10:44:55.287Z,56.25
2018-12-22T10:45:55.275Z,50.62
2018-12-22T10:46:55.300Z,56.25
2018-12-22T10:47:55.258Z,67.50
2018-12-22T10:48:55.244Z,67.50
2018-12-22T10:49:55.229Z,67.50
2018-12-22T10:50:55.230Z,67.50
2018-12-22T10:51:55.229Z,67.50
2018-12-22T10:52:55.220Z,61.88
2018-12-22T10:53:55.188Z,56.25
2018-12-22T10:54:55.175Z,67.50
2018-12-22T10:55:55.205Z,73.12
2018-12-22T10:56:55.180Z,73.12
2018-12-22T10:57:55.140Z,95.62
2018-12-22T10:58:55.141Z,123.75
2018-12-22T10:59:55.119Z,151.88
2018-12-22T11:00:55.108Z,180.00
2018-12-22T11:01:55.120Z,196.88
2018-12-22T11:02:55.084Z,146.25
2018-12-22T11:03:55.074Z,106.88
2018-12-22T11:04:55.083Z,78.75
2018-12-22T11:05:55.049Z,73.12
2018-12-22T11:06:55.062Z,67.50
2018-12-22T11:07:55.031Z,73.12
2018-12-22T11:08:55.015Z,67.50
2018-12-22T11:09:55.012Z,67.50
2018-12-22T11:10:54.997Z,67.50
2018-12-22T11:11:55.028Z,61.88
2018-12-22T11:12:54.976Z,67.50
2018-12-22T11:13:54.994Z,78.75
2018-12-22T11:14:54.965Z,73.12
2018-12-22T11:15:54.941Z,67.50
2018-12-22T11:16:54.980Z,67.50
2018-12-22T11:17:54.924Z,84.38
2018-12-22T11:18:54.931Z,95.62
2018-12-22T11:19:54.891Z,106.88
2018-12-22T11:20:54.888Z,101.25
2018-12-22T11:21:54.895Z,90.00
2018-12-22T11:22:54.857Z,112.50
2018-12-22T11:23:54.852Z,135.00
2018-12-22T11:24:54.848Z,140.62
2018-12-22T11:25:54.828Z,129.38
2018-12-22T11:26:54.837Z,157.50
2018-12-22T11:27:54.803Z,157.50
2018-12-22T11:28:54.791Z,146.25
2018-12-22T11:29:54.795Z,135.00
2018-12-22T11:30:54.769Z,101.25
2018-12-22T11:31:54.782Z,84.38
2018-12-22T11:32:54.747Z,73.12
2018-12-22T11:33:54.739Z,67.50
2018-12-22T11:34:54.726Z,73.12
2018-12-22T11:35:54.721Z,84.38
2018-12-22T11:36:54.740Z,73.12
2018-12-22T11:37:54.694Z,61.88
2018-12-22T11:38:54.699Z,73.12
2018-12-22T11:39:54.674Z,73.12
2018-12-22T11:40:54.658Z,78.75
2018-12-22T11:41:54.676Z,95.62
2018-12-22T11:42:54.637Z,118.12
2018-12-22T11:43:54.673Z,106.88
2018-12-22T11:44:54.616Z,95.62
2018-12-22T11:45:54.601Z,95.62
2018-12-22T11:46:54.645Z,84.38
2018-12-22T11:47:54.602Z,67.50
2018-12-22T11:48:54.592Z,67.50
2018-12-22T11:49:54.560Z,78.75
2018-12-22T11:50:54.551Z,78.75
2018-12-22T11:51:54.569Z,73.12
2018-12-22T11:52:54.529Z,73.12
2018-12-22T11:53:54.522Z,67.50
2018-12-22T11:54:54.531Z,61.88
2018-12-22T11:55:54.517Z,45.00
2018-12-22T11:56:54.536Z,61.88
2018-12-22T11:57:54.472Z,84.38
2018-12-22T11:58:54.457Z,101.25
2018-12-22T11:59:54.449Z,123.75
2018-12-22T12:00:54.438Z,140.62
2018-12-22T12:01:54.466Z,157.50
2018-12-22T12:02:54.428Z,202.50
2018-12-22T12:03:54.400Z,213.75
2018-12-22T12:04:54.402Z,219.38
2018-12-22T12:05:54.389Z,236.25
2018-12-22T12:06:54.392Z,208.12
2018-12-22T12:07:54.357Z,163.12
2018-12-22T12:08:54.350Z,129.38
2018-12-22T12:09:54.333Z,112.50
2018-12-22T12:10:54.325Z,118.12
2018-12-22T12:11:54.336Z,123.75
2018-12-22T12:12:54.304Z,146.25
2018-12-22T12:13:54.288Z,140.62
2018-12-22T12:14:54.293Z,123.75
2018-12-22T12:15:54.266Z,123.75
2018-12-22T12:16:55.050Z,123.75
2018-12-22T12:17:54.244Z,129.38
2018-12-22T12:18:54.232Z,129.38
2018-12-22T12:19:54.221Z,140.62
2018-12-22T12:20:54.218Z,146.25
2018-12-22T12:21:54.198Z,146.25
2018-12-22T12:22:54.212Z,151.88
2018-12-22T12:23:54.180Z,157.50
2018-12-22T12:24:54.166Z,163.12
2018-12-22T12:25:54.154Z,151.88
2018-12-22T12:26:54.149Z,151.88
2018-12-22T12:27:54.165Z,163.12
2018-12-22T12:28:54.120Z,163.12
2018-12-22T12:29:54.108Z,151.88
2018-12-22T12:30:54.097Z,129.38
2018-12-22T12:31:54.088Z,118.12
2018-12-22T12:32:54.139Z,101.25
2018-12-22T12:33:54.064Z,90.00
2018-12-22T12:34:54.051Z,84.38
2018-12-22T12:35:54.043Z,78.75
2018-12-22T12:36:54.029Z,78.75
2018-12-22T12:37:54.042Z,84.38
2018-12-22T12:38:54.019Z,95.62
2018-12-22T12:39:53.997Z,101.25
2018-12-22T12:40:53.987Z,112.50
2018-12-22T12:41:53.976Z,123.75
2018-12-22T12:42:53.984Z,129.38
2018-12-22T12:43:53.952Z,135.00
2018-12-22T12:44:53.955Z,135.00
2018-12-22T12:45:53.929Z,129.38
2018-12-22T12:46:53.917Z,112.50
2018-12-22T12:47:53.930Z,106.88
2018-12-22T12:48:53.896Z,101.25
2018-12-22T12:49:53.889Z,106.88
2018-12-22T12:50:53.890Z,118.12
2018-12-22T12:51:53.863Z,118.12
2018-12-22T12:52:53.878Z,118.12
2018-12-22T12:53:53.841Z,129.38
2018-12-22T12:54:53.829Z,146.25
2018-12-22T12:55:53.825Z,163.12
2018-12-22T12:56:53.831Z,180.00
2018-12-22T12:57:53.834Z,174.38
2018-12-22T12:58:53.784Z,174.38
2018-12-22T12:59:53.778Z,168.75
2018-12-22T13:00:53.761Z,163.12