createdAt,value
2018-07-16T00:00:00.317Z,0.00
2018-07-16T00:01:00.353Z,0.00
2018-07-16T00:02:00.391Z,0.00
2018-07-16T00:03:00.429Z,0.00
2018-07-16T00:04:00.471Z,0.00
2018-07-16T00:05:00.508Z,0.00
2018-07-16T00:06:00.549Z,0.00
2018-07-16T00:07:00.588Z,0.00
2018-07-16T00:08:00.627Z,0.00
2018-07-16T00:09:00.665Z,0.00
2018-07-16T00:10:00.705Z,0.00
2018-07-16T00:11:00.743Z,0.00
2018-07-16T00:12:00.788Z,0.00
2018-07-16T00:13:00.824Z,0.00
2018-07-16T00:14:00.860Z,0.00
2018-07-16T00:15:00.901Z,0.00
2018-07-16T00:16:00.941Z,0.00
2018-07-16T00:17:00.978Z,0.00
2018-07-16T00:18:01.025Z,0.00
2018-07-16T00:19:01.057Z,0.00
2018-07-16T00:20:01.099Z,0.00
2018-07-16T00:21:01.135Z,0.00
2018-07-16T00:22:01.176Z,0.00
2018-07-16T00:23:01.213Z,0.00
2018-07-16T00:24:01.255Z,0.00
2018-07-16T00:25:01.296Z,0.00
2018-07-16T00:26:01.343Z,0.00
2018-07-16T00:27:01.372Z,0.00
2018-07-16T00:28:01.408Z,0.00
2018-07-16T00:29:01.446Z,0.00
2018-07-16T00:30:01.488Z,0.00
2018-07-16T00:31:01.533Z,0.00
2018-07-16T00:32:01.565Z,0.00
2018-07-16T00:33:01.603Z,0.00
2018-07-16T00:34:01.641Z,0.00
2018-07-16T00:35:01.681Z,0.00
2018-07-16T00:36:01.721Z,0.00
2018-07-16T00:37:01.758Z,0.00
2018-07-16T00:38:01.805Z,0.00
2018-07-16T00:39:01.845Z,0.00
2018-07-16T00:40:01.882Z,0.00
2018-07-16T00:41:01.917Z,0.00
2018-07-16T00:42:01.954Z,0.00
2018-07-16T00:43:01.993Z,0.00
2018-07-16T00:44:02.032Z,0.00
2018-07-16T00:45:02.069Z,0.00
2018-07-16T00:46:02.114Z,0.00
2018-07-16T00:47:02.147Z,0.00
2018-07-16T00:48:02.188Z,0.00
2018-07-16T00:49:02.228Z,0.00
2018-07-16T00:50:02.267Z,0.00
2018-07-16T00:51:02.304Z,0.00
2018-07-16T00:52:02.342Z,0.00
2018-07-16T00:53:02.390Z,0.00
2018-07-16T00:54:02.420Z,0.00
2018-07-16T00:55:02.458Z,0.00
2018-07-16T00:56:02.501Z,0.00
2018-07-16T00:57:02.540Z,0.00
2018-07-16T00:58:02.574Z,0.00
2018-07-16T00:59:02.613Z,0.00
2018-07-16T01:00:02.651Z,0.00
2018-07-16T01:01:02.693Z,0.00
2018-07-16T01:02:02.730Z,0.00
2018-07-16T01:03:02.767Z,0.00
2018-07-16T01:04:02.806Z,0.00
2018-07-16T01:05:02.855Z,0.00
2018-07-16T01:06:02.890Z,0.00
2018-07-16T01:07:02.921Z,0.00
2018-07-16T01:08:02.959Z,0.00
2018-07-16T01:09:02.998Z,0.00
2018-07-16T01:10:03.040Z,0.00
2018-07-16T01:11:03.076Z,0.00
2018-07-16T01:12:03.114Z,0.00
2018-07-16T01:13:03.152Z,0.00
2018-07-16T01:14:03.191Z,0.00
2018-07-16T01:15:03.229Z,0.00
2018-07-16T01:16:03.272Z,0.00
2018-07-16T01:17:03.314Z,0.00
2018-07-16T01:18:03.346Z,0.00
2018-07-16T01:19:03.382Z,0.00
2018-07-16T01:20:03.423Z,0.00
2018-07-16T01:21:03.460Z,0.00
2018-07-16T01:22:03.498Z,0.00
2018-07-16T01:23:03.537Z,0.00
2018-07-16T01:24:03.577Z,0.00
2018-07-16T01:25:03.612Z,0.00
2018-07-16T01:26:03.651Z,0.00
2018-07-16T01:27:03.691Z,0.00
2018-07-16T01:28:03.731Z,0.00
2018-07-16T01:29:03.787Z,0.00
2018-07-16T01:30:03.817Z,0.00
2018-07-16T01:31:03.845Z,0.00
2018-07-16T01:32:03.884Z,0.00
2018-07-16T01:33:03.921Z,0.00
2018-07-16T01:34:03.959Z,0.00
2018-07-16T01:35:03.996Z,0.00
2018-07-16T01:36:04.037Z,0.00
2018-07-16T01:37:04.074Z,0.00
2018-07-16T01:38:04.113Z,0.00
2018-07-16T01:39:04.152Z,0.00
2018-07-16T01:40:04.189Z,0.00
2018-07-16T01:41:04.226Z,0.00
2018-07-16T01:42:04.266Z,0.00
2018-07-16T01:43:04.304Z,0.00
2018-07-16T01:44:04.342Z,0.00
2018-07-16T01:45:04.381Z,0.00
2018-07-16T01:46:04.419Z,0.00
2018-07-16T01:47:04.457Z,0.00
2018-07-16T01:48:04.495Z,0.00
2018-07-16T01:49:04.534Z,0.00
2018-07-16T01:50:04.572Z,0.00
2018-07-16T01:51:04.611Z,0.00
2018-07-16T01:52:04.647Z,0.00
2018-07-16T01:53:04.686Z,0.00
2018-07-16T01:54:04.725Z,0.00
2018-07-16T01:55:04.765Z,0.00
2018-07-16T01:56:04.802Z,0.00
2018-07-16T01:57:04.840Z,0.00
2018-07-16T01:58:04.878Z,0.00
2018-07-16T01:59:04.925Z,0.00
2018-07-16T02:00:04.960Z,0.00
2018-07-16T02:01:04.993Z,0.00
2018-07-16T02:02:05.038Z,0.00
2018-07-16T02:03:05.070Z,0.00
2018-07-16T02:04:05.109Z,0.00
2018-07-16T02:05:05.149Z,0.00
2018-07-16T02:06:05.189Z,0.00
2018-07-16T02:07:05.222Z,0.00
2018-07-16T02:08:05.261Z,0.00
2018-07-16T02:09:05.305Z,0.00
2018-07-16T02:10:05.337Z,0.00
2018-07-16T02:11:05.375Z,0.00
2018-07-16T02:12:05.422Z,0.00
2018-07-16T02:13:05.452Z,0.00
2018-07-16T02:14:05.489Z,0.00
2018-07-16T02:15:05.530Z,0.00
2018-07-16T02:16:05.567Z,0.00
2018-07-16T02:17:05.606Z,0.00
2018-07-16T02:18:05.646Z,0.00
2018-07-16T02:19:05.682Z,0.00
2018-07-16T02:20:05.721Z,0.00
2018-07-16T02:21:05.757Z,0.00
2018-07-16T02:22:05.804Z,0.00
2018-07-16T02:23:05.834Z,0.00
2018-07-16T02:24:05.875Z,0.00
2018-07-16T02:25:05.910Z,0.00
2018-07-16T02:26:05.950Z,0.00
2018-07-16T02:27:05.986Z,0.00
2018-07-16T02:28:06.026Z,0.00
2018-07-16T02:29:06.076Z,0.00
2018-07-16T02:30:06.103Z,0.00
2018-07-16T02:31:06.142Z,0.00
2018-07-16T02:32:06.183Z,0.00
2018-07-16T02:33:06.214Z,0.00
2018-07-16T02:34:06.254Z,0.00
2018-07-16T02:35:06.292Z,0.00
2018-07-16T02:36:06.431Z,4.00
2018-07-16T02:37:06.369Z,4.00
2018-07-16T02:38:06.413Z,4.00
2018-07-16T02:39:06.445Z,0.00
2018-07-16T02:40:06.484Z,0.00
2018-07-16T02:41:06.522Z,4.00
2018-07-16T02:42:06.562Z,4.00
2018-07-16T02:43:06.598Z,0.00
2018-07-16T02:44:06.638Z,4.00
2018-07-16T02:45:06.674Z,4.00
2018-07-16T02:46:06.736Z,4.00
2018-07-16T02:47:06.750Z,8.00
2018-07-16T02:48:06.790Z,4.00
2018-07-16T02:49:06.825Z,4.00
2018-07-16T02:50:06.867Z,8.00
2018-07-16T02:51:06.904Z,8.00
2018-07-16T02:52:06.942Z,8.00
2018-07-16T02:53:06.977Z,12.00
2018-07-16T02:54:07.018Z,12.00
2018-07-16T02:55:07.057Z,12.00
2018-07-16T02:56:07.095Z,16.00
2018-07-16T02:57:07.131Z,16.00
2018-07-16T02:58:07.172Z,24.00
2018-07-16T02:59:07.207Z,20.00
2018-07-16T03:00:07.247Z,28.00
2018-07-16T03:01:07.285Z,32.00
2018-07-16T03:02:07.322Z,36.00
2018-07-16T03:03:07.361Z,40.00
2018-07-16T03:04:07.400Z,44.00
2018-07-16T03:05:07.436Z,48.00
2018-07-16T03:06:07.477Z,56.00
2018-07-16T03:07:07.513Z,60.00
2018-07-16T03:08:07.549Z,72.00
2018-07-16T03:09:07.587Z,80.00
2018-07-16T03:10:07.625Z,88.00
2018-07-16T03:11:07.669Z,100.00
2018-07-16T03:12:07.702Z,108.00
2018-07-16T03:13:07.738Z,116.00
2018-07-16T03:14:07.777Z,132.00
2018-07-16T03:15:07.815Z,148.00
2018-07-16T03:16:07.862Z,164.00
2018-07-16T03:17:07.889Z,184.00
2018-07-16T03:18:07.937Z,196.00
2018-07-16T03:19:07.968Z,220.00
2018-07-16T03:20:08.004Z,236.00
2018-07-16T03:21:08.042Z,256.00
2018-07-16T03:22:08.078Z,276.00
2018-07-16T03:23:08.124Z,300.00
2018-07-16T03:24:08.159Z,320.00
2018-07-16T03:25:08.198Z,348.00
2018-07-16T03:26:08.232Z,368.00
2018-07-16T03:27:08.271Z,396.00
2018-07-16T03:28:08.308Z,424.00
2018-07-16T03:29:08.344Z,456.00
2018-07-16T03:30:08.383Z,492.00
2018-07-16T03:31:08.423Z,528.00
2018-07-16T03:32:08.465Z,568.00
2018-07-16T03:33:08.498Z,608.00
2018-07-16T03:34:08.536Z,648.00
2018-07-16T03:35:08.575Z,688.00
2018-07-16T03:36:08.613Z,728.00
2018-07-16T03:37:08.648Z,772.00
2018-07-16T03:38:08.687Z,820.00
2018-07-16T03:39:08.724Z,876.00
2018-07-16T03:40:08.763Z,932.00
2018-07-16T03:41:08.800Z,992.00
2018-07-16T03:42:08.837Z,1048.00
2018-07-16T03:43:08.874Z,1100.00
2018-07-16T03:44:08.913Z,1160.00
2018-07-16T03:45:08.950Z,1228.00
2018-07-16T03:46:08.991Z,1292.00
2018-07-16T03:47:09.026Z,1360.00
2018-07-16T03:48:09.129Z,1420.00
2018-07-16T03:49:09.101Z,1472.00
2018-07-16T03:50:09.140Z,1520.00
2018-07-16T03:51:09.178Z,1576.00
2018-07-16T03:52:09.216Z,1632.00
2018-07-16T03:53:09.252Z,1684.00
2018-07-16T03:54:09.291Z,1748.00
2018-07-16T03:55:09.336Z,1836.00
2018-07-16T03:56:09.368Z,1932.00
2018-07-16T03:57:09.406Z,2028.00
2018-07-16T03:58:09.443Z,2108.00
2018-07-16T03:59:09.487Z,2176.00
2018-07-16T04:00:09.519Z,2248.00
2018-07-16T04:01:09.555Z,2308.00
2018-07-16T04:02:09.595Z,2376.00
2018-07-16T04:03:09.632Z,2444.00
2018-07-16T04:04:09.675Z,2512.00
2018-07-16T04:05:09.708Z,2572.00
2018-07-16T04:06:09.746Z,2640.00
2018-07-16T04:07:09.784Z,2704.00
2018-07-16T04:08:09.822Z,2760.00
2018-07-16T04:09:09.860Z,2812.00
2018-07-16T04:10:09.898Z,2860.00
2018-07-16T04:11:09.958Z,2920.00
2018-07-16T04:12:09.976Z,2984.00
2018-07-16T04:13:10.109Z,3048.00
2018-07-16T04:14:10.053Z,3112.00
2018-07-16T04:15:10.085Z,3176.00
2018-07-16T04:16:10.123Z,3240.00
2018-07-16T04:17:10.163Z,3300.00
2018-07-16T04:18:10.198Z,3360.00
2018-07-16T04:19:10.240Z,3416.00
2018-07-16T04:20:10.274Z,3472.00
2018-07-16T04:21:10.312Z,3524.00
2018-07-16T04:22:10.350Z,3580.00
2018-07-16T04:23:10.388Z,3624.00
2018-07-16T04:24:10.427Z,3668.00
2018-07-16T04:25:10.466Z,3712.00
2018-07-16T04:26:10.502Z,3740.00
2018-07-16T04:27:10.540Z,3780.00
2018-07-16T04:28:10.579Z,3808.00
2018-07-16T04:29:10.623Z,3844.00
2018-07-16T04:30:10.656Z,3868.00
2018-07-16T04:31:10.692Z,3880.00
2018-07-16T04:32:10.732Z,3876.00
2018-07-16T04:33:10.767Z,3864.00
2018-07-16T04:34:10.806Z,3884.00
2018-07-16T04:35:10.847Z,3912.00
2018-07-16T04:36:10.882Z,3944.00
2018-07-16T04:37:10.924Z,4000.00
2018-07-16T04:38:10.959Z,4068.00
2018-07-16T04:39:10.997Z,4136.00
2018-07-16T04:40:11.034Z,4220.00
2018-07-16T04:41:11.071Z,4292.00
2018-07-16T04:42:11.109Z,4364.00
2018-07-16T04:43:11.150Z,4432.00
2018-07-16T04:44:11.186Z,4496.00
2018-07-16T04:45:11.224Z,4552.00
2018-07-16T04:46:11.262Z,4612.00
2018-07-16T04:47:11.301Z,4672.00
2018-07-16T04:48:11.339Z,4720.00
2018-07-16T04:49:11.374Z,4764.00
2018-07-16T04:50:11.414Z,4784.00
2018-07-16T04:51:11.453Z,4804.00
2018-07-16T04:52:11.492Z,4808.00
2018-07-16T04:53:11.527Z,4796.00
2018-07-16T04:54:11.568Z,4764.00
2018-07-16T04:55:11.603Z,4700.00
2018-07-16T04:56:11.688Z,4640.00
2018-07-16T04:57:11.680Z,4640.00
2018-07-16T04:58:11.718Z,4720.00
2018-07-16T04:59:11.756Z,4852.00
2018-07-16T05:00:11.797Z,4972.00
2018-07-16T05:01:11.836Z,5012.00
2018-07-16T05:02:11.871Z,5064.00
2018-07-16T05:03:11.964Z,5112.00
2018-07-16T05:04:11.952Z,5176.00
2018-07-16T05:05:11.984Z,5212.00
2018-07-16T05:06:12.023Z,5240.00
2018-07-16T05:07:12.062Z,5280.00
2018-07-16T05:08:12.100Z,5284.00
2018-07-16T05:09:12.138Z,5272.00
2018-07-16T05:10:12.186Z,5284.00
2018-07-16T05:11:12.214Z,5268.00
2018-07-16T05:12:12.253Z,5204.00
2018-07-16T05:13:12.290Z,5052.00
2018-07-16T05:14:12.328Z,4888.00
2018-07-16T05:15:12.368Z,4820.00
2018-07-16T05:16:12.405Z,4536.00
2018-07-16T05:17:12.443Z,4380.00
2018-07-16T05:18:12.575Z,4304.00
2018-07-16T05:19:12.520Z,4236.00
2018-07-16T05:20:12.558Z,4200.00
2018-07-16T05:21:12.594Z,4192.00
2018-07-16T05:22:12.635Z,4172.00
2018-07-16T05:23:12.672Z,4144.00
2018-07-16T05:24:12.838Z,4144.00
2018-07-16T05:25:12.748Z,4208.00
2018-07-16T05:26:12.787Z,4292.00
2018-07-16T05:27:12.830Z,4376.00
2018-07-16T05:28:12.867Z,4448.00
2018-07-16T05:29:12.904Z,4484.00
2018-07-16T05:30:12.942Z,4508.00
2018-07-16T05:31:12.980Z,4516.00
2018-07-16T05:32:13.115Z,4544.00
2018-07-16T05:33:13.055Z,4632.00
2018-07-16T05:34:13.094Z,4756.00
2018-07-16T05:35:13.135Z,4872.00
2018-07-16T05:36:13.173Z,4992.00
2018-07-16T05:37:13.210Z,5112.00
2018-07-16T05:38:13.344Z,5260.00
2018-07-16T05:39:13.286Z,5352.00
2018-07-16T05:40:13.328Z,5328.00
2018-07-16T05:41:13.365Z,5300.00
2018-07-16T05:42:13.403Z,5296.00
2018-07-16T05:43:13.440Z,5332.00
2018-07-16T05:44:13.480Z,5488.00
2018-07-16T05:45:13.516Z,5692.00
2018-07-16T05:46:13.564Z,5820.00
2018-07-16T05:47:13.594Z,5932.00
2018-07-16T05:48:13.650Z,6040.00
2018-07-16T05:49:13.669Z,6076.00
2018-07-16T05:50:13.708Z,6180.00
2018-07-16T05:51:13.750Z,6248.00
2018-07-16T05:52:13.788Z,6276.00
2018-07-16T05:53:13.824Z,6308.00
2018-07-16T05:54:13.862Z,6316.00
2018-07-16T05:55:13.902Z,6312.00
2018-07-16T05:56:13.941Z,6332.00
2018-07-16T05:57:13.980Z,6360.00
2018-07-16T05:58:14.027Z,6372.00
2018-07-16T05:59:14.057Z,6440.00
2018-07-16T06:00:14.101Z,6476.00
2018-07-16T06:01:14.134Z,6472.00
2018-07-16T06:02:14.172Z,6544.00
2018-07-16T06:03:14.212Z,6616.00
2018-07-16T06:04:14.250Z,6660.00
2018-07-16T06:05:14.288Z,6704.00
2018-07-16T06:06:14.326Z,6752.00
2018-07-16T06:07:14.366Z,6776.00
2018-07-16T06:08:14.404Z,6796.00
2018-07-16T06:09:14.444Z,6816.00
2018-07-16T06:10:14.484Z,6828.00
2018-07-16T06:11:14.534Z,6836.00
2018-07-16T06:12:14.568Z,6824.00
2018-07-16T06:13:14.602Z,6772.00
2018-07-16T06:14:14.639Z,6740.00
2018-07-16T06:15:14.678Z,6696.00
2018-07-16T06:16:14.721Z,6712.00
2018-07-16T06:17:14.757Z,6728.00
2018-07-16T06:18:14.846Z,6728.00
2018-07-16T06:19:14.836Z,6752.00
2018-07-16T06:20:14.876Z,6756.00
2018-07-16T06:21:14.913Z,6724.00
2018-07-16T06:22:14.951Z,6680.00
2018-07-16T06:23:14.993Z,6644.00
2018-07-16T06:24:15.034Z,6624.00
2018-07-16T06:25:15.073Z,6612.00
2018-07-16T06:26:15.110Z,6576.00
2018-07-16T06:27:15.150Z,6512.00
2018-07-16T06:28:15.190Z,6440.00
2018-07-16T06:29:15.231Z,6400.00
2018-07-16T06:30:15.269Z,6396.00
2018-07-16T06:31:15.309Z,6444.00
2018-07-16T06:32:15.350Z,6500.00
2018-07-16T06:33:15.388Z,6472.00
2018-07-16T06:34:15.430Z,6416.00
2018-07-16T06:35:15.470Z,6416.00
2018-07-16T06:36:15.511Z,6464.00
2018-07-16T06:37:15.548Z,6516.00
2018-07-16T06:38:15.588Z,6572.00
2018-07-16T06:39:15.642Z,6676.00
2018-07-16T06:40:15.839Z,6800.00
2018-07-16T06:41:16.108Z,6904.00
2018-07-16T06:42:15.754Z,6980.00
2018-07-16T06:43:15.788Z,7036.00
2018-07-16T06:44:15.831Z,7108.00
2018-07-16T06:45:15.866Z,7160.00
2018-07-16T06:46:15.908Z,7216.00
2018-07-16T06:47:15.950Z,7272.00
2018-07-16T06:48:15.992Z,7336.00
2018-07-16T06:49:16.029Z,7384.00
2018-07-16T06:50:16.066Z,7416.00
2018-07-16T06:51:16.111Z,7440.00
2018-07-16T06:52:16.149Z,7460.00
2018-07-16T06:53:16.189Z,7480.00
2018-07-16T06:54:16.227Z,7488.00
2018-07-16T06:55:16.356Z,7488.00
2018-07-16T06:56:16.308Z,7492.00
2018-07-16T06:57:16.349Z,7496.00
2018-07-16T06:58:16.441Z,7496.00
2018-07-16T06:59:16.431Z,7508.00
2018-07-16T07:00:16.471Z,7516.00
2018-07-16T07:01:16.512Z,7524.00
2018-07-16T07:02:16.635Z,7528.00
2018-07-16T07:03:16.596Z,7540.00
2018-07-16T07:04:16.634Z,7552.00
2018-07-16T07:05:16.675Z,7560.00
2018-07-16T07:06:16.729Z,7560.00
2018-07-16T07:07:16.759Z,7560.00
2018-07-16T07:08:16.795Z,7552.00
2018-07-16T07:09:16.836Z,7532.00
2018-07-16T07:10:16.877Z,7524.00
2018-07-16T07:11:16.926Z,7500.00
2018-07-16T07:12:17.111Z,7492.00
2018-07-16T07:13:16.999Z,7480.00
2018-07-16T07:14:17.039Z,7480.00
2018-07-16T07:15:17.081Z,7480.00
2018-07-16T07:16:17.131Z,7468.00
2018-07-16T07:17:17.164Z,7464.00
2018-07-16T07:18:17.294Z,7448.00
2018-07-16T07:19:17.245Z,7424.00
2018-07-16T07:20:17.286Z,7400.00
2018-07-16T07:21:17.328Z,7384.00
2018-07-16T07:22:17.368Z,7356.00
2018-07-16T07:23:17.408Z,7332.00
2018-07-16T07:24:17.450Z,7256.00
2018-07-16T07:25:17.560Z,7168.00
2018-07-16T07:26:17.536Z,7076.00
2018-07-16T07:27:17.575Z,7008.00
2018-07-16T07:28:17.616Z,6924.00
2018-07-16T07:29:17.658Z,6828.00
2018-07-16T07:30:17.706Z,6796.00
2018-07-16T07:31:17.741Z,6760.00
2018-07-16T07:32:17.782Z,6720.00
2018-07-16T07:33:17.822Z,6616.00
2018-07-16T07:34:17.867Z,6568.00
2018-07-16T07:35:18.055Z,6524.00
2018-07-16T07:36:17.947Z,6496.00
2018-07-16T07:37:17.995Z,6484.00
2018-07-16T07:38:18.030Z,6524.00
2018-07-16T07:39:18.074Z,6564.00
2018-07-16T07:40:18.116Z,6636.00
2018-07-16T07:41:18.164Z,6704.00
2018-07-16T07:42:18.200Z,6744.00
2018-07-16T07:43:18.243Z,6792.00
2018-07-16T07:44:18.279Z,6836.00
2018-07-16T07:45:18.372Z,6872.00
2018-07-16T07:46:18.363Z,6880.00
2018-07-16T07:47:18.404Z,6872.00
2018-07-16T07:48:18.446Z,6868.00
2018-07-16T07:49:18.487Z,6868.00
2018-07-16T07:50:18.529Z,6880.00
2018-07-16T07:51:18.572Z,6932.00
2018-07-16T07:52:18.615Z,6976.00
2018-07-16T07:53:18.653Z,7024.00
2018-07-16T07:54:18.904Z,7084.00
2018-07-16T07:55:19.200Z,7108.00
2018-07-16T07:56:18.781Z,7156.00
2018-07-16T07:57:18.821Z,7164.00
2018-07-16T07:58:18.864Z,7156.00
2018-07-16T07:59:18.910Z,7144.00
2018-07-16T08:00:18.947Z,7132.00
2018-07-16T08:01:18.989Z,7116.00
2018-07-16T08:02:19.030Z,7076.00
2018-07-16T08:03:19.091Z,7000.00
2018-07-16T08:04:19.113Z,6940.00
2018-07-16T08:05:19.154Z,6904.00
2018-07-16T08:06:19.198Z,6884.00
2018-07-16T08:07:19.240Z,6880.00
2018-07-16T08:08:19.285Z,6736.00
2018-07-16T08:09:19.331Z,6712.00
2018-07-16T08:10:19.366Z,6692.00
2018-07-16T08:11:19.408Z,6660.00
2018-07-16T08:12:19.450Z,6672.00
2018-07-16T08:13:19.492Z,6660.00
2018-07-16T08:18:02.197Z,6840.00
2018-07-16T08:19:02.237Z,6892.00
2018-07-16T08:20:02.282Z,6936.00
2018-07-16T08:21:02.379Z,6976.00
2018-07-16T08:22:02.362Z,7020.00
2018-07-16T08:23:02.407Z,7064.00
2018-07-16T08:24:02.449Z,7108.00
2018-07-16T08:25:02.491Z,7152.00
2018-07-16T08:26:02.537Z,7208.00
2018-07-16T08:27:02.579Z,7256.00
2018-07-16T08:28:02.624Z,7292.00
2018-07-16T08:29:02.661Z,7328.00
2018-07-16T08:30:02.701Z,7352.00
2018-07-16T08:31:02.745Z,7376.00
2018-07-16T08:32:02.838Z,7400.00
2018-07-16T08:33:02.829Z,7400.00
2018-07-16T08:34:02.872Z,7404.00
2018-07-16T08:35:02.925Z,7412.00
2018-07-16T08:36:02.964Z,7420.00
2018-07-16T08:37:02.997Z,7416.00
2018-07-16T08:38:03.040Z,7408.00
2018-07-16T08:39:03.114Z,7404.00
2018-07-16T08:40:03.133Z,7392.00
2018-07-16T08:41:03.170Z,7388.00
2018-07-16T08:42:03.211Z,7376.00
2018-07-16T08:43:03.253Z,7364.00
2018-07-16T08:44:03.299Z,7352.00
2018-07-16T08:45:03.337Z,7332.00
2018-07-16T08:46:03.380Z,7320.00
2018-07-16T08:47:03.425Z,7308.00
2018-07-16T08:48:03.466Z,7288.00
2018-07-16T08:49:03.508Z,7260.00
2018-07-16T08:50:03.550Z,7216.00
2018-07-16T08:51:03.593Z,7156.00
2018-07-16T08:52:03.639Z,7112.00
2018-07-16T08:53:03.679Z,7084.00
2018-07-16T08:54:03.721Z,7084.00
2018-07-16T08:55:03.769Z,7092.00
2018-07-16T08:56:03.810Z,7080.00
2018-07-16T08:57:03.855Z,7080.00
2018-07-16T08:58:03.892Z,7068.00
2018-07-16T08:59:03.938Z,7064.00
2018-07-16T09:00:03.985Z,7072.00
2018-07-16T09:01:04.022Z,7072.00
2018-07-16T09:02:04.063Z,7092.00
2018-07-16T09:03:04.109Z,7108.00
2018-07-16T09:04:04.192Z,7124.00
2018-07-16T09:05:04.190Z,7136.00
2018-07-16T09:06:04.235Z,7152.00
2018-07-16T09:07:04.287Z,7164.00
2018-07-16T09:08:04.327Z,7168.00
2018-07-16T09:09:04.448Z,7176.00
2018-07-16T09:10:04.405Z,7176.00
2018-07-16T09:11:04.566Z,7168.00
2018-07-16T09:12:04.490Z,7148.00
2018-07-16T09:13:04.538Z,7124.00
2018-07-16T09:14:04.574Z,7096.00
2018-07-16T09:15:04.619Z,7064.00
2018-07-16T09:16:04.666Z,7032.00
2018-07-16T09:17:04.709Z,7000.00
2018-07-16T09:18:04.748Z,6964.00
2018-07-16T09:19:04.838Z,6928.00
2018-07-16T09:20:04.837Z,6884.00
2018-07-16T09:21:04.875Z,6852.00
2018-07-16T09:22:04.919Z,6824.00
2018-07-16T09:23:04.964Z,6800.00
2018-07-16T09:24:05.008Z,6772.00
2018-07-16T09:25:05.048Z,6756.00
2018-07-16T09:26:05.090Z,6728.00
2018-07-16T09:27:05.136Z,6700.00
2018-07-16T09:28:05.179Z,6672.00
2018-07-16T09:29:05.219Z,6644.00
2018-07-16T09:30:05.313Z,6616.00
2018-07-16T09:31:05.315Z,6588.00
2018-07-16T09:32:05.349Z,6560.00
2018-07-16T09:33:05.392Z,6536.00
2018-07-16T09:34:05.435Z,6520.00
2018-07-16T09:35:05.487Z,6496.00
2018-07-16T09:36:05.521Z,6452.00
2018-07-16T09:37:05.565Z,6436.00
2018-07-16T09:38:05.613Z,6436.00
2018-07-16T09:39:05.690Z,6388.00
2018-07-16T09:40:05.695Z,6332.00
2018-07-16T09:41:05.740Z,6316.00
2018-07-16T09:42:05.782Z,6264.00
2018-07-16T09:43:05.826Z,6244.00
2018-07-16T09:44:05.869Z,6248.00
2018-07-16T09:45:05.912Z,6220.00
2018-07-16T09:46:05.955Z,6192.00
2018-07-16T09:47:05.999Z,6172.00
2018-07-16T09:48:06.043Z,6152.00
2018-07-16T09:49:06.089Z,6128.00
2018-07-16T09:50:06.130Z,6104.00
2018-07-16T09:51:06.174Z,6088.00
2018-07-16T09:52:06.218Z,6072.00
2018-07-16T09:53:06.260Z,6064.00
2018-07-16T09:54:06.303Z,6060.00
2018-07-16T09:55:06.353Z,6052.00
2018-07-16T09:56:06.398Z,6060.00
2018-07-16T09:57:06.429Z,6072.00
2018-07-16T09:58:06.474Z,6096.00
2018-07-16T09:59:06.517Z,6128.00
2018-07-16T10:00:06.561Z,6152.00
2018-07-16T10:01:06.604Z,6184.00
2018-07-16T10:02:06.649Z,6216.00
2018-07-16T10:03:06.700Z,6236.00
2018-07-16T10:04:06.734Z,6280.00
2018-07-16T10:05:06.789Z,6308.00
2018-07-16T10:06:06.829Z,6328.00
2018-07-16T10:07:06.863Z,6348.00
2018-07-16T10:08:06.912Z,6360.00
2018-07-16T10:09:06.951Z,6376.00
2018-07-16T10:10:06.999Z,6400.00
2018-07-16T10:11:07.047Z,6428.00
2018-07-16T10:12:07.087Z,6468.00
2018-07-16T10:13:07.129Z,6504.00
2018-07-16T10:14:07.168Z,6540.00
2018-07-16T10:15:07.213Z,6564.00
2018-07-16T10:16:07.261Z,6588.00
2018-07-16T10:17:07.298Z,6608.00
2018-07-16T10:18:07.341Z,6616.00
2018-07-16T10:19:07.388Z,6624.00
2018-07-16T10:20:07.486Z,6628.00
2018-07-16T10:21:07.475Z,6640.00
2018-07-16T10:22:07.518Z,6652.00
2018-07-16T10:23:07.562Z,6664.00
2018-07-16T10:24:07.612Z,6672.00
2018-07-16T10:25:07.673Z,6692.00
2018-07-16T10:26:07.690Z,6724.00
2018-07-16T10:27:07.733Z,6760.00
2018-07-16T10:28:07.777Z,6768.00
2018-07-16T10:29:07.819Z,6772.00
2018-07-16T10:30:07.863Z,6780.00
2018-07-16T10:31:07.906Z,6792.00
2018-07-16T10:32:07.950Z,6804.00
2018-07-16T10:33:08.098Z,6820.00
2018-07-16T10:34:08.041Z,6840.00
2018-07-16T10:35:08.083Z,6840.00
2018-07-16T10:36:08.125Z,6844.00
2018-07-16T10:37:08.177Z,6836.00
2018-07-16T10:38:08.214Z,6848.00
2018-07-16T10:39:08.259Z,6876.00
2018-07-16T10:40:08.316Z,6896.00
2018-07-16T10:41:08.348Z,6912.00
2018-07-16T10:42:08.400Z,6936.00
2018-07-16T10:43:08.434Z,6952.00
2018-07-16T10:44:08.479Z,6908.00
2018-07-16T10:45:08.522Z,6844.00
2018-07-16T10:46:08.564Z,6908.00
2018-07-16T10:47:08.608Z,7008.00
2018-07-16T10:48:08.653Z,7016.00
2018-07-16T10:49:08.698Z,6992.00
2018-07-16T10:50:08.743Z,6928.00
2018-07-16T10:51:08.784Z,6892.00
2018-07-16T10:52:08.827Z,6876.00
2018-07-16T10:53:08.886Z,6876.00
2018-07-16T10:54:08.915Z,6900.00
2018-07-16T10:55:08.980Z,7020.00
2018-07-16T10:56:09.004Z,7184.00
2018-07-16T10:57:09.046Z,7316.00
2018-07-16T10:58:09.094Z,7408.00
2018-07-16T10:59:09.143Z,7600.00
2018-07-16T11:00:09.178Z,7812.00
2018-07-16T11:01:09.222Z,8004.00
2018-07-16T11:02:09.267Z,8184.00
2018-07-16T11:03:09.371Z,8296.00
2018-07-16T11:04:09.355Z,8392.00
2018-07-16T11:05:09.407Z,8408.00
2018-07-16T11:06:09.442Z,8356.00
2018-07-16T11:07:09.495Z,8272.00
2018-07-16T11:08:09.544Z,8212.00
2018-07-16T11:09:09.576Z,8128.00
2018-07-16T11:10:09.620Z,8076.00
2018-07-16T11:11:09.680Z,8136.00
2018-07-16T11:12:09.710Z,8216.00
2018-07-16T11:13:09.753Z,8268.00
2018-07-16T11:14:09.797Z,8304.00
2018-07-16T11:15:09.966Z,8336.00
2018-07-16T11:16:09.886Z,8320.00
2018-07-16T11:17:09.930Z,8244.00
2018-07-16T11:18:09.974Z,8300.00
2018-07-16T11:19:10.019Z,8360.00
2018-07-16T11:20:10.074Z,8492.00
2018-07-16T11:21:10.107Z,8660.00
2018-07-16T11:22:10.151Z,8900.00
2018-07-16T11:23:10.198Z,9156.00
2018-07-16T11:24:10.241Z,9156.00
2018-07-16T11:25:10.289Z,8972.00
2018-07-16T11:26:10.329Z,8900.00
2018-07-16T11:27:10.375Z,8964.00
2018-07-16T11:28:10.420Z,9020.00
2018-07-16T11:29:10.463Z,9100.00
2018-07-16T11:30:10.519Z,8924.00
2018-07-16T11:31:10.561Z,8640.00
2018-07-16T11:32:10.599Z,8388.00
2018-07-16T11:33:10.641Z,8196.00
2018-07-16T11:34:10.701Z,8136.00
2018-07-16T11:35:10.730Z,8272.00
2018-07-16T11:36:10.776Z,8280.00
2018-07-16T11:37:10.822Z,8224.00
2018-07-16T11:38:10.865Z,8112.00
2018-07-16T11:39:10.914Z,8100.00
2018-07-16T11:40:10.959Z,8112.00
2018-07-16T11:41:11.011Z,8024.00
2018-07-16T11:42:11.048Z,7952.00
2018-07-16T11:43:11.103Z,7940.00
2018-07-16T11:44:11.133Z,8072.00
2018-07-16T11:45:11.179Z,8180.00
2018-07-16T11:46:11.309Z,8272.00
2018-07-16T11:47:11.269Z,8352.00
2018-07-16T11:48:11.312Z,8476.00
2018-07-16T11:49:11.357Z,8572.00
2018-07-16T11:50:11.403Z,8588.00
2018-07-16T11:51:11.448Z,8572.00
2018-07-16T11:52:11.553Z,8636.00
2018-07-16T11:53:11.540Z,8764.00
2018-07-16T11:54:11.586Z,8808.00
2018-07-16T11:55:11.627Z,8888.00
2018-07-16T11:56:11.672Z,8976.00
2018-07-16T11:57:11.719Z,9192.00
2018-07-16T11:58:11.761Z,9244.00
2018-07-16T11:59:11.849Z,9340.00
2018-07-16T12:00:11.854Z,9668.00
2018-07-16T12:01:11.905Z,9604.00
2018-07-16T12:02:11.943Z,9564.00
2018-07-16T12:03:11.989Z,9756.00
2018-07-16T12:04:12.094Z,9720.00
2018-07-16T12:05:12.094Z,9616.00
2018-07-16T12:06:12.124Z,9684.00
2018-07-16T12:07:12.168Z,9544.00
2018-07-16T12:08:12.215Z,9288.00
2018-07-16T12:09:12.261Z,8860.00
2018-07-16T12:10:12.307Z,8592.00
2018-07-16T12:11:12.352Z,8404.00
2018-07-16T12:12:12.438Z,8324.00
2018-07-16T12:13:12.440Z,8460.00
2018-07-16T12:14:12.488Z,8564.00
2018-07-16T12:15:12.533Z,8992.00
2018-07-16T12:16:12.581Z,10120.00
2018-07-16T12:17:12.625Z,10964.00
2018-07-16T12:18:12.669Z,11148.00
2018-07-16T12:19:12.716Z,11096.00
2018-07-16T12:20:12.760Z,10920.00
2018-07-16T12:21:12.807Z,10644.00
2018-07-16T12:22:12.859Z,10564.00
2018-07-16T12:23:12.898Z,10508.00
2018-07-16T12:24:12.945Z,10392.00
2018-07-16T12:25:12.989Z,10508.00
2018-07-16T12:26:13.038Z,10516.00
2018-07-16T12:27:13.084Z,10532.00