createdAt,value
2018-11-28T00:00:32.942Z,2.14
2018-11-28T00:01:38.464Z,2.14
2018-11-28T00:02:43.993Z,2.20
2018-11-28T00:03:49.525Z,2.23
2018-11-28T00:04:55.059Z,2.17
2018-11-28T00:06:00.584Z,2.20
2018-11-28T00:07:06.115Z,2.23
2018-11-28T00:08:11.647Z,2.20
2018-11-28T00:09:17.183Z,2.23
2018-11-28T00:10:22.708Z,2.20
2018-11-28T00:11:28.239Z,2.18
2018-11-28T00:12:33.775Z,2.24
2018-11-28T00:13:39.299Z,2.18
2018-11-28T00:14:44.832Z,2.21
2018-11-28T00:15:50.360Z,2.27
2018-11-28T00:16:55.892Z,2.17
2018-11-28T00:18:01.423Z,2.18
2018-11-28T00:19:06.953Z,2.12
2018-11-28T00:20:12.491Z,2.12
2018-11-28T00:21:18.020Z,2.25
2018-11-28T00:22:23.547Z,2.18
2018-11-28T00:23:29.083Z,2.18
2018-11-28T00:24:34.609Z,2.18
2018-11-28T00:25:40.139Z,2.20
2018-11-28T00:26:45.676Z,2.25
2018-11-28T00:27:51.197Z,2.17
2018-11-28T00:28:56.735Z,2.10
2018-11-28T00:30:02.263Z,2.10
2018-11-28T00:31:07.799Z,2.21
2018-11-28T00:32:14.566Z,2.16
2018-11-28T00:33:18.855Z,2.18
2018-11-28T00:34:24.385Z,2.12
2018-11-28T00:35:29.919Z,2.12
2018-11-28T00:36:35.445Z,2.12
2018-11-28T00:37:40.976Z,2.12
2018-11-28T00:38:46.506Z,2.10
2018-11-28T00:39:52.040Z,2.12
2018-11-28T00:40:57.576Z,2.10
2018-11-28T00:42:03.104Z,2.10
2018-11-28T00:43:08.631Z,2.07
2018-11-28T00:44:14.158Z,2.05
2018-11-28T00:45:19.692Z,2.00
2018-11-28T00:46:25.224Z,2.07
2018-11-28T00:47:30.758Z,2.06
2018-11-28T00:48:36.283Z,1.99
2018-11-28T00:49:41.813Z,1.98
2018-11-28T00:50:47.346Z,1.99
2018-11-28T00:51:52.877Z,1.99
2018-11-28T00:52:58.409Z,2.09
2018-11-28T00:54:03.939Z,2.02
2018-11-28T00:55:09.470Z,2.03
2018-11-28T00:56:15.000Z,2.03
2018-11-28T00:57:20.529Z,2.00
2018-11-28T00:58:26.066Z,2.02
2018-11-28T00:59:31.594Z,1.95
2018-11-28T01:00:37.120Z,2.00
2018-11-28T01:01:42.652Z,1.93
2018-11-28T01:02:48.187Z,1.90
2018-11-28T01:03:53.714Z,2.02
2018-11-28T01:04:59.252Z,1.95
2018-11-28T01:06:04.777Z,1.84
2018-11-28T01:07:10.310Z,1.93
2018-11-28T01:08:15.840Z,1.84
2018-11-28T01:09:21.371Z,1.86
2018-11-28T01:10:26.903Z,1.84
2018-11-28T01:11:32.440Z,1.87
2018-11-28T01:12:37.965Z,1.87
2018-11-28T01:13:43.493Z,1.80
2018-11-28T01:14:49.025Z,1.79
2018-11-28T01:15:54.555Z,1.81
2018-11-28T01:17:00.091Z,1.79
2018-11-28T01:18:05.618Z,1.73
2018-11-28T01:19:11.153Z,1.77
2018-11-28T01:20:16.675Z,1.70
2018-11-28T01:21:22.205Z,1.76
2018-11-28T01:22:27.749Z,1.65
2018-11-28T01:23:33.269Z,1.65
2018-11-28T01:24:38.804Z,1.66
2018-11-28T01:25:44.333Z,1.59
2018-11-28T01:26:49.861Z,1.59
2018-11-28T01:27:55.400Z,1.58
2018-11-28T01:29:00.924Z,1.54
2018-11-28T01:30:06.452Z,1.44
2018-11-28T01:31:11.985Z,1.45
2018-11-28T01:32:17.513Z,1.45
2018-11-28T01:33:23.055Z,1.48
2018-11-28T01:34:28.576Z,1.42
2018-11-28T01:35:34.105Z,1.34
2018-11-28T01:36:39.636Z,1.32
2018-11-28T01:37:45.170Z,1.26
2018-11-28T01:38:50.702Z,1.29
2018-11-28T01:39:56.232Z,1.23
2018-11-28T01:41:01.765Z,1.26
2018-11-28T01:42:07.289Z,1.23
2018-11-28T01:43:12.822Z,1.14
2018-11-28T01:44:18.348Z,1.23
2018-11-28T01:45:23.882Z,1.12
2018-11-28T01:46:29.415Z,1.16
2018-11-28T01:47:34.944Z,1.08
2018-11-28T01:48:40.472Z,1.15
2018-11-28T01:49:46.005Z,1.02
2018-11-28T01:50:51.538Z,1.12
2018-11-28T01:51:57.064Z,1.04
2018-11-28T01:53:02.595Z,1.00
2018-11-28T01:54:08.191Z,1.11
2018-11-28T01:55:13.663Z,1.04
2018-11-28T01:56:19.182Z,0.97
2018-11-28T01:57:24.713Z,1.00
2018-11-28T01:58:30.242Z,0.94
2018-11-28T01:59:35.774Z,0.90
2018-11-28T02:00:41.304Z,0.94
2018-11-28T02:01:46.833Z,0.91
2018-11-28T02:02:52.367Z,0.93
2018-11-28T02:03:57.897Z,0.91
2018-11-28T02:05:03.427Z,0.84
2018-11-28T02:06:08.961Z,0.79
2018-11-28T02:07:14.481Z,0.84
2018-11-28T02:08:20.016Z,0.80
2018-11-28T02:09:25.546Z,0.72
2018-11-28T02:10:31.079Z,0.73
2018-11-28T02:11:36.614Z,0.72
2018-11-28T02:12:42.133Z,0.62
2018-11-28T02:13:47.663Z,0.66
2018-11-28T02:14:53.199Z,0.62
2018-11-28T02:15:58.732Z,0.61
2018-11-28T02:17:04.263Z,0.68
2018-11-28T02:18:09.785Z,0.66
2018-11-28T02:19:15.317Z,0.65
2018-11-28T02:20:20.852Z,0.55
2018-11-28T02:21:26.376Z,0.57
2018-11-28T02:22:31.902Z,0.57
2018-11-28T02:23:37.434Z,0.61
2018-11-28T02:24:43.118Z,0.50
2018-11-28T02:25:48.495Z,0.55
2018-11-28T02:26:54.027Z,0.60
2018-11-28T02:27:59.556Z,0.60
2018-11-28T02:29:05.089Z,0.57
2018-11-28T02:30:10.618Z,0.49
2018-11-28T02:31:16.143Z,0.57
2018-11-28T02:32:21.675Z,0.53
2018-11-28T02:33:27.203Z,0.50
2018-11-28T02:34:32.732Z,0.50
2018-11-28T02:35:38.267Z,0.46
2018-11-28T02:36:43.797Z,0.46
2018-11-28T02:37:49.319Z,0.47
2018-11-28T02:38:54.850Z,0.46
2018-11-28T02:40:00.385Z,0.44
2018-11-28T02:41:05.911Z,0.44
2018-11-28T02:42:11.442Z,0.42
2018-11-28T02:43:16.971Z,0.44
2018-11-28T02:44:22.503Z,0.44
2018-11-28T02:45:28.034Z,0.39
2018-11-28T02:46:33.558Z,0.36
2018-11-28T02:47:39.101Z,0.38
2018-11-28T02:48:44.626Z,0.35
2018-11-28T02:49:50.153Z,0.21
2018-11-28T02:50:55.681Z,0.33
2018-11-28T02:52:01.207Z,0.33
2018-11-28T02:53:06.738Z,0.26
2018-11-28T02:54:12.271Z,0.41
2018-11-28T02:55:17.828Z,0.32
2018-11-28T02:56:23.329Z,0.29
2018-11-28T02:57:28.865Z,0.28
2018-11-28T02:58:34.386Z,0.24
2018-11-28T02:59:39.923Z,0.28
2018-11-28T03:00:45.442Z,0.20
2018-11-28T03:01:50.971Z,0.24
2018-11-28T03:02:56.618Z,0.23
2018-11-28T03:04:02.044Z,0.26
2018-11-28T03:05:07.565Z,0.23
2018-11-28T03:06:13.095Z,0.17
2018-11-28T03:07:18.624Z,0.14
2018-11-28T03:08:24.151Z,0.17
2018-11-28T03:09:29.686Z,0.15
2018-11-28T03:10:35.271Z,0.18
2018-11-28T03:11:40.744Z,0.21
2018-11-28T03:12:46.271Z,0.15
2018-11-28T03:13:51.799Z,0.18
2018-11-28T03:14:57.331Z,0.15
2018-11-28T03:16:02.864Z,0.13
2018-11-28T03:17:08.392Z,0.17
2018-11-28T03:18:13.918Z,0.07
2018-11-28T03:19:19.453Z,0.10
2018-11-28T03:20:24.982Z,0.04
2018-11-28T03:21:30.513Z,0.03
2018-11-28T03:22:36.036Z,0.04
2018-11-28T03:23:41.565Z,-0.03
2018-11-28T03:24:47.102Z,-0.01
2018-11-28T03:25:52.629Z,0.03
2018-11-28T03:26:58.166Z,0.07
2018-11-28T03:28:03.682Z,0.02
2018-11-28T03:29:09.220Z,-0.03
2018-11-28T03:30:14.747Z,-0.07
2018-11-28T03:31:20.273Z,-0.07
2018-11-28T03:32:25.809Z,-0.07
2018-11-28T03:33:31.338Z,-0.05
2018-11-28T03:34:36.865Z,-0.05
2018-11-28T03:35:42.399Z,-0.05
2018-11-28T03:36:47.920Z,-0.10
2018-11-28T03:37:53.453Z,-0.15
2018-11-28T03:38:58.987Z,-0.15
2018-11-28T03:40:04.513Z,-0.16
2018-11-28T03:41:10.043Z,-0.10
2018-11-28T03:42:15.569Z,-0.16
2018-11-28T03:43:21.104Z,-0.16
2018-11-28T03:44:26.630Z,-0.11
2018-11-28T03:45:32.159Z,-0.15
2018-11-28T03:46:37.693Z,-0.21
2018-11-28T03:47:43.214Z,-0.14
2018-11-28T03:48:48.753Z,-0.16
2018-11-28T03:49:54.278Z,-0.18
2018-11-28T03:51:00.678Z,-0.21
2018-11-28T03:52:05.338Z,-0.23
2018-11-28T03:53:10.864Z,-0.21
2018-11-28T03:54:16.394Z,-0.22
2018-11-28T03:55:21.925Z,-0.26
2018-11-28T03:56:27.449Z,-0.21
2018-11-28T03:57:32.983Z,-0.21
2018-11-28T03:58:38.515Z,-0.25
2018-11-28T03:59:44.054Z,-0.22
2018-11-28T04:00:49.576Z,-0.22
2018-11-28T04:01:55.104Z,-0.28
2018-11-28T04:03:00.625Z,-0.23
2018-11-28T04:04:06.169Z,-0.23
2018-11-28T04:05:11.696Z,-0.28
2018-11-28T04:06:17.224Z,-0.31
2018-11-28T04:07:22.747Z,-0.31
2018-11-28T04:08:28.273Z,-0.34
2018-11-28T04:09:33.805Z,-0.29
2018-11-28T04:10:39.334Z,-0.26
2018-11-28T04:11:44.860Z,-0.37
2018-11-28T04:12:50.394Z,-0.36
2018-11-28T04:13:55.920Z,-0.29
2018-11-28T04:15:01.456Z,-0.34
2018-11-28T04:16:06.977Z,-0.33
2018-11-28T04:17:12.504Z,-0.37
2018-11-28T04:18:18.060Z,-0.29
2018-11-28T04:19:23.578Z,-0.39
2018-11-28T04:20:29.095Z,-0.40
2018-11-28T04:21:34.633Z,-0.40
2018-11-28T04:22:40.158Z,-0.42
2018-11-28T04:23:45.679Z,-0.36
2018-11-28T04:24:51.225Z,-0.40
2018-11-28T04:25:56.743Z,-0.44
2018-11-28T04:27:02.276Z,-0.47
2018-11-28T04:28:07.806Z,-0.47
2018-11-28T04:29:13.329Z,-0.40
2018-11-28T04:30:18.859Z,-0.47
2018-11-28T04:31:24.388Z,-0.47
2018-11-28T04:32:29.924Z,-0.43
2018-11-28T04:33:35.447Z,-0.46
2018-11-28T04:34:40.978Z,-0.40
2018-11-28T04:35:46.507Z,-0.42
2018-11-28T04:36:52.033Z,-0.49
2018-11-28T04:37:57.562Z,-0.42
2018-11-28T04:39:03.094Z,-0.44
2018-11-28T04:40:08.622Z,-0.46
2018-11-28T04:41:14.151Z,-0.51
2018-11-28T04:42:19.682Z,-0.54
2018-11-28T04:43:25.211Z,-0.61
2018-11-28T04:44:30.742Z,-0.65
2018-11-28T04:45:36.268Z,-0.58
2018-11-28T04:46:41.858Z,-0.54
2018-11-28T04:47:47.324Z,-0.57
2018-11-28T04:48:52.853Z,-0.55
2018-11-28T04:49:58.387Z,-0.65
2018-11-28T04:51:03.910Z,-0.52
2018-11-28T04:52:09.441Z,-0.52
2018-11-28T04:53:14.971Z,-0.49
2018-11-28T04:54:20.497Z,-0.47
2018-11-28T04:55:26.027Z,-0.51
2018-11-28T04:56:31.556Z,-0.64
2018-11-28T04:57:37.085Z,-0.52
2018-11-28T04:58:42.612Z,-0.55
2018-11-28T04:59:48.143Z,-0.62
2018-11-28T05:00:53.669Z,-0.55
2018-11-28T05:01:59.202Z,-0.57
2018-11-28T05:03:04.737Z,-0.65
2018-11-28T05:04:10.265Z,-0.55
2018-11-28T05:05:15.792Z,-0.60
2018-11-28T05:06:21.326Z,-0.47
2018-11-28T05:07:26.845Z,-0.57
2018-11-28T05:08:32.382Z,-0.52
2018-11-28T05:09:37.902Z,-0.62
2018-11-28T05:10:43.437Z,-0.61
2018-11-28T05:11:48.961Z,-0.67
2018-11-28T05:12:54.491Z,-0.54
2018-11-28T05:14:00.026Z,-0.60
2018-11-28T05:15:05.553Z,-0.47
2018-11-28T05:16:11.079Z,-0.60
2018-11-28T05:17:16.605Z,-0.52
2018-11-28T05:18:22.134Z,-0.58
2018-11-28T05:19:27.672Z,-0.60
2018-11-28T05:20:33.190Z,-0.54
2018-11-28T05:21:38.732Z,-0.57
2018-11-28T05:22:44.252Z,-0.54
2018-11-28T05:23:49.788Z,-0.57
2018-11-28T05:24:55.315Z,-0.64
2018-11-28T05:26:00.842Z,-0.57
2018-11-28T05:27:06.371Z,-0.54
2018-11-28T05:28:11.897Z,-0.51
2018-11-28T05:29:17.424Z,-0.60
2018-11-28T05:30:22.955Z,-0.64
2018-11-28T05:31:28.484Z,-0.55
2018-11-28T05:32:34.010Z,-0.58
2018-11-28T05:33:39.552Z,-0.65
2018-11-28T05:34:45.070Z,-0.52
2018-11-28T05:35:50.598Z,-0.55
2018-11-28T05:36:56.127Z,-0.60
2018-11-28T05:38:01.657Z,-0.55
2018-11-28T05:39:07.184Z,-0.61
2018-11-28T05:40:12.718Z,-0.60
2018-11-28T05:41:18.243Z,-0.57
2018-11-28T05:42:23.777Z,-0.62
2018-11-28T05:43:29.299Z,-0.57
2018-11-28T05:44:34.831Z,-0.52
2018-11-28T05:45:40.366Z,-0.52
2018-11-28T05:46:45.891Z,-0.60
2018-11-28T05:47:51.420Z,-0.58
2018-11-28T05:48:56.951Z,-0.58
2018-11-28T05:50:02.474Z,-0.62
2018-11-28T05:51:08.001Z,-0.60
2018-11-28T05:52:13.537Z,-0.55
2018-11-28T05:53:19.057Z,-0.65
2018-11-28T05:54:24.596Z,-0.57
2018-11-28T05:55:30.124Z,-0.58
2018-11-28T05:56:35.652Z,-0.62
2018-11-28T05:57:41.177Z,-0.55
2018-11-28T05:58:46.711Z,-0.69
2018-11-28T05:59:52.235Z,-0.60
2018-11-28T06:00:57.763Z,-0.54
2018-11-28T06:02:03.291Z,-0.51
2018-11-28T06:03:08.822Z,-0.55
2018-11-28T06:04:14.351Z,-0.57
2018-11-28T06:05:19.880Z,-0.67
2018-11-28T06:06:25.409Z,-0.61
2018-11-28T06:07:30.942Z,-0.55
2018-11-28T06:08:36.467Z,-0.64
2018-11-28T06:09:42.000Z,-0.60
2018-11-28T06:10:47.526Z,-0.55
2018-11-28T06:11:53.053Z,-0.65
2018-11-28T06:12:58.587Z,-0.64
2018-11-28T06:14:04.110Z,-0.62
2018-11-28T06:15:09.638Z,-0.64
2018-11-28T06:16:15.173Z,-0.54
2018-11-28T06:17:20.698Z,-0.70
2018-11-28T06:18:26.224Z,-0.61
2018-11-28T06:19:31.756Z,-0.58
2018-11-28T06:20:37.289Z,-0.67
2018-11-28T06:21:42.813Z,-0.64
2018-11-28T06:22:48.345Z,-0.65
2018-11-28T06:23:53.879Z,-0.73
2018-11-28T06:24:59.405Z,-0.75
2018-11-28T06:26:04.936Z,-0.72
2018-11-28T06:27:10.457Z,-0.69
2018-11-28T06:28:15.993Z,-0.72
2018-11-28T06:29:21.518Z,-0.67
2018-11-28T06:30:27.040Z,-0.70
2018-11-28T06:31:32.576Z,-0.80
2018-11-28T06:32:38.101Z,-0.69
2018-11-28T06:33:43.634Z,-0.72
2018-11-28T06:34:49.165Z,-0.82
2018-11-28T06:35:54.717Z,-0.72
2018-11-28T06:37:00.219Z,-0.69
2018-11-28T06:38:05.756Z,-0.64
2018-11-28T06:39:11.278Z,-0.78
2018-11-28T06:40:16.803Z,-0.70
2018-11-28T06:41:22.337Z,-0.82
2018-11-28T06:42:27.863Z,-0.65
2018-11-28T06:43:33.392Z,-0.76
2018-11-28T06:44:38.918Z,-0.72
2018-11-28T06:45:44.450Z,-0.79
2018-11-28T06:46:49.986Z,-0.80
2018-11-28T06:47:55.507Z,-0.70
2018-11-28T06:49:01.033Z,-0.78
2018-11-28T06:50:06.566Z,-0.80
2018-11-28T06:51:12.096Z,-0.78
2018-11-28T06:52:17.624Z,-0.85
2018-11-28T06:53:23.210Z,-0.78
2018-11-28T06:54:28.681Z,-0.82
2018-11-28T06:55:34.207Z,-0.75
2018-11-28T06:56:39.739Z,-0.85
2018-11-28T06:57:45.270Z,-0.85
2018-11-28T06:58:50.797Z,-0.80
2018-11-28T06:59:56.322Z,-0.85
2018-11-28T07:01:01.910Z,-0.79
2018-11-28T07:02:07.385Z,-0.80
2018-11-28T07:03:12.913Z,-0.82
2018-11-28T07:04:18.444Z,-0.65
2018-11-28T07:05:23.973Z,-0.67
2018-11-28T07:06:29.501Z,-0.76
2018-11-28T07:07:35.028Z,-0.79
2018-11-28T07:08:40.556Z,-0.70
2018-11-28T07:09:46.086Z,-0.75
2018-11-28T07:10:51.613Z,-0.82
2018-11-28T07:11:57.152Z,-0.83
2018-11-28T07:13:02.671Z,-0.82
2018-11-28T07:14:08.202Z,-0.80
2018-11-28T07:15:13.731Z,-0.85
2018-11-28T07:16:19.264Z,-0.80
2018-11-28T07:17:24.788Z,-0.79
2018-11-28T07:18:30.314Z,-0.82
2018-11-28T07:19:35.844Z,-0.75
2018-11-28T07:20:41.371Z,-0.79
2018-11-28T07:21:46.904Z,-0.78
2018-11-28T07:22:52.430Z,-0.79
2018-11-28T07:23:57.964Z,-0.79
2018-11-28T07:25:03.490Z,-0.91
2018-11-28T07:26:09.019Z,-0.78
2018-11-28T07:27:14.550Z,-0.78
2018-11-28T07:28:20.075Z,-0.85
2018-11-28T07:29:25.606Z,-0.83
2018-11-28T07:32:02.724Z,-0.83
2018-11-28T07:33:08.230Z,-0.80
2018-11-28T07:35:06.664Z,-0.78
2018-11-28T07:36:12.154Z,-0.76
2018-11-28T07:38:10.562Z,-0.67
2018-11-28T07:39:16.081Z,-0.75
2018-11-28T07:41:14.488Z,-0.67
2018-11-28T07:42:20.002Z,-0.70
2018-11-28T07:44:18.404Z,-0.70
2018-11-28T07:45:23.931Z,-0.70
2018-11-28T07:47:22.340Z,-0.58
2018-11-28T07:48:27.850Z,-0.65
2018-11-28T07:50:26.344Z,-0.62
2018-11-28T07:51:31.773Z,-0.57
2018-11-28T07:53:30.176Z,-0.49
2018-11-28T07:54:35.700Z,-0.51
2018-11-28T07:56:34.111Z,-0.40
2018-11-28T07:57:39.631Z,-0.33
2018-11-28T07:59:38.019Z,-0.26
2018-11-28T08:00:43.544Z,-0.23
2018-11-28T08:02:41.954Z,-0.15
2018-11-28T08:03:47.473Z,-0.11
2018-11-28T08:05:45.877Z,-0.05
2018-11-28T08:06:51.386Z,-0.03
2018-11-28T08:08:49.851Z,0.03
2018-11-28T08:09:55.315Z,0.08
2018-11-28T08:11:53.726Z,0.13
2018-11-28T08:12:59.243Z,0.20
2018-11-28T08:14:57.643Z,0.29
2018-11-28T08:16:03.174Z,0.23
2018-11-28T08:18:01.579Z,0.24
2018-11-28T08:19:07.091Z,0.38
2018-11-28T08:21:05.509Z,0.44
2018-11-28T08:22:11.024Z,0.49
2018-11-28T08:24:09.417Z,0.49
2018-11-28T08:25:14.949Z,0.60
2018-11-28T08:27:13.358Z,0.60
2018-11-28T08:28:18.886Z,0.68
2018-11-28T08:30:17.285Z,0.75
2018-11-28T08:31:22.795Z,0.76
2018-11-28T08:33:21.194Z,0.91
2018-11-28T08:34:26.720Z,0.88
2018-11-28T08:36:25.133Z,0.94
2018-11-28T08:37:30.654Z,0.98
2018-11-28T08:39:29.048Z,1.06
2018-11-28T08:40:34.575Z,1.08
2018-11-28T08:41:40.107Z,1.12
2018-11-28T08:42:45.629Z,1.11
2018-11-28T08:43:51.159Z,1.11
2018-11-28T08:44:56.684Z,1.22
2018-11-28T08:46:02.215Z,1.22
2018-11-28T08:47:07.744Z,1.27
2018-11-28T08:48:13.273Z,1.30
2018-11-28T08:49:18.799Z,1.29
2018-11-28T08:50:25.531Z,1.26
2018-11-28T08:51:29.866Z,1.33
2018-11-28T08:52:35.417Z,1.40
2018-11-28T08:53:40.922Z,1.44
2018-11-28T08:54:46.454Z,1.44
2018-11-28T08:55:51.981Z,1.42
2018-11-28T08:56:57.509Z,1.44
2018-11-28T08:58:03.041Z,1.41
2018-11-28T08:59:08.570Z,1.47
2018-11-28T09:00:14.102Z,1.60
2018-11-28T09:01:19.629Z,1.68
2018-11-28T09:02:25.158Z,1.58
2018-11-28T09:03:30.690Z,1.54
2018-11-28T09:04:36.223Z,1.73
2018-11-28T09:05:41.750Z,1.72
2018-11-28T09:06:47.278Z,1.79
2018-11-28T09:07:52.813Z,1.81
2018-11-28T09:08:58.338Z,1.66
2018-11-28T09:10:03.871Z,1.76
2018-11-28T09:11:09.398Z,1.72
2018-11-28T09:12:14.930Z,1.81
2018-11-28T09:13:20.458Z,1.86
2018-11-28T09:14:25.989Z,1.79
2018-11-28T09:15:31.520Z,1.90
2018-11-28T09:16:37.049Z,1.86
2018-11-28T09:17:42.581Z,1.90
2018-11-28T09:18:48.116Z,2.00
2018-11-28T09:19:53.638Z,1.95
2018-11-28T09:20:59.172Z,2.03
2018-11-28T09:22:04.703Z,1.98
2018-11-28T09:23:10.225Z,2.07
2018-11-28T09:24:15.765Z,2.05
2018-11-28T09:25:21.291Z,2.07
2018-11-28T09:26:26.825Z,2.09
2018-11-28T09:27:32.348Z,2.12
2018-11-28T09:28:37.883Z,2.12
2018-11-28T09:29:43.412Z,2.16
2018-11-28T09:30:48.945Z,2.10
2018-11-28T09:31:54.478Z,2.16
2018-11-28T09:32:59.998Z,2.16
2018-11-28T09:34:05.533Z,2.18
2018-11-28T09:35:11.059Z,2.28
2018-11-28T09:36:16.592Z,2.25
2018-11-28T09:37:22.124Z,2.27
2018-11-28T09:38:27.652Z,2.31
2018-11-28T09:39:33.185Z,2.30
2018-11-28T09:40:38.712Z,2.39
2018-11-28T09:41:44.245Z,2.36
2018-11-28T09:42:49.775Z,2.38
2018-11-28T09:43:55.309Z,2.31
2018-11-28T09:45:00.837Z,2.35
2018-11-28T09:47:37.953Z,2.41
2018-11-28T09:48:43.470Z,2.38
2018-11-28T09:49:48.999Z,2.42
2018-11-28T09:50:54.521Z,2.38
2018-11-28T09:52:00.060Z,2.36
2018-11-28T09:53:05.594Z,2.36
2018-11-28T09:54:11.112Z,2.38
2018-11-28T09:55:16.645Z,2.45
2018-11-28T09:56:22.172Z,2.34
2018-11-28T09:57:27.705Z,2.42
2018-11-28T09:58:33.236Z,2.43
2018-11-28T09:59:39.026Z,2.41
2018-11-28T10:00:44.293Z,2.52
2018-11-28T10:01:49.822Z,2.49
2018-11-28T10:02:55.354Z,2.35
2018-11-28T10:04:00.884Z,2.38
2018-11-28T10:05:06.416Z,2.41
2018-11-28T10:06:11.947Z,2.49
2018-11-28T10:07:17.481Z,2.43
2018-11-28T10:08:23.007Z,2.45
2018-11-28T10:09:28.667Z,2.46
2018-11-28T10:10:34.076Z,2.38
2018-11-28T10:11:39.601Z,2.38
2018-11-28T10:12:45.128Z,2.49
2018-11-28T10:13:50.666Z,2.46
2018-11-28T10:14:56.189Z,2.53
2018-11-28T10:16:01.938Z,2.39
2018-11-28T10:17:07.258Z,2.42
2018-11-28T10:18:12.783Z,2.43
2018-11-28T10:19:18.313Z,2.46
2018-11-28T10:20:23.848Z,2.52
2018-11-28T10:21:29.379Z,2.49
2018-11-28T10:22:34.907Z,2.36
2018-11-28T10:23:40.440Z,2.48
2018-11-28T10:24:45.966Z,2.45
2018-11-28T10:25:51.502Z,2.45
2018-11-28T10:26:57.033Z,2.42
2018-11-28T10:28:02.559Z,2.48
2018-11-28T10:29:08.086Z,2.43
2018-11-28T10:30:13.624Z,2.49
2018-11-28T10:31:19.149Z,2.45
2018-11-28T10:32:24.684Z,2.39
2018-11-28T10:33:30.214Z,2.49
2018-11-28T10:34:35.751Z,2.43
2018-11-28T10:35:41.271Z,2.45
2018-11-28T10:36:46.816Z,2.45
2018-11-28T10:37:52.337Z,2.46
2018-11-28T10:38:57.866Z,2.53
2018-11-28T10:40:03.394Z,2.43
2018-11-28T10:41:08.926Z,2.53
2018-11-28T10:42:14.453Z,2.49
2018-11-28T10:43:19.986Z,2.59
2018-11-28T10:44:25.519Z,2.56
2018-11-28T10:45:31.057Z,2.48
2018-11-28T10:46:36.582Z,2.59
2018-11-28T10:47:42.113Z,2.59
2018-11-28T10:48:47.642Z,2.46
2018-11-28T10:49:53.169Z,2.56
2018-11-28T10:50:58.700Z,2.52
2018-11-28T10:52:04.232Z,2.59
2018-11-28T10:53:09.765Z,2.66
2018-11-28T10:54:15.296Z,2.54
2018-11-28T10:55:20.824Z,2.54
2018-11-28T10:56:26.359Z,2.56
2018-11-28T10:57:31.888Z,2.46
2018-11-28T10:58:37.421Z,2.46
2018-11-28T10:59:42.953Z,2.42
2018-11-28T11:00:48.529Z,2.41
2018-11-28T11:01:54.012Z,2.49
2018-11-28T11:02:59.540Z,2.38
2018-11-28T11:04:05.076Z,2.39
2018-11-28T11:05:10.608Z,2.38
2018-11-28T11:06:16.131Z,2.34
2018-11-28T11:07:21.661Z,2.36
2018-11-28T11:08:27.198Z,2.36
2018-11-28T11:09:32.723Z,2.23
2018-11-28T11:10:38.251Z,2.30
2018-11-28T11:11:43.784Z,2.34
2018-11-28T11:12:49.319Z,2.35
2018-11-28T11:13:54.845Z,2.35
2018-11-28T11:15:00.378Z,2.34
2018-11-28T11:16:05.905Z,2.38
2018-11-28T11:17:11.437Z,2.36
2018-11-28T11:18:16.966Z,2.43
2018-11-28T11:19:22.499Z,2.42
2018-11-28T11:20:28.026Z,2.38
2018-11-28T11:21:33.560Z,2.49
2018-11-28T11:22:39.089Z,2.38
2018-11-28T11:23:44.619Z,2.39
2018-11-28T11:24:50.162Z,2.39
2018-11-28T11:25:55.683Z,2.34
2018-11-28T11:27:01.211Z,2.34
2018-11-28T11:28:06.747Z,2.36
2018-11-28T11:29:12.273Z,2.36
2018-11-28T11:30:17.805Z,2.34
2018-11-28T11:31:23.334Z,2.39
2018-11-28T11:32:28.864Z,2.34
2018-11-28T11:33:34.397Z,2.30
2018-11-28T11:34:39.928Z,2.38
2018-11-28T11:35:45.454Z,2.43
2018-11-28T11:36:51.457Z,2.45
2018-11-28T11:37:56.526Z,2.41
2018-11-28T11:39:02.053Z,2.36
2018-11-28T11:40:07.579Z,2.41
2018-11-28T11:41:13.109Z,2.45
2018-11-28T11:42:18.638Z,2.36
2018-11-28T11:43:24.172Z,2.41
2018-11-28T11:44:29.774Z,2.36
2018-11-28T11:45:35.234Z,2.35
2018-11-28T11:46:40.789Z,2.36
2018-11-28T11:47:46.295Z,2.30
2018-11-28T11:48:51.836Z,2.36
2018-11-28T11:49:57.383Z,2.34
2018-11-28T11:51:02.888Z,2.35
2018-11-28T11:52:08.416Z,2.46
2018-11-28T11:53:13.946Z,2.52
2018-11-28T11:54:19.477Z,2.63
2018-11-28T11:55:25.044Z,2.59
2018-11-28T11:56:30.539Z,2.59
2018-11-28T11:57:36.075Z,2.57
2018-11-28T11:58:41.604Z,2.66
2018-11-28T11:59:47.131Z,2.59
2018-11-28T12:00:52.736Z,2.63
2018-11-28T12:01:58.195Z,2.57
2018-11-28T12:03:04.069Z,2.71
2018-11-28T12:04:09.255Z,2.59
2018-11-28T12:05:14.784Z,2.72
2018-11-28T12:06:20.317Z,2.57
2018-11-28T12:07:25.842Z,2.66
2018-11-28T12:08:31.374Z,2.63
2018-11-28T12:09:36.912Z,2.60
2018-11-28T12:10:42.436Z,2.57
2018-11-28T12:11:47.970Z,2.61
2018-11-28T12:12:53.498Z,2.72
2018-11-28T12:13:59.033Z,2.64
2018-11-28T12:15:04.561Z,2.66
2018-11-28T12:16:10.088Z,2.66
2018-11-28T12:17:15.618Z,2.74
2018-11-28T12:18:21.151Z,2.66
2018-11-28T12:19:26.681Z,2.67
2018-11-28T12:20:32.213Z,2.69
2018-11-28T12:21:37.750Z,2.64
2018-11-28T12:22:43.274Z,2.60
2018-11-28T12:23:48.827Z,2.57
2018-11-28T12:24:54.333Z,2.39
2018-11-28T12:25:59.864Z,2.38
2018-11-28T12:27:05.394Z,2.34
2018-11-28T12:28:10.927Z,2.41
2018-11-28T12:29:16.458Z,2.36
2018-11-28T12:30:21.985Z,2.38
2018-11-28T12:31:27.518Z,2.35
2018-11-28T12:32:33.051Z,2.27
2018-11-28T12:33:38.580Z,2.24
2018-11-28T12:34:44.109Z,2.27
2018-11-28T12:35:49.638Z,2.16
2018-11-28T12:36:55.172Z,2.17
2018-11-28T12:38:00.699Z,2.17
2018-11-28T12:39:06.231Z,2.12
2018-11-28T12:40:11.767Z,2.12
2018-11-28T12:41:17.307Z,2.12
2018-11-28T12:42:22.826Z,2.05
2018-11-28T12:43:28.359Z,1.99
2018-11-28T12:44:33.884Z,2.00
2018-11-28T12:45:39.417Z,2.03
2018-11-28T12:46:44.945Z,2.02
2018-11-28T12:47:50.474Z,2.00
2018-11-28T12:48:56.013Z,1.98
2018-11-28T12:50:01.542Z,2.00
2018-11-28T12:51:07.076Z,1.99
2018-11-28T12:52:12.601Z,1.98
2018-11-28T12:53:18.134Z,2.00
2018-11-28T12:54:23.657Z,1.95
2018-11-28T12:55:29.191Z,1.98
2018-11-28T12:56:34.719Z,1.93
2018-11-28T12:57:40.291Z,1.98
2018-11-28T12:58:45.779Z,2.02
2018-11-28T12:59:51.308Z,1.95
2018-11-28T13:00:56.843Z,1.91
2018-11-28T13:02:02.368Z,1.87
2018-11-28T13:03:07.897Z,2.00
2018-11-28T13:04:13.433Z,2.00
2018-11-28T13:05:18.960Z,1.98
2018-11-28T13:06:24.495Z,1.99
2018-11-28T13:07:30.021Z,2.03
2018-11-28T13:08:35.550Z,2.05
2018-11-28T13:09:41.085Z,1.95
2018-11-28T13:10:46.613Z,1.93
2018-11-28T13:11:52.141Z,2.00
2018-11-28T13:12:57.672Z,2.09
2018-11-28T13:14:03.206Z,1.98
2018-11-28T13:15:08.737Z,2.00
2018-11-28T13:16:14.269Z,1.99
2018-11-28T13:17:19.793Z,2.05
2018-11-28T13:18:25.322Z,2.06
2018-11-28T13:19:30.856Z,2.10
2018-11-28T13:20:36.389Z,2.06
2018-11-28T13:21:41.918Z,2.10
2018-11-28T13:22:47.446Z,2.05
2018-11-28T13:23:52.977Z,1.99
2018-11-28T13:24:58.504Z,2.03
2018-11-28T13:26:04.037Z,2.06
2018-11-28T13:27:09.570Z,2.09
2018-11-28T13:28:15.102Z,2.09
2018-11-28T13:29:20.627Z,2.14
2018-11-28T13:30:26.155Z,2.12
2018-11-28T13:31:31.692Z,2.12
2018-11-28T13:32:37.219Z,2.10
2018-11-28T13:33:42.750Z,2.14
2018-11-28T13:34:48.278Z,2.09
2018-11-28T13:35:53.809Z,2.09
2018-11-28T13:36:59.345Z,2.17
2018-11-28T13:38:04.871Z,2.12
2018-11-28T13:39:10.411Z,2.12
2018-11-28T13:40:15.935Z,2.20
2018-11-28T13:41:21.982Z,2.10
2018-11-28T13:42:26.993Z,2.17
2018-11-28T13:43:32.519Z,2.17
2018-11-28T13:44:38.053Z,2.14
2018-11-28T13:45:43.581Z,2.14
2018-11-28T13:46:49.115Z,2.10
2018-11-28T13:47:54.645Z,2.21
2018-11-28T13:49:00.176Z,2.12
2018-11-28T13:50:05.705Z,2.20
2018-11-28T13:51:11.235Z,2.14
2018-11-28T13:52:16.771Z,2.14
2018-11-28T13:53:22.293Z,2.17
2018-11-28T13:54:27.836Z,2.14
2018-11-28T13:55:38.418Z,2.20
2018-11-28T13:57:44.419Z,2.16
2018-11-28T13:58:49.946Z,2.14
2018-11-28T13:59:55.475Z,2.14
2018-11-28T14:01:01.004Z,2.12
2018-11-28T14:02:06.536Z,2.14
2018-11-28T14:03:12.066Z,2.09
2018-11-28T14:04:17.601Z,2.06
2018-11-28T14:05:23.125Z,2.03
2018-11-28T14:06:28.658Z,1.99
2018-11-28T14:07:34.189Z,2.06
2018-11-28T14:08:39.716Z,2.03
2018-11-28T14:09:45.250Z,2.02
2018-11-28T14:10:50.780Z,1.99
2018-11-28T14:11:56.313Z,2.00
2018-11-28T14:13:01.840Z,1.95
2018-11-28T14:14:07.369Z,2.02
2018-11-28T14:15:12.910Z,1.90
2018-11-28T14:16:18.430Z,1.95
2018-11-28T14:17:23.960Z,1.90
2018-11-28T14:18:29.493Z,1.93
2018-11-28T14:19:35.021Z,1.95
2018-11-28T14:20:40.551Z,1.81
2018-11-28T14:21:46.086Z,1.83
2018-11-28T14:22:51.613Z,1.90
2018-11-28T14:23:57.139Z,1.84
2018-11-28T14:25:02.676Z,1.83
2018-11-28T14:26:08.210Z,1.87
2018-11-28T14:27:13.783Z,1.84
2018-11-28T14:28:19.265Z,1.80
2018-11-28T14:29:24.793Z,1.84
2018-11-28T14:30:30.326Z,1.87
2018-11-28T14:31:35.853Z,1.87
2018-11-28T14:32:41.386Z,1.93
2018-11-28T14:33:50.819Z,1.91
2018-11-28T14:34:52.450Z,1.80
2018-11-28T14:35:58.010Z,1.77
2018-11-28T14:37:03.511Z,1.79
2018-11-28T14:38:09.033Z,1.81
2018-11-28T14:39:14.570Z,1.80
2018-11-28T14:40:20.100Z,1.73
2018-11-28T14:41:25.630Z,1.86
2018-11-28T14:42:31.168Z,1.86
2018-11-28T14:43:36.708Z,1.80
2018-11-28T14:44:42.219Z,1.76
2018-11-28T14:45:47.745Z,1.65
2018-11-28T14:46:53.312Z,1.81