createdAt,value
2018-07-31T00:00:49.412Z,0
2018-07-31T00:01:49.657Z,0
2018-07-31T00:02:49.662Z,0
2018-07-31T00:03:49.402Z,0
2018-07-31T00:04:49.420Z,0
2018-07-31T00:05:49.504Z,0
2018-07-31T00:06:49.677Z,0
2018-07-31T00:07:49.431Z,0
2018-07-31T00:08:49.449Z,0
2018-07-31T00:09:49.517Z,0
2018-07-31T00:10:49.517Z,0
2018-07-31T00:11:48.939Z,0
2018-07-31T00:12:49.196Z,0
2018-07-31T00:13:48.935Z,0
2018-07-31T00:14:49.798Z,0
2018-07-31T00:15:49.730Z,0
2018-07-31T00:16:49.733Z,0
2018-07-31T00:17:49.727Z,0
2018-07-31T00:18:49.725Z,0
2018-07-31T00:19:48.962Z,0
2018-07-31T00:20:49.223Z,0
2018-07-31T00:21:49.216Z,0
2018-07-31T00:22:49.223Z,0
2018-07-31T00:23:49.485Z,0
2018-07-31T00:24:48.977Z,0
2018-07-31T00:25:49.490Z,0
2018-07-31T00:26:49.520Z,0
2018-07-31T00:27:49.503Z,0
2018-07-31T00:28:49.781Z,0
2018-07-31T00:29:49.505Z,0
2018-07-31T00:30:49.789Z,0
2018-07-31T00:31:49.542Z,0
2018-07-31T00:32:49.527Z,0
2018-07-31T00:33:49.016Z,0
2018-07-31T00:34:49.535Z,0
2018-07-31T00:35:49.822Z,0
2018-07-31T00:36:49.553Z,0
2018-07-31T00:37:49.780Z,0
2018-07-31T00:38:49.514Z,0
2018-07-31T00:39:49.554Z,0
2018-07-31T00:40:49.321Z,0
2018-07-31T00:41:49.561Z,0
2018-07-31T00:42:49.305Z,0
2018-07-31T00:43:49.555Z,0
2018-07-31T00:44:49.579Z,0
2018-07-31T00:45:49.327Z,0
2018-07-31T00:46:49.584Z,0
2018-07-31T00:47:49.347Z,0
2018-07-31T00:48:49.349Z,0
2018-07-31T00:49:49.592Z,0
2018-07-31T00:50:49.847Z,0
2018-07-31T00:51:49.411Z,0
2018-07-31T00:52:49.602Z,0
2018-07-31T00:53:49.338Z,0
2018-07-31T00:54:49.370Z,0
2018-07-31T00:55:49.876Z,0
2018-07-31T00:56:49.369Z,0
2018-07-31T00:57:49.875Z,0
2018-07-31T00:58:49.653Z,0
2018-07-31T00:59:49.876Z,0
2018-07-31T01:00:49.624Z,0
2018-07-31T01:01:49.371Z,0
2018-07-31T01:02:49.640Z,0
2018-07-31T01:03:49.913Z,0
2018-07-31T01:04:49.633Z,0
2018-07-31T01:05:49.406Z,0
2018-07-31T01:06:49.672Z,0
2018-07-31T01:07:49.962Z,0
2018-07-31T01:08:49.640Z,0
2018-07-31T01:09:49.648Z,0
2018-07-31T01:10:49.937Z,0
2018-07-31T01:11:49.412Z,0
2018-07-31T01:12:49.657Z,0
2018-07-31T01:13:49.426Z,0
2018-07-31T01:14:49.425Z,0
2018-07-31T01:15:49.929Z,0
2018-07-31T01:16:49.952Z,0
2018-07-31T01:17:49.427Z,0
2018-07-31T01:18:49.685Z,0
2018-07-31T01:19:49.437Z,0
2018-07-31T01:20:49.682Z,0
2018-07-31T01:21:49.443Z,0
2018-07-31T01:22:49.440Z,0
2018-07-31T01:23:49.962Z,0
2018-07-31T01:24:49.182Z,0
2018-07-31T01:25:49.710Z,0
2018-07-31T01:26:50.005Z,0
2018-07-31T01:27:49.967Z,0
2018-07-31T01:28:49.706Z,0
2018-07-31T01:29:49.968Z,0
2018-07-31T01:30:49.989Z,0
2018-07-31T01:31:49.751Z,0
2018-07-31T01:32:49.739Z,0
2018-07-31T01:33:49.478Z,0
2018-07-31T01:34:49.470Z,0
2018-07-31T01:35:50.002Z,0
2018-07-31T01:36:49.476Z,0
2018-07-31T01:37:49.752Z,0
2018-07-31T01:38:49.754Z,0
2018-07-31T01:39:49.770Z,0
2018-07-31T01:40:49.792Z,0
2018-07-31T01:41:49.495Z,0
2018-07-31T01:42:49.755Z,0
2018-07-31T01:43:49.772Z,0
2018-07-31T01:44:49.778Z,0
2018-07-31T01:45:50.347Z,0
2018-07-31T01:46:49.600Z,0
2018-07-31T01:47:49.773Z,0
2018-07-31T01:48:49.775Z,0
2018-07-31T01:49:49.796Z,0
2018-07-31T01:50:49.790Z,0
2018-07-31T01:51:49.778Z,0
2018-07-31T01:52:49.529Z,0
2018-07-31T01:53:49.786Z,0
2018-07-31T01:54:49.802Z,0
2018-07-31T01:55:50.059Z,0
2018-07-31T01:56:49.286Z,0
2018-07-31T01:57:49.292Z,0
2018-07-31T01:58:49.808Z,0
2018-07-31T01:59:49.711Z,0
2018-07-31T02:00:50.101Z,0
2018-07-31T02:01:50.090Z,0
2018-07-31T02:02:50.070Z,0
2018-07-31T02:03:49.836Z,0
2018-07-31T02:04:49.837Z,0
2018-07-31T02:05:49.844Z,0
2018-07-31T02:06:49.573Z,0
2018-07-31T02:07:49.583Z,0
2018-07-31T02:08:50.134Z,0
2018-07-31T02:09:49.596Z,0
2018-07-31T02:10:49.843Z,0
2018-07-31T02:11:50.187Z,0
2018-07-31T02:12:49.625Z,0
2018-07-31T02:13:49.848Z,0
2018-07-31T02:14:49.858Z,0
2018-07-31T02:15:49.627Z,0
2018-07-31T02:16:49.609Z,0
2018-07-31T02:17:50.146Z,0
2018-07-31T02:18:49.880Z,0
2018-07-31T02:19:50.141Z,0
2018-07-31T02:20:49.869Z,0
2018-07-31T02:21:49.885Z,0
2018-07-31T02:22:49.630Z,0
2018-07-31T02:23:49.620Z,0
2018-07-31T02:24:49.630Z,0
2018-07-31T02:25:49.892Z,0
2018-07-31T02:26:49.638Z,0
2018-07-31T02:27:49.645Z,0
2018-07-31T02:28:50.325Z,0
2018-07-31T02:29:49.663Z,0
2018-07-31T02:30:49.917Z,0
2018-07-31T02:31:50.166Z,0
2018-07-31T02:32:49.922Z,0
2018-07-31T02:33:49.920Z,0
2018-07-31T02:34:50.179Z,0
2018-07-31T02:35:49.933Z,0
2018-07-31T02:36:50.200Z,0
2018-07-31T02:37:50.184Z,0
2018-07-31T02:38:49.424Z,0
2018-07-31T02:39:49.956Z,0
2018-07-31T02:40:50.225Z,0
2018-07-31T02:41:49.956Z,0
2018-07-31T02:42:49.944Z,0
2018-07-31T02:43:49.955Z,0
2018-07-31T02:44:49.990Z,0
2018-07-31T02:45:49.695Z,0
2018-07-31T02:46:49.770Z,0
2018-07-31T02:47:49.702Z,0
2018-07-31T02:48:49.989Z,0
2018-07-31T02:49:50.218Z,0
2018-07-31T02:50:49.710Z,0
2018-07-31T02:51:49.976Z,0
2018-07-31T02:52:49.722Z,0
2018-07-31T02:53:49.457Z,0
2018-07-31T02:54:50.251Z,0
2018-07-31T02:55:50.265Z,0
2018-07-31T02:56:49.986Z,0
2018-07-31T02:57:49.982Z,0
2018-07-31T02:58:49.739Z,0
2018-07-31T02:59:49.749Z,0
2018-07-31T03:00:50.246Z,0
2018-07-31T03:01:49.479Z,0
2018-07-31T03:02:50.537Z,0
2018-07-31T03:03:49.994Z,0
2018-07-31T03:04:49.761Z,0
2018-07-31T03:05:50.030Z,0
2018-07-31T03:06:49.755Z,0
2018-07-31T03:07:50.051Z,0
2018-07-31T03:08:49.781Z,0
2018-07-31T03:09:50.283Z,0
2018-07-31T03:10:50.019Z,0
2018-07-31T03:11:50.014Z,4
2018-07-31T03:12:49.770Z,4
2018-07-31T03:13:50.074Z,4
2018-07-31T03:14:50.026Z,0
2018-07-31T03:15:49.803Z,0
2018-07-31T03:16:50.289Z,4
2018-07-31T03:17:50.307Z,4
2018-07-31T03:18:50.045Z,4
2018-07-31T03:19:49.780Z,4
2018-07-31T03:20:49.571Z,4
2018-07-31T03:21:50.311Z,4
2018-07-31T03:22:50.059Z,4
2018-07-31T03:23:50.059Z,4
2018-07-31T03:24:50.080Z,4
2018-07-31T03:25:50.055Z,8
2018-07-31T03:26:50.068Z,8
2018-07-31T03:27:49.824Z,12
2018-07-31T03:28:49.814Z,12
2018-07-31T03:29:50.077Z,16
2018-07-31T03:30:50.078Z,16
2018-07-31T03:31:50.328Z,20
2018-07-31T03:32:49.819Z,24
2018-07-31T03:33:50.068Z,24
2018-07-31T03:34:50.129Z,28
2018-07-31T03:35:50.109Z,32
2018-07-31T03:36:49.831Z,36
2018-07-31T03:37:50.088Z,44
2018-07-31T03:38:50.073Z,52
2018-07-31T03:39:50.089Z,56
2018-07-31T03:40:49.840Z,64
2018-07-31T03:41:49.600Z,72
2018-07-31T03:42:50.109Z,80
2018-07-31T03:43:49.849Z,92
2018-07-31T03:44:49.844Z,100
2018-07-31T03:45:50.107Z,112
2018-07-31T03:46:50.109Z,128
2018-07-31T03:47:49.858Z,136
2018-07-31T03:48:50.131Z,152
2018-07-31T03:49:49.616Z,168
2018-07-31T03:50:50.141Z,184
2018-07-31T03:51:50.141Z,204
2018-07-31T03:52:49.880Z,220
2018-07-31T03:53:49.890Z,240
2018-07-31T03:54:50.136Z,260
2018-07-31T03:55:49.628Z,284
2018-07-31T03:56:50.406Z,308
2018-07-31T03:57:50.154Z,332
2018-07-31T03:58:49.884Z,360
2018-07-31T03:59:50.391Z,388
2018-07-31T04:00:50.153Z,416
2018-07-31T04:01:50.150Z,448
2018-07-31T04:02:50.412Z,480
2018-07-31T04:03:50.190Z,516
2018-07-31T04:04:50.653Z,552
2018-07-31T04:05:50.161Z,588
2018-07-31T04:06:50.165Z,628
2018-07-31T04:07:49.921Z,668
2018-07-31T04:08:50.187Z,708
2018-07-31T04:09:50.439Z,752
2018-07-31T04:10:50.174Z,792
2018-07-31T04:11:50.213Z,840
2018-07-31T04:12:50.448Z,888
2018-07-31T04:13:49.679Z,932
2018-07-31T04:14:50.453Z,984
2018-07-31T04:15:50.206Z,1028
2018-07-31T04:16:50.266Z,1084
2018-07-31T04:17:50.487Z,1136
2018-07-31T04:18:49.950Z,1184
2018-07-31T04:19:50.202Z,1212
2018-07-31T04:20:50.491Z,1264
2018-07-31T04:21:49.948Z,1316
2018-07-31T04:22:49.954Z,1372
2018-07-31T04:23:49.688Z,1428
2018-07-31T04:24:50.467Z,1652
2018-07-31T04:25:50.229Z,2004
2018-07-31T04:26:50.228Z,2276
2018-07-31T04:27:50.507Z,2416
2018-07-31T04:28:50.233Z,2556
2018-07-31T04:29:50.249Z,2704
2018-07-31T04:30:49.970Z,2852
2018-07-31T04:31:50.500Z,3000
2018-07-31T04:32:50.240Z,3152
2018-07-31T04:33:50.240Z,3280
2018-07-31T04:34:50.006Z,3416
2018-07-31T04:35:50.703Z,3520
2018-07-31T04:36:50.245Z,3620
2018-07-31T04:37:50.521Z,3720
2018-07-31T04:38:50.006Z,3852
2018-07-31T04:39:50.018Z,4072
2018-07-31T04:40:49.761Z,4136
2018-07-31T04:41:50.281Z,4244
2018-07-31T04:42:50.556Z,4364
2018-07-31T04:43:50.529Z,4480
2018-07-31T04:44:50.552Z,4624
2018-07-31T04:45:50.025Z,4748
2018-07-31T04:46:50.280Z,4888
2018-07-31T04:47:50.045Z,4888
2018-07-31T04:48:50.289Z,4620
2018-07-31T04:49:50.319Z,4292
2018-07-31T04:50:50.067Z,4100
2018-07-31T04:51:50.333Z,4020
2018-07-31T04:52:50.080Z,4284
2018-07-31T04:53:50.071Z,4792
2018-07-31T04:54:50.339Z,5216
2018-07-31T04:55:50.074Z,5544
2018-07-31T04:56:50.584Z,5844
2018-07-31T04:57:50.605Z,6080
2018-07-31T04:58:50.586Z,4372
2018-07-31T04:59:50.112Z,6992
2018-07-31T05:00:50.114Z,7156
2018-07-31T05:01:50.104Z,7340
2018-07-31T05:02:50.617Z,7492
2018-07-31T05:03:50.105Z,7632
2018-07-31T05:04:50.383Z,7752
2018-07-31T05:05:50.640Z,7832
2018-07-31T05:06:50.145Z,7996
2018-07-31T05:07:50.403Z,8056
2018-07-31T05:08:50.658Z,8232
2018-07-31T05:09:50.421Z,8136
2018-07-31T05:10:50.422Z,8488
2018-07-31T05:11:50.158Z,8620
2018-07-31T05:12:50.682Z,8740
2018-07-31T05:13:50.422Z,8872
2018-07-31T05:14:50.165Z,9016
2018-07-31T05:15:50.464Z,9168
2018-07-31T05:16:50.694Z,9288
2018-07-31T05:17:50.685Z,9384
2018-07-31T05:18:50.444Z,9452
2018-07-31T05:19:50.704Z,9544
2018-07-31T05:20:50.480Z,9636
2018-07-31T05:21:50.456Z,9728
2018-07-31T05:22:50.452Z,9840
2018-07-31T05:23:50.487Z,9952
2018-07-31T05:24:50.464Z,10028
2018-07-31T05:25:50.479Z,10152
2018-07-31T05:26:50.226Z,10248
2018-07-31T05:27:50.758Z,10332
2018-07-31T05:28:50.744Z,10444
2018-07-31T05:29:50.764Z,10572
2018-07-31T05:30:50.510Z,10632
2018-07-31T05:31:50.797Z,10716
2018-07-31T05:32:51.377Z,10784
2018-07-31T05:33:50.788Z,10840
2018-07-31T05:34:50.531Z,10916
2018-07-31T05:35:50.565Z,10984
2018-07-31T05:36:50.558Z,11064
2018-07-31T05:37:50.554Z,11112
2018-07-31T05:38:50.818Z,11200
2018-07-31T05:39:50.569Z,11272
2018-07-31T05:40:50.575Z,11352
2018-07-31T05:41:50.574Z,11416
2018-07-31T05:42:50.589Z,11496
2018-07-31T05:43:50.600Z,11428
2018-07-31T05:44:50.622Z,11616
2018-07-31T05:45:50.874Z,11688
2018-07-31T05:46:50.374Z,11740
2018-07-31T05:47:50.636Z,11796
2018-07-31T05:48:50.924Z,11840
2018-07-31T05:49:50.921Z,11900
2018-07-31T05:50:50.397Z,11968
2018-07-31T05:51:50.735Z,12032
2018-07-31T05:52:50.931Z,12108
2018-07-31T05:53:50.429Z,12168
2018-07-31T05:54:50.419Z,12268
2018-07-31T05:55:50.694Z,12352
2018-07-31T05:56:50.695Z,12480
2018-07-31T05:57:50.696Z,12572
2018-07-31T05:58:50.463Z,12680
2018-07-31T05:59:50.963Z,12772
2018-07-31T06:00:50.721Z,12888
2018-07-31T06:01:50.481Z,12968
2018-07-31T06:02:50.729Z,13044
2018-07-31T06:03:50.751Z,13112
2018-07-31T06:04:50.753Z,13136
2018-07-31T06:05:50.766Z,13172
2018-07-31T06:06:50.776Z,13128
2018-07-31T06:07:50.779Z,13120
2018-07-31T06:08:51.028Z,13132
2018-07-31T06:09:51.051Z,13168
2018-07-31T06:10:51.054Z,13252
2018-07-31T06:11:50.555Z,13348
2018-07-31T06:12:51.093Z,13444
2018-07-31T06:13:51.099Z,13500
2018-07-31T06:14:50.848Z,13544
2018-07-31T06:15:50.846Z,13588
2018-07-31T06:16:50.597Z,13656
2018-07-31T06:17:50.609Z,13732
2018-07-31T06:18:50.606Z,13812
2018-07-31T06:19:51.144Z,13844
2018-07-31T06:20:50.885Z,13848
2018-07-31T06:21:50.890Z,13856
2018-07-31T06:22:50.651Z,13808
2018-07-31T06:23:51.163Z,13800
2018-07-31T06:24:50.907Z,13788
2018-07-31T06:25:51.197Z,13816
2018-07-31T06:26:50.954Z,13804
2018-07-31T06:27:51.215Z,13820
2018-07-31T06:28:50.962Z,13876
2018-07-31T06:29:50.948Z,13916
2018-07-31T06:30:50.977Z,13924
2018-07-31T06:31:50.968Z,13956
2018-07-31T06:32:50.774Z,14020
2018-07-31T06:33:52.857Z,14080
2018-07-31T06:34:51.271Z,14088
2018-07-31T06:35:51.016Z,14116
2018-07-31T06:36:51.283Z,14128
2018-07-31T06:37:51.299Z,14144
2018-07-31T06:38:51.040Z,14148
2018-07-31T06:39:50.800Z,14148
2018-07-31T06:40:51.330Z,14140
2018-07-31T06:41:51.065Z,14120
2018-07-31T06:42:51.071Z,14112
2018-07-31T06:43:51.360Z,14124
2018-07-31T06:44:50.582Z,14136
2018-07-31T06:45:51.402Z,14172
2018-07-31T06:46:51.387Z,14184
2018-07-31T06:47:51.194Z,14208
2018-07-31T06:48:51.416Z,14224
2018-07-31T06:49:50.872Z,14224
2018-07-31T06:50:50.903Z,14240
2018-07-31T06:51:51.182Z,14268
2018-07-31T06:52:51.175Z,13472
2018-07-31T06:53:51.456Z,14372
2018-07-31T06:54:51.458Z,14396
2018-07-31T06:55:50.931Z,14400
2018-07-31T06:56:51.645Z,14384
2018-07-31T06:57:51.216Z,14384
2018-07-31T06:58:51.217Z,14360
2018-07-31T06:59:50.980Z,14324
2018-07-31T07:00:50.975Z,14324
2018-07-31T07:01:51.245Z,14304
2018-07-31T07:02:51.009Z,14300
2018-07-31T07:03:51.281Z,14332
2018-07-31T07:04:51.293Z,14336
2018-07-31T07:05:51.275Z,14348
2018-07-31T07:06:51.043Z,14356
2018-07-31T07:07:51.583Z,14368
2018-07-31T07:08:51.311Z,14304
2018-07-31T07:09:51.595Z,14248
2018-07-31T07:10:51.593Z,14252
2018-07-31T07:11:51.091Z,14216
2018-07-31T07:12:51.102Z,14100
2018-07-31T07:13:51.629Z,14020
2018-07-31T07:14:51.133Z,13892
2018-07-31T07:15:51.140Z,13644
2018-07-31T07:16:51.149Z,13304
2018-07-31T07:17:51.201Z,12840
2018-07-31T07:18:51.975Z,12292
2018-07-31T07:19:51.193Z,11740
2018-07-31T07:20:51.184Z,11280
2018-07-31T07:21:51.698Z,10980
2018-07-31T07:22:51.487Z,11040
2018-07-31T07:23:51.723Z,11268
2018-07-31T07:24:51.224Z,11536
2018-07-31T07:25:51.229Z,11932
2018-07-31T07:26:51.250Z,12244
2018-07-31T07:27:51.303Z,12252
2018-07-31T07:28:50.998Z,12208
2018-07-31T07:29:51.259Z,12356
2018-07-31T07:30:51.289Z,12712
2018-07-31T07:31:51.338Z,13044
2018-07-31T07:32:51.288Z,13216
2018-07-31T07:33:51.879Z,13276
2018-07-31T07:34:51.352Z,13328
2018-07-31T07:35:51.322Z,13368
2018-07-31T07:36:51.341Z,13412
2018-07-31T07:37:51.637Z,13448
2018-07-31T07:38:51.593Z,13468
2018-07-31T07:39:51.223Z,13508
2018-07-31T07:40:51.621Z,13520
2018-07-31T07:41:51.936Z,13520
2018-07-31T07:42:51.629Z,13544
2018-07-31T07:43:51.149Z,13564
2018-07-31T07:44:51.643Z,13572
2018-07-31T07:45:51.916Z,13532
2018-07-31T07:46:51.424Z,13468
2018-07-31T07:47:51.691Z,13440
2018-07-31T07:48:51.435Z,13416
2018-07-31T07:49:51.696Z,13320
2018-07-31T07:50:51.196Z,13148
2018-07-31T07:51:51.718Z,12904
2018-07-31T07:52:51.728Z,12824
2018-07-31T07:53:52.686Z,13036
2018-07-31T07:54:52.019Z,13252
2018-07-31T07:55:51.775Z,13340
2018-07-31T07:56:52.039Z,13364
2018-07-31T07:57:51.785Z,13340
2018-07-31T07:58:51.823Z,13284
2018-07-31T07:59:51.815Z,13248
2018-07-31T08:00:51.551Z,13204
2018-07-31T08:01:51.840Z,13160
2018-07-31T08:02:51.846Z,13132
2018-07-31T08:03:52.351Z,13124
2018-07-31T08:04:51.606Z,13068
2018-07-31T08:05:51.357Z,13060
2018-07-31T08:06:51.611Z,13048
2018-07-31T08:07:51.643Z,13004
2018-07-31T08:08:51.661Z,12952
2018-07-31T08:09:52.075Z,12924
2018-07-31T08:10:51.920Z,12880
2018-07-31T08:11:51.677Z,12820
2018-07-31T08:12:52.207Z,12760
2018-07-31T08:13:51.721Z,12700
2018-07-31T08:14:52.022Z,12652
2018-07-31T08:15:52.233Z,12604
2018-07-31T08:16:52.001Z,12512
2018-07-31T08:17:51.487Z,12472
2018-07-31T08:18:51.761Z,12428
2018-07-31T08:19:52.010Z,12368
2018-07-31T08:20:52.297Z,12256
2018-07-31T08:21:51.789Z,12208
2018-07-31T08:22:52.312Z,12128
2018-07-31T08:23:52.315Z,12048
2018-07-31T08:24:51.875Z,11976
2018-07-31T08:25:51.831Z,11884
2018-07-31T08:26:52.099Z,11812
2018-07-31T08:27:52.089Z,11780
2018-07-31T08:28:52.113Z,11712
2018-07-31T08:29:52.394Z,11668
2018-07-31T08:30:52.133Z,11632
2018-07-31T08:31:52.420Z,11576
2018-07-31T08:32:52.172Z,11504
2018-07-31T08:33:52.175Z,11440
2018-07-31T08:34:52.446Z,11380
2018-07-31T08:35:51.942Z,11332
2018-07-31T08:36:52.195Z,11272
2018-07-31T08:37:51.960Z,11232
2018-07-31T08:38:52.486Z,11180
2018-07-31T08:39:52.500Z,11136
2018-07-31T08:40:52.243Z,11088
2018-07-31T08:41:52.273Z,11044
2018-07-31T08:42:52.024Z,10980
2018-07-31T08:43:52.021Z,10912
2018-07-31T08:44:52.289Z,10832
2018-07-31T08:45:52.041Z,10740
2018-07-31T08:46:52.052Z,10664
2018-07-31T08:47:52.571Z,10568
2018-07-31T08:48:52.592Z,10504
2018-07-31T08:49:52.370Z,10460
2018-07-31T08:50:52.347Z,10416
2018-07-31T08:51:52.398Z,10376
2018-07-31T08:52:52.128Z,10336
2018-07-31T08:53:52.392Z,10296
2018-07-31T08:54:52.657Z,10264
2018-07-31T08:55:52.623Z,10244
2018-07-31T08:56:52.785Z,10240
2018-07-31T08:57:51.925Z,10224
2018-07-31T08:58:52.693Z,10196
2018-07-31T08:59:52.466Z,10180
2018-07-31T09:00:52.456Z,10156
2018-07-31T09:01:52.492Z,10128
2018-07-31T09:02:53.039Z,10076
2018-07-31T09:03:52.490Z,10064
2018-07-31T09:04:52.775Z,10024
2018-07-31T09:05:52.260Z,9988
2018-07-31T09:06:52.012Z,9920
2018-07-31T09:07:52.558Z,9876
2018-07-31T09:08:52.426Z,9848
2018-07-31T09:09:52.560Z,9828
2018-07-31T09:10:52.634Z,9804
2018-07-31T09:11:52.586Z,9788
2018-07-31T09:12:52.596Z,9792
2018-07-31T09:13:52.597Z,9776
2018-07-31T09:14:52.669Z,9776
2018-07-31T09:15:52.875Z,9784
2018-07-31T09:16:52.368Z,9788
2018-07-31T09:17:52.902Z,9792
2018-07-31T09:18:52.641Z,9792
2018-07-31T09:19:53.700Z,9784
2018-07-31T09:20:52.938Z,9780
2018-07-31T09:21:52.659Z,9788
2018-07-31T09:22:52.671Z,9796
2018-07-31T09:23:52.949Z,9856
2018-07-31T09:24:53.004Z,9856
2018-07-31T09:25:52.721Z,9808
2018-07-31T09:26:52.696Z,9812
2018-07-31T09:27:52.740Z,9816
2018-07-31T09:28:52.986Z,9820
2018-07-31T09:29:52.747Z,9816
2018-07-31T09:30:53.064Z,9812
2018-07-31T09:31:52.756Z,9824
2018-07-31T09:32:52.762Z,9836
2018-07-31T09:33:52.495Z,9832
2018-07-31T09:34:53.165Z,9828
2018-07-31T09:35:52.532Z,9816
2018-07-31T09:36:52.783Z,9820
2018-07-31T09:37:52.798Z,9816
2018-07-31T09:38:52.796Z,9844
2018-07-31T09:39:52.814Z,9788
2018-07-31T09:40:52.802Z,9812
2018-07-31T09:41:52.816Z,9796
2018-07-31T09:42:52.990Z,9804
2018-07-31T09:43:52.311Z,9796
2018-07-31T09:44:52.565Z,9776
2018-07-31T09:45:52.592Z,9768
2018-07-31T09:46:52.843Z,9740
2018-07-31T09:47:52.590Z,9716
2018-07-31T09:48:52.605Z,9680
2018-07-31T09:49:52.615Z,9636
2018-07-31T09:50:53.137Z,9616
2018-07-31T09:51:52.641Z,9580
2018-07-31T09:52:52.899Z,9544
2018-07-31T09:53:52.649Z,9540
2018-07-31T09:54:52.905Z,9464
2018-07-31T09:55:52.649Z,9412
2018-07-31T09:56:52.911Z,9396
2018-07-31T09:57:52.928Z,9312
2018-07-31T09:58:52.956Z,9292
2018-07-31T09:59:53.201Z,9248
2018-07-31T10:00:52.940Z,9196
2018-07-31T10:01:52.435Z,9144
2018-07-31T10:02:52.696Z,9100
2018-07-31T10:03:53.242Z,9044
2018-07-31T10:04:53.013Z,9032
2018-07-31T10:05:52.732Z,8948
2018-07-31T10:06:53.004Z,8880
2018-07-31T10:07:52.762Z,8832
2018-07-31T10:08:53.008Z,8788
2018-07-31T10:09:53.033Z,8756
2018-07-31T10:10:53.274Z,8688
2018-07-31T10:11:53.707Z,8636
2018-07-31T10:12:53.050Z,8580
2018-07-31T10:13:53.059Z,8512
2018-07-31T10:14:53.049Z,8452
2018-07-31T10:15:52.805Z,8400
2018-07-31T10:16:53.332Z,8352
2018-07-31T10:17:53.663Z,8308
2018-07-31T10:18:53.097Z,8268
2018-07-31T10:19:54.193Z,8212
2018-07-31T10:20:53.089Z,8172
2018-07-31T10:21:53.100Z,8120
2018-07-31T10:22:53.122Z,8076
2018-07-31T10:23:52.870Z,8024
2018-07-31T10:24:53.150Z,7984
2018-07-31T10:25:53.139Z,7944
2018-07-31T10:26:53.410Z,7896
2018-07-31T10:27:53.410Z,7872
2018-07-31T10:28:53.159Z,7840
2018-07-31T10:29:53.433Z,7800
2018-07-31T10:30:53.918Z,7776
2018-07-31T10:31:52.922Z,7748
2018-07-31T10:32:52.673Z,7724
2018-07-31T10:33:53.199Z,7696
2018-07-31T10:34:53.201Z,7668
2018-07-31T10:35:53.202Z,7644
2018-07-31T10:36:53.211Z,7616
2018-07-31T10:37:53.357Z,7604
2018-07-31T10:38:52.982Z,7588
2018-07-31T10:39:52.977Z,7572
2018-07-31T10:40:53.248Z,7560
2018-07-31T10:41:52.998Z,7532
2018-07-31T10:42:53.520Z,7516
2018-07-31T10:43:53.408Z,7508
2018-07-31T10:44:53.276Z,7496
2018-07-31T10:45:53.021Z,7480
2018-07-31T10:46:53.041Z,7464
2018-07-31T10:47:53.559Z,7468
2018-07-31T10:48:53.673Z,7456
2018-07-31T10:49:53.326Z,7444
2018-07-31T10:50:53.340Z,7432
2018-07-31T10:51:53.095Z,7424
2018-07-31T10:52:53.605Z,7400
2018-07-31T10:53:53.608Z,7384
2018-07-31T10:54:52.916Z,7384
2018-07-31T10:55:53.396Z,7372
2018-07-31T10:56:53.422Z,7360
2018-07-31T10:57:53.441Z,7380
2018-07-31T10:58:53.499Z,7384
2018-07-31T10:59:53.477Z,7360
2018-07-31T11:00:53.690Z,7364
2018-07-31T11:01:53.417Z,7360
2018-07-31T11:02:54.067Z,7348
2018-07-31T11:03:53.318Z,7324
2018-07-31T11:04:53.701Z,7332
2018-07-31T11:05:53.181Z,7376
2018-07-31T11:06:52.950Z,7412
2018-07-31T11:07:53.471Z,7416
2018-07-31T11:08:53.716Z,7424
2018-07-31T11:09:53.493Z,7436
2018-07-31T11:10:53.752Z,7452
2018-07-31T11:11:53.480Z,7440
2018-07-31T11:12:53.244Z,7444
2018-07-31T11:13:53.501Z,7448
2018-07-31T11:14:53.512Z,7464
2018-07-31T11:15:53.519Z,7476
2018-07-31T11:16:53.027Z,7488
2018-07-31T11:17:53.520Z,7484
2018-07-31T11:18:53.531Z,7476
2018-07-31T11:19:53.546Z,7476
2018-07-31T11:20:53.665Z,7452
2018-07-31T11:21:53.567Z,7464
2018-07-31T11:22:53.310Z,7484
2018-07-31T11:23:53.591Z,7412
2018-07-31T11:24:53.859Z,5888
2018-07-31T11:25:53.845Z,6524
2018-07-31T11:26:53.856Z,7128
2018-07-31T11:27:53.604Z,7204
2018-07-31T11:28:53.628Z,7276
2018-07-31T11:29:53.373Z,7320
2018-07-31T11:30:53.618Z,7368
2018-07-31T11:31:53.391Z,7360
2018-07-31T11:32:53.906Z,7372
2018-07-31T11:33:53.939Z,7372
2018-07-31T11:34:53.683Z,7372
2018-07-31T11:35:53.416Z,5500
2018-07-31T11:36:53.407Z,6800
2018-07-31T11:37:53.155Z,6864
2018-07-31T11:38:53.697Z,7204
2018-07-31T11:39:53.429Z,7212
2018-07-31T11:40:53.712Z,7176
2018-07-31T11:41:53.457Z,7168
2018-07-31T11:42:53.985Z,6016
2018-07-31T11:43:54.095Z,5108
2018-07-31T11:44:53.463Z,4740
2018-07-31T11:45:53.473Z,4776
2018-07-31T11:46:53.757Z,4992
2018-07-31T11:47:53.789Z,5264
2018-07-31T11:48:53.506Z,5612
2018-07-31T11:49:54.032Z,7000
2018-07-31T11:50:53.771Z,6924
2018-07-31T11:51:54.042Z,6672
2018-07-31T11:52:54.041Z,5656
2018-07-31T11:53:53.566Z,4952
2018-07-31T11:54:54.053Z,4884
2018-07-31T11:55:53.813Z,4856
2018-07-31T11:56:53.565Z,4832
2018-07-31T11:57:53.827Z,4856
2018-07-31T11:58:53.833Z,5372
2018-07-31T11:59:53.569Z,6940
2018-07-31T12:00:54.091Z,7028
2018-07-31T12:01:53.707Z,6956
2018-07-31T12:02:53.600Z,7020
2018-07-31T12:03:53.867Z,6636
2018-07-31T12:04:53.895Z,6412
2018-07-31T12:05:53.892Z,6644
2018-07-31T12:06:53.921Z,6748
2018-07-31T12:07:54.144Z,6868
2018-07-31T12:08:53.902Z,6876
2018-07-31T12:09:53.984Z,6964
2018-07-31T12:10:53.924Z,6944
2018-07-31T12:11:53.666Z,6912
2018-07-31T12:12:54.198Z,6848
2018-07-31T12:13:54.371Z,6852
2018-07-31T12:14:53.963Z,6480
2018-07-31T12:15:53.998Z,6652
2018-07-31T12:16:54.216Z,6904
2018-07-31T12:17:54.226Z,6968
2018-07-31T12:18:54.240Z,7016
2018-07-31T12:19:53.725Z,7036
2018-07-31T12:20:53.966Z,7076
2018-07-31T12:21:54.256Z,7096
2018-07-31T12:22:54.025Z,7100
2018-07-31T12:23:54.329Z,7112
2018-07-31T12:24:54.031Z,6524
2018-07-31T12:25:54.029Z,6216
2018-07-31T12:26:54.105Z,6512
2018-07-31T12:27:53.774Z,5576
2018-07-31T12:28:53.803Z,6160
2018-07-31T12:29:54.052Z,6772
2018-07-31T12:30:53.550Z,6760
2018-07-31T12:31:54.093Z,6776
2018-07-31T12:32:54.577Z,6816
2018-07-31T12:33:53.852Z,6852
2018-07-31T12:34:54.092Z,6864
2018-07-31T12:35:54.352Z,6864
2018-07-31T12:36:54.115Z,6864
2018-07-31T12:37:54.373Z,6908
2018-07-31T12:38:54.128Z,6944
2018-07-31T12:39:53.602Z,6948
2018-07-31T12:40:54.125Z,6980
2018-07-31T12:41:54.156Z,7000
2018-07-31T12:42:54.156Z,7012
2018-07-31T12:43:54.165Z,7032
2018-07-31T12:44:54.439Z,7108
2018-07-31T12:45:54.189Z,7192
2018-07-31T12:46:54.458Z,7228
2018-07-31T12:47:54.448Z,7200
2018-07-31T12:48:54.470Z,7120
2018-07-31T12:49:53.700Z,7028
2018-07-31T12:50:53.954Z,6984
2018-07-31T12:51:54.223Z,6792
2018-07-31T12:52:54.222Z,6864
2018-07-31T12:53:54.507Z,6972
2018-07-31T12:54:54.506Z,6612
2018-07-31T12:55:54.498Z,6796
2018-07-31T12:56:54.015Z,6936
2018-07-31T12:57:54.259Z,7000
2018-07-31T12:58:54.313Z,6968
2018-07-31T12:59:54.336Z,7060
2018-07-31T13:00:54.300Z,7084
2018-07-31T13:01:54.555Z,7088
2018-07-31T13:02:54.566Z,7076
2018-07-31T13:03:54.582Z,7084
2018-07-31T13:04:54.326Z,7052
2018-07-31T13:05:56.461Z,7028
2018-07-31T13:06:54.082Z,6992
2018-07-31T13:07:54.329Z,7020
2018-07-31T13:08:54.358Z,7036
2018-07-31T13:09:54.602Z,6988
2018-07-31T13:10:54.387Z,6976
2018-07-31T13:11:54.625Z,6968
2018-07-31T13:12:54.377Z,6904
2018-07-31T13:13:54.390Z,6792
2018-07-31T13:14:54.655Z,6816
2018-07-31T13:15:54.401Z,5848
2018-07-31T13:16:54.706Z,6440
2018-07-31T13:17:54.420Z,6816
2018-07-31T13:18:54.822Z,6888
2018-07-31T13:19:54.696Z,6884
2018-07-31T13:20:53.918Z,6892
2018-07-31T13:21:54.198Z,6876
2018-07-31T13:22:54.565Z,6888
2018-07-31T13:23:54.734Z,6892
2018-07-31T13:24:54.212Z,6896
2018-07-31T13:25:54.526Z,6900
2018-07-31T13:26:54.272Z,6896
2018-07-31T13:27:55.143Z,6876
2018-07-31T13:28:54.758Z,6856
2018-07-31T13:29:54.511Z,6820
2018-07-31T13:30:55.175Z,6792
2018-07-31T13:31:54.264Z,6792
2018-07-31T13:32:54.265Z,6796
2018-07-31T13:33:54.293Z,6780