createdAt,value
2022-11-04T00:00:04.197Z,21.2
2022-11-04T00:01:04.212Z,21.2
2022-11-04T00:02:04.176Z,21.2
2022-11-04T00:03:04.115Z,21.1
2022-11-04T00:04:04.127Z,21.1
2022-11-04T00:05:04.126Z,21.1
2022-11-04T00:06:04.104Z,21.1
2022-11-04T00:07:04.136Z,21.1
2022-11-04T00:08:04.105Z,21.1
2022-11-04T00:09:04.133Z,21.1
2022-11-04T00:10:04.149Z,21.1
2022-11-04T00:11:04.113Z,21.1
2022-11-04T00:12:04.121Z,21.1
2022-11-04T00:13:04.135Z,21.1
2022-11-04T00:14:04.139Z,21.1
2022-11-04T00:15:04.137Z,21.1
2022-11-04T00:16:04.158Z,21.1
2022-11-04T00:17:04.121Z,21.1
2022-11-04T00:18:04.114Z,21.0
2022-11-04T00:19:04.106Z,21.0
2022-11-04T00:20:04.114Z,21.0
2022-11-04T00:21:04.119Z,21.0
2022-11-04T00:22:04.132Z,21.0
2022-11-04T00:23:04.140Z,21.0
2022-11-04T00:24:04.110Z,21.0
2022-11-04T00:25:10.873Z,20.9
2022-11-04T00:26:04.599Z,21.0
2022-11-04T00:27:11.365Z,20.9
2022-11-04T00:28:04.072Z,21.0
2022-11-04T00:29:04.088Z,21.0
2022-11-04T00:30:04.091Z,21.0
2022-11-04T00:31:04.094Z,21.0
2022-11-04T00:32:04.127Z,20.9
2022-11-04T00:33:04.167Z,20.9
2022-11-04T00:34:04.127Z,20.9
2022-11-04T00:35:04.119Z,20.9
2022-11-04T00:36:04.117Z,20.9
2022-11-04T00:37:04.101Z,20.9
2022-11-04T00:38:04.098Z,20.9
2022-11-04T00:39:04.131Z,20.9
2022-11-04T00:40:04.101Z,20.9
2022-11-04T00:41:04.115Z,20.9
2022-11-04T00:42:04.115Z,20.9
2022-11-04T00:43:04.118Z,20.9
2022-11-04T00:44:04.154Z,20.9
2022-11-04T00:45:05.103Z,20.9
2022-11-04T00:46:04.117Z,20.9
2022-11-04T00:47:04.114Z,20.9
2022-11-04T00:48:04.108Z,20.9
2022-11-04T00:49:04.091Z,20.9
2022-11-04T00:50:04.173Z,20.8
2022-11-04T00:51:04.185Z,20.8
2022-11-04T00:52:04.089Z,20.8
2022-11-04T00:53:04.099Z,20.8
2022-11-04T00:54:04.097Z,20.8
2022-11-04T00:55:04.106Z,20.8
2022-11-04T00:56:04.142Z,20.8
2022-11-04T00:57:04.123Z,20.8
2022-11-04T00:58:04.127Z,20.8
2022-11-04T00:59:04.284Z,20.8
2022-11-04T01:00:04.101Z,20.8
2022-11-04T01:01:04.130Z,20.8
2022-11-04T01:02:04.346Z,20.8
2022-11-04T01:03:04.118Z,20.8
2022-11-04T01:04:04.124Z,20.8
2022-11-04T01:05:04.136Z,20.7
2022-11-04T01:06:04.111Z,20.7
2022-11-04T01:07:04.094Z,20.7
2022-11-04T01:08:04.143Z,20.7
2022-11-04T01:09:04.148Z,20.7
2022-11-04T01:10:04.111Z,20.7
2022-11-04T01:11:04.107Z,20.7
2022-11-04T01:12:04.115Z,20.7
2022-11-04T01:13:04.101Z,20.7
2022-11-04T01:14:04.163Z,20.7
2022-11-04T01:15:04.088Z,20.7
2022-11-04T01:16:04.104Z,20.7
2022-11-04T01:17:04.118Z,20.7
2022-11-04T01:18:04.112Z,20.7
2022-11-04T01:19:04.107Z,20.7
2022-11-04T01:20:04.204Z,20.7
2022-11-04T01:21:04.106Z,20.7
2022-11-04T01:22:04.118Z,20.7
2022-11-04T01:23:04.132Z,20.6
2022-11-04T01:24:04.108Z,20.6
2022-11-04T01:25:04.113Z,20.6
2022-11-04T01:26:04.148Z,20.6
2022-11-04T01:27:04.218Z,20.6
2022-11-04T01:28:30.575Z,20.4
2022-11-04T01:29:04.526Z,20.6
2022-11-04T01:30:06.999Z,20.6
2022-11-04T01:31:04.270Z,20.6
2022-11-04T01:32:04.298Z,20.6
2022-11-04T01:33:04.267Z,20.6
2022-11-04T01:34:04.272Z,20.6
2022-11-04T01:35:04.264Z,20.6
2022-11-04T01:36:04.273Z,20.6
2022-11-04T01:37:04.278Z,20.6
2022-11-04T01:38:04.302Z,20.6
2022-11-04T01:39:04.273Z,20.6
2022-11-04T01:40:04.300Z,20.6
2022-11-04T01:41:04.282Z,20.6
2022-11-04T01:43:04.307Z,20.5
2022-11-04T01:44:04.320Z,20.5
2022-11-04T01:45:04.340Z,20.5
2022-11-04T01:46:04.275Z,20.5
2022-11-04T01:47:04.292Z,20.5
2022-11-04T01:48:04.271Z,20.5
2022-11-04T01:49:04.292Z,20.5
2022-11-04T01:50:04.348Z,20.5
2022-11-04T01:51:04.272Z,20.5
2022-11-04T01:52:04.271Z,20.5
2022-11-04T01:53:04.270Z,20.5
2022-11-04T01:54:04.307Z,20.5
2022-11-04T01:55:04.296Z,20.5
2022-11-04T01:56:04.339Z,20.5
2022-11-04T01:57:04.312Z,20.5
2022-11-04T01:58:04.374Z,20.5
2022-11-04T01:59:04.281Z,20.5
2022-11-04T02:00:04.279Z,20.5
2022-11-04T02:01:04.414Z,20.5
2022-11-04T02:02:04.465Z,20.4
2022-11-04T02:03:04.275Z,20.4
2022-11-04T02:04:04.297Z,20.4
2022-11-04T02:05:04.279Z,20.4
2022-11-04T02:06:04.279Z,20.4
2022-11-04T02:07:04.272Z,20.4
2022-11-04T02:08:04.310Z,20.4
2022-11-04T02:09:04.309Z,20.4
2022-11-04T02:10:04.290Z,20.4
2022-11-04T02:11:04.292Z,20.4
2022-11-04T02:12:04.286Z,20.4
2022-11-04T02:13:04.277Z,20.4
2022-11-04T02:14:04.306Z,20.4
2022-11-04T02:15:04.284Z,20.4
2022-11-04T02:16:04.281Z,20.4
2022-11-04T02:17:04.297Z,20.4
2022-11-04T02:18:04.298Z,20.4
2022-11-04T02:19:04.280Z,20.4
2022-11-04T02:20:04.311Z,20.4
2022-11-04T02:21:04.290Z,20.4
2022-11-04T02:22:04.278Z,20.4
2022-11-04T02:23:04.285Z,20.4
2022-11-04T02:24:04.285Z,20.4
2022-11-04T02:25:04.292Z,20.4
2022-11-04T02:26:04.306Z,20.4
2022-11-04T02:27:04.285Z,20.4
2022-11-04T02:28:04.275Z,20.4
2022-11-04T02:29:04.322Z,20.4
2022-11-04T02:30:04.324Z,20.4
2022-11-04T02:31:04.309Z,20.3
2022-11-04T02:32:04.314Z,20.3
2022-11-04T02:33:04.321Z,20.3
2022-11-04T02:34:04.277Z,20.3
2022-11-04T02:35:04.291Z,20.3
2022-11-04T02:36:04.297Z,20.3
2022-11-04T02:37:04.309Z,20.3
2022-11-04T02:38:04.335Z,20.3
2022-11-04T02:39:11.026Z,20.2
2022-11-04T02:40:03.732Z,20.3
2022-11-04T02:41:03.739Z,20.3
2022-11-04T02:42:03.719Z,20.3
2022-11-04T02:43:03.753Z,20.3
2022-11-04T02:44:04.007Z,20.3
2022-11-04T02:45:03.734Z,20.3
2022-11-04T02:46:03.735Z,20.3
2022-11-04T02:47:03.739Z,20.3
2022-11-04T02:48:03.738Z,20.3
2022-11-04T02:49:03.755Z,20.3
2022-11-04T02:50:05.677Z,20.3
2022-11-04T02:51:03.851Z,20.3
2022-11-04T02:52:03.738Z,20.3
2022-11-04T02:53:11.695Z,20.3
2022-11-04T02:54:03.927Z,20.2
2022-11-04T02:55:03.739Z,20.3
2022-11-04T02:56:03.772Z,20.2
2022-11-04T02:57:03.735Z,20.2
2022-11-04T02:58:03.737Z,20.2
2022-11-04T02:59:03.737Z,20.2
2022-11-04T03:00:03.871Z,20.2
2022-11-04T03:01:03.783Z,20.2
2022-11-04T03:02:03.873Z,20.2
2022-11-04T03:03:03.744Z,20.2
2022-11-04T03:04:03.868Z,20.2
2022-11-04T03:05:03.729Z,20.2
2022-11-04T03:06:03.736Z,20.2
2022-11-04T03:07:03.795Z,20.2
2022-11-04T03:08:03.780Z,20.2
2022-11-04T03:09:03.743Z,20.2
2022-11-04T03:10:03.759Z,20.2
2022-11-04T03:11:03.737Z,20.2
2022-11-04T03:12:04.779Z,20.2
2022-11-04T03:13:03.751Z,20.2
2022-11-04T03:14:03.986Z,20.2
2022-11-04T03:15:03.752Z,20.2
2022-11-04T03:16:03.732Z,20.2
2022-11-04T03:17:03.745Z,20.2
2022-11-04T03:18:03.743Z,20.2
2022-11-04T03:19:03.740Z,20.2
2022-11-04T03:20:03.774Z,20.2
2022-11-04T03:21:03.753Z,20.2
2022-11-04T03:22:03.759Z,20.2
2022-11-04T03:23:03.749Z,20.2
2022-11-04T03:24:03.762Z,20.2
2022-11-04T03:25:03.751Z,20.2
2022-11-04T03:26:03.779Z,20.1
2022-11-04T03:27:03.750Z,20.1
2022-11-04T03:28:03.749Z,20.1
2022-11-04T03:29:03.753Z,20.1
2022-11-04T03:30:03.814Z,20.1
2022-11-04T03:31:03.770Z,20.1
2022-11-04T03:32:03.786Z,20.1
2022-11-04T03:33:03.759Z,20.1
2022-11-04T03:34:03.779Z,20.1
2022-11-04T03:35:03.745Z,20.1
2022-11-04T03:37:53.993Z,19.8
2022-11-04T03:38:11.326Z,19.9
2022-11-04T03:39:04.061Z,20.0
2022-11-04T03:40:04.090Z,20.1
2022-11-04T03:41:04.069Z,20.1
2022-11-04T03:42:04.057Z,20.1
2022-11-04T03:43:04.060Z,20.1
2022-11-04T03:44:11.295Z,20.0
2022-11-04T03:45:04.011Z,20.1
2022-11-04T03:46:04.007Z,20.1
2022-11-04T03:47:04.013Z,20.1
2022-11-04T03:48:04.022Z,20.1
2022-11-04T03:49:04.019Z,20.1
2022-11-04T03:50:04.072Z,20.0
2022-11-04T03:51:04.011Z,20.0
2022-11-04T03:52:04.016Z,20.1
2022-11-04T03:53:04.050Z,20.0
2022-11-04T03:54:04.032Z,20.0
2022-11-04T03:55:04.031Z,20.0
2022-11-04T03:56:04.144Z,20.0
2022-11-04T03:57:04.175Z,20.0
2022-11-04T03:58:04.121Z,20.0
2022-11-04T03:59:04.056Z,20.0
2022-11-04T04:00:04.133Z,20.0
2022-11-04T04:01:04.140Z,20.0
2022-11-04T04:02:04.258Z,20.0
2022-11-04T04:03:04.114Z,20.0
2022-11-04T04:04:04.051Z,20.0
2022-11-04T04:05:04.045Z,20.0
2022-11-04T04:06:04.104Z,20.0
2022-11-04T04:07:04.028Z,20.0
2022-11-04T04:08:04.050Z,20.0
2022-11-04T04:09:04.020Z,20.0
2022-11-04T04:10:04.042Z,20.0
2022-11-04T04:11:10.758Z,19.9
2022-11-04T04:12:04.439Z,20.0
2022-11-04T04:13:05.164Z,20.0
2022-11-04T04:14:04.438Z,20.0
2022-11-04T04:15:04.437Z,20.0
2022-11-04T04:16:04.442Z,20.0
2022-11-04T04:17:04.492Z,20.0
2022-11-04T04:18:04.452Z,20.0
2022-11-04T04:19:04.472Z,20.0
2022-11-04T04:20:04.454Z,20.0
2022-11-04T04:21:04.448Z,20.0
2022-11-04T04:22:04.457Z,20.0
2022-11-04T04:23:04.561Z,20.0
2022-11-04T04:24:04.575Z,20.0
2022-11-04T04:25:04.672Z,20.0
2022-11-04T04:26:30.970Z,19.8
2022-11-04T04:27:05.505Z,19.9
2022-11-04T04:28:04.717Z,19.9
2022-11-04T04:29:04.718Z,19.9
2022-11-04T04:30:04.743Z,19.9
2022-11-04T04:31:04.618Z,19.9
2022-11-04T04:32:04.595Z,19.9
2022-11-04T04:33:04.600Z,19.9
2022-11-04T04:34:04.616Z,19.9
2022-11-04T04:35:04.603Z,19.9
2022-11-04T04:36:05.099Z,19.9
2022-11-04T04:37:04.604Z,19.9
2022-11-04T04:38:04.598Z,19.9
2022-11-04T04:39:04.608Z,19.9
2022-11-04T04:40:04.601Z,19.9
2022-11-04T04:41:04.618Z,19.9
2022-11-04T04:42:04.643Z,19.9
2022-11-04T04:43:06.007Z,19.9
2022-11-04T04:44:04.627Z,19.9
2022-11-04T04:45:04.622Z,19.9
2022-11-04T04:46:04.608Z,19.9
2022-11-04T04:47:04.611Z,19.9
2022-11-04T04:48:04.665Z,19.9
2022-11-04T04:49:04.612Z,19.9
2022-11-04T04:50:04.606Z,19.9
2022-11-04T04:51:04.671Z,19.9
2022-11-04T04:52:04.649Z,19.9
2022-11-04T04:53:04.624Z,19.9
2022-11-04T04:54:04.765Z,19.9
2022-11-04T04:55:04.717Z,19.9
2022-11-04T04:56:04.608Z,19.9
2022-11-04T04:57:04.628Z,19.9
2022-11-04T04:58:04.613Z,19.9
2022-11-04T04:59:04.613Z,19.9
2022-11-04T05:00:04.648Z,19.9
2022-11-04T05:01:04.688Z,19.9
2022-11-04T05:02:04.659Z,19.9
2022-11-04T05:03:04.616Z,19.9
2022-11-04T05:04:04.664Z,19.9
2022-11-04T05:05:04.674Z,20.0
2022-11-04T05:06:04.628Z,20.0
2022-11-04T05:07:04.619Z,20.0
2022-11-04T05:08:04.627Z,20.0
2022-11-04T05:09:04.620Z,20.1
2022-11-04T05:10:04.670Z,20.1
2022-11-04T05:11:04.629Z,20.1
2022-11-04T05:12:04.624Z,20.1
2022-11-04T05:13:04.608Z,20.2
2022-11-04T05:14:04.687Z,20.2
2022-11-04T05:15:04.623Z,20.2
2022-11-04T05:16:04.610Z,20.2
2022-11-04T05:17:04.615Z,20.3
2022-11-04T05:18:04.621Z,20.3
2022-11-04T05:19:04.621Z,20.3
2022-11-04T05:20:04.689Z,20.3
2022-11-04T05:21:04.650Z,20.3
2022-11-04T05:22:04.635Z,20.3
2022-11-04T05:23:04.636Z,20.4
2022-11-04T05:24:04.676Z,20.4
2022-11-04T05:25:04.638Z,20.4
2022-11-04T05:26:04.659Z,20.4
2022-11-04T05:27:04.631Z,20.4
2022-11-04T05:28:04.611Z,20.4
2022-11-04T05:29:04.768Z,20.4
2022-11-04T05:30:04.671Z,20.3
2022-11-04T05:31:04.625Z,20.3
2022-11-04T05:32:04.642Z,20.3
2022-11-04T05:33:05.374Z,20.3
2022-11-04T05:34:04.619Z,20.3
2022-11-04T05:35:04.612Z,20.3
2022-11-04T05:36:04.641Z,20.3
2022-11-04T05:37:04.650Z,20.3
2022-11-04T05:38:04.646Z,20.3
2022-11-04T05:39:04.636Z,20.2
2022-11-04T05:40:04.639Z,20.3
2022-11-04T05:41:04.627Z,20.2
2022-11-04T05:42:04.639Z,20.2
2022-11-04T05:43:04.624Z,20.3
2022-11-04T05:44:04.667Z,20.2
2022-11-04T05:45:04.640Z,20.3
2022-11-04T05:46:04.894Z,20.3
2022-11-04T05:47:04.636Z,20.3
2022-11-04T05:48:04.699Z,20.3
2022-11-04T05:49:04.632Z,20.3
2022-11-04T05:50:04.643Z,20.3
2022-11-04T05:51:04.643Z,20.3
2022-11-04T05:52:04.788Z,20.3
2022-11-04T05:53:31.055Z,20.1
2022-11-04T05:54:03.783Z,20.2
2022-11-04T05:55:03.774Z,20.3
2022-11-04T05:56:03.805Z,20.3
2022-11-04T05:57:21.637Z,20.2
2022-11-04T05:58:12.057Z,20.4
2022-11-04T05:59:04.099Z,20.6
2022-11-04T06:00:04.013Z,20.9
2022-11-04T06:01:04.020Z,21.2
2022-11-04T06:02:04.232Z,21.5
2022-11-04T06:03:04.119Z,21.7
2022-11-04T06:04:04.021Z,21.9
2022-11-04T06:05:04.036Z,22.1
2022-11-04T06:06:04.019Z,22.2
2022-11-04T06:07:04.171Z,22.3
2022-11-04T06:08:04.065Z,22.4
2022-11-04T06:09:04.026Z,22.5
2022-11-04T06:10:04.035Z,22.6
2022-11-04T06:11:04.040Z,22.7
2022-11-04T06:12:04.391Z,22.8
2022-11-04T06:13:04.024Z,22.9
2022-11-04T06:14:04.199Z,22.9
2022-11-04T06:15:04.029Z,23.0
2022-11-04T06:16:04.023Z,23.1
2022-11-04T06:17:05.142Z,23.1
2022-11-04T06:18:04.027Z,23.2
2022-11-04T06:19:08.566Z,23.2
2022-11-04T06:20:04.166Z,23.3
2022-11-04T06:21:04.033Z,23.3
2022-11-04T06:22:04.036Z,23.4
2022-11-04T06:23:04.033Z,23.4
2022-11-04T06:24:04.064Z,23.5
2022-11-04T06:25:04.031Z,23.5
2022-11-04T06:26:04.022Z,23.6
2022-11-04T06:27:04.032Z,23.6
2022-11-04T06:28:04.034Z,23.7
2022-11-04T06:29:04.038Z,23.7
2022-11-04T06:30:04.059Z,23.8
2022-11-04T06:31:04.050Z,23.8
2022-11-04T06:32:04.042Z,23.7
2022-11-04T06:33:04.040Z,23.6
2022-11-04T06:34:04.033Z,23.5
2022-11-04T06:35:04.043Z,23.4
2022-11-04T06:36:04.067Z,23.3
2022-11-04T06:37:04.035Z,23.3
2022-11-04T06:38:04.027Z,23.2
2022-11-04T06:39:05.070Z,23.1
2022-11-04T06:40:04.035Z,23.0
2022-11-04T06:42:04.069Z,22.9
2022-11-04T06:43:04.052Z,22.9
2022-11-04T06:45:56.202Z,22.5
2022-11-04T06:46:04.488Z,22.5
2022-11-04T06:47:03.918Z,22.7
2022-11-04T06:48:03.947Z,22.6
2022-11-04T06:49:03.931Z,22.6
2022-11-04T06:50:03.939Z,22.6
2022-11-04T06:51:03.919Z,22.6
2022-11-04T06:52:03.921Z,22.5
2022-11-04T06:53:03.964Z,22.5
2022-11-04T06:54:03.947Z,22.5
2022-11-04T06:55:03.917Z,22.5
2022-11-04T06:56:03.949Z,22.4
2022-11-04T06:57:03.926Z,22.4
2022-11-04T06:58:04.002Z,22.4
2022-11-04T06:59:21.772Z,22.2
2022-11-04T07:00:04.706Z,22.4
2022-11-04T07:01:09.231Z,22.4
2022-11-04T07:02:11.381Z,22.2
2022-11-04T07:03:03.899Z,22.3
2022-11-04T07:04:04.585Z,22.3
2022-11-04T07:05:03.938Z,22.3
2022-11-04T07:06:03.913Z,22.3
2022-11-04T07:07:03.910Z,22.3
2022-11-04T07:08:03.909Z,22.3
2022-11-04T07:09:03.932Z,22.3
2022-11-04T07:10:03.963Z,22.3
2022-11-04T07:11:03.950Z,22.3
2022-11-04T07:12:03.937Z,22.3
2022-11-04T07:13:03.920Z,22.2
2022-11-04T07:14:04.517Z,22.2
2022-11-04T07:15:03.918Z,22.2
2022-11-04T07:16:03.925Z,22.2
2022-11-04T07:17:03.946Z,22.2
2022-11-04T07:18:03.934Z,22.2
2022-11-04T07:19:03.931Z,22.2
2022-11-04T07:20:03.917Z,22.2
2022-11-04T07:21:08.628Z,22.2
2022-11-04T07:22:03.919Z,22.2
2022-11-04T07:23:03.992Z,22.1
2022-11-04T07:24:03.925Z,22.1
2022-11-04T07:25:03.933Z,22.1
2022-11-04T07:26:03.937Z,22.1
2022-11-04T07:27:03.939Z,22.1
2022-11-04T07:28:03.946Z,22.1
2022-11-04T07:29:03.995Z,22.1
2022-11-04T07:30:03.915Z,22.1
2022-11-04T07:31:03.975Z,22.1
2022-11-04T07:32:03.918Z,22.1
2022-11-04T07:33:03.923Z,22.1
2022-11-04T07:34:03.922Z,22.1
2022-11-04T07:35:03.956Z,22.1
2022-11-04T07:36:03.925Z,22.1
2022-11-04T07:37:03.927Z,22.1
2022-11-04T07:38:03.918Z,22.1
2022-11-04T07:39:03.915Z,22.0
2022-11-04T07:40:03.952Z,22.0
2022-11-04T07:41:03.953Z,22.0
2022-11-04T07:42:03.933Z,22.0
2022-11-04T07:43:03.927Z,22.0
2022-11-04T07:44:03.971Z,22.0
2022-11-04T07:45:04.099Z,22.0
2022-11-04T07:46:03.928Z,22.0
2022-11-04T07:47:03.958Z,22.0
2022-11-04T07:48:03.925Z,22.0
2022-11-04T07:49:03.934Z,22.0
2022-11-04T07:50:08.100Z,22.0
2022-11-04T07:51:03.939Z,21.9
2022-11-04T07:52:03.930Z,21.9
2022-11-04T07:53:03.961Z,21.9
2022-11-04T07:54:03.967Z,21.9
2022-11-04T07:56:54.155Z,21.6
2022-11-04T07:57:03.840Z,21.7
2022-11-04T07:58:03.841Z,21.8
2022-11-04T07:59:03.897Z,21.9
2022-11-04T08:00:03.846Z,21.9
2022-11-04T08:01:03.850Z,21.9
2022-11-04T08:02:03.960Z,21.9
2022-11-04T08:03:03.966Z,21.9
2022-11-04T08:04:03.878Z,21.9
2022-11-04T08:05:03.841Z,21.8
2022-11-04T08:06:03.888Z,21.8
2022-11-04T08:07:03.845Z,21.8
2022-11-04T08:08:03.858Z,21.8
2022-11-04T08:09:03.959Z,21.8
2022-11-04T08:10:03.885Z,21.8
2022-11-04T08:11:03.927Z,21.8
2022-11-04T08:12:03.876Z,21.8
2022-11-04T08:13:03.884Z,21.8
2022-11-04T08:14:03.855Z,21.8
2022-11-04T08:15:03.865Z,21.8
2022-11-04T08:16:03.906Z,21.8
2022-11-04T08:17:03.858Z,21.7
2022-11-04T08:18:03.873Z,21.7
2022-11-04T08:19:03.876Z,21.8
2022-11-04T08:20:03.905Z,21.7
2022-11-04T08:21:03.851Z,21.7
2022-11-04T08:22:03.903Z,21.7
2022-11-04T08:23:03.864Z,21.7
2022-11-04T08:24:03.863Z,21.7
2022-11-04T08:25:03.868Z,21.7
2022-11-04T08:26:03.896Z,21.7
2022-11-04T08:27:03.888Z,21.7
2022-11-04T08:28:10.620Z,21.6
2022-11-04T08:29:04.347Z,21.6
2022-11-04T08:30:11.089Z,21.6
2022-11-04T08:31:03.810Z,21.6
2022-11-04T08:32:05.784Z,21.6
2022-11-04T08:33:03.796Z,21.6
2022-11-04T08:34:03.972Z,21.6
2022-11-04T08:35:03.782Z,21.6
2022-11-04T08:36:03.834Z,21.6
2022-11-04T08:37:03.790Z,21.6
2022-11-04T08:38:03.802Z,21.6
2022-11-04T08:39:09.998Z,21.6
2022-11-04T08:40:11.075Z,21.5
2022-11-04T08:41:04.450Z,21.6
2022-11-04T08:42:04.992Z,21.6
2022-11-04T08:43:10.751Z,21.5
2022-11-04T08:44:04.285Z,21.6
2022-11-04T08:45:04.255Z,21.6
2022-11-04T08:46:04.341Z,21.6
2022-11-04T08:47:04.276Z,21.6
2022-11-04T08:48:05.518Z,21.5
2022-11-04T08:49:13.872Z,21.5
2022-11-04T08:50:04.477Z,21.5
2022-11-04T08:51:03.696Z,21.5
2022-11-04T08:52:03.733Z,21.5
2022-11-04T08:53:03.693Z,21.5
2022-11-04T08:54:03.710Z,21.5
2022-11-04T08:55:03.671Z,21.5
2022-11-04T08:56:03.692Z,21.5
2022-11-04T08:57:03.686Z,21.5
2022-11-04T08:58:03.701Z,21.5
2022-11-04T08:59:03.713Z,21.5
2022-11-04T09:00:03.721Z,21.5
2022-11-04T09:01:03.677Z,21.5
2022-11-04T09:02:03.774Z,21.5
2022-11-04T09:03:03.692Z,21.5
2022-11-04T09:04:03.807Z,21.5
2022-11-04T09:05:03.679Z,21.5
2022-11-04T09:06:03.727Z,21.5
2022-11-04T09:07:07.955Z,21.5
2022-11-04T09:08:03.692Z,21.5
2022-11-04T09:09:03.687Z,21.4
2022-11-04T09:10:03.730Z,21.4
2022-11-04T09:11:03.678Z,21.4
2022-11-04T09:12:03.745Z,21.4
2022-11-04T09:13:03.734Z,21.4
2022-11-04T09:14:03.693Z,21.4
2022-11-04T09:15:03.708Z,21.4
2022-11-04T09:16:03.694Z,21.4
2022-11-04T09:17:03.688Z,21.4
2022-11-04T09:18:03.725Z,21.4
2022-11-04T09:19:03.725Z,21.4
2022-11-04T09:20:03.700Z,21.4
2022-11-04T09:21:03.686Z,21.4
2022-11-04T09:22:03.692Z,21.4
2022-11-04T09:23:03.701Z,21.4
2022-11-04T09:24:03.731Z,21.4
2022-11-04T09:25:03.704Z,21.4
2022-11-04T09:26:03.703Z,21.4
2022-11-04T09:27:03.685Z,21.4
2022-11-04T09:28:03.702Z,21.4
2022-11-04T09:29:03.692Z,21.4
2022-11-04T09:30:03.888Z,21.4
2022-11-04T09:31:03.698Z,21.4
2022-11-04T09:32:03.711Z,21.4
2022-11-04T09:33:03.689Z,21.4
2022-11-04T09:34:03.714Z,21.4
2022-11-04T09:35:03.695Z,21.4
2022-11-04T09:37:40.626Z,21.4
2022-11-04T09:37:44.601Z,21.1
2022-11-04T09:38:03.730Z,21.2
2022-11-04T09:39:03.767Z,21.3
2022-11-04T09:40:03.697Z,21.3
2022-11-04T09:41:03.709Z,21.3
2022-11-04T09:42:03.748Z,21.3
2022-11-04T09:43:03.707Z,21.3
2022-11-04T09:44:03.702Z,21.3
2022-11-04T09:45:22.782Z,21.3
2022-11-04T09:46:03.714Z,21.3
2022-11-04T09:47:03.704Z,21.3
2022-11-04T09:48:03.725Z,21.3
2022-11-04T09:49:03.696Z,21.3
2022-11-04T09:50:03.701Z,21.3
2022-11-04T09:51:03.700Z,21.3
2022-11-04T09:52:03.718Z,21.3
2022-11-04T09:53:03.715Z,21.3
2022-11-04T09:54:03.756Z,21.3
2022-11-04T09:55:03.702Z,21.3
2022-11-04T09:56:03.714Z,21.3
2022-11-04T09:57:03.737Z,21.3
2022-11-04T09:58:03.756Z,21.3
2022-11-04T09:59:03.715Z,21.3
2022-11-04T10:00:03.737Z,21.3
2022-11-04T10:01:03.765Z,21.3
2022-11-04T10:02:03.822Z,21.3
2022-11-04T10:03:03.701Z,21.3
2022-11-04T10:04:03.710Z,21.3
2022-11-04T10:05:03.700Z,21.3
2022-11-04T10:06:03.739Z,21.3
2022-11-04T10:07:03.744Z,21.3
2022-11-04T10:08:03.725Z,21.3
2022-11-04T10:09:03.693Z,21.3
2022-11-04T10:10:03.747Z,21.3
2022-11-04T10:11:03.700Z,21.3
2022-11-04T10:12:03.732Z,21.3
2022-11-04T10:13:04.695Z,21.3
2022-11-04T10:14:03.754Z,21.3
2022-11-04T10:15:04.778Z,21.3
2022-11-04T10:16:03.711Z,21.3
2022-11-04T10:17:03.713Z,21.3
2022-11-04T10:18:03.723Z,21.3
2022-11-04T10:19:03.698Z,21.3
2022-11-04T10:20:03.763Z,21.3
2022-11-04T10:21:03.710Z,21.3
2022-11-04T10:22:03.717Z,21.3
2022-11-04T10:23:03.727Z,21.3
2022-11-04T10:24:03.750Z,21.3
2022-11-04T10:25:03.705Z,21.3
2022-11-04T10:26:04.290Z,21.3
2022-11-04T10:27:03.711Z,21.3
2022-11-04T10:28:03.721Z,21.3
2022-11-04T10:29:03.750Z,21.3
2022-11-04T10:30:03.810Z,21.3
2022-11-04T10:31:03.715Z,21.3
2022-11-04T10:32:03.778Z,21.3
2022-11-04T10:33:03.720Z,21.3
2022-11-04T10:34:03.724Z,21.3
2022-11-04T10:35:03.702Z,21.3
2022-11-04T10:36:03.708Z,21.3
2022-11-04T10:37:03.715Z,21.3
2022-11-04T10:38:03.751Z,21.3
2022-11-04T10:39:03.731Z,21.3
2022-11-04T10:40:03.773Z,21.2
2022-11-04T10:41:07.187Z,21.2
2022-11-04T10:42:03.720Z,21.2
2022-11-04T10:43:03.718Z,21.2
2022-11-04T10:44:03.745Z,21.2
2022-11-04T10:46:15.710Z,21.2
2022-11-04T10:46:19.702Z,21.0
2022-11-04T10:47:03.716Z,21.1
2022-11-04T10:48:03.729Z,21.2
2022-11-04T10:49:03.724Z,21.2
2022-11-04T10:50:29.461Z,21.2
2022-11-04T10:51:03.776Z,21.2
2022-11-04T10:52:03.757Z,21.2
2022-11-04T10:53:03.822Z,21.2
2022-11-04T10:54:03.715Z,21.2
2022-11-04T10:55:03.746Z,21.2
2022-11-04T10:56:03.726Z,21.2
2022-11-04T10:57:03.794Z,21.2
2022-11-04T10:58:03.786Z,21.2
2022-11-04T10:59:04.341Z,21.2
2022-11-04T11:00:03.727Z,21.2
2022-11-04T11:01:08.954Z,21.2
2022-11-04T11:02:04.817Z,21.2
2022-11-04T11:03:03.728Z,21.2
2022-11-04T11:04:03.760Z,21.2
2022-11-04T11:05:03.733Z,21.2
2022-11-04T11:06:03.724Z,21.2
2022-11-04T11:07:03.714Z,21.2
2022-11-04T11:08:03.720Z,21.2
2022-11-04T11:09:03.743Z,21.2
2022-11-04T11:10:03.760Z,21.2
2022-11-04T11:11:03.737Z,21.2
2022-11-04T11:12:09.818Z,21.2
2022-11-04T11:13:03.889Z,21.2
2022-11-04T11:14:03.723Z,21.2
2022-11-04T11:15:03.730Z,21.2
2022-11-04T11:16:03.750Z,21.2
2022-11-04T11:17:03.757Z,21.2
2022-11-04T11:18:03.722Z,21.2
2022-11-04T11:19:03.730Z,21.2
2022-11-04T11:20:03.732Z,21.2
2022-11-04T11:21:03.729Z,21.2
2022-11-04T11:22:03.798Z,21.2
2022-11-04T11:23:05.525Z,21.2
2022-11-04T11:24:03.739Z,21.2
2022-11-04T11:25:03.728Z,21.2
2022-11-04T11:26:03.743Z,21.2
2022-11-04T11:27:03.747Z,21.2
2022-11-04T11:28:03.791Z,21.2
2022-11-04T11:29:03.727Z,21.2
2022-11-04T11:30:03.783Z,21.2
2022-11-04T11:31:03.759Z,21.2
2022-11-04T11:32:03.741Z,21.2
2022-11-04T11:33:03.765Z,21.2
2022-11-04T11:34:03.798Z,21.2
2022-11-04T11:35:07.699Z,21.2
2022-11-04T11:36:03.727Z,21.2
2022-11-04T11:37:03.745Z,21.2
2022-11-04T11:38:03.765Z,21.2
2022-11-04T11:39:03.744Z,21.2
2022-11-04T11:40:03.793Z,21.2
2022-11-04T11:41:23.932Z,21.2
2022-11-04T11:42:03.757Z,21.2
2022-11-04T11:44:37.616Z,20.9
2022-11-04T11:45:04.337Z,21.1
2022-11-04T11:46:04.387Z,21.2
2022-11-04T11:47:04.343Z,21.2
2022-11-04T11:48:04.337Z,21.2
2022-11-04T11:49:04.337Z,21.2
2022-11-04T11:50:04.341Z,21.2
2022-11-04T11:51:04.348Z,21.2
2022-11-04T11:52:04.371Z,21.2
2022-11-04T11:53:04.350Z,21.2
2022-11-04T11:54:04.357Z,21.2
2022-11-04T11:55:04.340Z,21.2
2022-11-04T11:56:05.268Z,21.2
2022-11-04T11:57:13.816Z,21.2
2022-11-04T12:01:09.854Z,21.1
2022-11-04T12:02:04.478Z,21.1
2022-11-04T12:03:04.491Z,21.2
2022-11-04T12:06:19.529Z,21.1
2022-11-04T12:09:19.305Z,21.1
2022-11-04T12:10:07.057Z,21.1
2022-11-04T12:11:04.349Z,21.1
2022-11-04T12:12:04.368Z,21.2
2022-11-04T12:13:04.361Z,21.2
2022-11-04T12:14:04.343Z,21.2
2022-11-04T12:15:11.147Z,21.1
2022-11-04T12:16:03.794Z,21.2
2022-11-04T12:17:03.806Z,21.2
2022-11-04T12:18:03.800Z,21.2
2022-11-04T12:19:03.810Z,21.2
2022-11-04T12:20:03.806Z,21.2
2022-11-04T12:21:03.835Z,21.2
2022-11-04T12:22:03.806Z,21.2
2022-11-04T12:23:03.815Z,21.2
2022-11-04T12:24:03.801Z,21.2
2022-11-04T12:25:03.803Z,21.2
2022-11-04T12:26:03.805Z,21.2
2022-11-04T12:27:03.833Z,21.2
2022-11-04T12:28:03.805Z,21.2
2022-11-04T12:29:03.810Z,21.2
2022-11-04T12:30:03.804Z,21.2
2022-11-04T12:31:03.812Z,21.2
2022-11-04T12:32:03.813Z,21.2
2022-11-04T12:33:03.845Z,21.2
2022-11-04T12:34:03.812Z,21.2
2022-11-04T12:35:10.567Z,21.1
2022-11-04T12:36:04.268Z,21.2
2022-11-04T12:37:04.236Z,21.2
2022-11-04T12:38:04.241Z,21.2
2022-11-04T12:39:06.098Z,21.2
2022-11-04T12:40:10.954Z,21.1
2022-11-04T12:41:41.895Z,21.2
2022-11-04T12:42:20.635Z,21.0
2022-11-04T12:43:03.838Z,21.1
2022-11-04T12:44:03.684Z,21.1
2022-11-04T12:45:03.853Z,21.1
2022-11-04T12:46:03.691Z,21.1
2022-11-04T12:47:03.699Z,21.1
2022-11-04T12:48:03.693Z,21.1
2022-11-04T12:49:07.213Z,21.1
2022-11-04T12:50:03.687Z,21.1
2022-11-04T12:51:03.747Z,21.1
2022-11-04T12:52:03.697Z,21.1
2022-11-04T12:53:03.694Z,21.1
2022-11-04T12:54:03.702Z,21.2
2022-11-04T12:55:03.742Z,21.1
2022-11-04T12:56:03.698Z,21.1
2022-11-04T12:57:03.755Z,21.1
2022-11-04T12:58:03.705Z,21.1
2022-11-04T12:59:03.708Z,21.2
2022-11-04T13:00:03.694Z,21.2
2022-11-04T13:01:03.729Z,21.2
2022-11-04T13:02:03.831Z,21.2
2022-11-04T13:03:03.747Z,21.2
2022-11-04T13:04:03.711Z,21.2
2022-11-04T13:05:03.722Z,21.2
2022-11-04T13:06:03.693Z,21.1
2022-11-04T13:07:04.802Z,21.1
2022-11-04T13:08:03.735Z,21.2
2022-11-04T13:09:03.743Z,21.2
2022-11-04T13:10:03.699Z,21.2
2022-11-04T13:11:03.703Z,21.2
2022-11-04T13:12:03.740Z,21.2
2022-11-04T13:13:03.726Z,21.2
2022-11-04T13:14:03.704Z,21.2
2022-11-04T13:15:03.740Z,21.2
2022-11-04T13:16:03.915Z,21.2
2022-11-04T13:17:03.696Z,21.2
2022-11-04T13:18:03.722Z,21.2
2022-11-04T13:19:03.780Z,21.2
2022-11-04T13:20:03.770Z,21.2
2022-11-04T13:21:03.732Z,21.3
2022-11-04T13:22:03.702Z,21.3
2022-11-04T13:23:03.796Z,21.3
2022-11-04T13:24:03.703Z,21.3
2022-11-04T13:25:03.702Z,21.3
2022-11-04T13:26:03.705Z,21.3
2022-11-04T13:27:03.714Z,21.3
2022-11-04T13:28:03.711Z,21.3
2022-11-04T13:29:08.711Z,21.3
2022-11-04T13:30:03.731Z,21.3
2022-11-04T13:31:03.718Z,21.3