createdAt,value
2022-10-28T00:01:26.408Z,22.37
2022-10-28T00:03:58.111Z,22.38
2022-10-28T00:06:30.307Z,22.36
2022-10-28T00:08:57.595Z,22.36
2022-10-28T00:11:26.630Z,22.34
2022-10-28T00:13:58.089Z,22.34
2022-10-28T00:16:28.218Z,22.33
2022-10-28T00:18:55.157Z,22.34
2022-10-28T00:21:24.192Z,22.33
2022-10-28T00:23:50.853Z,22.34
2022-10-28T00:26:22.970Z,22.30
2022-10-28T00:28:52.756Z,22.31
2022-10-28T00:31:21.728Z,22.32
2022-10-28T00:33:48.406Z,22.31
2022-10-28T00:36:33.164Z,22.31
2022-10-28T00:39:01.121Z,22.33
2022-10-28T00:41:29.083Z,22.29
2022-10-28T00:44:34.012Z,22.28
2022-10-28T00:47:00.450Z,22.28
2022-10-28T00:49:34.057Z,22.25
2022-10-28T00:52:05.900Z,22.26
2022-10-28T00:54:33.418Z,22.24
2022-10-28T00:57:02.985Z,22.25
2022-10-28T00:59:35.060Z,22.25
2022-10-28T01:02:02.354Z,22.25
2022-10-28T01:04:29.005Z,22.29
2022-10-28T01:06:56.104Z,22.26
2022-10-28T01:09:22.580Z,22.27
2022-10-28T01:12:28.002Z,22.24
2022-10-28T01:15:24.798Z,22.24
2022-10-28T01:18:22.548Z,22.22
2022-10-28T01:21:26.500Z,22.22
2022-10-28T01:24:11.381Z,22.21
2022-10-28T01:26:46.657Z,22.20
2022-10-28T01:29:41.215Z,22.18
2022-10-28T01:32:14.754Z,22.17
2022-10-28T01:35:11.822Z,22.18
2022-10-28T01:37:47.313Z,22.18
2022-10-28T01:40:33.498Z,22.18
2022-10-28T01:43:10.128Z,22.16
2022-10-28T01:45:51.909Z,22.17
2022-10-28T01:48:26.141Z,22.17
2022-10-28T01:50:57.941Z,22.15
2022-10-28T01:53:28.815Z,22.17
2022-10-28T01:55:59.407Z,22.15
2022-10-28T01:58:30.238Z,22.15
2022-10-28T02:00:59.579Z,22.14
2022-10-28T02:03:27.190Z,22.15
2022-10-28T02:05:56.444Z,22.14
2022-10-28T02:08:53.979Z,22.13
2022-10-28T02:11:26.071Z,22.14
2022-10-28T02:14:18.543Z,22.14
2022-10-28T02:16:59.207Z,22.13
2022-10-28T02:19:40.641Z,22.13
2022-10-28T02:22:13.139Z,22.12
2022-10-28T02:24:48.609Z,22.13
2022-10-28T02:27:26.579Z,22.14
2022-10-28T02:30:03.492Z,22.12
2022-10-28T02:32:34.899Z,22.10
2022-10-28T02:35:03.231Z,22.13
2022-10-28T02:37:33.132Z,22.10
2022-10-28T02:40:04.318Z,22.08
2022-10-28T02:42:35.456Z,22.09
2022-10-28T02:45:12.421Z,22.09
2022-10-28T02:47:43.670Z,22.09
2022-10-28T02:50:14.986Z,22.09
2022-10-28T02:52:44.835Z,22.11
2022-10-28T02:55:11.381Z,22.08
2022-10-28T02:57:42.096Z,22.12
2022-10-28T03:00:16.485Z,22.09
2022-10-28T03:02:43.051Z,22.08
2022-10-28T03:05:10.404Z,22.09
2022-10-28T03:07:36.911Z,22.08
2022-10-28T03:10:03.714Z,22.07
2022-10-28T03:12:30.289Z,22.06
2022-10-28T03:14:56.702Z,22.06
2022-10-28T03:17:23.128Z,22.06
2022-10-28T03:19:49.723Z,22.04
2022-10-28T03:22:16.261Z,22.05
2022-10-28T03:24:42.690Z,22.05
2022-10-28T03:27:09.171Z,22.04
2022-10-28T03:29:35.656Z,22.05
2022-10-28T03:32:02.784Z,22.03
2022-10-28T03:34:29.283Z,22.06
2022-10-28T03:36:55.821Z,22.04
2022-10-28T03:39:22.352Z,22.02
2022-10-28T03:41:48.837Z,22.02
2022-10-28T03:44:15.240Z,22.02
2022-10-28T03:46:41.659Z,22.01
2022-10-28T03:49:08.141Z,22.02
2022-10-28T03:51:34.598Z,22.03
2022-10-28T03:54:01.032Z,22.02
2022-10-28T03:56:27.544Z,22.00
2022-10-28T03:58:53.968Z,22.00
2022-10-28T04:01:20.772Z,22.02
2022-10-28T04:03:47.260Z,21.98
2022-10-28T04:06:14.428Z,21.98
2022-10-28T04:08:40.854Z,22.00
2022-10-28T04:11:07.332Z,21.98
2022-10-28T04:13:33.963Z,21.98
2022-10-28T04:16:02.183Z,21.97
2022-10-28T04:18:28.724Z,21.97
2022-10-28T04:20:55.157Z,21.97
2022-10-28T04:23:21.675Z,21.97
2022-10-28T04:25:52.141Z,21.96
2022-10-28T04:28:18.745Z,21.97
2022-10-28T04:30:47.634Z,21.96
2022-10-28T04:33:14.088Z,21.97
2022-10-28T04:35:42.853Z,21.96
2022-10-28T04:38:10.618Z,21.94
2022-10-28T04:40:37.773Z,21.94
2022-10-28T04:43:07.386Z,21.94
2022-10-28T04:45:36.323Z,21.94
2022-10-28T04:48:02.800Z,21.93
2022-10-28T04:50:29.278Z,21.94
2022-10-28T04:52:56.184Z,21.92
2022-10-28T04:55:23.017Z,21.91
2022-10-28T04:57:56.960Z,21.89
2022-10-28T05:00:24.929Z,21.93
2022-10-28T05:02:51.501Z,21.92
2022-10-28T05:05:18.651Z,21.91
2022-10-28T05:07:46.012Z,21.90
2022-10-28T05:10:15.446Z,21.89
2022-10-28T05:12:43.120Z,21.90
2022-10-28T05:15:10.934Z,21.88
2022-10-28T05:17:42.986Z,21.89
2022-10-28T05:20:11.713Z,21.90
2022-10-28T05:22:38.282Z,21.90
2022-10-28T05:25:05.352Z,21.90
2022-10-28T05:27:31.798Z,21.90
2022-10-28T05:29:58.221Z,21.92
2022-10-28T05:32:24.745Z,21.92
2022-10-28T05:34:51.150Z,21.95
2022-10-28T05:37:17.603Z,21.96
2022-10-28T05:39:44.113Z,21.97
2022-10-28T05:42:10.522Z,21.98
2022-10-28T05:44:37.002Z,21.98
2022-10-28T05:47:03.527Z,21.97
2022-10-28T05:49:29.925Z,21.97
2022-10-28T05:51:56.413Z,21.98
2022-10-28T05:54:23.076Z,21.98
2022-10-28T05:56:49.513Z,21.98
2022-10-28T05:59:15.949Z,21.98
2022-10-28T06:01:42.425Z,22.02
2022-10-28T06:04:09.108Z,22.03
2022-10-28T06:06:35.587Z,22.03
2022-10-28T06:09:02.026Z,22.03
2022-10-28T06:11:27.047Z,22.10
2022-10-28T06:13:53.532Z,22.07
2022-10-28T06:16:19.967Z,22.05
2022-10-28T06:18:46.401Z,22.06
2022-10-28T06:21:13.090Z,22.09
2022-10-28T06:23:39.560Z,22.12
2022-10-28T06:26:06.048Z,22.14
2022-10-28T06:28:32.573Z,22.15
2022-10-28T06:31:03.459Z,22.13
2022-10-28T06:33:31.645Z,22.18
2022-10-28T06:35:59.218Z,22.19
2022-10-28T06:38:27.389Z,22.23
2022-10-28T06:40:56.939Z,22.25
2022-10-28T06:43:23.737Z,22.26
2022-10-28T06:45:54.901Z,22.29
2022-10-28T06:48:23.727Z,22.29
2022-10-28T06:50:56.221Z,22.30
2022-10-28T06:53:22.837Z,22.37
2022-10-28T06:55:57.210Z,22.40
2022-10-28T06:58:25.033Z,22.42
2022-10-28T07:00:52.359Z,22.47
2022-10-28T07:03:18.993Z,22.49
2022-10-28T07:05:46.941Z,22.54
2022-10-28T07:08:14.451Z,22.58
2022-10-28T07:10:42.112Z,22.62
2022-10-28T07:13:08.621Z,22.66
2022-10-28T07:15:35.033Z,22.71
2022-10-28T07:18:02.586Z,22.74
2022-10-28T07:20:31.923Z,22.76
2022-10-28T07:22:59.936Z,22.82
2022-10-28T07:25:28.052Z,22.85
2022-10-28T07:27:56.586Z,22.90
2022-10-28T07:30:23.365Z,22.94
2022-10-28T07:32:49.902Z,22.96
2022-10-28T07:35:16.371Z,23.01
2022-10-28T07:37:42.885Z,23.03
2022-10-28T07:40:09.700Z,23.05
2022-10-28T07:42:36.152Z,23.08
2022-10-28T07:45:02.845Z,23.13
2022-10-28T07:47:29.250Z,23.16
2022-10-28T07:49:55.973Z,23.20
2022-10-28T07:52:22.726Z,23.26
2022-10-28T07:54:50.588Z,23.28
2022-10-28T07:57:17.007Z,23.33
2022-10-28T07:59:43.464Z,23.35
2022-10-28T08:02:17.046Z,23.36
2022-10-28T08:04:43.515Z,23.38
2022-10-28T08:07:10.051Z,23.41
2022-10-28T08:09:36.472Z,23.46
2022-10-28T08:12:03.031Z,23.51
2022-10-28T08:14:29.450Z,23.55
2022-10-28T08:16:55.842Z,23.57
2022-10-28T08:19:22.275Z,23.61
2022-10-28T08:21:48.736Z,23.64
2022-10-28T08:24:15.270Z,23.72
2022-10-28T08:26:41.804Z,23.77
2022-10-28T08:29:10.387Z,23.82
2022-10-28T08:31:36.827Z,23.85
2022-10-28T08:34:03.407Z,23.90
2022-10-28T08:36:29.876Z,23.96
2022-10-28T08:38:56.789Z,24.06
2022-10-28T08:41:44.216Z,24.13
2022-10-28T08:44:22.907Z,24.24
2022-10-28T08:47:07.785Z,24.33
2022-10-28T08:49:39.043Z,24.39
2022-10-28T08:52:29.525Z,24.43
2022-10-28T08:55:00.156Z,24.53
2022-10-28T08:57:50.951Z,24.62
2022-10-28T09:00:36.898Z,24.71
2022-10-28T09:03:12.096Z,24.75
2022-10-28T09:05:44.756Z,24.75
2022-10-28T09:08:22.557Z,24.76
2022-10-28T09:11:10.722Z,24.78
2022-10-28T09:14:13.474Z,24.77
2022-10-28T09:17:14.838Z,24.77
2022-10-28T09:20:12.104Z,24.74
2022-10-28T09:22:58.102Z,24.75
2022-10-28T09:25:35.605Z,24.73
2022-10-28T09:28:14.076Z,24.69
2022-10-28T09:30:46.132Z,24.69
2022-10-28T09:33:28.988Z,24.71
2022-10-28T09:35:56.386Z,24.69
2022-10-28T09:38:32.849Z,24.68
2022-10-28T09:41:06.014Z,24.67
2022-10-28T09:43:35.279Z,24.68
2022-10-28T09:46:13.678Z,24.70
2022-10-28T09:48:52.563Z,24.72
2022-10-28T09:51:37.753Z,24.72
2022-10-28T09:54:04.282Z,24.72
2022-10-28T09:56:30.976Z,24.73
2022-10-28T09:59:01.022Z,24.73
2022-10-28T10:01:32.492Z,24.71
2022-10-28T10:03:59.343Z,24.71
2022-10-28T10:06:29.497Z,24.69
2022-10-28T10:08:56.791Z,24.68
2022-10-28T10:11:32.986Z,24.66
2022-10-28T10:14:06.686Z,24.65
2022-10-28T10:16:33.088Z,24.63
2022-10-28T10:19:02.917Z,24.63
2022-10-28T10:21:43.296Z,24.65
2022-10-28T10:24:34.085Z,24.57
2022-10-28T10:27:03.757Z,24.60
2022-10-28T10:29:31.226Z,24.60
2022-10-28T10:32:07.692Z,24.62
2022-10-28T10:34:34.439Z,24.64
2022-10-28T10:37:01.103Z,24.65
2022-10-28T10:39:37.106Z,24.71
2022-10-28T10:42:15.739Z,24.75
2022-10-28T10:44:43.354Z,24.79
2022-10-28T10:47:17.747Z,24.84
2022-10-28T10:49:44.221Z,24.92
2022-10-28T10:52:23.648Z,24.93
2022-10-28T10:55:22.953Z,25.02
2022-10-28T10:57:49.546Z,25.08
2022-10-28T11:00:19.074Z,25.14
2022-10-28T11:02:50.030Z,25.20
2022-10-28T11:05:25.729Z,25.24
2022-10-28T11:07:58.599Z,25.31
2022-10-28T11:10:30.905Z,25.34
2022-10-28T11:13:02.324Z,25.35
2022-10-28T11:15:30.521Z,25.41
2022-10-28T11:18:17.190Z,25.40
2022-10-28T11:21:04.009Z,25.42
2022-10-28T11:23:36.439Z,25.43
2022-10-28T11:26:07.368Z,25.42
2022-10-28T11:28:55.464Z,25.40
2022-10-28T11:31:44.773Z,25.39
2022-10-28T11:34:24.599Z,25.37
2022-10-28T11:37:12.559Z,25.34
2022-10-28T11:39:55.008Z,25.31
2022-10-28T11:42:27.527Z,25.31
2022-10-28T11:45:08.051Z,25.28
2022-10-28T11:48:22.059Z,25.25
2022-10-28T11:51:18.110Z,25.24
2022-10-28T11:53:47.585Z,25.20
2022-10-28T11:56:25.507Z,25.17
2022-10-28T11:58:58.013Z,25.13
2022-10-28T12:01:42.966Z,25.08
2022-10-28T12:04:39.846Z,25.01
2022-10-28T12:07:06.247Z,25.00
2022-10-28T12:09:38.696Z,24.98
2022-10-28T12:12:17.486Z,24.93
2022-10-28T12:14:57.539Z,24.94
2022-10-28T12:17:29.818Z,24.92
2022-10-28T12:19:56.234Z,24.90
2022-10-28T12:22:57.283Z,24.87
2022-10-28T12:25:30.796Z,24.85
2022-10-28T12:28:04.803Z,24.83
2022-10-28T12:30:34.521Z,24.83
2022-10-28T12:33:19.106Z,24.82
2022-10-28T12:35:54.481Z,24.82
2022-10-28T12:38:59.950Z,24.75
2022-10-28T12:41:31.283Z,24.73
2022-10-28T12:44:04.546Z,24.72
2022-10-28T12:46:57.949Z,24.69
2022-10-28T12:49:42.895Z,24.70
2022-10-28T12:52:31.287Z,24.68
2022-10-28T12:55:26.850Z,24.66
2022-10-28T12:58:01.169Z,24.65
2022-10-28T13:00:36.386Z,24.64
2022-10-28T13:03:07.639Z,24.62
2022-10-28T13:06:06.657Z,24.61
2022-10-28T13:08:45.012Z,24.61
2022-10-28T13:11:20.501Z,24.61
2022-10-28T13:13:47.073Z,24.61
2022-10-28T13:16:32.211Z,24.58
2022-10-28T13:19:23.522Z,24.60
2022-10-28T13:22:21.156Z,24.60
2022-10-28T13:24:56.410Z,24.59
2022-10-28T13:27:23.274Z,24.60
2022-10-28T13:29:53.859Z,24.58
2022-10-28T13:32:38.581Z,24.53
2022-10-28T13:35:22.367Z,24.52
2022-10-28T13:37:51.231Z,24.54
2022-10-28T13:40:40.856Z,24.53
2022-10-28T13:43:21.171Z,24.52
2022-10-28T13:45:49.152Z,24.50
2022-10-28T13:48:45.888Z,24.48
2022-10-28T13:51:12.226Z,24.46
2022-10-28T13:53:47.820Z,24.43
2022-10-28T13:56:31.631Z,24.42
2022-10-28T13:59:02.661Z,24.41
2022-10-28T14:01:56.534Z,24.37
2022-10-28T14:04:39.492Z,24.37
2022-10-28T14:07:08.882Z,24.36
2022-10-28T14:09:36.876Z,24.35
2022-10-28T14:12:26.865Z,24.33
2022-10-28T14:14:58.404Z,24.31
2022-10-28T14:17:30.025Z,24.29
2022-10-28T14:19:57.272Z,24.27
2022-10-28T14:22:37.245Z,24.24
2022-10-28T14:25:43.591Z,24.22
2022-10-28T14:28:31.542Z,24.21
2022-10-28T14:31:14.405Z,24.19
2022-10-28T14:33:46.499Z,24.17
2022-10-28T14:36:19.294Z,24.14
2022-10-28T14:39:04.277Z,24.13
2022-10-28T14:42:08.250Z,24.11
2022-10-28T14:44:43.725Z,24.06
2022-10-28T14:47:22.164Z,24.05
2022-10-28T14:49:59.451Z,24.03
2022-10-28T14:52:28.425Z,24.01
2022-10-28T14:54:58.564Z,23.99
2022-10-28T14:57:33.611Z,23.97
2022-10-28T15:00:07.642Z,23.96
2022-10-28T15:02:37.399Z,23.94
2022-10-28T15:05:28.881Z,23.91
2022-10-28T15:07:58.134Z,23.91
2022-10-28T15:10:38.225Z,23.88
2022-10-28T15:13:07.321Z,23.88
2022-10-28T15:15:37.252Z,23.84
2022-10-28T15:18:21.252Z,23.83
2022-10-28T15:20:47.675Z,23.83
2022-10-28T15:23:23.380Z,23.80
2022-10-28T15:26:15.980Z,23.78
2022-10-28T15:28:43.196Z,23.78
2022-10-28T15:31:09.700Z,23.76
2022-10-28T15:33:41.764Z,23.73
2022-10-28T15:36:23.545Z,23.70
2022-10-28T15:38:51.685Z,23.70
2022-10-28T15:41:30.388Z,23.68
2022-10-28T15:44:01.058Z,23.65
2022-10-28T15:46:29.115Z,23.64
2022-10-28T15:49:00.238Z,23.63
2022-10-28T15:51:27.154Z,23.63
2022-10-28T15:54:19.118Z,23.58
2022-10-28T15:56:57.297Z,23.58
2022-10-28T15:59:25.867Z,23.59
2022-10-28T16:01:55.934Z,23.56
2022-10-28T16:04:22.807Z,23.53
2022-10-28T16:07:07.035Z,23.51
2022-10-28T16:09:52.030Z,23.50
2022-10-28T16:12:22.484Z,23.52
2022-10-28T16:14:56.494Z,23.49
2022-10-28T16:17:26.877Z,23.49
2022-10-28T16:19:55.427Z,23.47
2022-10-28T16:22:24.218Z,23.44
2022-10-28T16:24:52.647Z,23.46
2022-10-28T16:27:24.642Z,23.44
2022-10-28T16:29:51.621Z,23.44
2022-10-28T16:32:25.157Z,23.43
2022-10-28T16:34:51.646Z,23.42
2022-10-28T16:37:23.195Z,23.41
2022-10-28T16:39:49.733Z,23.41
2022-10-28T16:42:16.965Z,23.37
2022-10-28T16:44:43.711Z,23.38
2022-10-28T16:47:15.014Z,23.36
2022-10-28T16:49:42.115Z,23.36
2022-10-28T16:52:17.868Z,23.37
2022-10-28T16:54:44.284Z,23.35
2022-10-28T16:57:10.751Z,23.35
2022-10-28T16:59:37.487Z,23.33
2022-10-28T17:02:06.712Z,23.32
2022-10-28T17:04:33.308Z,23.32
2022-10-28T17:06:59.894Z,23.31
2022-10-28T17:09:26.322Z,23.30
2022-10-28T17:11:52.724Z,23.30
2022-10-28T17:14:19.276Z,23.29
2022-10-28T17:16:45.769Z,23.28
2022-10-28T17:19:12.317Z,23.29
2022-10-28T17:21:38.813Z,23.26
2022-10-28T17:24:05.772Z,23.26
2022-10-28T17:26:32.204Z,23.26
2022-10-28T17:28:58.679Z,23.25
2022-10-28T17:31:25.691Z,23.24
2022-10-28T17:33:55.783Z,23.24
2022-10-28T17:36:23.183Z,23.23
2022-10-28T17:38:49.885Z,23.21
2022-10-28T17:41:16.440Z,23.23
2022-10-28T17:43:42.976Z,23.19
2022-10-28T17:46:09.781Z,23.22
2022-10-28T17:48:36.295Z,23.20
2022-10-28T17:51:02.835Z,23.18
2022-10-28T17:53:29.350Z,23.17
2022-10-28T17:56:00.874Z,23.17
2022-10-28T17:58:28.143Z,23.17
2022-10-28T18:00:58.179Z,23.15
2022-10-28T18:03:25.009Z,23.15
2022-10-28T18:05:51.994Z,23.15
2022-10-28T18:08:20.278Z,23.13
2022-10-28T18:10:54.953Z,23.14
2022-10-28T18:13:36.360Z,23.13
2022-10-28T18:16:13.234Z,23.11
2022-10-28T18:18:42.480Z,23.11
2022-10-28T18:21:10.636Z,23.10
2022-10-28T18:23:37.160Z,23.09
2022-10-28T18:26:23.869Z,23.09
2022-10-28T18:28:50.367Z,23.09
2022-10-28T18:31:19.837Z,23.07
2022-10-28T18:33:46.909Z,23.06
2022-10-28T18:36:16.610Z,23.06
2022-10-28T18:38:43.249Z,23.06
2022-10-28T18:41:14.830Z,23.07
2022-10-28T18:43:41.557Z,23.05
2022-10-28T18:46:08.639Z,23.03
2022-10-28T18:48:35.307Z,23.03
2022-10-28T18:51:06.688Z,23.03
2022-10-28T18:53:42.511Z,23.01
2022-10-28T18:56:16.930Z,23.01
2022-10-28T18:58:43.686Z,23.01
2022-10-28T19:01:15.096Z,23.01
2022-10-28T19:03:42.682Z,23.00
2022-10-28T19:06:12.132Z,22.99
2022-10-28T19:08:39.328Z,22.99
2022-10-28T19:11:07.049Z,22.98
2022-10-28T19:13:35.505Z,22.97
2022-10-28T19:16:02.380Z,22.98
2022-10-28T19:18:28.881Z,22.97
2022-10-28T19:21:04.059Z,22.97
2022-10-28T19:23:34.127Z,22.96
2022-10-28T19:26:00.788Z,22.95
2022-10-28T19:28:27.758Z,22.94
2022-10-28T19:31:01.935Z,22.93
2022-10-28T19:33:30.019Z,22.94
2022-10-28T19:36:18.565Z,22.92
2022-10-28T19:38:46.747Z,22.91
2022-10-28T19:41:15.486Z,22.93
2022-10-28T19:43:43.513Z,22.92
2022-10-28T19:46:15.638Z,22.90
2022-10-28T19:48:47.320Z,22.90
2022-10-28T19:51:16.438Z,22.89
2022-10-28T19:53:49.601Z,22.90
2022-10-28T19:56:19.156Z,22.87
2022-10-28T19:58:47.286Z,22.87
2022-10-28T20:01:14.327Z,22.88
2022-10-28T20:03:45.082Z,22.87
2022-10-28T20:06:15.487Z,22.87
2022-10-28T20:08:44.435Z,22.85
2022-10-28T20:11:13.941Z,22.85
2022-10-28T20:13:40.547Z,22.84
2022-10-28T20:16:10.642Z,22.86
2022-10-28T20:18:38.001Z,22.84
2022-10-28T20:21:06.757Z,22.84
2022-10-28T20:23:35.573Z,22.83
2022-10-28T20:26:05.528Z,22.83
2022-10-28T20:28:32.183Z,22.83
2022-10-28T20:30:59.815Z,22.84
2022-10-28T20:33:26.889Z,22.83
2022-10-28T20:35:54.617Z,22.83
2022-10-28T20:38:21.429Z,22.82
2022-10-28T20:40:57.211Z,22.81
2022-10-28T20:43:25.616Z,22.81
2022-10-28T20:45:56.718Z,22.81
2022-10-28T20:48:23.249Z,22.80
2022-10-28T20:50:52.468Z,22.80
2022-10-28T20:53:21.713Z,22.81
2022-10-28T20:55:49.072Z,22.80
2022-10-28T20:58:15.516Z,22.80
2022-10-28T21:00:42.253Z,22.80
2022-10-28T21:03:09.270Z,22.78
2022-10-28T21:05:35.799Z,22.79
2022-10-28T21:08:02.816Z,22.78
2022-10-28T21:10:29.205Z,22.78
2022-10-28T21:12:55.775Z,22.78
2022-10-28T21:15:22.218Z,22.77
2022-10-28T21:17:48.640Z,22.77
2022-10-28T21:20:15.161Z,22.78
2022-10-28T21:22:41.558Z,22.77
2022-10-28T21:25:08.434Z,22.77
2022-10-28T21:27:35.090Z,22.77
2022-10-28T21:30:01.599Z,22.77
2022-10-28T21:32:28.015Z,22.76
2022-10-28T21:34:54.427Z,22.76
2022-10-28T21:37:21.271Z,22.74
2022-10-28T21:39:51.250Z,22.74
2022-10-28T21:42:18.302Z,22.73
2022-10-28T21:44:44.672Z,22.74
2022-10-28T21:47:11.150Z,22.74
2022-10-28T21:49:37.645Z,22.73
2022-10-28T21:52:04.209Z,22.71
2022-10-28T21:54:32.289Z,22.71
2022-10-28T21:56:58.658Z,22.72
2022-10-28T21:59:25.080Z,22.71
2022-10-28T22:01:51.612Z,22.71
2022-10-28T22:04:18.126Z,22.69
2022-10-28T22:06:44.666Z,22.71
2022-10-28T22:09:11.118Z,22.70
2022-10-28T22:11:37.735Z,22.68
2022-10-28T22:14:05.180Z,22.69
2022-10-28T22:16:33.936Z,22.71
2022-10-28T22:19:03.062Z,22.69
2022-10-28T22:21:32.026Z,22.70
2022-10-28T22:23:58.534Z,22.71
2022-10-28T22:26:29.911Z,22.68
2022-10-28T22:28:56.436Z,22.68
2022-10-28T22:31:26.701Z,22.66
2022-10-28T22:33:53.231Z,22.66
2022-10-28T22:36:22.541Z,22.66
2022-10-28T22:38:49.227Z,22.67
2022-10-28T22:41:19.575Z,22.68
2022-10-28T22:43:49.624Z,22.67
2022-10-28T22:46:17.032Z,22.67
2022-10-28T22:48:44.034Z,22.65
2022-10-28T22:51:10.921Z,22.65
2022-10-28T22:53:38.976Z,22.65
2022-10-28T22:56:07.218Z,22.65
2022-10-28T22:58:33.674Z,22.65
2022-10-28T23:01:17.586Z,22.64
2022-10-28T23:03:46.175Z,22.64
2022-10-28T23:06:14.633Z,22.63
2022-10-28T23:08:42.443Z,22.63
2022-10-28T23:11:09.750Z,22.65
2022-10-28T23:16:05.007Z,22.62
2022-10-28T23:18:31.701Z,22.62
2022-10-28T23:21:13.755Z,22.62
2022-10-28T23:23:41.395Z,22.62
2022-10-28T23:26:10.555Z,22.61
2022-10-28T23:28:37.113Z,22.61
2022-10-28T23:31:05.262Z,22.59
2022-10-28T23:33:33.455Z,22.60
2022-10-28T23:36:02.261Z,22.59
2022-10-28T23:38:28.684Z,22.59
2022-10-28T23:41:05.576Z,22.58
2022-10-28T23:43:33.052Z,22.58
2022-10-28T23:46:00.123Z,22.59
2022-10-28T23:48:28.280Z,22.57
2022-10-28T23:50:55.597Z,22.58
2022-10-28T23:53:22.478Z,22.58
2022-10-28T23:55:50.353Z,22.57
2022-10-28T23:58:18.218Z,22.57
