createdAt,value
2018-01-19T00:00:01.008Z,30.30
2018-01-19T00:01:01.053Z,25.10
2018-01-19T00:02:00.982Z,25.50
2018-01-19T00:03:00.990Z,27.70
2018-01-19T00:04:01.102Z,26.40
2018-01-19T00:05:00.997Z,25.80
2018-01-19T00:06:01.000Z,28.70
2018-01-19T00:07:01.021Z,30.10
2018-01-19T00:08:01.011Z,26.80
2018-01-19T00:09:01.003Z,30.10
2018-01-19T00:10:01.410Z,29.30
2018-01-19T00:11:01.027Z,44.90
2018-01-19T00:12:01.029Z,41.80
2018-01-19T00:13:01.066Z,31.90
2018-01-19T00:14:01.034Z,32.00
2018-01-19T00:15:01.045Z,30.30
2018-01-19T00:16:01.055Z,34.70
2018-01-19T00:17:01.072Z,40.80
2018-01-19T00:18:01.071Z,36.00
2018-01-19T00:19:01.086Z,35.20
2018-01-19T00:20:01.049Z,35.40
2018-01-19T00:21:01.108Z,30.80
2018-01-19T00:22:01.059Z,31.40
2018-01-19T00:23:01.074Z,31.10
2018-01-19T00:24:01.070Z,33.30
2018-01-19T00:25:01.083Z,34.50
2018-01-19T00:26:01.077Z,35.60
2018-01-19T00:27:01.099Z,31.90
2018-01-19T00:28:01.087Z,29.20
2018-01-19T00:29:01.221Z,30.30
2018-01-19T00:30:01.102Z,35.40
2018-01-19T00:31:01.102Z,33.20
2018-01-19T00:32:01.111Z,37.80
2018-01-19T00:33:01.113Z,37.60
2018-01-19T00:34:01.121Z,32.40
2018-01-19T00:35:01.121Z,32.90
2018-01-19T00:36:01.126Z,33.90
2018-01-19T00:37:01.134Z,31.90
2018-01-19T00:38:01.141Z,34.30
2018-01-19T00:39:01.145Z,31.20
2018-01-19T00:40:01.160Z,48.60
2018-01-19T00:41:01.178Z,32.70
2018-01-19T00:42:01.186Z,26.80
2018-01-19T00:43:01.177Z,29.00
2018-01-19T00:44:01.155Z,26.80
2018-01-19T00:45:01.161Z,31.70
2018-01-19T00:46:01.165Z,29.30
2018-01-19T00:47:01.170Z,24.70
2018-01-19T00:48:01.192Z,28.40
2018-01-19T00:49:01.204Z,34.60
2018-01-19T00:50:01.192Z,29.60
2018-01-19T00:51:01.200Z,29.00
2018-01-19T00:52:01.202Z,27.40
2018-01-19T00:53:01.216Z,26.60
2018-01-19T00:54:01.228Z,25.40
2018-01-19T00:55:01.229Z,23.30
2018-01-19T00:56:01.228Z,27.90
2018-01-19T00:57:01.224Z,31.50
2018-01-19T00:58:01.328Z,29.70
2018-01-19T00:59:01.240Z,27.80
2018-01-19T01:00:01.283Z,32.90
2018-01-19T01:01:01.268Z,26.80
2018-01-19T01:02:01.246Z,26.00
2018-01-19T01:03:01.252Z,28.90
2018-01-19T01:04:01.262Z,29.90
2018-01-19T01:05:01.269Z,27.30
2018-01-19T01:06:01.293Z,31.80
2018-01-19T01:07:01.266Z,28.90
2018-01-19T01:08:01.304Z,24.30
2018-01-19T01:09:01.314Z,26.60
2018-01-19T01:10:01.349Z,29.70
2018-01-19T01:11:01.313Z,28.50
2018-01-19T01:12:01.290Z,27.90
2018-01-19T01:13:01.329Z,31.40
2018-01-19T01:14:01.309Z,27.40
2018-01-19T01:15:01.299Z,30.60
2018-01-19T01:16:01.325Z,30.30
2018-01-19T01:17:01.349Z,31.70
2018-01-19T01:18:01.345Z,32.00
2018-01-19T01:19:01.320Z,26.70
2018-01-19T01:20:01.315Z,28.10
2018-01-19T01:21:01.330Z,26.30
2018-01-19T01:22:01.353Z,32.00
2018-01-19T01:23:01.336Z,29.30
2018-01-19T01:24:01.339Z,31.60
2018-01-19T01:25:01.382Z,28.70
2018-01-19T01:26:01.368Z,30.00
2018-01-19T01:27:01.359Z,29.60
2018-01-19T01:28:01.380Z,29.40
2018-01-19T01:29:01.401Z,28.70
2018-01-19T01:30:01.375Z,28.60
2018-01-19T01:31:01.369Z,29.50
2018-01-19T01:32:01.380Z,31.90
2018-01-19T01:33:01.382Z,29.60
2018-01-19T01:34:01.379Z,30.00
2018-01-19T01:35:01.379Z,26.70
2018-01-19T01:36:01.411Z,30.10
2018-01-19T01:37:01.454Z,26.30
2018-01-19T01:38:01.398Z,30.10
2018-01-19T01:39:01.411Z,30.60
2018-01-19T01:40:01.415Z,29.80
2018-01-19T01:41:01.440Z,29.60
2018-01-19T01:42:01.420Z,29.30
2018-01-19T01:43:01.422Z,28.00
2018-01-19T01:44:01.417Z,30.50
2018-01-19T01:45:01.429Z,29.30
2018-01-19T01:46:01.448Z,26.10
2018-01-19T01:47:01.435Z,30.70
2018-01-19T01:48:01.445Z,29.10
2018-01-19T01:49:01.503Z,28.00
2018-01-19T01:50:01.487Z,35.00
2018-01-19T01:51:01.465Z,26.00
2018-01-19T01:52:01.462Z,33.90
2018-01-19T01:53:01.552Z,27.60
2018-01-19T01:54:01.479Z,31.70
2018-01-19T01:55:01.486Z,31.40
2018-01-19T01:56:01.483Z,32.00
2018-01-19T01:57:01.486Z,31.90
2018-01-19T01:58:01.500Z,31.50
2018-01-19T01:59:01.527Z,28.70
2018-01-19T02:00:01.564Z,28.50
2018-01-19T02:01:01.537Z,34.30
2018-01-19T02:02:01.563Z,31.40
2018-01-19T02:03:01.502Z,27.80
2018-01-19T02:04:01.558Z,27.70
2018-01-19T02:05:01.536Z,28.60
2018-01-19T02:06:01.525Z,26.60
2018-01-19T02:07:01.526Z,30.10
2018-01-19T02:08:01.542Z,32.70
2018-01-19T02:09:01.602Z,29.40
2018-01-19T02:10:01.573Z,25.10
2018-01-19T02:11:01.553Z,28.00
2018-01-19T02:12:01.550Z,29.10
2018-01-19T02:13:01.551Z,28.80
2018-01-19T02:14:01.561Z,28.20
2018-01-19T02:15:01.568Z,27.30
2018-01-19T02:16:01.579Z,30.20
2018-01-19T02:17:01.578Z,26.60
2018-01-19T02:18:01.611Z,30.40
2018-01-19T02:19:01.611Z,30.50
2018-01-19T02:20:01.590Z,30.40
2018-01-19T02:21:01.599Z,31.00
2018-01-19T02:22:01.585Z,30.10
2018-01-19T02:23:01.598Z,33.60
2018-01-19T02:24:01.664Z,27.60
2018-01-19T02:25:01.602Z,34.00
2018-01-19T02:26:01.613Z,31.00
2018-01-19T02:27:01.622Z,32.50
2018-01-19T02:28:01.642Z,31.30
2018-01-19T02:29:01.638Z,32.10
2018-01-19T02:30:01.810Z,36.10
2018-01-19T02:31:01.643Z,37.70
2018-01-19T02:32:01.643Z,33.20
2018-01-19T02:33:01.637Z,34.40
2018-01-19T02:34:01.643Z,33.30
2018-01-19T02:35:01.659Z,32.60
2018-01-19T02:36:01.661Z,40.00
2018-01-19T02:37:01.659Z,35.00
2018-01-19T02:38:01.685Z,35.40
2018-01-19T02:39:01.686Z,35.60
2018-01-19T02:40:01.686Z,38.10
2018-01-19T02:41:01.697Z,33.70
2018-01-19T02:42:01.689Z,34.70
2018-01-19T02:43:01.706Z,32.00
2018-01-19T02:44:01.696Z,31.30
2018-01-19T02:45:01.734Z,32.60
2018-01-19T02:46:01.743Z,36.50
2018-01-19T02:47:01.716Z,31.80
2018-01-19T02:48:01.711Z,32.20
2018-01-19T02:49:01.736Z,31.60
2018-01-19T02:50:01.755Z,32.90
2018-01-19T02:51:01.733Z,31.00
2018-01-19T02:52:01.736Z,33.10
2018-01-19T02:53:01.753Z,33.70
2018-01-19T02:54:01.754Z,32.40
2018-01-19T02:55:01.750Z,31.80
2018-01-19T02:56:01.765Z,32.50
2018-01-19T02:57:01.788Z,30.00
2018-01-19T02:58:01.762Z,31.20
2018-01-19T02:59:01.760Z,32.10
2018-01-19T03:00:01.786Z,34.40
2018-01-19T03:01:01.775Z,29.40
2018-01-19T03:02:01.804Z,33.50
2018-01-19T03:03:01.827Z,33.00
2018-01-19T03:04:01.780Z,31.20
2018-01-19T03:05:01.812Z,34.40
2018-01-19T03:06:01.898Z,33.60
2018-01-19T03:07:01.783Z,33.40
2018-01-19T03:08:01.799Z,34.80
2018-01-19T03:09:01.875Z,30.50
2018-01-19T03:10:02.124Z,31.60
2018-01-19T03:11:01.850Z,35.10
2018-01-19T03:12:01.823Z,33.80
2018-01-19T03:13:01.826Z,31.80
2018-01-19T03:14:01.832Z,32.20
2018-01-19T03:15:01.839Z,32.50
2018-01-19T03:16:01.839Z,34.10
2018-01-19T03:17:01.831Z,28.40
2018-01-19T03:18:01.857Z,31.80
2018-01-19T03:19:01.841Z,33.50
2018-01-19T03:20:01.854Z,31.70
2018-01-19T03:21:01.857Z,32.90
2018-01-19T03:22:01.871Z,35.40
2018-01-19T03:23:01.887Z,33.50
2018-01-19T03:24:01.893Z,33.10
2018-01-19T03:25:01.867Z,29.80
2018-01-19T03:26:01.875Z,33.00
2018-01-19T03:27:01.894Z,31.10
2018-01-19T03:28:01.887Z,31.60
2018-01-19T03:29:01.893Z,28.70
2018-01-19T03:30:01.935Z,29.10
2018-01-19T03:31:01.920Z,28.30
2018-01-19T03:32:01.912Z,30.70
2018-01-19T03:33:01.927Z,29.20
2018-01-19T03:34:01.943Z,33.10
2018-01-19T03:35:01.929Z,29.70
2018-01-19T03:36:01.921Z,29.70
2018-01-19T03:37:01.922Z,32.10
2018-01-19T03:38:01.957Z,32.10
2018-01-19T03:39:01.961Z,28.30
2018-01-19T03:40:01.945Z,29.40
2018-01-19T03:41:01.959Z,38.30
2018-01-19T03:42:01.965Z,34.10
2018-01-19T03:43:01.959Z,32.40
2018-01-19T03:44:01.967Z,30.40
2018-01-19T03:45:01.971Z,31.50
2018-01-19T03:46:01.984Z,29.60
2018-01-19T03:47:02.012Z,31.50
2018-01-19T03:48:01.985Z,34.50
2018-01-19T03:49:01.981Z,32.60
2018-01-19T03:50:02.060Z,33.90
2018-01-19T03:51:02.000Z,26.20
2018-01-19T03:52:01.995Z,25.90
2018-01-19T03:53:02.005Z,24.80
2018-01-19T03:54:02.026Z,21.70
2018-01-19T03:55:02.081Z,24.20
2018-01-19T03:56:02.046Z,22.40
2018-01-19T03:57:02.613Z,22.70
2018-01-19T03:58:02.033Z,21.00
2018-01-19T03:59:02.040Z,22.80
2018-01-19T04:00:02.051Z,23.20
2018-01-19T04:01:02.034Z,25.10
2018-01-19T04:02:02.101Z,21.90
2018-01-19T04:03:02.050Z,21.30
2018-01-19T04:04:02.057Z,22.90
2018-01-19T04:05:02.059Z,23.80
2018-01-19T04:06:02.064Z,23.30
2018-01-19T04:07:02.067Z,21.50
2018-01-19T04:08:02.103Z,16.90
2018-01-19T04:09:02.098Z,18.90
2018-01-19T04:10:02.095Z,16.00
2018-01-19T04:11:02.078Z,19.70
2018-01-19T04:12:02.091Z,13.60
2018-01-19T04:13:02.099Z,15.50
2018-01-19T04:14:02.116Z,19.00
2018-01-19T04:15:02.295Z,15.60
2018-01-19T04:16:02.110Z,14.60
2018-01-19T04:17:02.122Z,14.90
2018-01-19T04:18:02.122Z,15.90
2018-01-19T04:19:02.113Z,12.00
2018-01-19T04:20:02.136Z,12.90
2018-01-19T04:21:02.129Z,13.60
2018-01-19T04:22:02.132Z,12.00
2018-01-19T04:23:02.130Z,13.70
2018-01-19T04:24:02.140Z,13.10
2018-01-19T04:25:02.143Z,11.70
2018-01-19T04:26:02.156Z,14.10
2018-01-19T04:27:02.150Z,13.00
2018-01-19T04:28:02.175Z,12.30
2018-01-19T04:29:02.171Z,12.70
2018-01-19T04:30:02.244Z,12.80
2018-01-19T04:31:02.183Z,13.90
2018-01-19T04:32:02.183Z,16.10
2018-01-19T04:33:02.185Z,13.90
2018-01-19T04:34:02.194Z,12.30
2018-01-19T04:35:02.195Z,14.10
2018-01-19T04:36:02.196Z,13.70
2018-01-19T04:37:02.199Z,12.70
2018-01-19T04:38:02.292Z,16.20
2018-01-19T04:39:02.212Z,15.30
2018-01-19T04:40:02.215Z,14.00
2018-01-19T04:41:02.218Z,14.30
2018-01-19T04:42:02.221Z,13.00
2018-01-19T04:43:02.225Z,13.60
2018-01-19T04:44:02.224Z,14.10
2018-01-19T04:45:02.235Z,15.30
2018-01-19T04:46:02.237Z,14.40
2018-01-19T04:47:02.254Z,16.80
2018-01-19T04:48:02.250Z,16.50
2018-01-19T04:49:02.263Z,17.90
2018-01-19T04:50:02.262Z,17.50
2018-01-19T04:51:02.260Z,16.70
2018-01-19T04:52:02.290Z,16.50
2018-01-19T04:53:02.266Z,16.00
2018-01-19T04:54:02.261Z,15.50
2018-01-19T04:55:02.272Z,17.50
2018-01-19T04:56:02.311Z,16.30
2018-01-19T04:57:02.287Z,19.50
2018-01-19T04:58:02.282Z,17.80
2018-01-19T04:59:02.298Z,16.20
2018-01-19T05:00:02.292Z,17.00
2018-01-19T05:01:02.291Z,17.70
2018-01-19T05:02:02.304Z,22.10
2018-01-19T05:03:02.308Z,18.10
2018-01-19T05:04:02.312Z,17.50
2018-01-19T05:05:02.312Z,16.90
2018-01-19T05:06:02.316Z,18.10
2018-01-19T05:07:02.328Z,18.70
2018-01-19T05:08:02.331Z,19.70
2018-01-19T05:09:02.399Z,17.90
2018-01-19T05:10:02.369Z,18.10
2018-01-19T05:11:02.332Z,17.60
2018-01-19T05:12:02.342Z,18.10
2018-01-19T05:13:02.349Z,20.20
2018-01-19T05:14:02.351Z,19.50
2018-01-19T05:15:02.352Z,20.50
2018-01-19T05:16:02.358Z,18.00
2018-01-19T05:17:02.359Z,21.80
2018-01-19T05:18:02.374Z,19.90
2018-01-19T05:19:02.407Z,25.10
2018-01-19T05:20:02.377Z,22.70
2018-01-19T05:21:02.374Z,21.40
2018-01-19T05:22:02.394Z,22.50
2018-01-19T05:23:02.399Z,20.70
2018-01-19T05:24:02.392Z,22.60
2018-01-19T05:25:02.399Z,22.40
2018-01-19T05:26:02.398Z,24.20
2018-01-19T05:27:02.399Z,23.70
2018-01-19T05:28:02.410Z,23.00
2018-01-19T05:29:02.410Z,22.50
2018-01-19T05:30:02.437Z,26.60
2018-01-19T05:31:02.423Z,28.20
2018-01-19T05:32:02.435Z,28.70
2018-01-19T05:33:02.437Z,29.90
2018-01-19T05:34:02.435Z,27.30
2018-01-19T05:35:02.456Z,27.60
2018-01-19T05:36:02.455Z,28.00
2018-01-19T05:37:02.451Z,27.90
2018-01-19T05:38:02.457Z,28.90
2018-01-19T05:39:02.447Z,28.70
2018-01-19T05:40:02.460Z,30.70
2018-01-19T05:41:02.456Z,29.70
2018-01-19T05:42:02.465Z,31.00
2018-01-19T05:43:02.466Z,27.70
2018-01-19T05:44:02.471Z,29.00
2018-01-19T05:45:02.484Z,31.00
2018-01-19T05:46:02.489Z,31.00
2018-01-19T05:47:02.483Z,31.90
2018-01-19T05:48:02.503Z,32.60
2018-01-19T05:49:02.499Z,31.60
2018-01-19T05:50:02.616Z,33.60
2018-01-19T05:51:02.509Z,35.60
2018-01-19T05:52:02.505Z,32.90
2018-01-19T05:53:02.517Z,32.50
2018-01-19T05:54:02.521Z,31.40
2018-01-19T05:55:02.544Z,34.90
2018-01-19T05:56:02.527Z,33.00
2018-01-19T05:57:02.532Z,35.10
2018-01-19T05:58:02.544Z,30.10
2018-01-19T05:59:02.538Z,34.90
2018-01-19T06:00:02.538Z,34.90
2018-01-19T06:01:02.544Z,32.40
2018-01-19T06:02:02.554Z,37.10
2018-01-19T06:03:02.554Z,35.90
2018-01-19T06:04:02.567Z,36.20
2018-01-19T06:05:02.557Z,38.30
2018-01-19T06:06:02.583Z,35.00
2018-01-19T06:07:02.581Z,35.40
2018-01-19T06:08:02.591Z,36.00
2018-01-19T06:09:02.574Z,38.10
2018-01-19T06:10:02.581Z,41.50
2018-01-19T06:11:02.589Z,40.30
2018-01-19T06:12:02.596Z,37.60
2018-01-19T06:13:02.667Z,46.10
2018-01-19T06:14:02.598Z,40.90
2018-01-19T06:15:02.601Z,38.80
2018-01-19T06:16:02.634Z,37.20
2018-01-19T06:17:02.611Z,39.40
2018-01-19T06:18:02.627Z,39.60
2018-01-19T06:19:02.611Z,39.60
2018-01-19T06:20:02.618Z,41.00
2018-01-19T06:21:02.622Z,41.90
2018-01-19T06:22:02.626Z,42.20
2018-01-19T06:23:02.634Z,41.70
2018-01-19T06:24:02.635Z,44.30
2018-01-19T06:25:02.640Z,41.10
2018-01-19T06:26:02.657Z,40.50
2018-01-19T06:27:02.653Z,43.60
2018-01-19T06:28:02.663Z,41.00
2018-01-19T06:29:02.664Z,45.40
2018-01-19T06:30:02.673Z,43.30
2018-01-19T06:31:02.671Z,40.00
2018-01-19T06:32:02.677Z,43.20
2018-01-19T06:33:02.669Z,39.20
2018-01-19T06:34:02.681Z,39.40
2018-01-19T06:35:02.701Z,39.70
2018-01-19T06:36:02.698Z,39.20
2018-01-19T06:37:02.703Z,40.20
2018-01-19T06:38:02.696Z,40.70
2018-01-19T06:39:02.692Z,41.00
2018-01-19T06:40:02.706Z,39.10
2018-01-19T06:41:02.742Z,39.10
2018-01-19T06:42:02.717Z,43.00
2018-01-19T06:43:02.739Z,41.10
2018-01-19T06:44:02.746Z,39.70
2018-01-19T06:45:02.714Z,41.00
2018-01-19T06:46:02.725Z,41.50
2018-01-19T06:47:02.725Z,40.10
2018-01-19T06:48:02.744Z,41.90
2018-01-19T06:49:02.736Z,39.80
2018-01-19T06:50:02.752Z,39.50
2018-01-19T06:51:02.755Z,41.70
2018-01-19T06:52:02.744Z,40.70
2018-01-19T06:53:02.750Z,43.90
2018-01-19T06:54:02.834Z,42.00
2018-01-19T06:55:02.770Z,42.10
2018-01-19T06:56:02.788Z,39.00
2018-01-19T06:57:02.767Z,39.10
2018-01-19T06:58:02.788Z,40.70
2018-01-19T06:59:02.791Z,42.70
2018-01-19T07:00:02.783Z,41.10
2018-01-19T07:01:02.803Z,39.90
2018-01-19T07:02:02.808Z,39.20
2018-01-19T07:03:02.815Z,40.30
2018-01-19T07:04:02.930Z,35.90
2018-01-19T07:05:02.808Z,38.40
2018-01-19T07:06:02.823Z,39.70
2018-01-19T07:07:02.819Z,39.20
2018-01-19T07:08:02.822Z,38.30
2018-01-19T07:09:02.828Z,43.70
2018-01-19T07:10:02.830Z,37.80
2018-01-19T07:11:02.833Z,34.80
2018-01-19T07:12:02.832Z,37.50
2018-01-19T07:13:02.846Z,35.50
2018-01-19T07:14:02.848Z,36.20
2018-01-19T07:15:02.856Z,38.60
2018-01-19T07:16:02.857Z,35.00
2018-01-19T07:17:02.924Z,33.10
2018-01-19T07:18:02.874Z,34.70
2018-01-19T07:19:02.871Z,36.70
2018-01-19T07:20:02.874Z,33.90
2018-01-19T07:21:02.871Z,32.20
2018-01-19T07:22:02.871Z,34.20
2018-01-19T07:23:02.889Z,27.80
2018-01-19T07:24:02.889Z,29.00
2018-01-19T07:25:02.897Z,30.50
2018-01-19T07:26:02.901Z,30.90
2018-01-19T07:27:02.908Z,31.30
2018-01-19T07:28:02.921Z,31.10
2018-01-19T07:29:02.904Z,30.90
2018-01-19T07:30:02.912Z,34.30
2018-01-19T07:31:02.918Z,38.10
2018-01-19T07:32:03.619Z,28.90
2018-01-19T07:33:02.916Z,30.20
2018-01-19T07:34:02.943Z,28.00
2018-01-19T07:35:02.940Z,30.60
2018-01-19T07:36:02.956Z,28.10
2018-01-19T07:37:02.935Z,28.70
2018-01-19T07:38:02.941Z,27.80
2018-01-19T07:39:02.942Z,27.50
2018-01-19T07:40:02.951Z,26.50
2018-01-19T07:41:02.965Z,27.80
2018-01-19T07:42:02.966Z,29.70
2018-01-19T07:43:02.974Z,28.60
2018-01-19T07:44:02.963Z,28.00
2018-01-19T07:45:02.981Z,29.50
2018-01-19T07:46:02.983Z,26.80
2018-01-19T07:47:02.992Z,30.20
2018-01-19T07:48:02.986Z,30.10
2018-01-19T07:49:02.998Z,32.10
2018-01-19T07:50:02.998Z,30.20
2018-01-19T07:51:03.001Z,31.70
2018-01-19T07:52:03.011Z,31.40
2018-01-19T07:53:03.014Z,34.30
2018-01-19T07:54:03.049Z,28.90
2018-01-19T07:55:03.023Z,36.80
2018-01-19T07:56:03.027Z,34.10
2018-01-19T07:57:03.062Z,32.20
2018-01-19T07:58:03.055Z,32.20
2018-01-19T07:59:03.041Z,36.50
2018-01-19T08:00:03.069Z,35.40
2018-01-19T08:01:03.044Z,32.80
2018-01-19T08:02:03.052Z,30.50
2018-01-19T08:03:03.090Z,30.90
2018-01-19T08:04:03.076Z,31.00
2018-01-19T08:05:03.062Z,30.30
2018-01-19T08:06:03.076Z,32.30
2018-01-19T08:07:03.090Z,28.40
2018-01-19T08:08:03.066Z,26.20
2018-01-19T08:09:03.082Z,28.00
2018-01-19T08:10:03.083Z,27.20
2018-01-19T08:11:03.096Z,28.20
2018-01-19T08:12:03.083Z,27.20
2018-01-19T08:13:03.099Z,29.60
2018-01-19T08:14:03.103Z,29.20
2018-01-19T08:15:03.103Z,31.50
2018-01-19T08:16:03.147Z,31.50
2018-01-19T08:17:03.111Z,30.60
2018-01-19T08:18:03.154Z,30.90
2018-01-19T08:19:03.168Z,30.40
2018-01-19T08:20:03.222Z,31.30
2018-01-19T08:21:03.143Z,32.40
2018-01-19T08:22:03.149Z,32.20
2018-01-19T08:23:03.137Z,33.90
2018-01-19T08:24:03.150Z,33.40
2018-01-19T08:25:03.182Z,33.20
2018-01-19T08:26:03.146Z,35.60
2018-01-19T08:27:03.153Z,35.30
2018-01-19T08:28:03.256Z,39.00
2018-01-19T08:29:03.194Z,37.20
2018-01-19T08:30:03.174Z,39.80
2018-01-19T08:31:03.176Z,37.70
2018-01-19T08:32:03.181Z,36.90
2018-01-19T08:33:03.179Z,37.30
2018-01-19T08:34:03.180Z,40.80
2018-01-19T08:35:03.186Z,37.70
2018-01-19T08:36:03.233Z,40.60
2018-01-19T08:37:03.197Z,37.90
2018-01-19T08:38:03.191Z,37.40
2018-01-19T08:39:03.202Z,43.70
2018-01-19T08:40:03.203Z,41.80
2018-01-19T08:41:03.332Z,41.90
2018-01-19T08:42:03.226Z,42.10
2018-01-19T08:43:03.221Z,42.80
2018-01-19T08:44:03.420Z,39.50
2018-01-19T08:45:03.236Z,39.80
2018-01-19T08:46:03.286Z,42.10
2018-01-19T08:47:03.368Z,38.70
2018-01-19T08:48:03.546Z,39.70
2018-01-19T08:49:03.550Z,39.30
2018-01-19T08:50:03.550Z,36.60
2018-01-19T08:51:05.382Z,41.90
2018-01-19T08:53:03.265Z,35.80
2018-01-19T08:54:03.279Z,33.40
2018-01-19T08:55:03.317Z,35.60
2018-01-19T08:56:03.302Z,33.90
2018-01-19T08:57:03.290Z,35.50
2018-01-19T08:58:03.287Z,38.70
2018-01-19T08:59:03.301Z,33.80
2018-01-19T09:01:19.657Z,33.60
2018-01-19T09:02:27.128Z,34.50
2018-01-19T09:22:07.424Z,32.70
2018-01-19T09:23:07.392Z,30.10
2018-01-19T09:24:07.397Z,26.60
2018-01-19T09:25:07.428Z,28.50
2018-01-19T09:26:07.425Z,28.40
2018-01-19T09:27:07.416Z,27.50
2018-01-19T09:28:07.458Z,25.90
2018-01-19T09:29:07.458Z,29.20
2018-01-19T09:30:07.428Z,26.70
2018-01-19T09:31:07.441Z,26.60
2018-01-19T09:32:07.434Z,25.00
2018-01-19T09:33:07.570Z,28.00
2018-01-19T09:34:07.443Z,27.60
2018-01-19T09:35:07.458Z,28.10
2018-01-19T09:36:07.451Z,26.80
2018-01-19T09:37:07.470Z,25.40
2018-01-19T09:38:07.465Z,25.40
2018-01-19T09:39:07.514Z,24.00
2018-01-19T09:40:07.482Z,28.50
2018-01-19T09:41:07.497Z,26.50
2018-01-19T09:42:07.494Z,25.80
2018-01-19T09:43:07.506Z,26.00
2018-01-19T09:44:07.512Z,26.70
2018-01-19T09:45:07.510Z,26.90
2018-01-19T09:46:07.520Z,24.70
2018-01-19T09:47:07.543Z,26.80
2018-01-19T09:48:07.579Z,26.10
2018-01-19T09:49:07.542Z,26.70
2018-01-19T09:50:07.528Z,24.10
2018-01-19T09:51:07.528Z,27.50
2018-01-19T09:52:07.556Z,25.00
2018-01-19T09:53:07.576Z,27.90
2018-01-19T09:54:07.548Z,29.40
2018-01-19T09:55:07.544Z,23.50
2018-01-19T09:56:07.557Z,28.30
2018-01-19T09:57:07.557Z,26.30
2018-01-19T09:58:07.575Z,27.00
2018-01-19T09:59:07.587Z,25.40
2018-01-19T10:00:07.572Z,26.90
2018-01-19T10:01:07.575Z,26.60
2018-01-19T10:02:07.585Z,23.10
2018-01-19T10:03:07.607Z,22.40
2018-01-19T10:04:07.614Z,20.70
2018-01-19T10:05:07.596Z,23.60
2018-01-19T10:06:07.628Z,22.30
2018-01-19T10:07:07.636Z,21.90
2018-01-19T10:08:07.790Z,27.10
2018-01-19T10:09:07.620Z,24.80
2018-01-19T10:10:07.631Z,20.50
2018-01-19T10:11:07.690Z,21.90
2018-01-19T10:12:07.628Z,19.60
2018-01-19T10:13:07.642Z,22.80
2018-01-19T10:14:07.660Z,23.30
2018-01-19T10:15:07.661Z,19.70
2018-01-19T10:16:07.667Z,22.50
2018-01-19T10:17:07.684Z,23.10
2018-01-19T10:18:07.678Z,21.10
2018-01-19T10:19:07.662Z,22.30
2018-01-19T10:20:07.692Z,17.40
2018-01-19T10:21:07.726Z,21.00
2018-01-19T10:22:07.689Z,19.30
2018-01-19T10:23:07.699Z,20.70
2018-01-19T10:24:07.698Z,20.60
2018-01-19T10:25:07.806Z,18.30
2018-01-19T10:26:07.718Z,18.40
2018-01-19T10:27:07.716Z,22.60
2018-01-19T10:28:07.757Z,20.10
2018-01-19T10:29:07.738Z,22.00
2018-01-19T10:30:07.757Z,22.30
2018-01-19T10:31:07.749Z,20.10
2018-01-19T10:32:07.747Z,16.30
2018-01-19T10:33:07.758Z,16.80
2018-01-19T10:34:07.745Z,17.30
2018-01-19T10:35:07.771Z,19.20
2018-01-19T10:36:07.779Z,16.80
2018-01-19T10:37:07.824Z,18.10
2018-01-19T10:38:07.828Z,19.30
2018-01-19T10:39:07.795Z,17.30
2018-01-19T10:40:07.792Z,16.20
2018-01-19T10:41:07.790Z,18.20
2018-01-19T10:42:07.802Z,18.00
2018-01-19T10:43:07.812Z,19.80
2018-01-19T10:44:07.894Z,21.60
2018-01-19T10:45:07.979Z,19.80
2018-01-19T10:46:07.959Z,20.70
2018-01-19T10:47:07.837Z,22.50
2018-01-19T10:48:07.879Z,18.70
2018-01-19T10:49:07.856Z,21.10
2018-01-19T10:50:07.873Z,20.30
2018-01-19T10:51:07.853Z,18.60
2018-01-19T10:52:07.851Z,20.20
2018-01-19T10:53:07.914Z,19.20
2018-01-19T10:54:07.872Z,18.60
2018-01-19T10:55:07.877Z,21.10
2018-01-19T10:56:07.892Z,19.20
2018-01-19T10:57:07.935Z,18.00
2018-01-19T10:58:07.884Z,17.00
2018-01-19T10:59:08.630Z,15.10
2018-01-19T11:00:07.920Z,18.90
2018-01-19T11:01:07.917Z,21.80
2018-01-19T11:02:07.939Z,14.10
2018-01-19T11:03:07.918Z,18.20
2018-01-19T11:04:07.930Z,14.40
2018-01-19T11:05:07.928Z,16.40
2018-01-19T11:06:07.945Z,18.30
2018-01-19T11:07:07.951Z,15.60
2018-01-19T11:08:07.954Z,13.60
2018-01-19T11:09:07.994Z,13.40
2018-01-19T11:10:08.404Z,15.40
2018-01-19T11:11:08.054Z,18.20
2018-01-19T11:12:08.019Z,14.00
2018-01-19T11:13:07.978Z,17.80
2018-01-19T11:14:07.991Z,16.70
2018-01-19T11:15:08.017Z,15.80
2018-01-19T11:16:08.005Z,14.70
2018-01-19T11:17:08.015Z,17.70
2018-01-19T11:18:08.024Z,16.80
2018-01-19T11:19:08.035Z,13.40
2018-01-19T11:20:08.039Z,19.20
2018-01-19T11:21:08.032Z,13.50
2018-01-19T11:22:08.119Z,14.10
2018-01-19T11:23:08.058Z,16.90
2018-01-19T11:24:08.053Z,19.20
2018-01-19T11:25:08.064Z,15.30
2018-01-19T11:26:08.067Z,11.40
2018-01-19T11:27:08.104Z,15.20
2018-01-19T11:28:08.103Z,14.90
2018-01-19T11:29:08.093Z,14.20
2018-01-19T11:30:08.114Z,14.20
2018-01-19T11:31:08.114Z,12.60
2018-01-19T11:32:08.117Z,14.70
2018-01-19T11:33:08.113Z,12.20
2018-01-19T11:34:08.124Z,10.90
2018-01-19T11:35:08.151Z,11.80
2018-01-19T11:36:08.139Z,15.30
2018-01-19T11:37:08.137Z,15.60
2018-01-19T11:38:08.149Z,13.90
2018-01-19T11:39:08.152Z,12.00
2018-01-19T11:40:08.158Z,12.40
2018-01-19T11:41:08.180Z,16.10
2018-01-19T11:42:08.167Z,14.50
2018-01-19T11:43:08.196Z,15.40
2018-01-19T11:44:08.229Z,14.00
2018-01-19T11:45:08.292Z,14.40
2018-01-19T11:46:08.213Z,13.10
2018-01-19T11:47:08.271Z,14.80
2018-01-19T11:48:08.211Z,16.70
2018-01-19T11:49:08.240Z,10.50
2018-01-19T11:50:08.234Z,15.30
2018-01-19T11:51:08.223Z,10.50
2018-01-19T11:52:08.240Z,9.90
2018-01-19T11:53:08.263Z,12.20
2018-01-19T11:54:08.297Z,11.80
2018-01-19T11:55:08.256Z,12.60
2018-01-19T11:56:08.269Z,10.20
2018-01-19T11:57:08.277Z,11.00
2018-01-19T11:58:08.284Z,14.90
2018-01-19T11:59:08.378Z,14.30
2018-01-19T12:00:08.308Z,13.50
2018-01-19T12:01:08.298Z,13.60
2018-01-19T12:02:08.338Z,17.80
2018-01-19T12:03:08.363Z,14.30
2018-01-19T12:04:08.336Z,11.40
2018-01-19T12:05:08.332Z,10.00
2018-01-19T12:06:08.345Z,13.50
2018-01-19T12:07:08.343Z,14.90
2018-01-19T12:08:08.365Z,11.40
2018-01-19T12:09:08.391Z,15.30
2018-01-19T12:10:08.419Z,10.90
2018-01-19T12:11:08.369Z,13.40
2018-01-19T12:12:08.468Z,15.60
2018-01-19T12:13:08.492Z,13.00
2018-01-19T12:14:08.397Z,15.40
2018-01-19T12:15:08.396Z,15.40
2018-01-19T12:16:08.418Z,14.10
2018-01-19T12:17:08.445Z,18.50
2018-01-19T12:18:08.424Z,18.90
2018-01-19T12:19:08.424Z,16.60
2018-01-19T12:20:08.441Z,13.50
2018-01-19T12:21:08.444Z,15.90
2018-01-19T12:22:08.638Z,13.80
2018-01-19T12:23:08.455Z,17.70
2018-01-19T12:24:08.453Z,16.20
2018-01-19T12:25:08.462Z,19.50
2018-01-19T12:26:08.484Z,15.70
2018-01-19T12:27:08.481Z,16.60
2018-01-19T12:28:08.517Z,16.80
2018-01-19T12:29:08.483Z,13.70
2018-01-19T12:30:08.503Z,13.80
2018-01-19T12:31:08.504Z,16.40
2018-01-19T12:32:08.548Z,12.30
2018-01-19T12:33:08.511Z,13.80
2018-01-19T12:34:08.514Z,13.00
2018-01-19T12:35:08.520Z,13.40
2018-01-19T12:36:08.521Z,13.80
2018-01-19T12:37:08.538Z,11.90
2018-01-19T12:38:08.541Z,13.50
2018-01-19T12:39:08.540Z,15.90
2018-01-19T12:40:08.576Z,14.60
2018-01-19T12:41:08.679Z,19.00
2018-01-19T12:42:08.568Z,15.00
2018-01-19T12:43:08.604Z,16.60
2018-01-19T12:44:08.579Z,14.80
2018-01-19T12:45:08.578Z,17.60
2018-01-19T12:46:08.598Z,14.70
2018-01-19T12:47:08.602Z,23.30
2018-01-19T12:48:08.609Z,14.00
2018-01-19T12:49:08.622Z,14.40
2018-01-19T12:50:08.612Z,15.10
2018-01-19T12:51:08.638Z,12.30
2018-01-19T12:52:08.649Z,13.60
2018-01-19T12:53:08.659Z,14.10
2018-01-19T12:54:08.672Z,17.00
2018-01-19T12:55:08.645Z,12.30
2018-01-19T12:56:08.672Z,11.30
2018-01-19T12:57:08.675Z,11.70
2018-01-19T12:58:08.666Z,12.10
2018-01-19T12:59:08.680Z,10.30
2018-01-19T13:00:08.705Z,12.40
2018-01-19T13:01:08.688Z,10.20
2018-01-19T13:02:08.702Z,11.80
2018-01-19T13:03:08.734Z,11.60
2018-01-19T13:04:08.723Z,15.20
2018-01-19T13:05:08.736Z,11.00
2018-01-19T13:06:08.716Z,13.60
2018-01-19T13:07:08.750Z,14.60
2018-01-19T13:08:08.726Z,14.10
2018-01-19T13:09:08.737Z,13.20
2018-01-19T13:10:08.757Z,14.00
2018-01-19T13:11:08.755Z,15.80
2018-01-19T13:12:08.758Z,17.00
2018-01-19T13:13:08.902Z,10.40