createdAt,value
2022-12-31T03:09:27.523Z,16.08
2022-12-31T03:12:15.836Z,14.87
2022-12-31T15:05:28.307Z,22.45
2022-12-31T15:22:52.367Z,21.77
2022-12-31T15:36:50.031Z,20.23
2022-12-31T15:39:42.762Z,19.85
2022-12-31T15:45:35.570Z,20.37
2022-12-31T15:48:06.426Z,20.12
2022-12-31T15:50:33.990Z,20.37
2022-12-31T15:53:04.316Z,20.12
2022-12-31T15:55:53.770Z,20.75
2022-12-31T15:58:39.155Z,21.02
2022-12-31T16:01:16.340Z,19.60
2022-12-31T16:03:49.121Z,21.20
2022-12-31T16:06:18.407Z,21.62
2022-12-31T16:12:55.048Z,22.00
2022-12-31T16:15:43.274Z,21.20
2022-12-31T16:18:13.733Z,21.13
2022-12-31T16:20:48.631Z,21.60
2022-12-31T16:23:25.013Z,22.13
2022-12-31T16:26:33.278Z,23.30
2022-12-31T16:29:06.486Z,21.25
2022-12-31T16:31:35.945Z,22.77
2022-12-31T16:34:08.065Z,22.62
2022-12-31T16:36:39.368Z,23.27
2022-12-31T16:42:44.621Z,22.67
2022-12-31T16:45:32.686Z,22.45
2022-12-31T16:48:12.993Z,23.67
2022-12-31T16:50:50.046Z,22.40
2022-12-31T16:53:21.066Z,22.75
2022-12-31T16:56:22.388Z,21.25
2022-12-31T16:58:53.214Z,21.90
2022-12-31T17:01:24.287Z,22.62
2022-12-31T17:03:55.360Z,21.37
2022-12-31T17:06:23.811Z,22.77
2022-12-31T17:09:47.209Z,25.42
2022-12-31T17:12:37.554Z,26.40
2022-12-31T17:18:08.631Z,25.62
2022-12-31T17:20:38.809Z,22.42
2022-12-31T17:23:11.767Z,24.48
2022-12-31T17:26:18.667Z,23.83
2022-12-31T17:28:50.741Z,24.55
2022-12-31T17:31:40.174Z,26.92
2022-12-31T17:34:49.055Z,23.77
2022-12-31T17:37:25.928Z,24.20
2022-12-31T17:43:34.750Z,26.05
2022-12-31T17:46:02.471Z,27.65
2022-12-31T17:48:29.884Z,26.23
2022-12-31T17:51:24.316Z,28.10
2022-12-31T17:54:19.372Z,28.55
2022-12-31T17:56:48.695Z,27.65
2022-12-31T18:02:18.844Z,26.70
2022-12-31T18:04:47.676Z,27.10
2022-12-31T18:10:02.320Z,27.17
2022-12-31T18:12:29.840Z,27.37
2022-12-31T18:15:02.153Z,28.35
2022-12-31T18:17:31.116Z,26.80
2022-12-31T18:20:06.461Z,26.48
2022-12-31T18:22:35.441Z,29.08
2022-12-31T18:25:23.796Z,31.90
2022-12-31T18:27:51.519Z,30.92
2022-12-31T18:30:21.362Z,33.17
2022-12-31T18:41:17.303Z,30.98
2022-12-31T18:43:56.509Z,32.70
2022-12-31T18:46:38.659Z,30.95
2022-12-31T18:49:23.170Z,33.60
2022-12-31T19:00:15.331Z,30.73
2022-12-31T19:08:15.124Z,34.20
2022-12-31T19:10:50.271Z,38.67
2022-12-31T19:13:45.061Z,37.30
2022-12-31T19:27:28.346Z,42.35
2022-12-31T19:29:57.536Z,38.47
2022-12-31T19:32:30.569Z,41.20
2022-12-31T19:34:58.419Z,41.00
2022-12-31T19:40:36.514Z,41.30
2022-12-31T19:43:19.062Z,43.17
2022-12-31T19:49:32.959Z,44.75
2022-12-31T20:12:02.541Z,42.60
2022-12-31T20:17:26.902Z,53.72
2022-12-31T20:19:57.767Z,59.47
2022-12-31T20:25:44.548Z,50.83
2022-12-31T20:28:12.537Z,49.25
2022-12-31T20:33:25.763Z,50.28
2022-12-31T20:36:05.046Z,54.70
2022-12-31T20:41:32.296Z,55.05
2022-12-31T20:47:13.873Z,59.15
2022-12-31T20:52:50.073Z,51.63
2022-12-31T20:58:49.679Z,44.85
2022-12-31T21:01:20.629Z,42.45
2022-12-31T21:04:06.904Z,45.85
2022-12-31T21:06:37.255Z,64.57
2022-12-31T21:12:15.589Z,62.38
2022-12-31T21:23:34.254Z,61.10
2022-12-31T21:28:59.652Z,54.88
2022-12-31T21:31:42.669Z,52.58
2022-12-31T21:34:12.358Z,53.70
2022-12-31T21:36:41.969Z,53.78
2022-12-31T21:39:10.522Z,48.87
2022-12-31T21:44:35.289Z,45.17
2022-12-31T21:47:37.186Z,47.15
2022-12-31T21:50:15.661Z,43.58
2022-12-31T21:52:55.914Z,42.42
2022-12-31T21:58:27.377Z,42.22
2022-12-31T22:17:23.468Z,42.83
2022-12-31T22:20:17.555Z,42.83
2022-12-31T22:22:42.451Z,41.20
2022-12-31T22:25:10.585Z,43.25
2022-12-31T22:27:41.824Z,44.50
2022-12-31T22:30:10.937Z,46.90
2022-12-31T22:32:52.457Z,45.03
2022-12-31T22:35:19.333Z,49.53
2022-12-31T22:38:05.460Z,45.13
2022-12-31T22:40:43.737Z,52.33
2022-12-31T22:43:24.420Z,51.75
2022-12-31T22:45:51.921Z,44.50
2022-12-31T22:48:19.025Z,47.55
2022-12-31T22:50:55.260Z,50.90
2022-12-31T22:53:22.917Z,52.78
2022-12-31T23:04:09.053Z,46.30
2022-12-31T23:33:30.450Z,62.42
2022-12-31T23:50:40.815Z,74.53
2022-12-31T23:53:09.348Z,73.82
2022-12-31T23:55:38.800Z,73.12
2022-12-31T23:58:05.858Z,77.43
