createdAt,value
2019-01-24T20:46:51.883Z,107.58
2019-01-24T20:49:23.316Z,106.95
2019-01-24T20:51:53.969Z,113.92
2019-01-24T20:54:24.105Z,114.57
2019-01-24T20:56:54.532Z,107.15
2019-01-24T20:59:25.401Z,110.22
2019-01-24T21:01:55.531Z,109.05
2019-01-24T21:04:25.862Z,102.15
2019-01-24T21:06:56.414Z,104.55
2019-01-24T21:09:26.360Z,98.17
2019-01-24T21:11:58.800Z,108.32
2019-01-24T21:14:29.014Z,104.90
2019-01-24T21:16:59.382Z,106.58
2019-01-24T21:19:30.963Z,102.17
2019-01-24T21:22:01.559Z,104.47
2019-01-24T21:24:32.167Z,105.92
2019-01-24T21:27:03.097Z,114.12
2019-01-24T21:29:35.467Z,97.33
2019-01-24T21:32:07.210Z,110.10
2019-01-24T21:34:38.568Z,109.03
2019-01-24T21:37:10.550Z,100.15
2019-01-24T21:39:40.506Z,108.50
2019-01-24T21:42:12.254Z,102.62
2019-01-24T21:44:43.406Z,104.00
2019-01-24T21:47:14.332Z,100.75
2019-01-24T21:49:45.543Z,108.37
2019-01-24T21:52:15.864Z,106.90
2019-01-24T21:54:48.681Z,103.70
2019-01-24T21:57:19.331Z,105.22
2019-01-24T21:59:50.101Z,102.65
2019-01-24T22:02:21.775Z,108.42
2019-01-24T22:04:53.152Z,109.05
2019-01-24T22:07:24.413Z,101.55
2019-01-24T22:09:56.977Z,104.85
2019-01-24T22:12:29.810Z,103.62
2019-01-24T22:14:59.516Z,107.27
2019-01-24T22:17:29.273Z,102.97
2019-01-24T22:19:59.165Z,107.52
2019-01-24T22:22:29.060Z,101.05
2019-01-24T22:24:58.783Z,100.65
2019-01-24T22:27:28.548Z,107.35
2019-01-24T22:29:58.236Z,110.68
2019-01-24T22:32:28.882Z,102.80
2019-01-24T22:34:58.621Z,104.83
2019-01-24T22:37:28.385Z,102.20
2019-01-24T22:39:58.178Z,104.45
2019-01-24T22:42:27.932Z,101.82
2019-01-24T22:44:57.739Z,105.05
2019-01-24T22:47:27.503Z,103.72
2019-01-24T22:49:57.238Z,105.07
2019-01-24T22:52:27.018Z,104.55
2019-01-24T22:54:56.770Z,105.83
2019-01-24T22:57:26.537Z,93.00
2019-01-24T22:59:56.318Z,100.85
2019-01-24T23:02:26.145Z,109.22
2019-01-24T23:04:55.995Z,100.95
2019-01-24T23:07:25.659Z,93.92
2019-01-24T23:09:55.612Z,98.70
2019-01-24T23:12:25.452Z,104.70
2019-01-24T23:14:55.235Z,99.10
2019-01-24T23:17:26.599Z,98.47
2019-01-24T23:19:56.370Z,104.30
2019-01-24T23:22:26.051Z,96.95
2019-01-24T23:24:55.817Z,97.72
2019-01-24T23:27:25.496Z,90.83
2019-01-24T23:29:55.244Z,90.38
2019-01-24T23:32:24.985Z,94.72
2019-01-24T23:34:54.678Z,91.45
2019-01-24T23:37:24.384Z,91.15
2019-01-24T23:39:54.069Z,96.78
2019-01-24T23:42:23.852Z,86.72
2019-01-24T23:44:53.627Z,87.22
2019-01-24T23:47:23.431Z,86.15
2019-01-24T23:49:53.128Z,93.72
2019-01-24T23:52:22.909Z,92.02
2019-01-24T23:54:52.663Z,95.03
2019-01-24T23:57:23.931Z,95.72
2019-01-24T23:59:54.009Z,93.35
