createdAt,value
2019-05-02T00:02:09.593Z,99.90
2019-05-02T00:04:38.851Z,99.90
2019-05-02T00:07:09.755Z,99.90
2019-05-02T00:09:47.345Z,99.90
2019-05-02T00:12:15.681Z,99.90
2019-05-02T00:14:45.485Z,99.90
2019-05-02T00:17:15.231Z,99.90
2019-05-02T00:19:45.022Z,99.90
2019-05-02T00:22:17.242Z,99.90
2019-05-02T00:24:47.204Z,99.90
2019-05-02T00:27:16.599Z,99.90
2019-05-02T00:29:45.828Z,99.90
2019-05-02T00:32:18.361Z,99.90
2019-05-02T00:34:45.961Z,99.90
2019-05-02T00:37:19.055Z,99.90
2019-05-02T00:39:49.217Z,99.90
2019-05-02T00:42:17.719Z,99.90
2019-05-02T00:44:48.274Z,99.90
2019-05-02T00:47:28.261Z,99.90
2019-05-02T00:49:57.470Z,99.90
2019-05-02T00:52:26.649Z,99.90
2019-05-02T00:54:58.735Z,99.90
2019-05-02T00:57:26.812Z,99.90
2019-05-02T00:59:55.945Z,99.90
2019-05-02T01:02:43.532Z,99.90
2019-05-02T01:05:13.557Z,99.90
2019-05-02T01:07:42.689Z,99.90
2019-05-02T01:10:12.027Z,99.90
2019-05-02T01:12:44.452Z,99.90
2019-05-02T01:15:12.792Z,99.90
2019-05-02T01:17:41.972Z,99.90
2019-05-02T01:20:11.223Z,99.90
2019-05-02T01:22:40.346Z,99.90
2019-05-02T01:25:15.077Z,99.90
2019-05-02T01:27:59.572Z,99.90
2019-05-02T01:30:46.642Z,99.90
2019-05-02T01:33:25.886Z,99.90
2019-05-02T01:36:19.811Z,99.90
2019-05-02T01:38:50.120Z,99.90
2019-05-02T01:41:19.246Z,99.90
2019-05-02T01:43:48.444Z,99.90
2019-05-02T01:46:22.389Z,99.90
2019-05-02T01:48:48.452Z,99.90
2019-05-02T01:51:17.573Z,99.90
2019-05-02T01:53:46.902Z,99.90
2019-05-02T01:56:16.096Z,99.90
2019-05-02T01:58:45.207Z,99.90
2019-05-02T02:01:16.358Z,99.90
2019-05-02T02:03:46.839Z,99.90
2019-05-02T02:06:16.191Z,99.90
2019-05-02T02:08:45.471Z,99.90
2019-05-02T02:11:14.600Z,99.90
2019-05-02T02:13:43.782Z,99.90
2019-05-02T02:16:12.924Z,99.90
2019-05-02T02:18:51.720Z,99.90
2019-05-02T02:21:43.233Z,99.90
2019-05-02T02:24:25.141Z,99.90
2019-05-02T02:26:54.172Z,99.90
2019-05-02T02:29:23.323Z,99.90
2019-05-02T02:31:52.461Z,99.90
2019-05-02T02:34:29.427Z,99.90
2019-05-02T02:36:52.420Z,99.90
2019-05-02T02:39:21.564Z,99.90
2019-05-02T02:41:52.200Z,99.90
2019-05-02T02:44:49.683Z,99.90
2019-05-02T02:47:20.984Z,99.90
2019-05-02T02:49:55.949Z,99.90
2019-05-02T02:52:20.660Z,99.90
2019-05-02T02:54:49.785Z,99.90
2019-05-02T02:57:26.057Z,99.90
2019-05-02T02:59:49.935Z,99.90
2019-05-02T03:02:19.077Z,99.90
2019-05-02T03:04:48.283Z,99.90
2019-05-02T03:07:25.821Z,99.90
2019-05-02T03:09:48.492Z,99.90
2019-05-02T03:12:36.285Z,99.90
2019-05-02T03:15:09.246Z,99.90
2019-05-02T03:17:38.396Z,99.90
2019-05-02T03:20:07.514Z,99.90
2019-05-02T03:22:41.770Z,99.90
2019-05-02T03:25:07.665Z,99.90
2019-05-02T03:27:39.686Z,99.90
2019-05-02T03:30:08.273Z,99.90
2019-05-02T03:32:37.453Z,99.90
2019-05-02T03:35:06.684Z,99.90
2019-05-02T03:37:35.827Z,99.90
2019-05-02T03:40:05.650Z,99.90
2019-05-02T03:42:44.038Z,99.90
2019-05-02T03:45:05.940Z,99.90
2019-05-02T03:47:36.825Z,99.90
2019-05-02T03:50:08.905Z,99.90
2019-05-02T03:52:43.805Z,99.90
2019-05-02T03:55:08.406Z,99.90
2019-05-02T03:57:41.655Z,99.90
2019-05-02T04:00:13.716Z,99.90
2019-05-02T04:02:40.854Z,99.90
2019-05-02T04:05:10.473Z,99.90
2019-05-02T04:07:41.984Z,99.90
2019-05-02T04:10:13.528Z,99.90
2019-05-02T04:12:42.191Z,99.90
2019-05-02T04:15:12.293Z,99.90
2019-05-02T04:17:42.629Z,99.90
2019-05-02T04:20:12.776Z,99.90
2019-05-02T04:22:48.502Z,99.90
2019-05-02T04:25:13.243Z,99.90
2019-05-02T04:27:42.760Z,99.90
2019-05-02T04:30:14.258Z,99.90
2019-05-02T04:32:43.280Z,99.90
2019-05-02T04:35:13.793Z,99.90
2019-05-02T04:37:43.795Z,99.90
2019-05-02T04:40:13.098Z,99.90
2019-05-02T04:42:42.294Z,99.90
2019-05-02T04:45:24.389Z,99.90
2019-05-02T04:47:54.526Z,99.90
2019-05-02T04:50:18.464Z,99.90
2019-05-02T04:52:53.621Z,99.90
2019-05-02T04:55:26.168Z,99.90
2019-05-02T04:57:50.954Z,99.90
2019-05-02T05:00:28.688Z,99.90
2019-05-02T05:02:58.044Z,99.90
2019-05-02T05:05:28.303Z,99.90
2019-05-02T05:07:58.665Z,99.90
2019-05-02T05:10:27.885Z,99.90
2019-05-02T05:12:57.183Z,99.90
2019-05-02T05:15:37.292Z,99.90
2019-05-02T05:17:58.227Z,99.90
2019-05-02T05:20:28.065Z,99.90
2019-05-02T05:22:58.121Z,99.90
2019-05-02T05:25:33.562Z,99.90
2019-05-02T05:28:05.859Z,99.90
2019-05-02T05:30:37.734Z,99.90
2019-05-02T05:33:04.585Z,99.90
2019-05-02T05:35:33.748Z,99.90
2019-05-02T05:38:02.877Z,99.90
2019-05-02T05:40:32.353Z,99.90
2019-05-02T05:43:02.680Z,99.90
2019-05-02T05:45:32.356Z,99.90
2019-05-02T05:48:01.506Z,99.90
2019-05-02T05:50:32.234Z,99.90
2019-05-02T05:53:01.522Z,99.90
2019-05-02T05:55:31.711Z,99.90
2019-05-02T05:58:11.844Z,99.90
2019-05-02T06:00:31.922Z,99.90
2019-05-02T06:03:10.179Z,99.90
2019-05-02T06:05:33.346Z,99.90
2019-05-02T06:08:02.890Z,99.90
2019-05-02T06:10:32.012Z,99.90
2019-05-02T06:13:05.144Z,99.90
2019-05-02T06:15:33.869Z,99.90
2019-05-02T06:18:04.753Z,99.90
2019-05-02T06:20:34.178Z,99.90
2019-05-02T06:23:03.344Z,99.90
2019-05-02T06:25:36.152Z,99.90
2019-05-02T06:28:05.301Z,99.90
2019-05-02T06:30:34.456Z,99.90
2019-05-02T06:33:03.711Z,99.90
2019-05-02T06:35:32.926Z,99.90
2019-05-02T06:38:02.150Z,99.90
2019-05-02T06:40:31.288Z,99.90
2019-05-02T06:43:04.308Z,99.90
2019-05-02T06:45:32.362Z,99.90
2019-05-02T06:48:02.248Z,99.90
2019-05-02T06:50:33.366Z,99.90
2019-05-02T06:53:04.441Z,99.90
2019-05-02T06:55:36.570Z,99.90
2019-05-02T06:58:08.049Z,99.90
2019-05-02T07:00:48.248Z,99.90
2019-05-02T07:03:10.322Z,99.90
2019-05-02T07:05:37.317Z,99.90
2019-05-02T07:08:11.858Z,99.90
2019-05-02T07:10:44.455Z,99.90
2019-05-02T07:13:10.688Z,99.90
2019-05-02T07:16:10.384Z,99.90
2019-05-02T07:18:47.681Z,99.90
2019-05-02T07:21:17.301Z,99.90
2019-05-02T07:23:48.686Z,99.90
2019-05-02T07:26:20.886Z,99.90
2019-05-02T07:28:47.530Z,99.80
2019-05-02T07:31:16.944Z,99.90
2019-05-02T07:33:46.204Z,97.70
2019-05-02T07:36:15.378Z,98.60
2019-05-02T07:38:44.564Z,96.50
2019-05-02T07:41:13.813Z,95.50
2019-05-02T07:43:43.000Z,97.20
2019-05-02T07:46:16.138Z,96.30
2019-05-02T07:48:43.680Z,93.90
2019-05-02T07:51:17.230Z,94.40
2019-05-02T07:53:44.566Z,94.60
2019-05-02T07:56:17.633Z,93.70
2019-05-02T07:58:48.016Z,93.50
2019-05-02T08:01:16.793Z,92.70
2019-05-02T08:03:46.004Z,92.70
2019-05-02T08:06:15.214Z,92.50
2019-05-02T08:09:07.286Z,89.20
2019-05-02T08:11:37.143Z,90.00
2019-05-02T08:14:06.060Z,89.10
2019-05-02T08:16:35.241Z,87.60
2019-05-02T08:19:05.415Z,87.90
2019-05-02T08:21:35.262Z,90.10
2019-05-02T08:24:04.665Z,89.50
2019-05-02T08:26:53.348Z,87.00
2019-05-02T08:29:23.448Z,87.50
2019-05-02T08:31:53.561Z,87.00
2019-05-02T08:34:30.061Z,87.00
2019-05-02T08:37:03.355Z,84.40
2019-05-02T08:39:33.257Z,86.30
2019-05-02T08:42:01.075Z,83.20
2019-05-02T08:44:30.275Z,83.30
2019-05-02T08:46:59.400Z,84.30
2019-05-02T08:49:28.580Z,85.40
2019-05-02T08:51:57.711Z,85.00
2019-05-02T08:54:28.053Z,86.10
2019-05-02T08:56:58.793Z,83.40
2019-05-02T08:59:28.661Z,87.40
2019-05-02T09:01:57.892Z,88.30
2019-05-02T09:04:29.039Z,88.30
2019-05-02T09:06:58.959Z,85.50
2019-05-02T09:09:29.566Z,87.50
2019-05-02T09:12:09.770Z,85.60
2019-05-02T09:14:29.801Z,84.80
2019-05-02T09:17:00.354Z,83.70
2019-05-02T09:19:34.036Z,81.20
2019-05-02T09:22:02.577Z,82.70
2019-05-02T09:24:32.620Z,85.40
2019-05-02T09:27:02.508Z,87.00
2019-05-02T09:29:32.731Z,87.50
2019-05-02T09:32:02.285Z,84.90
2019-05-02T09:34:31.890Z,85.90
2019-05-02T09:37:02.712Z,87.80
2019-05-02T09:39:36.394Z,84.20
2019-05-02T09:42:06.645Z,86.10
2019-05-02T09:44:33.886Z,85.40
2019-05-02T09:47:03.129Z,88.70
2019-05-02T09:49:32.527Z,88.20
2019-05-02T09:52:03.332Z,88.30
2019-05-02T09:54:37.056Z,87.50
2019-05-02T09:57:03.954Z,92.20
2019-05-02T09:59:33.387Z,91.00
2019-05-02T10:02:05.267Z,90.20
2019-05-02T10:04:34.426Z,88.30
2019-05-02T10:07:03.581Z,84.00
2019-05-02T10:09:32.739Z,85.50
2019-05-02T10:12:02.209Z,84.70
2019-05-02T10:14:33.257Z,79.70
2019-05-02T10:17:07.001Z,87.70
2019-05-02T10:19:33.544Z,79.30
2019-05-02T10:22:03.891Z,82.90
2019-05-02T10:24:33.027Z,84.40
2019-05-02T10:27:08.416Z,81.40
2019-05-02T10:29:33.337Z,82.00
2019-05-02T10:32:07.697Z,77.90
2019-05-02T10:34:34.569Z,80.60
2019-05-02T10:37:03.728Z,81.90
2019-05-02T10:39:37.541Z,85.20
2019-05-02T10:42:23.011Z,84.70
2019-05-02T10:44:52.221Z,82.20
2019-05-02T10:47:22.208Z,83.40
2019-05-02T10:49:58.794Z,80.00
2019-05-02T10:52:30.255Z,80.60
2019-05-02T10:54:58.967Z,84.90
2019-05-02T10:57:28.240Z,82.50
2019-05-02T10:59:57.396Z,79.60
2019-05-02T11:03:02.648Z,78.10
2019-05-02T11:05:32.804Z,79.30
2019-05-02T11:08:06.236Z,77.00
2019-05-02T11:10:32.908Z,83.30
2019-05-02T11:13:10.088Z,80.70
2019-05-02T11:15:56.876Z,78.60
2019-05-02T11:18:40.316Z,77.30
2019-05-02T11:21:06.792Z,82.70
2019-05-02T11:23:30.294Z,79.40
2019-05-02T11:26:01.665Z,81.30
2019-05-02T11:28:32.392Z,84.80
2019-05-02T11:31:02.658Z,79.60
2019-05-02T11:33:32.580Z,80.00
2019-05-02T11:36:02.505Z,80.10
2019-05-02T11:38:32.260Z,81.10
2019-05-02T11:41:03.129Z,81.40
2019-05-02T11:43:32.669Z,80.80
2019-05-02T11:46:07.099Z,80.30
2019-05-02T11:48:32.847Z,80.50
2019-05-02T11:51:07.386Z,80.20
2019-05-02T11:53:34.003Z,82.70
2019-05-02T11:56:07.383Z,79.70
2019-05-02T11:58:34.085Z,82.90
2019-05-02T12:01:05.354Z,83.90
2019-05-02T12:03:47.095Z,80.60
2019-05-02T12:06:19.553Z,79.20
2019-05-02T12:08:49.411Z,84.60
2019-05-02T12:11:18.047Z,82.40
2019-05-02T12:13:51.662Z,78.10
2019-05-02T12:16:18.617Z,81.80
2019-05-02T12:18:47.744Z,80.10
2019-05-02T12:21:17.121Z,81.10
2019-05-02T12:23:46.343Z,82.70
2019-05-02T12:26:15.566Z,82.70
2019-05-02T12:28:44.717Z,81.10
2019-05-02T12:31:26.883Z,81.20
2019-05-02T12:33:56.572Z,80.30
2019-05-02T12:36:25.720Z,83.90
2019-05-02T12:38:54.971Z,78.70
2019-05-02T12:41:25.312Z,79.50
2019-05-02T12:43:55.855Z,80.90
2019-05-02T12:46:25.064Z,82.60
2019-05-02T12:48:54.333Z,81.40
2019-05-02T12:51:23.531Z,79.20
2019-05-02T12:53:53.014Z,79.00
2019-05-02T12:56:22.862Z,79.20
2019-05-02T12:58:53.139Z,81.80
2019-05-02T13:01:22.419Z,84.20
2019-05-02T13:03:57.903Z,83.80
2019-05-02T13:06:28.504Z,80.50
2019-05-02T13:08:57.737Z,80.30
2019-05-02T13:11:42.269Z,77.10
2019-05-02T13:14:18.396Z,78.10
2019-05-02T13:16:39.953Z,77.80
2019-05-02T13:19:09.092Z,77.80
2019-05-02T13:22:02.167Z,76.10
2019-05-02T13:24:37.580Z,77.30
2019-05-02T13:27:09.778Z,79.70
2019-05-02T13:29:39.188Z,76.30
2019-05-02T13:32:27.381Z,78.10
2019-05-02T13:35:02.321Z,78.00
2019-05-02T13:37:31.855Z,76.60
2019-05-02T13:40:12.136Z,76.70
2019-05-02T13:42:41.864Z,81.80
2019-05-02T13:45:33.892Z,77.20
2019-05-02T13:48:03.213Z,79.00
2019-05-02T13:50:32.461Z,79.90
2019-05-02T13:53:02.625Z,79.60
2019-05-02T13:55:37.258Z,76.30
2019-05-02T13:58:06.582Z,76.80
2019-05-02T14:00:43.959Z,75.30
2019-05-02T14:03:13.549Z,79.30
2019-05-02T14:05:49.318Z,77.10
2019-05-02T14:08:27.539Z,79.30
2019-05-02T14:10:57.578Z,75.10
2019-05-02T14:13:26.732Z,78.80
2019-05-02T14:15:55.925Z,74.70
2019-05-02T14:18:29.198Z,78.90
2019-05-02T14:20:56.310Z,75.80
2019-05-02T14:23:27.058Z,76.40
2019-05-02T14:25:56.257Z,74.80
2019-05-02T14:28:26.866Z,75.50
2019-05-02T14:30:56.361Z,74.90
2019-05-02T14:33:27.314Z,72.90
2019-05-02T14:35:56.523Z,73.00
2019-05-02T14:38:25.790Z,76.50
2019-05-02T14:41:12.538Z,75.20
2019-05-02T14:44:11.890Z,73.60
2019-05-02T14:46:42.497Z,73.00
2019-05-02T14:49:12.124Z,72.90
2019-05-02T14:51:41.831Z,74.20
2019-05-02T14:54:12.093Z,72.20
2019-05-02T14:57:02.074Z,73.20
2019-05-02T14:59:32.293Z,74.40
2019-05-02T15:02:07.454Z,72.40
2019-05-02T15:04:42.848Z,73.00
2019-05-02T15:07:06.460Z,74.40
2019-05-02T15:09:36.348Z,73.70
2019-05-02T15:12:14.083Z,72.80
2019-05-02T15:14:37.076Z,73.70
2019-05-02T15:17:06.444Z,75.20
2019-05-02T15:19:35.592Z,76.90
2019-05-02T15:22:04.958Z,77.10
2019-05-02T15:24:37.400Z,76.70
2019-05-02T15:27:12.209Z,77.00
2019-05-02T15:29:36.263Z,78.10
2019-05-02T15:32:27.468Z,77.20
2019-05-02T15:35:17.619Z,78.00
2019-05-02T15:37:49.187Z,78.10
2019-05-02T15:42:56.809Z,80.80
2019-05-02T15:45:24.003Z,85.20
2019-05-02T15:47:53.394Z,89.40
2019-05-02T15:50:25.486Z,91.50
2019-05-02T15:53:03.159Z,92.70
2019-05-02T15:55:32.448Z,94.50
2019-05-02T15:58:02.257Z,95.20
2019-05-02T16:00:35.144Z,95.60
2019-05-02T16:03:04.669Z,96.30
2019-05-02T16:05:36.571Z,97.10
2019-05-02T16:08:08.335Z,97.30
2019-05-02T16:10:38.416Z,99.50
2019-05-02T16:13:08.574Z,98.40
2019-05-02T16:15:38.695Z,98.40
2019-05-02T16:18:07.920Z,99.00
2019-05-02T16:21:04.791Z,98.50
2019-05-02T16:23:32.683Z,98.10
2019-05-02T16:26:02.093Z,98.60
2019-05-02T16:28:28.888Z,99.40
2019-05-02T16:31:01.535Z,99.50
2019-05-02T16:33:31.947Z,99.40
2019-05-02T16:36:02.718Z,98.90
2019-05-02T16:38:34.924Z,99.10
2019-05-02T16:41:09.906Z,99.20
2019-05-02T16:43:33.763Z,99.60
2019-05-02T16:46:06.626Z,99.30
2019-05-02T16:48:37.722Z,97.90
2019-05-02T16:51:08.271Z,97.50
2019-05-02T16:53:35.676Z,97.60
2019-05-02T16:56:07.002Z,97.30
2019-05-02T16:58:38.045Z,97.50
2019-05-02T17:01:06.933Z,97.50
2019-05-02T17:03:36.133Z,97.80
2019-05-02T17:06:05.532Z,97.60
2019-05-02T17:09:06.115Z,98.20
2019-05-02T17:11:38.471Z,97.70
2019-05-02T17:14:12.107Z,98.70
2019-05-02T17:16:38.656Z,99.90
2019-05-02T17:19:09.219Z,99.90
2019-05-02T17:21:52.400Z,99.90
2019-05-02T17:24:09.220Z,99.90
2019-05-02T17:26:38.434Z,99.90
2019-05-02T17:29:07.613Z,99.90
2019-05-02T17:31:36.850Z,99.90
2019-05-02T17:34:06.061Z,99.90
2019-05-02T17:36:35.299Z,99.90
2019-05-02T17:39:08.341Z,99.90
2019-05-02T17:41:44.009Z,99.90
2019-05-02T17:44:08.553Z,99.90
2019-05-02T17:46:39.299Z,99.90
2019-05-02T17:49:08.628Z,99.90
2019-05-02T17:52:04.952Z,99.90
2019-05-02T17:54:26.510Z,99.90
2019-05-02T17:56:59.150Z,99.90
2019-05-02T17:59:34.666Z,99.90
2019-05-02T18:01:59.558Z,99.90
2019-05-02T18:04:28.808Z,99.90
2019-05-02T18:06:57.985Z,99.90
2019-05-02T18:09:31.726Z,99.90
2019-05-02T18:11:58.340Z,99.90
2019-05-02T18:14:27.542Z,99.90
2019-05-02T18:16:56.785Z,99.90
2019-05-02T18:19:25.922Z,99.90
2019-05-02T18:21:58.210Z,99.90
2019-05-02T18:24:26.091Z,99.90
2019-05-02T18:26:55.438Z,99.90
2019-05-02T18:29:24.650Z,99.90
2019-05-02T18:31:53.805Z,99.90
2019-05-02T18:34:25.259Z,99.90
2019-05-02T18:36:57.424Z,99.90
2019-05-02T18:39:24.864Z,99.90
2019-05-02T18:41:55.141Z,99.90
2019-05-02T18:44:24.471Z,99.90
2019-05-02T18:46:53.813Z,99.90
2019-05-02T18:49:23.454Z,99.90
2019-05-02T18:51:57.158Z,99.90
2019-05-02T18:54:23.821Z,99.90
2019-05-02T18:56:55.379Z,99.90
2019-05-02T18:59:27.270Z,99.90
2019-05-02T19:01:59.540Z,99.90
2019-05-02T19:04:35.262Z,99.90
2019-05-02T19:06:58.669Z,99.90
2019-05-02T19:09:30.494Z,99.90
2019-05-02T19:12:05.257Z,99.90
2019-05-02T19:14:29.627Z,99.90
2019-05-02T19:17:03.606Z,99.90
2019-05-02T19:19:35.220Z,99.90
2019-05-02T19:22:02.456Z,99.90
2019-05-02T19:24:34.906Z,99.90
2019-05-02T19:27:02.897Z,99.90
2019-05-02T19:29:33.168Z,99.90
2019-05-02T19:32:02.417Z,99.90
2019-05-02T19:34:32.400Z,99.90
2019-05-02T19:37:02.974Z,99.90
2019-05-02T19:39:34.098Z,99.90
2019-05-02T19:42:03.223Z,99.90
2019-05-02T19:44:34.199Z,99.90
2019-05-02T19:47:03.673Z,99.90
2019-05-02T19:49:33.014Z,99.90
2019-05-02T19:52:02.425Z,99.90
2019-05-02T19:54:39.128Z,99.90
2019-05-02T19:57:02.564Z,99.90
2019-05-02T19:59:32.789Z,99.90
2019-05-02T20:02:05.952Z,99.90
2019-05-02T20:04:37.662Z,99.90
2019-05-02T20:07:04.157Z,99.90
2019-05-02T20:09:33.400Z,99.90
2019-05-02T20:12:06.209Z,99.90
2019-05-02T20:14:38.265Z,99.90
2019-05-02T20:17:06.540Z,99.90
2019-05-02T20:19:38.188Z,99.90
2019-05-02T20:22:12.421Z,99.90
2019-05-02T20:25:00.257Z,99.90
2019-05-02T20:27:28.429Z,99.90
2019-05-02T20:29:57.850Z,99.90
2019-05-02T20:32:27.119Z,99.90
2019-05-02T20:34:56.429Z,99.90
2019-05-02T20:37:25.845Z,99.90
2019-05-02T20:39:55.124Z,99.90
2019-05-02T20:42:24.383Z,99.90
2019-05-02T20:44:54.693Z,99.90
2019-05-02T20:47:25.821Z,99.90
2019-05-02T20:49:55.087Z,99.90
2019-05-02T20:52:26.549Z,99.90
2019-05-02T20:54:55.691Z,99.90
2019-05-02T20:57:24.867Z,99.90
2019-05-02T20:59:54.045Z,99.90
2019-05-02T21:02:23.360Z,99.90
2019-05-02T21:04:52.574Z,99.90
2019-05-02T21:07:34.831Z,99.90
2019-05-02T21:10:09.664Z,99.90
2019-05-02T21:12:38.814Z,99.90
2019-05-02T21:15:08.870Z,99.90
2019-05-02T21:17:38.064Z,99.90
2019-05-02T21:20:07.460Z,99.90
2019-05-02T21:22:36.691Z,99.90
2019-05-02T21:25:07.053Z,99.90
2019-05-02T21:27:36.288Z,99.90
2019-05-02T21:30:06.877Z,99.90
2019-05-02T21:32:36.102Z,99.90
2019-05-02T21:35:05.795Z,99.90
2019-05-02T21:37:35.020Z,99.90
2019-05-02T21:40:04.693Z,99.90
2019-05-02T21:42:33.870Z,99.90
2019-05-02T21:45:03.528Z,99.90
2019-05-02T21:47:32.936Z,99.90
2019-05-02T21:50:17.830Z,99.90
2019-05-02T21:53:06.001Z,99.90
2019-05-02T21:55:48.105Z,99.90
2019-05-02T21:58:18.427Z,99.90
2019-05-02T22:01:10.232Z,99.90
2019-05-02T22:03:40.885Z,99.90
2019-05-02T22:06:12.052Z,99.90
2019-05-02T22:08:41.770Z,99.90
2019-05-02T22:11:12.234Z,99.90
2019-05-02T22:13:42.343Z,99.90
2019-05-02T22:16:12.986Z,99.90
2019-05-02T22:18:42.746Z,99.90
2019-05-02T22:21:12.300Z,99.90
2019-05-02T22:23:42.544Z,99.90
2019-05-02T22:26:12.790Z,99.90
2019-05-02T22:28:42.222Z,99.90
2019-05-02T22:31:12.337Z,99.90
2019-05-02T22:33:44.582Z,99.90
2019-05-02T22:36:12.856Z,99.90
2019-05-02T22:39:03.814Z,99.90
2019-05-02T22:41:33.041Z,99.90
2019-05-02T22:44:02.261Z,99.90
2019-05-02T22:46:43.128Z,99.90
2019-05-02T22:49:14.613Z,99.90
2019-05-02T22:51:44.037Z,99.90
2019-05-02T22:54:24.165Z,99.90
2019-05-02T22:56:44.269Z,99.90
2019-05-02T22:59:13.387Z,99.90
2019-05-02T23:01:42.596Z,99.90
2019-05-02T23:04:12.798Z,99.90
2019-05-02T23:06:44.207Z,99.90
2019-05-02T23:09:13.380Z,99.90
2019-05-02T23:11:42.807Z,99.90
2019-05-02T23:14:12.168Z,99.90
2019-05-02T23:16:42.763Z,99.90
2019-05-02T23:19:12.556Z,99.90
2019-05-02T23:21:42.430Z,99.90
2019-05-02T23:24:23.751Z,99.90
2019-05-02T23:27:08.213Z,99.90
2019-05-02T23:29:37.359Z,99.90
2019-05-02T23:32:06.561Z,99.90
2019-05-02T23:34:35.724Z,99.90
2019-05-02T23:37:05.817Z,99.90
2019-05-02T23:39:34.977Z,99.90
2019-05-02T23:42:04.195Z,99.90
2019-05-02T23:44:33.345Z,99.90
2019-05-02T23:47:02.476Z,99.90
2019-05-02T23:49:32.458Z,99.90
2019-05-02T23:52:02.269Z,99.90
2019-05-02T23:54:32.422Z,99.90
2019-05-02T23:57:01.796Z,99.90
2019-05-02T23:59:31.779Z,99.90
